UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127354
Integration Time,1000
Averages,300
Date,8/22/2020 1:49:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16972.7391233333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53
181.9732053322,-89.7075433333333
182.1045947288,-93.01421
182.2359681898,-94.77421
182.3673257152,-61.41421
182.498667305,-59.1008766666667
182.6299929592,-61.5175433333333
182.7613026778,-60.3575433333334
182.8925964608,-59.10421
183.0238743082,-58.6608766666667
183.15513622,-61.17421
183.2863821962,-59.6975433333334
183.4176122368,-56.1575433333334
183.5488263418,-54.5908766666667
183.6800245112,-59.9308766666667
183.811206745,-54.26421
183.9423730432,-56.7508766666667
184.0735234058,-56.71421
184.2046578328,-53.5208766666667
184.3357763242,-56.34421
184.46687888,-56.37421
184.5979655002,-53.5308766666667
184.7290361848,-56.6275433333334
184.8600909338,-53.82421
184.9911297472,-52.33421
185.122152625,-55.2308766666667
185.2531595672,-51.31421
185.3841505738,-53.6208766666667
185.5151256448,-51.5208766666667
185.6460847802,-54.3908766666667
185.77702798,-56.2975433333334
185.9079552442,-54.8975433333334
186.0388665728,-53.2975433333333
186.1697619658,-53.5275433333333
186.3006414232,-50.5808766666667
186.431504945,-55.6708766666667
186.5623525312,-52.85421
186.6931841818,-57.6008766666667
186.8239998968,-54.6508766666667
186.9547996762,-49.01421
187.08558352,-54.0475433333334
187.2163514282,-50.61421
187.3471034008,-57.8508766666667
187.4778394378,-56.6375433333334
187.6085595392,-51.1675433333333
187.739263705,-51.7575433333333
187.8699519352,-52.86421
188.0006242298,-52.9375433333333
188.1312805888,-50.6208766666667
188.2619210122,-52.30421
188.3925455,-55.48421
188.5231540522,-54.18421
188.6537466688,-54.2975433333333
188.7843233498,-55.2075433333334
188.9148840952,-52.2708766666667
189.045428905,-52.6608766666667
189.1759577792,-54.67421
189.3064707178,-51.10421
189.4369677208,-54.19421
189.5674487882,-53.9575433333333
189.69791392,-46.5408766666667
189.8283631162,-52.48421
189.9587963768,-53.8108766666667
190.0892137018,-51.69421
190.2196150912,-52.8208766666667
190.350000545,-53.08421
190.4803700632,-52.92421
190.6107236458,-51.4608766666667
190.7410612928,-52.52421
190.8713830042,-45.1308766666667
191.00168878,-50.67421
191.1319786202,-50.3475433333333
191.2622525248,-52.0375433333333
191.3925104938,-46.3808766666667
191.5227525272,-49.7575433333333
191.652978625,-43.3108766666667
191.7831887872,-45.6308766666667
191.9133830138,-48.89421
192.0435613048,-48.00421
192.1737236602,-46.69421
192.30387008,-47.4075433333334
192.4340005642,-50.03421
192.5641151128,-45.09421
192.6942137258,-49.2275433333333
192.8242964032,-43.65421
192.954363145,-45.2208766666667
193.0844139512,-46.2708766666667
193.2144488218,-45.42421
193.3444677568,-47.2208766666667
193.4744707562,-42.7675433333334
193.60445782,-44.7808766666667
193.7344289482,-42.8575433333334
193.8643841408,-41.65421
193.9943233978,-41.1075433333333
194.1242467192,-40.9275433333333
194.254154105,-39.21421
194.3840455552,-39.7275433333334
194.5139210698,-41.54421
194.6437806488,-40.4875433333333
194.7736242922,-39.54421
194.903452,-41.21421
195.0332637722,-31.4208766666667
195.1630596088,-39.2075433333334
195.2928395098,-38.14421
195.4226034752,-31.71421
195.552351505,-36.1708766666667
195.6820835992,-32.1308766666667
195.8117997578,-34.91421
195.9414999808,-34.50421
196.0711842682,-35.51421
196.20085262,-30.36421
196.3305050362,-32.4475433333334
196.4601415168,-27.6975433333333
196.5897620618,-23.7875433333333
196.7193666712,-24.50421
196.848955345,-28.54421
196.9785280832,-28.0775433333333
197.1080848858,-28.3808766666667
197.2376257528,-25.3975433333333
197.3671506842,-23.9575433333333
197.49665968,-21.34421
197.6261527402,-19.1808766666667
197.7556298648,-16.9908766666667
197.8850910538,-15.9875433333333
198.0145363072,-15.32421
198.143965625,-6.63754333333334
198.2733790072,-16.8208766666667
198.4027764538,-11.9475433333333
198.5321579648,-11.68421
198.6615235402,-6.03754333333334
198.79087318,-4.62421
198.9202068842,-1.42754333333333
199.0495246528,-3.87754333333334
199.1788264858,-1.06421
199.3081123832,-1.80087666666667
199.437382345,-0.480876666666668
199.5666363712,-2.20421
199.6958744618,-3.30421
199.8250966168,1.19579
199.9543028362,4.88912333333333
200.08349312,3.81912333333333
200.2126674682,4.88245666666666
200.3418258808,10.36579
200.4709683578,8.47245666666667
200.6000948992,9.20912333333334
200.729205505,7.25579
200.8583001752,14.53579
200.9873789098,18.2524566666667
201.1164417088,16.69579
201.2454885722,22.07579
201.3745195,22.1924566666667
201.5035344922,22.35579
201.6325335488,23.9224566666667
201.7615166698,28.8691233333333
201.8904838552,28.44579
202.019435105,30.96579
202.1483704192,30.71579
202.2772897978,31.25579
202.4061932408,32.6191233333333
202.5350807482,31.5491233333333
202.66395232,37.79579
202.7928079562,36.8691233333333
202.9216476568,43.82579
203.0504714218,42.40579
203.1792792512,42.03579
203.308071145,41.97579
203.4368471032,57.2291233333333
203.5656071258,46.7691233333333
203.6943512128,49.6124566666667
203.8230793642,52.1291233333333
203.95179158,52.5824566666667
204.0804878602,51.6791233333333
204.2091682048,59.46579
204.3378326138,57.5691233333333
204.4664810872,62.9224566666667
204.595113625,61.94579
204.7237302272,65.38579
204.8523308938,68.82579
204.9809156248,67.73579
205.1094844202,73.21579
205.23803728,73.5091233333333
205.3665742042,75.3591233333333
205.4950951928,79.7124566666667
205.6236002458,77.4024566666667
205.7520893632,84.02579
205.880562545,84.2424566666667
206.0090197912,85.85579
206.1374611018,86.9624566666667
206.2658864768,97.10579
206.3942959162,93.3291233333333
206.52268942,93.9424566666667
206.6510669882,97.53579
206.7794286208,103.89579
206.9077743178,102.649123333333
207.0361040792,108.919123333333
207.164417905,108.462456666667
207.2927157952,111.06579
207.4209977498,114.039123333333
207.5492637688,115.96579
207.6775138522,122.54579
207.805748,122.33579
207.9339662122,127.86579
208.0621684888,126.109123333333
208.1903548298,132.84579
208.3185252352,134.82579
208.446679705,138.492456666667
208.5748182392,142.63579
208.7029408378,145.579123333333
208.8310475008,147.382456666667
208.9591382282,153.65579
209.08721302,151.76579
209.2152718762,155.392456666667
209.3433147968,166.312456666667
209.4713417818,163.352456666667
209.5993528312,166.80579
209.727347945,170.82579
209.8553271232,173.832456666667
209.9832903658,180.17579
210.1112376728,181.709123333333
210.2391690442,184.702456666667
210.36708448,185.402456666667
210.4949839802,192.292456666667
210.6228675448,198.95579
210.7507351738,205.08579
210.8785868672,204.462456666667
211.006422625,209.552456666667
211.1342424472,219.182456666667
211.2620463338,219.609123333333
211.3898342848,227.132456666667
211.5176063002,228.782456666667
211.64536238,236.542456666667
211.7731025242,238.539123333333
211.9008267328,246.592456666667
212.0285350058,249.752456666667
212.1562273432,256.472456666667
212.283903745,265.75579
212.4115642112,265.302456666667
212.5392087418,273.752456666667
212.6668373368,280.55579
212.7944499962,283.34579
212.92204672,289.059123333333
213.0496275082,294.352456666667
213.1771923608,301.749123333333
213.3047412778,310.572456666667
213.4322742592,311.962456666667
213.559791305,320.582456666667
213.6872924152,328.259123333334
213.8147775898,333.192456666667
213.9422468288,340.15579
214.0697001322,347.70579
214.1971375,352.479123333334
214.3245589322,361.729123333333
214.4519644288,369.279123333333
214.5793539898,376.859123333333
214.7067276152,382.63579
214.834085305,390.112456666667
214.9614270592,395.702456666667
215.0887528778,406.63579
215.2160627608,411.94579
215.3433567082,422.589123333333
215.47063472,430.092456666667
215.5978967962,438.80579
215.7251429368,450.542456666667
215.8523731418,455.722456666667
215.9795874112,460.91579
216.106785745,468.269123333333
216.2339681432,479.799123333333
216.3611346058,490.642456666667
216.4882851328,497.61579
216.6154197242,503.472456666667
216.74253838,516.639123333333
216.8696411002,523.74579
216.9967278848,534.609123333333
217.1237987338,542.55579
217.2508536472,549.67579
217.377892625,565.769123333333
217.5049156672,574.54579
217.6319227738,580.129123333333
217.7589139448,590.69579
217.8858891802,603.32579
218.01284848,614.429123333333
218.1397918442,624.702456666667
218.2667192728,639.78579
218.3936307658,650.332456666667
218.5205263232,662.769123333333
218.647405945,676.109123333333
218.7742696312,687.549123333333
218.9011173818,698.02579
219.0279491968,710.679123333333
219.1547650762,721.65579
219.28156502,735.712456666667
219.4083490282,750.922456666667
219.5351171008,763.249123333333
219.6618692378,775.819123333333
219.7886054392,789.309123333333
219.915325705,801.482456666667
220.0420300352,811.582456666667
220.1687184298,827.22579
220.2953908888,840.74579
220.4220474122,853.879123333333
220.548688,865.869123333334
220.6753126522,880.999123333333
220.8019213688,897.90579
220.9285141498,911.35579
221.0550909952,928.129123333334
221.181651905,942.339123333333
221.3081968792,955.01579
221.4347259178,975.089123333333
221.5612390208,989.52579
221.6877361882,1000.90579
221.81421742,1018.71245666667
221.9406827162,1034.74579
222.0671320768,1056.12245666667
222.1935655018,1068.76912333333
222.3199829912,1085.58579
222.446384545,1102.35579
222.5727701632,1117.02245666667
222.6991398458,1138.67245666667
222.8254935928,1155.44245666667
222.9518314042,1169.35579
223.07815328,1192.30912333333
223.2044592202,1210.40912333333
223.3307492248,1229.86245666667
223.4570232938,1245.40579
223.5832814272,1262.95912333333
223.709523625,1279.86245666667
223.8357498872,1305.30245666667
223.9619602138,1324.16579
224.0881546048,1335.50245666667
224.2143330602,1355.89245666667
224.34049558,1378.90579
224.4666421642,1396.04245666667
224.5927728128,1421.21912333333
224.7188875258,1437.38912333333
224.8449863032,1462.08579
224.971069145,1483.81245666667
225.0971360512,1502.75912333333
225.2231870218,1526.96245666667
225.3492220568,1549.08912333333
225.4752411562,1576.17245666667
225.60124432,1599.42579
225.7272315482,1625.74245666667
225.8532028408,1647.09245666667
225.9791581978,1670.96579
226.1050976192,1690.97245666667
226.231021105,1722.38912333333
226.3569286552,1741.48245666667
226.4828202698,1762.97245666667
226.6086959488,1794.49579
226.7345556922,1817.36912333333
226.8603995,1847.31579
226.9862273722,1872.61579
227.1120393088,1897.33579
227.2378353098,1924.44912333333
227.3636153752,1948.04579
227.489379505,1980.36912333333
227.6151276992,1999.77912333333
227.7408599578,2022.02912333333
227.8665762808,2055.34245666667
227.9922766682,2083.49912333333
228.11796112,2110.47912333333
228.2436296362,2138.27245666667
228.3692822168,2166.47912333333
228.4949188618,2192.67912333333
228.6205395712,2223.38245666667
228.746144345,2259.58245666667
228.8717331832,2283.18912333333
228.9973060858,2309.85912333333
229.1228630528,2338.11579
229.2484040842,2372.87912333333
229.37392918,2397.78579
229.4994383402,2432.51912333333
229.6249315648,2458.41579
229.7504088538,2485.87579
229.8758702072,2518.53579
230.001315625,2548.86912333333
230.1267451072,2576.46245666667
230.2521586538,2612.97245666667
230.3775562648,2637.86579
230.5029379402,2663.07245666667
230.62830368,2693.29245666667
230.7536534842,2722.71912333333
230.8789873528,2752.51245666667
231.0043052858,2785.83579
231.1296072832,2814.68245666667
231.254893345,2846.01912333333
231.3801634712,2877.70579
231.5054176618,2902.57579
231.6306559168,2932.42912333333
231.7558782362,2959.38912333333
231.88108462,3004.76245666667
232.0062750682,3035.48579
232.1314495808,3070.69579
232.2566081578,3093.00245666667
232.3817507992,3128.33245666667
232.506877505,3156.99579
232.6319882752,3183.48912333333
232.7570831098,3216.74579
232.8821620088,3255.26245666667
233.0072249722,3284.69245666667
233.132272,3310.11245666667
233.2573030922,3333.88579
233.3823182488,3369.76912333333
233.5073174698,3397.61912333333
233.6323007552,3422.33245666667
233.757268105,3442.36245666667
233.8822195192,3468.43579
234.0071549978,3496.08912333333
234.1320745408,3526.75579
234.2569781482,3549.73245666666
234.38186582,3585.43245666667
234.5067375562,3599.58579
234.6315933568,3626.37912333333
234.7564332218,3676.92245666666
234.8812571512,3678.40912333333
235.006065145,3702.85579
235.1308572032,3728.54245666666
235.2556333258,3744.96912333333
235.3803935128,3765.85912333333
235.5051377642,3793.87245666666
235.62986608,3812.48579
235.7545784602,3824.44912333333
235.8792749048,3846.65579
236.0039554138,3870.48245666666
236.1286199872,3884.89912333333
236.253268625,3906.31912333333
236.3779013272,3934.71245666666
236.5025180938,3950.61579
236.6271189248,3966.14579
236.7517038202,3987.90579
236.87627278,4009.90912333333
237.0008258042,4023.05912333333
237.1253628928,4052.91912333333
237.2498840458,4064.43245666666
237.3743892632,4078.43245666666
237.498878545,4093.07245666666
237.6233518912,4106.22245666666
237.7478093018,4125.13579
237.8722507768,4141.77245666666
237.9966763162,4152.65912333333
238.12108592,4166.34579
238.2454795882,4183.78912333333
238.3698573208,4184.58912333333
238.4942191178,4198.77245666666
238.6185649792,4207.48245666666
238.742894905,4217.65245666666
238.8672088952,4228.31579
238.9915069498,4243.02912333333
239.1157890688,4255.78245666666
239.2400552522,4261.39579
239.3643055,4273.54245666666
239.4885398122,4281.61245666666
239.6127581888,4288.79579
239.7369606298,4304.39245666666
239.8611471352,4303.92245666666
239.985317705,4316.14912333333
240.1094723392,4330.52912333333
240.2336110378,4338.73579
240.3577338008,4347.84579
240.4818406282,4352.73245666666
240.60593152,4364.02579
240.7300064762,4380.96579
240.8540654968,4377.50245666666
240.9781085818,4391.58245666666
241.1021357312,4395.97579
241.226146945,4415.53912333333
241.3501422232,4422.28912333333
241.4741215658,4426.26912333333
241.5980849728,4438.42245666666
241.7220324442,4442.73245666666
241.84596398,4446.85579
241.9698795802,4460.39579
242.0937792448,4471.83912333333
242.2176629738,4486.09579
242.3415307672,4508.81579
242.465382625,4519.33912333333
242.5892185472,4524.41579
242.7130385338,4511.58579
242.8368425848,4524.68245666666
242.9606307002,4540.40912333333
243.08440288,4556.62579
243.2081591242,4580.46245666666
243.3318994328,4599.25245666666
243.4556238058,4619.00245666666
243.5793322432,4635.59245666666
243.703024745,4638.26245666666
243.8267013112,4663.68579
243.9503619418,4660.45912333333
244.0740066368,4644.23912333333
244.1976353962,4637.76245666666
244.32124822,4649.61245666666
244.4448451082,4683.24912333333
244.5684260608,4719.35579
244.6919910778,4740.61912333333
244.8155401592,4760.98579
244.939073305,4777.43912333333
245.0625905152,4799.02912333333
245.1860917898,4814.50912333333
245.3095771288,4828.58912333333
245.4330465322,4857.58579
245.5565,4861.48912333333
245.6799375322,4889.82912333333
245.8033591288,4928.98912333333
245.9267647898,4936.42579
246.0501545152,4922.57245666666
246.173528305,4912.79912333333
246.2968861592,4936.27912333333
246.4202280778,4977.88245666666
246.5435540608,5032.75579
246.6668641082,5082.44579
246.79015822,5138.50912333333
246.9134363962,5168.26245666667
247.0366986368,5217.05579
247.1599449418,5247.89245666667
247.2831753112,5292.59245666667
247.406389745,5331.71912333333
247.5295882432,5360.61579
247.6527708058,5409.14245666667
247.7759374328,5443.36912333333
247.8990881242,5473.68245666667
248.02222288,5521.79245666667
248.1453417002,5559.66579
248.2684445848,5596.54912333333
248.3915315338,5643.56245666667
248.5146025472,5674.14579
248.637657625,5659.15579
248.7606967672,5654.01245666667
248.8837199738,5714.68912333333
249.0067272448,5781.23579
249.1297185802,5844.76245666667
249.25269398,5895.64579
249.3756534442,5955.44912333333
249.4985969728,6008.97912333333
249.6215245658,6079.12912333333
249.7444362232,6121.22245666667
249.867331945,6198.00912333334
249.9902117312,6244.75579
250.1130755818,6307.48245666667
250.2359234968,6381.23245666667
250.3587554762,6416.31245666667
250.48157152,6482.06579
250.6043716282,6539.92579
250.7271558008,6585.14245666667
250.8499240378,6656.93245666667
250.9726763392,6723.49245666667
251.095412705,6776.29245666667
251.2181331352,6830.90912333334
251.3408376298,6896.39912333334
251.4635261888,6958.88579
251.5861988122,6995.42912333334
251.7088555,7009.41245666667
251.8314962522,7044.40579000001
251.9541210688,7137.93579
252.0767299498,7223.01912333334
252.1993228952,7301.54579000001
252.321899905,7386.85245666667
252.4444609792,7456.44912333334
252.5670061178,7550.56245666667
252.6895353208,7620.78912333334
252.8120485882,7703.04245666668
252.93454592,7789.30579000001
253.0570273162,7856.50579000001
253.1794927768,7951.39579000001
253.3019423018,8020.94912333334
253.4243758912,8096.11245666667
253.546793545,8181.84579
253.6691952632,8262.22912333334
253.7915810458,8326.11245666667
253.9139508928,8407.99912333334
254.0363048042,8481.41912333334
254.15864278,8558.46245666667
254.2809648202,8644.39579
254.4032709248,8707.99579
254.5255610938,8772.12912333334
254.6478353272,8843.59245666667
254.770093625,8902.45579
254.8923359872,8969.90245666667
255.0145624138,9033.17245666667
255.1367729048,9073.78245666667
255.2589674602,9099.72245666667
255.38114608,9171.42579
255.5033087642,9273.16912333333
255.6254555128,9362.68912333334
255.7475863258,9445.17245666667
255.8697012032,9546.08579
255.991800145,9635.75245666667
256.1138831512,9739.89245666667
256.2359502218,9832.46245666667
256.3580013568,9951.84245666667
256.4800365562,10049.87579
256.60205582,10154.5524566667
256.7240591482,10247.8924566667
256.8460465408,10327.39579
256.9680179978,10429.3791233333
257.0899735192,10507.9191233333
257.211913105,10579.42579
257.3338367552,10663.6691233333
257.4557444698,10746.1324566667
257.5776362488,10805.4324566667
257.6995120922,10874.2791233333
257.821372,10938.7391233333
257.9432159722,11016.84579
258.0650440088,11093.6224566667
258.1868561098,11155.45579
258.3086522752,11222.5424566667
258.430432505,11280.9591233333
258.5521967992,11354.8024566667
258.6739451578,11427.5391233333
258.7956775808,11504.8424566667
258.9173940682,11576.8891233333
259.03909462,11624.6391233333
259.1607792362,11647.1091233333
259.2824479168,11707.7791233333
259.4041006618,11780.52579
259.5257374712,11845.22579
259.647358345,11920.2391233333
259.7689632832,11979.54579
259.8905522858,12039.40579
260.0121253528,12107.93579
260.1336824842,12154.05579
260.25522368,12222.82579
260.3767489402,12274.1691233333
260.4982582648,12329.60579
260.6197516538,12382.15579
260.7412291072,12433.28579
260.862690625,12484.2091233333
260.9841362072,12541.7824566667
261.1055658538,12599.74579
261.2269795648,12658.0524566667
261.3483773402,12705.9491233333
261.46975918,12757.6991233333
261.5911250842,12804.0391233333
261.7124750528,12858.43579
261.8338090858,12896.2024566667
261.9551271832,12956.77579
262.076429345,13031.7491233333
262.1977155712,13073.38579
262.3189858618,13112.33579
262.4402402168,13153.91579
262.5614786362,13194.57579
262.68270112,13231.9824566667
262.8039076682,13255.29579
262.9250982808,13295.8591233333
263.0462729578,13331.4724566667
263.1674316992,13355.6191233333
263.288574505,13379.58579
263.4097013752,13404.35579
263.5308123098,13409.1491233333
263.6519073088,13434.7824566667
263.7729863722,13466.70579
263.8940495,13504.69579
264.0150966922,13526.6824566667
264.1361279488,13572.5724566667
264.2571432698,13599.6091233333
264.3781426552,13642.1624566667
264.499126105,13668.05579
264.6200936192,13709.8491233333
264.7410451978,13724.4824566667
264.8619808408,13757.3191233333
264.9829005482,13798.6391233333
265.10380432,13810.8991233333
265.2246921562,13839.58579
265.3455640568,13867.20579
265.4664200218,13885.5291233333
265.5872600512,13887.3924566667
265.708084145,13923.2191233333
265.8288923032,13934.9491233333
265.9496845258,13954.4191233333
266.0704608128,13975.2924566667
266.1912211642,13979.6491233333
266.31196558,13990.2091233333
266.4326940602,13991.1791233333
266.5534066048,13993.0191233333
266.6741032138,14007.4191233333
266.7947838872,14004.4024566667
266.915448625,14008.14579
267.0360974272,13996.8124566667
267.1567302938,13992.83579
267.2773472248,13995.1191233333
267.3979482202,14002.40579
267.51853328,13997.2624566667
267.6391024042,14021.68579
267.7596555928,14036.0791233333
267.8801928458,14044.8624566667
268.0007141632,14052.19579
268.121219545,14081.7591233333
268.2417089912,14094.59579
268.3621825018,14097.2291233333
268.4826400768,14125.1691233333
268.6030817162,14124.8624566667
268.72350742,14142.49579
268.8439171882,14154.83579
268.9643110208,14168.80579
269.0846889178,14195.1691233333
269.2050508792,14191.1924566667
269.325396905,14193.74579
269.4457269952,14200.9291233333
269.5660411498,14204.1391233333
269.6863393688,14206.2991233333
269.8066216522,14218.84579
269.926888,14218.15579
270.0471384122,14226.0091233333
270.1673728888,14233.40579
270.2875914298,14230.98579
270.4077940352,14234.9191233333
270.527980705,14240.71579
270.6481514392,14239.6624566667
270.7683062378,14240.55579
270.8884451008,14241.6491233333
271.0085680282,14228.1991233333
271.12867502,14235.6191233333
271.2487660762,14227.8591233333
271.3688411968,14226.0124566667
271.4889003818,14234.91579
271.6089436312,14230.7291233333
271.728970945,14237.3324566667
271.8489823232,14228.05579
271.9689777658,14230.2691233333
272.0889572728,14238.8391233333
272.2089208442,14255.13579
272.32886848,14261.3991233333
272.4488001802,14261.0124566667
272.5687159448,14270.7391233333
272.6886157738,14285.79579
272.8084996672,14303.52579
272.928367625,14325.9524566667
273.0482196472,14347.2924566667
273.1680557338,14351.1291233333
273.2878758848,14357.1524566667
273.4076801002,14355.8791233333
273.52746838,14344.2291233333
273.6472407242,14351.13579
273.7669971328,14371.81579
273.8867376058,14368.1224566667
274.0064621432,14372.2724566667
274.126170745,14366.51579
274.2458634112,14378.3191233333
274.3655401418,14398.0124566667
274.4852009368,14400.0224566667
274.6048457962,14416.8091233333
274.72447472,14419.40579
274.8440877082,14426.0991233333
274.9636847608,14437.00579
275.0832658778,14453.2124566667
275.2028310592,14454.30579
275.322380305,14448.1224566667
275.4419136152,14474.9091233333
275.5614309898,14458.37579
275.6809324288,14457.05579
275.8004179322,14450.46579
275.9198875,14467.5324566667
276.0393411322,14449.7324566667
276.1587788288,14446.0691233333
276.2782005898,14448.6924566667
276.3976064152,14468.5324566667
276.516996305,14452.13579
276.6363702592,14467.99579
276.7557282778,14473.0424566667
276.8750703608,14483.9724566667
276.9943965082,14499.78579
277.11370672,14507.8524566667
277.2330009962,14515.51579
277.3522793368,14542.9591233333
277.4715417418,14553.1524566667
277.5907882112,14554.48579
277.710018745,14575.5624566667
277.8292333432,14579.0224566667
277.9484320058,14583.6691233333
278.0676147328,14580.57579
278.1867815242,14598.8091233333
278.30593238,14605.5824566667
278.4250673002,14614.6991233333
278.5441862848,14620.43579
278.6632893338,14637.1691233333
278.7823764472,14643.1091233333
278.901447625,14651.81579
279.0205028672,14653.3191233333
279.1395421738,14672.1591233333
279.2585655448,14680.3591233333
279.3775729802,14677.2091233333
279.49656448,14684.52579
279.6155400442,14688.2524566667
279.7344996728,14692.6024566667
279.8534433658,14684.89579
279.9723711232,14695.0491233333
280.091282945,14694.6124566667
280.2101788312,14692.3624566667
280.3290587818,14704.9191233333
280.4479227968,14687.9624566667
280.5667708762,14680.0724566667
280.68560302,14697.6924566667
280.8044192282,14694.53579
280.9232195008,14708.1724566667
281.0420038378,14719.58579
281.1607722392,14729.22579
281.279524705,14752.6991233333
281.3982612352,14748.1791233333
281.5169818298,14768.6124566667
281.6356864888,14775.22579
281.7543752122,14781.1824566667
281.873048,14787.54579
281.9917048522,14799.5891233333
282.1103457688,14807.48579
282.2289707498,14815.7091233333
282.3475797952,14824.1991233333
282.466172905,14841.3824566667
282.5847500792,14843.2524566667
282.7033113178,14849.2591233333
282.8218566208,14838.4524566667
282.9403859882,14808.4024566667
283.05889942,14814.3191233333
283.1773969162,14812.69579
283.2958784768,14815.9124566667
283.4143441018,14808.92579
283.5327937912,14804.4624566667
283.651227545,14805.3091233333
283.7696453632,14789.95579
283.8880472458,14794.7791233333
284.0064331928,14804.84579
284.1248032042,14808.6824566667
284.24315728,14819.3824566667
284.3614954202,14837.00579
284.4798176248,14849.0091233333
284.5981238938,14872.4524566667
284.7164142272,14889.9091233333
284.834688625,14894.7391233333
284.9529470872,14895.6724566667
285.0711896138,14896.1524566667
285.1894162048,14892.90579
285.3076268602,14890.5891233333
285.42582158,14898.2791233333
285.5440003642,14904.15579
285.6621632128,14901.7091233333
285.7803101258,14902.1291233333
285.8984411032,14901.7191233333
286.016556145,14890.9624566667
286.1346552512,14895.77579
286.2527384218,14915.3291233333
286.3708056568,14904.1324566667
286.4888569562,14901.3991233333
286.60689232,14902.88579
286.7249117482,14896.2024566667
286.8429152408,14902.23579
286.9609027978,14909.33579
287.0788744192,14911.8691233333
287.196830105,14930.9424566667
287.3147698552,14917.6491233333
287.4326936698,14910.4724566667
287.5506015488,14917.1324566667
287.6684934922,14914.1091233333
287.7863695,14913.5291233333
287.9042295722,14909.5291233333
288.0220737088,14909.9224566667
288.1399019098,14907.8224566667
288.2577141752,14919.19579
288.375510505,14907.2591233333
288.4932908992,14903.8291233333
288.6110553578,14891.9124566667
288.7288038808,14886.2591233333
288.8465364682,14875.62579
288.96425312,14878.3124566667
289.0819538362,14870.2091233333
289.1996386168,14884.4724566667
289.3173074618,14903.59579
289.4349603712,14907.8824566667
289.552597345,14921.7991233333
289.6702183832,14942.89579
289.7878234858,14945.3424566667
289.9054126528,14950.42579
290.0229858842,14970.5591233333
290.14054318,14977.0524566667
290.2580845402,15001.67579
290.3756099648,15016.3491233333
290.4931194538,15026.77579
290.6106130072,15046.27579
290.728090625,15043.8791233333
290.8455523072,15063.68579
290.9629980538,15090.79579
291.0804278648,15109.5624566667
291.1978417402,15130.10579
291.31523968,15144.5324566667
291.4326216842,15157.44579
291.5499877528,15180.7791233333
291.6673378858,15210.17579
291.7846720832,15221.5124566667
291.901990345,15238.1524566667
292.0192926712,15269.33579
292.1365790618,15287.7391233333
292.2538495168,15299.9091233333
292.3711040362,15310.0291233333
292.48834262,15333.0791233333
292.6055652682,15349.69579
292.7227719808,15377.57579
292.8399627578,15401.28579
292.9571375992,15415.7491233333
293.074296505,15431.5724566667
293.1914394752,15451.95579
293.3085665098,15466.1491233333
293.4256776088,15490.36579
293.5427727722,15505.2424566667
293.659852,15537.7291233333
293.7769152922,15561.9491233333
293.8939626488,15600.65579
294.0109940698,15611.70579
294.1280095552,15630.5224566667
294.245009105,15650.2691233333
294.3619927192,15666.5791233333
294.4789603978,15687.9124566667
294.5959121408,15707.4824566667
294.7128479482,15727.40579
294.82976782,15754.3891233333
294.9466717562,15765.0024566667
295.0635597568,15784.6991233333
295.1804318218,15812.8324566667
295.2972879512,15827.37579
295.414128145,15838.0824566667
295.5309524032,15865.9991233333
295.6477607258,15894.51579
295.7645531128,15903.1824566667
295.8813295642,15921.3691233333
295.99809008,15940.21579
296.1148346602,15969.33579
296.2315633048,16028.51579
296.3482760138,16014.72579
296.4649727872,16045.3791233333
296.581653625,16085.9924566667
296.6983185272,16110.0091233333
296.8149674938,16126.06579
296.9316005248,16152.9024566667
297.0482176202,16176.13579
297.16481878,16182.9924566667
297.2814040042,16210.5324566667
297.3979732928,16231.8591233333
297.5145266458,16252.4624566667
297.6310640632,16264.9891233333
297.747585545,16297.36579
297.8640910912,16322.3391233333
297.9805807018,16330.45579
298.0970543768,16349.11579
298.2135121162,16363.2124566667
298.32995392,16387.6124566667
298.4463797882,16405.3124566667
298.5627897208,16422.62579
298.6791837178,16434.2891233333
298.7955617792,16462.78579
298.911923905,16479.3224566667
299.0282700952,16490.3191233333
299.1446003498,16515.47579
299.2609146688,16520.4224566667
299.3772130522,16540.22579
299.4934955,16541.88579
299.6097620122,16596.0424566667
299.7260125888,16589.82579
299.8422472298,16608.9124566667
299.9584659352,16610.50579
300.074668705,16643.31579
300.1908555392,16656.9791233333
300.3070264378,16663.0824566667
300.4231814008,16685.3524566667
300.5393204282,16695.3124566667
300.65544352,16715.85579
300.7715506762,16728.17579
300.8876418968,16745.0724566667
301.0037171818,16761.36579
301.1197765312,16778.4124566667
301.235819945,16790.6524566667
301.3518474232,16804.74579
301.4678589658,16799.94579
301.5838545728,16813.6424566667
301.6998342442,16822.8991233333
301.81579798,16840.8024566667
301.9317457802,16846.5624566667
302.0476776448,16852.8424566667
302.1635935738,16853.8391233333
302.2794935672,16865.73579
302.395377625,16869.7391233333
302.5112457472,16885.26579
302.6270979338,16895.4424566667
302.7429341848,16902.9791233333
302.8587545002,16906.6924566667
302.97455888,16913.55579
303.0903473242,16919.7924566667
303.2061198328,16932.3791233333
303.3218764058,16934.6991233333
303.4376170432,16938.2691233333
303.553341745,16943.2124566667
303.6690505112,16948.6291233333
