UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127528
Integration Time,1000
Averages,300
Date,8/22/2020 4:22:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19921.9843255556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.41333333333
181.9732053322,-93.3256744444444
182.1045947288,-96.7156744444444
182.2359681898,-98.2623411111111
182.3673257152,-61.2956744444444
182.498667305,-58.6923411111111
182.6299929592,-61.4556744444444
182.7613026778,-60.3490077777778
182.8925964608,-59.0056744444444
183.0238743082,-57.7456744444444
183.15513622,-60.4490077777778
183.2863821962,-59.0223411111111
183.4176122368,-55.4956744444444
183.5488263418,-54.2156744444444
183.6800245112,-59.3656744444444
183.811206745,-53.4090077777778
183.9423730432,-55.9190077777778
184.0735234058,-55.7223411111111
184.2046578328,-52.7090077777778
184.3357763242,-55.9756744444444
184.46687888,-55.8290077777778
184.5979655002,-52.7723411111111
184.7290361848,-55.8756744444444
184.8600909338,-53.3656744444444
184.9911297472,-51.7090077777778
185.122152625,-54.9956744444444
185.2531595672,-50.7956744444444
185.3841505738,-52.8456744444444
185.5151256448,-51.2190077777778
185.6460847802,-53.8190077777778
185.77702798,-55.3290077777778
185.9079552442,-54.2023411111111
186.0388665728,-52.6056744444444
186.1697619658,-53.0523411111111
186.3006414232,-50.1790077777778
186.431504945,-55.2090077777778
186.5623525312,-52.3323411111111
186.6931841818,-56.8756744444444
186.8239998968,-53.9456744444444
186.9547996762,-48.4323411111111
187.08558352,-53.3856744444444
187.2163514282,-50.0723411111111
187.3471034008,-57.5256744444444
187.4778394378,-56.1590077777778
187.6085595392,-50.5490077777778
187.739263705,-50.7523411111111
187.8699519352,-52.0190077777778
188.0006242298,-52.3723411111111
188.1312805888,-50.5490077777778
188.2619210122,-51.4556744444444
188.3925455,-55.2956744444444
188.5231540522,-53.8623411111111
188.6537466688,-54.0223411111111
188.7843233498,-54.4856744444444
188.9148840952,-51.6156744444444
189.045428905,-52.3723411111111
189.1759577792,-54.0490077777778
189.3064707178,-50.7856744444444
189.4369677208,-53.7456744444444
189.5674487882,-52.6956744444444
189.69791392,-45.8456744444444
189.8283631162,-51.7223411111111
189.9587963768,-53.7656744444444
190.0892137018,-50.8323411111111
190.2196150912,-52.0256744444444
190.350000545,-52.0456744444444
190.4803700632,-51.1723411111111
190.6107236458,-50.9890077777778
190.7410612928,-51.8256744444444
190.8713830042,-44.0323411111111
191.00168878,-49.8956744444444
191.1319786202,-49.5556744444444
191.2622525248,-51.3423411111111
191.3925104938,-45.4723411111111
191.5227525272,-48.9456744444444
191.652978625,-42.3056744444444
191.7831887872,-44.9356744444444
191.9133830138,-47.8723411111111
192.0435613048,-47.1190077777778
192.1737236602,-45.5190077777778
192.30387008,-46.3756744444444
192.4340005642,-49.3890077777778
192.5641151128,-44.2023411111111
192.6942137258,-48.1523411111111
192.8242964032,-42.7956744444444
192.954363145,-44.1456744444444
193.0844139512,-45.0756744444444
193.2144488218,-43.8790077777778
193.3444677568,-46.0723411111111
193.4744707562,-41.3190077777778
193.60445782,-43.5956744444444
193.7344289482,-41.3456744444444
193.8643841408,-40.3823411111111
193.9943233978,-39.5423411111111
194.1242467192,-38.9190077777778
194.254154105,-37.4556744444444
194.3840455552,-38.0023411111111
194.5139210698,-40.0690077777778
194.6437806488,-39.1223411111111
194.7736242922,-38.5056744444444
194.903452,-39.5256744444444
195.0332637722,-29.9423411111111
195.1630596088,-36.9756744444444
195.2928395098,-35.6890077777778
195.4226034752,-29.4356744444444
195.552351505,-33.2523411111111
195.6820835992,-29.5690077777778
195.8117997578,-31.9790077777778
195.9414999808,-31.2890077777778
196.0711842682,-32.2756744444444
196.20085262,-26.9356744444444
196.3305050362,-28.5523411111111
196.4601415168,-23.4790077777778
196.5897620618,-19.4356744444444
196.7193666712,-20.4556744444444
196.848955345,-23.5823411111111
196.9785280832,-23.4223411111111
197.1080848858,-24.9090077777778
197.2376257528,-21.0056744444444
197.3671506842,-19.5956744444444
197.49665968,-15.8223411111111
197.6261527402,-13.6623411111111
197.7556298648,-10.8523411111111
197.8850910538,-10.5290077777778
198.0145363072,-8.85567444444444
198.143965625,0.154325555555556
198.2733790072,-10.3456744444444
198.4027764538,-5.54234111111111
198.5321579648,-4.33234111111111
198.6615235402,1.14432555555556
198.79087318,3.2176588888889
198.9202068842,6.96099222222222
199.0495246528,4.96099222222222
199.1788264858,8.21099222222222
199.3081123832,7.41765888888889
199.437382345,8.78099222222222
199.5666363712,6.82432555555556
199.6958744618,5.33432555555555
199.8250966168,9.73765888888889
199.9543028362,14.1776588888889
200.08349312,13.5509922222222
200.2126674682,14.9643255555556
200.3418258808,21.0076588888889
200.4709683578,19.4509922222222
200.6000948992,20.2309922222222
200.729205505,18.6943255555556
200.8583001752,25.3009922222222
200.9873789098,29.1043255555556
201.1164417088,29.3243255555556
201.2454885722,34.7576588888889
201.3745195,35.0409922222222
201.5035344922,36.3276588888889
201.6325335488,38.0943255555556
201.7615166698,42.3643255555556
201.8904838552,42.2643255555556
202.019435105,46.0243255555556
202.1483704192,46.1409922222222
202.2772897978,46.5809922222222
202.4061932408,48.4843255555556
202.5350807482,47.5809922222222
202.66395232,53.6276588888889
202.7928079562,52.5176588888889
202.9216476568,58.6443255555556
203.0504714218,59.3209922222222
203.1792792512,59.4243255555556
203.308071145,59.0809922222222
203.4368471032,75.5676588888889
203.5656071258,65.2776588888889
203.6943512128,67.7876588888889
203.8230793642,71.1643255555555
203.95179158,71.2443255555555
204.0804878602,71.4909922222222
204.2091682048,79.6609922222222
204.3378326138,77.6209922222222
204.4664810872,84.6776588888889
204.595113625,83.3943255555555
204.7237302272,87.4909922222222
204.8523308938,90.2009922222222
204.9809156248,90.3243255555556
205.1094844202,96.2909922222222
205.23803728,96.9876588888889
205.3665742042,99.5976588888889
205.4950951928,104.130992222222
205.6236002458,101.244325555556
205.7520893632,108.837658888889
205.880562545,110.617658888889
206.0090197912,112.714325555556
206.1374611018,113.747658888889
206.2658864768,124.120992222222
206.3942959162,121.067658888889
206.52268942,122.604325555556
206.6510669882,126.770992222222
206.7794286208,133.700992222222
206.9077743178,132.810992222222
207.0361040792,140.210992222222
207.164417905,139.777658888889
207.2927157952,142.430992222222
207.4209977498,146.440992222222
207.5492637688,150.514325555555
207.6775138522,157.330992222222
207.805748,157.117658888889
207.9339662122,163.294325555556
208.0621684888,162.510992222222
208.1903548298,169.787658888889
208.3185252352,173.024325555556
208.446679705,178.780992222222
208.5748182392,182.024325555556
208.7029408378,186.520992222222
208.8310475008,188.000992222222
208.9591382282,195.804325555556
209.08721302,193.890992222222
209.2152718762,200.407658888889
209.3433147968,210.584325555556
209.4713417818,209.384325555556
209.5993528312,212.687658888889
209.727347945,218.374325555556
209.8553271232,222.060992222222
209.9832903658,230.297658888889
210.1112376728,232.547658888889
210.2391690442,236.074325555556
210.36708448,239.097658888889
210.4949839802,246.377658888889
210.6228675448,254.837658888889
210.7507351738,261.837658888889
210.8785868672,262.654325555555
211.006422625,268.994325555555
211.1342424472,279.384325555556
211.2620463338,280.940992222222
211.3898342848,288.694325555556
211.5176063002,293.190992222222
211.64536238,302.324325555556
211.7731025242,305.030992222222
211.9008267328,314.464325555556
212.0285350058,320.344325555556
212.1562273432,329.774325555556
212.283903745,339.597658888889
212.4115642112,340.047658888889
212.5392087418,349.314325555555
212.6668373368,357.450992222222
212.7944499962,362.830992222222
212.92204672,371.064325555556
213.0496275082,376.724325555555
213.1771923608,386.010992222222
213.3047412778,396.160992222222
213.4322742592,401.544325555555
213.559791305,410.750992222222
213.6872924152,419.544325555555
213.8147775898,426.760992222222
213.9422468288,435.950992222222
214.0697001322,445.470992222222
214.1971375,451.990992222222
214.3245589322,463.357658888889
214.4519644288,471.470992222222
214.5793539898,481.207658888889
214.7067276152,490.404325555555
214.834085305,499.974325555555
214.9614270592,509.330992222222
215.0887528778,521.894325555555
215.2160627608,529.014325555555
215.3433567082,541.397658888889
215.47063472,551.484325555555
215.5978967962,563.100992222222
215.7251429368,577.220992222222
215.8523731418,585.890992222222
215.9795874112,591.724325555555
216.106785745,602.904325555555
216.2339681432,617.190992222222
216.3611346058,630.527658888889
216.4882851328,638.344325555555
216.6154197242,647.124325555555
216.74253838,664.830992222222
216.8696411002,674.950992222222
216.9967278848,689.094325555555
217.1237987338,699.407658888889
217.2508536472,710.420992222222
217.377892625,727.674325555556
217.5049156672,741.014325555556
217.6319227738,751.090992222222
217.7589139448,764.944325555555
217.8858891802,780.170992222222
218.01284848,796.840992222222
218.1397918442,809.754325555556
218.2667192728,829.327658888889
218.3936307658,846.004325555556
218.5205263232,860.194325555556
218.647405945,876.150992222222
218.7742696312,891.960992222222
218.9011173818,906.540992222222
219.0279491968,921.864325555556
219.1547650762,938.324325555556
219.28156502,957.657658888889
219.4083490282,975.790992222223
219.5351171008,992.47765888889
219.6618692378,1010.29432555556
219.7886054392,1027.47099222222
219.915325705,1045.24765888889
220.0420300352,1061.10099222222
220.1687184298,1079.14099222222
220.2953908888,1100.12765888889
220.4220474122,1115.42099222222
220.548688,1132.66099222222
220.6753126522,1152.82099222222
220.8019213688,1175.76765888889
220.9285141498,1192.58765888889
221.0550909952,1215.39099222222
221.181651905,1235.25432555556
221.3081968792,1253.34765888889
221.4347259178,1278.68765888889
221.5612390208,1298.74099222222
221.6877361882,1314.39099222222
221.81421742,1339.52099222222
221.9406827162,1360.12099222222
222.0671320768,1387.42099222222
222.1935655018,1404.82432555556
222.3199829912,1429.25099222222
222.446384545,1451.35432555556
222.5727701632,1472.02765888889
222.6991398458,1499.54432555556
222.8254935928,1522.28765888889
222.9518314042,1542.92099222222
223.07815328,1572.23765888889
223.2044592202,1595.67432555556
223.3307492248,1620.63765888889
223.4570232938,1641.78099222222
223.5832814272,1665.71099222222
223.709523625,1690.51765888889
223.8357498872,1721.88765888889
223.9619602138,1748.88099222222
224.0881546048,1765.70432555556
224.2143330602,1795.21765888889
224.34049558,1823.40432555556
224.4666421642,1847.19432555556
224.5927728128,1880.84432555556
224.7188875258,1901.77432555556
224.8449863032,1936.07432555556
224.971069145,1965.30099222222
225.0971360512,1991.53432555556
225.2231870218,2024.43432555556
225.3492220568,2057.42765888889
225.4752411562,2090.98432555556
225.60124432,2122.88432555556
225.7272315482,2156.38099222222
225.8532028408,2187.03432555556
225.9791581978,2220.02099222222
226.1050976192,2249.02099222222
226.231021105,2287.57765888889
226.3569286552,2317.47765888889
226.4828202698,2348.46099222222
226.6086959488,2389.33099222222
226.7345556922,2416.89765888889
226.8603995,2455.35765888889
226.9862273722,2494.01432555556
227.1120393088,2526.50765888889
227.2378353098,2563.52099222222
227.3636153752,2598.88432555556
227.489379505,2641.53765888889
227.6151276992,2667.35099222222
227.7408599578,2701.90432555556
227.8665762808,2741.46432555556
227.9922766682,2780.89765888889
228.11796112,2818.15765888889
228.2436296362,2854.89765888889
228.3692822168,2892.61765888889
228.4949188618,2928.42099222222
228.6205395712,2971.83765888889
228.746144345,3013.71099222222
228.8717331832,3048.95099222222
228.9973060858,3084.02099222222
229.1228630528,3125.07099222222
229.2484040842,3169.04765888889
229.37392918,3205.07432555556
229.4994383402,3250.37765888889
229.6249315648,3284.60099222222
229.7504088538,3324.97765888889
229.8758702072,3365.40765888889
230.001315625,3409.06099222222
230.1267451072,3447.18432555556
230.2521586538,3490.72765888889
230.3775562648,3527.61765888889
230.5029379402,3564.30099222222
230.62830368,3603.39765888889
230.7536534842,3643.23099222222
230.8789873528,3683.68099222222
231.0043052858,3734.23765888889
231.1296072832,3770.98765888889
231.254893345,3812.14099222222
231.3801634712,3849.29432555555
231.5054176618,3886.32765888889
231.6306559168,3928.92765888889
231.7558782362,3965.15432555555
231.88108462,4020.04432555555
232.0062750682,4065.09765888889
232.1314495808,4113.04432555555
232.2566081578,4147.68432555555
232.3817507992,4192.62765888889
232.506877505,4228.04432555555
232.6319882752,4269.70765888888
232.7570831098,4313.77099222222
232.8821620088,4360.07765888889
233.0072249722,4402.00765888889
233.132272,4441.05099222222
233.2573030922,4471.75765888889
233.3823182488,4520.88765888889
233.5073174698,4551.67432555555
233.6323007552,4590.83099222222
233.757268105,4619.52099222222
233.8822195192,4659.99765888888
234.0071549978,4695.48432555555
234.1320745408,4736.43765888889
234.2569781482,4763.83432555555
234.38186582,4810.05099222222
234.5067375562,4834.97432555555
234.6315933568,4869.50432555555
234.7564332218,4926.76432555555
234.8812571512,4936.57099222222
235.006065145,4971.65432555555
235.1308572032,5012.24099222222
235.2556333258,5033.84765888889
235.3803935128,5063.93765888889
235.5051377642,5099.95099222222
235.62986608,5124.61099222222
235.7545784602,5145.35432555555
235.8792749048,5173.48099222222
236.0039554138,5205.16099222222
236.1286199872,5227.88765888888
236.253268625,5260.97432555555
236.3779013272,5293.09765888888
236.5025180938,5314.03765888888
236.6271189248,5337.10099222222
236.7517038202,5370.90432555555
236.87627278,5393.23432555555
237.0008258042,5412.73432555555
237.1253628928,5450.81765888888
237.2498840458,5470.53765888888
237.3743892632,5492.73432555555
237.498878545,5518.36765888888
237.6233518912,5539.16432555555
237.7478093018,5557.12765888888
237.8722507768,5583.95099222222
237.9966763162,5594.84432555555
238.12108592,5611.32765888888
238.2454795882,5636.85432555555
238.3698573208,5639.31765888888
238.4942191178,5663.64099222222
238.6185649792,5676.38765888888
238.742894905,5687.95765888888
238.8672088952,5701.48765888888
238.9915069498,5723.99099222222
239.1157890688,5735.74432555555
239.2400552522,5745.97099222222
239.3643055,5759.57432555555
239.4885398122,5774.37432555555
239.6127581888,5785.81099222222
239.7369606298,5801.25099222222
239.8611471352,5809.03432555555
239.985317705,5826.71765888888
240.1094723392,5845.29432555555
240.2336110378,5853.83765888889
240.3577338008,5867.72099222222
240.4818406282,5874.38099222222
240.60593152,5886.98432555555
240.7300064762,5910.64432555555
240.8540654968,5907.55432555555
240.9781085818,5923.84765888888
241.1021357312,5932.49765888888
241.226146945,5953.56099222222
241.3501422232,5961.37765888888
241.4741215658,5966.47765888888
241.5980849728,5979.61099222222
241.7220324442,5987.04765888889
241.84596398,5997.69432555555
241.9698795802,6011.54432555555
242.0937792448,6027.24099222222
242.2176629738,6047.57432555555
242.3415307672,6069.97099222222
242.465382625,6086.79432555555
242.5892185472,6095.88099222222
242.7130385338,6080.02099222222
242.8368425848,6089.09765888889
242.9606307002,6107.83765888889
243.08440288,6137.88765888888
243.2081591242,6162.33432555555
243.3318994328,6190.85432555555
243.4556238058,6210.16432555555
243.5793322432,6239.25765888889
243.703024745,6241.30432555555
243.8267013112,6270.83099222222
243.9503619418,6279.34432555555
244.0740066368,6256.24099222222
244.1976353962,6235.24432555555
244.32124822,6248.41099222222
244.4448451082,6297.09099222222
244.5684260608,6337.25432555555
244.6919910778,6369.97765888888
244.8155401592,6393.38099222222
244.939073305,6421.82765888888
245.0625905152,6440.90099222222
245.1860917898,6472.83432555555
245.3095771288,6478.90099222222
245.4330465322,6517.91765888888
245.5565,6530.02765888888
245.6799375322,6557.44765888888
245.8033591288,6607.87099222222
245.9267647898,6626.96432555555
246.0501545152,6614.80432555555
246.173528305,6587.51765888889
246.2968861592,6613.91765888889
246.4202280778,6665.03099222222
246.5435540608,6732.76099222222
246.6668641082,6804.08099222222
246.79015822,6863.63765888889
246.9134363962,6919.71765888889
247.0366986368,6980.46765888889
247.1599449418,7022.54099222222
247.2831753112,7063.17099222222
247.406389745,7131.13432555555
247.5295882432,7160.87099222222
247.6527708058,7221.03765888889
247.7759374328,7272.97765888889
247.8990881242,7308.62099222222
248.02222288,7367.37432555555
248.1453417002,7429.94099222222
248.2684445848,7472.26765888889
248.3915315338,7526.10099222222
248.5146025472,7570.31099222222
248.637657625,7560.28099222222
248.7606967672,7534.19765888889
248.8837199738,7601.75432555555
249.0067272448,7692.70432555556
249.1297185802,7772.87099222222
249.25269398,7834.81765888889
249.3756534442,7918.63765888889
249.4985969728,7976.38765888889
249.6215245658,8079.32765888889
249.7444362232,8128.34099222222
249.867331945,8224.19765888889
249.9902117312,8285.93432555556
250.1130755818,8356.93432555556
250.2359234968,8465.78432555556
250.3587554762,8517.38765888889
250.48157152,8597.92099222223
250.6043716282,8673.70432555556
250.7271558008,8730.76432555556
250.8499240378,8809.23432555556
250.9726763392,8896.05099222223
251.095412705,8967.21765888889
251.2181331352,9034.30765888889
251.3408376298,9111.17432555556
251.4635261888,9195.59432555556
251.5861988122,9248.11432555556
251.7088555,9260.37765888889
251.8314962522,9287.24765888889
251.9541210688,9400.08432555556
252.0767299498,9513.83432555556
252.1993228952,9628.72099222222
252.321899905,9725.30432555556
252.4444609792,9826.67099222223
252.5670061178,9926.59765888889
252.6895353208,10032.5009922222
252.8120485882,10119.8276588889
252.93454592,10244.1143255556
253.0570273162,10324.2476588889
253.1794927768,10442.6743255556
253.3019423018,10542.7076588889
253.4243758912,10632.3543255556
253.546793545,10737.8676588889
253.6691952632,10839.7776588889
253.7915810458,10921.4709922222
253.9139508928,11020.5643255556
254.0363048042,11118.6709922222
254.15864278,11218.8976588889
254.2809648202,11320.6176588889
254.4032709248,11392.1443255556
254.5255610938,11488.0843255556
254.6478353272,11573.5143255556
254.770093625,11645.0843255556
254.8923359872,11719.4276588889
255.0145624138,11801.0209922222
255.1367729048,11871.2876588889
255.2589674602,11897.9943255556
255.38114608,11976.5809922222
255.5033087642,12097.6443255556
255.6254555128,12216.9409922222
255.7475863258,12329.8376588889
255.8697012032,12446.1476588889
255.991800145,12558.8009922222
256.1138831512,12697.2909922222
256.2359502218,12824.3709922222
256.3580013568,12972.3176588889
256.4800365562,13098.8609922222
256.60205582,13231.3109922222
256.7240591482,13346.9276588889
256.8460465408,13452.2409922222
256.9680179978,13559.1409922222
257.0899735192,13665.1209922222
257.211913105,13764.9543255556
257.3338367552,13868.2209922222
257.4557444698,13963.1576588889
257.5776362488,14058.4276588889
257.6995120922,14137.5309922222
257.821372,14215.4809922222
257.9432159722,14307.9709922222
258.0650440088,14391.5776588889
258.1868561098,14468.0309922222
258.3086522752,14548.4843255556
258.430432505,14626.6509922222
258.5521967992,14708.3509922222
258.6739451578,14794.8776588889
258.7956775808,14899.2543255556
258.9173940682,14985.1876588889
259.03909462,15058.7876588889
259.1607792362,15096.2776588889
259.2824479168,15159.5243255556
259.4041006618,15248.2509922222
259.5257374712,15342.2509922222
259.647358345,15425.8376588889
259.7689632832,15502.7943255556
259.8905522858,15566.9943255556
260.0121253528,15655.8009922222
260.1336824842,15703.0609922222
260.25522368,15775.0409922222
260.3767489402,15828.2543255556
260.4982582648,15898.4009922222
260.6197516538,15968.0343255556
260.7412291072,16036.1343255556
260.862690625,16115.2243255556
260.9841362072,16180.9109922222
261.1055658538,16252.4343255556
261.2269795648,16332.3209922222
261.3483773402,16392.9443255556
261.46975918,16442.1243255556
261.5911250842,16506.6909922222
261.7124750528,16563.3876588889
261.8338090858,16614.9643255556
261.9551271832,16686.7776588889
262.076429345,16769.7009922222
262.1977155712,16809.4109922222
262.3189858618,16871.8943255556
262.4402402168,16913.9676588889
262.5614786362,16966.4409922222
262.68270112,17016.2576588889
262.8039076682,17047.2109922222
262.9250982808,17093.8076588889
263.0462729578,17142.9109922222
263.1674316992,17183.9576588889
263.288574505,17224.8876588889
263.4097013752,17247.2609922222
263.5308123098,17247.8909922222
263.6519073088,17262.4843255556
263.7729863722,17289.3876588889
263.8940495,17324.6509922222
264.0150966922,17349.4476588889
264.1361279488,17407.8543255556
264.2571432698,17443.2476588889
264.3781426552,17491.8943255556
264.499126105,17530.9176588889
264.6200936192,17582.1076588889
264.7410451978,17620.6109922222
264.8619808408,17642.7009922222
264.9829005482,17684.7809922222
265.10380432,17703.7143255556
265.2246921562,17721.6443255556
265.3455640568,17747.5409922222
265.4664200218,17775.7076588889
265.5872600512,17788.9376588889
265.708084145,17814.7876588889
265.8288923032,17826.8776588889
265.9496845258,17855.4709922222
266.0704608128,17878.0476588889
266.1912211642,17887.6643255556
266.31196558,17886.9476588889
266.4326940602,17886.6076588889
266.5534066048,17892.9643255556
266.6741032138,17915.0176588889
266.7947838872,17918.4043255556
266.915448625,17901.6543255556
267.0360974272,17889.9843255556
267.1567302938,17884.1809922222
267.2773472248,17875.1576588889
267.3979482202,17876.4309922222
267.51853328,17862.6109922222
267.6391024042,17886.0943255556
267.7596555928,17903.1909922222
267.8801928458,17913.0443255556
268.0007141632,17925.6343255556
268.121219545,17966.4609922222
268.2417089912,17970.7976588889
268.3621825018,17977.7609922222
268.4826400768,18009.5909922222
268.6030817162,18015.3676588889
268.72350742,18019.6776588889
268.8439171882,18047.9076588889
268.9643110208,18058.8509922222
269.0846889178,18075.4476588889
269.2050508792,18068.3109922222
269.325396905,18063.0343255556
269.4457269952,18073.9976588889
269.5660411498,18073.5043255556
269.6863393688,18072.8909922222
269.8066216522,18075.7076588889
269.926888,18075.6243255556
270.0471384122,18083.8509922222
270.1673728888,18096.4409922222
270.2875914298,18089.4076588889
270.4077940352,18093.2076588889
270.527980705,18095.8709922222
270.6481514392,18093.8376588889
270.7683062378,18092.9343255556
270.8884451008,18087.1043255556
271.0085680282,18065.6143255556
271.12867502,18070.1009922222
271.2487660762,18060.6576588889
271.3688411968,18045.0476588889
271.4889003818,18050.6176588889
271.6089436312,18039.5909922222
271.728970945,18048.9509922222
271.8489823232,18038.9143255556
271.9689777658,18029.4509922222
272.0889572728,18043.1176588889
272.2089208442,18060.3609922222
272.32886848,18066.2176588889
272.4488001802,18055.6676588889
272.5687159448,18067.1776588889
272.6886157738,18088.7909922222
272.8084996672,18094.5443255556
272.928367625,18107.8343255556
273.0482196472,18143.9376588889
273.1680557338,18151.1609922222
273.2878758848,18164.4343255556
273.4076801002,18165.5276588889
273.52746838,18147.3943255556
273.6472407242,18144.8709922222
273.7669971328,18155.9543255556
273.8867376058,18158.3743255556
274.0064621432,18154.8643255556
274.126170745,18156.4209922222
274.2458634112,18169.6776588889
274.3655401418,18175.6676588889
274.4852009368,18177.0076588889
274.6048457962,18190.1809922222
274.72447472,18191.4543255556
274.8440877082,18191.9543255556
274.9636847608,18194.6943255556
275.0832658778,18211.5076588889
275.2028310592,18214.0109922222
275.322380305,18205.2809922222
275.4419136152,18232.6176588889
275.5614309898,18219.2843255556
275.6809324288,18212.4009922222
275.8004179322,18203.0843255556
275.9198875,18205.2243255556
276.0393411322,18190.5743255556
276.1587788288,18168.2676588889
276.2782005898,18173.2843255556
276.3976064152,18188.3343255556
276.516996305,18172.6609922222
276.6363702592,18184.2543255556
276.7557282778,18192.5009922222
276.8750703608,18188.3676588889
276.9943965082,18207.3309922222
277.11370672,18213.2009922222
277.2330009962,18220.6176588889
277.3522793368,18242.1009922222
277.4715417418,18258.6809922222
277.5907882112,18261.4509922222
277.710018745,18277.5109922222
277.8292333432,18276.2509922222
277.9484320058,18288.3309922222
278.0676147328,18289.0743255556
278.1867815242,18297.5843255556
278.30593238,18295.2076588889
278.4250673002,18310.4343255556
278.5441862848,18316.5976588889
278.6632893338,18328.8309922222
278.7823764472,18331.1576588889
278.901447625,18338.0843255556
279.0205028672,18342.9043255556
279.1395421738,18359.9009922222
279.2585655448,18360.5076588889
279.3775729802,18346.3676588889
279.49656448,18351.9943255556
279.6155400442,18355.5009922222
279.7344996728,18361.6443255556
279.8534433658,18350.2309922222
279.9723711232,18360.8609922222
280.091282945,18352.4976588889
280.2101788312,18338.3309922222
280.3290587818,18350.8809922222
280.4479227968,18337.4643255556
280.5667708762,18313.2209922222
280.68560302,18320.0509922222
280.8044192282,18319.8609922222
280.9232195008,18326.2743255556
281.0420038378,18334.0576588889
281.1607722392,18346.1143255556
281.279524705,18357.2343255556
281.3982612352,18356.9043255556
281.5169818298,18385.5309922222
281.6356864888,18396.9743255556
281.7543752122,18391.9543255556
281.873048,18396.5276588889
281.9917048522,18396.2643255556
282.1103457688,18412.4009922222
282.2289707498,18404.7109922222
282.3475797952,18417.9143255556
282.466172905,18428.4709922222
282.5847500792,18441.7443255556
282.7033113178,18421.5476588889
282.8218566208,18406.1709922222
282.9403859882,18386.5309922222
283.05889942,18376.0909922222
283.1773969162,18370.4743255556
283.2958784768,18363.7543255556
283.4143441018,18344.1376588889
283.5327937912,18335.6509922222
283.651227545,18341.3209922222
283.7696453632,18337.9009922222
283.8880472458,18332.7243255556
284.0064331928,18342.0809922222
284.1248032042,18340.3276588889
284.24315728,18336.7976588889
284.3614954202,18359.7943255556
284.4798176248,18367.8209922222
284.5981238938,18393.1009922222
284.7164142272,18403.1143255556
284.834688625,18402.7543255556
284.9529470872,18393.1243255556
285.0711896138,18391.8676588889
285.1894162048,18395.3376588889
285.3076268602,18388.9176588889
285.42582158,18388.1209922222
285.5440003642,18388.5643255556
285.6621632128,18372.3876588889
285.7803101258,18361.4809922222
285.8984411032,18362.6143255556
286.016556145,18353.0943255556
286.1346552512,18351.6109922222
286.2527384218,18360.9676588889
286.3708056568,18353.3576588889
286.4888569562,18345.2043255556
286.60689232,18343.4376588889
286.7249117482,18325.2509922222
286.8429152408,18329.8209922222
286.9609027978,18324.8043255556
287.0788744192,18323.0076588889
287.196830105,18337.7743255556
287.3147698552,18319.7409922222
287.4326936698,18301.5843255556
287.5506015488,18306.3276588889
287.6684934922,18302.0176588889
287.7863695,18297.9143255556
287.9042295722,18288.6309922222
288.0220737088,18290.3043255556
288.1399019098,18284.2476588889
288.2577141752,18276.3543255556
288.375510505,18269.1109922222
288.4932908992,18247.6376588889
288.6110553578,18230.7776588889
288.7288038808,18213.6643255556
288.8465364682,18200.5009922222
288.96425312,18183.2643255556
289.0819538362,18185.1143255556
289.1996386168,18185.6709922222
289.3173074618,18212.4443255556
289.4349603712,18208.3909922222
289.552597345,18219.0409922222
289.6702183832,18235.3443255556
289.7878234858,18230.6143255556
289.9054126528,18233.3609922222
290.0229858842,18258.1609922222
290.14054318,18264.1476588889
290.2580845402,18269.6376588889
290.3756099648,18282.6509922222
290.4931194538,18303.2709922222
290.6106130072,18321.3309922222
290.728090625,18317.6609922222
290.8455523072,18333.8309922222
290.9629980538,18351.9743255556
291.0804278648,18368.0743255556
291.1978417402,18385.9643255556
291.31523968,18394.7209922222
291.4326216842,18405.4643255556
291.5499877528,18431.1976588889
291.6673378858,18460.2409922222
291.7846720832,18470.9476588889
291.901990345,18498.0609922222
292.0192926712,18519.5476588889
292.1365790618,18537.9809922222
292.2538495168,18547.3809922222
292.3711040362,18561.8776588889
292.48834262,18581.7009922222
292.6055652682,18588.7009922222
292.7227719808,18609.6943255556
292.8399627578,18628.1143255556
292.9571375992,18649.2143255556
293.074296505,18669.6409922222
293.1914394752,18683.0476588889
293.3085665098,18695.4743255556
293.4256776088,18713.8209922222
293.5427727722,18728.9809922222
293.659852,18765.5509922222
293.7769152922,18777.4543255556
293.8939626488,18814.8209922222
294.0109940698,18819.7943255556
294.1280095552,18830.9276588889
294.245009105,18856.1709922222
294.3619927192,18877.9976588889
294.4789603978,18895.1043255556
294.5959121408,18915.7476588889
294.7128479482,18921.2543255556
294.82976782,18956.2743255556
294.9466717562,18967.9309922222
295.0635597568,18988.8909922222
295.1804318218,19021.5743255556
295.2972879512,19036.6543255556
295.414128145,19039.2309922222
295.5309524032,19074.3776588889
295.6477607258,19090.2909922222
295.7645531128,19092.2476588889
295.8813295642,19098.8243255556
295.99809008,19131.3943255556
296.1148346602,19160.1876588889
296.2315633048,19213.9376588889
296.3482760138,19194.3543255556
296.4649727872,19222.1076588889
296.581653625,19260.5109922222
296.6983185272,19287.0176588889
296.8149674938,19301.1043255556
296.9316005248,19328.8176588889
297.0482176202,19345.7976588889
297.16481878,19356.6143255556
297.2814040042,19385.7209922222
297.3979732928,19412.2209922222
297.5145266458,19417.2043255556
297.6310640632,19431.1176588889
297.747585545,19452.2743255556
