UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127414
Integration Time,1000
Averages,300
Date,8/22/2020 6:50:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17933.4835066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34666666667
181.9732053322,-109.739826666667
182.1045947288,-112.919826666667
182.2359681898,-114.709826666667
182.3673257152,-57.4364933333333
182.498667305,-54.8864933333333
182.6299929592,-58.02316
182.7613026778,-56.5198266666667
182.8925964608,-55.4098266666667
183.0238743082,-54.4264933333333
183.15513622,-57.26316
183.2863821962,-55.96316
183.4176122368,-52.0364933333333
183.5488263418,-50.2364933333333
183.6800245112,-55.9664933333333
183.811206745,-50.21316
183.9423730432,-53.28316
184.0735234058,-53.19316
184.2046578328,-50.2664933333333
184.3357763242,-52.8064933333333
184.46687888,-53.1498266666667
184.5979655002,-49.7064933333333
184.7290361848,-52.94316
184.8600909338,-50.28316
184.9911297472,-48.84316
185.122152625,-52.2898266666667
185.2531595672,-48.6998266666666
185.3841505738,-50.3398266666667
185.5151256448,-48.4298266666666
185.6460847802,-51.2064933333333
185.77702798,-53.17316
185.9079552442,-52.5398266666667
186.0388665728,-51.0964933333333
186.1697619658,-51.3398266666666
186.3006414232,-48.8464933333333
186.431504945,-53.4398266666667
186.5623525312,-50.3298266666666
186.6931841818,-55.16316
186.8239998968,-52.9664933333333
186.9547996762,-46.8898266666666
187.08558352,-52.1998266666667
187.2163514282,-49.2364933333333
187.3471034008,-56.39316
187.4778394378,-55.2298266666667
187.6085595392,-49.24316
187.739263705,-50.2198266666666
187.8699519352,-51.6698266666666
188.0006242298,-52.02316
188.1312805888,-49.4898266666666
188.2619210122,-50.7698266666667
188.3925455,-53.8898266666667
188.5231540522,-51.91316
188.6537466688,-53.04316
188.7843233498,-53.7064933333333
188.9148840952,-51.3498266666666
189.045428905,-51.6398266666667
189.1759577792,-53.1398266666667
189.3064707178,-49.3664933333333
189.4369677208,-53.0564933333333
189.5674487882,-52.91316
189.69791392,-45.4598266666666
189.8283631162,-51.7064933333333
189.9587963768,-53.2564933333333
190.0892137018,-50.45316
190.2196150912,-51.65316
190.350000545,-51.65316
190.4803700632,-51.44316
190.6107236458,-50.7498266666666
190.7410612928,-51.3464933333333
190.8713830042,-43.9164933333333
191.00168878,-49.4598266666666
191.1319786202,-48.6798266666666
191.2622525248,-50.2764933333333
191.3925104938,-44.7864933333333
191.5227525272,-48.4298266666666
191.652978625,-42.0664933333333
191.7831887872,-44.60316
191.9133830138,-47.54316
192.0435613048,-46.2898266666666
192.1737236602,-44.9698266666666
192.30387008,-46.0964933333333
192.4340005642,-49.0264933333333
192.5641151128,-44.0998266666666
192.6942137258,-48.3898266666666
192.8242964032,-42.7964933333333
192.954363145,-44.1098266666666
193.0844139512,-45.0698266666666
193.2144488218,-43.4198266666666
193.3444677568,-45.7898266666666
193.4744707562,-41.5464933333333
193.60445782,-43.7864933333333
193.7344289482,-41.4498266666667
193.8643841408,-40.33316
193.9943233978,-39.46316
194.1242467192,-38.5498266666666
194.254154105,-37.66316
194.3840455552,-38.40316
194.5139210698,-40.2098266666666
194.6437806488,-39.50316
194.7736242922,-38.4164933333333
194.903452,-39.50316
195.0332637722,-29.2564933333333
195.1630596088,-37.3464933333333
195.2928395098,-36.8864933333333
195.4226034752,-30.7964933333333
195.552351505,-34.5898266666667
195.6820835992,-30.6764933333333
195.8117997578,-33.0664933333333
195.9414999808,-32.27316
196.0711842682,-33.5298266666667
196.20085262,-28.68316
196.3305050362,-30.5064933333333
196.4601415168,-25.7264933333334
196.5897620618,-22.6564933333333
196.7193666712,-22.6798266666667
196.848955345,-25.6964933333334
196.9785280832,-25.8198266666667
197.1080848858,-26.7764933333333
197.2376257528,-23.43316
197.3671506842,-22.21316
197.49665968,-19.36316
197.6261527402,-16.7964933333333
197.7556298648,-14.3098266666667
197.8850910538,-13.8198266666667
198.0145363072,-12.82316
198.143965625,-3.95982666666667
198.2733790072,-14.7398266666667
198.4027764538,-10.2664933333333
198.5321579648,-9.21316
198.6615235402,-3.24982666666667
198.79087318,-1.68649333333334
198.9202068842,1.23683999999999
199.0495246528,-1.49649333333334
199.1788264858,1.25350666666666
199.3081123832,0.823506666666661
199.437382345,2.65017333333333
199.5666363712,1.33683999999999
199.6958744618,-0.0164933333333392
199.8250966168,4.34683999999999
199.9543028362,7.67350666666667
200.08349312,7.41684
200.2126674682,8.03017333333334
200.3418258808,14.40684
200.4709683578,11.7801733333333
200.6000948992,13.32684
200.729205505,11.0435066666667
200.8583001752,17.8501733333333
200.9873789098,20.54684
201.1164417088,20.3001733333333
201.2454885722,25.8935066666666
201.3745195,26.2201733333333
201.5035344922,26.5501733333333
201.6325335488,28.13684
201.7615166698,32.52684
201.8904838552,31.6435066666667
202.019435105,35.1501733333333
202.1483704192,35.10684
202.2772897978,36.69684
202.4061932408,37.7635066666667
202.5350807482,36.2735066666667
202.66395232,41.8601733333333
202.7928079562,40.8135066666667
202.9216476568,47.3601733333333
203.0504714218,47.02684
203.1792792512,47.0101733333334
203.308071145,46.7101733333334
203.4368471032,63.00684
203.5656071258,52.4001733333333
203.6943512128,54.59684
203.8230793642,56.7201733333333
203.95179158,57.69684
204.0804878602,57.1435066666667
204.2091682048,64.71684
204.3378326138,62.7701733333334
204.4664810872,69.4301733333334
204.595113625,67.1701733333334
204.7237302272,70.7535066666667
204.8523308938,74.01684
204.9809156248,73.1935066666667
205.1094844202,78.7001733333334
205.23803728,79.3035066666667
205.3665742042,81.0901733333333
205.4950951928,85.98684
205.6236002458,83.5135066666667
205.7520893632,89.7601733333334
205.880562545,90.82684
206.0090197912,92.9535066666667
206.1374611018,93.9235066666667
206.2658864768,103.060173333333
206.3942959162,100.23684
206.52268942,100.573506666667
206.6510669882,104.433506666667
206.7794286208,111.703506666667
206.9077743178,110.443506666667
207.0361040792,116.753506666667
207.164417905,116.163506666667
207.2927157952,117.48684
207.4209977498,121.523506666667
207.5492637688,124.710173333333
207.6775138522,131.390173333333
207.805748,129.69684
207.9339662122,136.300173333333
208.0621684888,134.24684
208.1903548298,140.89684
208.3185252352,143.07684
208.446679705,146.76684
208.5748182392,150.840173333333
208.7029408378,154.233506666667
208.8310475008,157.003506666667
208.9591382282,163.253506666667
209.08721302,161.143506666667
209.2152718762,165.423506666667
209.3433147968,175.770173333333
209.4713417818,174.230173333333
209.5993528312,177.173506666667
209.727347945,181.523506666667
209.8553271232,184.150173333333
209.9832903658,190.740173333333
210.1112376728,191.990173333333
210.2391690442,194.583506666667
210.36708448,196.560173333333
210.4949839802,204.130173333333
210.6228675448,211.21684
210.7507351738,217.500173333333
210.8785868672,216.020173333333
211.006422625,222.600173333333
211.1342424472,231.743506666667
211.2620463338,232.270173333333
211.3898342848,240.450173333333
211.5176063002,242.240173333333
211.64536238,250.81684
211.7731025242,251.343506666667
211.9008267328,260.16684
212.0285350058,263.670173333333
212.1562273432,272.213506666666
212.283903745,280.71684
212.4115642112,281.04684
212.5392087418,289.280173333333
212.6668373368,294.833506666666
212.7944499962,298.72684
212.92204672,305.920173333333
213.0496275082,310.02684
213.1771923608,318.920173333333
213.3047412778,326.15684
213.4322742592,330.103506666667
213.559791305,339.10684
213.6872924152,345.613506666667
213.8147775898,350.28684
213.9422468288,359.153506666667
214.0697001322,367.273506666667
214.1971375,373.190173333333
214.3245589322,381.31684
214.4519644288,388.023506666666
214.5793539898,397.180173333333
214.7067276152,402.64684
214.834085305,410.133506666667
214.9614270592,416.603506666667
215.0887528778,427.26684
215.2160627608,434.170173333333
215.3433567082,443.820173333333
215.47063472,452.000173333333
215.5978967962,459.96684
215.7251429368,472.31684
215.8523731418,478.540173333334
215.9795874112,484.420173333334
216.106785745,492.053506666667
216.2339681432,502.47684
216.3611346058,515.11684
216.4882851328,521.670173333334
216.6154197242,527.64684
216.74253838,542.203506666667
216.8696411002,549.55684
216.9967278848,558.90684
217.1237987338,568.80684
217.2508536472,577.303506666667
217.377892625,592.350173333333
217.5049156672,602.030173333334
217.6319227738,610.870173333333
217.7589139448,621.113506666667
217.8858891802,632.903506666667
218.01284848,647.14684
218.1397918442,656.700173333334
218.2667192728,671.770173333334
218.3936307658,682.103506666667
218.5205263232,695.590173333334
218.647405945,709.140173333334
218.7742696312,723.066840000001
218.9011173818,732.503506666667
219.0279491968,745.333506666667
219.1547650762,758.060173333334
219.28156502,773.353506666667
219.4083490282,787.130173333334
219.5351171008,800.426840000001
219.6618692378,815.040173333334
219.7886054392,828.233506666667
219.915325705,842.890173333334
220.0420300352,854.740173333334
220.1687184298,867.483506666667
220.2953908888,884.133506666667
220.4220474122,896.180173333333
220.548688,909.373506666667
220.6753126522,925.10684
220.8019213688,942.770173333333
220.9285141498,955.63684
221.0550909952,973.63684
221.181651905,988.180173333333
221.3081968792,1001.02350666667
221.4347259178,1023.37684
221.5612390208,1038.39017333333
221.6877361882,1048.85350666667
221.81421742,1068.76017333333
221.9406827162,1085.87350666667
222.0671320768,1106.55684
222.1935655018,1119.13017333333
222.3199829912,1139.11017333333
222.446384545,1156.01350666667
222.5727701632,1171.96017333333
222.6991398458,1194.65684
222.8254935928,1214.28017333333
222.9518314042,1228.15684
223.07815328,1248.62350666667
223.2044592202,1268.82350666667
223.3307492248,1290.73350666667
223.4570232938,1304.81684
223.5832814272,1323.22684
223.709523625,1340.35017333333
223.8357498872,1369.29684
223.9619602138,1388.43684
224.0881546048,1401.28017333333
224.2143330602,1423.87017333333
224.34049558,1445.34017333333
224.4666421642,1463.44350666667
224.5927728128,1491.27350666667
224.7188875258,1505.83684
224.8449863032,1531.38684
224.971069145,1553.38684
225.0971360512,1574.00350666667
225.2231870218,1605.59684
225.3492220568,1625.20684
225.4752411562,1649.56350666667
225.60124432,1675.81350666667
225.7272315482,1702.81017333333
225.8532028408,1725.05684
225.9791581978,1750.74350666667
226.1050976192,1773.00017333333
226.231021105,1804.21350666667
226.3569286552,1825.38350666667
226.4828202698,1849.80017333333
226.6086959488,1883.64684
226.7345556922,1904.55350666667
226.8603995,1934.70684
226.9862273722,1963.93684
227.1120393088,1988.97350666667
227.2378353098,2017.03350666667
227.3636153752,2043.85017333333
227.489379505,2076.81684
227.6151276992,2098.26684
227.7408599578,2120.15350666667
227.8665762808,2157.54684
227.9922766682,2185.07350666667
228.11796112,2213.38350666667
228.2436296362,2241.86350666667
228.3692822168,2272.40017333333
228.4949188618,2298.00684
228.6205395712,2330.26684
228.746144345,2366.66017333333
228.8717331832,2391.77684
228.9973060858,2422.36350666667
229.1228630528,2453.61684
229.2484040842,2488.13017333333
229.37392918,2513.80350666667
229.4994383402,2548.62684
229.6249315648,2573.25350666667
229.7504088538,2606.20684
229.8758702072,2639.81017333333
230.001315625,2671.14684
230.1267451072,2699.30684
230.2521586538,2736.77017333333
230.3775562648,2765.26684
230.5029379402,2788.32684
230.62830368,2820.47684
230.7536534842,2852.15350666667
230.8789873528,2882.80350666667
231.0043052858,2919.77684
231.1296072832,2946.68684
231.254893345,2982.44684
231.3801634712,3015.11350666667
231.5054176618,3038.32350666667
231.6306559168,3071.58017333333
231.7558782362,3099.13350666667
231.88108462,3142.82684
232.0062750682,3176.49350666667
232.1314495808,3215.45684
232.2566081578,3238.68684
232.3817507992,3273.65684
232.506877505,3305.18017333333
232.6319882752,3337.32684
232.7570831098,3370.36350666667
232.8821620088,3405.61684
233.0072249722,3436.06350666667
233.132272,3468.12684
233.2573030922,3489.46684
233.3823182488,3526.85017333333
233.5073174698,3553.66017333333
233.6323007552,3583.86017333333
233.757268105,3598.82684
233.8822195192,3630.18350666666
234.0071549978,3659.33017333333
234.1320745408,3690.96017333333
234.2569781482,3711.51684
234.38186582,3749.50684
234.5067375562,3766.97684
234.6315933568,3792.98017333333
234.7564332218,3842.36684
234.8812571512,3846.33017333333
235.006065145,3872.46017333333
235.1308572032,3900.92017333333
235.2556333258,3917.79684
235.3803935128,3939.45684
235.5051377642,3968.58683999999
235.62986608,3990.76684
235.7545784602,4004.64683999999
235.8792749048,4023.79017333333
236.0039554138,4047.40017333333
236.1286199872,4067.32017333333
236.253268625,4086.96683999999
236.3779013272,4115.73683999999
236.5025180938,4136.36683999999
236.6271189248,4151.17350666666
236.7517038202,4174.71017333333
236.87627278,4195.31017333333
237.0008258042,4205.18017333333
237.1253628928,4238.17350666666
237.2498840458,4251.47350666666
237.3743892632,4266.57350666666
237.498878545,4288.37350666666
237.6233518912,4304.20350666666
237.7478093018,4319.76683999999
237.8722507768,4337.04683999999
237.9966763162,4343.43350666666
238.12108592,4357.53350666666
238.2454795882,4378.56683999999
238.3698573208,4377.99017333333
238.4942191178,4395.75350666666
238.6185649792,4404.71017333333
238.742894905,4413.19350666666
238.8672088952,4429.14350666666
238.9915069498,4440.11017333333
239.1157890688,4453.89683999999
239.2400552522,4461.44350666666
239.3643055,4470.67683999999
239.4885398122,4481.84683999999
239.6127581888,4483.74017333333
239.7369606298,4502.58683999999
239.8611471352,4504.81350666666
239.985317705,4523.53017333333
240.1094723392,4536.05683999999
240.2336110378,4543.04350666666
240.3577338008,4551.38350666666
240.4818406282,4553.55683999999
240.60593152,4567.90683999999
240.7300064762,4589.23017333333
240.8540654968,4582.31017333333
240.9781085818,4593.80017333333
241.1021357312,4602.46350666666
241.226146945,4619.32683999999
241.3501422232,4624.09683999999
241.4741215658,4626.46350666666
241.5980849728,4639.82350666666
241.7220324442,4649.41683999999
241.84596398,4654.30683999999
241.9698795802,4665.93017333333
242.0937792448,4681.66683999999
242.2176629738,4693.26017333333
242.3415307672,4714.02350666666
242.465382625,4726.60017333333
242.5892185472,4734.21683999999
242.7130385338,4716.30350666666
242.8368425848,4729.31683999999
242.9606307002,4746.89017333333
243.08440288,4763.40350666666
243.2081591242,4787.01017333333
243.3318994328,4809.29683999999
243.4556238058,4824.97350666666
243.5793322432,4844.05683999999
243.703024745,4850.89017333333
243.8267013112,4878.39017333333
243.9503619418,4882.36017333333
244.0740066368,4858.59350666666
244.1976353962,4847.02683999999
244.32124822,4860.03350666666
244.4448451082,4897.20350666666
244.5684260608,4935.51017333333
244.6919910778,4954.50683999999
244.8155401592,4977.89683999999
244.939073305,4995.42683999999
245.0625905152,5014.75017333333
245.1860917898,5035.28350666666
245.3095771288,5043.83017333333
245.4330465322,5072.93684
245.5565,5075.94350666666
245.6799375322,5106.45017333333
245.8033591288,5148.87684
245.9267647898,5155.38684
246.0501545152,5147.22684
246.173528305,5133.87017333333
246.2968861592,5153.68350666666
246.4202280778,5194.97350666666
246.5435540608,5248.25683999999
246.6668641082,5305.37350666666
246.79015822,5354.12350666666
246.9134363962,5394.46683999999
247.0366986368,5445.42017333333
247.1599449418,5479.35017333333
247.2831753112,5516.56017333333
247.406389745,5568.17350666666
247.5295882432,5596.01684
247.6527708058,5643.00017333333
247.7759374328,5677.49684
247.8990881242,5712.18684
248.02222288,5757.80017333333
248.1453417002,5800.52350666666
248.2684445848,5834.19350666666
248.3915315338,5883.19017333333
248.5146025472,5915.59017333333
248.637657625,5906.69017333333
248.7606967672,5891.74350666666
248.8837199738,5954.70684
249.0067272448,6024.28017333333
249.1297185802,6092.62017333333
249.25269398,6136.61350666666
249.3756534442,6201.13684
249.4985969728,6250.53684
249.6215245658,6331.89350666666
249.7444362232,6368.93684
249.867331945,6451.02350666666
249.9902117312,6502.37017333333
250.1130755818,6563.76684
250.2359234968,6640.97350666666
250.3587554762,6674.33350666666
250.48157152,6740.65350666666
250.6043716282,6803.28684
250.7271558008,6848.39350666666
250.8499240378,6920.32017333333
250.9726763392,6983.60684
251.095412705,7042.54684
251.2181331352,7100.64017333333
251.3408376298,7158.48017333333
251.4635261888,7226.50350666667
251.5861988122,7267.87350666667
251.7088555,7280.18684
251.8314962522,7315.39684
251.9541210688,7412.05017333334
252.0767299498,7496.81017333334
252.1993228952,7581.09350666667
252.321899905,7661.50017333333
252.4444609792,7741.10017333333
252.5670061178,7824.28350666667
252.6895353208,7903.57684
252.8120485882,7981.22684
252.93454592,8074.60684
253.0570273162,8146.63684
253.1794927768,8246.78350666667
253.3019423018,8319.89684
253.4243758912,8398.38350666667
253.546793545,8482.36684
253.6691952632,8570.68017333334
253.7915810458,8637.73684
253.9139508928,8717.62684
254.0363048042,8796.42684
254.15864278,8876.18350666667
254.2809648202,8957.34684
254.4032709248,9016.97350666667
254.5255610938,9087.18684
254.6478353272,9155.67350666667
254.770093625,9218.49017333334
254.8923359872,9282.50350666667
255.0145624138,9352.43350666667
255.1367729048,9403.88017333334
255.2589674602,9434.61684
255.38114608,9503.04684
255.5033087642,9603.59684
255.6254555128,9699.80350666667
255.7475863258,9787.88350666667
255.8697012032,9888.25350666667
255.991800145,9980.07350666667
256.1138831512,10086.7035066667
256.2359502218,10185.6535066667
256.3580013568,10304.44684
256.4800365562,10405.9101733333
256.60205582,10517.47684
256.7240591482,10606.74684
256.8460465408,10696.3835066667
256.9680179978,10787.85684
257.0899735192,10882.2601733333
257.211913105,10951.31684
257.3338367552,11038.9835066667
257.4557444698,11119.8201733333
257.5776362488,11186.3235066667
257.6995120922,11260.8601733333
257.821372,11331.73684
257.9432159722,11411.7801733333
258.0650440088,11488.4901733333
258.1868561098,11555.9801733333
258.3086522752,11623.17684
258.430432505,11683.7101733333
258.5521967992,11752.81684
258.6739451578,11833.78684
258.7956775808,11918.9135066667
258.9173940682,11987.8601733333
259.03909462,12045.6001733333
259.1607792362,12073.04684
259.2824479168,12132.3235066667
259.4041006618,12208.5101733333
259.5257374712,12279.86684
259.647358345,12351.48684
259.7689632832,12416.26684
259.8905522858,12465.3135066667
260.0121253528,12546.7801733333
260.1336824842,12590.2501733333
260.25522368,12659.9201733333
260.3767489402,12707.1201733333
260.4982582648,12765.1935066667
260.6197516538,12823.6001733333
260.7412291072,12881.8335066667
260.862690625,12944.10684
260.9841362072,12998.48684
261.1055658538,13057.89684
261.2269795648,13128.98684
261.3483773402,13181.80684
261.46975918,13225.7001733333
261.5911250842,13275.0601733333
261.7124750528,13329.9335066667
261.8338090858,13373.9401733333
261.9551271832,13437.2535066667
262.076429345,13506.74684
262.1977155712,13563.4501733333
262.3189858618,13603.6901733333
262.4402402168,13648.5035066667
262.5614786362,13687.0401733333
262.68270112,13719.5101733333
262.8039076682,13743.7001733333
262.9250982808,13791.5301733333
263.0462729578,13844.2501733333
263.1674316992,13873.0135066667
263.288574505,13903.8835066667
263.4097013752,13926.38684
263.5308123098,13933.7401733333
263.6519073088,13950.9835066667
263.7729863722,13985.87684
263.8940495,14020.4235066667
264.0150966922,14042.47684
264.1361279488,14087.5435066667
264.2571432698,14120.9901733333
264.3781426552,14163.9135066667
264.499126105,14203.9701733333
264.6200936192,14237.1701733333
264.7410451978,14266.8335066667
264.8619808408,14301.17684
264.9829005482,14337.66684
265.10380432,14356.88684
265.2246921562,14383.6801733333
265.3455640568,14413.7035066667
265.4664200218,14437.1901733333
265.5872600512,14442.6501733333
265.708084145,14475.9601733333
265.8288923032,14490.65684
265.9496845258,14514.4101733333
266.0704608128,14527.5835066667
266.1912211642,14538.7335066667
266.31196558,14552.7201733333
266.4326940602,14546.59684
266.5534066048,14556.3601733333
266.6741032138,14565.77684
266.7947838872,14569.7735066667
266.915448625,14569.71684
267.0360974272,14566.5901733333
267.1567302938,14568.25684
267.2773472248,14573.8535066667
267.3979482202,14583.4135066667
267.51853328,14572.09684
267.6391024042,14595.86684
267.7596555928,14612.7501733333
267.8801928458,14621.41684
268.0007141632,14626.2135066667
268.121219545,14665.2901733333
268.2417089912,14672.7035066667
268.3621825018,14680.11684
268.4826400768,14716.9135066667
268.6030817162,14718.17684
268.72350742,14740.3101733333
268.8439171882,14754.11684
268.9643110208,14770.9101733333
269.0846889178,14791.5335066667
269.2050508792,14795.0835066667
269.325396905,14786.4901733333
269.4457269952,14797.97684
269.5660411498,14803.45684
269.6863393688,14812.0935066667
269.8066216522,14818.7101733333
269.926888,14824.33684
270.0471384122,14833.6735066667
270.1673728888,14837.6935066667
270.2875914298,14840.5435066667
270.4077940352,14853.9835066667
270.527980705,14854.6435066667
270.6481514392,14853.97684
270.7683062378,14855.0435066667
270.8884451008,14861.49684
271.0085680282,14844.05684
271.12867502,14846.0135066667
271.2487660762,14834.5135066667
271.3688411968,14837.7001733333
271.4889003818,14848.1201733333
271.6089436312,14850.98684
271.728970945,14858.2001733333
271.8489823232,14848.87684
271.9689777658,14849.25684
272.0889572728,14866.4535066667
272.2089208442,14883.27684
272.32886848,14897.6501733333
272.4488001802,14885.68684
272.5687159448,14893.4735066667
272.6886157738,14913.69684
272.8084996672,14923.56684
272.928367625,14946.6335066667
273.0482196472,14978.61684
273.1680557338,14988.74684
273.2878758848,15005.0201733333
273.4076801002,15005.7635066667
273.52746838,14993.8235066667
273.6472407242,15003.69684
273.7669971328,15012.6301733333
273.8867376058,15014.1535066667
274.0064621432,15013.61684
274.126170745,15011.8401733333
274.2458634112,15025.18684
274.3655401418,15036.6535066667
274.4852009368,15043.04684
274.6048457962,15065.2735066667
274.72447472,15069.11684
274.8440877082,15080.2935066667
274.9636847608,15094.5935066667
275.0832658778,15101.5735066667
275.2028310592,15104.4335066667
275.322380305,15097.58684
275.4419136152,15117.36684
275.5614309898,15112.9835066667
275.6809324288,15114.5935066667
275.8004179322,15111.40684
275.9198875,15127.7435066667
276.0393411322,15108.63684
276.1587788288,15104.1535066667
276.2782005898,15103.56684
276.3976064152,15127.42684
276.516996305,15119.55684
276.6363702592,15132.9835066667
276.7557282778,15142.76684
276.8750703608,15145.5635066667
276.9943965082,15163.5801733333
277.11370672,15173.9335066667
277.2330009962,15178.98684
277.3522793368,15211.03684
277.4715417418,15225.7501733333
277.5907882112,15237.0435066667
277.710018745,15248.1201733333
277.8292333432,15254.4535066667
277.9484320058,15263.2235066667
278.0676147328,15273.0035066667
278.1867815242,15278.9801733333
278.30593238,15274.2035066667
278.4250673002,15298.0301733333
278.5441862848,15304.9101733333
278.6632893338,15318.5801733333
278.7823764472,15331.58684
278.901447625,15333.74684
279.0205028672,15339.80684
279.1395421738,15367.3401733333
279.2585655448,15364.53684
279.3775729802,15366.9201733333
279.49656448,15381.8001733333
279.6155400442,15385.7635066667
279.7344996728,15392.2535066667
279.8534433658,15390.3135066667
279.9723711232,15394.6001733333
280.091282945,15395.72684
280.2101788312,15378.4401733333
280.3290587818,15401.9735066667
280.4479227968,15393.87684
280.5667708762,15385.94684
280.68560302,15392.6635066667
280.8044192282,15385.1735066667
280.9232195008,15399.4001733333
281.0420038378,15411.4201733333
281.1607722392,15415.7535066667
281.279524705,15452.9535066667
281.3982612352,15455.99684
281.5169818298,15473.6235066667
281.6356864888,15480.1101733333
281.7543752122,15494.93684
281.873048,15503.2501733333
281.9917048522,15504.7901733333
282.1103457688,15520.01684
282.2289707498,15524.7235066667
282.3475797952,15530.7935066667
282.466172905,15552.8201733333
282.5847500792,15558.2935066667
282.7033113178,15561.2235066667
282.8218566208,15551.5735066667
282.9403859882,15527.83684
283.05889942,15518.2335066667
283.1773969162,15527.2101733333
283.2958784768,15522.97684
283.4143441018,15514.9735066667
283.5327937912,15516.2535066667
283.651227545,15522.48684
283.7696453632,15517.4435066667
283.8880472458,15520.99684
284.0064331928,15538.8201733333
284.1248032042,15542.87684
284.24315728,15549.5701733333
284.3614954202,15565.1835066667
284.4798176248,15582.40684
284.5981238938,15600.1035066667
284.7164142272,15615.6235066667
284.834688625,15616.47684
284.9529470872,15623.4535066667
285.0711896138,15623.5135066667
285.1894162048,15619.51684
285.3076268602,15622.4035066667
285.42582158,15621.62684
285.5440003642,15634.9835066667
285.6621632128,15630.5701733333
285.7803101258,15632.7201733333
285.8984411032,15628.0235066667
286.016556145,15634.0035066667
286.1346552512,15637.86684
286.2527384218,15639.75684
286.3708056568,15638.30684
286.4888569562,15630.92684
286.60689232,15640.3135066667
286.7249117482,15627.1435066667
286.8429152408,15631.8401733333
286.9609027978,15639.61684
287.0788744192,15650.21684
287.196830105,15663.99684
287.3147698552,15657.39684
287.4326936698,15648.82684
287.5506015488,15656.5335066667
287.6684934922,15655.52684
287.7863695,15655.5701733333
287.9042295722,15650.0535066667
288.0220737088,15653.5301733333
288.1399019098,15643.7335066667
288.2577141752,15653.7735066667
288.375510505,15648.49684
288.4932908992,15642.2501733333
288.6110553578,15636.4201733333
288.7288038808,15630.7901733333
288.8465364682,15615.4001733333
288.96425312,15610.9101733333
289.0819538362,15608.3401733333
289.1996386168,15630.9235066667
289.3173074618,15651.80684
289.4349603712,15656.4601733333
289.552597345,15670.3001733333
289.6702183832,15683.94684
289.7878234858,15688.93684
289.9054126528,15692.3201733333
290.0229858842,15708.8001733333
290.14054318,15722.3101733333
290.2580845402,15734.5335066667
290.3756099648,15755.96684
290.4931194538,15776.0335066667
290.6106130072,15795.7501733333
290.728090625,15801.59684
290.8455523072,15821.0235066667
290.9629980538,15846.7101733333
291.0804278648,15856.31684
291.1978417402,15883.63684
291.31523968,15901.76684
291.4326216842,15911.5535066667
291.5499877528,15936.5235066667
291.6673378858,15977.37684
291.7846720832,15980.23684
291.901990345,15999.64684
292.0192926712,16033.3401733333
292.1365790618,16054.50684
292.2538495168,16075.9201733333
292.3711040362,16078.5501733333
292.48834262,16105.6501733333
292.6055652682,16121.2935066667
292.7227719808,16142.3401733333
292.8399627578,16165.76684
292.9571375992,16186.6335066667
293.074296505,16212.3501733333
293.1914394752,16229.3835066667
293.3085665098,16239.2835066667
293.4256776088,16269.9101733333
293.5427727722,16292.4835066667
293.659852,16310.89684
293.7769152922,16343.3701733333
293.8939626488,16378.5501733333
294.0109940698,16386.5035066667
294.1280095552,16403.1401733333
294.245009105,16436.4535066667
294.3619927192,16451.6035066667
294.4789603978,16466.5001733333
294.5959121408,16474.1101733333
294.7128479482,16498.00684
294.82976782,16547.8535066667
294.9466717562,16553.46684
295.0635597568,16572.44684
295.1804318218,16612.2235066667
295.2972879512,16625.9501733333
295.414128145,16641.2035066667
295.5309524032,16675.0401733333
295.6477607258,16690.08684
295.7645531128,16699.7235066667
295.8813295642,16724.9401733333
295.99809008,16749.01684
296.1148346602,16774.6135066667
296.2315633048,16827.12684
296.3482760138,16816.81684
296.4649727872,16843.2201733333
296.581653625,16889.8801733333
296.6983185272,16909.9735066667
296.8149674938,16939.7235066667
296.9316005248,16967.21684
297.0482176202,17000.0201733333
297.16481878,16998.33684
297.2814040042,17034.7501733333
297.3979732928,17058.9035066667
297.5145266458,17078.6601733333
297.6310640632,17095.67684
297.747585545,17126.0601733333
297.8640910912,17150.8601733333
297.9805807018,17162.23684
298.0970543768,17183.9101733333
298.2135121162,17197.7035066667
298.32995392,17221.0235066667
298.4463797882,17234.7135066667
298.5627897208,17247.32684
298.6791837178,17248.5435066667
298.7955617792,17285.92684
298.911923905,17310.27684
299.0282700952,17320.2435066667
299.1446003498,17346.5835066667
299.2609146688,17355.35684
299.3772130522,17386.7801733333
299.4934955,17396.89684
299.6097620122,17446.0601733333
299.7260125888,17438.20684
299.8422472298,17451.71684
299.9584659352,17469.2701733333
300.074668705,17501.9635066667
300.1908555392,17519.5201733333
300.3070264378,17523.7501733333
300.4231814008,17540.21684
300.5393204282,17553.4701733333
300.65544352,17577.49684
300.7715506762,17592.95684
300.8876418968,17609.2635066667
301.0037171818,17641.0035066667
301.1197765312,17657.3835066667
301.235819945,17671.06684
301.3518474232,17676.2401733333
301.4678589658,17673.93684
301.5838545728,17698.9735066667
301.6998342442,17704.2901733333
301.81579798,17702.9201733333
301.9317457802,17712.3601733333
302.0476776448,17725.3735066667
302.1635935738,17734.5701733333
302.2794935672,17744.69684
302.395377625,17748.4835066667
302.5112457472,17773.16684
302.6270979338,17785.3635066667
302.7429341848,17798.3001733333
302.8587545002,17804.5035066667
