UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38351
Integration Time,1000
Averages,300
Date,9/17/2019 7:42:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17470.3442444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.09333333333
181.9732053322,-86.5324222222222
182.1045947288,-89.2824222222222
182.2359681898,-91.2557555555555
182.3673257152,-61.5090888888889
182.498667305,-59.2257555555556
182.6299929592,-62.5090888888889
182.7613026778,-61.3890888888889
182.8925964608,-59.8157555555556
183.0238743082,-58.6224222222222
183.15513622,-61.2724222222222
183.2863821962,-60.0924222222222
183.4176122368,-56.5157555555556
183.5488263418,-54.8157555555556
183.6800245112,-59.9790888888889
183.811206745,-54.5124222222222
183.9423730432,-57.0390888888889
184.0735234058,-56.6657555555555
184.2046578328,-53.7524222222222
184.3357763242,-56.8424222222222
184.46687888,-56.6757555555556
184.5979655002,-53.6090888888889
184.7290361848,-56.5524222222222
184.8600909338,-54.0057555555556
184.9911297472,-52.7924222222222
185.122152625,-55.7590888888889
185.2531595672,-51.5790888888889
185.3841505738,-53.9290888888889
185.5151256448,-52.1124222222222
185.6460847802,-54.8290888888889
185.77702798,-56.1724222222222
185.9079552442,-55.1957555555556
186.0388665728,-54.3357555555556
186.1697619658,-54.1724222222222
186.3006414232,-51.4990888888889
186.431504945,-56.7690888888889
186.5623525312,-53.5224222222222
186.6931841818,-58.0724222222222
186.8239998968,-55.6324222222222
186.9547996762,-49.7657555555556
187.08558352,-54.7157555555556
187.2163514282,-51.8057555555556
187.3471034008,-59.0890888888889
187.4778394378,-57.9824222222222
187.6085595392,-52.0590888888889
187.739263705,-52.7224222222222
187.8699519352,-53.7757555555556
188.0006242298,-54.3490888888889
188.1312805888,-51.4724222222222
188.2619210122,-53.5624222222222
188.3925455,-56.9524222222222
188.5231540522,-55.2924222222222
188.6537466688,-55.9990888888889
188.7843233498,-56.4890888888889
188.9148840952,-54.5024222222222
189.045428905,-55.0024222222222
189.1759577792,-57.0057555555556
189.3064707178,-53.6890888888889
189.4369677208,-57.5124222222222
189.5674487882,-56.8190888888889
189.69791392,-49.4657555555556
189.8283631162,-55.5757555555556
189.9587963768,-57.3057555555556
190.0892137018,-54.7290888888889
190.2196150912,-55.9057555555556
190.350000545,-56.6190888888889
190.4803700632,-56.6024222222222
190.6107236458,-55.7490888888889
190.7410612928,-56.9324222222222
190.8713830042,-49.5124222222222
191.00168878,-55.2957555555556
191.1319786202,-55.8124222222222
191.2622525248,-57.8557555555556
191.3925104938,-52.4857555555556
191.5227525272,-55.8924222222222
191.652978625,-49.7924222222222
191.7831887872,-52.5724222222222
191.9133830138,-55.4124222222222
192.0435613048,-54.8290888888889
192.1737236602,-52.9324222222222
192.30387008,-53.3424222222222
192.4340005642,-56.1290888888889
192.5641151128,-52.5157555555556
192.6942137258,-57.0057555555556
192.8242964032,-52.1557555555556
192.954363145,-53.9557555555556
193.0844139512,-55.6890888888889
193.2144488218,-55.0724222222222
193.3444677568,-57.4724222222222
193.4744707562,-53.4790888888889
193.60445782,-56.0890888888889
193.7344289482,-54.0890888888889
193.8643841408,-53.6190888888889
193.9943233978,-53.6424222222222
194.1242467192,-53.7390888888889
194.254154105,-52.3924222222222
194.3840455552,-53.1090888888889
194.5139210698,-54.3724222222222
194.6437806488,-53.4057555555556
194.7736242922,-52.9257555555556
194.903452,-55.5857555555556
195.0332637722,-47.1424222222222
195.1630596088,-55.9657555555556
195.2928395098,-56.2557555555556
195.4226034752,-51.5557555555556
195.552351505,-56.4690888888889
195.6820835992,-53.0157555555556
195.8117997578,-55.9990888888889
195.9414999808,-56.0724222222222
196.0711842682,-58.7557555555556
196.20085262,-55.6590888888889
196.3305050362,-58.9024222222222
196.4601415168,-55.8924222222222
196.5897620618,-53.2724222222222
196.7193666712,-54.3524222222222
196.848955345,-57.7457555555556
196.9785280832,-56.5724222222222
197.1080848858,-57.3924222222222
197.2376257528,-55.8590888888889
197.3671506842,-57.2424222222222
197.49665968,-56.1057555555556
197.6261527402,-55.7457555555556
197.7556298648,-55.0524222222222
197.8850910538,-55.1924222222222
198.0145363072,-55.3124222222222
198.143965625,-46.0557555555556
198.2733790072,-57.9190888888889
198.4027764538,-54.8757555555556
198.5321579648,-56.7857555555556
198.6615235402,-54.0357555555556
198.79087318,-54.2190888888889
198.9202068842,-53.4990888888889
199.0495246528,-57.5224222222222
199.1788264858,-56.1657555555556
199.3081123832,-56.8124222222222
199.437382345,-55.3457555555556
199.5666363712,-56.2290888888889
199.6958744618,-56.9557555555556
199.8250966168,-54.0190888888889
199.9543028362,-53.8924222222222
200.08349312,-56.8557555555556
200.2126674682,-58.4724222222222
200.3418258808,-53.9690888888889
200.4709683578,-56.5224222222222
200.6000948992,-56.5224222222222
200.729205505,-59.3524222222222
200.8583001752,-55.1757555555556
200.9873789098,-54.0424222222222
201.1164417088,-56.6490888888889
201.2454885722,-53.1657555555556
201.3745195,-55.4257555555556
201.5035344922,-56.9057555555556
201.6325335488,-56.0124222222222
201.7615166698,-53.8090888888889
201.8904838552,-56.0524222222222
202.019435105,-54.5590888888889
202.1483704192,-55.2357555555556
202.2772897978,-55.9124222222222
202.4061932408,-55.6490888888889
202.5350807482,-58.1924222222222
202.66395232,-53.8457555555556
202.7928079562,-57.0057555555556
202.9216476568,-52.0124222222222
203.0504714218,-54.2390888888889
203.1792792512,-55.7724222222222
203.308071145,-56.9257555555556
203.4368471032,-43.5590888888889
203.5656071258,-56.2257555555556
203.6943512128,-55.9057555555556
203.8230793642,-55.5657555555556
203.95179158,-56.8057555555555
204.0804878602,-58.5324222222222
204.2091682048,-52.7624222222222
204.3378326138,-56.2124222222222
204.4664810872,-52.8924222222222
204.595113625,-56.7090888888889
204.7237302272,-54.5324222222222
204.8523308938,-53.2457555555556
204.9809156248,-56.5824222222222
205.1094844202,-53.1757555555556
205.23803728,-55.0024222222222
205.3665742042,-54.9824222222222
205.4950951928,-52.3057555555556
205.6236002458,-57.3924222222222
205.7520893632,-52.7190888888889
205.880562545,-54.1024222222222
206.0090197912,-54.8457555555556
206.1374611018,-55.8557555555556
206.2658864768,-52.5790888888889
206.3942959162,-54.7790888888889
206.52268942,-56.4957555555556
206.6510669882,-56.0990888888889
206.7794286208,-51.2924222222222
206.9077743178,-55.1690888888889
207.0361040792,-51.1724222222222
207.164417905,-54.9257555555556
207.2927157952,-55.1624222222222
207.4209977498,-54.6457555555556
207.5492637688,-54.6590888888889
207.6775138522,-51.8857555555556
207.805748,-55.0890888888889
207.9339662122,-51.6857555555556
208.0621684888,-56.3757555555555
208.1903548298,-53.4724222222222
208.3185252352,-54.3290888888889
208.446679705,-53.1657555555556
208.5748182392,-52.7557555555556
208.7029408378,-52.9424222222222
208.8310475008,-54.4390888888889
208.9591382282,-55.3724222222222
209.08721302,-56.7090888888889
209.2152718762,-55.5057555555556
209.3433147968,-49.1924222222222
209.4713417818,-54.2890888888889
209.5993528312,-55.5224222222222
209.727347945,-54.7524222222222
209.8553271232,-55.2457555555556
209.9832903658,-52.0624222222222
210.1112376728,-54.9324222222222
210.2391690442,-57.0790888888889
210.36708448,-58.3457555555556
210.4949839802,-56.2457555555556
210.6228675448,-53.3624222222222
210.7507351738,-51.9124222222222
210.8785868672,-56.1457555555556
211.006422625,-55.2190888888889
211.1342424472,-50.0390888888889
211.2620463338,-54.9357555555556
211.3898342848,-51.6590888888889
211.5176063002,-55.2690888888889
211.64536238,-52.1724222222222
211.7731025242,-55.8824222222222
211.9008267328,-53.1724222222222
212.0285350058,-54.8457555555556
212.1562273432,-53.0657555555556
212.283903745,-49.1057555555556
212.4115642112,-54.6657555555556
212.5392087418,-52.8757555555556
212.6668373368,-52.0357555555556
212.7944499962,-53.8124222222222
212.92204672,-53.6890888888889
213.0496275082,-54.8024222222222
213.1771923608,-52.7124222222222
213.3047412778,-50.6790888888889
213.4322742592,-54.7324222222222
213.559791305,-52.4224222222222
213.6872924152,-51.8324222222222
213.8147775898,-53.3624222222222
213.9422468288,-52.3457555555556
214.0697001322,-51.0990888888889
214.1971375,-53.3690888888889
214.3245589322,-50.6390888888889
214.4519644288,-51.4057555555556
214.5793539898,-50.5024222222223
214.7067276152,-52.3057555555556
214.834085305,-51.9290888888889
214.9614270592,-53.7424222222222
215.0887528778,-50.8457555555556
215.2160627608,-52.8390888888889
215.3433567082,-50.3657555555556
215.47063472,-50.2324222222222
215.5978967962,-50.4624222222223
215.7251429368,-46.7624222222222
215.8523731418,-48.0724222222222
215.9795874112,-52.1957555555556
216.106785745,-52.0757555555556
216.2339681432,-49.5457555555556
216.3611346058,-46.0624222222222
216.4882851328,-48.1357555555556
216.6154197242,-50.6524222222222
216.74253838,-45.2224222222222
216.8696411002,-48.1857555555556
216.9967278848,-47.7790888888889
217.1237987338,-48.6957555555556
217.2508536472,-51.5390888888889
217.377892625,-46.9124222222222
217.5049156672,-46.7924222222222
217.6319227738,-49.4257555555556
217.7589139448,-51.2590888888889
217.8858891802,-49.8024222222222
218.01284848,-49.8990888888889
218.1397918442,-51.2857555555556
218.2667192728,-48.4324222222222
218.3936307658,-47.7824222222223
218.5205263232,-48.6124222222222
218.647405945,-46.5157555555556
218.7742696312,-46.4290888888889
218.9011173818,-48.6457555555556
219.0279491968,-47.8990888888889
219.1547650762,-48.9690888888889
219.28156502,-47.0857555555556
219.4083490282,-44.4390888888889
219.5351171008,-45.2024222222222
219.6618692378,-45.5290888888889
219.7886054392,-44.9690888888889
219.915325705,-45.3124222222222
220.0420300352,-47.3724222222222
220.1687184298,-45.7790888888889
220.2953908888,-45.0524222222222
220.4220474122,-45.7924222222222
220.548688,-47.5390888888889
220.6753126522,-48.1357555555556
220.8019213688,-45.8590888888889
220.9285141498,-47.1790888888889
221.0550909952,-43.9190888888889
221.181651905,-44.3357555555556
221.3081968792,-47.1657555555556
221.4347259178,-42.4924222222222
221.5612390208,-43.0257555555556
221.6877361882,-48.6790888888889
221.81421742,-46.6424222222222
221.9406827162,-47.6490888888889
222.0671320768,-44.7457555555556
222.1935655018,-49.9990888888889
222.3199829912,-47.4090888888889
222.446384545,-46.7990888888889
222.5727701632,-50.1657555555556
222.6991398458,-44.9390888888889
222.8254935928,-44.9357555555556
222.9518314042,-47.4190888888889
223.07815328,-41.9724222222222
223.2044592202,-41.2324222222222
223.3307492248,-38.1624222222222
223.4570232938,-42.1024222222222
223.5832814272,-42.3124222222222
223.709523625,-40.9557555555556
223.8357498872,-45.3990888888889
223.9619602138,-34.1090888888889
224.0881546048,-40.5790888888889
224.2143330602,-39.1724222222222
224.34049558,-38.5490888888889
224.4666421642,-42.0357555555556
224.5927728128,-35.9890888888889
224.7188875258,-42.3857555555556
224.8449863032,-36.8324222222222
224.971069145,-37.5557555555556
225.0971360512,-40.7357555555556
225.2231870218,-37.4590888888889
225.3492220568,-37.7657555555556
225.4752411562,-36.4757555555556
225.60124432,-33.8890888888889
225.7272315482,-31.9590888888889
225.8532028408,-31.7990888888889
225.9791581978,-31.5824222222222
226.1050976192,-33.3090888888889
226.231021105,-27.4524222222222
226.3569286552,-28.3390888888889
226.4828202698,-29.3690888888889
226.6086959488,-22.1224222222222
226.7345556922,-25.7690888888889
226.8603995,-22.0224222222222
226.9862273722,-19.6224222222222
227.1120393088,-18.9224222222222
227.2378353098,-18.5657555555556
227.3636153752,-17.6290888888889
227.489379505,-9.15575555555555
227.6151276992,-14.6190888888889
227.7408599578,-18.3057555555556
227.8665762808,-9.64575555555555
227.9922766682,-9.05242222222222
228.11796112,-5.92575555555556
228.2436296362,-5.14242222222223
228.3692822168,-2.23242222222222
228.4949188618,-1.67575555555556
228.6205395712,5.57091111111111
228.746144345,14.1742444444444
228.8717331832,13.4309111111111
228.9973060858,13.9709111111111
229.1228630528,20.5475777777778
229.2484040842,25.6509111111111
229.37392918,25.8309111111111
229.4994383402,34.8909111111111
229.6249315648,34.5875777777778
229.7504088538,39.5642444444444
229.8758702072,45.8942444444444
230.001315625,48.8942444444444
230.1267451072,49.9842444444444
230.2521586538,61.1609111111111
230.3775562648,63.9875777777778
230.5029379402,63.6442444444444
230.62830368,70.1709111111111
230.7536534842,77.0809111111111
230.8789873528,82.9809111111111
231.0043052858,98.5642444444445
231.1296072832,97.4775777777778
231.254893345,109.717577777778
231.3801634712,120.720911111111
231.5054176618,121.430911111111
231.6306559168,130.710911111111
231.7558782362,132.720911111111
231.88108462,149.884244444444
232.0062750682,154.564244444444
232.1314495808,169.987577777778
232.2566081578,170.830911111111
232.3817507992,183.394244444444
232.506877505,189.560911111111
232.6319882752,201.797577777778
232.7570831098,218.917577777778
232.8821620088,232.667577777778
233.0072249722,244.864244444444
233.132272,251.157577777778
233.2573030922,258.680911111111
233.3823182488,280.324244444444
233.5073174698,290.680911111111
233.6323007552,306.654244444444
233.757268105,309.934244444444
233.8822195192,326.527577777778
234.0071549978,343.687577777778
234.1320745408,362.640911111111
234.2569781482,371.014244444444
234.38186582,398.770911111111
234.5067375562,408.204244444444
234.6315933568,425.634244444444
234.7564332218,466.054244444444
234.8812571512,459.967577777778
235.006065145,480.354244444444
235.1308572032,504.727577777778
235.2556333258,522.640911111111
235.3803935128,542.774244444445
235.5051377642,570.574244444444
235.62986608,592.657577777778
235.7545784602,610.584244444444
235.8792749048,633.427577777778
236.0039554138,660.760911111111
236.1286199872,681.807577777778
236.253268625,709.527577777778
236.3779013272,741.900911111111
236.5025180938,766.457577777777
236.6271189248,791.297577777778
236.7517038202,822.670911111111
236.87627278,853.050911111111
237.0008258042,879.530911111111
237.1253628928,919.500911111111
237.2498840458,945.600911111111
237.3743892632,980.410911111111
237.498878545,1014.09424444444
237.6233518912,1049.38424444444
237.7478093018,1079.25757777778
237.8722507768,1121.18091111111
237.9966763162,1154.62091111111
238.12108592,1191.82757777778
238.2454795882,1237.58424444445
238.3698573208,1261.54424444445
238.4942191178,1307.62091111111
238.6185649792,1348.83091111111
238.742894905,1386.00091111111
238.8672088952,1429.96424444445
238.9915069498,1477.08757777778
239.1157890688,1518.81091111111
239.2400552522,1563.54424444445
239.3643055,1610.81091111111
239.4885398122,1653.69757777778
239.6127581888,1697.95757777778
239.7369606298,1755.57757777778
239.8611471352,1796.54757777778
239.985317705,1850.46424444445
240.1094723392,1902.61757777778
240.2336110378,1953.23091111111
240.3577338008,2006.34424444444
240.4818406282,2056.71091111111
240.60593152,2108.58424444444
240.7300064762,2175.87424444444
240.8540654968,2216.07757777778
240.9781085818,2276.68424444444
241.1021357312,2334.30424444444
241.226146945,2398.36757777778
241.3501422232,2457.30424444444
241.4741215658,2509.07757777778
241.5980849728,2573.27424444444
241.7220324442,2629.32757777778
241.84596398,2689.91757777778
241.9698795802,2755.29091111111
242.0937792448,2820.60757777778
242.2176629738,2886.78091111111
242.3415307672,2961.99424444444
242.465382625,3029.57091111111
242.5892185472,3095.09424444444
242.7130385338,3142.20091111111
242.8368425848,3207.62091111111
242.9606307002,3278.69424444444
243.08440288,3350.26424444444
243.2081591242,3430.26091111111
243.3318994328,3509.97091111111
243.4556238058,3582.75424444444
243.5793322432,3662.72424444444
243.703024745,3728.10757777778
243.8267013112,3812.20091111111
243.9503619418,3881.14424444445
244.0740066368,3923.34091111111
244.1976353962,3970.22091111111
244.32124822,4042.64424444445
244.4448451082,4137.18757777778
244.5684260608,4227.15091111111
244.6919910778,4316.46091111111
244.8155401592,4399.18424444444
244.939073305,4484.89424444444
245.0625905152,4557.71757777778
245.1860917898,4645.56424444444
245.3095771288,4708.00091111111
245.4330465322,4796.57424444444
245.5565,4866.72757777778
245.6799375322,4945.71757777778
245.8033591288,5047.59757777778
245.9267647898,5123.66424444444
246.0501545152,5173.07757777778
246.173528305,5202.36091111111
246.2968861592,5274.72757777778
246.4202280778,5375.61091111111
246.5435540608,5486.30757777778
246.6668641082,5612.02091111111
246.79015822,5725.58424444444
246.9134363962,5834.34757777778
247.0366986368,5936.58424444444
247.1599449418,6035.76757777778
247.2831753112,6122.12424444444
247.406389745,6239.54091111111
247.5295882432,6317.24091111111
247.6527708058,6416.82424444444
247.7759374328,6523.00757777778
247.8990881242,6602.88424444444
248.02222288,6700.25424444444
248.1453417002,6803.93757777778
248.2684445848,6895.32757777778
248.3915315338,6988.88424444444
248.5146025472,7070.57091111111
248.637657625,7103.76757777778
248.7606967672,7104.06424444444
248.8837199738,7207.87424444445
249.0067272448,7340.79091111111
249.1297185802,7462.00091111111
249.25269398,7555.32424444445
249.3756534442,7680.16757777778
249.4985969728,7772.47757777778
249.6215245658,7902.58757777778
249.7444362232,7981.39424444445
249.867331945,8108.05424444445
249.9902117312,8212.75757777778
250.1130755818,8309.97757777778
250.2359234968,8441.46091111111
250.3587554762,8515.98757777778
250.48157152,8615.97757777778
250.6043716282,8717.43424444445
250.7271558008,8793.29091111111
250.8499240378,8894.64091111111
250.9726763392,9001.64091111112
251.095412705,9092.00757777778
251.2181331352,9177.01757777778
251.3408376298,9269.11424444445
251.4635261888,9356.61091111111
251.5861988122,9427.17091111112
251.7088555,9452.06091111112
251.8314962522,9480.19757777778
251.9541210688,9599.86424444445
252.0767299498,9722.45757777778
252.1993228952,9839.96424444445
252.321899905,9949.48091111112
252.4444609792,10059.8475777778
252.5670061178,10156.7175777778
252.6895353208,10274.2609111111
252.8120485882,10357.8242444445
252.93454592,10492.8242444445
253.0570273162,10572.1842444445
253.1794927768,10690.7309111111
253.3019423018,10796.3975777778
253.4243758912,10880.7075777778
253.546793545,10981.3042444445
253.6691952632,11081.4509111111
253.7915810458,11149.2042444445
253.9139508928,11236.1509111111
254.0363048042,11327.5309111111
254.15864278,11417.9575777778
254.2809648202,11511.7775777778
254.4032709248,11577.8775777778
254.5255610938,11659.1975777778
254.6478353272,11726.1175777778
254.770093625,11789.2575777778
254.8923359872,11848.4175777778
255.0145624138,11922.0209111111
255.1367729048,11967.2175777778
255.2589674602,11967.3009111111
255.38114608,12012.9042444445
255.5033087642,12118.1375777778
255.6254555128,12215.2609111111
255.7475863258,12309.5775777778
255.8697012032,12422.1709111111
255.991800145,12507.7809111111
256.1138831512,12624.2209111111
256.2359502218,12719.3809111111
256.3580013568,12842.9075777778
256.4800365562,12959.1975777778
256.60205582,13082.2642444445
256.7240591482,13175.5175777778
256.8460465408,13268.5009111111
256.9680179978,13358.7542444445
257.0899735192,13448.5542444445
257.211913105,13518.7275777778
257.3338367552,13592.7542444445
257.4557444698,13671.5009111111
257.5776362488,13726.9109111111
257.6995120922,13795.1842444445
257.821372,13847.1609111111
257.9432159722,13914.1375777778
258.0650440088,13980.6309111111
258.1868561098,14043.1275777778
258.3086522752,14104.4242444445
258.430432505,14156.3342444445
258.5521967992,14212.2909111111
258.6739451578,14280.5342444444
258.7956775808,14347.6975777778
258.9173940682,14410.5909111111
259.03909462,14453.4409111111
259.1607792362,14471.8875777778
259.2824479168,14508.3275777778
259.4041006618,14562.2809111111
259.5257374712,14637.9342444445
259.647358345,14701.8742444445
259.7689632832,14753.1675777778
259.8905522858,14800.4775777778
260.0121253528,14870.8175777778
260.1336824842,14903.8509111111
260.25522368,14954.5142444444
260.3767489402,15000.5809111111
260.4982582648,15046.6175777778
260.6197516538,15083.2009111111
260.7412291072,15128.0642444444
260.862690625,15188.9509111111
260.9841362072,15237.5442444444
261.1055658538,15282.4342444444
261.2269795648,15335.7942444444
261.3483773402,15383.7309111111
261.46975918,15424.7442444444
261.5911250842,15465.7575777778
261.7124750528,15511.9309111111
261.8338090858,15557.3342444444
261.9551271832,15620.6509111111
262.076429345,15693.2909111111
262.1977155712,15733.4375777778
262.3189858618,15777.8175777778
262.4402402168,15817.7009111111
262.5614786362,15849.0009111111
262.68270112,15883.1042444444
262.8039076682,15903.4809111111
262.9250982808,15945.9909111111
263.0462729578,15981.6009111111
263.1674316992,16009.1442444444
263.288574505,16051.1842444444
263.4097013752,16057.5375777778
263.5308123098,16058.9209111111
263.6519073088,16066.2709111111
263.7729863722,16091.6375777778
263.8940495,16125.6075777778
264.0150966922,16136.9709111111
264.1361279488,16176.5709111111
264.2571432698,16198.2175777778
264.3781426552,16245.0742444444
264.499126105,16283.0742444444
264.6200936192,16321.1309111111
264.7410451978,16353.2975777778
264.8619808408,16377.6975777778
264.9829005482,16413.6009111111
265.10380432,16424.0042444444
265.2246921562,16447.0942444444
265.3455640568,16471.1575777778
265.4664200218,16489.3542444444
265.5872600512,16493.5542444444
265.708084145,16522.3842444444
265.8288923032,16530.5875777778
265.9496845258,16546.5509111111
266.0704608128,16555.2875777778
266.1912211642,16557.9309111111
266.31196558,16557.6709111111
266.4326940602,16564.5642444444
266.5534066048,16562.3375777778
266.6741032138,16563.0709111111
266.7947838872,16559.9509111111
266.915448625,16547.5609111111
267.0360974272,16526.6809111111
267.1567302938,16522.3975777778
267.2773472248,16516.8475777778
267.3979482202,16514.4842444444
267.51853328,16492.0609111111
267.6391024042,16513.7609111111
267.7596555928,16535.3309111111
267.8801928458,16540.1275777778
268.0007141632,16548.0709111111
268.121219545,16581.4309111111
268.2417089912,16584.8309111111
268.3621825018,16601.0575777778
268.4826400768,16635.7175777778
268.6030817162,16633.6475777778
268.72350742,16653.5475777778
268.8439171882,16671.2742444444
268.9643110208,16687.7975777778
269.0846889178,16696.5075777778
269.2050508792,16696.6775777778
269.325396905,16691.3042444444
269.4457269952,16704.2842444444
269.5660411498,16700.4442444444
269.6863393688,16707.3575777778
269.8066216522,16710.9309111111
269.926888,16712.4442444444
270.0471384122,16718.1642444444
270.1673728888,16731.0675777778
270.2875914298,16717.8042444444
270.4077940352,16724.6175777778
270.527980705,16717.4909111111
270.6481514392,16718.8275777778
270.7683062378,16704.1275777778
270.8884451008,16702.5875777778
271.0085680282,16680.0109111111
271.12867502,16678.9342444444
271.2487660762,16664.7775777778
271.3688411968,16651.9775777778
271.4889003818,16653.1642444444
271.6089436312,16652.2842444444
271.728970945,16660.3242444444
271.8489823232,16640.5642444444
271.9689777658,16626.4975777778
272.0889572728,16633.7642444444
272.2089208442,16639.6975777778
272.32886848,16647.2575777778
272.4488001802,16641.9742444444
272.5687159448,16637.5875777778
272.6886157738,16654.8209111111
272.8084996672,16663.4709111111
272.928367625,16685.1742444444
273.0482196472,16714.1609111111
273.1680557338,16721.9542444444
273.2878758848,16737.2909111111
273.4076801002,16742.9675777778
273.52746838,16729.2675777778
273.6472407242,16726.6042444444
273.7669971328,16735.7375777778
273.8867376058,16727.7442444444
274.0064621432,16718.1209111111
274.126170745,16706.1342444444
274.2458634112,16719.5242444444
274.3655401418,16718.5609111111
274.4852009368,16716.6042444444
274.6048457962,16732.7642444444
274.72447472,16731.8775777778
274.8440877082,16733.4109111111
274.9636847608,16739.5609111111
275.0832658778,16741.3275777778
275.2028310592,16741.7609111111
275.322380305,16732.4409111111
275.4419136152,16743.7775777778
275.5614309898,16719.2142444444
275.6809324288,16713.4109111111
275.8004179322,16703.9875777778
275.9198875,16687.5875777778
276.0393411322,16691.9109111111
276.1587788288,16663.3409111111
276.2782005898,16656.8175777778
276.3976064152,16673.2109111111
276.516996305,16645.2842444444
276.6363702592,16659.1375777778
276.7557282778,16656.6875777778
276.8750703608,16652.6142444444
276.9943965082,16668.8109111111
277.11370672,16673.3809111111
277.2330009962,16675.4842444444
277.3522793368,16704.9209111111
277.4715417418,16720.8075777778
277.5907882112,16724.2309111111
277.710018745,16735.6409111111
277.8292333432,16738.9909111111
277.9484320058,16742.4809111111
278.0676147328,16741.2009111111
278.1867815242,16744.9309111111
278.30593238,16736.6575777778
278.4250673002,16746.9609111111
278.5441862848,16746.4542444444
278.6632893338,16758.5742444444
278.7823764472,16752.7175777778
278.901447625,16750.2275777778
279.0205028672,16753.9609111111
279.1395421738,16766.2475777778
279.2585655448,16767.3442444444
279.3775729802,16755.4775777778
279.49656448,16754.1875777778
279.6155400442,16751.1542444444
279.7344996728,16757.7809111111
279.8534433658,16735.1809111111
279.9723711232,16739.1142444444
280.091282945,16725.7742444444
280.2101788312,16710.9442444444
280.3290587818,16723.5309111111
280.4479227968,16700.6842444444
280.5667708762,16690.6942444444
280.68560302,16690.5475777778
280.8044192282,16689.2409111111
280.9232195008,16686.5909111111
281.0420038378,16690.5142444444
281.1607722392,16685.3575777778
281.279524705,16698.2209111111
281.3982612352,16697.5042444444
281.5169818298,16715.0109111111
281.6356864888,16733.4209111111
281.7543752122,16740.2009111111
281.873048,16729.7375777778
281.9917048522,16739.2609111111
282.1103457688,16749.5075777778
282.2289707498,16742.4842444444
282.3475797952,16732.2309111111
282.466172905,16738.3075777778
282.5847500792,16746.0342444444
282.7033113178,16733.1442444444
282.8218566208,16714.4575777778
282.9403859882,16689.9342444444
283.05889942,16675.5809111111
283.1773969162,16665.2209111111
283.2958784768,16656.8642444444
283.4143441018,16640.3409111111
283.5327937912,16629.1142444444
283.651227545,16616.2875777778
283.7696453632,16597.6809111111
283.8880472458,16583.5709111111
284.0064331928,16593.2509111111
284.1248032042,16591.9742444444
284.24315728,16587.6742444444
284.3614954202,16597.3875777778
284.4798176248,16603.8175777778
284.5981238938,16626.9975777778
284.7164142272,16642.5375777778
284.834688625,16645.3075777778
284.9529470872,16634.8542444444
285.0711896138,16631.9809111111
285.1894162048,16620.4575777778
285.3076268602,16614.6542444444
285.42582158,16603.6875777778
285.5440003642,16604.8942444444
285.6621632128,16590.0809111111
285.7803101258,16586.4875777778
285.8984411032,16583.1575777778
286.016556145,16566.0775777778
286.1346552512,16569.6842444444
286.2527384218,16573.7142444444
286.3708056568,16560.1509111111
286.4888569562,16547.5475777778
286.60689232,16539.9809111111
286.7249117482,16519.5209111111
286.8429152408,16525.9942444444
286.9609027978,16525.6742444444
287.0788744192,16525.4109111111
287.196830105,16524.9009111111
287.3147698552,16508.5909111111
287.4326936698,16488.9009111111
287.5506015488,16490.0675777778
287.6684934922,16479.8442444444
287.7863695,16469.6142444444
287.9042295722,16459.0642444444
288.0220737088,16451.5975777778
288.1399019098,16438.3275777778
288.2577141752,16418.9109111111
288.375510505,16401.1109111111
288.4932908992,16385.2475777778
288.6110553578,16363.4475777778
288.7288038808,16343.3942444444
288.8465364682,16328.6375777778
288.96425312,16307.3875777778
289.0819538362,16292.7175777778
289.1996386168,16303.1942444444
289.3173074618,16312.8942444444
289.4349603712,16316.5275777778
289.552597345,16316.7175777778
289.6702183832,16333.2742444444
289.7878234858,16333.6709111111
289.9054126528,16331.1275777778
290.0229858842,16341.4475777778
290.14054318,16344.3375777778
290.2580845402,16346.9209111111
290.3756099648,16344.3909111111
290.4931194538,16364.8842444444
290.6106130072,16372.2609111111
290.728090625,16371.2509111111
290.8455523072,16378.1842444444
290.9629980538,16397.9809111111
291.0804278648,16409.1809111111
291.1978417402,16421.7942444444
291.31523968,16428.5075777778
291.4326216842,16429.4442444444
291.5499877528,16450.7375777778
291.6673378858,16470.1809111111
291.7846720832,16477.0042444444
291.901990345,16492.4142444444
292.0192926712,16509.6242444444
292.1365790618,16522.4609111111
292.2538495168,16531.1009111111
292.3711040362,16536.2942444444
292.48834262,16543.3475777778
292.6055652682,16557.4975777778
292.7227719808,16574.4375777778
292.8399627578,16593.0775777778
292.9571375992,16607.7975777778
293.074296505,16622.1542444444
293.1914394752,16629.0975777778
293.3085665098,16640.4009111111
293.4256776088,16666.3342444444
293.5427727722,16672.8842444444
293.659852,16690.9742444444
293.7769152922,16705.7075777778
293.8939626488,16734.7342444444
294.0109940698,16745.9875777778
294.1280095552,16747.9042444444
294.245009105,16765.9509111111
294.3619927192,16779.6309111111
294.4789603978,16793.9309111111
294.5959121408,16798.0475777778
294.7128479482,16815.3709111111
294.82976782,16847.7075777778
294.9466717562,16844.0742444444
295.0635597568,16865.2642444444
295.1804318218,16887.3709111111
295.2972879512,16893.7175777778
