UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38261
Integration Time,1000
Averages,300
Date,9/17/2019 12:11:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18064.90691
Reference Date,Multiple Library Date
User Note,


181.8418,1564.33666666667
181.9732053322,-121.21309
182.1045947288,-124.21309
182.2359681898,-126.096423333333
182.3673257152,-54.4564233333333
182.498667305,-52.2697566666666
182.6299929592,-55.08309
182.7613026778,-54.4764233333333
182.8925964608,-52.8664233333333
183.0238743082,-51.5997566666666
183.15513622,-54.2997566666666
183.2863821962,-52.97309
183.4176122368,-49.56309
183.5488263418,-47.9497566666666
183.6800245112,-53.77309
183.811206745,-47.89309
183.9423730432,-50.7297566666666
184.0735234058,-50.7664233333333
184.2046578328,-47.4130899999999
184.3357763242,-50.4397566666666
184.46687888,-50.5897566666666
184.5979655002,-47.77309
184.7290361848,-50.6164233333333
184.8600909338,-47.4830899999999
184.9911297472,-47.2930899999999
185.122152625,-50.26309
185.2531595672,-46.3264233333333
185.3841505738,-48.5397566666666
185.5151256448,-47.1597566666666
185.6460847802,-49.6230899999999
185.77702798,-51.2497566666666
185.9079552442,-50.5397566666666
186.0388665728,-49.4297566666666
186.1697619658,-49.6197566666666
186.3006414232,-47.1297566666666
186.431504945,-52.2764233333333
186.5623525312,-49.53309
186.6931841818,-54.57309
186.8239998968,-51.9564233333333
186.9547996762,-46.3964233333333
187.08558352,-51.3697566666666
187.2163514282,-48.4664233333333
187.3471034008,-55.9397566666667
187.4778394378,-55.0264233333333
187.6085595392,-49.2497566666666
187.739263705,-49.97309
187.8699519352,-51.0964233333333
188.0006242298,-51.3397566666666
188.1312805888,-49.3797566666666
188.2619210122,-50.9897566666666
188.3925455,-54.3064233333333
188.5231540522,-53.3664233333333
188.6537466688,-53.6097566666666
188.7843233498,-55.2197566666667
188.9148840952,-52.2564233333333
189.045428905,-52.9197566666666
189.1759577792,-54.6197566666666
189.3064707178,-51.7797566666666
189.4369677208,-55.1264233333333
189.5674487882,-54.41309
189.69791392,-47.1797566666666
189.8283631162,-53.6197566666666
189.9587963768,-55.0264233333333
190.0892137018,-52.3897566666666
190.2196150912,-53.48309
190.350000545,-54.4697566666666
190.4803700632,-53.95309
190.6107236458,-53.6664233333333
190.7410612928,-54.6897566666666
190.8713830042,-47.85309
191.00168878,-53.72309
191.1319786202,-54.2664233333333
191.2622525248,-55.8264233333333
191.3925104938,-50.6364233333333
191.5227525272,-54.39309
191.652978625,-47.5697566666666
191.7831887872,-50.2564233333333
191.9133830138,-53.5464233333333
192.0435613048,-51.9997566666666
192.1737236602,-50.15309
192.30387008,-51.4197566666666
192.4340005642,-54.6297566666666
192.5641151128,-50.4197566666666
192.6942137258,-55.2364233333333
192.8242964032,-51.1597566666666
192.954363145,-52.55309
193.0844139512,-53.5664233333333
193.2144488218,-53.4064233333333
193.3444677568,-56.02309
193.4744707562,-51.5597566666666
193.60445782,-54.3864233333333
193.7344289482,-52.30309
193.8643841408,-51.88309
193.9943233978,-51.4697566666666
194.1242467192,-51.9964233333333
194.254154105,-50.1464233333333
194.3840455552,-50.5864233333333
194.5139210698,-52.7264233333333
194.6437806488,-51.8264233333333
194.7736242922,-51.70309
194.903452,-53.7164233333333
195.0332637722,-45.2964233333333
195.1630596088,-54.19309
195.2928395098,-54.4097566666666
195.4226034752,-49.7664233333333
195.552351505,-54.32309
195.6820835992,-51.4464233333333
195.8117997578,-53.96309
195.9414999808,-54.08309
196.0711842682,-56.8264233333333
196.20085262,-53.9897566666666
196.3305050362,-57.3464233333333
196.4601415168,-54.3364233333333
196.5897620618,-51.6297566666666
196.7193666712,-52.1797566666666
196.848955345,-55.93309
196.9785280832,-54.75309
197.1080848858,-55.3064233333333
197.2376257528,-53.82309
197.3671506842,-55.1597566666667
197.49665968,-54.4564233333333
197.6261527402,-54.07309
197.7556298648,-53.4297566666666
197.8850910538,-53.7397566666666
198.0145363072,-53.1997566666666
198.143965625,-44.5530899999999
198.2733790072,-55.90309
198.4027764538,-53.4697566666666
198.5321579648,-55.2197566666667
198.6615235402,-52.3997566666666
198.79087318,-52.51309
198.9202068842,-51.6197566666666
199.0495246528,-55.5764233333333
199.1788264858,-54.2597566666666
199.3081123832,-54.9097566666666
199.437382345,-53.5364233333333
199.5666363712,-54.87309
199.6958744618,-55.8264233333333
199.8250966168,-52.1964233333333
199.9543028362,-51.3264233333333
200.08349312,-55.3864233333333
200.2126674682,-56.9097566666667
200.3418258808,-52.10309
200.4709683578,-54.92309
200.6000948992,-54.5664233333333
200.729205505,-58.1097566666667
200.8583001752,-53.41309
200.9873789098,-52.16309
201.1164417088,-54.9097566666666
201.2454885722,-51.75309
201.3745195,-53.85309
201.5035344922,-55.2564233333333
201.6325335488,-54.7864233333333
201.7615166698,-52.01309
201.8904838552,-53.8597566666666
202.019435105,-52.3564233333333
202.1483704192,-53.5364233333333
202.2772897978,-54.13309
202.4061932408,-53.9764233333333
202.5350807482,-56.25309
202.66395232,-51.7564233333333
202.7928079562,-55.1564233333333
202.9216476568,-50.1997566666666
203.0504714218,-51.9464233333333
203.1792792512,-54.3864233333333
203.308071145,-54.9297566666666
203.4368471032,-41.7164233333333
203.5656071258,-54.4164233333333
203.6943512128,-54.1397566666666
203.8230793642,-53.5097566666666
203.95179158,-54.8164233333333
204.0804878602,-56.97309
204.2091682048,-51.0964233333333
204.3378326138,-54.9397566666666
204.4664810872,-50.9130899999999
204.595113625,-54.83309
204.7237302272,-52.9764233333333
204.8523308938,-51.6864233333333
204.9809156248,-55.42309
205.1094844202,-51.21309
205.23803728,-53.52309
205.3665742042,-53.0597566666666
205.4950951928,-51.1597566666666
205.6236002458,-55.6164233333333
205.7520893632,-51.3864233333333
205.880562545,-52.4464233333333
206.0090197912,-53.71309
206.1374611018,-54.16309
206.2658864768,-51.0897566666666
206.3942959162,-53.1797566666666
206.52268942,-54.88309
206.6510669882,-54.2864233333333
206.7794286208,-49.3630899999999
206.9077743178,-53.24309
207.0361040792,-49.7230899999999
207.164417905,-52.9097566666666
207.2927157952,-53.6097566666666
207.4209977498,-53.4364233333333
207.5492637688,-53.16309
207.6775138522,-49.9764233333333
207.805748,-53.52309
207.9339662122,-49.9697566666666
208.0621684888,-54.3464233333333
208.1903548298,-51.8764233333333
208.3185252352,-52.5897566666666
208.446679705,-51.74309
208.5748182392,-51.5997566666666
208.7029408378,-50.89309
208.8310475008,-52.99309
208.9591382282,-53.5564233333333
209.08721302,-55.4097566666667
209.2152718762,-53.83309
209.3433147968,-47.3630899999999
209.4713417818,-52.30309
209.5993528312,-53.47309
209.727347945,-53.3964233333333
209.8553271232,-53.61309
209.9832903658,-50.5097566666666
210.1112376728,-53.39309
210.2391690442,-55.3564233333333
210.36708448,-57.2264233333333
210.4949839802,-54.1264233333333
210.6228675448,-51.8764233333333
210.7507351738,-49.9897566666666
210.8785868672,-55.0197566666666
211.006422625,-53.73309
211.1342424472,-48.5830899999999
211.2620463338,-53.1464233333333
211.3898342848,-50.19309
211.5176063002,-53.7564233333333
211.64536238,-51.2864233333333
211.7731025242,-54.53309
211.9008267328,-51.86309
212.0285350058,-53.0197566666666
212.1562273432,-51.60309
212.283903745,-47.3697566666666
212.4115642112,-53.29309
212.5392087418,-50.5297566666666
212.6668373368,-50.7397566666666
212.7944499962,-52.4264233333333
212.92204672,-51.64309
213.0496275082,-53.52309
213.1771923608,-51.37309
213.3047412778,-48.93309
213.4322742592,-52.6164233333333
213.559791305,-50.9064233333333
213.6872924152,-50.2164233333333
213.8147775898,-51.4964233333333
213.9422468288,-50.9364233333333
214.0697001322,-49.4597566666666
214.1971375,-51.7197566666666
214.3245589322,-48.6930899999999
214.4519644288,-50.07309
214.5793539898,-48.9464233333333
214.7067276152,-50.6497566666666
214.834085305,-49.74309
214.9614270592,-51.8164233333333
215.0887528778,-48.9097566666666
215.2160627608,-51.2664233333333
215.3433567082,-48.3430899999999
215.47063472,-48.6664233333333
215.5978967962,-48.9130899999999
215.7251429368,-44.8797566666666
215.8523731418,-46.3997566666666
215.9795874112,-50.7597566666666
216.106785745,-50.2097566666666
216.2339681432,-47.6730899999999
216.3611346058,-44.67309
216.4882851328,-46.7330899999999
216.6154197242,-48.8197566666666
216.74253838,-44.0064233333333
216.8696411002,-46.5564233333333
216.9967278848,-45.9164233333333
217.1237987338,-47.0264233333333
217.2508536472,-49.52309
217.377892625,-45.2330899999999
217.5049156672,-44.9197566666666
217.6319227738,-48.32309
217.7589139448,-49.3164233333333
217.8858891802,-47.9597566666666
218.01284848,-48.0697566666666
218.1397918442,-49.1497566666666
218.2667192728,-46.9164233333333
218.3936307658,-46.4130899999999
218.5205263232,-46.0630899999999
218.647405945,-44.2364233333333
218.7742696312,-44.9264233333333
218.9011173818,-47.1230899999999
219.0279491968,-46.4564233333333
219.1547650762,-47.1264233333333
219.28156502,-44.8797566666666
219.4083490282,-43.1497566666666
219.5351171008,-43.7797566666666
219.6618692378,-43.9064233333333
219.7886054392,-43.4297566666666
219.915325705,-43.2364233333333
220.0420300352,-45.52309
220.1687184298,-43.9464233333333
220.2953908888,-43.5097566666666
220.4220474122,-43.9897566666666
220.548688,-46.09309
220.6753126522,-46.0864233333333
220.8019213688,-44.0064233333333
220.9285141498,-45.5130899999999
221.0550909952,-42.5897566666666
221.181651905,-42.6630899999999
221.3081968792,-45.3197566666666
221.4347259178,-41.14309
221.5612390208,-41.8197566666666
221.6877361882,-46.8397566666666
221.81421742,-44.8964233333333
221.9406827162,-46.3097566666666
222.0671320768,-42.7630899999999
222.1935655018,-47.9430899999999
222.3199829912,-45.3030899999999
222.446384545,-45.0964233333333
222.5727701632,-47.9264233333333
222.6991398458,-42.3030899999999
222.8254935928,-42.8497566666666
222.9518314042,-45.4497566666666
223.07815328,-39.8764233333333
223.2044592202,-39.7664233333333
223.3307492248,-36.3797566666667
223.4570232938,-40.0264233333333
223.5832814272,-39.8064233333333
223.709523625,-39.22309
223.8357498872,-43.0664233333333
223.9619602138,-31.8564233333333
224.0881546048,-38.4664233333333
224.2143330602,-37.3197566666666
224.34049558,-36.12309
224.4666421642,-39.9964233333333
224.5927728128,-33.82309
224.7188875258,-40.4164233333333
224.8449863032,-34.9664233333333
224.971069145,-35.7464233333333
225.0971360512,-38.5297566666666
225.2231870218,-34.7897566666667
225.3492220568,-35.6164233333333
225.4752411562,-34.3497566666667
225.60124432,-31.4997566666667
225.7272315482,-29.4864233333333
225.8532028408,-29.0264233333333
225.9791581978,-28.8964233333333
226.1050976192,-31.40309
226.231021105,-25.0797566666667
226.3569286552,-25.30309
226.4828202698,-26.7564233333333
226.6086959488,-19.3564233333333
226.7345556922,-22.8397566666667
226.8603995,-19.1664233333333
226.9862273722,-17.1864233333333
227.1120393088,-16.6264233333333
227.2378353098,-15.5364233333333
227.3636153752,-15.47309
227.489379505,-6.50308999999999
227.6151276992,-12.1497566666667
227.7408599578,-15.4897566666667
227.8665762808,-7.39975666666666
227.9922766682,-6.15308999999999
228.11796112,-3.47975666666666
228.2436296362,-2.40975666666666
228.3692822168,1.52691000000001
228.4949188618,1.37357666666667
228.6205395712,8.61357666666668
228.746144345,17.22691
228.8717331832,16.1935766666667
228.9973060858,16.7802433333333
229.1228630528,23.0535766666667
229.2484040842,29.2502433333333
229.37392918,29.82691
229.4994383402,38.75691
229.6249315648,39.2002433333334
229.7504088538,43.0969100000001
229.8758702072,49.6902433333334
230.001315625,52.76691
230.1267451072,54.6302433333334
230.2521586538,65.4935766666667
230.3775562648,68.27691
230.5029379402,67.5502433333334
230.62830368,74.34691
230.7536534842,81.1502433333333
230.8789873528,87.42691
231.0043052858,102.753576666667
231.1296072832,102.800243333333
231.254893345,115.60691
231.3801634712,126.00691
231.5054176618,127.083576666667
231.6306559168,136.520243333333
231.7558782362,138.41691
231.88108462,155.270243333333
232.0062750682,160.18691
232.1314495808,175.910243333333
232.2566081578,175.683576666667
232.3817507992,189.793576666667
232.506877505,195.660243333333
232.6319882752,207.46691
232.7570831098,225.200243333333
232.8821620088,238.98691
233.0072249722,251.220243333333
233.132272,258.863576666667
233.2573030922,266.980243333333
233.3823182488,288.240243333333
233.5073174698,298.70691
233.6323007552,315.52691
233.757268105,318.190243333333
233.8822195192,334.050243333333
234.0071549978,352.82691
234.1320745408,371.77691
234.2569781482,381.260243333334
234.38186582,409.593576666667
234.5067375562,418.643576666667
234.6315933568,437.29691
234.7564332218,480.483576666667
234.8812571512,470.420243333334
235.006065145,492.433576666667
235.1308572032,516.573576666667
235.2556333258,534.293576666667
235.3803935128,555.190243333333
235.5051377642,583.860243333333
235.62986608,605.430243333333
235.7545784602,624.40691
235.8792749048,647.620243333333
236.0039554138,675.730243333333
236.1286199872,696.903576666666
236.253268625,724.993576666666
236.3779013272,759.493576666666
236.5025180938,782.773576666666
236.6271189248,807.860243333333
236.7517038202,839.17691
236.87627278,872.983576666666
237.0008258042,898.386909999999
237.1253628928,939.993576666667
237.2498840458,966.623576666667
237.3743892632,1002.03357666667
237.498878545,1037.00024333333
237.6233518912,1073.56357666667
237.7478093018,1106.31691
237.8722507768,1145.90691
237.9966763162,1177.97024333333
238.12108592,1217.94357666667
238.2454795882,1262.66357666667
238.3698573208,1289.68024333333
238.4942191178,1337.74357666667
238.6185649792,1377.15691
238.742894905,1418.33024333333
238.8672088952,1462.30024333333
238.9915069498,1507.62024333333
239.1157890688,1550.73357666667
239.2400552522,1597.21024333333
239.3643055,1644.26024333333
239.4885398122,1691.14357666667
239.6127581888,1736.35691
239.7369606298,1792.64357666667
239.8611471352,1834.88024333333
239.985317705,1892.89024333333
240.1094723392,1944.51357666667
240.2336110378,1998.69024333333
240.3577338008,2051.57357666667
240.4818406282,2099.41691
240.60593152,2158.99691
240.7300064762,2226.46357666667
240.8540654968,2268.44691
240.9781085818,2332.24024333333
241.1021357312,2389.54357666667
241.226146945,2454.80024333333
241.3501422232,2514.16691
241.4741215658,2569.22357666667
241.5980849728,2631.99024333333
241.7220324442,2690.72024333333
241.84596398,2754.53024333333
241.9698795802,2820.31357666667
242.0937792448,2888.85691
242.2176629738,2958.39357666667
242.3415307672,3028.96357666667
242.465382625,3099.41691
242.5892185472,3167.52024333333
242.7130385338,3220.65024333333
242.8368425848,3286.16024333333
242.9606307002,3359.17691
243.08440288,3434.08691
243.2081591242,3512.72357666667
243.3318994328,3593.47024333334
243.4556238058,3668.58691
243.5793322432,3754.33024333333
243.703024745,3821.18691
243.8267013112,3903.83357666667
243.9503619418,3975.74024333333
244.0740066368,4021.14024333333
244.1976353962,4071.12691
244.32124822,4144.20691
244.4448451082,4240.60691
244.5684260608,4334.27691
244.6919910778,4428.01024333333
244.8155401592,4505.41024333333
244.939073305,4595.90691
245.0625905152,4671.64357666667
245.1860917898,4759.53691
245.3095771288,4822.32691
245.4330465322,4916.81691
245.5565,4990.00691
245.6799375322,5069.97357666667
245.8033591288,5175.57024333333
245.9267647898,5245.44024333333
246.0501545152,5301.74357666667
246.173528305,5337.18357666667
246.2968861592,5411.94024333333
246.4202280778,5511.81691
246.5435540608,5626.80357666667
246.6668641082,5754.75024333333
246.79015822,5872.65357666667
246.9134363962,5981.08024333333
247.0366986368,6087.63691
247.1599449418,6193.48024333333
247.2831753112,6278.02691
247.406389745,6396.88691
247.5295882432,6476.18691
247.6527708058,6581.12024333333
247.7759374328,6687.15024333333
247.8990881242,6775.36357666667
248.02222288,6876.84024333333
248.1453417002,6975.13024333333
248.2684445848,7069.73691
248.3915315338,7165.75357666666
248.5146025472,7253.28357666666
248.637657625,7287.35357666667
248.7606967672,7292.71024333333
248.8837199738,7399.82024333333
249.0067272448,7527.80691
249.1297185802,7655.99357666666
249.25269398,7749.91024333333
249.3756534442,7874.83357666667
249.4985969728,7970.23691
249.6215245658,8106.25691
249.7444362232,8186.24357666666
249.867331945,8315.11691
249.9902117312,8426.90357666666
250.1130755818,8521.60357666666
250.2359234968,8658.18024333333
250.3587554762,8733.02024333333
250.48157152,8836.93691
250.6043716282,8944.50024333333
250.7271558008,9022.73357666667
250.8499240378,9124.93357666666
250.9726763392,9236.23357666666
251.095412705,9322.31357666666
251.2181331352,9412.65691
251.3408376298,9508.59024333333
251.4635261888,9602.66024333333
251.5861988122,9671.76024333333
251.7088555,9701.45024333333
251.8314962522,9730.28691
251.9541210688,9853.56691
252.0767299498,9976.05024333333
252.1993228952,10101.4802433333
252.321899905,10213.4202433333
252.4444609792,10321.82691
252.5670061178,10430.75691
252.6895353208,10541.0102433333
252.8120485882,10632.6135766667
252.93454592,10764.0602433333
253.0570273162,10850.1435766667
253.1794927768,10967.77691
253.3019423018,11075.5002433333
253.4243758912,11156.9002433333
253.546793545,11270.0835766667
253.6691952632,11369.6402433333
253.7915810458,11443.2802433333
253.9139508928,11537.5535766667
254.0363048042,11627.8735766667
254.15864278,11712.93691
254.2809648202,11817.86691
254.4032709248,11881.6835766667
254.5255610938,11968.4502433333
254.6478353272,12039.98691
254.770093625,12102.7102433333
254.8923359872,12166.36691
255.0145624138,12239.02691
255.1367729048,12280.9202433333
255.2589674602,12284.4302433333
255.38114608,12335.01691
255.5033087642,12435.90691
255.6254555128,12538.69691
255.7475863258,12638.4302433333
255.8697012032,12748.38691
255.991800145,12839.16691
256.1138831512,12955.4702433333
256.2359502218,13049.77691
256.3580013568,13181.6102433333
256.4800365562,13304.1735766667
256.60205582,13424.12691
256.7240591482,13531.1802433333
256.8460465408,13621.7135766667
256.9680179978,13711.5602433333
257.0899735192,13803.9835766667
257.211913105,13878.8902433333
257.3338367552,13961.1102433333
257.4557444698,14034.9935766667
257.5776362488,14101.6202433333
257.6995120922,14165.42691
257.821372,14220.3302433333
257.9432159722,14292.1535766667
258.0650440088,14360.02691
258.1868561098,14412.7235766667
258.3086522752,14481.62691
258.430432505,14533.7802433333
258.5521967992,14586.9135766667
258.6739451578,14659.2135766667
258.7956775808,14734.64691
258.9173940682,14799.16691
259.03909462,14847.5435766667
259.1607792362,14863.8635766667
259.2824479168,14903.23691
259.4041006618,14968.51691
259.5257374712,15038.0235766667
259.647358345,15114.1235766667
259.7689632832,15164.19691
259.8905522858,15216.8635766667
260.0121253528,15280.3702433333
260.1336824842,15315.3302433333
260.25522368,15373.26691
260.3767489402,15407.95691
260.4982582648,15444.4335766667
260.6197516538,15502.6435766667
260.7412291072,15536.28691
260.862690625,15599.3135766667
260.9841362072,15652.4902433333
261.1055658538,15695.9035766667
261.2269795648,15759.8802433333
261.3483773402,15802.11691
261.46975918,15848.09691
261.5911250842,15899.1802433333
261.7124750528,15949.1202433333
261.8338090858,15989.5035766667
261.9551271832,16047.26691
262.076429345,16127.8702433333
262.1977155712,16173.2335766667
262.3189858618,16220.1635766667
262.4402402168,16255.5402433333
262.5614786362,16288.5135766667
262.68270112,16324.64691
262.8039076682,16350.94691
262.9250982808,16396.9935766667
263.0462729578,16437.04691
263.1674316992,16466.9035766667
263.288574505,16503.18691
263.4097013752,16520.32691
263.5308123098,16519.0135766667
263.6519073088,16524.7102433333
263.7729863722,16546.3202433333
263.8940495,16580.1335766667
264.0150966922,16594.67691
264.1361279488,16630.95691
264.2571432698,16667.2535766667
264.3781426552,16701.7102433333
264.499126105,16744.37691
264.6200936192,16788.1502433333
264.7410451978,16820.0535766667
264.8619808408,16843.0102433333
264.9829005482,16879.0602433333
265.10380432,16899.4702433333
265.2246921562,16920.2035766667
265.3455640568,16940.5335766667
265.4664200218,16959.4535766667
265.5872600512,16962.89691
265.708084145,16998.53691
265.8288923032,17007.26691
265.9496845258,17019.91691
266.0704608128,17034.5302433333
266.1912211642,17037.4535766667
266.31196558,17040.9302433333
266.4326940602,17040.40691
266.5534066048,17043.5935766667
266.6741032138,17052.00691
266.7947838872,17048.7035766667
266.915448625,17039.97691
267.0360974272,17019.4102433333
267.1567302938,17010.9535766667
267.2773472248,16997.8035766667
267.3979482202,17003.68691
267.51853328,16975.1535766667
267.6391024042,16998.47691
267.7596555928,17016.6335766667
267.8801928458,17025.6035766667
268.0007141632,17036.1435766667
268.121219545,17074.98691
268.2417089912,17078.4335766667
268.3621825018,17096.4235766667
268.4826400768,17133.1902433333
268.6030817162,17133.7602433333
268.72350742,17147.83691
268.8439171882,17167.69691
268.9643110208,17183.88691
269.0846889178,17204.2402433333
269.2050508792,17195.1835766667
269.325396905,17194.77691
269.4457269952,17196.1935766667
269.5660411498,17194.2002433333
269.6863393688,17204.0202433333
269.8066216522,17214.3835766667
269.926888,17209.77691
270.0471384122,17212.9702433333
270.1673728888,17221.8702433333
270.2875914298,17223.4735766667
270.4077940352,17232.46691
270.527980705,17224.57691
270.6481514392,17217.04691
270.7683062378,17213.1835766667
270.8884451008,17204.60691
271.0085680282,17187.3802433333
271.12867502,17190.1402433333
271.2487660762,17178.48691
271.3688411968,17154.7135766667
271.4889003818,17157.6802433333
271.6089436312,17155.3702433333
271.728970945,17154.29691
271.8489823232,17140.3502433333
271.9689777658,17130.71691
272.0889572728,17138.80691
272.2089208442,17147.5602433333
272.32886848,17147.39691
272.4488001802,17143.6902433333
272.5687159448,17150.3102433333
272.6886157738,17164.2735766667
272.8084996672,17175.6702433333
272.928367625,17193.71691
273.0482196472,17224.5302433333
273.1680557338,17244.40691
273.2878758848,17248.4202433333
273.4076801002,17249.53691
273.52746838,17243.0702433333
273.6472407242,17248.8135766667
273.7669971328,17249.3435766667
273.8867376058,17253.4035766667
274.0064621432,17239.72691
274.126170745,17230.5435766667
274.2458634112,17233.6635766667
274.3655401418,17241.4402433333
274.4852009368,17234.4035766667
274.6048457962,17252.17691
274.72447472,17247.1302433333
274.8440877082,17253.4535766667
274.9636847608,17255.5135766667
275.0832658778,17262.5035766667
275.2028310592,17259.33691
275.322380305,17251.76691
275.4419136152,17269.99691
275.5614309898,17248.5902433333
275.6809324288,17239.2535766667
275.8004179322,17229.8135766667
275.9198875,17207.04691
276.0393411322,17203.8235766667
276.1587788288,17179.75691
276.2782005898,17181.4235766667
276.3976064152,17188.2535766667
276.516996305,17168.0902433333
276.6363702592,17172.0702433333
276.7557282778,17177.8102433333
276.8750703608,17172.0835766667
276.9943965082,17187.3835766667
277.11370672,17191.0302433333
277.2330009962,17199.4802433333
277.3522793368,17235.06691
277.4715417418,17250.6135766667
277.5907882112,17252.65691
277.710018745,17262.69691
277.8292333432,17263.3502433333
277.9484320058,17265.0902433333
278.0676147328,17263.8502433333
278.1867815242,17270.10691
278.30593238,17267.02691
278.4250673002,17275.5135766667
278.5441862848,17275.7435766667
278.6632893338,17283.50691
278.7823764472,17283.72691
278.901447625,17280.5835766667
279.0205028672,17286.6602433333
279.1395421738,17299.6602433333
279.2585655448,17295.69691
279.3775729802,17292.5402433333
279.49656448,17282.7602433333
279.6155400442,17288.81691
279.7344996728,17285.9702433333
279.8534433658,17267.67691
279.9723711232,17276.1035766667
280.091282945,17259.3235766667
280.2101788312,17237.3002433333
280.3290587818,17251.6835766667
280.4479227968,17228.3902433333
280.5667708762,17219.3802433333
280.68560302,17216.3635766667
280.8044192282,17212.01691
280.9232195008,17215.66691
281.0420038378,17216.0335766667
281.1607722392,17211.3402433333
281.279524705,17227.44691
281.3982612352,17228.4735766667
281.5169818298,17249.0002433333
281.6356864888,17262.2302433333
281.7543752122,17266.7235766667
281.873048,17264.8235766667
281.9917048522,17269.1935766667
282.1103457688,17278.2235766667
282.2289707498,17269.8902433333
282.3475797952,17271.5535766667
282.466172905,17269.0135766667
282.5847500792,17274.9735766667
282.7033113178,17265.95691
282.8218566208,17246.3235766667
282.9403859882,17214.2035766667
283.05889942,17207.3002433333
283.1773969162,17187.4535766667
283.2958784768,17187.9135766667
283.4143441018,17170.4702433333
283.5327937912,17152.2702433333
283.651227545,17141.6935766667
283.7696453632,17122.7635766667
283.8880472458,17107.20691
284.0064331928,17113.37691
284.1248032042,17117.18691
284.24315728,17113.6135766667
284.3614954202,17121.3435766667
284.4798176248,17126.5635766667
284.5981238938,17157.4402433333
284.7164142272,17169.2635766667
284.834688625,17170.6302433333
284.9529470872,17161.1002433333
285.0711896138,17154.86691
285.1894162048,17143.45691
285.3076268602,17142.99691
285.42582158,17137.33691
285.5440003642,17131.2235766667
285.6621632128,17121.07691
285.7803101258,17111.90691
285.8984411032,17109.1735766667
286.016556145,17089.7402433333
286.1346552512,17091.2002433333
286.2527384218,17096.2202433333
286.3708056568,17078.03691
286.4888569562,17067.2235766667
286.60689232,17067.43691
286.7249117482,17046.92691
286.8429152408,17043.5335766667
286.9609027978,17042.7535766667
287.0788744192,17041.19691
287.196830105,17053.70691
287.3147698552,17029.4202433333
287.4326936698,17011.7202433333
287.5506015488,17008.61691
287.6684934922,16998.29691
287.7863695,16985.7535766667
287.9042295722,16969.2935766667
288.0220737088,16961.0435766667
288.1399019098,16951.6635766667
288.2577141752,16938.8102433333
288.375510505,16917.4402433333
288.4932908992,16898.26691
288.6110553578,16878.9935766667
288.7288038808,16855.47691
288.8465364682,16829.31691
288.96425312,16820.0102433333
289.0819538362,16808.7702433333
289.1996386168,16811.17691
289.3173074618,16829.7102433333
289.4349603712,16829.6302433333
289.552597345,16827.7535766667
289.6702183832,16838.42691
289.7878234858,16838.4802433333
289.9054126528,16836.21691
290.0229858842,16849.26691
290.14054318,16853.1535766667
290.2580845402,16857.09691
290.3756099648,16859.03691
290.4931194538,16868.6835766667
290.6106130072,16882.5735766667
290.728090625,16886.4902433333
290.8455523072,16887.8002433333
290.9629980538,16910.0002433333
291.0804278648,16919.97691
291.1978417402,16932.6102433333
291.31523968,16937.9602433333
291.4326216842,16943.28691
291.5499877528,16959.67691
291.6673378858,16980.6535766667
291.7846720832,16985.0935766667
291.901990345,16999.5635766667
292.0192926712,17019.9735766667
292.1365790618,17030.6435766667
292.2538495168,17044.7635766667
292.3711040362,17047.31691
292.48834262,17064.02691
292.6055652682,17075.0002433333
292.7227719808,17085.87691
292.8399627578,17104.1502433333
292.9571375992,17116.04691
293.074296505,17131.2935766667
293.1914394752,17138.2202433333
293.3085665098,17148.9035766667
293.4256776088,17176.69691
293.5427727722,17185.97691
293.659852,17203.1902433333
293.7769152922,17217.0402433333
293.8939626488,17238.15691
294.0109940698,17252.7135766667
294.1280095552,17259.74691
294.245009105,17280.9702433333
294.3619927192,17291.8602433333
294.4789603978,17300.1202433333
294.5959121408,17305.3935766667
294.7128479482,17327.5035766667
294.82976782,17358.3535766667
294.9466717562,17361.5902433333
295.0635597568,17379.0035766667
295.1804318218,17396.0535766667
295.2972879512,17407.8435766667
295.414128145,17405.9635766667
295.5309524032,17428.14691
295.6477607258,17439.0535766667
295.7645531128,17447.32691
295.8813295642,17456.4635766667
295.99809008,17470.8602433333
296.1148346602,17494.3935766667
296.2315633048,17541.9235766667
296.3482760138,17519.30691
296.4649727872,17530.3702433333
296.581653625,17560.25691
296.6983185272,17588.3235766667
296.8149674938,17612.48691
296.9316005248,17620.1135766667
297.0482176202,17639.04691
297.16481878,17636.8402433333
297.2814040042,17658.6302433333
297.3979732928,17686.7602433333
297.5145266458,17694.8202433333
297.6310640632,17694.9302433333
297.747585545,17714.69691
297.8640910912,17743.03691
297.9805807018,17746.59691
298.0970543768,17755.0102433333
298.2135121162,17752.7802433333
298.32995392,17769.3735766667
298.4463797882,17780.2435766667
298.5627897208,17788.3035766667
298.6791837178,17790.6702433333
298.7955617792,17809.7235766667
298.911923905,17827.9135766667
299.0282700952,17833.5935766667
299.1446003498,17842.0935766667
299.2609146688,17846.12691
299.3772130522,17860.6502433333
299.4934955,17854.51691
299.6097620122,17905.9902433333
299.7260125888,17885.4835766667
299.8422472298,17886.55691
299.9584659352,17884.1402433333
300.074668705,17907.6102433333
300.1908555392,17921.3435766667
300.3070264378,17926.6335766667
300.4231814008,17935.3435766667
300.5393204282,17945.5002433333
