UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38153
Integration Time,1000
Averages,300
Date,9/17/2019 3:09:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7344.56584111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.61666666667
181.9732053322,-81.6008255555555
182.1045947288,-84.5308255555555
182.2359681898,-86.4408255555555
182.3673257152,-62.8108255555556
182.498667305,-60.0908255555556
182.6299929592,-63.3808255555556
182.7613026778,-62.1441588888889
182.8925964608,-60.7508255555556
183.0238743082,-59.1941588888889
183.15513622,-62.1474922222222
183.2863821962,-61.1741588888889
183.4176122368,-57.3174922222222
183.5488263418,-55.9841588888889
183.6800245112,-61.0641588888889
183.811206745,-55.1874922222222
183.9423730432,-57.9908255555556
184.0735234058,-57.9274922222222
184.2046578328,-54.5974922222222
184.3357763242,-57.4141588888889
184.46687888,-57.6008255555556
184.5979655002,-54.6474922222222
184.7290361848,-57.5608255555556
184.8600909338,-55.1374922222222
184.9911297472,-53.5641588888889
185.122152625,-56.4708255555556
185.2531595672,-52.6708255555556
185.3841505738,-55.2008255555556
185.5151256448,-52.7808255555556
185.6460847802,-55.5974922222222
185.77702798,-57.6774922222222
185.9079552442,-56.3508255555556
186.0388665728,-54.9174922222222
186.1697619658,-54.9508255555556
186.3006414232,-52.5074922222222
186.431504945,-57.1941588888889
186.5623525312,-54.1208255555556
186.6931841818,-58.6308255555556
186.8239998968,-56.5774922222222
186.9547996762,-50.4208255555556
187.08558352,-55.9408255555556
187.2163514282,-52.5541588888889
187.3471034008,-60.0808255555556
187.4778394378,-59.0541588888889
187.6085595392,-52.8074922222222
187.739263705,-53.0008255555556
187.8699519352,-54.5574922222222
188.0006242298,-55.0108255555556
188.1312805888,-52.6208255555556
188.2619210122,-54.2474922222222
188.3925455,-58.1574922222222
188.5231540522,-56.3341588888889
188.6537466688,-56.9074922222222
188.7843233498,-57.8108255555556
188.9148840952,-55.2174922222222
189.045428905,-55.8274922222222
189.1759577792,-58.0441588888889
189.3064707178,-54.9241588888889
189.4369677208,-58.7941588888889
189.5674487882,-57.9141588888889
189.69791392,-50.2741588888889
189.8283631162,-56.4941588888889
189.9587963768,-58.1274922222222
190.0892137018,-55.4508255555556
190.2196150912,-56.6974922222222
190.350000545,-57.6708255555556
190.4803700632,-57.8274922222222
190.6107236458,-56.6674922222222
190.7410612928,-58.0008255555556
190.8713830042,-50.7308255555556
191.00168878,-56.6008255555556
191.1319786202,-56.9941588888889
191.2622525248,-58.7941588888889
191.3925104938,-53.5774922222222
191.5227525272,-57.2208255555556
191.652978625,-51.1974922222222
191.7831887872,-53.4841588888889
191.9133830138,-56.5041588888889
192.0435613048,-55.5541588888889
192.1737236602,-53.5541588888889
192.30387008,-54.6174922222222
192.4340005642,-57.7208255555556
192.5641151128,-53.4108255555556
192.6942137258,-58.1741588888889
192.8242964032,-53.5474922222222
192.954363145,-55.5441588888889
193.0844139512,-56.9141588888889
193.2144488218,-56.2941588888889
193.3444677568,-58.6908255555556
193.4744707562,-54.8774922222222
193.60445782,-57.4141588888889
193.7344289482,-55.7008255555556
193.8643841408,-55.0674922222222
193.9943233978,-54.7341588888889
194.1242467192,-54.8674922222222
194.254154105,-53.4941588888889
194.3840455552,-54.0574922222222
194.5139210698,-55.8308255555556
194.6437806488,-54.9474922222222
194.7736242922,-54.4374922222222
194.903452,-57.3241588888889
195.0332637722,-48.6041588888889
195.1630596088,-57.5574922222222
195.2928395098,-57.9874922222222
195.4226034752,-52.8208255555556
195.552351505,-57.7641588888889
195.6820835992,-54.3974922222222
195.8117997578,-57.5974922222222
195.9414999808,-57.2741588888889
196.0711842682,-60.2174922222222
196.20085262,-57.1174922222222
196.3305050362,-60.4974922222222
196.4601415168,-57.6341588888889
196.5897620618,-54.7708255555556
196.7193666712,-55.3008255555556
196.848955345,-59.1674922222222
196.9785280832,-58.0741588888889
197.1080848858,-58.6874922222222
197.2376257528,-57.3808255555556
197.3671506842,-58.7374922222222
197.49665968,-58.0074922222222
197.6261527402,-57.6508255555556
197.7556298648,-56.8008255555556
197.8850910538,-56.8974922222222
198.0145363072,-56.9041588888889
198.143965625,-47.6974922222222
198.2733790072,-59.6974922222222
198.4027764538,-56.8208255555556
198.5321579648,-58.6574922222222
198.6615235402,-55.7241588888889
198.79087318,-55.9341588888889
198.9202068842,-55.0608255555556
199.0495246528,-59.4174922222222
199.1788264858,-57.8708255555556
199.3081123832,-58.7174922222222
199.437382345,-57.3474922222222
199.5666363712,-57.9941588888889
199.6958744618,-58.9741588888889
199.8250966168,-55.9874922222222
199.9543028362,-55.3541588888889
200.08349312,-58.7408255555556
200.2126674682,-60.1741588888889
200.3418258808,-55.8274922222222
200.4709683578,-58.7108255555556
200.6000948992,-58.4474922222222
200.729205505,-61.5774922222222
200.8583001752,-56.9974922222222
200.9873789098,-56.3274922222222
201.1164417088,-58.9508255555556
201.2454885722,-55.5808255555556
201.3745195,-57.6241588888889
201.5035344922,-59.1774922222222
201.6325335488,-58.5374922222222
201.7615166698,-56.2308255555556
201.8904838552,-58.2641588888889
202.019435105,-56.6208255555556
202.1483704192,-57.2341588888889
202.2772897978,-58.4608255555556
202.4061932408,-57.7341588888889
202.5350807482,-60.6241588888889
202.66395232,-55.9974922222222
202.7928079562,-59.0041588888889
202.9216476568,-54.5708255555556
203.0504714218,-56.7408255555556
203.1792792512,-58.2641588888889
203.308071145,-59.5174922222222
203.4368471032,-44.1208255555556
203.5656071258,-58.5741588888889
203.6943512128,-58.2141588888889
203.8230793642,-57.5774922222222
203.95179158,-59.1374922222222
204.0804878602,-60.9508255555556
204.2091682048,-55.4908255555556
204.3378326138,-58.9874922222222
204.4664810872,-55.5008255555556
204.595113625,-58.9508255555556
204.7237302272,-56.7808255555556
204.8523308938,-55.3641588888889
204.9809156248,-59.2241588888889
205.1094844202,-55.7341588888889
205.23803728,-57.5008255555556
205.3665742042,-57.3674922222222
205.4950951928,-55.1608255555556
205.6236002458,-59.6041588888889
205.7520893632,-55.5108255555556
205.880562545,-56.9141588888889
206.0090197912,-57.7341588888889
206.1374611018,-58.3308255555556
206.2658864768,-55.5208255555556
206.3942959162,-57.4708255555556
206.52268942,-59.4074922222222
206.6510669882,-58.4808255555556
206.7794286208,-54.2008255555556
206.9077743178,-57.7574922222222
207.0361040792,-54.1941588888889
207.164417905,-57.8508255555556
207.2927157952,-58.4574922222222
207.4209977498,-57.4741588888889
207.5492637688,-57.5341588888889
207.6775138522,-54.6608255555556
207.805748,-57.8474922222222
207.9339662122,-54.8074922222222
208.0621684888,-59.4341588888889
208.1903548298,-56.5341588888889
208.3185252352,-57.3974922222222
208.446679705,-55.9641588888889
208.5748182392,-55.5208255555556
208.7029408378,-55.7441588888889
208.8310475008,-57.6141588888889
208.9591382282,-57.7574922222222
209.08721302,-59.6908255555556
209.2152718762,-58.8408255555556
209.3433147968,-52.2108255555556
209.4713417818,-57.4908255555556
209.5993528312,-58.9874922222222
209.727347945,-58.3774922222222
209.8553271232,-58.9074922222222
209.9832903658,-55.0541588888889
210.1112376728,-58.1941588888889
210.2391690442,-60.4641588888889
210.36708448,-61.9908255555556
210.4949839802,-59.3174922222222
210.6228675448,-57.0874922222222
210.7507351738,-55.1941588888889
210.8785868672,-60.0508255555556
211.006422625,-58.3808255555556
211.1342424472,-53.7841588888889
211.2620463338,-58.4841588888889
211.3898342848,-55.2574922222222
211.5176063002,-59.0841588888889
211.64536238,-56.4874922222222
211.7731025242,-59.7774922222222
211.9008267328,-57.1841588888889
212.0285350058,-58.7774922222222
212.1562273432,-56.6441588888889
212.283903745,-52.8874922222222
212.4115642112,-58.4574922222222
212.5392087418,-56.4008255555556
212.6668373368,-55.9341588888889
212.7944499962,-57.7674922222222
212.92204672,-57.2208255555556
213.0496275082,-58.6108255555556
213.1771923608,-56.7174922222222
213.3047412778,-54.2874922222222
213.4322742592,-58.7074922222222
213.559791305,-56.5341588888889
213.6872924152,-56.1541588888889
213.8147775898,-57.2274922222222
213.9422468288,-56.3374922222222
214.0697001322,-55.0774922222222
214.1971375,-57.5174922222222
214.3245589322,-54.6374922222222
214.4519644288,-55.5508255555556
214.5793539898,-54.7941588888889
214.7067276152,-56.7874922222222
214.834085305,-55.9674922222222
214.9614270592,-57.7341588888889
215.0887528778,-54.7274922222222
215.2160627608,-57.1574922222222
215.3433567082,-54.8708255555556
215.47063472,-55.4374922222222
215.5978967962,-54.9574922222222
215.7251429368,-51.2574922222222
215.8523731418,-52.4941588888889
215.9795874112,-56.5974922222222
216.106785745,-56.9341588888889
216.2339681432,-54.0874922222222
216.3611346058,-50.9141588888889
216.4882851328,-52.7074922222222
216.6154197242,-55.4341588888889
216.74253838,-48.8008255555556
216.8696411002,-52.3074922222222
216.9967278848,-52.1441588888889
217.1237987338,-53.7074922222222
217.2508536472,-56.3041588888889
217.377892625,-51.8208255555556
217.5049156672,-51.2908255555556
217.6319227738,-54.6641588888889
217.7589139448,-56.2241588888889
217.8858891802,-54.7174922222222
218.01284848,-54.4274922222222
218.1397918442,-56.2641588888889
218.2667192728,-53.4574922222222
218.3936307658,-53.0874922222222
218.5205263232,-53.4941588888889
218.647405945,-51.7308255555556
218.7742696312,-51.5741588888889
218.9011173818,-54.2541588888889
219.0279491968,-53.5774922222222
219.1547650762,-54.2908255555556
219.28156502,-52.2274922222222
219.4083490282,-50.2441588888889
219.5351171008,-50.9508255555556
219.6618692378,-50.9274922222222
219.7886054392,-50.1974922222222
219.915325705,-51.0041588888889
220.0420300352,-52.4441588888889
220.1687184298,-51.9174922222222
220.2953908888,-50.6941588888889
220.4220474122,-51.7208255555556
220.548688,-53.3008255555556
220.6753126522,-53.6141588888889
220.8019213688,-51.6741588888889
220.9285141498,-52.8508255555556
221.0550909952,-50.1808255555556
221.181651905,-50.4941588888889
221.3081968792,-52.8841588888889
221.4347259178,-48.8141588888889
221.5612390208,-49.5274922222222
221.6877361882,-54.9874922222222
221.81421742,-52.6841588888889
221.9406827162,-54.0508255555556
222.0671320768,-51.5774922222222
222.1935655018,-56.5508255555556
222.3199829912,-53.6774922222222
222.446384545,-53.3674922222222
222.5727701632,-56.7841588888889
222.6991398458,-51.6974922222222
222.8254935928,-52.0874922222222
222.9518314042,-54.3641588888889
223.07815328,-49.3508255555555
223.2044592202,-48.6508255555556
223.3307492248,-45.7508255555556
223.4570232938,-49.3708255555555
223.5832814272,-49.5041588888889
223.709523625,-49.1974922222222
223.8357498872,-53.2874922222222
223.9619602138,-42.0174922222222
224.0881546048,-49.0174922222222
224.2143330602,-47.9841588888889
224.34049558,-46.9808255555556
224.4666421642,-50.5708255555556
224.5927728128,-44.4441588888889
224.7188875258,-52.2741588888889
224.8449863032,-46.4741588888889
224.971069145,-47.5308255555556
225.0971360512,-50.4508255555556
225.2231870218,-47.6774922222222
225.3492220568,-48.3608255555556
225.4752411562,-46.9341588888889
225.60124432,-45.0474922222222
225.7272315482,-43.5541588888889
225.8532028408,-43.4374922222222
225.9791581978,-43.1074922222222
226.1050976192,-45.8174922222222
226.231021105,-40.1608255555555
226.3569286552,-41.7841588888889
226.4828202698,-42.6908255555556
226.6086959488,-36.3741588888889
226.7345556922,-40.5274922222222
226.8603995,-37.1974922222222
226.9862273722,-36.1208255555555
227.1120393088,-35.5208255555555
227.2378353098,-35.6941588888889
227.3636153752,-35.7541588888889
227.489379505,-27.9641588888889
227.6151276992,-33.9541588888889
227.7408599578,-38.4041588888889
227.8665762808,-31.2508255555556
227.9922766682,-30.9874922222222
228.11796112,-29.0941588888889
228.2436296362,-29.2408255555555
228.3692822168,-27.6108255555556
228.4949188618,-27.8641588888889
228.6205395712,-22.0141588888889
228.746144345,-14.9341588888889
228.8717331832,-17.0808255555556
228.9973060858,-18.2408255555556
229.1228630528,-13.2174922222222
229.2484040842,-9.96749222222223
229.37392918,-10.7508255555556
229.4994383402,-3.92082555555555
229.6249315648,-5.7941588888889
229.7504088538,-3.01749222222222
229.8758702072,0.579174444444444
230.001315625,0.852507777777777
230.1267451072,0.782507777777777
230.2521586538,8.75250777777777
230.3775562648,8.77584111111111
230.5029379402,4.79584111111111
230.62830368,8.44250777777777
230.7536534842,12.8091744444444
230.8789873528,15.1325077777778
231.0043052858,27.2658411111111
231.1296072832,23.4391744444445
231.254893345,31.4891744444444
231.3801634712,38.4658411111111
231.5054176618,34.5858411111111
231.6306559168,39.8491744444445
231.7558782362,37.2091744444445
231.88108462,48.9725077777778
232.0062750682,49.1091744444444
232.1314495808,58.0125077777778
232.2566081578,53.8825077777778
232.3817507992,60.5291744444444
232.506877505,60.5525077777778
232.6319882752,66.7458411111111
232.7570831098,77.0725077777778
232.8821620088,83.5991744444445
233.0072249722,88.0425077777778
233.132272,87.4858411111112
233.2573030922,87.0525077777778
233.3823182488,100.575841111111
233.5073174698,102.089174444445
233.6323007552,109.132507777778
233.757268105,103.532507777778
233.8822195192,110.165841111111
234.0071549978,117.819174444445
234.1320745408,127.239174444445
234.2569781482,125.825841111111
234.38186582,141.582507777778
234.5067375562,139.705841111111
234.6315933568,146.639174444445
234.7564332218,173.062507777778
234.8812571512,154.609174444444
235.006065145,161.469174444444
235.1308572032,173.129174444444
235.2556333258,178.085841111111
235.3803935128,183.762507777778
235.5051377642,195.959174444444
235.62986608,202.722507777778
235.7545784602,206.562507777778
235.8792749048,213.932507777778
236.0039554138,226.162507777778
236.1286199872,228.835841111111
236.253268625,238.442507777778
236.3779013272,253.379174444444
236.5025180938,257.825841111111
236.6271189248,264.992507777778
236.7517038202,275.482507777778
236.87627278,287.775841111111
237.0008258042,293.159174444444
237.1253628928,314.022507777778
237.2498840458,316.565841111111
237.3743892632,327.752507777778
237.498878545,339.702507777778
237.6233518912,350.565841111111
237.7478093018,359.819174444444
237.8722507768,375.392507777778
237.9966763162,383.359174444444
238.12108592,395.862507777778
238.2454795882,413.642507777778
238.3698573208,414.689174444444
238.4942191178,435.309174444444
238.6185649792,448.175841111111
238.742894905,458.845841111111
238.8672088952,473.852507777778
238.9915069498,490.555841111111
239.1157890688,504.385841111111
239.2400552522,518.939174444445
239.3643055,536.895841111112
239.4885398122,548.995841111112
239.6127581888,562.482507777778
239.7369606298,586.769174444445
239.8611471352,595.769174444445
239.985317705,616.432507777778
240.1094723392,635.865841111112
240.2336110378,651.015841111111
240.3577338008,670.889174444445
240.4818406282,683.092507777778
240.60593152,701.822507777778
240.7300064762,732.389174444445
240.8540654968,737.085841111112
240.9781085818,760.752507777778
241.1021357312,778.755841111112
241.226146945,805.039174444445
241.3501422232,824.855841111112
241.4741215658,838.615841111112
241.5980849728,858.985841111112
241.7220324442,877.542507777778
241.84596398,899.329174444445
241.9698795802,922.595841111111
242.0937792448,947.902507777777
242.2176629738,969.712507777778
242.3415307672,996.102507777778
242.465382625,1020.27250777778
242.5892185472,1043.43917444444
242.7130385338,1059.96917444444
242.8368425848,1086.57250777778
242.9606307002,1109.26584111111
243.08440288,1130.86250777778
243.2081591242,1158.90917444444
243.3318994328,1184.39584111111
243.4556238058,1209.94250777778
243.5793322432,1239.18917444444
243.703024745,1263.42250777778
243.8267013112,1289.52584111111
243.9503619418,1314.91584111111
244.0740066368,1334.04584111111
244.1976353962,1345.65584111111
244.32124822,1373.16250777778
244.4448451082,1405.69917444444
244.5684260608,1435.98250777778
244.6919910778,1469.19917444444
244.8155401592,1494.10250777778
244.939073305,1529.65584111111
245.0625905152,1551.90584111111
245.1860917898,1582.37250777778
245.3095771288,1607.28250777778
245.4330465322,1636.38250777778
245.5565,1660.08250777778
245.6799375322,1690.78584111111
245.8033591288,1729.52584111111
245.9267647898,1750.63584111111
246.0501545152,1770.55250777778
246.173528305,1784.03584111111
246.2968861592,1806.08917444445
246.4202280778,1842.86584111111
246.5435540608,1879.80250777778
246.6668641082,1926.46584111111
246.79015822,1962.48584111111
246.9134363962,2005.72584111111
247.0366986368,2038.12250777778
247.1599449418,2076.34584111111
247.2831753112,2106.06584111111
247.406389745,2148.38917444444
247.5295882432,2178.29584111111
247.6527708058,2209.35584111111
247.7759374328,2246.90584111111
247.8990881242,2280.14584111111
248.02222288,2312.96584111111
248.1453417002,2343.80584111111
248.2684445848,2376.82917444444
248.3915315338,2412.87250777778
248.5146025472,2444.96250777778
248.637657625,2461.69250777778
248.7606967672,2461.27584111111
248.8837199738,2495.29250777778
249.0067272448,2542.16917444444
249.1297185802,2585.36584111111
249.25269398,2619.66917444444
249.3756534442,2658.51917444444
249.4985969728,2694.96250777778
249.6215245658,2747.63584111111
249.7444362232,2772.40250777778
249.867331945,2819.49917444444
249.9902117312,2857.42917444444
250.1130755818,2887.49917444444
250.2359234968,2937.73250777778
250.3587554762,2963.89917444444
250.48157152,2997.09250777778
250.6043716282,3039.72250777778
250.7271558008,3062.62917444444
250.8499240378,3101.08917444444
250.9726763392,3136.08917444444
251.095412705,3169.93917444444
251.2181331352,3202.27917444444
251.3408376298,3237.96917444444
251.4635261888,3274.19250777778
251.5861988122,3299.67584111111
251.7088555,3311.55250777778
251.8314962522,3320.09584111111
251.9541210688,3364.21584111111
252.0767299498,3407.09584111111
252.1993228952,3447.80584111111
252.321899905,3491.04584111111
252.4444609792,3527.48917444444
252.5670061178,3564.15250777778
252.6895353208,3605.90917444444
252.8120485882,3638.26250777778
252.93454592,3685.11250777778
253.0570273162,3714.61250777778
253.1794927768,3759.46584111111
253.3019423018,3797.40917444444
253.4243758912,3830.55250777778
253.546793545,3863.28250777778
253.6691952632,3905.65250777778
253.7915810458,3931.60917444444
253.9139508928,3964.85250777778
254.0363048042,3997.72250777778
254.15864278,4028.54250777778
254.2809648202,4064.60917444444
254.4032709248,4086.37584111111
254.5255610938,4118.90917444444
254.6478353272,4144.54250777778
254.770093625,4168.51917444445
254.8923359872,4190.78917444445
255.0145624138,4218.00584111111
255.1367729048,4240.99917444444
255.2589674602,4242.94250777778
255.38114608,4263.22917444445
255.5033087642,4302.91250777778
255.6254555128,4334.81917444445
255.7475863258,4372.35250777778
255.8697012032,4414.51584111111
255.991800145,4443.62584111111
256.1138831512,4487.41250777778
256.2359502218,4527.00917444444
256.3580013568,4565.91584111111
256.4800365562,4610.14250777778
256.60205582,4650.30584111111
256.7240591482,4690.41250777778
256.8460465408,4732.17917444444
256.9680179978,4759.67917444444
257.0899735192,4794.40917444444
257.211913105,4819.46917444444
257.3338367552,4849.51917444444
257.4557444698,4880.70917444444
257.5776362488,4902.71917444444
257.6995120922,4925.90917444444
257.821372,4946.72917444444
257.9432159722,4973.32917444444
258.0650440088,5006.28584111111
258.1868561098,5025.68917444444
258.3086522752,5053.38584111111
258.430432505,5074.56917444444
258.5521967992,5098.34584111111
258.6739451578,5125.06917444444
258.7956775808,5149.66250777777
258.9173940682,5175.18250777777
259.03909462,5194.02250777777
259.1607792362,5198.65250777777
259.2824479168,5205.62584111111
259.4041006618,5233.37917444444
259.5257374712,5257.24250777777
259.647358345,5286.84584111111
259.7689632832,5308.89917444444
259.8905522858,5328.60250777777
260.0121253528,5354.15917444444
260.1336824842,5371.27250777777
260.25522368,5395.37917444444
260.3767489402,5413.02584111111
260.4982582648,5429.43917444444
260.6197516538,5449.52584111111
260.7412291072,5467.18917444444
260.862690625,5488.64584111111
260.9841362072,5509.46584111111
261.1055658538,5527.75250777777
261.2269795648,5546.85250777777
261.3483773402,5563.65584111111
261.46975918,5582.70250777777
261.5911250842,5603.40584111111
261.7124750528,5624.68917444444
261.8338090858,5639.55917444444
261.9551271832,5662.71917444444
262.076429345,5698.50584111111
262.1977155712,5715.66584111111
262.3189858618,5734.33917444444
262.4402402168,5745.92584111111
262.5614786362,5760.64584111111
262.68270112,5776.04917444444
262.8039076682,5781.95584111111
262.9250982808,5796.77917444444
263.0462729578,5818.77917444444
263.1674316992,5828.76250777777
263.288574505,5842.19250777777
263.4097013752,5852.55584111111
263.5308123098,5856.77250777777
263.6519073088,5859.65584111111
263.7729863722,5871.96250777777
263.8940495,5887.00250777777
264.0150966922,5897.42250777777
264.1361279488,5914.66917444444
264.2571432698,5927.07917444444
264.3781426552,5941.16917444444
264.499126105,5959.03917444444
264.6200936192,5979.00917444444
264.7410451978,5988.30584111111
264.8619808408,5996.71917444444
264.9829005482,6017.66917444444
265.10380432,6020.71250777777
265.2246921562,6029.96250777777
265.3455640568,6046.25917444444
265.4664200218,6056.84250777777
265.5872600512,6058.81917444444
265.708084145,6073.76250777777
265.8288923032,6078.80917444444
265.9496845258,6088.31250777777
266.0704608128,6094.06584111111
266.1912211642,6095.41250777777
266.31196558,6097.17250777777
266.4326940602,6094.79250777777
266.5534066048,6102.75250777777
266.6741032138,6106.02250777777
266.7947838872,6101.29917444444
266.915448625,6102.56584111111
267.0360974272,6096.79250777777
267.1567302938,6095.37250777777
267.2773472248,6096.30584111111
267.3979482202,6101.99584111111
267.51853328,6098.01917444444
267.6391024042,6109.67917444444
267.7596555928,6120.87250777777
267.8801928458,6124.35584111111
268.0007141632,6128.34917444444
268.121219545,6143.26584111111
268.2417089912,6147.85917444444
268.3621825018,6154.55917444444
268.4826400768,6166.93584111111
268.6030817162,6171.16584111111
268.72350742,6180.88250777777
268.8439171882,6183.55250777777
268.9643110208,6197.78250777777
269.0846889178,6209.55250777777
269.2050508792,6210.67917444444
269.325396905,6210.03917444444
269.4457269952,6215.63250777777
269.5660411498,6217.89917444444
269.6863393688,6218.47250777777
269.8066216522,6228.02584111111
269.926888,6227.95917444444
270.0471384122,6231.01250777777
270.1673728888,6236.95584111111
270.2875914298,6238.39917444444
270.4077940352,6242.16250777777
270.527980705,6244.13250777777
270.6481514392,6238.59250777777
270.7683062378,6241.86250777777
270.8884451008,6243.55250777777
271.0085680282,6237.32917444444
271.12867502,6245.15584111111
271.2487660762,6237.13917444444
271.3688411968,6233.57584111111
271.4889003818,6239.16917444444
271.6089436312,6246.74250777777
271.728970945,6249.94917444444
271.8489823232,6239.01917444444
271.9689777658,6239.28917444444
272.0889572728,6246.21917444444
272.2089208442,6256.17584111111
272.32886848,6261.01584111111
272.4488001802,6252.44250777777
272.5687159448,6259.42584111111
272.6886157738,6269.51917444444
272.8084996672,6273.90584111111
272.928367625,6281.96250777777
273.0482196472,6296.66584111111
273.1680557338,6301.95584111111
273.2878758848,6315.49584111111
273.4076801002,6314.87584111111
273.52746838,6311.58250777777
273.6472407242,6311.06250777777
273.7669971328,6316.44250777777
273.8867376058,6316.10584111111
274.0064621432,6315.55584111111
274.126170745,6314.76917444444
274.2458634112,6320.99250777777
274.3655401418,6327.92250777777
274.4852009368,6328.34917444444
274.6048457962,6336.96917444444
274.72447472,6340.83917444444
274.8440877082,6344.51584111111
274.9636847608,6347.55584111111
275.0832658778,6354.80250777777
275.2028310592,6350.23917444444
275.322380305,6346.58250777777
275.4419136152,6359.03250777777
275.5614309898,6351.22584111111
275.6809324288,6352.31917444444
275.8004179322,6347.24250777777
275.9198875,6345.89917444444
276.0393411322,6351.48250777777
276.1587788288,6341.71917444444
276.2782005898,6344.20584111111
276.3976064152,6351.89917444444
276.516996305,6344.84250777777
276.6363702592,6352.20250777777
276.7557282778,6356.44584111111
276.8750703608,6357.39917444444
276.9943965082,6365.47250777777
277.11370672,6369.75250777777
277.2330009962,6370.81584111111
277.3522793368,6391.61584111111
277.4715417418,6397.79250777777
277.5907882112,6399.99917444444
277.710018745,6407.53250777777
277.8292333432,6404.36250777777
277.9484320058,6411.51250777777
278.0676147328,6418.42250777777
278.1867815242,6420.29250777777
278.30593238,6420.50584111111
278.4250673002,6428.32250777777
278.5441862848,6429.86250777777
278.6632893338,6437.18917444444
278.7823764472,6438.95917444444
278.901447625,6439.74917444444
279.0205028672,6442.57584111111
279.1395421738,6450.76917444444
279.2585655448,6451.55250777777
279.3775729802,6451.16584111111
279.49656448,6454.60584111111
279.6155400442,6456.66250777777
279.7344996728,6462.66917444444
279.8534433658,6455.06250777777
279.9723711232,6460.71917444444
280.091282945,6457.01584111111
280.2101788312,6446.79584111111
280.3290587818,6459.77917444444
280.4479227968,6454.63917444444
280.5667708762,6450.11250777777
280.68560302,6451.82250777777
280.8044192282,6454.17917444444
280.9232195008,6457.35250777777
281.0420038378,6460.71584111111
281.1607722392,6465.12250777777
281.279524705,6476.15917444444
281.3982612352,6471.16584111111
281.5169818298,6481.95917444444
281.6356864888,6492.60917444444
281.7543752122,6498.21584111111
281.873048,6497.13917444444
281.9917048522,6498.11917444444
282.1103457688,6509.23584111111
282.2289707498,6506.72917444444
282.3475797952,6508.50250777777
282.466172905,6509.71584111111
282.5847500792,6511.34250777778
282.7033113178,6515.41584111111
282.8218566208,6511.18250777777
282.9403859882,6502.10250777777
283.05889942,6497.06584111111
283.1773969162,6500.82584111111
283.2958784768,6498.96584111111
283.4143441018,6494.72584111111
283.5327937912,6490.95917444444
283.651227545,6494.22584111111
283.7696453632,6483.75250777777
283.8880472458,6484.34917444444
284.0064331928,6490.56250777777
284.1248032042,6490.85584111111
284.24315728,6494.50250777777
284.3614954202,6500.92917444444
284.4798176248,6502.46584111111
284.5981238938,6517.33584111111
284.7164142272,6526.21584111111
284.834688625,6524.64584111111
284.9529470872,6528.37250777777
285.0711896138,6523.86917444444
285.1894162048,6528.21917444444
285.3076268602,6531.86250777777
285.42582158,6527.86250777777
285.5440003642,6530.17917444444
285.6621632128,6527.77584111111
285.7803101258,6530.77584111111
285.8984411032,6532.93250777777
286.016556145,6527.86917444444
286.1346552512,6526.58917444444
286.2527384218,6535.39917444444
286.3708056568,6531.04584111111
286.4888569562,6529.55250777777
286.60689232,6534.07584111111
286.7249117482,6525.69917444444
286.8429152408,6530.24917444444
286.9609027978,6531.85250777777
287.0788744192,6535.54917444444
287.196830105,6540.04917444444
287.3147698552,6535.04917444444
287.4326936698,6531.60250777777
287.5506015488,6534.68250777777
287.6684934922,6530.97584111111
287.7863695,6538.67250777777
287.9042295722,6529.09917444444
288.0220737088,6527.02584111111
288.1399019098,6528.62917444444
288.2577141752,6521.78917444444
288.375510505,6517.22917444444
288.4932908992,6512.85250777777
288.6110553578,6511.56917444444
288.7288038808,6504.85250777777
288.8465364682,6498.40250777777
288.96425312,6498.40917444444
289.0819538362,6490.26584111111
289.1996386168,6496.33917444444
289.3173074618,6507.94584111111
289.4349603712,6508.95917444444
289.552597345,6514.44250777778
289.6702183832,6520.89917444444
289.7878234858,6521.80584111111
289.9054126528,6527.32917444444
290.0229858842,6533.16584111111
290.14054318,6534.45584111111
290.2580845402,6543.40250777777
290.3756099648,6547.19584111111
290.4931194538,6556.08917444444
290.6106130072,6563.85250777777
290.728090625,6566.56584111111
290.8455523072,6574.35584111111
290.9629980538,6580.77917444444
291.0804278648,6590.40584111111
291.1978417402,6597.57250777777
291.31523968,6601.71250777777
291.4326216842,6605.91584111111
291.5499877528,6616.10250777777
291.6673378858,6629.33584111111
291.7846720832,6628.58250777777
291.901990345,6640.47250777777
292.0192926712,6651.77250777777
292.1365790618,6655.18584111111
292.2538495168,6666.82917444444
292.3711040362,6673.66584111111
292.48834262,6682.07584111111
292.6055652682,6685.98917444444
292.7227719808,6697.05917444444
292.8399627578,6704.75584111111
292.9571375992,6715.31917444444
293.074296505,6723.56250777777
293.1914394752,6730.63584111111
293.3085665098,6734.65917444444
293.4256776088,6752.93917444444
293.5427727722,6755.45584111111
293.659852,6767.19584111111
293.7769152922,6777.53917444444
293.8939626488,6787.84917444444
294.0109940698,6793.89584111111
294.1280095552,6797.11917444444
294.245009105,6813.17917444444
294.3619927192,6815.15250777777
294.4789603978,6826.95917444444
294.5959121408,6833.68250777777
294.7128479482,6844.76584111111
294.82976782,6864.95584111111
294.9466717562,6862.77584111111
295.0635597568,6873.79917444444
295.1804318218,6888.79584111111
295.2972879512,6895.10250777777
295.414128145,6896.15917444444
