UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113404
Integration Time,1000
Averages,300
Date,7/2/2020 9:31:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35226.8467566667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.45
181.9732053322,-132.223243333333
182.1045947288,-135.183243333333
182.2359681898,-137.176576666667
182.3673257152,-53.1665766666667
182.498667305,-50.5132433333334
182.6299929592,-53.4665766666667
182.7613026778,-52.43991
182.8925964608,-50.7932433333334
183.0238743082,-50.1265766666667
183.15513622,-52.63991
183.2863821962,-51.2732433333334
183.4176122368,-47.9165766666667
183.5488263418,-45.9632433333334
183.6800245112,-52.13991
183.811206745,-46.1632433333334
183.9423730432,-48.36991
184.0735234058,-48.5232433333334
184.2046578328,-45.8032433333334
184.3357763242,-48.1532433333334
184.46687888,-48.68991
184.5979655002,-45.9165766666667
184.7290361848,-48.3732433333333
184.8600909338,-45.8365766666667
184.9911297472,-44.7732433333334
185.122152625,-48.1565766666667
185.2531595672,-44.2732433333334
185.3841505738,-46.4965766666667
185.5151256448,-44.93991
185.6460847802,-47.7165766666667
185.77702798,-49.3632433333334
185.9079552442,-48.8332433333334
186.0388665728,-47.3565766666667
186.1697619658,-47.7232433333334
186.3006414232,-45.1932433333334
186.431504945,-50.4065766666667
186.5623525312,-47.69991
186.6931841818,-51.7432433333334
186.8239998968,-49.4865766666667
186.9547996762,-43.89991
187.08558352,-48.9865766666667
187.2163514282,-46.0365766666667
187.3471034008,-53.20991
187.4778394378,-52.1732433333334
187.6085595392,-46.11991
187.739263705,-47.03991
187.8699519352,-48.3532433333334
188.0006242298,-48.7132433333334
188.1312805888,-46.21991
188.2619210122,-47.83991
188.3925455,-51.1732433333334
188.5231540522,-50.03991
188.6537466688,-49.7332433333334
188.7843233498,-50.5065766666667
188.9148840952,-47.9832433333334
189.045428905,-48.16991
189.1759577792,-50.54991
189.3064707178,-46.5265766666667
189.4369677208,-49.1865766666667
189.5674487882,-49.34991
189.69791392,-41.4665766666667
189.8283631162,-47.5032433333334
189.9587963768,-49.4732433333334
190.0892137018,-46.9265766666667
190.2196150912,-48.5832433333334
190.350000545,-47.6365766666667
190.4803700632,-47.3165766666667
190.6107236458,-46.54991
190.7410612928,-47.25991
190.8713830042,-39.9965766666667
191.00168878,-45.4765766666667
191.1319786202,-44.5432433333334
191.2622525248,-46.0165766666667
191.3925104938,-40.4865766666667
191.5227525272,-43.8532433333334
191.652978625,-36.83991
191.7831887872,-39.65991
191.9133830138,-42.4032433333334
192.0435613048,-42.0065766666667
192.1737236602,-39.9265766666667
192.30387008,-41.6465766666667
192.4340005642,-43.2465766666667
192.5641151128,-38.56991
192.6942137258,-42.45991
192.8242964032,-36.6832433333334
192.954363145,-37.92991
193.0844139512,-38.1965766666667
193.2144488218,-36.8965766666667
193.3444677568,-38.4632433333334
193.4744707562,-33.5865766666667
193.60445782,-36.0465766666667
193.7344289482,-33.59991
193.8643841408,-32.1365766666667
193.9943233978,-31.0232433333333
194.1242467192,-30.45991
194.254154105,-28.49991
194.3840455552,-28.75991
194.5139210698,-31.0132433333333
194.6437806488,-30.49991
194.7736242922,-28.9132433333334
194.903452,-29.1532433333334
195.0332637722,-18.28991
195.1630596088,-24.44991
195.2928395098,-23.1032433333333
195.4226034752,-15.27991
195.552351505,-18.3332433333333
195.6820835992,-14.19991
195.8117997578,-15.7232433333333
195.9414999808,-16.2165766666667
196.0711842682,-15.69991
196.20085262,-8.72991
196.3305050362,-8.01324333333333
196.4601415168,-1.97657666666667
196.5897620618,3.55342333333333
196.7193666712,3.59342333333333
196.848955345,0.473423333333335
196.9785280832,-0.109909999999999
197.1080848858,-2.29657666666667
197.2376257528,1.97675666666667
197.3671506842,6.69675666666667
197.49665968,12.2134233333333
197.6261527402,16.80009
197.7556298648,21.0034233333333
197.8850910538,22.7267566666667
198.0145363072,23.92009
198.143965625,32.7434233333333
198.2733790072,21.6934233333333
198.4027764538,28.3767566666667
198.5321579648,32.8767566666667
198.6615235402,41.4634233333333
198.79087318,46.5734233333333
198.9202068842,51.0734233333333
199.0495246528,51.61009
199.1788264858,55.6367566666666
199.3081123832,56.0267566666666
199.437382345,57.4267566666667
199.5666363712,54.6167566666666
199.6958744618,51.7434233333333
199.8250966168,58.6067566666667
199.9543028362,65.7134233333334
200.08349312,67.6967566666667
200.2126674682,70.8434233333334
200.3418258808,77.4134233333334
200.4709683578,77.01009
200.6000948992,78.07009
200.729205505,76.8967566666667
200.8583001752,85.5267566666668
200.9873789098,91.7967566666668
201.1164417088,94.3867566666667
201.2454885722,102.306756666667
201.3745195,103.416756666667
201.5035344922,106.37009
201.6325335488,110.823423333333
201.7615166698,116.696756666667
201.8904838552,117.49009
202.019435105,122.093423333333
202.1483704192,124.206756666667
202.2772897978,126.18009
202.4061932408,128.39009
202.5350807482,127.76009
202.66395232,136.80009
202.7928079562,137.79009
202.9216476568,146.116756666667
203.0504714218,146.443423333333
203.1792792512,147.313423333333
203.308071145,148.45009
203.4368471032,168.25009
203.5656071258,158.08009
203.6943512128,163.263423333333
203.8230793642,167.623423333333
203.95179158,170.846756666667
204.0804878602,172.023423333333
204.2091682048,181.906756666667
204.3378326138,181.01009
204.4664810872,189.263423333333
204.595113625,189.246756666667
204.7237302272,196.023423333333
204.8523308938,201.933423333333
204.9809156248,202.33009
205.1094844202,210.576756666667
205.23803728,213.066756666667
205.3665742042,217.776756666667
205.4950951928,225.033423333333
205.6236002458,223.88009
205.7520893632,232.30009
205.880562545,236.893423333333
206.0090197912,239.856756666667
206.1374611018,243.546756666667
206.2658864768,256.96009
206.3942959162,255.63009
206.52268942,258.223423333333
206.6510669882,264.503423333333
206.7794286208,274.713423333333
206.9077743178,277.033423333333
207.0361040792,285.59009
207.164417905,287.32009
207.2927157952,291.75009
207.4209977498,299.19009
207.5492637688,304.49009
207.6775138522,313.943423333333
207.805748,316.85009
207.9339662122,325.32009
208.0621684888,327.423423333333
208.1903548298,336.026756666666
208.3185252352,342.05009
208.446679705,350.923423333333
208.5748182392,356.466756666666
208.7029408378,362.866756666666
208.8310475008,367.856756666666
208.9591382282,377.413423333333
209.08721302,381.513423333333
209.2152718762,389.723423333333
209.3433147968,403.656756666666
209.4713417818,405.936756666666
209.5993528312,412.910089999999
209.727347945,421.443423333333
209.8553271232,426.826756666666
209.9832903658,437.436756666666
210.1112376728,442.91009
210.2391690442,451.20009
210.36708448,456.996756666666
210.4949839802,468.686756666666
210.6228675448,479.983423333333
210.7507351738,491.42009
210.8785868672,495.53009
211.006422625,506.40009
211.1342424472,520.85009
211.2620463338,527.096756666666
211.3898342848,539.23009
211.5176063002,546.033423333333
211.64536238,558.39009
211.7731025242,566.683423333333
211.9008267328,579.813423333333
212.0285350058,589.42009
212.1562273432,602.423423333333
212.283903745,618.34009
212.4115642112,622.853423333333
212.5392087418,637.293423333333
212.6668373368,650.043423333333
212.7944499962,659.586756666667
212.92204672,672.78009
213.0496275082,683.943423333334
213.1771923608,696.543423333334
213.3047412778,713.97009
213.4322742592,721.296756666667
213.559791305,738.243423333334
213.6872924152,751.853423333334
213.8147775898,766.273423333334
213.9422468288,780.60009
214.0697001322,794.703423333334
214.1971375,807.763423333334
214.3245589322,824.546756666667
214.4519644288,837.956756666667
214.5793539898,854.33009
214.7067276152,867.61009
214.834085305,884.856756666667
214.9614270592,899.29009
215.0887528778,917.12009
215.2160627608,931.543423333333
215.3433567082,951.093423333333
215.47063472,968.84009
215.5978967962,984.38009
215.7251429368,1005.75342333333
215.8523731418,1020.56009
215.9795874112,1032.75342333333
216.106785745,1051.40342333333
216.2339681432,1072.65342333333
216.3611346058,1093.67009
216.4882851328,1110.27675666667
216.6154197242,1126.57009
216.74253838,1150.50675666667
216.8696411002,1168.80675666667
216.9967278848,1189.10009
217.1237987338,1209.79675666667
217.2508536472,1228.66009
217.377892625,1255.28675666667
217.5049156672,1276.52009
217.6319227738,1294.27675666667
217.7589139448,1316.47342333333
217.8858891802,1342.32342333333
218.01284848,1367.25342333333
218.1397918442,1390.51342333333
218.2667192728,1420.16342333333
218.3936307658,1444.20675666667
218.5205263232,1469.61009
218.647405945,1497.27009
218.7742696312,1521.82675666667
218.9011173818,1545.98009
219.0279491968,1571.14675666667
219.1547650762,1596.75009
219.28156502,1626.52675666667
219.4083490282,1655.42342333333
219.5351171008,1682.59342333333
219.6618692378,1709.95675666667
219.7886054392,1739.94342333333
219.915325705,1767.71009
220.0420300352,1796.36675666667
220.1687184298,1825.38675666667
220.2953908888,1854.64009
220.4220474122,1883.75675666667
220.548688,1913.32009
220.6753126522,1946.03009
220.8019213688,1979.77675666667
220.9285141498,2006.76342333334
221.0550909952,2044.51342333333
221.181651905,2075.07675666667
221.3081968792,2107.39009
221.4347259178,2145.51009
221.5612390208,2178.64009
221.6877361882,2209.61675666667
221.81421742,2247.22342333334
221.9406827162,2283.41342333333
222.0671320768,2324.78675666667
222.1935655018,2355.74675666667
222.3199829912,2394.22009
222.446384545,2427.17342333334
222.5727701632,2464.60675666667
222.6991398458,2511.31342333334
222.8254935928,2546.45009
222.9518314042,2582.00675666667
223.07815328,2625.28009
223.2044592202,2662.94009
223.3307492248,2704.95009
223.4570232938,2739.84675666667
223.5832814272,2778.47009
223.709523625,2818.76342333334
223.8357498872,2855.95009
223.9619602138,2910.40009
224.0881546048,2948.28342333334
224.2143330602,2995.42009
224.34049558,3041.19009
224.4666421642,3081.61342333334
224.5927728128,3135.98342333334
224.7188875258,3175.38342333334
224.8449863032,3223.91009
224.971069145,3271.69009
225.0971360512,3316.98342333333
225.2231870218,3369.37009
225.3492220568,3419.55009
225.4752411562,3476.55675666667
225.60124432,3530.45342333333
225.7272315482,3586.39675666667
225.8532028408,3636.58342333333
225.9791581978,3686.82675666667
226.1050976192,3737.24342333333
226.231021105,3798.73342333333
226.3569286552,3846.96342333333
226.4828202698,3901.25675666666
226.6086959488,3964.46675666666
226.7345556922,4011.63342333333
226.8603995,4074.07675666666
226.9862273722,4135.33009
227.1120393088,4194.58009
227.2378353098,4253.69009
227.3636153752,4308.75675666666
227.489379505,4373.34009
227.6151276992,4422.85342333333
227.7408599578,4474.53342333333
227.8665762808,4539.27009
227.9922766682,4607.09675666666
228.11796112,4663.97342333333
228.2436296362,4726.40675666667
228.3692822168,4789.85009
228.4949188618,4848.89342333333
228.6205395712,4914.49342333333
228.746144345,4982.98009
228.8717331832,5039.48675666666
228.9973060858,5103.99675666666
229.1228630528,5169.12342333333
229.2484040842,5235.78342333333
229.37392918,5293.82342333333
229.4994383402,5368.84009
229.6249315648,5427.25009
229.7504088538,5493.33009
229.8758702072,5561.84009
230.001315625,5628.98675666666
230.1267451072,5690.08675666666
230.2521586538,5762.92009
230.3775562648,5822.25342333333
230.5029379402,5880.71009
230.62830368,5944.41342333333
230.7536534842,6010.53675666667
230.8789873528,6078.69342333333
231.0043052858,6148.05342333333
231.1296072832,6210.14675666667
231.254893345,6275.18675666667
231.3801634712,6336.90675666667
231.5054176618,6398.36675666667
231.6306559168,6463.80675666667
231.7558782362,6526.84009
231.88108462,6608.62675666667
232.0062750682,6675.63342333333
232.1314495808,6753.03675666667
232.2566081578,6807.68342333333
232.3817507992,6873.52009
232.506877505,6934.61009
232.6319882752,7000.66675666667
232.7570831098,7061.84009
232.8821620088,7126.58009
233.0072249722,7194.17342333333
233.132272,7252.04675666667
233.2573030922,7307.02009
233.3823182488,7373.11342333334
233.5073174698,7427.42342333334
233.6323007552,7480.17675666667
233.757268105,7521.91342333334
233.8822195192,7577.05342333333
234.0071549978,7636.12675666667
234.1320745408,7689.42342333333
234.2569781482,7735.06675666667
234.38186582,7797.42342333333
234.5067375562,7841.18342333333
234.6315933568,7889.23009
234.7564332218,7956.76675666667
234.8812571512,7986.41009
235.006065145,8036.22009
235.1308572032,8082.14009
235.2556333258,8112.41342333333
235.3803935128,8148.01675666667
235.5051377642,8193.82009
235.62986608,8232.76675666667
235.7545784602,8254.92342333334
235.8792749048,8294.56009
236.0039554138,8332.52675666667
236.1286199872,8361.31675666667
236.253268625,8395.20675666667
236.3779013272,8436.83009
236.5025180938,8462.28342333333
236.6271189248,8489.91675666667
236.7517038202,8518.97009
236.87627278,8549.10342333333
237.0008258042,8565.83675666667
237.1253628928,8603.41675666667
237.2498840458,8625.53009
237.3743892632,8646.06675666667
237.498878545,8679.23342333333
237.6233518912,8698.40009
237.7478093018,8709.13009
237.8722507768,8727.37009
237.9966763162,8737.62342333333
238.12108592,8745.53009
238.2454795882,8770.06342333333
238.3698573208,8756.73009
238.4942191178,8779.25675666667
238.6185649792,8782.40675666667
238.742894905,8791.17675666667
238.8672088952,8788.23342333333
238.9915069498,8799.01009
239.1157890688,8810.16009
239.2400552522,8810.39675666667
239.3643055,8814.74342333333
239.4885398122,8815.31675666667
239.6127581888,8818.65342333334
239.7369606298,8832.09342333333
239.8611471352,8826.59675666667
239.985317705,8828.43009
240.1094723392,8837.68009
240.2336110378,8833.68675666667
240.3577338008,8836.64675666667
240.4818406282,8839.92342333333
240.60593152,8845.58342333333
240.7300064762,8853.17675666667
240.8540654968,8838.65009
240.9781085818,8846.62342333333
241.1021357312,8843.76675666667
241.226146945,8854.54009
241.3501422232,8850.03009
241.4741215658,8848.66675666667
241.5980849728,8857.45342333333
241.7220324442,8845.78342333333
241.84596398,8842.84675666667
241.9698795802,8854.83675666667
242.0937792448,8861.20675666667
242.2176629738,8871.66342333333
242.3415307672,8892.55342333333
242.465382625,8903.41342333333
242.5892185472,8907.49342333333
242.7130385338,8866.27675666667
242.8368425848,8858.55342333333
242.9606307002,8878.43675666667
243.08440288,8902.59342333333
243.2081591242,8930.36675666667
243.3318994328,8966.00675666667
243.4556238058,8983.52342333333
243.5793322432,9011.11675666667
243.703024745,9005.13675666667
243.8267013112,9036.58675666667
243.9503619418,9042.14342333333
244.0740066368,8991.97675666667
244.1976353962,8953.40342333334
244.32124822,8965.22675666667
244.4448451082,9021.22342333333
244.5684260608,9061.81009
244.6919910778,9107.33675666667
244.8155401592,9135.49675666667
244.939073305,9166.41675666667
245.0625905152,9184.91675666667
245.1860917898,9224.81009
245.3095771288,9226.07009
245.4330465322,9284.28009
245.5565,9296.51342333334
245.6799375322,9336.38009
245.8033591288,9406.03675666667
245.9267647898,9434.53009
246.0501545152,9409.53009
246.173528305,9369.59009
246.2968861592,9398.42009
246.4202280778,9470.62675666667
246.5435540608,9558.65009
246.6668641082,9658.98009
246.79015822,9754.89675666667
246.9134363962,9828.48009
247.0366986368,9912.66009
247.1599449418,9979.83009
247.2831753112,10036.2167566667
247.406389745,10140.5867566667
247.5295882432,10180.4467566667
247.6527708058,10259.4434233333
247.7759374328,10341.2467566667
247.8990881242,10395.21009
248.02222288,10475.6967566667
248.1453417002,10562.6367566667
248.2684445848,10631.4134233333
248.3915315338,10711.15009
248.5146025472,10782.1267566667
248.637657625,10781.79009
248.7606967672,10747.4967566667
248.8837199738,10853.53009
249.0067272448,10996.7034233333
249.1297185802,11119.6834233333
249.25269398,11209.79009
249.3756534442,11334.9034233333
249.4985969728,11436.0134233333
249.6215245658,11587.19009
249.7444362232,11662.9034233333
249.867331945,11816.7434233333
249.9902117312,11931.1934233333
250.1130755818,12055.45009
250.2359234968,12210.8634233333
250.3587554762,12292.2767566667
250.48157152,12427.20009
250.6043716282,12561.5867566667
250.7271558008,12658.3667566667
250.8499240378,12789.7234233333
250.9726763392,12929.8467566667
251.095412705,13062.49009
251.2181331352,13188.3267566667
251.3408376298,13319.13009
251.4635261888,13451.27009
251.5861988122,13546.0434233333
251.7088555,13604.2034233333
251.8314962522,13681.08009
251.9541210688,13864.6567566667
252.0767299498,14034.3467566667
252.1993228952,14216.5067566667
252.321899905,14396.03009
252.4444609792,14583.0867566667
252.5670061178,14753.0134233333
252.6895353208,14928.9667566667
252.8120485882,15100.15009
252.93454592,15321.2234233333
253.0570273162,15469.90009
253.1794927768,15677.4034233333
253.3019423018,15861.32009
253.4243758912,16033.1067566667
253.546793545,16230.84009
253.6691952632,16418.9867566667
253.7915810458,16580.82009
253.9139508928,16773.1734233333
254.0363048042,16945.7034233333
254.15864278,17135.7834233333
254.2809648202,17338.4967566667
254.4032709248,17489.9667566667
254.5255610938,17671.74009
254.6478353272,17823.2467566667
254.770093625,17984.0767566667
254.8923359872,18156.2767566667
255.0145624138,18325.6234233333
255.1367729048,18468.47009
255.2589674602,18559.37009
255.38114608,18728.2134233333
255.5033087642,18969.23009
255.6254555128,19198.2467566667
255.7475863258,19401.1267566667
255.8697012032,19635.51009
255.991800145,19855.8567566667
256.1138831512,20114.20009
256.2359502218,20346.5034233333
256.3580013568,20628.6767566667
256.4800365562,20885.5534233333
256.60205582,21136.8167566667
256.7240591482,21375.82009
256.8460465408,21585.84009
256.9680179978,21826.03009
257.0899735192,22038.8067566667
257.211913105,22234.8734233333
257.3338367552,22452.54009
257.4557444698,22658.9534233333
257.5776362488,22859.59009
257.6995120922,23034.3834233333
257.821372,23205.4334233333
257.9432159722,23407.3634233333
258.0650440088,23597.96009
258.1868561098,23784.2367566667
258.3086522752,23961.6067566667
258.430432505,24144.5367566667
258.5521967992,24314.44009
258.6739451578,24519.73009
258.7956775808,24730.92009
258.9173940682,24910.7434233333
259.03909462,25082.3534233333
259.1607792362,25177.7534233333
259.2824479168,25322.8234233333
259.4041006618,25531.1734233333
259.5257374712,25715.0134233333
259.647358345,25904.34009
259.7689632832,26088.9634233333
259.8905522858,26258.7534233333
260.0121253528,26442.83009
260.1336824842,26562.0834233333
260.25522368,26725.7567566667
260.3767489402,26874.0467566667
260.4982582648,27020.70009
260.6197516538,27167.6567566667
260.7412291072,27306.0534233333
260.862690625,27464.03009
260.9841362072,27622.0667566667
261.1055658538,27779.4034233333
261.2269795648,27956.21009
261.3483773402,28091.3067566667
261.46975918,28215.0134233333
261.5911250842,28366.60009
261.7124750528,28499.2834233333
261.8338090858,28618.7067566667
261.9551271832,28780.40009
262.076429345,28952.06009
262.1977155712,29059.7234233333
262.3189858618,29181.4167566667
262.4402402168,29278.21009
262.5614786362,29382.4934233333
262.68270112,29499.1867566667
262.8039076682,29598.55009
262.9250982808,29714.2034233333
263.0462729578,29813.2834233333
263.1674316992,29912.44009
263.288574505,29998.54009
263.4097013752,30051.1367566667
263.5308123098,30080.5367566667
263.6519073088,30114.2234233333
263.7729863722,30205.74009
263.8940495,30288.5367566667
264.0150966922,30341.8567566667
264.1361279488,30439.4767566667
264.2571432698,30518.4567566667
264.3781426552,30632.7834233333
264.499126105,30716.2967566667
264.6200936192,30833.1567566667
264.7410451978,30912.19009
264.8619808408,30980.5134233333
264.9829005482,31065.67009
265.10380432,31110.4667566667
265.2246921562,31172.7967566667
265.3455640568,31242.8967566667
265.4664200218,31302.0267566667
265.5872600512,31314.49009
265.708084145,31391.8734233333
265.8288923032,31436.4467566667
265.9496845258,31502.4967566667
266.0704608128,31541.96009
266.1912211642,31569.5967566667
266.31196558,31576.3967566667
266.4326940602,31597.39009
266.5534066048,31629.5367566667
266.6741032138,31653.0334233333
266.7947838872,31661.9367566667
266.915448625,31641.3434233333
267.0360974272,31623.4367566667
267.1567302938,31623.23009
267.2773472248,31626.8734233333
267.3979482202,31647.1434233333
267.51853328,31631.5567566667
267.6391024042,31670.1234233333
267.7596555928,31701.9267566667
267.8801928458,31738.0534233333
268.0007141632,31772.1567566667
268.121219545,31842.51009
268.2417089912,31860.6567566667
268.3621825018,31877.9867566667
268.4826400768,31929.0034233333
268.6030817162,31953.4167566667
268.72350742,31971.7967566667
268.8439171882,32007.51009
268.9643110208,32029.64009
269.0846889178,32057.4167566667
269.2050508792,32045.18009
269.325396905,32036.6334233333
269.4457269952,32064.1834233333
269.5660411498,32068.2167566667
269.6863393688,32066.69009
269.8066216522,32091.9634233333
269.926888,32092.9567566667
270.0471384122,32100.1834233333
270.1673728888,32110.2267566667
270.2875914298,32097.0634233333
270.4077940352,32110.6434233333
270.527980705,32118.2734233333
270.6481514392,32116.9767566667
270.7683062378,32114.13009
270.8884451008,32120.9834233333
271.0085680282,32085.8267566667
271.12867502,32094.3234233333
271.2487660762,32088.99009
271.3688411968,32052.2634233333
271.4889003818,32067.12009
271.6089436312,32060.3467566667
271.728970945,32070.7734233333
271.8489823232,32053.1967566667
271.9689777658,32052.18009
272.0889572728,32066.7334233333
272.2089208442,32073.3134233333
272.32886848,32095.0067566667
272.4488001802,32079.5534233333
272.5687159448,32087.4234233333
272.6886157738,32115.2667566667
272.8084996672,32121.5967566667
272.928367625,32150.94009
273.0482196472,32212.85009
273.1680557338,32233.9467566667
273.2878758848,32258.7367566667
273.4076801002,32250.4034233333
273.52746838,32223.9434233333
273.6472407242,32219.64009
273.7669971328,32228.4167566667
273.8867376058,32238.1167566667
274.0064621432,32237.2967566667
274.126170745,32234.7167566667
274.2458634112,32249.10009
274.3655401418,32257.3834233333
274.4852009368,32255.46009
274.6048457962,32290.1734233333
274.72447472,32307.74009
274.8440877082,32309.40009
274.9636847608,32311.4834233333
275.0832658778,32329.9234233333
275.2028310592,32353.4467566667
275.322380305,32327.40009
275.4419136152,32360.1034233333
275.5614309898,32324.3767566667
275.6809324288,32315.3467566667
275.8004179322,32284.3334233333
275.9198875,32285.1734233333
276.0393411322,32267.07009
276.1587788288,32257.45009
276.2782005898,32256.3667566667
276.3976064152,32282.91009
276.516996305,32252.4167566667
276.6363702592,32273.1434233333
276.7557282778,32281.0767566667
276.8750703608,32282.14009
276.9943965082,32304.1767566667
277.11370672,32311.05009
277.2330009962,32317.75009
277.3522793368,32349.2067566667
277.4715417418,32358.7634233333
277.5907882112,32379.2434233333
277.710018745,32396.55009
277.8292333432,32412.4767566667
277.9484320058,32418.0267566667
278.0676147328,32426.29009
278.1867815242,32438.19009
278.30593238,32442.8434233333
278.4250673002,32447.75009
278.5441862848,32458.6467566667
278.6632893338,32477.2834233333
278.7823764472,32474.9267566667
278.901447625,32472.6767566667
279.0205028672,32481.6134233333
279.1395421738,32514.7467566667
279.2585655448,32519.3434233333
279.3775729802,32505.9534233333
279.49656448,32502.8467566667
279.6155400442,32505.3334233333
279.7344996728,32512.1867566667
279.8534433658,32488.06009
279.9723711232,32509.5567566667
280.091282945,32507.5767566667
280.2101788312,32490.81009
280.3290587818,32517.3234233333
280.4479227968,32487.8367566667
280.5667708762,32478.4267566667
280.68560302,32479.2834233333
280.8044192282,32471.33009
280.9232195008,32477.3534233333
281.0420038378,32468.5034233333
281.1607722392,32474.5334233333
281.279524705,32500.6134233333
281.3982612352,32516.4267566667
281.5169818298,32562.96009
281.6356864888,32581.20009
281.7543752122,32596.18009
281.873048,32591.6734233333
281.9917048522,32599.24009
282.1103457688,32615.81009
282.2289707498,32597.0767566667
282.3475797952,32608.8767566667
282.466172905,32616.33009
282.5847500792,32619.3434233333
282.7033113178,32607.6334233333
282.8218566208,32578.0634233333
282.9403859882,32543.05009
283.05889942,32530.57009
283.1773969162,32509.3167566667
283.2958784768,32496.3534233333
283.4143441018,32481.27009
283.5327937912,32485.15009
283.651227545,32489.18009
283.7696453632,32461.9767566667
283.8880472458,32457.4367566667
284.0064331928,32461.73009
284.1248032042,32454.6534233333
284.24315728,32463.0034233333
284.3614954202,32476.5934233333
284.4798176248,32492.8734233333
284.5981238938,32538.8834233333
284.7164142272,32572.9067566667
284.834688625,32566.11009
284.9529470872,32558.21009
285.0711896138,32543.1367566667
285.1894162048,32532.3334233333
285.3076268602,32524.0167566667
285.42582158,32521.3234233333
285.5440003642,32508.47009
285.6621632128,32505.1967566667
285.7803101258,32497.6934233333
285.8984411032,32494.8267566667
286.016556145,32469.7234233333
286.1346552512,32476.79009
286.2527384218,32496.0567566667
286.3708056568,32481.60009
286.4888569562,32456.12009
286.60689232,32453.1734233333
286.7249117482,32418.8767566667
286.8429152408,32416.2134233333
286.9609027978,32405.21009
287.0788744192,32415.3867566667
287.196830105,32443.61009
287.3147698552,32426.84009
287.4326936698,32394.8467566667
287.5506015488,32384.13009
287.6684934922,32373.3267566667
287.7863695,32354.5167566667
287.9042295722,32346.0067566667
288.0220737088,32339.2267566667
288.1399019098,32339.0434233333
288.2577141752,32317.5067566667
288.375510505,32283.7234233333
288.4932908992,32283.77009
288.6110553578,32249.1034233333
288.7288038808,32195.0767566667
288.8465364682,32177.1034233333
288.96425312,32143.97009
289.0819538362,32137.6434233333
289.1996386168,32147.9867566667
289.3173074618,32197.53009
289.4349603712,32199.59009
289.552597345,32207.2434233333
289.6702183832,32226.70009
289.7878234858,32237.7134233333
289.9054126528,32243.8067566667
290.0229858842,32259.5734233333
290.14054318,32286.54009
290.2580845402,32295.6134233333
290.3756099648,32311.3567566667
290.4931194538,32349.6234233333
290.6106130072,32376.5767566667
290.728090625,32382.7167566667
290.8455523072,32384.50009
290.9629980538,32431.1034233333
291.0804278648,32468.4767566667
291.1978417402,32502.5367566667
291.31523968,32521.2967566667
291.4326216842,32533.4067566667
291.5499877528,32585.2667566667
291.6673378858,32622.5467566667
291.7846720832,32633.7234233333
291.901990345,32662.6734233333
292.0192926712,32688.2334233333
292.1365790618,32715.4067566667
292.2538495168,32748.4567566667
292.3711040362,32769.19009
292.48834262,32806.3234233333
292.6055652682,32822.0267566667
292.7227719808,32864.87009
292.8399627578,32892.4134233333
292.9571375992,32918.62009
293.074296505,32950.82009
293.1914394752,32983.7767566667
293.3085665098,33009.50009
293.4256776088,33052.9767566667
293.5427727722,33074.6334233333
293.659852,33110.0667566667
293.7769152922,33147.43009
293.8939626488,33196.1367566667
294.0109940698,33227.73009
294.1280095552,33271.1767566667
294.245009105,33297.2067566667
294.3619927192,33321.88009
294.4789603978,33350.7067566667
294.5959121408,33367.6034233333
294.7128479482,33395.80009
294.82976782,33471.96009
294.9466717562,33474.5034233333
295.0635597568,33508.2567566667
295.1804318218,33543.7134233333
295.2972879512,33563.0467566667
295.414128145,33578.5167566667
295.5309524032,33628.4634233333
295.6477607258,33667.69009
295.7645531128,33703.4334233334
295.8813295642,33721.63009
295.99809008,33752.05009
296.1148346602,33795.24009
296.2315633048,33869.56009
296.3482760138,33873.4234233333
296.4649727872,33901.7134233333
296.581653625,33965.60009
296.6983185272,33996.3034233333
296.8149674938,34022.4567566667
296.9316005248,34070.7667566667
297.0482176202,34117.21009
297.16481878,34114.99009
297.2814040042,34167.87009
297.3979732928,34228.52009
297.5145266458,34257.65009
297.6310640632,34283.8434233333
297.747585545,34340.05009
297.8640910912,34373.5367566667
297.9805807018,34395.0267566667
298.0970543768,34417.9634233333
298.2135121162,34415.8234233333
298.32995392,34443.4434233333
298.4463797882,34470.94009
298.5627897208,34487.6767566667
298.6791837178,34500.8967566667
298.7955617792,34544.06009
298.911923905,34585.8334233334
299.0282700952,34608.5134233333
299.1446003498,34621.30009
299.2609146688,34652.5934233333
299.3772130522,34703.1234233333
299.4934955,34698.6667566667
299.6097620122,34755.60009
299.7260125888,34776.3867566667
299.8422472298,34772.4034233334
299.9584659352,34778.40009
300.074668705,34831.9134233333
300.1908555392,34868.1034233333
300.3070264378,34890.4034233334
300.4231814008,34903.0334233333
300.5393204282,34918.5334233333
300.65544352,34944.5667566667
300.7715506762,34950.2934233334
300.8876418968,34967.57009
301.0037171818,35023.8367566667
301.1197765312,35037.5634233333
301.235819945,35053.1367566667
301.3518474232,35079.0134233333
301.4678589658,35061.81009
301.5838545728,35064.21009
301.6998342442,35058.9634233333
301.81579798,35050.0567566667
301.9317457802,35065.81009
302.0476776448,35094.22009
302.1635935738,35096.7667566667
302.2794935672,35098.54009
302.395377625,35097.06009
302.5112457472,35125.2534233333
302.6270979338,35169.5334233333
302.7429341848,35170.7167566667
302.8587545002,35176.08009
302.97455888,35178.82009
303.0903473242,35218.5767566667
