UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26961
Integration Time,1000
Averages,300
Date,8/5/2019 9:52:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36215.4709133333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.95333333333
181.9732053322,-120.795753333333
182.1045947288,-123.759086666667
182.2359681898,-125.63242
182.3673257152,-55.0290866666667
182.498667305,-52.2257533333334
182.6299929592,-55.2657533333334
182.7613026778,-54.1790866666667
182.8925964608,-53.01242
183.0238743082,-51.4590866666667
183.15513622,-54.6790866666667
183.2863821962,-53.1290866666667
183.4176122368,-49.7290866666667
183.5488263418,-48.16242
183.6800245112,-53.38242
183.811206745,-48.0690866666667
183.9423730432,-50.3857533333333
184.0735234058,-50.8557533333334
184.2046578328,-47.30242
184.3357763242,-50.09242
184.46687888,-50.6990866666667
184.5979655002,-47.4390866666667
184.7290361848,-50.5790866666667
184.8600909338,-47.88242
184.9911297472,-46.64242
185.122152625,-49.8490866666667
185.2531595672,-46.02242
185.3841505738,-48.1390866666667
185.5151256448,-46.5490866666667
185.6460847802,-49.5657533333334
185.77702798,-51.7390866666667
185.9079552442,-50.1890866666667
186.0388665728,-48.8457533333334
186.1697619658,-49.3290866666667
186.3006414232,-46.7357533333334
186.431504945,-52.02242
186.5623525312,-49.36242
186.6931841818,-53.84242
186.8239998968,-50.82242
186.9547996762,-45.80242
187.08558352,-51.22242
187.2163514282,-47.6390866666667
187.3471034008,-55.5990866666667
187.4778394378,-54.51242
187.6085595392,-48.94242
187.739263705,-49.0790866666667
187.8699519352,-50.6557533333334
188.0006242298,-51.16242
188.1312805888,-48.31242
188.2619210122,-50.36242
188.3925455,-53.8190866666667
188.5231540522,-52.21242
188.6537466688,-53.36242
188.7843233498,-53.89242
188.9148840952,-51.4257533333334
189.045428905,-52.09242
189.1759577792,-54.2957533333334
189.3064707178,-51.30242
189.4369677208,-54.4457533333334
189.5674487882,-54.0190866666667
189.69791392,-46.51242
189.8283631162,-52.6890866666667
189.9587963768,-53.9590866666667
190.0892137018,-50.9590866666667
190.2196150912,-52.62242
190.350000545,-53.33242
190.4803700632,-53.4890866666667
190.6107236458,-52.5357533333334
190.7410612928,-53.4990866666667
190.8713830042,-47.0190866666667
191.00168878,-52.39242
191.1319786202,-52.5390866666667
191.2622525248,-54.76242
191.3925104938,-48.9890866666667
191.5227525272,-52.6257533333334
191.652978625,-47.1190866666667
191.7831887872,-49.7157533333334
191.9133830138,-52.5090866666667
192.0435613048,-51.6590866666667
192.1737236602,-49.50242
192.30387008,-50.6190866666667
192.4340005642,-53.2457533333334
192.5641151128,-49.3490866666667
192.6942137258,-54.05242
192.8242964032,-49.09242
192.954363145,-50.9190866666667
193.0844139512,-52.90242
193.2144488218,-52.0290866666667
193.3444677568,-54.6157533333334
193.4744707562,-50.6290866666667
193.60445782,-53.07242
193.7344289482,-50.9090866666667
193.8643841408,-50.1357533333334
193.9943233978,-50.17242
194.1242467192,-50.53242
194.254154105,-49.2257533333334
194.3840455552,-49.8990866666667
194.5139210698,-51.5557533333334
194.6437806488,-50.2290866666667
194.7736242922,-49.7857533333334
194.903452,-52.3557533333334
195.0332637722,-43.2057533333333
195.1630596088,-52.5290866666667
195.2928395098,-53.09242
195.4226034752,-48.2990866666667
195.552351505,-52.8790866666667
195.6820835992,-49.8990866666667
195.8117997578,-52.8957533333334
195.9414999808,-52.73242
196.0711842682,-54.6257533333334
196.20085262,-51.84242
196.3305050362,-55.2257533333334
196.4601415168,-52.3457533333334
196.5897620618,-49.3290866666667
196.7193666712,-50.0757533333334
196.848955345,-53.9857533333333
196.9785280832,-52.4290866666667
197.1080848858,-53.4457533333334
197.2376257528,-51.85242
197.3671506842,-52.9690866666667
197.49665968,-52.4757533333334
197.6261527402,-51.7457533333333
197.7556298648,-51.2757533333334
197.8850910538,-51.6390866666667
198.0145363072,-51.24242
198.143965625,-42.5557533333333
198.2733790072,-53.9457533333334
198.4027764538,-51.4590866666667
198.5321579648,-53.3857533333334
198.6615235402,-50.41242
198.79087318,-50.3490866666667
198.9202068842,-49.3590866666667
199.0495246528,-53.33242
199.1788264858,-51.6890866666667
199.3081123832,-52.70242
199.437382345,-51.0357533333334
199.5666363712,-52.3090866666667
199.6958744618,-53.2357533333334
199.8250966168,-49.7257533333334
199.9543028362,-49.34242
200.08349312,-52.51242
200.2126674682,-53.6057533333333
200.3418258808,-49.8657533333333
200.4709683578,-52.4790866666667
200.6000948992,-52.45242
200.729205505,-55.1457533333334
200.8583001752,-50.86242
200.9873789098,-50.0090866666667
201.1164417088,-52.6457533333334
201.2454885722,-49.61242
201.3745195,-51.22242
201.5035344922,-52.4957533333334
201.6325335488,-51.5857533333334
201.7615166698,-49.3190866666667
201.8904838552,-51.8257533333333
202.019435105,-49.9957533333334
202.1483704192,-50.51242
202.2772897978,-51.74242
202.4061932408,-51.1790866666667
202.5350807482,-53.4557533333333
202.66395232,-49.16242
202.7928079562,-51.8790866666667
202.9216476568,-47.4857533333334
203.0504714218,-49.4990866666667
203.1792792512,-51.1957533333334
203.308071145,-52.4657533333334
203.4368471032,-38.3490866666667
203.5656071258,-51.41242
203.6943512128,-50.90242
203.8230793642,-50.50242
203.95179158,-51.7690866666667
204.0804878602,-53.8057533333334
204.2091682048,-47.63242
204.3378326138,-51.9357533333333
204.4664810872,-47.8490866666667
204.595113625,-51.42242
204.7237302272,-49.5290866666667
204.8523308938,-48.22242
204.9809156248,-51.28242
205.1094844202,-48.09242
205.23803728,-49.6257533333334
205.3665742042,-49.6857533333334
205.4950951928,-47.3657533333334
205.6236002458,-51.8757533333334
205.7520893632,-47.35242
205.880562545,-49.1090866666667
206.0090197912,-49.4090866666667
206.1374611018,-50.17242
206.2658864768,-47.6490866666667
206.3942959162,-48.7057533333334
206.52268942,-50.6857533333334
206.6510669882,-50.6590866666667
206.7794286208,-45.98242
206.9077743178,-49.8557533333334
207.0361040792,-45.6990866666667
207.164417905,-49.0390866666667
207.2927157952,-49.7457533333334
207.4209977498,-48.9390866666667
207.5492637688,-48.8590866666667
207.6775138522,-46.3457533333334
207.805748,-49.17242
207.9339662122,-46.2790866666667
208.0621684888,-50.53242
208.1903548298,-47.4057533333334
208.3185252352,-48.63242
208.446679705,-47.02242
208.5748182392,-47.4690866666667
208.7029408378,-46.86242
208.8310475008,-48.97242
208.9591382282,-48.8690866666667
209.08721302,-50.78242
209.2152718762,-49.7557533333334
209.3433147968,-43.0257533333333
209.4713417818,-48.0757533333334
209.5993528312,-49.7557533333334
209.727347945,-48.9957533333334
209.8553271232,-49.2857533333334
209.9832903658,-46.1090866666667
210.1112376728,-48.55242
210.2391690442,-50.5190866666667
210.36708448,-52.4957533333334
210.4949839802,-49.7490866666667
210.6228675448,-46.9190866666667
210.7507351738,-45.69242
210.8785868672,-49.9890866666667
211.006422625,-48.4657533333334
211.1342424472,-43.9390866666667
211.2620463338,-48.4157533333334
211.3898342848,-45.1490866666667
211.5176063002,-48.3057533333334
211.64536238,-45.9457533333334
211.7731025242,-49.1590866666667
211.9008267328,-47.0657533333334
212.0285350058,-47.8057533333334
212.1562273432,-45.9457533333334
212.283903745,-41.9890866666667
212.4115642112,-48.01242
212.5392087418,-45.7557533333333
212.6668373368,-45.10242
212.7944499962,-46.6390866666667
212.92204672,-46.10242
213.0496275082,-47.5790866666667
213.1771923608,-45.91242
213.3047412778,-43.1657533333333
213.4322742592,-47.0190866666667
213.559791305,-45.3290866666667
213.6872924152,-44.71242
213.8147775898,-45.9690866666667
213.9422468288,-45.08242
214.0697001322,-43.3490866666667
214.1971375,-45.7357533333333
214.3245589322,-42.8057533333333
214.4519644288,-43.9890866666667
214.5793539898,-42.5757533333333
214.7067276152,-44.7257533333333
214.834085305,-43.9790866666667
214.9614270592,-45.8090866666667
215.0887528778,-42.3957533333333
215.2160627608,-44.95242
215.3433567082,-42.77242
215.47063472,-42.9790866666667
215.5978967962,-42.3290866666667
215.7251429368,-38.5557533333333
215.8523731418,-40.3890866666667
215.9795874112,-44.44242
216.106785745,-43.74242
216.2339681432,-41.38242
216.3611346058,-38.42242
216.4882851328,-39.4690866666667
216.6154197242,-42.65242
216.74253838,-36.3490866666667
216.8696411002,-39.6557533333333
216.9967278848,-38.72242
217.1237987338,-39.8190866666667
217.2508536472,-42.7257533333333
217.377892625,-38.0657533333333
217.5049156672,-38.0890866666667
217.6319227738,-41.75242
217.7589139448,-42.11242
217.8858891802,-40.71242
218.01284848,-40.49242
218.1397918442,-42.3990866666667
218.2667192728,-39.36242
218.3936307658,-38.9090866666667
218.5205263232,-39.3290866666667
218.647405945,-37.4757533333333
218.7742696312,-37.8357533333333
218.9011173818,-39.39242
219.0279491968,-38.72242
219.1547650762,-39.7157533333333
219.28156502,-37.4890866666667
219.4083490282,-35.8557533333333
219.5351171008,-35.82242
219.6618692378,-35.9590866666667
219.7886054392,-35.2390866666667
219.915325705,-35.2590866666667
220.0420300352,-37.3390866666667
220.1687184298,-36.13242
220.2953908888,-34.8890866666667
220.4220474122,-35.5557533333333
220.548688,-37.3290866666667
220.6753126522,-37.4657533333333
220.8019213688,-35.3490866666667
220.9285141498,-36.81242
221.0550909952,-33.2557533333333
221.181651905,-33.7957533333333
221.3081968792,-35.9490866666667
221.4347259178,-32.05242
221.5612390208,-32.4790866666667
221.6877361882,-37.8757533333333
221.81421742,-35.4457533333333
221.9406827162,-36.7757533333333
222.0671320768,-33.7190866666666
222.1935655018,-38.1790866666667
222.3199829912,-35.7190866666667
222.446384545,-34.6390866666667
222.5727701632,-38.48242
222.6991398458,-32.8857533333333
222.8254935928,-32.9357533333333
222.9518314042,-35.28242
223.07815328,-29.76242
223.2044592202,-29.23242
223.3307492248,-25.8890866666667
223.4570232938,-29.12242
223.5832814272,-28.6190866666667
223.709523625,-26.4390866666667
223.8357498872,-31.56242
223.9619602138,-20.2390866666667
224.0881546048,-27.2257533333333
224.2143330602,-24.6590866666667
224.34049558,-23.7657533333333
224.4666421642,-27.0490866666667
224.5927728128,-20.9157533333333
224.7188875258,-27.2857533333333
224.8449863032,-21.66242
224.971069145,-22.2790866666667
225.0971360512,-23.7257533333333
225.2231870218,-20.2057533333333
225.3492220568,-20.3557533333333
225.4752411562,-18.70242
225.60124432,-15.48242
225.7272315482,-13.0657533333333
225.8532028408,-12.2590866666667
225.9791581978,-10.8390866666667
226.1050976192,-12.9590866666667
226.231021105,-6.23575333333334
226.3569286552,-6.83242000000001
226.4828202698,-6.72908666666667
226.6086959488,1.75424666666666
226.7345556922,-1.47908666666667
226.8603995,2.85091333333333
226.9862273722,5.94757999999999
227.1120393088,7.99091333333333
227.2378353098,9.66424666666666
227.3636153752,11.0842466666667
227.489379505,20.46758
227.6151276992,16.9142466666667
227.7408599578,14.72758
227.8665762808,23.9309133333333
227.9922766682,27.1609133333333
228.11796112,31.5942466666667
228.2436296362,34.0342466666667
228.3692822168,38.68758
228.4949188618,41.76758
228.6205395712,50.1109133333333
228.746144345,60.8609133333333
228.8717331832,62.39758
228.9973060858,65.6475799999999
229.1228630528,74.4209133333333
229.2484040842,82.2875799999999
229.37392918,86.5342466666666
229.4994383402,97.77758
229.6249315648,100.93758
229.7504088538,109.690913333333
229.8758702072,119.050913333333
230.001315625,125.67758
230.1267451072,131.58758
230.2521586538,146.70758
230.3775562648,152.810913333333
230.5029379402,157.540913333333
230.62830368,169.15758
230.7536534842,181.780913333333
230.8789873528,192.97758
231.0043052858,213.360913333333
231.1296072832,219.274246666667
231.254893345,238.034246666667
231.3801634712,254.454246666667
231.5054176618,263.760913333333
231.6306559168,280.014246666667
231.7558782362,289.760913333333
231.88108462,316.34758
232.0062750682,330.71758
232.1314495808,354.500913333333
232.2566081578,364.634246666667
232.3817507992,388.330913333333
232.506877505,403.194246666667
232.6319882752,427.72758
232.7570831098,454.770913333333
232.8821620088,481.980913333333
233.0072249722,506.060913333333
233.132272,526.090913333333
233.2573030922,548.26758
233.3823182488,582.930913333334
233.5073174698,608.990913333334
233.6323007552,640.80758
233.757268105,658.114246666667
233.8822195192,691.43758
234.0071549978,725.690913333334
234.1320745408,763.560913333334
234.2569781482,790.14758
234.38186582,838.03758
234.5067375562,868.63758
234.6315933568,906.200913333333
234.7564332218,960.030913333333
234.8812571512,985.117579999999
235.006065145,1029.38424666667
235.1308572032,1077.40758
235.2556333258,1120.41758
235.3803935128,1164.52758
235.5051377642,1220.00758
235.62986608,1267.70424666667
235.7545784602,1312.98091333333
235.8792749048,1366.32758
236.0039554138,1425.20758
236.1286199872,1476.49091333333
236.253268625,1535.82424666667
236.3779013272,1603.12758
236.5025180938,1656.61091333333
236.6271189248,1716.16758
236.7517038202,1783.67758
236.87627278,1853.35758
237.0008258042,1914.11424666667
237.1253628928,1997.56091333333
237.2498840458,2062.54758
237.3743892632,2138.66424666666
237.498878545,2217.79758
237.6233518912,2292.91091333333
237.7478093018,2370.78091333333
237.8722507768,2454.41091333333
237.9966763162,2534.75091333333
238.12108592,2618.50424666667
238.2454795882,2712.41758
238.3698573208,2784.84424666667
238.4942191178,2880.67424666667
238.6185649792,2972.01758
238.742894905,3061.32091333333
238.8672088952,3159.70424666667
238.9915069498,3257.53091333334
239.1157890688,3355.62424666667
239.2400552522,3455.63758
239.3643055,3557.60758
239.4885398122,3662.74091333334
239.6127581888,3765.69758
239.7369606298,3881.87424666667
239.8611471352,3981.06758
239.985317705,4103.04424666667
240.1094723392,4220.63424666667
240.2336110378,4334.08091333334
240.3577338008,4455.27758
240.4818406282,4570.45091333334
240.60593152,4694.43424666667
240.7300064762,4827.53424666667
240.8540654968,4943.63758
240.9781085818,5074.05758
241.1021357312,5199.82091333334
241.226146945,5341.38758
241.3501422232,5471.57091333334
241.4741215658,5597.56091333334
241.5980849728,5736.49758
241.7220324442,5871.22758
241.84596398,6009.29091333334
241.9698795802,6151.85758
242.0937792448,6300.13091333334
242.2176629738,6449.52758
242.3415307672,6609.40758
242.465382625,6765.84424666667
242.5892185472,6911.68424666667
242.7130385338,7032.42758
242.8368425848,7169.11424666667
242.9606307002,7329.32091333333
243.08440288,7501.86091333334
243.2081591242,7672.80758
243.3318994328,7858.33091333333
243.4556238058,8021.09091333334
243.5793322432,8201.60091333333
243.703024745,8353.45758
243.8267013112,8530.81424666667
243.9503619418,8697.04091333334
244.0740066368,8805.54424666667
244.1976353962,8905.74424666667
244.32124822,9064.65758
244.4448451082,9281.44424666667
244.5684260608,9482.76758
244.6919910778,9690.74424666667
244.8155401592,9866.20424666667
244.939073305,10060.47758
245.0625905152,10219.4842466667
245.1860917898,10422.6142466667
245.3095771288,10558.4409133333
245.4330465322,10760.7642466667
245.5565,10926.97758
245.6799375322,11099.18758
245.8033591288,11326.9609133333
245.9267647898,11502.7409133333
246.0501545152,11625.71758
246.173528305,11702.67758
246.2968861592,11866.80758
246.4202280778,12084.0942466667
246.5435540608,12331.8909133333
246.6668641082,12616.36758
246.79015822,12865.3309133333
246.9134363962,13117.47758
247.0366986368,13337.9309133333
247.1599449418,13574.8242466667
247.2831753112,13761.3042466667
247.406389745,14026.1909133333
247.5295882432,14205.0842466667
247.6527708058,14424.93758
247.7759374328,14668.44758
247.8990881242,14842.92758
248.02222288,15058.3909133333
248.1453417002,15296.65758
248.2684445848,15490.32758
248.3915315338,15701.7209133333
248.5146025472,15907.2709133333
248.637657625,15981.3642466667
248.7606967672,15986.90758
248.8837199738,16201.25758
249.0067272448,16502.3842466667
249.1297185802,16765.7542466667
249.25269398,16982.9642466667
249.3756534442,17258.3709133333
249.4985969728,17456.92758
249.6215245658,17741.5909133333
249.7444362232,17925.4342466667
249.867331945,18200.8709133333
249.9902117312,18438.16758
250.1130755818,18648.3342466667
250.2359234968,18944.9342466667
250.3587554762,19129.8042466667
250.48157152,19347.14758
250.6043716282,19575.4609133333
250.7271558008,19756.48758
250.8499240378,19967.66758
250.9726763392,20203.9209133333
251.095412705,20413.54758
251.2181331352,20590.95758
251.3408376298,20795.9109133333
251.4635261888,20997.8442466667
251.5861988122,21150.7142466667
251.7088555,21214.5809133333
251.8314962522,21277.7009133333
251.9541210688,21532.1842466667
252.0767299498,21801.8642466667
252.1993228952,22064.4209133333
252.321899905,22295.4842466667
252.4444609792,22555.9842466667
252.5670061178,22762.7842466667
252.6895353208,23012.0509133333
252.8120485882,23194.2409133333
252.93454592,23489.2942466667
253.0570273162,23671.8142466667
253.1794927768,23916.7409133333
253.3019423018,24150.5742466667
253.4243758912,24332.4342466667
253.546793545,24555.8442466667
253.6691952632,24771.9842466667
253.7915810458,24924.5442466667
253.9139508928,25137.6509133333
254.0363048042,25332.2009133333
254.15864278,25520.6042466667
254.2809648202,25739.41758
254.4032709248,25885.2042466667
254.5255610938,26070.8409133333
254.6478353272,26214.8009133333
254.770093625,26348.4409133333
254.8923359872,26476.8442466667
255.0145624138,26621.8342466667
255.1367729048,26701.0442466667
255.2589674602,26708.8909133333
255.38114608,26803.11758
255.5033087642,27024.4442466667
255.6254555128,27245.8542466667
255.7475863258,27448.14758
255.8697012032,27681.9209133333
255.991800145,27879.8509133333
256.1138831512,28125.5242466667
256.2359502218,28331.57758
256.3580013568,28609.5142466667
256.4800365562,28876.9442466667
256.60205582,29120.8042466667
256.7240591482,29354.1842466667
256.8460465408,29528.5842466667
256.9680179978,29722.1309133333
257.0899735192,29918.68758
257.211913105,30063.67758
257.3338367552,30241.0109133333
257.4557444698,30401.61758
257.5776362488,30533.77758
257.6995120922,30662.5142466667
257.821372,30787.3942466667
257.9432159722,30933.48758
258.0650440088,31048.6642466667
258.1868561098,31180.2142466667
258.3086522752,31298.3942466667
258.430432505,31401.8342466667
258.5521967992,31522.8742466667
258.6739451578,31659.6809133333
258.7956775808,31805.6842466667
258.9173940682,31938.29758
259.03909462,32057.1742466667
259.1607792362,32102.11758
259.2824479168,32159.9042466667
259.4041006618,32305.6242466667
259.5257374712,32441.99758
259.647358345,32586.1842466667
259.7689632832,32683.8009133333
259.8905522858,32778.10758
260.0121253528,32923.4409133333
260.1336824842,32982.9409133333
260.25522368,33087.3109133333
260.3767489402,33170.03758
260.4982582648,33238.96758
260.6197516538,33325.84758
260.7412291072,33404.0542466667
260.862690625,33517.46758
260.9841362072,33604.3942466667
261.1055658538,33719.52758
261.2269795648,33842.91758
261.3483773402,33932.82758
261.46975918,34012.4909133333
261.5911250842,34108.35758
261.7124750528,34198.92758
261.8338090858,34294.7042466667
261.9551271832,34420.2109133333
262.076429345,34559.4942466667
262.1977155712,34648.3609133333
262.3189858618,34738.2942466667
262.4402402168,34807.8342466667
262.5614786362,34876.88758
262.68270112,34951.2142466667
262.8039076682,35003.7009133333
262.9250982808,35083.8142466667
263.0462729578,35154.2142466667
263.1674316992,35230.53758
263.288574505,35281.3909133333
263.4097013752,35319.80758
263.5308123098,35291.2342466667
263.6519073088,35295.8742466667
263.7729863722,35330.8309133333
263.8940495,35376.7942466667
264.0150966922,35398.6309133333
264.1361279488,35470.72758
264.2571432698,35519.94758
264.3781426552,35603.7009133333
264.499126105,35669.0942466667
264.6200936192,35750.7342466667
264.7410451978,35813.7009133333
264.8619808408,35868.5609133333
264.9829005482,35933.2742466667
265.10380432,35950.09758
265.2246921562,35982.33758
265.3455640568,36014.7542466667
265.4664200218,36056.00758
265.5872600512,36050.2142466667
265.708084145,36098.9409133333
265.8288923032,36113.6742466667
265.9496845258,36136.82758
266.0704608128,36143.28758
266.1912211642,36156.1809133333
266.31196558,36144.0209133333
266.4326940602,36137.52758
266.5534066048,36146.3042466667
266.6741032138,36140.3242466667
266.7947838872,36124.3642466667
266.915448625,36078.8442466667
267.0360974272,36030.1009133334
267.1567302938,36000.39758
267.2773472248,35958.9242466667
267.3979482202,35921.24758
267.51853328,35874.7042466667
267.6391024042,35896.8142466667
267.7596555928,35928.26758
267.8801928458,35933.48758
268.0007141632,35948.0109133333
268.121219545,36007.6709133334
268.2417089912,36034.2409133333
268.3621825018,36051.0542466667
268.4826400768,36110.83758
268.6030817162,36119.3242466667
268.72350742,36146.1642466667
268.8439171882,36181.0409133333
268.9643110208,36196.3409133333
269.0846889178,36215.4709133333
269.2050508792,36183.6109133333
269.325396905,36166.4142466667
269.4457269952,36180.0909133333
269.5660411498,36157.8109133333
269.6863393688,36153.65758
269.8066216522,36163.2209133333
269.926888,36140.11758
270.0471384122,36149.4442466667
270.1673728888,36162.8042466667
270.2875914298,36130.8809133333
270.4077940352,36131.63758
270.527980705,36106.1342466667
270.6481514392,36076.13758
270.7683062378,36049.4142466667
270.8884451008,36028.6709133334
271.0085680282,35970.74758
271.12867502,35959.5309133333
271.2487660762,35929.8409133333
271.3688411968,35881.56758
271.4889003818,35878.7509133333
271.6089436312,35846.60758
271.728970945,35834.0509133333
271.8489823232,35788.76758
271.9689777658,35764.1042466667
272.0889572728,35774.8009133333
272.2089208442,35774.3209133333
272.32886848,35760.0109133333
272.4488001802,35748.3642466667
272.5687159448,35740.54758
272.6886157738,35768.9742466667
272.8084996672,35771.4909133333
272.928367625,35805.8809133333
273.0482196472,35859.60758
273.1680557338,35876.28758
273.2878758848,35901.56758
273.4076801002,35881.83758
273.52746838,35845.3209133333
273.6472407242,35831.92758
273.7669971328,35830.5409133333
273.8867376058,35802.33758
274.0064621432,35775.08758
274.126170745,35753.63758
274.2458634112,35754.93758
274.3655401418,35740.6409133333
274.4852009368,35723.1109133333
274.6048457962,35717.4942466667
274.72447472,35714.57758
274.8440877082,35701.3742466667
274.9636847608,35689.0842466667
275.0832658778,35690.49758
275.2028310592,35685.9209133334
275.322380305,35654.4809133333
275.4419136152,35671.6542466667
275.5614309898,35617.81758
275.6809324288,35597.5609133333
275.8004179322,35554.89758
275.9198875,35499.6509133333
276.0393411322,35473.0342466667
276.1587788288,35424.8509133334
276.2782005898,35402.0509133333
276.3976064152,35400.5809133333
276.516996305,35352.0242466667
276.6363702592,35341.5409133333
276.7557282778,35330.2609133333
276.8750703608,35322.0009133333
276.9943965082,35334.26758
277.11370672,35339.1342466667
277.2330009962,35348.12758
277.3522793368,35401.6409133333
277.4715417418,35420.6742466667
277.5907882112,35412.6342466667
277.710018745,35423.53758
277.8292333432,35415.7609133333
277.9484320058,35402.4209133334
278.0676147328,35391.3309133333
278.1867815242,35385.2842466667
278.30593238,35365.7442466667
278.4250673002,35358.10758
278.5441862848,35346.2042466667
278.6632893338,35357.87758
278.7823764472,35343.4309133333
278.901447625,35326.7442466667
279.0205028672,35318.4309133333
279.1395421738,35339.2842466667
279.2585655448,35332.6509133333
279.3775729802,35301.7142466667
279.49656448,35282.23758
279.6155400442,35266.35758
279.7344996728,35251.14758
279.8534433658,35204.8142466667
279.9723711232,35201.37758
280.091282945,35154.2709133333
280.2101788312,35112.5242466667
280.3290587818,35111.84758
280.4479227968,35064.1142466667
280.5667708762,35037.36758
280.68560302,35021.5509133333
280.8044192282,34980.4342466667
280.9232195008,34967.41758
281.0420038378,34953.7309133333
281.1607722392,34940.70758
281.279524705,34958.0542466667
281.3982612352,34961.4142466667
281.5169818298,34986.82758
281.6356864888,35004.8809133333
281.7543752122,35005.5142466667
281.873048,34990.0542466667
281.9917048522,34985.2509133333
282.1103457688,34994.8142466667
282.2289707498,34977.8742466667
282.3475797952,34954.7309133333
282.466172905,34949.0942466667
282.5847500792,34937.9442466667
282.7033113178,34909.3942466667
282.8218566208,34850.1242466667
282.9403859882,34784.5109133333
283.05889942,34734.9542466667
283.1773969162,34702.32758
283.2958784768,34665.23758
283.4143441018,34605.5209133333
283.5327937912,34563.9342466667
283.651227545,34537.7642466667
283.7696453632,34488.7242466667
283.8880472458,34461.34758
284.0064331928,34453.5209133333
284.1248032042,34439.97758
284.24315728,34426.8909133333
284.3614954202,34425.06758
284.4798176248,34424.72758
284.5981238938,34460.99758
284.7164142272,34490.29758
284.834688625,34474.62758
284.9529470872,34443.7642466667
285.0711896138,34421.9909133333
285.1894162048,34386.8442466667
285.3076268602,34361.93758
285.42582158,34337.4642466667
285.5440003642,34308.7642466667
285.6621632128,34275.49758
285.7803101258,34255.03758
285.8984411032,34232.8342466667
286.016556145,34188.5342466667
286.1346552512,34167.28758
286.2527384218,34157.1309133333
286.3708056568,34121.1742466667
286.4888569562,34084.0242466667
286.60689232,34051.93758
286.7249117482,34005.8242466667
286.8429152408,33995.89758
286.9609027978,33973.9842466667
287.0788744192,33968.9709133333
287.196830105,33972.2409133333
287.3147698552,33928.5142466667
287.4326936698,33884.1209133333
287.5506015488,33856.3442466667
287.6684934922,33824.1209133333
287.7863695,33781.16758
287.9042295722,33747.57758
288.0220737088,33719.2209133333
288.1399019098,33678.4442466667
288.2577141752,33626.02758
288.375510505,33580.54758
288.4932908992,33535.40758
288.6110553578,33474.3209133333
288.7288038808,33410.51758
288.8465364682,33363.54758
288.96425312,33312.0042466667
289.0819538362,33275.30758
289.1996386168,33272.8342466667
289.3173074618,33295.3042466667
289.4349603712,33278.8809133333
289.552597345,33272.1642466667
289.6702183832,33284.7609133333
289.7878234858,33266.7242466667
289.9054126528,33267.41758
290.0229858842,33263.70758
290.14054318,33254.2709133333
290.2580845402,33243.1542466667
290.3756099648,33229.2542466667
290.4931194538,33238.75758
290.6106130072,33247.04758
290.728090625,33236.51758
290.8455523072,33243.0342466667
290.9629980538,33261.0809133333
291.0804278648,33264.2842466667
291.1978417402,33275.9642466667
291.31523968,33287.34758
291.4326216842,33271.6909133333
291.5499877528,33298.5542466667
291.6673378858,33332.91758
291.7846720832,33326.74758
291.901990345,33345.5309133333
292.0192926712,33373.71758
292.1365790618,33369.28758
292.2538495168,33392.0609133333
292.3711040362,33396.7209133333
292.48834262,33405.3409133333
292.6055652682,33415.38758
292.7227719808,33420.01758
292.8399627578,33448.97758
292.9571375992,33478.6309133333
293.074296505,33490.69758
293.1914394752,33499.4542466667
293.3085665098,33496.59758
293.4256776088,33527.98758
293.5427727722,33533.9842466667
293.659852,33568.4042466667
293.7769152922,33584.80758
293.8939626488,33611.2909133333
294.0109940698,33624.3242466667
294.1280095552,33624.53758
294.245009105,33646.7942466667
294.3619927192,33658.6609133333
294.4789603978,33677.7742466667
294.5959121408,33686.5142466667
294.7128479482,33699.9242466667
294.82976782,33750.6309133333
294.9466717562,33753.9442466667
295.0635597568,33781.0442466667
295.1804318218,33808.9809133333
295.2972879512,33811.1909133333
295.414128145,33801.4909133333
295.5309524032,33839.00758
295.6477607258,33845.3709133333
295.7645531128,33837.1842466667
295.8813295642,33847.9442466667
295.99809008,33865.5542466667
296.1148346602,33891.1742466667
296.2315633048,33928.7442466667
296.3482760138,33914.7042466667
296.4649727872,33932.2442466667
296.581653625,33978.6509133333
296.6983185272,34013.4542466667
296.8149674938,34042.4609133333
296.9316005248,34073.3309133333
297.0482176202,34077.0742466667
297.16481878,34071.4842466667
297.2814040042,34100.55758
297.3979732928,34143.5642466667
297.5145266458,34144.50758
297.6310640632,34143.4009133333
297.747585545,34159.3309133333
297.8640910912,34189.4642466667
297.9805807018,34199.5442466667
298.0970543768,34207.52758
298.2135121162,34188.0109133333
298.32995392,34192.0142466667
298.4463797882,34204.8209133333
298.5627897208,34217.1009133333
298.6791837178,34212.7942466667
298.7955617792,34232.6209133333
298.911923905,34250.2309133333
299.0282700952,34252.7809133333
299.1446003498,34264.3109133333
299.2609146688,34258.1409133333
299.3772130522,34281.0409133333
299.4934955,34249.5009133333
299.6097620122,34296.65758
299.7260125888,34293.4442466667
299.8422472298,34284.07758
299.9584659352,34265.1609133333
300.074668705,34283.3509133333
300.1908555392,34297.00758
300.3070264378,34288.60758
300.4231814008,34298.9509133333
300.5393204282,34302.87758
300.65544352,34311.3742466667
300.7715506762,34317.8509133333
300.8876418968,34311.5742466667
301.0037171818,34325.7809133333
301.1197765312,34316.3842466667
