UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27041
Integration Time,1000
Averages,300
Date,8/5/2019 4:33:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34822.0918355556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42666666667
181.9732053322,-101.621497777778
182.1045947288,-104.844831111111
182.2359681898,-106.508164444445
182.3673257152,-58.7214977777778
182.498667305,-56.2481644444444
182.6299929592,-59.5281644444445
182.7613026778,-58.0114977777778
182.8925964608,-56.8848311111111
183.0238743082,-55.0514977777778
183.15513622,-58.1214977777778
183.2863821962,-57.1781644444444
183.4176122368,-53.2514977777778
183.5488263418,-52.0614977777778
183.6800245112,-57.3514977777778
183.811206745,-51.7648311111111
183.9423730432,-53.7548311111111
184.0735234058,-53.0348311111111
184.2046578328,-50.9914977777778
184.3357763242,-53.5681644444445
184.46687888,-53.7181644444445
184.5979655002,-51.3748311111111
184.7290361848,-54.0714977777778
184.8600909338,-50.9648311111111
184.9911297472,-50.2281644444445
185.122152625,-52.6614977777778
185.2531595672,-47.4781644444445
185.3841505738,-50.4981644444445
185.5151256448,-49.5014977777778
185.6460847802,-52.2914977777778
185.77702798,-54.1948311111111
185.9079552442,-53.0148311111111
186.0388665728,-51.3648311111111
186.1697619658,-51.8081644444445
186.3006414232,-49.4881644444445
186.431504945,-54.2014977777778
186.5623525312,-51.2248311111111
186.6931841818,-55.7381644444445
186.8239998968,-53.2681644444445
186.9547996762,-47.2614977777778
187.08558352,-52.1581644444445
187.2163514282,-49.6781644444445
187.3471034008,-56.9514977777778
187.4778394378,-55.7148311111111
187.6085595392,-50.1481644444445
187.739263705,-50.1414977777778
187.8699519352,-51.4948311111111
188.0006242298,-51.5014977777778
188.1312805888,-49.5281644444445
188.2619210122,-51.5948311111111
188.3925455,-54.9214977777778
188.5231540522,-53.4014977777778
188.6537466688,-53.6148311111111
188.7843233498,-54.4114977777778
188.9148840952,-52.0881644444445
189.045428905,-52.4348311111111
189.1759577792,-54.7748311111111
189.3064707178,-51.8514977777778
189.4369677208,-55.6881644444444
189.5674487882,-54.4514977777778
189.69791392,-47.2481644444445
189.8283631162,-53.0314977777778
189.9587963768,-54.5181644444445
190.0892137018,-52.1614977777778
190.2196150912,-53.4481644444445
190.350000545,-54.2648311111111
190.4803700632,-54.2714977777778
190.6107236458,-53.3181644444445
190.7410612928,-54.5714977777778
190.8713830042,-47.5714977777778
191.00168878,-52.8481644444445
191.1319786202,-53.2948311111111
191.2622525248,-55.5581644444444
191.3925104938,-50.2314977777778
191.5227525272,-53.7081644444444
191.652978625,-47.2514977777778
191.7831887872,-50.3114977777778
191.9133830138,-52.5781644444445
192.0435613048,-52.0248311111111
192.1737236602,-50.6314977777778
192.30387008,-51.5548311111111
192.4340005642,-53.9614977777778
192.5641151128,-49.7714977777778
192.6942137258,-54.5014977777778
192.8242964032,-49.8848311111111
192.954363145,-51.6814977777778
193.0844139512,-53.5148311111111
193.2144488218,-53.0814977777778
193.3444677568,-55.2148311111111
193.4744707562,-51.1881644444445
193.60445782,-53.3581644444445
193.7344289482,-51.2514977777778
193.8643841408,-51.0814977777778
193.9943233978,-51.1314977777778
194.1242467192,-51.2381644444445
194.254154105,-49.9348311111111
194.3840455552,-50.1648311111111
194.5139210698,-51.8948311111111
194.6437806488,-50.7214977777778
194.7736242922,-50.2181644444445
194.903452,-53.1348311111111
195.0332637722,-44.5281644444445
195.1630596088,-53.4648311111111
195.2928395098,-53.9514977777778
195.4226034752,-48.6981644444445
195.552351505,-52.9614977777778
195.6820835992,-49.9248311111111
195.8117997578,-52.8514977777778
195.9414999808,-53.2781644444445
196.0711842682,-55.9414977777778
196.20085262,-52.5548311111111
196.3305050362,-56.3748311111111
196.4601415168,-53.0614977777778
196.5897620618,-49.7648311111111
196.7193666712,-51.0181644444445
196.848955345,-54.5048311111111
196.9785280832,-53.2814977777778
197.1080848858,-53.8881644444444
197.2376257528,-52.7948311111111
197.3671506842,-53.9014977777778
197.49665968,-52.8081644444445
197.6261527402,-52.9181644444445
197.7556298648,-51.8448311111111
197.8850910538,-52.2381644444445
198.0145363072,-52.1814977777778
198.143965625,-42.9448311111111
198.2733790072,-54.3881644444444
198.4027764538,-51.7648311111111
198.5321579648,-53.8081644444445
198.6615235402,-50.5548311111111
198.79087318,-50.7581644444445
198.9202068842,-49.9614977777778
199.0495246528,-54.5148311111111
199.1788264858,-52.6014977777778
199.3081123832,-53.5614977777778
199.437382345,-51.6848311111111
199.5666363712,-52.6481644444445
199.6958744618,-53.4114977777778
199.8250966168,-50.5548311111111
199.9543028362,-50.0681644444445
200.08349312,-53.5014977777778
200.2126674682,-54.5714977777778
200.3418258808,-49.9748311111111
200.4709683578,-53.1748311111111
200.6000948992,-52.8048311111111
200.729205505,-56.0014977777778
200.8583001752,-50.9981644444445
200.9873789098,-50.2948311111111
201.1164417088,-53.4081644444445
201.2454885722,-49.8114977777778
201.3745195,-51.7448311111111
201.5035344922,-52.7414977777778
201.6325335488,-52.4381644444445
201.7615166698,-50.2848311111111
201.8904838552,-52.3914977777778
202.019435105,-50.6681644444445
202.1483704192,-50.9414977777778
202.2772897978,-51.9314977777778
202.4061932408,-51.3148311111111
202.5350807482,-54.2914977777778
202.66395232,-50.1648311111111
202.7928079562,-53.1248311111111
202.9216476568,-48.2481644444445
203.0504714218,-49.3648311111111
203.1792792512,-51.6514977777778
203.308071145,-52.7814977777778
203.4368471032,-38.9381644444444
203.5656071258,-51.3981644444445
203.6943512128,-51.7914977777778
203.8230793642,-51.2981644444445
203.95179158,-52.5414977777778
204.0804878602,-54.1514977777778
204.2091682048,-48.2348311111111
204.3378326138,-52.0081644444445
204.4664810872,-48.5348311111111
204.595113625,-52.0181644444445
204.7237302272,-50.5214977777778
204.8523308938,-48.7681644444445
204.9809156248,-52.1914977777778
205.1094844202,-48.4581644444445
205.23803728,-50.2114977777778
205.3665742042,-49.8314977777778
205.4950951928,-48.5348311111111
205.6236002458,-52.5348311111111
205.7520893632,-48.0114977777778
205.880562545,-50.1914977777778
206.0090197912,-50.6748311111111
206.1374611018,-50.7748311111111
206.2658864768,-48.2414977777778
206.3942959162,-49.5081644444445
206.52268942,-51.7948311111111
206.6510669882,-51.3314977777778
206.7794286208,-46.8514977777778
206.9077743178,-50.1448311111111
207.0361040792,-46.4614977777778
207.164417905,-50.0381644444445
207.2927157952,-50.5314977777778
207.4209977498,-49.7181644444445
207.5492637688,-49.5248311111111
207.6775138522,-46.5148311111111
207.805748,-49.8448311111111
207.9339662122,-46.8014977777778
208.0621684888,-51.5414977777778
208.1903548298,-47.6414977777778
208.3185252352,-49.0014977777778
208.446679705,-48.2014977777778
208.5748182392,-48.0081644444445
208.7029408378,-47.6314977777778
208.8310475008,-49.2281644444445
208.9591382282,-49.7281644444445
209.08721302,-51.7748311111111
209.2152718762,-50.0548311111111
209.3433147968,-44.1848311111111
209.4713417818,-48.9548311111111
209.5993528312,-50.4614977777778
209.727347945,-49.7681644444445
209.8553271232,-49.7414977777778
209.9832903658,-45.9848311111111
210.1112376728,-49.3781644444445
210.2391690442,-51.2681644444445
210.36708448,-52.7181644444445
210.4949839802,-50.5681644444445
210.6228675448,-47.8881644444445
210.7507351738,-46.3048311111111
210.8785868672,-50.2414977777778
211.006422625,-49.3648311111111
211.1342424472,-44.5248311111111
211.2620463338,-49.2114977777778
211.3898342848,-46.0514977777778
211.5176063002,-49.5014977777778
211.64536238,-46.5514977777778
211.7731025242,-50.1648311111111
211.9008267328,-47.4648311111111
212.0285350058,-48.8648311111111
212.1562273432,-47.1648311111111
212.283903745,-43.7348311111111
212.4115642112,-49.1381644444445
212.5392087418,-46.4681644444445
212.6668373368,-45.5514977777778
212.7944499962,-47.7981644444445
212.92204672,-46.8814977777778
213.0496275082,-48.3581644444445
213.1771923608,-46.6714977777778
213.3047412778,-44.3581644444445
213.4322742592,-48.4281644444445
213.559791305,-46.2548311111111
213.6872924152,-45.7481644444445
213.8147775898,-46.1914977777778
213.9422468288,-45.7014977777778
214.0697001322,-44.2914977777778
214.1971375,-47.0748311111111
214.3245589322,-44.3981644444445
214.4519644288,-44.7414977777778
214.5793539898,-43.7014977777778
214.7067276152,-45.3848311111111
214.834085305,-44.9448311111111
214.9614270592,-46.5281644444445
215.0887528778,-43.5414977777778
215.2160627608,-45.9281644444445
215.3433567082,-43.5714977777778
215.47063472,-43.5881644444445
215.5978967962,-43.4348311111111
215.7251429368,-39.5614977777778
215.8523731418,-41.0448311111111
215.9795874112,-44.8348311111111
216.106785745,-45.1781644444445
216.2339681432,-42.8348311111111
216.3611346058,-39.0048311111111
216.4882851328,-40.3214977777778
216.6154197242,-42.6048311111111
216.74253838,-36.4848311111111
216.8696411002,-39.8048311111111
216.9967278848,-39.4781644444445
217.1237987338,-40.9048311111111
217.2508536472,-43.9348311111111
217.377892625,-39.1681644444444
217.5049156672,-38.6348311111111
217.6319227738,-41.6448311111111
217.7589139448,-43.2881644444445
217.8858891802,-41.6214977777778
218.01284848,-41.6481644444444
218.1397918442,-43.4781644444445
218.2667192728,-40.3714977777778
218.3936307658,-39.8414977777778
218.5205263232,-39.9814977777778
218.647405945,-38.2381644444444
218.7742696312,-38.1514977777778
218.9011173818,-40.7614977777778
219.0279491968,-40.1248311111111
219.1547650762,-40.6814977777778
219.28156502,-38.8514977777778
219.4083490282,-36.5081644444444
219.5351171008,-36.9248311111111
219.6618692378,-36.4714977777778
219.7886054392,-36.4248311111111
219.915325705,-36.3548311111111
220.0420300352,-38.4081644444444
220.1687184298,-37.2314977777778
220.2953908888,-36.0014977777778
220.4220474122,-36.4281644444444
220.548688,-38.4548311111111
220.6753126522,-38.7414977777778
220.8019213688,-36.4048311111111
220.9285141498,-37.6414977777778
221.0550909952,-34.5748311111111
221.181651905,-35.2181644444444
221.3081968792,-36.7881644444444
221.4347259178,-33.3381644444444
221.5612390208,-33.5281644444444
221.6877361882,-39.1281644444444
221.81421742,-37.0514977777778
221.9406827162,-37.6248311111111
222.0671320768,-34.8748311111111
222.1935655018,-39.3981644444444
222.3199829912,-36.9381644444444
222.446384545,-36.0248311111111
222.5727701632,-39.1414977777778
222.6991398458,-33.9948311111111
222.8254935928,-34.5414977777778
222.9518314042,-36.3981644444444
223.07815328,-30.7714977777778
223.2044592202,-29.7348311111111
223.3307492248,-27.0714977777778
223.4570232938,-30.5248311111111
223.5832814272,-30.2681644444444
223.709523625,-29.2514977777778
223.8357498872,-32.7581644444444
223.9619602138,-21.5414977777778
224.0881546048,-27.6181644444444
224.2143330602,-26.4814977777778
224.34049558,-25.0114977777778
224.4666421642,-28.6414977777778
224.5927728128,-21.6881644444444
224.7188875258,-28.4481644444444
224.8449863032,-23.0881644444444
224.971069145,-22.9414977777778
225.0971360512,-25.6381644444444
225.2231870218,-21.5981644444444
225.3492220568,-21.6114977777778
225.4752411562,-20.2581644444444
225.60124432,-17.1114977777778
225.7272315482,-14.9181644444444
225.8532028408,-13.7948311111111
225.9791581978,-12.4348311111111
226.1050976192,-14.6581644444444
226.231021105,-7.87816444444445
226.3569286552,-8.33816444444445
226.4828202698,-8.56483111111111
226.6086959488,-0.398164444444446
226.7345556922,-3.64483111111111
226.8603995,0.951835555555554
226.9862273722,4.23516888888889
227.1120393088,6.06183555555555
227.2378353098,7.41850222222222
227.3636153752,8.74516888888889
227.489379505,18.5518355555556
227.6151276992,14.5885022222222
227.7408599578,12.6018355555556
227.8665762808,22.0785022222222
227.9922766682,24.5718355555556
228.11796112,29.9018355555556
228.2436296362,31.5451688888889
228.3692822168,36.3518355555556
228.4949188618,38.1418355555556
228.6205395712,47.8118355555555
228.746144345,57.9618355555555
228.8717331832,60.1718355555555
228.9973060858,63.0551688888888
229.1228630528,71.8351688888888
229.2484040842,79.0685022222222
229.37392918,83.2585022222222
229.4994383402,94.6018355555555
229.6249315648,97.5485022222222
229.7504088538,105.615168888889
229.8758702072,115.331835555555
230.001315625,121.731835555556
230.1267451072,127.801835555555
230.2521586538,141.951835555556
230.3775562648,148.848502222222
230.5029379402,153.145168888889
230.62830368,164.508502222222
230.7536534842,176.051835555555
230.8789873528,187.551835555556
231.0043052858,208.531835555555
231.1296072832,213.898502222222
231.254893345,232.665168888889
231.3801634712,249.578502222222
231.5054176618,257.918502222222
231.6306559168,273.171835555556
231.7558782362,283.221835555555
231.88108462,308.358502222222
232.0062750682,322.831835555555
232.1314495808,345.955168888889
232.2566081578,355.408502222222
232.3817507992,377.618502222222
232.506877505,393.685168888889
232.6319882752,417.635168888889
232.7570831098,445.231835555555
232.8821620088,470.005168888889
233.0072249722,494.565168888889
233.132272,515.335168888889
233.2573030922,535.448502222222
233.3823182488,570.24516888889
233.5073174698,593.388502222223
233.6323007552,624.24516888889
233.757268105,643.971835555556
233.8822195192,675.06516888889
234.0071549978,709.641835555557
234.1320745408,746.41516888889
234.2569781482,773.71516888889
234.38186582,819.891835555556
234.5067375562,847.67516888889
234.6315933568,885.448502222223
234.7564332218,944.278502222223
234.8812571512,961.581835555556
235.006065145,1005.87850222222
235.1308572032,1053.69516888889
235.2556333258,1094.78850222222
235.3803935128,1138.20516888889
235.5051377642,1190.82183555556
235.62986608,1239.68850222222
235.7545784602,1283.26183555555
235.8792749048,1332.01850222222
236.0039554138,1389.01183555556
236.1286199872,1439.47183555555
236.253268625,1496.96850222222
236.3779013272,1562.57516888889
236.5025180938,1614.98516888889
236.6271189248,1675.36516888889
236.7517038202,1739.68516888889
236.87627278,1807.47850222222
237.0008258042,1867.28850222222
237.1253628928,1949.44183555555
237.2498840458,2013.26850222222
237.3743892632,2087.13183555556
237.498878545,2161.61850222222
237.6233518912,2236.48516888889
237.7478093018,2311.11850222222
237.8722507768,2394.10850222222
237.9966763162,2470.71516888889
238.12108592,2551.58850222222
238.2454795882,2643.82850222222
238.3698573208,2712.78516888889
238.4942191178,2806.23516888889
238.6185649792,2895.67850222222
238.742894905,2983.24516888889
238.8672088952,3077.69516888889
238.9915069498,3173.35850222222
239.1157890688,3269.12183555556
239.2400552522,3364.88850222222
239.3643055,3465.27183555556
239.4885398122,3565.72516888889
239.6127581888,3665.00850222222
239.7369606298,3777.98850222222
239.8611471352,3877.50850222222
239.985317705,3994.24516888889
240.1094723392,4105.13516888889
240.2336110378,4218.95850222222
240.3577338008,4335.57850222222
240.4818406282,4445.75850222222
240.60593152,4564.61183555555
240.7300064762,4697.70516888889
240.8540654968,4806.88850222222
240.9781085818,4934.66183555555
241.1021357312,5059.08183555555
241.226146945,5196.70850222222
241.3501422232,5321.68516888889
241.4741215658,5445.08850222222
241.5980849728,5577.63516888889
241.7220324442,5705.60183555555
241.84596398,5842.45850222222
241.9698795802,5983.41183555556
242.0937792448,6122.68183555556
242.2176629738,6271.82850222222
242.3415307672,6420.94850222222
242.465382625,6574.73850222222
242.5892185472,6720.23850222222
242.7130385338,6827.37850222222
242.8368425848,6966.92850222222
242.9606307002,7123.56516888889
243.08440288,7292.65516888889
243.2081591242,7456.27850222223
243.3318994328,7635.12850222223
243.4556238058,7790.08850222223
243.5793322432,7968.42183555556
243.703024745,8114.50516888889
243.8267013112,8292.70850222223
243.9503619418,8448.2151688889
244.0740066368,8549.57183555557
244.1976353962,8651.39850222223
244.32124822,8807.03183555556
244.4448451082,9009.57183555557
244.5684260608,9208.25183555557
244.6919910778,9407.74850222223
244.8155401592,9577.00850222223
244.939073305,9766.58183555556
245.0625905152,9925.62850222223
245.1860917898,10118.4785022222
245.3095771288,10256.5418355556
245.4330465322,10453.4518355556
245.5565,10613.3618355556
245.6799375322,10782.1185022222
245.8033591288,11000.6218355556
245.9267647898,11171.3685022222
246.0501545152,11284.4251688889
246.173528305,11355.8285022222
246.2968861592,11519.4751688889
246.4202280778,11735.1551688889
246.5435540608,11978.1218355556
246.6668641082,12250.5585022222
246.79015822,12493.4518355556
246.9134363962,12723.8285022222
247.0366986368,12952.9518355556
247.1599449418,13171.4751688889
247.2831753112,13359.1985022222
247.406389745,13609.2951688889
247.5295882432,13785.6351688889
247.6527708058,13998.3951688889
247.7759374328,14232.5018355556
247.8990881242,14403.1918355556
248.02222288,14614.1785022222
248.1453417002,14837.5185022222
248.2684445848,15027.0951688889
248.3915315338,15242.7951688889
248.5146025472,15422.9318355556
248.637657625,15495.5818355556
248.7606967672,15501.9285022222
248.8837199738,15722.5451688889
249.0067272448,16001.9851688889
249.1297185802,16259.9751688889
249.25269398,16469.4951688889
249.3756534442,16741.3518355556
249.4985969728,16923.9751688889
249.6215245658,17204.6018355556
249.7444362232,17383.8951688889
249.867331945,17659.5385022222
249.9902117312,17880.3018355555
250.1130755818,18092.6251688889
250.2359234968,18381.6051688889
250.3587554762,18545.9051688889
250.48157152,18767.2651688889
250.6043716282,18979.7551688889
250.7271558008,19146.7618355556
250.8499240378,19360.7818355556
250.9726763392,19586.5085022222
251.095412705,19788.7418355555
251.2181331352,19960.6518355555
251.3408376298,20166.1051688889
251.4635261888,20362.3085022222
251.5861988122,20509.0885022222
251.7088555,20564.1651688889
251.8314962522,20626.2451688889
251.9541210688,20869.1585022222
252.0767299498,21142.5785022222
252.1993228952,21394.9351688889
252.321899905,21610.5018355555
252.4444609792,21857.0251688889
252.5670061178,22063.6051688889
252.6895353208,22296.0118355555
252.8120485882,22480.9718355555
252.93454592,22764.1085022222
253.0570273162,22942.5751688889
253.1794927768,23196.7418355555
253.3019423018,23401.9385022222
253.4243758912,23579.3718355555
253.546793545,23807.4885022222
253.6691952632,24016.3685022222
253.7915810458,24162.4851688889
253.9139508928,24351.4185022222
254.0363048042,24536.2151688889
254.15864278,24726.6318355555
254.2809648202,24923.1351688889
254.4032709248,25061.9351688889
254.5255610938,25239.4851688889
254.6478353272,25386.8785022222
254.770093625,25524.2151688889
254.8923359872,25640.0485022222
255.0145624138,25788.7185022222
255.1367729048,25874.0118355555
255.2589674602,25872.3418355555
255.38114608,25967.5518355555
255.5033087642,26196.1818355555
255.6254555128,26402.9385022222
255.7475863258,26589.7985022222
255.8697012032,26814.9318355555
255.991800145,27001.5385022222
256.1138831512,27241.3351688889
256.2359502218,27432.4351688889
256.3580013568,27697.9685022222
256.4800365562,27952.2351688889
256.60205582,28187.2418355555
256.7240591482,28410.8518355555
256.8460465408,28577.1551688889
256.9680179978,28768.0551688889
257.0899735192,28954.2485022222
257.211913105,29096.0318355555
257.3338367552,29270.9918355555
257.4557444698,29420.7818355555
257.5776362488,29539.5151688889
257.6995120922,29667.3218355555
257.821372,29779.2051688889
257.9432159722,29914.6585022222
258.0650440088,30044.7985022222
258.1868561098,30158.9318355555
258.3086522752,30275.6485022222
258.430432505,30389.8918355555
258.5521967992,30500.3785022222
258.6739451578,30630.0351688889
258.7956775808,30779.1485022222
258.9173940682,30898.0685022222
259.03909462,31000.9585022222
259.1607792362,31030.8485022222
259.2824479168,31092.2118355555
259.4041006618,31225.5951688889
259.5257374712,31350.6951688889
259.647358345,31480.7451688889
259.7689632832,31562.9751688889
259.8905522858,31669.2385022222
260.0121253528,31807.3851688889
260.1336824842,31865.2118355555
260.25522368,31971.1085022222
260.3767489402,32058.3218355555
260.4982582648,32114.6518355555
260.6197516538,32216.3685022222
260.7412291072,32298.5185022222
260.862690625,32382.0251688889
260.9841362072,32476.0818355555
261.1055658538,32575.4985022222
261.2269795648,32689.2851688889
261.3483773402,32775.4651688889
261.46975918,32850.8085022222
261.5911250842,32950.1385022222
261.7124750528,33037.7651688889
261.8338090858,33110.5785022222
261.9551271832,33231.3451688889
262.076429345,33374.3085022222
262.1977155712,33468.1785022222
262.3189858618,33555.9018355556
262.4402402168,33605.8951688889
262.5614786362,33660.8285022222
262.68270112,33732.8651688889
262.8039076682,33775.9718355556
262.9250982808,33849.3385022222
263.0462729578,33915.5685022222
263.1674316992,33972.6851688889
263.288574505,34037.4618355556
263.4097013752,34057.4285022222
263.5308123098,34029.2585022222
263.6519073088,34029.2851688889
263.7729863722,34073.9251688889
263.8940495,34112.2451688889
264.0150966922,34140.8951688889
264.1361279488,34206.9051688889
264.2571432698,34259.0151688889
264.3781426552,34336.4585022222
264.499126105,34392.3018355556
264.6200936192,34470.3151688889
264.7410451978,34522.5085022222
264.8619808408,34557.3485022222
264.9829005482,34627.8218355556
265.10380432,34650.3951688889
265.2246921562,34668.7351688889
265.3455640568,34715.2585022222
265.4664200218,34741.7185022222
265.5872600512,34737.8718355556
265.708084145,34782.9051688889
265.8288923032,34800.8685022222
265.9496845258,34818.1185022222
266.0704608128,34820.2685022222
266.1912211642,34822.0918355556
266.31196558,34803.8851688889
266.4326940602,34789.8718355556
266.5534066048,34785.8985022222
266.6741032138,34770.3685022222
266.7947838872,34763.1751688889
266.915448625,34708.6685022222
267.0360974272,34659.8451688889
267.1567302938,34628.2251688889
267.2773472248,34591.9551688889
267.3979482202,34574.7085022222
267.51853328,34529.2185022222
267.6391024042,34541.3585022222
267.7596555928,34559.0951688889
267.8801928458,34556.7318355556
268.0007141632,34569.7451688889
268.121219545,34629.3585022222
268.2417089912,34632.9951688889
268.3621825018,34654.1251688889
268.4826400768,34703.9285022222
268.6030817162,34714.6018355556
268.72350742,34742.7285022222
268.8439171882,34769.8651688889
268.9643110208,34789.9618355556
269.0846889178,34799.0951688889
269.2050508792,34780.6185022222
269.325396905,34763.9585022222
269.4457269952,34768.0518355556
269.5660411498,34754.1285022222
269.6863393688,34744.5818355556
269.8066216522,34739.9918355556
269.926888,34729.9718355556
270.0471384122,34728.0785022222
270.1673728888,34733.9085022222
270.2875914298,34704.0318355556
270.4077940352,34692.9318355556
270.527980705,34667.5518355556
270.6481514392,34641.7518355556
270.7683062378,34620.8451688889
270.8884451008,34593.6385022222
271.0085680282,34529.1051688889
271.12867502,34521.3018355556
271.2487660762,34492.0951688889
271.3688411968,34435.8685022222
271.4889003818,34422.6551688889
271.6089436312,34406.9618355556
271.728970945,34391.8485022222
271.8489823232,34346.0918355556
271.9689777658,34321.3151688889
272.0889572728,34324.5918355556
272.2089208442,34317.8051688889
272.32886848,34319.1085022222
272.4488001802,34302.4751688889
272.5687159448,34287.2318355556
272.6886157738,34308.1918355556
272.8084996672,34318.4085022222
272.928367625,34341.1218355556
273.0482196472,34388.0485022222
273.1680557338,34403.8285022222
273.2878758848,34411.1885022222
273.4076801002,34393.9751688889
273.52746838,34368.4818355556
273.6472407242,34336.0685022222
273.7669971328,34325.8818355556
273.8867376058,34312.0251688889
274.0064621432,34286.6818355556
274.126170745,34264.2451688889
274.2458634112,34245.2285022222
274.3655401418,34233.1785022222
274.4852009368,34217.3918355556
274.6048457962,34228.1285022222
274.72447472,34199.3485022222
274.8440877082,34186.1885022222
274.9636847608,34183.6818355556
275.0832658778,34178.6551688889
275.2028310592,34175.2618355556
275.322380305,34134.1285022222
275.4419136152,34140.9951688889
275.5614309898,34091.5185022222
275.6809324288,34065.6051688889
275.8004179322,34023.4418355556
275.9198875,33969.3351688889
276.0393411322,33954.2918355556
276.1587788288,33903.2851688889
276.2782005898,33879.6485022222
276.3976064152,33882.7951688889
276.516996305,33833.2485022222
276.6363702592,33830.0018355556
276.7557282778,33811.2918355556
276.8750703608,33799.9151688889
276.9943965082,33810.9418355556
277.11370672,33816.7285022222
277.2330009962,33814.9918355556
277.3522793368,33855.9551688889
277.4715417418,33864.5651688889
277.5907882112,33859.2951688889
277.710018745,33869.1918355556
277.8292333432,33861.3351688889
277.9484320058,33851.4318355556
278.0676147328,33830.2585022222
278.1867815242,33823.1985022222
278.30593238,33804.8418355556
278.4250673002,33791.7551688889
278.5441862848,33791.6385022222
278.6632893338,33800.5351688889
278.7823764472,33778.6785022222
278.901447625,33757.8085022222
279.0205028672,33750.6285022222
279.1395421738,33767.2385022222
279.2585655448,33746.3218355556
279.3775729802,33706.1918355556
279.49656448,33688.2151688889
279.6155400442,33676.3885022222
279.7344996728,33661.2185022222
279.8534433658,33629.8151688889
279.9723711232,33606.4151688889
280.091282945,33579.3951688889
280.2101788312,33534.8751688889
280.3290587818,33529.3785022222
280.4479227968,33484.2451688889
280.5667708762,33447.1151688889
280.68560302,33434.6285022222
280.8044192282,33403.0385022222
280.9232195008,33388.1818355556
281.0420038378,33375.5051688889
281.1607722392,33365.3985022222
281.279524705,33377.2018355556
281.3982612352,33370.0651688889
281.5169818298,33407.4651688889
281.6356864888,33411.9118355556
281.7543752122,33405.4151688889
281.873048,33387.3118355555
281.9917048522,33391.6151688889
282.1103457688,33388.2451688889
282.2289707498,33373.5418355556
282.3475797952,33353.2585022222
282.466172905,33345.7118355556
282.5847500792,33327.1885022222
282.7033113178,33301.0185022222
282.8218566208,33243.4518355556
282.9403859882,33173.2518355556
283.05889942,33137.9751688889
283.1773969162,33100.1951688889
283.2958784768,33064.9218355555
283.4143441018,33006.3751688889
283.5327937912,32974.6051688889
283.651227545,32944.6885022222
283.7696453632,32903.3851688889
283.8880472458,32867.3351688889
284.0064331928,32853.6685022222
284.1248032042,32842.3951688889
284.24315728,32833.3485022222
284.3614954202,32832.6718355555
284.4798176248,32831.5985022222
284.5981238938,32861.1651688889
284.7164142272,32887.7718355555
284.834688625,32864.9418355555
284.9529470872,32829.6885022222
285.0711896138,32806.6851688889
285.1894162048,32782.3718355556
285.3076268602,32755.1018355556
285.42582158,32738.3785022222
285.5440003642,32704.1585022222
285.6621632128,32669.0985022222
285.7803101258,32645.4151688889
285.8984411032,32630.3785022222
286.016556145,32579.0385022222
286.1346552512,32569.5651688889
286.2527384218,32560.9818355555
286.3708056568,32515.9885022222
286.4888569562,32487.2518355555
286.60689232,32447.8918355555
286.7249117482,32409.6118355555
286.8429152408,32391.5051688889
286.9609027978,32373.1685022222
287.0788744192,32357.6218355556
287.196830105,32370.4851688889
287.3147698552,32324.7851688889
287.4326936698,32269.7085022222
287.5506015488,32253.4785022222
287.6684934922,32224.6285022222
287.7863695,32179.5185022222
287.9042295722,32145.9185022222
288.0220737088,32114.4251688889
288.1399019098,32078.2518355555
288.2577141752,32029.6818355555
288.375510505,31977.8485022222
288.4932908992,31922.3851688889
288.6110553578,31874.4218355555
288.7288038808,31818.9118355555
288.8465364682,31777.0318355555
288.96425312,31721.2318355555
289.0819538362,31694.4985022222
289.1996386168,31689.2218355555
289.3173074618,31707.8151688889
289.4349603712,31688.7151688889
289.552597345,31684.4385022222
289.6702183832,31696.8085022222
289.7878234858,31680.9118355555
289.9054126528,31666.5118355555
290.0229858842,31672.8985022222
290.14054318,31651.4618355555
290.2580845402,31642.7418355555
290.3756099648,31631.3185022222
290.4931194538,31647.3651688889
290.6106130072,31648.5685022222
290.728090625,31641.3551688889
290.8455523072,31649.1718355555
290.9629980538,31663.6351688889
291.0804278648,31669.6918355555
291.1978417402,31681.7885022222
291.31523968,31680.2018355555
291.4326216842,31680.1851688889
291.5499877528,31691.3885022222
291.6673378858,31723.2151688889
291.7846720832,31719.2518355555
291.901990345,31733.4751688889
292.0192926712,31754.8485022222
292.1365790618,31755.3051688889
292.2538495168,31775.8418355555
292.3711040362,31783.2618355555
292.48834262,31789.4518355555
292.6055652682,31795.4218355555
292.7227719808,31810.1818355555
292.8399627578,31823.7351688889
292.9571375992,31852.1151688889
293.074296505,31861.0885022222
293.1914394752,31873.9351688889
293.3085665098,31878.0151688889
293.4256776088,31901.3418355555
293.5427727722,31906.5185022222
293.659852,31935.6685022222
293.7769152922,31950.8551688889
293.8939626488,31984.6385022222
294.0109940698,31987.7018355555
294.1280095552,32002.4351688889
294.245009105,32008.8951688889
294.3619927192,32023.0651688889
294.4789603978,32044.2551688889
294.5959121408,32053.9818355555
294.7128479482,32066.3551688889
294.82976782,32098.9051688889
294.9466717562,32105.4918355555
295.0635597568,32135.2218355555
295.1804318218,32144.9818355555
295.2972879512,32143.3351688889
295.414128145,32146.5651688889
