UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27020
Integration Time,1000
Averages,300
Date,8/5/2019 2:48:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35354.90665
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74333333333
181.9732053322,-110.086683333333
182.1045947288,-113.00335
182.2359681898,-114.830016666667
182.3673257152,-56.8800166666667
182.498667305,-54.6166833333333
182.6299929592,-57.6000166666667
182.7613026778,-56.54335
182.8925964608,-54.9000166666667
183.0238743082,-53.63335
183.15513622,-56.6100166666667
183.2863821962,-55.35335
183.4176122368,-51.8966833333333
183.5488263418,-50.66335
183.6800245112,-55.4000166666667
183.811206745,-50.1700166666667
183.9423730432,-52.6166833333333
184.0735234058,-52.40335
184.2046578328,-48.9966833333333
184.3357763242,-52.35335
184.46687888,-52.22335
184.5979655002,-49.54335
184.7290361848,-52.6466833333333
184.8600909338,-49.73335
184.9911297472,-48.4066833333333
185.122152625,-51.69335
185.2531595672,-47.0900166666667
185.3841505738,-49.8600166666667
185.5151256448,-48.1500166666667
185.6460847802,-50.6400166666667
185.77702798,-53.1266833333333
185.9079552442,-51.57335
186.0388665728,-49.93335
186.1697619658,-50.0600166666667
186.3006414232,-47.7600166666667
186.431504945,-53.1766833333333
186.5623525312,-50.21335
186.6931841818,-54.99335
186.8239998968,-51.9100166666667
186.9547996762,-46.6000166666667
187.08558352,-51.3200166666667
187.2163514282,-48.5466833333333
187.3471034008,-56.3066833333333
187.4778394378,-55.2766833333333
187.6085595392,-49.45335
187.739263705,-49.6366833333333
187.8699519352,-50.7200166666667
188.0006242298,-51.2200166666667
188.1312805888,-49.0766833333333
188.2619210122,-50.9700166666667
188.3925455,-54.0266833333333
188.5231540522,-52.6566833333333
188.6537466688,-53.2500166666667
188.7843233498,-54.3200166666667
188.9148840952,-51.5666833333333
189.045428905,-52.4600166666667
189.1759577792,-54.28335
189.3064707178,-51.25335
189.4369677208,-55.1000166666667
189.5674487882,-54.1600166666667
189.69791392,-46.6966833333333
189.8283631162,-53.0166833333333
189.9587963768,-54.23335
190.0892137018,-51.96335
190.2196150912,-52.9366833333333
190.350000545,-53.85335
190.4803700632,-53.29335
190.6107236458,-52.38335
190.7410612928,-54.2266833333333
190.8713830042,-47.30335
191.00168878,-52.9266833333333
191.1319786202,-52.8466833333333
191.2622525248,-55.0166833333333
191.3925104938,-49.6500166666667
191.5227525272,-53.53335
191.652978625,-46.9366833333333
191.7831887872,-49.1600166666667
191.9133830138,-53.1900166666667
192.0435613048,-51.2600166666667
192.1737236602,-50.0300166666667
192.30387008,-50.90335
192.4340005642,-53.35335
192.5641151128,-49.5600166666667
192.6942137258,-54.16335
192.8242964032,-48.9866833333333
192.954363145,-51.4300166666667
193.0844139512,-52.7166833333333
193.2144488218,-52.5900166666667
193.3444677568,-54.8300166666667
193.4744707562,-50.5800166666667
193.60445782,-53.1166833333333
193.7344289482,-51.04335
193.8643841408,-50.60335
193.9943233978,-50.5900166666667
194.1242467192,-50.7766833333333
194.254154105,-49.3600166666667
194.3840455552,-50.1466833333333
194.5139210698,-51.44335
194.6437806488,-49.96335
194.7736242922,-49.9000166666667
194.903452,-52.43335
195.0332637722,-43.8566833333334
195.1630596088,-52.7866833333333
195.2928395098,-53.3000166666667
195.4226034752,-48.1600166666667
195.552351505,-52.6300166666667
195.6820835992,-50.0500166666667
195.8117997578,-52.9800166666667
195.9414999808,-52.7100166666667
196.0711842682,-55.5566833333333
196.20085262,-52.1800166666667
196.3305050362,-55.49335
196.4601415168,-52.4066833333333
196.5897620618,-49.6700166666667
196.7193666712,-50.5100166666667
196.848955345,-54.1800166666667
196.9785280832,-52.9166833333333
197.1080848858,-54.0766833333333
197.2376257528,-52.1700166666667
197.3671506842,-53.5900166666667
197.49665968,-52.7900166666667
197.6261527402,-52.1600166666667
197.7556298648,-51.58335
197.8850910538,-51.9966833333333
198.0145363072,-51.3400166666667
198.143965625,-43.0300166666667
198.2733790072,-54.4100166666667
198.4027764538,-51.4700166666667
198.5321579648,-53.24335
198.6615235402,-50.5700166666667
198.79087318,-50.44335
198.9202068842,-49.8200166666667
199.0495246528,-54.0600166666667
199.1788264858,-52.1900166666667
199.3081123832,-53.1700166666667
199.437382345,-51.8400166666667
199.5666363712,-52.2066833333333
199.6958744618,-53.2366833333333
199.8250966168,-49.8566833333333
199.9543028362,-49.6700166666667
200.08349312,-52.7900166666667
200.2126674682,-54.1966833333333
200.3418258808,-49.93335
200.4709683578,-52.2600166666667
200.6000948992,-52.62335
200.729205505,-55.42335
200.8583001752,-50.5700166666667
200.9873789098,-50.4300166666667
201.1164417088,-52.57335
201.2454885722,-49.36335
201.3745195,-51.50335
201.5035344922,-52.5766833333333
201.6325335488,-52.0900166666667
201.7615166698,-49.6966833333333
201.8904838552,-52.1400166666667
202.019435105,-50.0300166666667
202.1483704192,-50.95335
202.2772897978,-51.3566833333333
202.4061932408,-51.0700166666667
202.5350807482,-53.64335
202.66395232,-49.17335
202.7928079562,-52.78335
202.9216476568,-47.6666833333333
203.0504714218,-49.59335
203.1792792512,-51.32335
203.308071145,-52.21335
203.4368471032,-38.2066833333333
203.5656071258,-51.27335
203.6943512128,-51.30335
203.8230793642,-50.11335
203.95179158,-51.54335
204.0804878602,-53.87335
204.2091682048,-47.9566833333333
204.3378326138,-51.6600166666667
204.4664810872,-48.3566833333333
204.595113625,-51.69335
204.7237302272,-49.6366833333333
204.8523308938,-48.32335
204.9809156248,-51.89335
205.1094844202,-47.89335
205.23803728,-49.84335
205.3665742042,-49.7200166666667
205.4950951928,-47.9900166666667
205.6236002458,-52.3666833333333
205.7520893632,-47.6466833333333
205.880562545,-49.33335
206.0090197912,-49.8166833333333
206.1374611018,-50.1200166666667
206.2658864768,-47.6066833333333
206.3942959162,-49.0600166666667
206.52268942,-51.94335
206.6510669882,-50.6100166666667
206.7794286208,-45.8266833333333
206.9077743178,-49.7866833333333
207.0361040792,-45.5200166666667
207.164417905,-49.7400166666667
207.2927157952,-50.0666833333333
207.4209977498,-49.0700166666667
207.5492637688,-48.8966833333333
207.6775138522,-46.3966833333333
207.805748,-49.4166833333333
207.9339662122,-46.2266833333333
208.0621684888,-50.8366833333333
208.1903548298,-47.9066833333333
208.3185252352,-48.9400166666667
208.446679705,-47.70335
208.5748182392,-47.6066833333333
208.7029408378,-47.48335
208.8310475008,-48.92335
208.9591382282,-49.17335
209.08721302,-51.15335
209.2152718762,-49.8666833333333
209.3433147968,-43.6000166666667
209.4713417818,-48.8100166666667
209.5993528312,-49.9966833333333
209.727347945,-49.1866833333333
209.8553271232,-49.2666833333333
209.9832903658,-46.43335
210.1112376728,-49.16335
210.2391690442,-50.79335
210.36708448,-52.66335
210.4949839802,-49.96335
210.6228675448,-47.68335
210.7507351738,-45.1866833333333
210.8785868672,-50.1400166666667
211.006422625,-48.79335
211.1342424472,-43.95335
211.2620463338,-48.80335
211.3898342848,-45.67335
211.5176063002,-49.3966833333333
211.64536238,-45.9200166666667
211.7731025242,-49.5666833333333
211.9008267328,-47.30335
212.0285350058,-48.1466833333333
212.1562273432,-46.6366833333333
212.283903745,-42.8166833333334
212.4115642112,-48.08335
212.5392087418,-45.8500166666667
212.6668373368,-45.30335
212.7944499962,-46.7700166666667
212.92204672,-46.7566833333333
213.0496275082,-47.9200166666667
213.1771923608,-46.2466833333333
213.3047412778,-43.59335
213.4322742592,-48.30335
213.559791305,-45.2266833333333
213.6872924152,-44.8466833333333
213.8147775898,-46.2166833333333
213.9422468288,-45.2300166666667
214.0697001322,-43.6366833333334
214.1971375,-46.13335
214.3245589322,-43.3500166666667
214.4519644288,-44.1566833333333
214.5793539898,-43.3000166666667
214.7067276152,-44.80335
214.834085305,-44.23335
214.9614270592,-46.24335
215.0887528778,-42.8800166666667
215.2160627608,-45.1700166666667
215.3433567082,-42.7466833333334
215.47063472,-42.87335
215.5978967962,-42.6766833333334
215.7251429368,-38.7466833333333
215.8523731418,-40.3366833333333
215.9795874112,-44.4500166666667
216.106785745,-44.5400166666667
216.2339681432,-41.9600166666667
216.3611346058,-38.4300166666667
216.4882851328,-40.3166833333334
216.6154197242,-42.5400166666667
216.74253838,-37.15335
216.8696411002,-40.0766833333333
216.9967278848,-39.0600166666667
217.1237987338,-40.68335
217.2508536472,-43.3766833333333
217.377892625,-38.91335
217.5049156672,-38.48335
217.6319227738,-41.20335
217.7589139448,-42.7900166666667
217.8858891802,-41.3900166666667
218.01284848,-41.1466833333334
218.1397918442,-42.8866833333334
218.2667192728,-39.88335
218.3936307658,-38.9300166666667
218.5205263232,-39.6500166666667
218.647405945,-37.57335
218.7742696312,-36.9100166666667
218.9011173818,-39.9466833333333
219.0279491968,-39.77335
219.1547650762,-40.0300166666667
219.28156502,-38.2500166666667
219.4083490282,-36.08335
219.5351171008,-36.1100166666667
219.6618692378,-35.8366833333333
219.7886054392,-35.8866833333333
219.915325705,-35.7800166666667
220.0420300352,-37.66335
220.1687184298,-36.31335
220.2953908888,-35.1900166666667
220.4220474122,-35.5000166666667
220.548688,-37.8800166666667
220.6753126522,-38.2866833333333
220.8019213688,-35.6700166666667
220.9285141498,-37.1766833333333
221.0550909952,-33.9166833333333
221.181651905,-34.1266833333333
221.3081968792,-36.29335
221.4347259178,-32.6766833333333
221.5612390208,-33.14335
221.6877361882,-38.4400166666667
221.81421742,-35.97335
221.9406827162,-37.1066833333333
222.0671320768,-34.1566833333333
222.1935655018,-38.4166833333333
222.3199829912,-35.76335
222.446384545,-35.37335
222.5727701632,-38.68335
222.6991398458,-33.21335
222.8254935928,-33.55335
222.9518314042,-35.38335
223.07815328,-30.3500166666667
223.2044592202,-29.6666833333333
223.3307492248,-26.0700166666667
223.4570232938,-29.7666833333333
223.5832814272,-29.4766833333333
223.709523625,-28.15335
223.8357498872,-32.1266833333333
223.9619602138,-20.5300166666667
224.0881546048,-27.1966833333333
224.2143330602,-25.08335
224.34049558,-24.5566833333333
224.4666421642,-27.9200166666667
224.5927728128,-20.9100166666667
224.7188875258,-27.8266833333333
224.8449863032,-22.2766833333333
224.971069145,-22.2266833333333
225.0971360512,-24.66335
225.2231870218,-20.98335
225.3492220568,-21.2766833333333
225.4752411562,-19.4000166666667
225.60124432,-16.42335
225.7272315482,-14.0000166666667
225.8532028408,-12.8066833333333
225.9791581978,-11.6766833333333
226.1050976192,-13.18335
226.231021105,-7.10334999999999
226.3569286552,-6.55668333333332
226.4828202698,-7.39001666666665
226.6086959488,0.716650000000008
226.7345556922,-2.36001666666666
226.8603995,2.42998333333334
226.9862273722,5.45331666666668
227.1120393088,6.86998333333334
227.2378353098,8.76998333333334
227.3636153752,9.92331666666667
227.489379505,20.4299833333333
227.6151276992,16.4733166666667
227.7408599578,13.9533166666667
227.8665762808,22.9799833333333
227.9922766682,25.79665
228.11796112,30.3033166666667
228.2436296362,32.6799833333333
228.3692822168,38.0033166666667
228.4949188618,40.6099833333333
228.6205395712,49.6299833333333
228.746144345,60.2833166666667
228.8717331832,61.6633166666667
228.9973060858,64.7899833333333
229.1228630528,73.2233166666667
229.2484040842,81.3833166666667
229.37392918,84.5199833333334
229.4994383402,96.5066500000001
229.6249315648,99.3033166666667
229.7504088538,107.893316666667
229.8758702072,117.783316666667
230.001315625,124.40665
230.1267451072,130.349983333333
230.2521586538,144.909983333333
230.3775562648,151.313316666667
230.5029379402,156.16665
230.62830368,167.80665
230.7536534842,180.523316666667
230.8789873528,190.689983333333
231.0043052858,211.899983333333
231.1296072832,218.233316666667
231.254893345,236.099983333333
231.3801634712,253.423316666666
231.5054176618,261.369983333333
231.6306559168,278.759983333333
231.7558782362,288.313316666666
231.88108462,313.069983333333
232.0062750682,327.09665
232.1314495808,350.653316666666
232.2566081578,361.609983333333
232.3817507992,384.03665
232.506877505,400.793316666666
232.6319882752,425.30665
232.7570831098,451.67665
232.8821620088,477.479983333333
233.0072249722,502.189983333334
233.132272,522.253316666667
233.2573030922,543.493316666667
233.3823182488,578.843316666667
233.5073174698,602.799983333334
233.6323007552,634.139983333334
233.757268105,652.31665
233.8822195192,685.399983333334
234.0071549978,720.133316666667
234.1320745408,755.876650000001
234.2569781482,783.606650000001
234.38186582,830.919983333334
234.5067375562,861.28665
234.6315933568,898.816650000001
234.7564332218,956.12665
234.8812571512,974.673316666667
235.006065145,1019.46665
235.1308572032,1067.08331666667
235.2556333258,1110.10331666667
235.3803935128,1153.66665
235.5051377642,1207.49665
235.62986608,1254.49331666667
235.7545784602,1300.96998333333
235.8792749048,1351.28331666667
236.0039554138,1411.05331666667
236.1286199872,1460.57665
236.253268625,1518.58331666667
236.3779013272,1583.17665
236.5025180938,1638.87665
236.6271189248,1697.90998333333
236.7517038202,1765.17998333333
236.87627278,1830.48331666667
237.0008258042,1893.53998333333
237.1253628928,1973.52998333333
237.2498840458,2039.13331666667
237.3743892632,2114.23665
237.498878545,2190.21665
237.6233518912,2266.74331666667
237.7478093018,2342.98331666667
237.8722507768,2425.24998333333
237.9966763162,2503.23331666667
238.12108592,2585.75331666666
238.2454795882,2675.51331666667
238.3698573208,2749.00665
238.4942191178,2844.57331666667
238.6185649792,2931.16998333333
238.742894905,3020.23665
238.8672088952,3115.69998333333
238.9915069498,3214.67665
239.1157890688,3310.58665
239.2400552522,3409.67998333333
239.3643055,3510.60665
239.4885398122,3611.27665
239.6127581888,3712.82998333333
239.7369606298,3825.84998333333
239.8611471352,3926.45665
239.985317705,4043.06998333333
240.1094723392,4159.54665
240.2336110378,4273.10665
240.3577338008,4388.85998333333
240.4818406282,4503.69331666666
240.60593152,4623.06998333333
240.7300064762,4756.77665
240.8540654968,4868.38998333333
240.9781085818,4995.45998333333
241.1021357312,5119.94998333333
241.226146945,5258.76998333333
241.3501422232,5382.35665
241.4741215658,5511.51998333333
241.5980849728,5645.68998333333
241.7220324442,5776.68998333333
241.84596398,5912.79331666667
241.9698795802,6054.44665
242.0937792448,6196.95331666667
242.2176629738,6344.10331666667
242.3415307672,6498.18331666667
242.465382625,6653.62331666667
242.5892185472,6795.84998333334
242.7130385338,6909.00998333334
242.8368425848,7043.84331666667
242.9606307002,7206.40998333334
243.08440288,7374.12998333334
243.2081591242,7541.69331666667
243.3318994328,7724.00331666667
243.4556238058,7882.43331666667
243.5793322432,8057.59665000001
243.703024745,8207.50665000001
243.8267013112,8385.08665000001
243.9503619418,8542.85331666668
244.0740066368,8642.75331666668
244.1976353962,8748.67665000001
244.32124822,8904.00998333334
244.4448451082,9112.87665000001
244.5684260608,9314.03331666668
244.6919910778,9513.73331666668
244.8155401592,9684.30998333334
244.939073305,9873.14998333334
245.0625905152,10029.6199833333
245.1860917898,10230.01665
245.3095771288,10358.5299833333
245.4330465322,10568.2999833333
245.5565,10721.7533166667
245.6799375322,10889.8099833333
245.8033591288,11116.6033166667
245.9267647898,11284.9999833333
246.0501545152,11394.6733166667
246.173528305,11471.4033166667
246.2968861592,11638.6399833333
246.4202280778,11854.7499833333
246.5435540608,12094.2099833333
246.6668641082,12369.8533166667
246.79015822,12619.62665
246.9134363962,12857.2833166667
247.0366986368,13079.66665
247.1599449418,13310.0999833333
247.2831753112,13488.41665
247.406389745,13749.4533166667
247.5295882432,13917.8299833333
247.6527708058,14140.7099833333
247.7759374328,14369.28665
247.8990881242,14549.2499833333
248.02222288,14764.7333166667
248.1453417002,14985.84665
248.2684445848,15178.8499833333
248.3915315338,15380.6733166667
248.5146025472,15570.46665
248.637657625,15649.25665
248.7606967672,15652.3333166667
248.8837199738,15867.72665
249.0067272448,16154.2699833333
249.1297185802,16416.3299833333
249.25269398,16624.68665
249.3756534442,16893.3433166667
249.4985969728,17089.83665
249.6215245658,17374.6833166667
249.7444362232,17550.19665
249.867331945,17823.9499833333
249.9902117312,18056.1999833333
250.1130755818,18260.5499833333
250.2359234968,18551.9233166667
250.3587554762,18719.42665
250.48157152,18935.6233166667
250.6043716282,19155.1033166667
250.7271558008,19332.39665
250.8499240378,19544.85665
250.9726763392,19774.72665
251.095412705,19978.5899833333
251.2181331352,20155.82665
251.3408376298,20356.85665
251.4635261888,20549.0033166667
251.5861988122,20692.70665
251.7088555,20751.0033166667
251.8314962522,20814.8933166667
251.9541210688,21058.5733166667
252.0767299498,21326.30665
252.1993228952,21588.3299833333
252.321899905,21815.8699833333
252.4444609792,22061.1899833333
252.5670061178,22273.4199833333
252.6895353208,22515.82665
252.8120485882,22694.8433166667
252.93454592,22979.1399833333
253.0570273162,23148.92665
253.1794927768,23399.6833166667
253.3019423018,23618.7499833333
253.4243758912,23796.0233166667
253.546793545,24015.7299833333
253.6691952632,24232.27665
253.7915810458,24384.8533166667
253.9139508928,24576.3099833333
254.0363048042,24764.6233166667
254.15864278,24966.8533166667
254.2809648202,25161.5733166667
254.4032709248,25310.3733166667
254.5255610938,25484.39665
254.6478353272,25624.7599833333
254.770093625,25758.6499833333
254.8923359872,25878.68665
255.0145624138,26024.0233166667
255.1367729048,26106.0933166667
255.2589674602,26095.51665
255.38114608,26205.3599833333
255.5033087642,26429.14665
255.6254555128,26639.5733166667
255.7475863258,26835.8133166667
255.8697012032,27056.6433166667
255.991800145,27253.2933166666
256.1138831512,27501.27665
256.2359502218,27696.30665
256.3580013568,27967.8833166666
256.4800365562,28222.3399833333
256.60205582,28462.16665
256.7240591482,28683.8199833333
256.8460465408,28863.53665
256.9680179978,29050.51665
257.0899735192,29243.35665
257.211913105,29384.3599833333
257.3338367552,29555.3599833333
257.4557444698,29716.2199833333
257.5776362488,29839.3133166667
257.6995120922,29965.83665
257.821372,30088.54665
257.9432159722,30224.06665
258.0650440088,30349.9599833333
258.1868561098,30456.3033166667
258.3086522752,30576.5633166667
258.430432505,30683.5533166667
258.5521967992,30790.75665
258.6739451578,30921.74665
258.7956775808,31074.9233166667
258.9173940682,31199.2499833333
259.03909462,31324.7133166667
259.1607792362,31348.14665
259.2824479168,31409.18665
259.4041006618,31551.8699833333
259.5257374712,31692.14665
259.647358345,31832.0299833333
259.7689632832,31922.9433166667
259.8905522858,32019.74665
260.0121253528,32150.9199833333
260.1336824842,32208.64665
260.25522368,32309.1733166667
260.3767489402,32388.1033166667
260.4982582648,32455.4333166667
260.6197516538,32537.5333166667
260.7412291072,32621.13665
260.862690625,32724.1533166667
260.9841362072,32829.8099833333
261.1055658538,32921.81665
261.2269795648,33054.3799833333
261.3483773402,33141.2933166667
261.46975918,33217.97665
261.5911250842,33319.05665
261.7124750528,33402.4699833333
261.8338090858,33478.6933166667
261.9551271832,33602.41665
262.076429345,33749.0099833333
262.1977155712,33827.7099833333
262.3189858618,33921.5299833333
262.4402402168,33988.89665
262.5614786362,34047.91665
262.68270112,34129.01665
262.8039076682,34176.6699833333
262.9250982808,34255.3099833333
263.0462729578,34331.8499833333
263.1674316992,34390.6233166667
263.288574505,34455.5899833333
263.4097013752,34474.4299833333
263.5308123098,34453.4199833333
263.6519073088,34452.6599833333
263.7729863722,34495.2899833333
263.8940495,34537.9599833333
264.0150966922,34560.1933166667
264.1361279488,34631.0133166667
264.2571432698,34689.64665
264.3781426552,34766.03665
264.499126105,34825.1899833333
264.6200936192,34917.3899833333
264.7410451978,34970.32665
264.8619808408,35016.9933166667
264.9829005482,35079.5933166667
265.10380432,35101.34665
265.2246921562,35131.35665
265.3455640568,35173.40665
265.4664200218,35202.22665
265.5872600512,35189.73665
265.708084145,35248.8433166667
265.8288923032,35262.98665
265.9496845258,35272.2199833333
266.0704608128,35294.0499833333
266.1912211642,35294.01665
266.31196558,35285.5833166667
266.4326940602,35278.5633166667
266.5534066048,35278.2033166667
266.6741032138,35280.1933166667
266.7947838872,35267.8299833333
266.915448625,35221.3199833333
267.0360974272,35178.5933166667
267.1567302938,35129.5833166667
267.2773472248,35103.0699833333
267.3979482202,35079.4033166667
267.51853328,35018.9799833333
267.6391024042,35046.59665
267.7596555928,35073.9833166667
267.8801928458,35082.56665
268.0007141632,35092.7599833333
268.121219545,35157.8033166667
268.2417089912,35183.0899833333
268.3621825018,35191.9633166667
268.4826400768,35251.91665
268.6030817162,35267.2333166667
268.72350742,35285.1333166667
268.8439171882,35314.7899833333
268.9643110208,35324.27665
269.0846889178,35354.90665
269.2050508792,35327.07665
269.325396905,35297.5933166667
269.4457269952,35307.93665
269.5660411498,35295.4933166667
269.6863393688,35291.7633166667
269.8066216522,35292.75665
269.926888,35282.87665
270.0471384122,35287.9333166667
270.1673728888,35296.7833166667
270.2875914298,35269.6799833333
270.4077940352,35265.3099833333
270.527980705,35241.11665
270.6481514392,35217.9899833333
270.7683062378,35197.33665
270.8884451008,35164.52665
271.0085680282,35111.24665
271.12867502,35095.4099833333
271.2487660762,35067.8899833333
271.3688411968,35016.0799833333
271.4889003818,35016.92665
271.6089436312,34987.3833166667
271.728970945,34971.3299833333
271.8489823232,34935.0399833333
271.9689777658,34913.5633166667
272.0889572728,34918.01665
272.2089208442,34914.6133166667
272.32886848,34910.1799833333
272.4488001802,34884.6833166667
272.5687159448,34888.60665
272.6886157738,34917.6299833333
272.8084996672,34923.14665
272.928367625,34948.4899833333
273.0482196472,35006.9933166667
273.1680557338,35029.12665
273.2878758848,35046.2099833333
273.4076801002,35038.9133166667
273.52746838,34999.9299833333
273.6472407242,34980.99665
273.7669971328,34971.0599833333
273.8867376058,34955.0733166667
274.0064621432,34927.2099833333
274.126170745,34902.80665
274.2458634112,34891.62665
274.3655401418,34889.5499833333
274.4852009368,34874.2999833333
274.6048457962,34881.5899833333
274.72447472,34863.2533166667
274.8440877082,34849.66665
274.9636847608,34851.8933166667
275.0832658778,34842.5833166667
275.2028310592,34838.32665
275.322380305,34811.6999833333
275.4419136152,34824.6033166667
275.5614309898,34770.6133166667
275.6809324288,34750.9599833333
275.8004179322,34710.6133166667
275.9198875,34657.4633166667
276.0393411322,34634.4233166667
276.1587788288,34583.9933166667
276.2782005898,34564.1033166667
276.3976064152,34568.0299833333
276.516996305,34509.04665
276.6363702592,34511.9899833333
276.7557282778,34498.6099833333
276.8750703608,34479.4133166667
276.9943965082,34498.5399833333
277.11370672,34508.2933166667
277.2330009962,34517.7099833333
277.3522793368,34562.0999833333
277.4715417418,34577.84665
277.5907882112,34572.14665
277.710018745,34588.6333166667
277.8292333432,34577.5133166667
277.9484320058,34568.0399833333
278.0676147328,34557.6533166667
278.1867815242,34543.28665
278.30593238,34538.50665
278.4250673002,34527.2433166667
278.5441862848,34526.8299833333
278.6632893338,34528.29665
278.7823764472,34523.4633166667
278.901447625,34497.6733166667
279.0205028672,34493.48665
279.1395421738,34512.48665
279.2585655448,34502.9233166667
279.3775729802,34468.3933166667
279.49656448,34447.6733166667
279.6155400442,34431.3199833333
279.7344996728,34418.89665
279.8534433658,34378.7033166667
279.9723711232,34367.6999833333
280.091282945,34324.3099833333
280.2101788312,34279.45665
280.3290587818,34278.0633166667
280.4479227968,34234.9033166667
280.5667708762,34199.56665
280.68560302,34188.94665
280.8044192282,34160.5833166667
280.9232195008,34141.9533166667
281.0420038378,34129.83665
281.1607722392,34117.28665
281.279524705,34140.1099833333
281.3982612352,34136.68665
281.5169818298,34166.0399833333
281.6356864888,34180.5933166667
281.7543752122,34179.6099833333
281.873048,34158.78665
281.9917048522,34159.2599833333
282.1103457688,34159.6833166667
282.2289707498,34150.85665
282.3475797952,34124.6633166667
282.466172905,34131.51665
282.5847500792,34110.63665
282.7033113178,34074.6033166667
282.8218566208,34030.5733166667
282.9403859882,33958.9133166667
283.05889942,33923.0933166667
283.1773969162,33874.54665
283.2958784768,33850.92665
283.4143441018,33792.0833166667
283.5327937912,33750.1933166667
283.651227545,33721.2233166667
283.7696453632,33683.9733166667
283.8880472458,33648.75665
284.0064331928,33652.2433166667
284.1248032042,33626.1433166667
284.24315728,33615.0599833333
284.3614954202,33611.5033166667
284.4798176248,33613.65665
284.5981238938,33657.7233166667
284.7164142272,33675.2999833333
284.834688625,33659.4733166667
284.9529470872,33630.8433166667
285.0711896138,33617.8533166667
285.1894162048,33583.0833166667
285.3076268602,33561.2399833333
285.42582158,33526.9333166667
285.5440003642,33505.4799833333
285.6621632128,33474.29665
285.7803101258,33438.7933166667
285.8984411032,33422.5499833333
286.016556145,33379.4699833333
286.1346552512,33370.2499833333
286.2527384218,33363.60665
286.3708056568,33329.2699833333
286.4888569562,33286.25665
286.60689232,33253.36665
286.7249117482,33225.3533166667
286.8429152408,33204.9799833333
286.9609027978,33180.1899833333
287.0788744192,33176.2299833333
287.196830105,33171.38665
287.3147698552,33125.4533166667
287.4326936698,33080.1999833333
287.5506015488,33067.58665
287.6684934922,33031.4433166667
287.7863695,32991.2999833333
287.9042295722,32951.8699833333
288.0220737088,32920.3633166667
288.1399019098,32886.4599833333
288.2577141752,32837.06665
288.375510505,32796.03665
288.4932908992,32744.9033166667
288.6110553578,32692.4799833333
288.7288038808,32636.8799833333
288.8465364682,32593.4833166667
288.96425312,32531.27665
289.0819538362,32503.43665
289.1996386168,32492.4833166667
289.3173074618,32509.1833166667
289.4349603712,32506.8999833333
289.552597345,32502.43665
289.6702183832,32507.7299833333
289.7878234858,32493.2733166667
289.9054126528,32473.0433166667
290.0229858842,32488.6299833333
290.14054318,32477.2333166667
290.2580845402,32456.9999833333
290.3756099648,32459.16665
290.4931194538,32475.21665
290.6106130072,32482.0033166667
290.728090625,32464.4399833333
290.8455523072,32457.40665
290.9629980538,32477.84665
291.0804278648,32488.5799833333
291.1978417402,32497.76665
291.31523968,32507.8599833333
291.4326216842,32499.0799833333
291.5499877528,32518.3233166667
291.6673378858,32547.26665
291.7846720832,32542.32665
291.901990345,32568.9299833333
292.0192926712,32581.52665
292.1365790618,32589.9233166667
292.2538495168,32608.4833166667
292.3711040362,32609.63665
292.48834262,32617.47665
292.6055652682,32630.1599833333
292.7227719808,32645.2699833333
292.8399627578,32663.7399833333
292.9571375992,32676.20665
293.074296505,32697.82665
293.1914394752,32693.0799833333
293.3085665098,32703.80665
293.4256776088,32739.48665
293.5427727722,32756.3433166667
293.659852,32770.94665
293.7769152922,32800.8099833333
293.8939626488,32838.1133166667
294.0109940698,32842.0833166667
294.1280095552,32841.4633166667
294.245009105,32860.0633166667
294.3619927192,32877.4733166667
294.4789603978,32905.69665
294.5959121408,32905.1833166667
294.7128479482,32906.77665
294.82976782,32965.7599833333
294.9466717562,32965.9533166667
295.0635597568,32987.23665
295.1804318218,33011.7299833333
295.2972879512,33010.17665
295.414128145,33004.14665
295.5309524032,33039.56665
295.6477607258,33040.03665
295.7645531128,33050.6099833333
295.8813295642,33050.13665
295.99809008,33075.9433166667
296.1148346602,33088.91665
296.2315633048,33142.2699833333
296.3482760138,33122.1399833333
296.4649727872,33133.1899833333
296.581653625,33173.68665
296.6983185272,33212.1899833333
296.8149674938,33231.7199833333
296.9316005248,33254.1433166667
297.0482176202,33272.7933166667
297.16481878,33262.88665
297.2814040042,33300.4799833333
297.3979732928,33333.04665
297.5145266458,33336.5933166667
297.6310640632,33328.9033166667
297.747585545,33359.29665
297.8640910912,33374.17665
297.9805807018,33388.9233166667
298.0970543768,33388.6233166667
298.2135121162,33381.4599833333
298.32995392,33384.3533166667
298.4463797882,33400.4499833333
298.5627897208,33394.3999833333
298.6791837178,33391.55665
298.7955617792,33406.6033166667
298.911923905,33426.21665
299.0282700952,33424.16665
299.1446003498,33433.7899833333
299.2609146688,33426.52665
299.3772130522,33433.2433166667
299.4934955,33409.8799833333
299.6097620122,33470.7699833333
299.7260125888,33453.5599833333
299.8422472298,33456.6133166667
299.9584659352,33438.61665
300.074668705,33468.23665
300.1908555392,33463.92665
300.3070264378,33460.3333166667
300.4231814008,33454.8499833333
300.5393204282,33456.36665
300.65544352,33469.8099833333
300.7715506762,33462.4333166667
300.8876418968,33456.48665
301.0037171818,33456.1333166667
301.1197765312,33447.68665
