UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27053
Integration Time,1000
Averages,300
Date,8/5/2019 5:34:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33725.0576144445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.20333333333
181.9732053322,-94.0357188888888
182.1045947288,-97.1090522222222
182.2359681898,-98.7590522222222
182.3673257152,-60.3590522222222
182.498667305,-57.8790522222222
182.6299929592,-60.8123855555555
182.7613026778,-60.0490522222222
182.8925964608,-58.0523855555556
183.0238743082,-56.8523855555556
183.15513622,-59.5390522222222
183.2863821962,-58.5723855555556
183.4176122368,-54.6657188888889
183.5488263418,-53.6390522222223
183.6800245112,-58.8423855555556
183.811206745,-53.0523855555556
183.9423730432,-55.2690522222223
184.0735234058,-55.3757188888889
184.2046578328,-52.1957188888889
184.3357763242,-55.0223855555556
184.46687888,-55.3790522222223
184.5979655002,-52.7157188888889
184.7290361848,-54.8623855555556
184.8600909338,-52.4423855555556
184.9911297472,-50.9023855555556
185.122152625,-53.9957188888889
185.2531595672,-49.6923855555556
185.3841505738,-52.2357188888889
185.5151256448,-50.7223855555556
185.6460847802,-53.2423855555556
185.77702798,-55.0057188888889
185.9079552442,-53.6923855555556
186.0388665728,-52.0390522222223
186.1697619658,-52.5090522222223
186.3006414232,-49.9223855555556
186.431504945,-55.3357188888889
186.5623525312,-52.2223855555556
186.6931841818,-56.4723855555556
186.8239998968,-53.7757188888889
186.9547996762,-47.8557188888889
187.08558352,-52.9557188888889
187.2163514282,-50.1890522222223
187.3471034008,-57.5090522222222
187.4778394378,-56.3323855555556
187.6085595392,-50.4123855555556
187.739263705,-50.8990522222223
187.8699519352,-51.9357188888889
188.0006242298,-52.1390522222223
188.1312805888,-49.9823855555556
188.2619210122,-51.9057188888889
188.3925455,-55.1057188888889
188.5231540522,-53.6790522222223
188.6537466688,-54.0790522222223
188.7843233498,-55.3623855555556
188.9148840952,-52.1957188888889
189.045428905,-53.2957188888889
189.1759577792,-55.2423855555556
189.3064707178,-52.3257188888889
189.4369677208,-55.8723855555556
189.5674487882,-55.1223855555556
189.69791392,-47.4857188888889
189.8283631162,-53.7623855555556
189.9587963768,-55.1490522222222
190.0892137018,-52.4323855555556
190.2196150912,-53.6890522222223
190.350000545,-54.4657188888889
190.4803700632,-54.9890522222222
190.6107236458,-54.0423855555556
190.7410612928,-54.8957188888889
190.8713830042,-47.6857188888889
191.00168878,-53.5623855555556
191.1319786202,-53.7490522222223
191.2622525248,-56.0657188888889
191.3925104938,-50.5290522222223
191.5227525272,-54.2890522222223
191.652978625,-48.1457188888889
191.7831887872,-50.1157188888889
191.9133830138,-53.0590522222223
192.0435613048,-51.9890522222223
192.1737236602,-50.6823855555556
192.30387008,-51.4957188888889
192.4340005642,-54.9790522222223
192.5641151128,-49.9557188888889
192.6942137258,-54.9723855555556
192.8242964032,-49.8423855555556
192.954363145,-51.9723855555556
193.0844139512,-53.6557188888889
193.2144488218,-53.0390522222223
193.3444677568,-55.8090522222223
193.4744707562,-51.6757188888889
193.60445782,-53.9090522222223
193.7344289482,-51.6923855555556
193.8643841408,-51.5890522222223
193.9943233978,-51.5457188888889
194.1242467192,-51.6390522222223
194.254154105,-49.8323855555556
194.3840455552,-50.8457188888889
194.5139210698,-52.2857188888889
194.6437806488,-51.2457188888889
194.7736242922,-50.7090522222223
194.903452,-53.1223855555556
195.0332637722,-44.5057188888889
195.1630596088,-54.0857188888889
195.2928395098,-54.1257188888889
195.4226034752,-48.8157188888889
195.552351505,-53.7823855555556
195.6820835992,-50.4657188888889
195.8117997578,-53.4857188888889
195.9414999808,-53.6690522222223
196.0711842682,-56.3590522222222
196.20085262,-53.0290522222223
196.3305050362,-56.7090522222222
196.4601415168,-53.2790522222223
196.5897620618,-50.4257188888889
196.7193666712,-51.5523855555556
196.848955345,-55.2590522222222
196.9785280832,-53.8823855555556
197.1080848858,-54.7857188888889
197.2376257528,-53.2523855555556
197.3671506842,-53.8823855555556
197.49665968,-53.1157188888889
197.6261527402,-52.8590522222223
197.7556298648,-52.0190522222223
197.8850910538,-52.7590522222223
198.0145363072,-52.6290522222223
198.143965625,-43.0990522222223
198.2733790072,-55.3857188888889
198.4027764538,-52.4390522222223
198.5321579648,-53.8057188888889
198.6615235402,-50.7390522222223
198.79087318,-50.9457188888889
198.9202068842,-50.9623855555556
199.0495246528,-54.6857188888889
199.1788264858,-53.1257188888889
199.3081123832,-54.0790522222223
199.437382345,-51.9590522222223
199.5666363712,-53.2723855555556
199.6958744618,-54.2057188888889
199.8250966168,-50.7790522222223
199.9543028362,-50.3257188888889
200.08349312,-53.9357188888889
200.2126674682,-55.3257188888889
200.3418258808,-50.6990522222223
200.4709683578,-53.1490522222223
200.6000948992,-53.0290522222223
200.729205505,-56.3323855555556
200.8583001752,-51.9057188888889
200.9873789098,-50.7423855555556
201.1164417088,-53.8223855555556
201.2454885722,-49.6957188888889
201.3745195,-52.4457188888889
201.5035344922,-53.4223855555556
201.6325335488,-52.5957188888889
201.7615166698,-50.4357188888889
201.8904838552,-52.9857188888889
202.019435105,-50.7423855555556
202.1483704192,-51.1890522222223
202.2772897978,-51.8123855555556
202.4061932408,-51.8190522222223
202.5350807482,-54.3523855555556
202.66395232,-50.2657188888889
202.7928079562,-53.1890522222223
202.9216476568,-48.4290522222223
203.0504714218,-50.4023855555556
203.1792792512,-52.0290522222223
203.308071145,-53.0757188888889
203.4368471032,-38.6057188888889
203.5656071258,-52.3123855555556
203.6943512128,-52.2623855555556
203.8230793642,-51.3457188888889
203.95179158,-52.8857188888889
204.0804878602,-54.9790522222223
204.2091682048,-49.1090522222223
204.3378326138,-52.4490522222223
204.4664810872,-48.5623855555556
204.595113625,-52.4990522222223
204.7237302272,-50.5123855555556
204.8523308938,-49.2957188888889
204.9809156248,-52.5890522222223
205.1094844202,-48.6323855555556
205.23803728,-50.3557188888889
205.3665742042,-50.4223855555556
205.4950951928,-48.2790522222223
205.6236002458,-53.0790522222223
205.7520893632,-48.7023855555556
205.880562545,-50.4990522222223
206.0090197912,-50.0723855555556
206.1374611018,-50.3790522222223
206.2658864768,-48.0290522222223
206.3942959162,-50.0790522222223
206.52268942,-52.2257188888889
206.6510669882,-51.4923855555556
206.7794286208,-47.1257188888889
206.9077743178,-50.4957188888889
207.0361040792,-46.4657188888889
207.164417905,-50.1390522222223
207.2927157952,-50.7557188888889
207.4209977498,-49.9123855555556
207.5492637688,-50.2123855555556
207.6775138522,-47.0590522222223
207.805748,-50.2823855555556
207.9339662122,-47.1623855555556
208.0621684888,-51.8490522222223
208.1903548298,-48.1790522222223
208.3185252352,-49.4423855555556
208.446679705,-48.3990522222223
208.5748182392,-48.1323855555556
208.7029408378,-47.9923855555556
208.8310475008,-50.1223855555556
208.9591382282,-49.9323855555556
209.08721302,-51.7490522222223
209.2152718762,-50.2790522222223
209.3433147968,-44.2090522222223
209.4713417818,-49.3390522222223
209.5993528312,-51.0457188888889
209.727347945,-50.0090522222223
209.8553271232,-49.9790522222223
209.9832903658,-46.7890522222223
210.1112376728,-49.6590522222223
210.2391690442,-51.5257188888889
210.36708448,-53.3023855555556
210.4949839802,-50.4957188888889
210.6228675448,-48.6423855555556
210.7507351738,-46.4557188888889
210.8785868672,-51.0990522222223
211.006422625,-49.4357188888889
211.1342424472,-44.6423855555556
211.2620463338,-49.2923855555556
211.3898342848,-46.1257188888889
211.5176063002,-49.5490522222223
211.64536238,-47.0690522222223
211.7731025242,-50.4557188888889
211.9008267328,-47.8657188888889
212.0285350058,-49.1823855555556
212.1562273432,-47.5757188888889
212.283903745,-43.5890522222223
212.4115642112,-48.9990522222223
212.5392087418,-46.9223855555556
212.6668373368,-46.2957188888889
212.7944499962,-47.5223855555556
212.92204672,-47.3823855555556
213.0496275082,-48.5390522222223
213.1771923608,-47.1757188888889
213.3047412778,-44.7323855555556
213.4322742592,-49.0057188888889
213.559791305,-46.2157188888889
213.6872924152,-45.9890522222223
213.8147775898,-46.6057188888889
213.9422468288,-46.0690522222223
214.0697001322,-44.3357188888889
214.1971375,-47.2457188888889
214.3245589322,-44.6057188888889
214.4519644288,-45.3323855555556
214.5793539898,-44.0757188888889
214.7067276152,-45.7523855555556
214.834085305,-44.8757188888889
214.9614270592,-46.9757188888889
215.0887528778,-44.1157188888889
215.2160627608,-46.0923855555556
215.3433567082,-43.9990522222223
215.47063472,-43.5390522222223
215.5978967962,-43.2723855555556
215.7251429368,-39.9123855555556
215.8523731418,-41.2323855555556
215.9795874112,-45.5357188888889
216.106785745,-45.1790522222223
216.2339681432,-42.7023855555556
216.3611346058,-39.1457188888889
216.4882851328,-40.7790522222223
216.6154197242,-43.3790522222223
216.74253838,-38.0123855555556
216.8696411002,-41.0290522222223
216.9967278848,-40.1290522222222
217.1237987338,-42.0057188888889
217.2508536472,-44.5490522222223
217.377892625,-39.2023855555556
217.5049156672,-39.2690522222222
217.6319227738,-42.2423855555556
217.7589139448,-43.1823855555556
217.8858891802,-42.2290522222223
218.01284848,-41.9590522222223
218.1397918442,-43.3923855555556
218.2667192728,-40.6457188888889
218.3936307658,-40.1457188888889
218.5205263232,-40.5057188888889
218.647405945,-38.1357188888889
218.7742696312,-38.6990522222222
218.9011173818,-41.2023855555556
219.0279491968,-40.2157188888889
219.1547650762,-40.6657188888889
219.28156502,-38.9057188888889
219.4083490282,-36.7957188888889
219.5351171008,-37.1990522222222
219.6618692378,-36.9423855555556
219.7886054392,-36.6057188888889
219.915325705,-36.8257188888889
220.0420300352,-38.8323855555556
220.1687184298,-36.8823855555556
220.2953908888,-35.9190522222222
220.4220474122,-36.8923855555556
220.548688,-38.4357188888889
220.6753126522,-38.8523855555556
220.8019213688,-36.5323855555556
220.9285141498,-38.1223855555556
221.0550909952,-34.5890522222222
221.181651905,-34.9557188888889
221.3081968792,-37.5590522222223
221.4347259178,-33.5023855555556
221.5612390208,-33.8857188888889
221.6877361882,-38.7190522222222
221.81421742,-36.9390522222222
221.9406827162,-38.0157188888889
222.0671320768,-35.2457188888889
222.1935655018,-40.2823855555556
222.3199829912,-36.5890522222222
222.446384545,-36.4757188888889
222.5727701632,-40.0357188888889
222.6991398458,-34.5357188888889
222.8254935928,-34.4290522222222
222.9518314042,-36.7657188888889
223.07815328,-31.1923855555556
223.2044592202,-30.3957188888889
223.3307492248,-27.0557188888889
223.4570232938,-30.7023855555556
223.5832814272,-30.3657188888889
223.709523625,-29.1857188888889
223.8357498872,-33.6457188888889
223.9619602138,-21.8423855555556
224.0881546048,-28.5590522222222
224.2143330602,-26.3823855555556
224.34049558,-25.7090522222222
224.4666421642,-29.1757188888889
224.5927728128,-22.3423855555556
224.7188875258,-28.7923855555556
224.8449863032,-23.3223855555556
224.971069145,-23.6923855555556
225.0971360512,-25.7823855555556
225.2231870218,-22.5357188888889
225.3492220568,-22.3857188888889
225.4752411562,-20.9190522222222
225.60124432,-17.8523855555556
225.7272315482,-15.5890522222222
225.8532028408,-14.2790522222222
225.9791581978,-13.5090522222222
226.1050976192,-15.0457188888889
226.231021105,-8.51905222222222
226.3569286552,-9.12571888888889
226.4828202698,-9.85571888888888
226.6086959488,-1.06238555555556
226.7345556922,-4.02238555555556
226.8603995,0.324281111111111
226.9862273722,3.33094777777778
227.1120393088,5.82094777777778
227.2378353098,6.22094777777778
227.3636153752,8.31761444444444
227.489379505,17.5909477777778
227.6151276992,13.6542811111111
227.7408599578,11.7276144444445
227.8665762808,21.4876144444444
227.9922766682,23.8076144444444
228.11796112,27.8642811111111
228.2436296362,30.4542811111111
228.3692822168,34.7076144444444
228.4949188618,36.9442811111111
228.6205395712,46.1842811111111
228.746144345,55.9976144444444
228.8717331832,58.0476144444444
228.9973060858,60.6109477777778
229.1228630528,69.0542811111111
229.2484040842,76.1042811111111
229.37392918,80.1809477777778
229.4994383402,92.1009477777778
229.6249315648,95.2309477777778
229.7504088538,103.297614444444
229.8758702072,112.457614444444
230.001315625,118.310947777778
230.1267451072,124.244281111111
230.2521586538,137.864281111111
230.3775562648,144.874281111111
230.5029379402,149.154281111111
230.62830368,159.924281111111
230.7536534842,172.354281111111
230.8789873528,183.094281111111
231.0043052858,203.477614444445
231.1296072832,209.190947777778
231.254893345,226.840947777778
231.3801634712,243.174281111111
231.5054176618,251.074281111111
231.6306559168,267.464281111111
231.7558782362,276.117614444444
231.88108462,301.470947777778
232.0062750682,314.974281111111
232.1314495808,336.850947777778
232.2566081578,345.977614444444
232.3817507992,368.100947777778
232.506877505,384.034281111111
232.6319882752,407.730947777778
232.7570831098,434.354281111111
232.8821620088,460.514281111111
233.0072249722,482.314281111111
233.132272,502.307614444444
233.2573030922,521.730947777778
233.3823182488,555.640947777778
233.5073174698,578.404281111111
233.6323007552,609.964281111111
233.757268105,626.767614444444
233.8822195192,659.317614444444
234.0071549978,692.290947777777
234.1320745408,728.027614444444
234.2569781482,755.430947777777
234.38186582,798.827614444444
234.5067375562,826.430947777777
234.6315933568,864.234281111111
234.7564332218,913.53428111111
234.8812571512,935.757614444444
235.006065145,977.497614444444
235.1308572032,1024.43761444444
235.2556333258,1065.43761444444
235.3803935128,1109.09094777778
235.5051377642,1161.56094777778
235.62986608,1206.36094777778
235.7545784602,1248.49428111111
235.8792749048,1299.49094777778
236.0039554138,1354.03094777778
236.1286199872,1402.04761444444
236.253268625,1458.23761444444
236.3779013272,1520.73761444444
236.5025180938,1575.97428111111
236.6271189248,1631.41761444444
236.7517038202,1695.07761444444
236.87627278,1758.62761444445
237.0008258042,1817.49428111111
237.1253628928,1897.09761444445
237.2498840458,1960.00428111111
237.3743892632,2030.94761444445
237.498878545,2105.52094777778
237.6233518912,2177.14761444445
237.7478093018,2251.20761444445
237.8722507768,2329.00428111111
237.9966763162,2402.06094777778
238.12108592,2481.34094777778
238.2454795882,2568.99428111111
238.3698573208,2640.39761444445
238.4942191178,2729.40094777778
238.6185649792,2815.26761444445
238.742894905,2901.39428111111
238.8672088952,2992.22428111111
238.9915069498,3088.21428111111
239.1157890688,3178.99761444445
239.2400552522,3271.46428111111
239.3643055,3370.73428111111
239.4885398122,3467.78428111111
239.6127581888,3563.26761444445
239.7369606298,3674.11428111111
239.8611471352,3766.22761444445
239.985317705,3882.24761444445
240.1094723392,3992.90094777778
240.2336110378,4097.13428111111
240.3577338008,4212.82761444445
240.4818406282,4320.30428111111
240.60593152,4440.08428111111
240.7300064762,4567.33428111111
240.8540654968,4673.19761444445
240.9781085818,4795.39428111111
241.1021357312,4915.51094777778
241.226146945,5046.18094777778
241.3501422232,5164.19094777778
241.4741215658,5288.09761444445
241.5980849728,5421.78094777778
241.7220324442,5545.47094777778
241.84596398,5675.77761444445
241.9698795802,5810.23761444445
242.0937792448,5949.36761444445
242.2176629738,6089.78761444445
242.3415307672,6240.60761444445
242.465382625,6384.46761444445
242.5892185472,6525.83761444445
242.7130385338,6630.74094777778
242.8368425848,6762.22428111111
242.9606307002,6922.70428111111
243.08440288,7079.84094777778
243.2081591242,7241.56428111111
243.3318994328,7412.56761444444
243.4556238058,7565.65428111111
243.5793322432,7737.68761444445
243.703024745,7876.76094777778
243.8267013112,8050.48094777778
243.9503619418,8204.03761444444
244.0740066368,8298.72428111111
244.1976353962,8395.79094777778
244.32124822,8546.16094777778
244.4448451082,8741.74761444444
244.5684260608,8934.16428111111
244.6919910778,9125.37761444445
244.8155401592,9297.28761444445
244.939073305,9476.37428111111
245.0625905152,9634.13094777778
245.1860917898,9817.90761444444
245.3095771288,9949.87761444444
245.4330465322,10145.7309477778
245.5565,10298.4909477778
245.6799375322,10465.0009477778
245.8033591288,10676.8009477778
245.9267647898,10838.6509477778
246.0501545152,10946.5476144444
246.173528305,11018.9642811111
246.2968861592,11176.7842811111
246.4202280778,11387.6909477778
246.5435540608,11620.4909477778
246.6668641082,11879.9209477778
246.79015822,12117.7642811111
246.9134363962,12343.3442811111
247.0366986368,12563.6176144444
247.1599449418,12775.1309477778
247.2831753112,12949.7276144444
247.406389745,13199.0442811111
247.5295882432,13369.7242811111
247.6527708058,13582.6942811111
247.7759374328,13795.2242811111
247.8990881242,13964.0609477778
248.02222288,14173.8242811111
248.1453417002,14383.6976144444
248.2684445848,14574.6076144444
248.3915315338,14768.6742811111
248.5146025472,14951.1376144444
248.637657625,15014.4276144444
248.7606967672,15027.2409477778
248.8837199738,15242.8342811111
249.0067272448,15516.6576144444
249.1297185802,15770.0909477778
249.25269398,15963.6976144444
249.3756534442,16227.0742811111
249.4985969728,16409.3376144444
249.6215245658,16684.6009477778
249.7444362232,16853.8276144444
249.867331945,17119.3276144444
249.9902117312,17342.5509477778
250.1130755818,17538.1376144444
250.2359234968,17808.5276144444
250.3587554762,17981.1709477778
250.48157152,18181.3942811111
250.6043716282,18397.7776144444
250.7271558008,18559.0876144444
250.8499240378,18766.1709477778
250.9726763392,18987.6942811111
251.095412705,19186.5876144444
251.2181331352,19353.6742811111
251.3408376298,19547.1242811111
251.4635261888,19742.1709477778
251.5861988122,19879.8242811111
251.7088555,19923.8776144444
251.8314962522,19987.2342811111
251.9541210688,20224.0176144444
252.0767299498,20485.3042811111
252.1993228952,20733.7609477778
252.321899905,20946.7042811111
252.4444609792,21183.6342811111
252.5670061178,21376.3376144444
252.6895353208,21607.7109477778
252.8120485882,21793.6676144444
252.93454592,22062.7009477778
253.0570273162,22225.2776144444
253.1794927768,22476.5876144444
253.3019423018,22685.5976144444
253.4243758912,22854.1809477778
253.546793545,23073.9609477778
253.6691952632,23274.2542811111
253.7915810458,23420.0976144444
253.9139508928,23597.8676144444
254.0363048042,23788.9609477778
254.15864278,23961.7776144444
254.2809648202,24153.8842811111
254.4032709248,24288.2176144444
254.5255610938,24460.7342811111
254.6478353272,24598.6776144444
254.770093625,24725.5709477778
254.8923359872,24848.2342811111
255.0145624138,24988.8709477778
255.1367729048,25068.8442811111
255.2589674602,25064.8742811111
255.38114608,25167.6042811111
255.5033087642,25380.6142811111
255.6254555128,25593.4176144444
255.7475863258,25769.4876144444
255.8697012032,25992.3876144444
255.991800145,26171.5976144444
256.1138831512,26401.1776144444
256.2359502218,26582.9176144444
256.3580013568,26849.7242811111
256.4800365562,27079.7276144444
256.60205582,27311.0709477778
256.7240591482,27524.0276144444
256.8460465408,27681.7942811111
256.9680179978,27880.1676144444
257.0899735192,28059.1442811111
257.211913105,28188.4442811111
257.3338367552,28349.4842811111
257.4557444698,28491.6109477778
257.5776362488,28621.7042811111
257.6995120922,28737.5976144444
257.821372,28856.1376144444
257.9432159722,28980.6809477778
258.0650440088,29105.8776144444
258.1868561098,29220.8676144444
258.3086522752,29340.1842811111
258.430432505,29446.0809477778
258.5521967992,29552.4842811111
258.6739451578,29671.2576144444
258.7956775808,29819.6242811111
258.9173940682,29931.8342811111
259.03909462,30034.6176144444
259.1607792362,30054.6676144444
259.2824479168,30117.3176144444
259.4041006618,30240.9376144444
259.5257374712,30362.9042811111
259.647358345,30497.9542811111
259.7689632832,30580.4209477778
259.8905522858,30677.9209477778
260.0121253528,30801.9709477778
260.1336824842,30868.6442811111
260.25522368,30970.5476144445
260.3767489402,31054.1309477778
260.4982582648,31111.5542811111
260.6197516538,31205.2809477778
260.7412291072,31281.7209477778
260.862690625,31365.9742811111
260.9841362072,31463.9776144445
261.1055658538,31554.2076144445
261.2269795648,31657.5709477778
261.3483773402,31752.6476144445
261.46975918,31826.0009477778
261.5911250842,31916.3742811111
261.7124750528,31996.9376144445
261.8338090858,32075.0542811111
261.9551271832,32187.1242811111
262.076429345,32330.0842811111
262.1977155712,32415.9676144445
262.3189858618,32492.6176144445
262.4402402168,32546.0876144445
262.5614786362,32614.8742811111
262.68270112,32676.8542811111
262.8039076682,32713.7509477778
262.9250982808,32785.0976144445
263.0462729578,32853.5576144445
263.1674316992,32901.8509477778
263.288574505,32958.0009477778
263.4097013752,32988.6776144445
263.5308123098,32964.3409477778
263.6519073088,32961.0676144445
263.7729863722,33002.1376144445
263.8940495,33037.7342811111
264.0150966922,33068.0242811111
264.1361279488,33125.6376144445
264.2571432698,33183.8109477778
264.3781426552,33258.0409477778
264.499126105,33315.9942811111
264.6200936192,33387.1742811111
264.7410451978,33433.9976144445
264.8619808408,33480.2876144445
264.9829005482,33535.4209477778
265.10380432,33551.6209477778
265.2246921562,33580.3976144445
265.3455640568,33610.3709477778
265.4664200218,33649.8209477778
265.5872600512,33641.2042811111
265.708084145,33684.3576144445
265.8288923032,33697.4009477778
265.9496845258,33718.0342811111
266.0704608128,33725.0576144445
266.1912211642,33711.9909477778
266.31196558,33701.0709477778
266.4326940602,33690.2109477778
266.5534066048,33681.5709477778
266.6741032138,33662.3809477778
266.7947838872,33649.9676144445
266.915448625,33610.3109477778
267.0360974272,33561.6476144445
267.1567302938,33534.5709477778
267.2773472248,33505.0576144445
267.3979482202,33482.5676144445
267.51853328,33437.4442811111
267.6391024042,33447.5742811111
267.7596555928,33471.0176144445
267.8801928458,33468.5542811111
268.0007141632,33484.3776144445
268.121219545,33538.9109477778
268.2417089912,33554.4909477778
268.3621825018,33562.7176144445
268.4826400768,33611.1842811111
268.6030817162,33626.2542811111
268.72350742,33643.2342811111
268.8439171882,33666.0609477778
268.9643110208,33692.6909477778
269.0846889178,33701.2676144445
269.2050508792,33677.2109477778
269.325396905,33658.9309477778
269.4457269952,33656.9542811111
269.5660411498,33657.0742811111
269.6863393688,33650.5742811111
269.8066216522,33654.8009477778
269.926888,33640.0609477778
270.0471384122,33632.6609477778
270.1673728888,33629.4342811111
270.2875914298,33608.2376144445
270.4077940352,33599.0042811111
270.527980705,33570.6209477778
270.6481514392,33546.3842811111
270.7683062378,33522.4376144445
270.8884451008,33499.5542811111
271.0085680282,33431.5276144445
271.12867502,33416.4476144445
271.2487660762,33389.6776144445
271.3688411968,33329.8376144445
271.4889003818,33334.0576144445
271.6089436312,33313.0509477778
271.728970945,33300.3742811111
271.8489823232,33264.2242811111
271.9689777658,33233.7576144445
272.0889572728,33235.4742811111
272.2089208442,33233.8842811111
272.32886848,33230.3942811111
272.4488001802,33206.3109477778
272.5687159448,33212.0709477778
272.6886157738,33229.9476144445
272.8084996672,33237.8076144445
272.928367625,33249.2609477778
273.0482196472,33293.8842811111
273.1680557338,33308.6076144445
273.2878758848,33329.8509477778
273.4076801002,33304.4109477778
273.52746838,33275.2276144445
273.6472407242,33248.8442811111
273.7669971328,33239.3309477778
273.8867376058,33234.4942811111
274.0064621432,33199.7009477778
274.126170745,33169.7876144445
274.2458634112,33156.6809477778
274.3655401418,33154.5676144445
274.4852009368,33134.4976144445
274.6048457962,33137.1342811111
274.72447472,33125.9809477778
274.8440877082,33110.5109477778
274.9636847608,33103.1776144445
275.0832658778,33101.4809477778
275.2028310592,33088.1609477778
275.322380305,33050.5209477778
275.4419136152,33054.2642811111
275.5614309898,33014.4342811111
275.6809324288,32990.5309477778
275.8004179322,32953.9742811111
275.9198875,32887.1109477778
276.0393411322,32876.4642811111
276.1587788288,32828.5142811111
276.2782005898,32812.3209477778
276.3976064152,32805.2376144445
276.516996305,32749.1776144445
276.6363702592,32747.3009477778
276.7557282778,32732.1742811111
276.8750703608,32723.9209477778
276.9943965082,32743.6009477778
277.11370672,32743.9242811111
277.2330009962,32746.0742811111
277.3522793368,32789.0142811111
277.4715417418,32793.5776144445
277.5907882112,32781.6709477778
277.710018745,32792.6509477778
277.8292333432,32789.0576144445
277.9484320058,32776.2542811111
278.0676147328,32758.9142811111
278.1867815242,32750.8076144445
278.30593238,32738.2576144445
278.4250673002,32726.0642811111
278.5441862848,32728.1409477778
278.6632893338,32729.7009477778
278.7823764472,32706.3742811111
278.901447625,32690.1342811111
279.0205028672,32682.7276144445
279.1395421738,32693.4509477778
279.2585655448,32676.7909477778
279.3775729802,32644.3642811111
279.49656448,32622.9742811111
279.6155400442,32614.7942811111
279.7344996728,32593.3242811111
279.8534433658,32549.6709477778
279.9723711232,32554.7009477778
280.091282945,32507.0942811111
280.2101788312,32477.4176144445
280.3290587818,32474.7042811111
280.4479227968,32423.5676144445
280.5667708762,32387.8476144445
280.68560302,32369.9109477778
280.8044192282,32338.2476144445
280.9232195008,32332.0709477778
281.0420038378,32328.0076144445
281.1607722392,32316.0509477778
281.279524705,32320.7609477778
281.3982612352,32315.4142811111
281.5169818298,32352.1342811111
281.6356864888,32357.2376144445
281.7543752122,32350.8309477778
281.873048,32333.4542811111
281.9917048522,32334.5376144445
282.1103457688,32333.7676144445
282.2289707498,32318.8476144445
282.3475797952,32301.1542811111
282.466172905,32302.0642811111
282.5847500792,32285.6876144445
282.7033113178,32246.0076144445
282.8218566208,32194.4476144445
282.9403859882,32120.6942811111
283.05889942,32093.6609477778
283.1773969162,32055.9876144445
283.2958784768,32024.7109477778
283.4143441018,31975.1676144445
283.5327937912,31937.0276144445
283.651227545,31910.6776144445
283.7696453632,31864.0409477778
283.8880472458,31839.4909477778
284.0064331928,31825.6042811111
284.1248032042,31819.6209477778
284.24315728,31797.1809477778
284.3614954202,31798.6276144444
284.4798176248,31809.4442811111
284.5981238938,31829.9309477778
284.7164142272,31843.2276144445
284.834688625,31825.9209477778
284.9529470872,31801.4142811111
285.0711896138,31778.9809477778
285.1894162048,31741.8476144445
285.3076268602,31722.9042811111
285.42582158,31695.1342811111
285.5440003642,31665.8942811111
285.6621632128,31642.4209477778
285.7803101258,31617.0176144445
285.8984411032,31593.8809477778
286.016556145,31554.2376144445
286.1346552512,31533.4142811111
286.2527384218,31526.1676144445
286.3708056568,31498.0142811111
286.4888569562,31462.6309477778
286.60689232,31437.6342811111
286.7249117482,31390.7109477778
286.8429152408,31369.8609477778
286.9609027978,31347.9309477778
287.0788744192,31340.1476144444
287.196830105,31361.4709477778
287.3147698552,31307.6442811111
287.4326936698,31257.8776144444
287.5506015488,31229.2342811111
287.6684934922,31217.3876144444
287.7863695,31172.0276144444
287.9042295722,31131.5709477778
288.0220737088,31106.5442811111
288.1399019098,31066.9842811111
288.2577141752,31026.4809477778
288.375510505,30982.2942811111
288.4932908992,30939.5676144445
288.6110553578,30890.5909477778
288.7288038808,30825.0609477778
288.8465364682,30786.4642811111
288.96425312,30728.2776144445
289.0819538362,30692.7209477778
289.1996386168,30703.7376144445
289.3173074618,30715.4409477778
289.4349603712,30700.8009477778
289.552597345,30690.0576144444
289.6702183832,30699.0409477778
289.7878234858,30683.6476144445
289.9054126528,30680.1142811111
290.0229858842,30684.1042811111
290.14054318,30668.1809477778
290.2580845402,30656.7776144445
290.3756099648,30640.9209477778
290.4931194538,30664.7809477778
290.6106130072,30669.5976144445
290.728090625,30660.7876144444
290.8455523072,30663.5676144445
290.9629980538,30671.5942811111
291.0804278648,30684.8576144445
291.1978417402,30697.7276144445
291.31523968,30691.6176144445
291.4326216842,30687.8976144445
291.5499877528,30704.9142811111
291.6673378858,30739.2376144445
291.7846720832,30735.3242811111
291.901990345,30752.3376144445
292.0192926712,30755.2309477778
292.1365790618,30771.8342811111
292.2538495168,30781.3276144445
292.3711040362,30786.8942811111
292.48834262,30795.7409477778
292.6055652682,30792.2776144445
292.7227719808,30808.7342811111
292.8399627578,30824.3676144445
292.9571375992,30853.7509477778
293.074296505,30870.9609477778
293.1914394752,30865.4176144445
293.3085665098,30883.3976144445
293.4256776088,30902.0942811111
293.5427727722,30911.3776144444
293.659852,30938.3542811111
293.7769152922,30962.6376144445
293.8939626488,30998.7542811111
294.0109940698,31000.4376144444
294.1280095552,31001.8809477778
294.245009105,31014.9209477778
294.3619927192,31030.2876144444
294.4789603978,31047.9876144444
294.5959121408,31047.4376144444
294.7128479482,31048.5909477778
294.82976782,31103.7142811111
294.9466717562,31109.8109477778
295.0635597568,31130.5076144444
295.1804318218,31153.1276144444
295.2972879512,31142.6142811111
295.414128145,31136.8642811111
