UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26974
Integration Time,1000
Averages,300
Date,8/5/2019 10:57:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36705.77526
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73666666667
181.9732053322,-102.51474
182.1045947288,-105.598073333333
182.2359681898,-107.498073333333
182.3673257152,-58.5314066666667
182.498667305,-56.09474
182.6299929592,-59.5080733333333
182.7613026778,-57.6480733333333
182.8925964608,-56.8680733333333
183.0238743082,-54.9614066666667
183.15513622,-57.71474
183.2863821962,-56.6780733333333
183.4176122368,-53.51474
183.5488263418,-51.7280733333333
183.6800245112,-56.61474
183.811206745,-51.2214066666666
183.9423730432,-54.16474
184.0735234058,-54.2280733333333
184.2046578328,-50.9380733333333
184.3357763242,-53.5914066666666
184.46687888,-53.60474
184.5979655002,-50.8414066666667
184.7290361848,-53.71474
184.8600909338,-50.92474
184.9911297472,-49.79474
185.122152625,-52.7780733333333
185.2531595672,-48.6614066666666
185.3841505738,-51.2080733333333
185.5151256448,-49.40474
185.6460847802,-52.0414066666666
185.77702798,-53.3414066666666
185.9079552442,-52.4114066666666
186.0388665728,-51.1680733333333
186.1697619658,-51.20474
186.3006414232,-48.56474
186.431504945,-53.9980733333333
186.5623525312,-50.95474
186.6931841818,-55.3914066666667
186.8239998968,-52.8014066666666
186.9547996762,-47.1114066666667
187.08558352,-51.99474
187.2163514282,-49.32474
187.3471034008,-56.68474
187.4778394378,-55.4580733333333
187.6085595392,-49.6814066666666
187.739263705,-50.2380733333333
187.8699519352,-51.5914066666666
188.0006242298,-51.40474
188.1312805888,-49.4314066666666
188.2619210122,-51.28474
188.3925455,-54.8480733333333
188.5231540522,-53.08474
188.6537466688,-53.1980733333333
188.7843233498,-54.2580733333333
188.9148840952,-51.9680733333333
189.045428905,-52.6180733333333
189.1759577792,-54.43474
189.3064707178,-52.0880733333333
189.4369677208,-55.0380733333333
189.5674487882,-54.1480733333333
189.69791392,-47.1614066666666
189.8283631162,-52.8080733333333
189.9587963768,-54.40474
190.0892137018,-52.3380733333333
190.2196150912,-53.4380733333333
190.350000545,-54.1380733333333
190.4803700632,-53.44474
190.6107236458,-53.0214066666666
190.7410612928,-53.9814066666666
190.8713830042,-47.1114066666666
191.00168878,-52.8180733333333
191.1319786202,-53.2714066666666
191.2622525248,-55.08474
191.3925104938,-50.0014066666666
191.5227525272,-53.4214066666666
191.652978625,-47.35474
191.7831887872,-49.9680733333333
191.9133830138,-52.9614066666666
192.0435613048,-51.6380733333333
192.1737236602,-50.20474
192.30387008,-50.8180733333333
192.4340005642,-53.9980733333333
192.5641151128,-49.57474
192.6942137258,-54.19474
192.8242964032,-49.6080733333333
192.954363145,-51.6914066666666
193.0844139512,-52.80474
193.2144488218,-52.45474
193.3444677568,-54.49474
193.4744707562,-51.25474
193.60445782,-53.1014066666666
193.7344289482,-51.69474
193.8643841408,-50.6414066666666
193.9943233978,-50.8980733333333
194.1242467192,-50.9080733333333
194.254154105,-49.14474
194.3840455552,-50.0614066666666
194.5139210698,-51.78474
194.6437806488,-50.5780733333333
194.7736242922,-50.34474
194.903452,-52.4214066666666
195.0332637722,-44.13474
195.1630596088,-52.6914066666666
195.2928395098,-53.4614066666666
195.4226034752,-48.1114066666666
195.552351505,-53.1214066666666
195.6820835992,-49.9380733333333
195.8117997578,-52.8314066666666
195.9414999808,-53.1180733333333
196.0711842682,-55.4680733333333
196.20085262,-52.2380733333333
196.3305050362,-55.47474
196.4601415168,-52.2014066666666
196.5897620618,-49.43474
196.7193666712,-50.3814066666666
196.848955345,-54.42474
196.9785280832,-53.07474
197.1080848858,-54.0380733333333
197.2376257528,-52.18474
197.3671506842,-53.62474
197.49665968,-52.6314066666666
197.6261527402,-52.30474
197.7556298648,-51.45474
197.8850910538,-52.0214066666666
198.0145363072,-51.83474
198.143965625,-42.94474
198.2733790072,-54.65474
198.4027764538,-51.66474
198.5321579648,-53.1580733333333
198.6615235402,-50.2180733333333
198.79087318,-50.5580733333333
198.9202068842,-49.70474
199.0495246528,-53.5914066666666
199.1788264858,-52.1180733333333
199.3081123832,-53.1014066666666
199.437382345,-51.71474
199.5666363712,-52.5080733333333
199.6958744618,-53.5714066666666
199.8250966168,-50.45474
199.9543028362,-49.8280733333333
200.08349312,-52.6580733333333
200.2126674682,-54.22474
200.3418258808,-49.93474
200.4709683578,-52.09474
200.6000948992,-51.9914066666666
200.729205505,-55.45474
200.8583001752,-50.8980733333333
200.9873789098,-50.1980733333333
201.1164417088,-52.9980733333333
201.2454885722,-49.2314066666666
201.3745195,-51.5980733333333
201.5035344922,-52.7880733333333
201.6325335488,-52.2614066666666
201.7615166698,-49.77474
201.8904838552,-51.6714066666666
202.019435105,-49.8280733333333
202.1483704192,-50.95474
202.2772897978,-51.26474
202.4061932408,-51.2514066666666
202.5350807482,-53.3980733333333
202.66395232,-49.2080733333333
202.7928079562,-52.45474
202.9216476568,-47.7914066666666
203.0504714218,-49.23474
203.1792792512,-51.41474
203.308071145,-52.04474
203.4368471032,-37.43474
203.5656071258,-51.5380733333333
203.6943512128,-51.28474
203.8230793642,-50.56474
203.95179158,-51.7514066666666
204.0804878602,-53.6480733333333
204.2091682048,-48.2680733333333
204.3378326138,-51.44474
204.4664810872,-47.93474
204.595113625,-51.73474
204.7237302272,-49.7414066666666
204.8523308938,-48.44474
204.9809156248,-51.5214066666666
205.1094844202,-47.9080733333333
205.23803728,-49.6680733333333
205.3665742042,-49.57474
205.4950951928,-47.49474
205.6236002458,-51.7980733333333
205.7520893632,-47.7514066666666
205.880562545,-48.9814066666666
206.0090197912,-49.3714066666666
206.1374611018,-50.00474
206.2658864768,-47.44474
206.3942959162,-49.1280733333333
206.52268942,-51.15474
206.6510669882,-50.6214066666666
206.7794286208,-46.2580733333333
206.9077743178,-49.66474
207.0361040792,-46.0680733333333
207.164417905,-48.9114066666666
207.2927157952,-49.99474
207.4209977498,-48.79474
207.5492637688,-49.1914066666666
207.6775138522,-45.55474
207.805748,-49.2580733333333
207.9339662122,-46.07474
208.0621684888,-50.8614066666666
208.1903548298,-47.74474
208.3185252352,-48.2980733333333
208.446679705,-47.3380733333333
208.5748182392,-47.2114066666666
208.7029408378,-47.1714066666666
208.8310475008,-48.9914066666666
208.9591382282,-48.9614066666666
209.08721302,-50.63474
209.2152718762,-49.7280733333333
209.3433147968,-43.55474
209.4713417818,-48.4514066666666
209.5993528312,-49.8480733333333
209.727347945,-49.3080733333333
209.8553271232,-49.13474
209.9832903658,-46.00474
210.1112376728,-48.60474
210.2391690442,-50.81474
210.36708448,-52.1914066666666
210.4949839802,-49.43474
210.6228675448,-47.3080733333333
210.7507351738,-45.5580733333333
210.8785868672,-49.9214066666666
211.006422625,-48.5380733333333
211.1342424472,-44.0914066666667
211.2620463338,-48.9214066666666
211.3898342848,-45.8480733333333
211.5176063002,-49.1214066666666
211.64536238,-45.9280733333333
211.7731025242,-49.5914066666666
211.9008267328,-46.8880733333333
212.0285350058,-48.0580733333333
212.1562273432,-46.1714066666666
212.283903745,-42.2214066666666
212.4115642112,-47.9980733333333
212.5392087418,-45.9014066666666
212.6668373368,-44.98474
212.7944499962,-46.7514066666666
212.92204672,-46.4714066666667
213.0496275082,-47.9280733333333
213.1771923608,-45.8980733333333
213.3047412778,-43.8114066666667
213.4322742592,-47.4880733333333
213.559791305,-45.29474
213.6872924152,-44.5114066666667
213.8147775898,-46.08474
213.9422468288,-45.02474
214.0697001322,-43.6614066666667
214.1971375,-45.3614066666667
214.3245589322,-42.5714066666666
214.4519644288,-44.0980733333333
214.5793539898,-42.6880733333333
214.7067276152,-44.60474
214.834085305,-43.8414066666667
214.9614270592,-45.5914066666666
215.0887528778,-42.5680733333333
215.2160627608,-44.8780733333333
215.3433567082,-42.7614066666667
215.47063472,-42.2814066666666
215.5978967962,-42.15474
215.7251429368,-38.7714066666667
215.8523731418,-40.36474
215.9795874112,-44.15474
216.106785745,-43.69474
216.2339681432,-41.5414066666666
216.3611346058,-38.13474
216.4882851328,-39.68474
216.6154197242,-42.5980733333333
216.74253838,-36.3680733333333
216.8696411002,-39.61474
216.9967278848,-38.7514066666666
217.1237987338,-40.51474
217.2508536472,-42.6814066666667
217.377892625,-38.3680733333333
217.5049156672,-38.0280733333333
217.6319227738,-40.9914066666666
217.7589139448,-42.1480733333333
217.8858891802,-41.0080733333333
218.01284848,-40.9780733333333
218.1397918442,-42.45474
218.2667192728,-39.5880733333333
218.3936307658,-38.9980733333333
218.5205263232,-39.2314066666666
218.647405945,-37.1514066666667
218.7742696312,-37.16474
218.9011173818,-39.38474
219.0279491968,-38.83474
219.1547650762,-39.47474
219.28156502,-37.5680733333333
219.4083490282,-35.30474
219.5351171008,-35.34474
219.6618692378,-35.5014066666666
219.7886054392,-34.9214066666667
219.915325705,-35.7114066666666
220.0420300352,-37.52474
220.1687184298,-35.7514066666667
220.2953908888,-34.1514066666667
220.4220474122,-35.4980733333333
220.548688,-37.30474
220.6753126522,-38.0080733333333
220.8019213688,-35.4514066666667
220.9285141498,-36.52474
221.0550909952,-33.0514066666667
221.181651905,-34.0914066666667
221.3081968792,-36.17474
221.4347259178,-32.1014066666667
221.5612390208,-32.1380733333333
221.6877361882,-37.6214066666667
221.81421742,-35.0380733333333
221.9406827162,-36.1614066666667
222.0671320768,-33.6080733333333
222.1935655018,-38.3314066666666
222.3199829912,-35.45474
222.446384545,-34.8480733333333
222.5727701632,-37.50474
222.6991398458,-32.4814066666667
222.8254935928,-32.4480733333333
222.9518314042,-35.13474
223.07815328,-28.9380733333333
223.2044592202,-28.7614066666667
223.3307492248,-24.85474
223.4570232938,-28.7680733333333
223.5832814272,-28.09474
223.709523625,-27.5480733333333
223.8357498872,-30.7914066666667
223.9619602138,-20.2480733333333
224.0881546048,-26.2714066666667
224.2143330602,-24.30474
224.34049558,-23.05474
224.4666421642,-26.6180733333333
224.5927728128,-20.29474
224.7188875258,-26.7080733333333
224.8449863032,-20.4314066666667
224.971069145,-21.1514066666667
225.0971360512,-23.3614066666667
225.2231870218,-19.5314066666667
225.3492220568,-18.9614066666667
225.4752411562,-17.7714066666667
225.60124432,-14.65474
225.7272315482,-12.8114066666667
225.8532028408,-11.41474
225.9791581978,-9.92140666666666
226.1050976192,-11.6514066666667
226.231021105,-5.15473999999999
226.3569286552,-4.95807333333333
226.4828202698,-5.30807333333333
226.6086959488,2.57526
226.7345556922,-0.238073333333331
226.8603995,4.58192666666667
226.9862273722,7.86859333333334
227.1120393088,9.87859333333334
227.2378353098,11.4719266666667
227.3636153752,13.2785933333333
227.489379505,22.2085933333333
227.6151276992,19.2219266666667
227.7408599578,17.1985933333333
227.8665762808,26.71526
227.9922766682,30.2319266666667
228.11796112,35.2619266666667
228.2436296362,37.0019266666667
228.3692822168,43.1419266666667
228.4949188618,44.74526
228.6205395712,54.2719266666667
228.746144345,64.72526
228.8717331832,66.7519266666666
228.9973060858,70.7285933333333
229.1228630528,79.4219266666666
229.2484040842,87.6019266666666
229.37392918,91.5919266666666
229.4994383402,103.76526
229.6249315648,107.291926666667
229.7504088538,115.33526
229.8758702072,125.73526
230.001315625,132.928593333333
230.1267451072,139.328593333333
230.2521586538,154.78526
230.3775562648,162.66526
230.5029379402,167.58526
230.62830368,178.88526
230.7536534842,191.971926666667
230.8789873528,203.74526
231.0043052858,225.058593333333
231.1296072832,232.038593333333
231.254893345,251.528593333333
231.3801634712,269.66526
231.5054176618,278.181926666667
231.6306559168,295.348593333333
231.7558782362,306.841926666667
231.88108462,331.94526
232.0062750682,347.39526
232.1314495808,372.67526
232.2566081578,384.088593333334
232.3817507992,407.828593333334
232.506877505,425.458593333334
232.6319882752,450.02526
232.7570831098,479.468593333333
232.8821620088,506.051926666667
233.0072249722,532.72526
233.132272,552.868593333334
233.2573030922,576.911926666667
233.3823182488,612.60526
233.5073174698,640.29526
233.6323007552,672.571926666667
233.757268105,692.64526
233.8822195192,727.72526
234.0071549978,763.921926666667
234.1320745408,802.881926666667
234.2569781482,830.858593333333
234.38186582,880.80526
234.5067375562,912.871926666667
234.6315933568,953.335259999999
234.7564332218,1013.70192666667
234.8812571512,1035.00859333333
235.006065145,1080.51192666667
235.1308572032,1130.50526
235.2556333258,1174.68526
235.3803935128,1222.43526
235.5051377642,1279.57859333333
235.62986608,1331.94859333333
235.7545784602,1377.14526
235.8792749048,1432.36526
236.0039554138,1492.52859333333
236.1286199872,1546.03859333333
236.253268625,1608.59859333333
236.3779013272,1678.67859333333
236.5025180938,1737.19526
236.6271189248,1799.16859333333
236.7517038202,1867.85859333333
236.87627278,1941.49192666667
237.0008258042,2005.13526
237.1253628928,2091.77859333333
237.2498840458,2160.34526
237.3743892632,2237.80192666667
237.498878545,2321.30859333334
237.6233518912,2400.99192666667
237.7478093018,2479.27859333334
237.8722507768,2568.70859333333
237.9966763162,2649.75526
238.12108592,2734.40526
238.2454795882,2833.58859333333
238.3698573208,2908.60859333333
238.4942191178,3010.40192666667
238.6185649792,3100.26859333333
238.742894905,3194.37859333334
238.8672088952,3295.70192666667
238.9915069498,3398.93859333334
239.1157890688,3503.87526
239.2400552522,3603.92859333333
239.3643055,3711.16526
239.4885398122,3818.21192666667
239.6127581888,3926.22192666667
239.7369606298,4045.03192666667
239.8611471352,4150.99526
239.985317705,4275.01859333333
240.1094723392,4396.43859333333
240.2336110378,4515.06859333333
240.3577338008,4639.65192666667
240.4818406282,4759.03192666666
240.60593152,4885.82192666667
240.7300064762,5022.83526
240.8540654968,5144.53859333333
240.9781085818,5277.68859333333
241.1021357312,5406.32859333333
241.226146945,5551.58859333333
241.3501422232,5686.08526
241.4741215658,5815.66859333333
241.5980849728,5959.03192666667
241.7220324442,6100.06192666667
241.84596398,6242.29192666667
241.9698795802,6386.98526
242.0937792448,6536.71526
242.2176629738,6690.98192666666
242.3415307672,6857.67192666666
242.465382625,7019.12192666667
242.5892185472,7172.18859333334
242.7130385338,7289.03192666667
242.8368425848,7426.54526
242.9606307002,7595.84192666667
243.08440288,7775.28192666666
243.2081591242,7947.99526
243.3318994328,8138.88192666666
243.4556238058,8306.43192666667
243.5793322432,8490.89859333333
243.703024745,8648.23192666667
243.8267013112,8834.33859333333
243.9503619418,8999.46526
244.0740066368,9106.32526
244.1976353962,9215.56859333333
244.32124822,9378.65192666667
244.4448451082,9596.29192666666
244.5684260608,9808.06192666667
244.6919910778,10016.5585933333
244.8155401592,10197.4619266667
244.939073305,10391.9485933333
245.0625905152,10558.3285933333
245.1860917898,10762.0885933333
245.3095771288,10902.3819266667
245.4330465322,11116.67526
245.5565,11280.9919266667
245.6799375322,11457.1619266667
245.8033591288,11697.69526
245.9267647898,11866.36526
246.0501545152,11993.5585933333
246.173528305,12066.5419266667
246.2968861592,12237.2985933333
246.4202280778,12464.1419266667
246.5435540608,12714.7985933333
246.6668641082,13003.1219266667
246.79015822,13264.97526
246.9134363962,13517.2485933333
247.0366986368,13744.5819266667
247.1599449418,13978.77526
247.2831753112,14167.4685933333
247.406389745,14442.5285933333
247.5295882432,14619.7685933333
247.6527708058,14853.8219266667
247.7759374328,15092.6819266667
247.8990881242,15277.00526
248.02222288,15499.1585933333
248.1453417002,15734.47526
248.2684445848,15935.49526
248.3915315338,16144.5385933333
248.5146025472,16342.0985933333
248.637657625,16419.31526
248.7606967672,16421.59526
248.8837199738,16655.2785933333
249.0067272448,16949.9485933333
249.1297185802,17219.90526
249.25269398,17441.80526
249.3756534442,17719.9485933333
249.4985969728,17918.46526
249.6215245658,18213.3719266667
249.7444362232,18398.2885933333
249.867331945,18681.0785933333
249.9902117312,18924.01526
250.1130755818,19137.9319266667
250.2359234968,19441.88526
250.3587554762,19619.7585933333
250.48157152,19845.89526
250.6043716282,20078.42526
250.7271558008,20253.8219266667
250.8499240378,20477.3719266667
250.9726763392,20710.1985933334
251.095412705,20925.5585933334
251.2181331352,21101.19526
251.3408376298,21309.0919266667
251.4635261888,21516.6885933334
251.5861988122,21661.3485933334
251.7088555,21716.1319266667
251.8314962522,21785.38526
251.9541210688,22045.1585933334
252.0767299498,22322.6319266667
252.1993228952,22600.82526
252.321899905,22825.6119266667
252.4444609792,23086.7419266667
252.5670061178,23303.71526
252.6895353208,23556.4319266667
252.8120485882,23743.1019266667
252.93454592,24037.6419266667
253.0570273162,24207.8685933334
253.1794927768,24476.34526
253.3019423018,24704.99526
253.4243758912,24883.55526
253.546793545,25105.11526
253.6691952632,25326.8385933334
253.7915810458,25483.3485933334
253.9139508928,25688.8385933334
254.0363048042,25893.0585933334
254.15864278,26084.1185933334
254.2809648202,26296.8985933334
254.4032709248,26447.66526
254.5255610938,26633.4885933334
254.6478353272,26777.4319266667
254.770093625,26912.0385933334
254.8923359872,27029.73526
255.0145624138,27170.45526
255.1367729048,27266.88526
255.2589674602,27258.0019266667
255.38114608,27364.7285933334
255.5033087642,27596.8419266667
255.6254555128,27814.9185933334
255.7475863258,28024.5185933334
255.8697012032,28245.1119266667
255.991800145,28456.54526
256.1138831512,28701.6085933334
256.2359502218,28907.8785933334
256.3580013568,29194.55526
256.4800365562,29459.8385933334
256.60205582,29713.69526
256.7240591482,29939.6985933334
256.8460465408,30107.35526
256.9680179978,30316.14526
257.0899735192,30499.99526
257.211913105,30654.0619266667
257.3338367552,30834.8819266667
257.4557444698,30995.97526
257.5776362488,31120.5919266667
257.6995120922,31246.5885933334
257.821372,31384.5319266667
257.9432159722,31524.5085933334
258.0650440088,31643.6319266667
258.1868561098,31760.3185933334
258.3086522752,31881.0419266667
258.430432505,31987.0585933334
258.5521967992,32103.7685933334
258.6739451578,32237.1819266667
258.7956775808,32394.8419266667
258.9173940682,32527.1785933334
259.03909462,32650.2919266667
259.1607792362,32675.8085933334
259.2824479168,32745.4485933334
259.4041006618,32892.41526
259.5257374712,33027.0785933334
259.647358345,33168.3085933334
259.7689632832,33263.7419266667
259.8905522858,33359.7419266667
260.0121253528,33494.34526
260.1336824842,33541.3685933334
260.25522368,33656.95526
260.3767489402,33733.4319266667
260.4982582648,33798.61526
260.6197516538,33894.8785933334
260.7412291072,33971.73526
260.862690625,34083.2319266667
260.9841362072,34188.9119266667
261.1055658538,34296.0219266667
261.2269795648,34417.3885933334
261.3483773402,34510.6419266667
261.46975918,34589.3019266667
261.5911250842,34691.11526
261.7124750528,34773.1319266667
261.8338090858,34853.14526
261.9551271832,34978.37526
262.076429345,35120.41526
262.1977155712,35208.90526
262.3189858618,35301.26526
262.4402402168,35363.20526
262.5614786362,35436.6019266667
262.68270112,35508.4819266667
262.8039076682,35565.46526
262.9250982808,35650.6219266667
263.0462729578,35720.83526
263.1674316992,35781.7185933334
263.288574505,35846.6019266667
263.4097013752,35869.29526
263.5308123098,35839.0985933334
263.6519073088,35837.1419266667
263.7729863722,35877.9319266667
263.8940495,35919.3819266667
264.0150966922,35947.5485933333
264.1361279488,36011.2319266667
264.2571432698,36067.5985933334
264.3781426552,36156.1685933334
264.499126105,36218.3085933334
264.6200936192,36299.4785933333
264.7410451978,36365.1819266667
264.8619808408,36410.5385933334
264.9829005482,36484.2785933334
265.10380432,36497.3885933334
265.2246921562,36514.38526
265.3455640568,36556.32526
265.4664200218,36592.24526
265.5872600512,36566.4085933333
265.708084145,36625.69526
265.8288923032,36637.9985933334
265.9496845258,36662.3519266667
266.0704608128,36677.7319266667
266.1912211642,36679.7519266667
266.31196558,36664.6419266667
266.4326940602,36649.9219266667
266.5534066048,36655.6785933334
266.6741032138,36649.72526
266.7947838872,36641.50526
266.915448625,36606.71526
267.0360974272,36546.32526
267.1567302938,36502.59526
267.2773472248,36469.3419266667
267.3979482202,36439.22526
267.51853328,36380.0919266667
267.6391024042,36410.94526
267.7596555928,36432.7285933333
267.8801928458,36443.2685933333
268.0007141632,36455.1885933334
268.121219545,36519.9919266667
268.2417089912,36538.0519266667
268.3621825018,36551.7619266667
268.4826400768,36606.4585933334
268.6030817162,36628.4019266667
268.72350742,36643.8485933334
268.8439171882,36681.7185933334
268.9643110208,36699.5019266667
269.0846889178,36705.77526
269.2050508792,36687.7319266667
269.325396905,36646.5585933334
269.4457269952,36655.0685933334
269.5660411498,36638.1385933334
269.6863393688,36634.1219266667
269.8066216522,36643.31526
269.926888,36629.0885933333
270.0471384122,36628.94526
270.1673728888,36636.0319266667
270.2875914298,36602.0785933334
270.4077940352,36595.74526
270.527980705,36587.9785933333
270.6481514392,36556.07526
270.7683062378,36522.17526
270.8884451008,36497.5285933334
271.0085680282,36444.9219266667
271.12867502,36427.0019266667
271.2487660762,36388.12526
271.3688411968,36346.3419266667
271.4889003818,36334.07526
271.6089436312,36304.22526
271.728970945,36298.6985933333
271.8489823232,36249.3885933334
271.9689777658,36218.29526
272.0889572728,36226.9485933333
272.2089208442,36224.51526
272.32886848,36213.7885933334
272.4488001802,36200.16526
272.5687159448,36193.9019266667
272.6886157738,36224.1319266667
272.8084996672,36224.4019266667
272.928367625,36249.8219266667
273.0482196472,36298.4819266667
273.1680557338,36313.4685933334
273.2878758848,36332.3385933333
273.4076801002,36325.7385933334
273.52746838,36293.2285933333
273.6472407242,36260.7885933334
273.7669971328,36262.9385933334
273.8867376058,36249.4119266667
274.0064621432,36211.51526
274.126170745,36189.8519266667
274.2458634112,36184.9585933334
274.3655401418,36179.8285933334
274.4852009368,36167.63526
274.6048457962,36168.3919266667
274.72447472,36152.4419266667
274.8440877082,36133.6919266667
274.9636847608,36129.82526
275.0832658778,36128.4685933334
275.2028310592,36122.26526
275.322380305,36076.3785933333
275.4419136152,36089.9919266667
275.5614309898,36034.3819266667
275.6809324288,36016.94526
275.8004179322,35972.92526
275.9198875,35909.80526
276.0393411322,35894.46526
276.1587788288,35838.4519266667
276.2782005898,35828.94526
276.3976064152,35823.9885933334
276.516996305,35771.1085933334
276.6363702592,35770.3519266667
276.7557282778,35752.5685933334
276.8750703608,35735.05526
276.9943965082,35753.4785933334
277.11370672,35757.75526
277.2330009962,35760.1619266667
277.3522793368,35814.1785933334
277.4715417418,35822.2519266667
277.5907882112,35818.90526
277.710018745,35825.7219266667
277.8292333432,35826.2585933334
277.9484320058,35810.4219266667
278.0676147328,35807.4585933334
278.1867815242,35784.23526
278.30593238,35773.8019266667
278.4250673002,35764.3819266667
278.5441862848,35754.8885933334
278.6632893338,35783.02526
278.7823764472,35758.06526
278.901447625,35738.4485933334
279.0205028672,35732.1719266667
279.1395421738,35734.10526
279.2585655448,35724.2585933334
279.3775729802,35689.29526
279.49656448,35679.3985933334
279.6155400442,35655.94526
279.7344996728,35638.92526
279.8534433658,35596.5619266667
279.9723711232,35585.15526
280.091282945,35558.17526
280.2101788312,35493.9485933334
280.3290587818,35498.2519266667
280.4479227968,35449.07526
280.5667708762,35409.0119266667
280.68560302,35389.5985933334
280.8044192282,35358.5985933334
280.9232195008,35350.1785933334
281.0420038378,35331.0519266667
281.1607722392,35327.7119266667
281.279524705,35342.88526
281.3982612352,35339.6785933334
281.5169818298,35375.3519266667
281.6356864888,35388.1685933334
281.7543752122,35379.1419266667
281.873048,35363.5119266667
281.9917048522,35364.2685933334
282.1103457688,35360.6419266667
282.2289707498,35345.5585933334
282.3475797952,35317.94526
282.466172905,35317.5785933334
282.5847500792,35303.11526
282.7033113178,35266.9919266667
282.8218566208,35217.40526
282.9403859882,35139.0885933334
283.05889942,35102.4919266667
283.1773969162,35054.2285933334
283.2958784768,35023.6119266667
283.4143441018,34964.6219266667
283.5327937912,34917.45526
283.651227545,34894.9785933334
283.7696453632,34861.2519266667
283.8880472458,34817.0119266667
284.0064331928,34806.0685933334
284.1248032042,34801.08526
284.24315728,34775.84526
284.3614954202,34774.8319266667
284.4798176248,34765.5985933334
284.5981238938,34800.7585933334
284.7164142272,34834.1285933334
284.834688625,34819.8285933334
284.9529470872,34792.12526
285.0711896138,34768.6185933334
285.1894162048,34729.7519266667
285.3076268602,34705.7219266667
285.42582158,34674.57526
285.5440003642,34643.8419266667
285.6621632128,34616.0985933334
285.7803101258,34584.7085933334
285.8984411032,34558.2919266667
286.016556145,34505.2019266667
286.1346552512,34493.6319266667
286.2527384218,34498.1719266667
286.3708056568,34457.9019266667
286.4888569562,34415.3419266667
286.60689232,34386.4985933334
286.7249117482,34349.3919266667
286.8429152408,34321.0085933334
286.9609027978,34302.70526
287.0788744192,34291.3119266667
287.196830105,34299.23526
287.3147698552,34250.3385933334
287.4326936698,34196.3785933334
287.5506015488,34173.83526
287.6684934922,34142.7819266667
287.7863695,34102.8485933334
287.9042295722,34057.82526
288.0220737088,34034.2485933334
288.1399019098,33989.30526
288.2577141752,33937.13526
288.375510505,33894.55526
288.4932908992,33846.2819266667
288.6110553578,33784.1785933334
288.7288038808,33726.89526
288.8465364682,33671.37526
288.96425312,33620.62526
289.0819538362,33591.7719266667
289.1996386168,33583.6185933334
289.3173074618,33597.4485933334
289.4349603712,33585.69526
289.552597345,33577.1119266667
289.6702183832,33573.9385933334
289.7878234858,33563.15526
289.9054126528,33550.3819266667
290.0229858842,33556.9285933334
290.14054318,33544.1919266667
290.2580845402,33531.94526
290.3756099648,33525.9285933334
290.4931194538,33542.29526
290.6106130072,33548.1085933334
290.728090625,33524.8585933334
290.8455523072,33541.57526
290.9629980538,33557.2519266667
291.0804278648,33554.9485933334
291.1978417402,33562.28526
291.31523968,33567.05526
291.4326216842,33567.6419266667
291.5499877528,33581.5485933334
291.6673378858,33622.56526
291.7846720832,33617.2085933334
291.901990345,33632.7819266667
292.0192926712,33646.9419266667
292.1365790618,33655.95526
292.2538495168,33667.9719266667
292.3711040362,33674.4085933334
292.48834262,33679.8385933334
292.6055652682,33682.59526
292.7227719808,33712.1319266667
292.8399627578,33723.5019266667
292.9571375992,33740.20526
293.074296505,33756.8385933334
293.1914394752,33758.9085933334
293.3085665098,33770.3919266667
293.4256776088,33794.4885933334
293.5427727722,33792.70526
293.659852,33823.2519266667
293.7769152922,33845.7719266667
293.8939626488,33887.0119266667
294.0109940698,33891.28526
294.1280095552,33896.6519266667
294.245009105,33917.8419266667
294.3619927192,33936.42526
294.4789603978,33944.12526
294.5959121408,33953.5919266667
294.7128479482,33963.0185933334
294.82976782,34010.9019266667
294.9466717562,34011.9185933334
295.0635597568,34037.47526
295.1804318218,34058.5119266667
295.2972879512,34044.82526
295.414128145,34043.29526
295.5309524032,34084.0285933334
295.6477607258,34096.1085933334
295.7645531128,34096.9085933334
295.8813295642,34102.85526
295.99809008,34116.84526
296.1148346602,34137.7985933334
296.2315633048,34171.6419266667
296.3482760138,34162.94526
296.4649727872,34179.7719266667
296.581653625,34214.7285933334
296.6983185272,34249.0919266667
296.8149674938,34276.0019266667
296.9316005248,34292.8085933334
297.0482176202,34311.0519266667
297.16481878,34299.04526
297.2814040042,34331.1019266667
297.3979732928,34368.0885933334
297.5145266458,34368.2285933334
297.6310640632,34366.59526
297.747585545,34392.9819266667
297.8640910912,34421.9519266667
297.9805807018,34421.70526
298.0970543768,34430.90526
298.2135121162,34415.91526
298.32995392,34418.9685933334
298.4463797882,34427.6419266667
298.5627897208,34432.7619266667
298.6791837178,34426.20526
298.7955617792,34446.1919266667
298.911923905,34463.0185933334
299.0282700952,34456.6419266667
299.1446003498,34470.5619266667
299.2609146688,34467.2185933334
299.3772130522,34482.0085933334
299.4934955,34448.1285933334
299.6097620122,34490.7319266667
299.7260125888,34490.0285933334
299.8422472298,34481.2319266667
299.9584659352,34466.62526
300.074668705,34481.42526
300.1908555392,34502.3319266667
300.3070264378,34484.9019266667
300.4231814008,34477.65526
300.5393204282,34488.5319266667
300.65544352,34495.40526
300.7715506762,34484.54526
300.8876418968,34479.85526
301.0037171818,34484.86526
301.1197765312,34466.31526
301.235819945,34458.1885933334
301.3518474232,34445.66526
301.4678589658,34414.94526
