UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27103
Integration Time,1000
Averages,300
Date,8/5/2019 9:44:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26807.6966055556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.69666666667
181.9732053322,-91.6367277777778
182.1045947288,-94.4700611111111
182.2359681898,-96.3467277777778
182.3673257152,-60.7800611111111
182.498667305,-58.1000611111111
182.6299929592,-61.2600611111111
182.7613026778,-60.0867277777778
182.8925964608,-59.0500611111111
183.0238743082,-57.1800611111111
183.15513622,-59.8767277777778
183.2863821962,-59.2600611111111
183.4176122368,-55.5100611111111
183.5488263418,-54.0933944444445
183.6800245112,-59.0233944444444
183.811206745,-52.8567277777778
183.9423730432,-55.9733944444444
184.0735234058,-55.9767277777778
184.2046578328,-52.6600611111111
184.3357763242,-55.7833944444444
184.46687888,-55.6933944444444
184.5979655002,-52.5200611111111
184.7290361848,-55.3333944444445
184.8600909338,-53.2233944444445
184.9911297472,-51.5600611111111
185.122152625,-54.3133944444445
185.2531595672,-50.9267277777778
185.3841505738,-53.2267277777778
185.5151256448,-51.3533944444445
185.6460847802,-53.5267277777778
185.77702798,-55.4767277777778
185.9079552442,-53.9400611111111
186.0388665728,-52.8567277777778
186.1697619658,-53.2367277777778
186.3006414232,-51.1200611111111
186.431504945,-55.5433944444445
186.5623525312,-52.6667277777778
186.6931841818,-56.8733944444444
186.8239998968,-53.9400611111111
186.9547996762,-48.6500611111111
187.08558352,-53.5500611111111
187.2163514282,-50.6667277777778
187.3471034008,-57.7733944444444
187.4778394378,-56.6533944444444
187.6085595392,-51.0367277777778
187.739263705,-51.0733944444445
187.8699519352,-52.4700611111111
188.0006242298,-52.9733944444445
188.1312805888,-51.0333944444445
188.2619210122,-52.6400611111111
188.3925455,-55.9000611111111
188.5231540522,-54.2033944444445
188.6537466688,-54.7667277777778
188.7843233498,-55.3867277777778
188.9148840952,-52.9100611111111
189.045428905,-54.1167277777778
189.1759577792,-55.7100611111111
189.3064707178,-52.7367277777778
189.4369677208,-56.2667277777778
189.5674487882,-55.3067277777778
189.69791392,-47.6600611111111
189.8283631162,-54.4200611111111
189.9587963768,-55.5133944444445
190.0892137018,-53.3833944444445
190.2196150912,-54.8533944444445
190.350000545,-55.3933944444445
190.4803700632,-55.0533944444445
190.6107236458,-54.2067277777778
190.7410612928,-55.3833944444445
190.8713830042,-48.3400611111111
191.00168878,-54.6633944444445
191.1319786202,-54.6800611111111
191.2622525248,-56.8900611111111
191.3925104938,-51.1733944444445
191.5227525272,-54.3533944444445
191.652978625,-48.2567277777778
191.7831887872,-50.9867277777778
191.9133830138,-54.6033944444445
192.0435613048,-53.2433944444445
192.1737236602,-51.4700611111111
192.30387008,-52.2633944444445
192.4340005642,-54.9300611111111
192.5641151128,-50.5233944444445
192.6942137258,-55.8433944444444
192.8242964032,-51.0300611111111
192.954363145,-53.0667277777778
193.0844139512,-54.5500611111111
193.2144488218,-53.8233944444445
193.3444677568,-56.0800611111111
193.4744707562,-52.0200611111111
193.60445782,-54.5667277777778
193.7344289482,-52.8867277777778
193.8643841408,-52.5533944444445
193.9943233978,-52.6667277777778
194.1242467192,-52.2067277777778
194.254154105,-50.9633944444445
194.3840455552,-51.4800611111111
194.5139210698,-52.8567277777778
194.6437806488,-51.8533944444445
194.7736242922,-51.6400611111111
194.903452,-54.2867277777778
195.0332637722,-45.6567277777778
195.1630596088,-54.5933944444445
195.2928395098,-54.8800611111111
195.4226034752,-50.0433944444445
195.552351505,-54.2467277777778
195.6820835992,-51.6133944444445
195.8117997578,-54.7700611111111
195.9414999808,-54.3100611111111
196.0711842682,-57.1900611111111
196.20085262,-53.7033944444445
196.3305050362,-57.5400611111111
196.4601415168,-54.0667277777778
196.5897620618,-51.7533944444445
196.7193666712,-52.6733944444445
196.848955345,-56.4633944444444
196.9785280832,-54.8667277777778
197.1080848858,-55.3233944444445
197.2376257528,-53.7633944444445
197.3671506842,-55.2833944444445
197.49665968,-54.3233944444445
197.6261527402,-54.4367277777778
197.7556298648,-53.3867277777778
197.8850910538,-53.6767277777778
198.0145363072,-53.5500611111111
198.143965625,-44.4467277777778
198.2733790072,-55.4800611111111
198.4027764538,-53.4533944444445
198.5321579648,-55.1600611111111
198.6615235402,-52.2433944444445
198.79087318,-52.4033944444445
198.9202068842,-51.7000611111111
199.0495246528,-55.5467277777778
199.1788264858,-53.9733944444445
199.3081123832,-54.8367277777778
199.437382345,-53.2500611111111
199.5666363712,-54.7233944444445
199.6958744618,-55.3967277777778
199.8250966168,-52.2300611111111
199.9543028362,-51.8667277777778
200.08349312,-55.0800611111111
200.2126674682,-56.2400611111111
200.3418258808,-51.6100611111111
200.4709683578,-54.3200611111111
200.6000948992,-54.9300611111111
200.729205505,-57.5967277777778
200.8583001752,-52.7167277777778
200.9873789098,-51.8167277777778
201.1164417088,-54.7200611111111
201.2454885722,-51.1667277777778
201.3745195,-53.5400611111111
201.5035344922,-55.2300611111111
201.6325335488,-54.7333944444445
201.7615166698,-51.7133944444445
201.8904838552,-53.9833944444445
202.019435105,-51.9400611111111
202.1483704192,-52.6367277777778
202.2772897978,-53.6867277777778
202.4061932408,-53.2700611111111
202.5350807482,-56.2767277777778
202.66395232,-51.4833944444445
202.7928079562,-54.3133944444445
202.9216476568,-49.7033944444444
203.0504714218,-50.9567277777778
203.1792792512,-53.1500611111111
203.308071145,-55.0633944444445
203.4368471032,-39.8633944444445
203.5656071258,-53.5367277777778
203.6943512128,-53.5167277777778
203.8230793642,-52.3700611111111
203.95179158,-53.8433944444445
204.0804878602,-55.6933944444444
204.2091682048,-50.3167277777778
204.3378326138,-54.3833944444445
204.4664810872,-50.7233944444445
204.595113625,-53.8600611111111
204.7237302272,-51.6033944444445
204.8523308938,-50.3667277777778
204.9809156248,-53.7200611111111
205.1094844202,-50.2433944444445
205.23803728,-52.3933944444445
205.3665742042,-52.6667277777778
205.4950951928,-50.1367277777778
205.6236002458,-54.2100611111111
205.7520893632,-49.6867277777778
205.880562545,-51.2567277777778
206.0090197912,-52.1800611111111
206.1374611018,-53.0267277777778
206.2658864768,-50.2667277777778
206.3942959162,-51.8400611111111
206.52268942,-53.6100611111111
206.6510669882,-52.7033944444445
206.7794286208,-48.1067277777778
206.9077743178,-51.6300611111111
207.0361040792,-48.1633944444445
207.164417905,-52.3300611111111
207.2927157952,-52.7000611111111
207.4209977498,-51.7933944444445
207.5492637688,-51.2767277777778
207.6775138522,-48.4433944444445
207.805748,-52.0000611111111
207.9339662122,-48.8633944444445
208.0621684888,-53.6500611111111
208.1903548298,-50.2267277777778
208.3185252352,-51.4167277777778
208.446679705,-49.8267277777778
208.5748182392,-49.9667277777778
208.7029408378,-49.7200611111111
208.8310475008,-51.3700611111111
208.9591382282,-52.0633944444445
209.08721302,-53.8967277777778
209.2152718762,-52.8300611111111
209.3433147968,-46.0767277777778
209.4713417818,-50.8433944444445
209.5993528312,-52.1433944444445
209.727347945,-51.5300611111111
209.8553271232,-52.1333944444445
209.9832903658,-48.7767277777778
210.1112376728,-52.1700611111111
210.2391690442,-53.6967277777778
210.36708448,-54.2667277777778
210.4949839802,-51.9700611111111
210.6228675448,-49.8833944444444
210.7507351738,-48.6367277777778
210.8785868672,-53.2633944444445
211.006422625,-50.7733944444445
211.1342424472,-44.7800611111111
211.2620463338,-50.8167277777778
211.3898342848,-48.1067277777778
211.5176063002,-51.6367277777778
211.64536238,-48.6833944444445
211.7731025242,-52.6500611111111
211.9008267328,-50.1567277777778
212.0285350058,-51.2767277777778
212.1562273432,-49.4367277777778
212.283903745,-45.1233944444444
212.4115642112,-50.8000611111111
212.5392087418,-48.8267277777778
212.6668373368,-48.5467277777778
212.7944499962,-50.4033944444445
212.92204672,-49.7567277777778
213.0496275082,-51.3800611111111
213.1771923608,-49.2167277777778
213.3047412778,-46.6667277777778
213.4322742592,-50.3800611111111
213.559791305,-48.9433944444445
213.6872924152,-48.1867277777778
213.8147775898,-49.6733944444445
213.9422468288,-48.4733944444445
214.0697001322,-46.9333944444444
214.1971375,-49.3200611111111
214.3245589322,-46.5067277777778
214.4519644288,-47.2600611111111
214.5793539898,-46.6100611111111
214.7067276152,-48.8100611111111
214.834085305,-48.2933944444445
214.9614270592,-49.5133944444445
215.0887528778,-46.3867277777778
215.2160627608,-48.4900611111111
215.3433567082,-46.2733944444444
215.47063472,-46.1367277777778
215.5978967962,-45.9933944444444
215.7251429368,-42.5933944444444
215.8523731418,-44.2733944444444
215.9795874112,-47.6567277777778
216.106785745,-48.0000611111111
216.2339681432,-45.0333944444444
216.3611346058,-42.1767277777778
216.4882851328,-44.1267277777778
216.6154197242,-46.7900611111111
216.74253838,-40.8167277777778
216.8696411002,-43.9000611111111
216.9967278848,-43.2100611111111
217.1237987338,-44.0933944444444
217.2508536472,-47.1500611111111
217.377892625,-42.7233944444445
217.5049156672,-42.5933944444444
217.6319227738,-45.2167277777778
217.7589139448,-46.5500611111111
217.8858891802,-44.9500611111111
218.01284848,-44.8167277777778
218.1397918442,-46.6967277777778
218.2667192728,-43.6333944444444
218.3936307658,-43.7067277777778
218.5205263232,-44.1067277777778
218.647405945,-41.6133944444445
218.7742696312,-41.4300611111111
218.9011173818,-43.4433944444444
219.0279491968,-42.8833944444444
219.1547650762,-43.7033944444444
219.28156502,-42.0867277777778
219.4083490282,-40.0933944444444
219.5351171008,-40.5600611111111
219.6618692378,-40.2533944444445
219.7886054392,-39.6600611111111
219.915325705,-40.0533944444445
220.0420300352,-41.9567277777778
220.1687184298,-40.5033944444445
220.2953908888,-39.7767277777778
220.4220474122,-40.8700611111111
220.548688,-42.2267277777778
220.6753126522,-42.1367277777778
220.8019213688,-39.6333944444444
220.9285141498,-41.2100611111111
221.0550909952,-38.6367277777778
221.181651905,-39.1600611111111
221.3081968792,-41.3700611111111
221.4347259178,-37.2733944444444
221.5612390208,-37.9200611111111
221.6877361882,-42.6733944444444
221.81421742,-40.4867277777778
221.9406827162,-41.9567277777778
222.0671320768,-39.3167277777778
222.1935655018,-44.2733944444444
222.3199829912,-41.5400611111111
222.446384545,-40.9600611111111
222.5727701632,-43.6633944444444
222.6991398458,-38.2733944444445
222.8254935928,-38.4533944444445
222.9518314042,-41.1033944444445
223.07815328,-35.9567277777778
223.2044592202,-35.2767277777778
223.3307492248,-32.0367277777778
223.4570232938,-35.7700611111111
223.5832814272,-35.1933944444445
223.709523625,-34.3300611111111
223.8357498872,-38.0033944444445
223.9619602138,-27.2233944444444
224.0881546048,-34.0167277777778
224.2143330602,-32.1267277777778
224.34049558,-30.7767277777778
224.4666421642,-34.2000611111111
224.5927728128,-28.0733944444445
224.7188875258,-35.0833944444445
224.8449863032,-29.5300611111111
224.971069145,-30.1767277777778
225.0971360512,-32.5500611111111
225.2231870218,-29.5933944444445
225.3492220568,-29.0367277777778
225.4752411562,-27.5433944444445
225.60124432,-25.2067277777778
225.7272315482,-23.3167277777778
225.8532028408,-23.0500611111111
225.9791581978,-22.2533944444445
226.1050976192,-24.2467277777778
226.231021105,-17.4067277777778
226.3569286552,-17.7133944444444
226.4828202698,-18.6833944444445
226.6086959488,-10.9233944444444
226.7345556922,-15.0433944444444
226.8603995,-10.0167277777778
226.9862273722,-8.54672777777778
227.1120393088,-6.63339444444445
227.2378353098,-5.82339444444444
227.3636153752,-4.48672777777778
227.489379505,4.67327222222222
227.6151276992,-0.280061111111112
227.7408599578,-3.78672777777778
227.8665762808,5.05993888888889
227.9922766682,7.04993888888889
228.11796112,11.1966055555556
228.2436296362,12.8232722222222
228.3692822168,16.2832722222222
228.4949188618,17.0866055555556
228.6205395712,24.9132722222222
228.746144345,34.5532722222222
228.8717331832,34.8732722222222
228.9973060858,36.9599388888889
229.1228630528,44.3232722222222
229.2484040842,50.1032722222222
229.37392918,52.2299388888889
229.4994383402,62.7499388888889
229.6249315648,63.6699388888889
229.7504088538,70.4566055555556
229.8758702072,78.1799388888889
230.001315625,82.4866055555556
230.1267451072,85.8399388888889
230.2521586538,98.9799388888889
230.3775562648,103.553272222222
230.5029379402,104.599938888889
230.62830368,113.626605555556
230.7536534842,123.189938888889
230.8789873528,131.823272222222
231.0043052858,149.466605555556
231.1296072832,151.649938888889
231.254893345,165.753272222222
231.3801634712,178.979938888889
231.5054176618,183.773272222222
231.6306559168,196.523272222222
231.7558782362,201.563272222222
231.88108462,222.846605555556
232.0062750682,231.866605555556
232.1314495808,250.926605555555
232.2566081578,254.759938888889
232.3817507992,272.026605555555
232.506877505,283.366605555555
232.6319882752,300.969938888889
232.7570831098,322.863272222222
232.8821620088,342.446605555555
233.0072249722,359.726605555555
233.132272,372.126605555556
233.2573030922,385.286605555556
233.3823182488,413.453272222222
233.5073174698,430.246605555556
233.6323007552,453.689938888889
233.757268105,463.749938888889
233.8822195192,488.699938888889
234.0071549978,513.326605555556
234.1320745408,539.239938888889
234.2569781482,557.229938888889
234.38186582,594.466605555556
234.5067375562,612.323272222223
234.6315933568,641.053272222223
234.7564332218,692.373272222222
234.8812571512,694.509938888889
235.006065145,726.019938888889
235.1308572032,761.223272222222
235.2556333258,789.123272222222
235.3803935128,821.303272222222
235.5051377642,860.983272222222
235.62986608,896.563272222222
235.7545784602,926.939938888888
235.8792749048,962.679938888888
236.0039554138,1006.73993888889
236.1286199872,1038.34327222222
236.253268625,1082.00993888889
236.3779013272,1129.94327222222
236.5025180938,1169.71660555556
236.6271189248,1210.49993888889
236.7517038202,1258.43993888889
236.87627278,1308.63660555556
237.0008258042,1349.92993888889
237.1253628928,1409.65327222222
237.2498840458,1454.86660555556
237.3743892632,1506.92327222222
237.498878545,1565.98660555556
237.6233518912,1617.62327222222
237.7478093018,1671.59993888889
237.8722507768,1732.99993888889
237.9966763162,1785.01993888889
238.12108592,1846.72660555556
238.2454795882,1914.87993888889
238.3698573208,1963.07993888889
238.4942191178,2031.21660555555
238.6185649792,2092.90660555555
238.742894905,2160.35660555555
238.8672088952,2228.68660555555
238.9915069498,2298.30660555555
239.1157890688,2370.26327222222
239.2400552522,2438.70993888889
239.3643055,2513.51660555555
239.4885398122,2587.60660555555
239.6127581888,2660.59993888889
239.7369606298,2742.77327222222
239.8611471352,2811.45660555555
239.985317705,2900.92993888889
240.1094723392,2983.71660555555
240.2336110378,3064.49327222222
240.3577338008,3148.64993888889
240.4818406282,3228.72993888889
240.60593152,3316.10993888889
240.7300064762,3416.47327222222
240.8540654968,3494.64993888889
240.9781085818,3589.05660555555
241.1021357312,3676.54993888889
241.226146945,3779.87327222222
241.3501422232,3870.39993888889
241.4741215658,3957.31660555556
241.5980849728,4060.17993888889
241.7220324442,4156.97660555556
241.84596398,4256.34993888889
241.9698795802,4357.45660555556
242.0937792448,4463.61660555556
242.2176629738,4568.95993888889
242.3415307672,4683.82993888889
242.465382625,4796.63327222222
242.5892185472,4906.95327222222
242.7130385338,4989.08660555556
242.8368425848,5094.80327222222
242.9606307002,5214.13327222222
243.08440288,5336.46660555556
243.2081591242,5461.97327222222
243.3318994328,5594.12327222222
243.4556238058,5717.26660555556
243.5793322432,5843.68327222222
243.703024745,5952.25993888889
243.8267013112,6089.94660555556
243.9503619418,6199.60660555556
244.0740066368,6274.39660555556
244.1976353962,6353.93327222222
244.32124822,6474.82993888889
244.4448451082,6626.96993888889
244.5684260608,6774.93660555555
244.6919910778,6924.70327222222
244.8155401592,7056.17327222222
244.939073305,7196.57327222222
245.0625905152,7325.97327222222
245.1860917898,7467.78660555556
245.3095771288,7573.93660555556
245.4330465322,7724.09327222222
245.5565,7840.82660555556
245.6799375322,7976.95993888889
245.8033591288,8140.91660555556
245.9267647898,8270.36327222222
246.0501545152,8350.45327222222
246.173528305,8407.51993888889
246.2968861592,8539.78327222222
246.4202280778,8698.05660555555
246.5435540608,8882.79327222222
246.6668641082,9079.88327222222
246.79015822,9268.43993888889
246.9134363962,9423.72660555556
247.0366986368,9596.43327222222
247.1599449418,9768.31327222222
247.2831753112,9925.84327222222
247.406389745,10118.4632722222
247.5295882432,10247.3332722222
247.6527708058,10421.0766055556
247.7759374328,10582.4232722222
247.8990881242,10710.1399388889
248.02222288,10867.3032722222
248.1453417002,11035.8032722222
248.2684445848,11185.8699388889
248.3915315338,11347.9132722222
248.5146025472,11488.5366055556
248.637657625,11540.8899388889
248.7606967672,11552.9166055556
248.8837199738,11732.0932722222
249.0067272448,11943.2432722222
249.1297185802,12136.7966055556
249.25269398,12297.3566055556
249.3756534442,12504.4766055556
249.4985969728,12651.1199388889
249.6215245658,12872.9099388889
249.7444362232,13002.4399388889
249.867331945,13220.1532722222
249.9902117312,13384.4232722222
250.1130755818,13550.4666055556
250.2359234968,13762.3499388889
250.3587554762,13891.1166055556
250.48157152,14053.9832722222
250.6043716282,14224.4032722222
250.7271558008,14351.5599388889
250.8499240378,14522.3532722222
250.9726763392,14695.8499388889
251.095412705,14846.6532722222
251.2181331352,14993.5999388889
251.3408376298,15160.7832722222
251.4635261888,15314.6132722222
251.5861988122,15426.5366055556
251.7088555,15464.6966055556
251.8314962522,15523.9566055556
251.9541210688,15718.2666055556
252.0767299498,15907.9066055556
252.1993228952,16106.9499388889
252.321899905,16278.7399388889
252.4444609792,16460.8799388889
252.5670061178,16620.7899388889
252.6895353208,16761.7966055556
252.8120485882,16905.5799388889
252.93454592,17152.9232722222
253.0570273162,17309.2732722222
253.1794927768,17510.4866055556
253.3019423018,17680.4999388889
253.4243758912,17821.5699388889
253.546793545,17988.6532722222
253.6691952632,18143.8399388889
253.7915810458,18250.0632722222
253.9139508928,18408.8532722222
254.0363048042,18553.6532722222
254.15864278,18698.0966055556
254.2809648202,18845.5332722222
254.4032709248,18944.3599388889
254.5255610938,19084.5766055556
254.6478353272,19198.7866055556
254.770093625,19308.3166055556
254.8923359872,19409.4699388889
255.0145624138,19535.5399388889
255.1367729048,19603.8732722222
255.2589674602,19599.6799388889
255.38114608,19693.1232722222
255.5033087642,19875.4532722222
255.6254555128,20039.9132722222
255.7475863258,20181.2132722222
255.8697012032,20364.8566055556
255.991800145,20511.8532722222
256.1138831512,20695.5499388889
256.2359502218,20844.1732722222
256.3580013568,21045.2199388889
256.4800365562,21234.1032722222
256.60205582,21413.0366055556
256.7240591482,21583.3199388889
256.8460465408,21715.3832722222
256.9680179978,21862.6632722222
257.0899735192,21998.4866055556
257.211913105,22102.3232722222
257.3338367552,22223.4932722222
257.4557444698,22340.9132722222
257.5776362488,22427.4566055556
257.6995120922,22528.8732722222
257.821372,22621.1566055556
257.9432159722,22719.9099388889
258.0650440088,22830.0232722222
258.1868561098,22925.6632722222
258.3086522752,23039.9032722222
258.430432505,23136.3966055556
258.5521967992,23238.7232722222
258.6739451578,23303.5299388889
258.7956775808,23385.9666055556
258.9173940682,23506.2766055556
259.03909462,23614.7499388889
259.1607792362,23645.1566055556
259.2824479168,23704.3932722222
259.4041006618,23809.9266055556
259.5257374712,23917.7132722222
259.647358345,24021.1766055556
259.7689632832,24096.5966055556
259.8905522858,24166.9832722222
260.0121253528,24289.3566055556
260.1336824842,24347.6432722222
260.25522368,24457.6332722222
260.3767489402,24533.0266055556
260.4982582648,24592.3699388889
260.6197516538,24662.4432722222
260.7412291072,24730.5199388889
260.862690625,24797.0966055556
260.9841362072,24847.6132722222
261.1055658538,24921.1132722222
261.2269795648,25017.1599388889
261.3483773402,25091.4432722222
261.46975918,25164.8866055556
261.5911250842,25254.1099388889
261.7124750528,25330.4832722222
261.8338090858,25407.3466055556
261.9551271832,25508.2132722222
262.076429345,25638.2632722222
262.1977155712,25713.3532722222
262.3189858618,25787.7866055556
262.4402402168,25823.2466055556
262.5614786362,25874.5699388889
262.68270112,25911.5199388889
262.8039076682,25933.6599388889
262.9250982808,25989.5632722222
263.0462729578,26042.9266055556
263.1674316992,26075.8299388889
263.288574505,26127.8532722222
263.4097013752,26134.1932722222
263.5308123098,26099.7099388889
263.6519073088,26092.5466055556
263.7729863722,26144.8766055556
263.8940495,26188.2566055556
264.0150966922,26204.3899388889
264.1361279488,26241.9732722222
264.2571432698,26266.9099388889
264.3781426552,26323.5132722222
264.499126105,26353.4266055556
264.6200936192,26399.7166055556
264.7410451978,26434.9199388889
264.8619808408,26473.2032722222
264.9829005482,26534.6966055556
265.10380432,26565.3699388889
265.2246921562,26610.7566055556
265.3455640568,26667.1966055556
265.4664200218,26702.3166055556
265.5872600512,26706.9332722222
265.708084145,26751.8832722222
265.8288923032,26764.6899388889
265.9496845258,26771.3066055556
266.0704608128,26782.7132722222
266.1912211642,26766.2266055556
266.31196558,26746.6132722222
266.4326940602,26730.8332722222
266.5534066048,26698.9866055556
266.6741032138,26680.7832722222
266.7947838872,26652.8566055556
266.915448625,26606.9266055556
267.0360974272,26552.1166055556
267.1567302938,26515.7866055556
267.2773472248,26503.5632722222
267.3979482202,26486.0532722222
267.51853328,26428.1832722222
267.6391024042,26423.9232722222
267.7596555928,26435.7266055556
267.8801928458,26402.4699388889
268.0007141632,26403.6832722222
268.121219545,26448.2866055556
268.2417089912,26460.9199388889
268.3621825018,26473.4399388889
268.4826400768,26544.0999388889
268.6030817162,26567.2699388889
268.72350742,26613.1932722222
268.8439171882,26661.8166055556
268.9643110208,26681.1666055556
269.0846889178,26705.9199388889
269.2050508792,26728.8332722222
269.325396905,26742.5032722222
269.4457269952,26776.6899388889
269.5660411498,26794.5966055556
269.6863393688,26804.7032722222
269.8066216522,26807.6966055556
269.926888,26802.6599388889
270.0471384122,26796.5899388889
270.1673728888,26792.8632722222
270.2875914298,26773.2366055556
270.4077940352,26765.1466055556
270.527980705,26739.3366055556
270.6481514392,26716.6932722222
270.7683062378,26687.4566055556
270.8884451008,26663.0599388889
271.0085680282,26621.3466055556
271.12867502,26613.8266055556
271.2487660762,26600.4766055556
271.3688411968,26581.8232722222
271.4889003818,26603.7466055556
271.6089436312,26587.8599388889
271.728970945,26596.1999388889
271.8489823232,26575.9899388889
271.9689777658,26565.0399388889
272.0889572728,26581.4699388889
272.2089208442,26588.5799388889
272.32886848,26588.2966055556
272.4488001802,26584.4399388889
272.5687159448,26577.3266055556
272.6886157738,26609.5666055556
272.8084996672,26604.3199388889
272.928367625,26622.1432722222
273.0482196472,26671.1099388889
273.1680557338,26680.3199388889
273.2878758848,26684.3666055556
273.4076801002,26660.4599388889
273.52746838,26631.5966055556
273.6472407242,26602.4332722222
273.7669971328,26579.5099388889
273.8867376058,26565.0499388889
274.0064621432,26549.3199388889
274.126170745,26521.5466055556
274.2458634112,26490.7166055556
274.3655401418,26473.2466055556
274.4852009368,26426.6832722222
274.6048457962,26408.1566055556
274.72447472,26385.6299388889
274.8440877082,26350.8732722222
274.9636847608,26347.7566055556
275.0832658778,26366.3566055556
275.2028310592,26362.6066055556
275.322380305,26341.7866055556
275.4419136152,26358.4166055556
275.5614309898,26342.0499388889
275.6809324288,26346.5632722222
275.8004179322,26336.4566055556
275.9198875,26306.4899388889
276.0393411322,26312.0599388889
276.1587788288,26287.2866055556
276.2782005898,26271.6966055556
276.3976064152,26284.0666055556
276.516996305,26246.6866055556
276.6363702592,26256.1899388889
276.7557282778,26249.5166055556
276.8750703608,26242.4366055556
276.9943965082,26265.6632722222
277.11370672,26266.5632722222
277.2330009962,26260.3632722222
277.3522793368,26286.4699388889
277.4715417418,26266.5899388889
277.5907882112,26233.6532722222
277.710018745,26210.6199388889
277.8292333432,26204.2932722222
277.9484320058,26175.7099388889
278.0676147328,26132.9332722222
278.1867815242,26078.7199388889
278.30593238,26031.5966055556
278.4250673002,26016.2799388889
278.5441862848,26024.1799388889
278.6632893338,26033.0032722222
278.7823764472,26026.6632722222
278.901447625,26021.7266055556
279.0205028672,26040.2332722222
279.1395421738,26072.2966055556
279.2585655448,26081.0799388889
279.3775729802,26070.8966055556
279.49656448,26073.1299388889
279.6155400442,26086.7332722222
279.7344996728,26107.0032722222
279.8534433658,26093.2299388889
279.9723711232,26100.6032722222
280.091282945,26101.4599388889
280.2101788312,26077.1032722222
280.3290587818,26087.0932722222
280.4479227968,26066.4832722222
280.5667708762,26051.2466055556
280.68560302,26054.1766055556
280.8044192282,26037.3766055556
280.9232195008,26039.6532722222
281.0420038378,26040.0366055556
281.1607722392,26031.9766055556
281.279524705,26058.1032722222
281.3982612352,26050.0899388889
281.5169818298,26079.1599388889
281.6356864888,26098.0999388889
281.7543752122,26107.2599388889
281.873048,26107.4432722222
281.9917048522,26110.2132722222
282.1103457688,26116.7099388889
282.2289707498,26117.2766055556
282.3475797952,26101.3232722222
282.466172905,26095.4866055556
282.5847500792,26082.8299388889
282.7033113178,26048.6232722222
282.8218566208,25995.6932722222
282.9403859882,25950.1432722222
283.05889942,25919.4332722222
283.1773969162,25899.9332722222
283.2958784768,25887.4466055556
283.4143441018,25852.7466055556
283.5327937912,25824.7966055556
283.651227545,25811.4832722222
283.7696453632,25776.8699388889
283.8880472458,25765.7732722222
284.0064331928,25764.7632722222
284.1248032042,25756.7699388889
284.24315728,25751.5466055556
284.3614954202,25755.1199388889
284.4798176248,25762.3966055556
284.5981238938,25792.8299388889
284.7164142272,25813.0999388889
284.834688625,25786.4932722222
284.9529470872,25761.5199388889
285.0711896138,25743.6666055556
285.1894162048,25723.3332722222
285.3076268602,25710.5599388889
285.42582158,25693.4566055556
285.5440003642,25683.1332722222
285.6621632128,25670.6466055556
285.7803101258,25671.0632722222
285.8984411032,25652.8732722222
286.016556145,25633.8899388889
286.1346552512,25619.3299388889
286.2527384218,25614.4532722222
286.3708056568,25583.7899388889
286.4888569562,25552.0932722222
286.60689232,25535.6499388889
286.7249117482,25494.1499388889
286.8429152408,25485.6232722222
286.9609027978,25488.9666055556
287.0788744192,25484.0732722222
287.196830105,25495.0666055556
287.3147698552,25449.7099388889
287.4326936698,25417.8332722222
287.5506015488,25400.1399388889
287.6684934922,25386.3099388889
287.7863695,25358.3966055556
287.9042295722,25341.6599388889
288.0220737088,25321.6066055556
288.1399019098,25298.7066055556
288.2577141752,25253.7632722222
288.375510505,25226.0632722222
288.4932908992,25182.8066055556
288.6110553578,25141.5766055556
288.7288038808,25095.2832722222
288.8465364682,25063.9799388889
288.96425312,25034.9032722222
289.0819538362,25019.8932722222
289.1996386168,25022.2499388889
289.3173074618,25046.1899388889
289.4349603712,25036.6999388889
289.552597345,25029.4866055556
289.6702183832,25030.9166055556
289.7878234858,25021.2699388889
289.9054126528,25014.1899388889
290.0229858842,25026.8199388889
290.14054318,25015.9132722222
290.2580845402,25014.3332722222
290.3756099648,25008.1166055556
290.4931194538,25012.5832722222
290.6106130072,25019.0299388889
290.728090625,25015.5332722222
290.8455523072,25025.1599388889
290.9629980538,25042.3966055556
291.0804278648,25050.9466055556
291.1978417402,25070.2232722222
291.31523968,25075.9632722222
291.4326216842,25073.1032722222
291.5499877528,25081.2832722222
291.6673378858,25107.4032722222
291.7846720832,25098.6566055556
291.901990345,25114.5099388889
292.0192926712,25133.9766055556
292.1365790618,25137.6632722222
292.2538495168,25153.0466055556
292.3711040362,25159.8899388889
292.48834262,25167.1432722222
292.6055652682,25183.7699388889
292.7227719808,25198.6032722222
292.8399627578,25217.2099388889
292.9571375992,25241.9499388889
293.074296505,25261.9432722222
293.1914394752,25271.0799388889
293.3085665098,25268.3666055556
293.4256776088,25288.7832722222
293.5427727722,25295.0466055556
293.659852,25308.5832722222
293.7769152922,25324.6932722222
293.8939626488,25352.9799388889
294.0109940698,25362.9366055556
294.1280095552,25367.4366055556
294.245009105,25386.6766055556
294.3619927192,25403.4132722222
294.4789603978,25419.4766055556
294.5959121408,25438.4666055556
294.7128479482,25455.8532722222
294.82976782,25485.7266055556
294.9466717562,25507.2432722222
295.0635597568,25533.1532722222
295.1804318218,25550.0699388889
295.2972879512,25547.8599388889
295.414128145,25545.9466055556
