UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26969
Integration Time,1000
Averages,300
Date,8/5/2019 10:32:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36517.2285844444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59333333333
181.9732053322,-115.144748888889
182.1045947288,-118.281415555556
182.2359681898,-120.234748888889
182.3673257152,-55.6980822222222
182.498667305,-53.2647488888889
182.6299929592,-56.6447488888889
182.7613026778,-54.8047488888889
182.8925964608,-54.0680822222222
183.0238743082,-52.3980822222222
183.15513622,-55.2214155555556
183.2863821962,-54.3947488888889
183.4176122368,-50.9080822222222
183.5488263418,-48.9180822222222
183.6800245112,-54.8280822222222
183.811206745,-48.9514155555556
183.9423730432,-51.7714155555556
184.0735234058,-51.5980822222222
184.2046578328,-48.4180822222222
184.3357763242,-51.7614155555556
184.46687888,-51.7680822222222
184.5979655002,-48.8080822222222
184.7290361848,-51.5114155555556
184.8600909338,-48.6014155555556
184.9911297472,-47.5547488888889
185.122152625,-50.8080822222222
185.2531595672,-47.2347488888889
185.3841505738,-49.3980822222222
185.5151256448,-47.6080822222222
185.6460847802,-50.2714155555556
185.77702798,-52.3414155555556
185.9079552442,-50.8480822222222
186.0388665728,-49.9747488888889
186.1697619658,-50.0514155555556
186.3006414232,-47.4880822222222
186.431504945,-52.8947488888889
186.5623525312,-49.6180822222222
186.6931841818,-54.3414155555556
186.8239998968,-52.0347488888889
186.9547996762,-46.3480822222222
187.08558352,-51.2480822222222
187.2163514282,-48.4580822222222
187.3471034008,-55.6447488888889
187.4778394378,-55.0180822222222
187.6085595392,-49.1047488888889
187.739263705,-49.9147488888889
187.8699519352,-50.7147488888889
188.0006242298,-51.1814155555556
188.1312805888,-48.5580822222222
188.2619210122,-50.8880822222222
188.3925455,-54.6147488888889
188.5231540522,-52.5614155555556
188.6537466688,-53.1347488888889
188.7843233498,-54.1414155555556
188.9148840952,-51.1280822222222
189.045428905,-52.4514155555556
189.1759577792,-53.9014155555556
189.3064707178,-50.8947488888889
189.4369677208,-54.8280822222222
189.5674487882,-53.9647488888889
189.69791392,-46.0180822222222
189.8283631162,-52.4414155555556
189.9587963768,-53.8780822222222
190.0892137018,-51.6480822222222
190.2196150912,-52.9580822222222
190.350000545,-53.7647488888889
190.4803700632,-53.6247488888889
190.6107236458,-52.6747488888889
190.7410612928,-54.3447488888889
190.8713830042,-47.2214155555556
191.00168878,-52.8314155555556
191.1319786202,-52.7314155555556
191.2622525248,-55.3780822222222
191.3925104938,-49.8547488888889
191.5227525272,-53.1380822222222
191.652978625,-46.8080822222222
191.7831887872,-49.4180822222222
191.9133830138,-52.6147488888889
192.0435613048,-51.6280822222222
192.1737236602,-50.0647488888889
192.30387008,-50.5947488888889
192.4340005642,-53.7714155555556
192.5641151128,-49.2547488888889
192.6942137258,-53.9680822222222
192.8242964032,-49.3414155555556
192.954363145,-51.1880822222222
193.0844139512,-53.0014155555556
193.2144488218,-52.4814155555556
193.3444677568,-54.5780822222222
193.4744707562,-50.4847488888889
193.60445782,-52.7847488888889
193.7344289482,-51.0480822222222
193.8643841408,-50.4447488888889
193.9943233978,-50.0314155555556
194.1242467192,-50.5314155555556
194.254154105,-49.2847488888889
194.3840455552,-49.5580822222222
194.5139210698,-51.4180822222222
194.6437806488,-50.5314155555556
194.7736242922,-50.1414155555556
194.903452,-52.4947488888889
195.0332637722,-43.6780822222222
195.1630596088,-52.9780822222222
195.2928395098,-53.2314155555556
195.4226034752,-47.9080822222222
195.552351505,-52.9380822222222
195.6820835992,-49.6147488888889
195.8117997578,-52.6680822222222
195.9414999808,-52.8680822222222
196.0711842682,-55.2414155555556
196.20085262,-51.9414155555556
196.3305050362,-55.7314155555556
196.4601415168,-52.7214155555556
196.5897620618,-49.7947488888889
196.7193666712,-50.7447488888889
196.848955345,-54.0747488888889
196.9785280832,-53.1280822222222
197.1080848858,-53.2347488888889
197.2376257528,-52.2814155555556
197.3671506842,-53.3180822222222
197.49665968,-52.7847488888889
197.6261527402,-52.4014155555556
197.7556298648,-50.9580822222222
197.8850910538,-51.8014155555556
198.0145363072,-51.4947488888889
198.143965625,-42.7447488888889
198.2733790072,-54.1580822222222
198.4027764538,-51.6380822222222
198.5321579648,-53.2314155555556
198.6615235402,-50.2047488888889
198.79087318,-49.9980822222222
198.9202068842,-49.6147488888889
199.0495246528,-53.6280822222222
199.1788264858,-52.0747488888889
199.3081123832,-53.2714155555556
199.437382345,-51.5480822222222
199.5666363712,-52.4214155555556
199.6958744618,-53.1514155555556
199.8250966168,-50.2347488888889
199.9543028362,-49.8147488888889
200.08349312,-52.4147488888889
200.2126674682,-54.1880822222222
200.3418258808,-50.0147488888889
200.4709683578,-52.5580822222222
200.6000948992,-52.6114155555556
200.729205505,-55.7114155555556
200.8583001752,-50.5680822222222
200.9873789098,-49.8214155555556
201.1164417088,-52.7280822222222
201.2454885722,-49.0147488888889
201.3745195,-51.7914155555556
201.5035344922,-52.8014155555556
201.6325335488,-51.9414155555556
201.7615166698,-49.4914155555556
201.8904838552,-51.7380822222222
202.019435105,-49.6814155555556
202.1483704192,-51.1580822222222
202.2772897978,-51.4847488888889
202.4061932408,-50.9914155555556
202.5350807482,-53.2614155555556
202.66395232,-49.2580822222222
202.7928079562,-52.5680822222222
202.9216476568,-47.3480822222222
203.0504714218,-48.8014155555556
203.1792792512,-51.1114155555556
203.308071145,-52.3947488888889
203.4368471032,-38.5714155555555
203.5656071258,-51.4214155555556
203.6943512128,-50.9880822222222
203.8230793642,-50.1614155555556
203.95179158,-51.4780822222222
204.0804878602,-53.6380822222222
204.2091682048,-48.0380822222222
204.3378326138,-51.8247488888889
204.4664810872,-48.0614155555556
204.595113625,-51.6814155555556
204.7237302272,-49.8514155555556
204.8523308938,-48.4847488888889
204.9809156248,-51.6380822222222
205.1094844202,-48.3314155555556
205.23803728,-49.9047488888889
205.3665742042,-49.6480822222222
205.4950951928,-47.6547488888889
205.6236002458,-52.3214155555556
205.7520893632,-47.6147488888889
205.880562545,-49.0147488888889
206.0090197912,-49.6280822222222
206.1374611018,-49.9847488888889
206.2658864768,-47.4614155555556
206.3942959162,-49.2780822222222
206.52268942,-51.1747488888889
206.6510669882,-50.6614155555556
206.7794286208,-45.7180822222222
206.9077743178,-49.5814155555556
207.0361040792,-45.8347488888889
207.164417905,-49.6214155555556
207.2927157952,-49.8747488888889
207.4209977498,-49.1947488888889
207.5492637688,-49.2380822222222
207.6775138522,-46.2514155555556
207.805748,-49.3080822222222
207.9339662122,-46.3980822222222
208.0621684888,-51.1714155555556
208.1903548298,-47.6314155555556
208.3185252352,-48.2914155555556
208.446679705,-47.4114155555556
208.5748182392,-46.8147488888889
208.7029408378,-47.1080822222222
208.8310475008,-49.1314155555556
208.9591382282,-49.2847488888889
209.08721302,-51.0480822222222
209.2152718762,-49.7547488888889
209.3433147968,-43.5747488888889
209.4713417818,-48.4147488888889
209.5993528312,-49.7280822222222
209.727347945,-49.1447488888889
209.8553271232,-48.9647488888889
209.9832903658,-46.3647488888889
210.1112376728,-48.6247488888889
210.2391690442,-50.4047488888889
210.36708448,-51.9080822222222
210.4949839802,-49.8214155555556
210.6228675448,-47.2147488888889
210.7507351738,-45.6947488888889
210.8785868672,-49.9980822222222
211.006422625,-48.8947488888889
211.1342424472,-43.5280822222222
211.2620463338,-48.4680822222222
211.3898342848,-45.2347488888889
211.5176063002,-48.9514155555556
211.64536238,-45.8080822222222
211.7731025242,-49.5214155555556
211.9008267328,-46.5180822222222
212.0285350058,-48.2047488888889
212.1562273432,-46.1747488888889
212.283903745,-42.8780822222222
212.4115642112,-48.0080822222222
212.5392087418,-45.7814155555556
212.6668373368,-45.0947488888889
212.7944499962,-47.0280822222222
212.92204672,-46.0280822222222
213.0496275082,-47.9847488888889
213.1771923608,-45.9680822222222
213.3047412778,-43.5480822222222
213.4322742592,-47.6180822222222
213.559791305,-45.1380822222222
213.6872924152,-44.7047488888889
213.8147775898,-45.8380822222222
213.9422468288,-45.1880822222222
214.0697001322,-43.5480822222222
214.1971375,-45.9180822222222
214.3245589322,-43.2647488888889
214.4519644288,-43.9380822222222
214.5793539898,-42.8914155555556
214.7067276152,-44.6314155555556
214.834085305,-44.2547488888889
214.9614270592,-45.6880822222222
215.0887528778,-42.0447488888889
215.2160627608,-44.8747488888889
215.3433567082,-42.8980822222222
215.47063472,-42.8180822222222
215.5978967962,-42.1014155555556
215.7251429368,-38.7114155555555
215.8523731418,-40.2380822222222
215.9795874112,-44.5014155555556
216.106785745,-44.2647488888889
216.2339681432,-41.3080822222222
216.3611346058,-38.1747488888889
216.4882851328,-39.8047488888889
216.6154197242,-42.4447488888889
216.74253838,-37.1947488888889
216.8696411002,-39.5714155555555
216.9967278848,-38.9080822222222
217.1237987338,-40.4714155555556
217.2508536472,-43.1047488888889
217.377892625,-38.9214155555555
217.5049156672,-37.8147488888889
217.6319227738,-41.1714155555556
217.7589139448,-42.2447488888889
217.8858891802,-41.1247488888889
218.01284848,-40.6347488888889
218.1397918442,-42.1680822222222
218.2667192728,-39.7380822222222
218.3936307658,-39.4280822222222
218.5205263232,-39.0780822222222
218.647405945,-37.8914155555555
218.7742696312,-37.6347488888889
218.9011173818,-39.5280822222222
219.0279491968,-38.6380822222222
219.1547650762,-39.3847488888889
219.28156502,-37.3280822222222
219.4083490282,-35.6080822222222
219.5351171008,-36.4580822222222
219.6618692378,-36.0680822222222
219.7886054392,-34.9014155555556
219.915325705,-35.6047488888889
220.0420300352,-37.4747488888889
220.1687184298,-36.2347488888889
220.2953908888,-34.5580822222222
220.4220474122,-35.7514155555556
220.548688,-37.4547488888889
220.6753126522,-37.7347488888889
220.8019213688,-35.3347488888889
220.9285141498,-36.2014155555555
221.0550909952,-33.6580822222222
221.181651905,-33.9147488888889
221.3081968792,-35.9614155555555
221.4347259178,-31.6914155555556
221.5612390208,-32.2414155555556
221.6877361882,-37.7414155555555
221.81421742,-35.2980822222222
221.9406827162,-36.7714155555555
222.0671320768,-33.1947488888889
222.1935655018,-38.4814155555555
222.3199829912,-35.3447488888889
222.446384545,-34.8680822222222
222.5727701632,-38.3214155555555
222.6991398458,-32.7380822222222
222.8254935928,-32.8180822222222
222.9518314042,-35.3214155555556
223.07815328,-29.6614155555556
223.2044592202,-29.2047488888889
223.3307492248,-25.5747488888889
223.4570232938,-29.1214155555555
223.5832814272,-28.6047488888889
223.709523625,-27.7447488888889
223.8357498872,-31.1947488888889
223.9619602138,-20.1314155555556
224.0881546048,-26.1180822222222
224.2143330602,-24.5880822222222
224.34049558,-23.7847488888889
224.4666421642,-26.7347488888889
224.5927728128,-20.5614155555555
224.7188875258,-27.1280822222222
224.8449863032,-20.7180822222222
224.971069145,-21.4280822222222
225.0971360512,-24.1114155555555
225.2231870218,-19.9747488888889
225.3492220568,-19.9580822222222
225.4752411562,-18.3614155555556
225.60124432,-14.8447488888889
225.7272315482,-12.8080822222222
225.8532028408,-11.7747488888889
225.9791581978,-10.0347488888889
226.1050976192,-12.5314155555556
226.231021105,-5.90808222222222
226.3569286552,-5.63474888888889
226.4828202698,-5.93474888888889
226.6086959488,2.06858444444444
226.7345556922,-0.718082222222224
226.8603995,3.94525111111111
226.9862273722,7.23525111111111
227.1120393088,8.83858444444444
227.2378353098,10.0552511111111
227.3636153752,12.5419177777778
227.489379505,22.2419177777778
227.6151276992,18.2119177777778
227.7408599578,15.6519177777778
227.8665762808,25.9519177777778
227.9922766682,28.6985844444445
228.11796112,33.4252511111111
228.2436296362,35.1252511111111
228.3692822168,41.1152511111111
228.4949188618,42.9719177777778
228.6205395712,51.8919177777778
228.746144345,62.8585844444444
228.8717331832,64.7385844444444
228.9973060858,68.1319177777778
229.1228630528,77.5485844444444
229.2484040842,84.4552511111111
229.37392918,88.3485844444444
229.4994383402,101.358584444444
229.6249315648,104.631917777778
229.7504088538,112.348584444444
229.8758702072,122.745251111111
230.001315625,129.188584444444
230.1267451072,135.618584444444
230.2521586538,150.988584444444
230.3775562648,157.908584444444
230.5029379402,161.915251111111
230.62830368,173.875251111111
230.7536534842,187.308584444444
230.8789873528,199.305251111111
231.0043052858,219.851917777778
231.1296072832,226.701917777778
231.254893345,245.391917777778
231.3801634712,263.015251111111
231.5054176618,271.661917777778
231.6306559168,288.461917777778
231.7558782362,298.108584444445
231.88108462,324.468584444445
232.0062750682,339.158584444445
232.1314495808,364.315251111111
232.2566081578,374.911917777778
232.3817507992,399.258584444445
232.506877505,416.091917777778
232.6319882752,440.608584444445
232.7570831098,468.825251111111
232.8821620088,493.818584444445
233.0072249722,519.295251111112
233.132272,541.428584444445
233.2573030922,562.868584444445
233.3823182488,598.925251111111
233.5073174698,625.475251111111
233.6323007552,656.541917777778
233.757268105,677.815251111111
233.8822195192,710.585251111111
234.0071549978,747.025251111111
234.1320745408,784.701917777778
234.2569781482,812.661917777777
234.38186582,861.575251111111
234.5067375562,889.825251111111
234.6315933568,930.998584444444
234.7564332218,991.215251111111
234.8812571512,1011.88191777778
235.006065145,1056.83525111111
235.1308572032,1105.99191777778
235.2556333258,1149.35191777778
235.3803935128,1196.26525111111
235.5051377642,1252.36191777778
235.62986608,1301.39858444444
235.7545784602,1349.41191777778
235.8792749048,1401.16525111111
236.0039554138,1460.29191777778
236.1286199872,1512.90858444444
236.253268625,1573.46858444444
236.3779013272,1640.44858444444
236.5025180938,1698.68191777778
236.6271189248,1758.20525111111
236.7517038202,1828.72858444444
236.87627278,1898.24191777778
237.0008258042,1962.67191777778
237.1253628928,2045.41858444445
237.2498840458,2114.00525111111
237.3743892632,2191.51191777778
237.498878545,2271.76858444445
237.6233518912,2348.69525111111
237.7478093018,2426.92191777778
237.8722507768,2512.54191777778
237.9966763162,2594.26525111111
238.12108592,2680.53525111111
238.2454795882,2771.90858444445
238.3698573208,2850.91525111111
238.4942191178,2947.16191777778
238.6185649792,3040.16191777778
238.742894905,3134.24858444445
238.8672088952,3230.59525111111
238.9915069498,3331.47191777778
239.1157890688,3432.79858444445
239.2400552522,3532.60191777778
239.3643055,3638.34525111111
239.4885398122,3743.93525111111
239.6127581888,3847.76191777778
239.7369606298,3964.72191777778
239.8611471352,4068.61191777778
239.985317705,4187.98525111111
240.1094723392,4310.42191777778
240.2336110378,4430.07191777778
240.3577338008,4551.05525111111
240.4818406282,4671.06191777778
240.60593152,4794.65858444444
240.7300064762,4929.05191777778
240.8540654968,5043.84525111111
240.9781085818,5178.49858444444
241.1021357312,5304.65191777778
241.226146945,5448.03525111111
241.3501422232,5579.98525111111
241.4741215658,5708.98525111111
241.5980849728,5851.73858444444
241.7220324442,5990.86191777778
241.84596398,6128.29191777778
241.9698795802,6272.74858444444
242.0937792448,6422.69858444444
242.2176629738,6575.79858444444
242.3415307672,6734.52191777778
242.465382625,6896.25858444444
242.5892185472,7043.90858444444
242.7130385338,7161.51525111111
242.8368425848,7298.09525111111
242.9606307002,7467.20525111111
243.08440288,7641.27858444445
243.2081591242,7813.25191777778
243.3318994328,8001.02191777778
243.4556238058,8167.16525111111
243.5793322432,8353.08858444445
243.703024745,8502.22191777778
243.8267013112,8686.76191777778
243.9503619418,8854.00525111111
244.0740066368,8959.31191777778
244.1976353962,9062.90191777778
244.32124822,9225.72191777778
244.4448451082,9441.21191777777
244.5684260608,9644.67191777778
244.6919910778,9856.62191777778
244.8155401592,10030.4485844444
244.939073305,10224.5219177778
245.0625905152,10388.5919177778
245.1860917898,10589.5452511111
245.3095771288,10732.1485844444
245.4330465322,10938.1419177778
245.5565,11105.7819177778
245.6799375322,11276.8052511111
245.8033591288,11506.2985844444
245.9267647898,11687.5019177778
246.0501545152,11806.9119177778
246.173528305,11883.0885844444
246.2968861592,12050.2719177778
246.4202280778,12271.6252511111
246.5435540608,12522.9019177778
246.6668641082,12810.4719177778
246.79015822,13061.0352511111
246.9134363962,13312.5452511111
247.0366986368,13538.2785844444
247.1599449418,13777.9819177778
247.2831753112,13960.2785844444
247.406389745,14227.8885844444
247.5295882432,14410.7252511111
247.6527708058,14632.0919177778
247.7759374328,14880.8519177778
247.8990881242,15063.0019177778
248.02222288,15272.6119177778
248.1453417002,15516.9852511111
248.2684445848,15710.8919177778
248.3915315338,15923.3452511111
248.5146025472,16120.7552511111
248.637657625,16192.9419177778
248.7606967672,16197.8085844444
248.8837199738,16417.2885844445
249.0067272448,16714.2485844444
249.1297185802,16989.0952511111
249.25269398,17205.3919177778
249.3756534442,17480.7285844445
249.4985969728,17681.5819177778
249.6215245658,17972.3119177778
249.7444362232,18147.4185844445
249.867331945,18436.1319177778
249.9902117312,18679.2919177778
250.1130755818,18891.4685844445
250.2359234968,19197.1485844445
250.3587554762,19366.5985844445
250.48157152,19592.4852511111
250.6043716282,19822.9185844445
250.7271558008,20002.1385844445
250.8499240378,20222.2385844445
250.9726763392,20451.1185844445
251.095412705,20658.5752511111
251.2181331352,20837.9385844444
251.3408376298,21045.4552511111
251.4635261888,21245.2319177778
251.5861988122,21395.4985844444
251.7088555,21455.6585844444
251.8314962522,21515.0952511111
251.9541210688,21773.7552511111
252.0767299498,22055.5652511111
252.1993228952,22318.1052511111
252.321899905,22550.9585844444
252.4444609792,22814.9852511111
252.5670061178,23023.7185844444
252.6895353208,23276.5885844444
252.8120485882,23461.5319177778
252.93454592,23757.1019177778
253.0570273162,23933.6652511111
253.1794927768,24182.9985844444
253.3019423018,24419.0419177778
253.4243758912,24585.9785844444
253.546793545,24821.2485844444
253.6691952632,25036.4252511111
253.7915810458,25191.3452511111
253.9139508928,25400.4352511111
254.0363048042,25598.9685844444
254.15864278,25789.3085844444
254.2809648202,26012.1719177778
254.4032709248,26159.8819177778
254.5255610938,26342.3752511111
254.6478353272,26483.6052511111
254.770093625,26620.9152511111
254.8923359872,26739.7585844444
255.0145624138,26886.6852511111
255.1367729048,26977.7985844444
255.2589674602,26964.5185844444
255.38114608,27076.6985844444
255.5033087642,27298.9585844444
255.6254555128,27519.3052511111
255.7475863258,27726.1285844445
255.8697012032,27952.5819177778
255.991800145,28154.0819177778
256.1138831512,28403.1285844445
256.2359502218,28603.0819177778
256.3580013568,28896.7585844445
256.4800365562,29157.3185844445
256.60205582,29404.6352511111
256.7240591482,29635.6485844444
256.8460465408,29802.8585844445
256.9680179978,30006.3485844444
257.0899735192,30208.0219177778
257.211913105,30359.5019177778
257.3338367552,30527.2952511111
257.4557444698,30695.9652511111
257.5776362488,30828.0119177778
257.6995120922,30948.2519177778
257.821372,31079.0185844445
257.9432159722,31221.0485844444
258.0650440088,31348.6052511111
258.1868561098,31460.2419177778
258.3086522752,31575.0919177778
258.430432505,31684.9919177778
258.5521967992,31788.0519177778
258.6739451578,31937.7452511111
258.7956775808,32081.6952511111
258.9173940682,32216.1685844444
259.03909462,32343.6585844444
259.1607792362,32376.7752511111
259.2824479168,32444.1919177778
259.4041006618,32593.1885844444
259.5257374712,32733.9419177778
259.647358345,32876.2885844444
259.7689632832,32972.1052511111
259.8905522858,33068.4052511111
260.0121253528,33205.3885844444
260.1336824842,33258.6952511111
260.25522368,33363.9852511111
260.3767489402,33451.8752511111
260.4982582648,33506.0519177778
260.6197516538,33604.9619177778
260.7412291072,33693.3685844444
260.862690625,33789.6185844444
260.9841362072,33898.5619177778
261.1055658538,34005.5519177778
261.2269795648,34136.2185844444
261.3483773402,34229.1919177778
261.46975918,34304.6319177778
261.5911250842,34403.5519177778
261.7124750528,34488.4452511111
261.8338090858,34574.6919177778
261.9551271832,34693.7985844444
262.076429345,34836.5085844444
262.1977155712,34938.7052511111
262.3189858618,35030.4919177778
262.4402402168,35101.6485844444
262.5614786362,35168.2885844444
262.68270112,35244.3619177778
262.8039076682,35290.3185844444
262.9250982808,35383.5052511111
263.0462729578,35460.6752511111
263.1674316992,35523.6219177778
263.288574505,35595.1452511111
263.4097013752,35613.0485844444
263.5308123098,35591.7519177778
263.6519073088,35578.3385844444
263.7729863722,35621.0085844444
263.8940495,35662.5252511111
264.0150966922,35692.2719177778
264.1361279488,35754.2785844444
264.2571432698,35805.8019177778
264.3781426552,35900.2619177778
264.499126105,35952.8619177778
264.6200936192,36041.2019177778
264.7410451978,36108.5819177778
264.8619808408,36165.6652511111
264.9829005482,36230.3952511111
265.10380432,36260.6219177778
265.2246921562,36273.7519177778
265.3455640568,36311.9585844444
265.4664200218,36346.9652511111
265.5872600512,36340.7352511111
265.708084145,36398.1619177778
265.8288923032,36415.7652511111
265.9496845258,36435.4352511111
266.0704608128,36445.9385844444
266.1912211642,36452.2352511111
266.31196558,36441.8552511111
266.4326940602,36435.6752511111
266.5534066048,36445.7352511111
266.6741032138,36440.6952511111
266.7947838872,36414.1585844444
266.915448625,36382.5685844444
267.0360974272,36336.2885844444
267.1567302938,36299.0385844444
267.2773472248,36258.4919177778
267.3979482202,36227.0052511111
267.51853328,36162.0519177778
267.6391024042,36198.5319177778
267.7596555928,36221.9985844444
267.8801928458,36228.3252511111
268.0007141632,36244.2185844444
268.121219545,36311.0319177778
268.2417089912,36339.8685844444
268.3621825018,36354.7885844444
268.4826400768,36417.9452511111
268.6030817162,36422.7819177778
268.72350742,36451.4319177778
268.8439171882,36475.5685844444
268.9643110208,36499.6785844444
269.0846889178,36517.2285844444
269.2050508792,36497.7019177778
269.325396905,36460.5652511111
269.4457269952,36464.3085844444
269.5660411498,36455.1552511111
269.6863393688,36452.0485844444
269.8066216522,36456.3485844444
269.926888,36449.8652511111
270.0471384122,36452.7852511111
270.1673728888,36462.1219177778
270.2875914298,36433.3252511111
270.4077940352,36433.6985844444
270.527980705,36409.4852511111
270.6481514392,36389.2085844444
270.7683062378,36358.3885844444
270.8884451008,36337.6585844444
271.0085680282,36286.7585844444
271.12867502,36274.7385844444
271.2487660762,36234.9485844444
271.3688411968,36189.7885844444
271.4889003818,36175.7119177778
271.6089436312,36143.7719177778
271.728970945,36131.3985844444
271.8489823232,36097.4085844444
271.9689777658,36067.1885844444
272.0889572728,36071.0819177778
272.2089208442,36071.4419177778
272.32886848,36070.8319177778
272.4488001802,36058.5785844444
272.5687159448,36050.7685844444
272.6886157738,36080.5885844444
272.8084996672,36084.0452511111
272.928367625,36115.3119177778
273.0482196472,36169.0585844444
273.1680557338,36187.4385844444
273.2878758848,36203.3619177778
273.4076801002,36199.7219177778
273.52746838,36166.5519177778
273.6472407242,36149.0519177778
273.7669971328,36133.3785844444
273.8867376058,36124.5385844444
274.0064621432,36099.5219177778
274.126170745,36073.6919177778
274.2458634112,36067.6152511111
274.3655401418,36053.6085844444
274.4852009368,36039.1052511111
274.6048457962,36047.3285844444
274.72447472,36025.5752511111
274.8440877082,36014.9019177778
274.9636847608,36018.5019177778
275.0832658778,36013.5352511111
275.2028310592,36009.3119177778
275.322380305,35966.0185844444
275.4419136152,35985.0285844444
275.5614309898,35940.5852511111
275.6809324288,35927.0385844444
275.8004179322,35875.6152511111
275.9198875,35814.4452511111
276.0393411322,35797.4285844444
276.1587788288,35747.2785844444
276.2782005898,35713.9652511111
276.3976064152,35727.8485844444
276.516996305,35669.3719177778
276.6363702592,35673.7652511111
276.7557282778,35653.1219177778
276.8750703608,35646.5519177778
276.9943965082,35660.8219177778
277.11370672,35670.2185844444
277.2330009962,35669.4052511111
277.3522793368,35733.9419177778
277.4715417418,35732.5819177778
277.5907882112,35734.8952511111
277.710018745,35745.5085844444
277.8292333432,35744.3352511111
277.9484320058,35731.4852511111
278.0676147328,35720.7385844444
278.1867815242,35709.2385844444
278.30593238,35705.8085844444
278.4250673002,35693.5585844444
278.5441862848,35684.8952511111
278.6632893338,35698.4685844444
278.7823764472,35682.1085844444
278.901447625,35658.1052511111
279.0205028672,35653.3785844444
279.1395421738,35668.5419177778
279.2585655448,35665.1452511111
279.3775729802,35629.0885844444
279.49656448,35612.1385844444
279.6155400442,35596.4685844444
279.7344996728,35581.4019177778
279.8534433658,35540.2185844444
279.9723711232,35528.4885844444
280.091282945,35488.2985844444
280.2101788312,35445.4685844444
280.3290587818,35447.0019177778
280.4479227968,35402.1419177778
280.5667708762,35369.0952511111
280.68560302,35345.1219177778
280.8044192282,35309.9785844444
280.9232195008,35302.1885844444
281.0420038378,35295.7285844444
281.1607722392,35289.3885844444
281.279524705,35292.5652511111
281.3982612352,35299.1619177778
281.5169818298,35325.8219177778
281.6356864888,35342.8985844444
281.7543752122,35334.2019177778
281.873048,35331.2919177778
281.9917048522,35315.3219177778
282.1103457688,35314.6319177778
282.2289707498,35309.5652511111
282.3475797952,35287.1952511111
282.466172905,35287.6852511111
282.5847500792,35276.9719177778
282.7033113178,35237.5985844444
282.8218566208,35186.8052511111
282.9403859882,35102.4852511111
283.05889942,35070.9385844444
283.1773969162,35031.1319177778
283.2958784768,34993.4452511111
283.4143441018,34940.1819177778
283.5327937912,34890.9185844444
283.651227545,34871.3419177778
283.7696453632,34824.3285844444
283.8880472458,34786.1952511111
284.0064331928,34772.4919177778
284.1248032042,34772.0319177778
284.24315728,34757.1252511111
284.3614954202,34758.0052511111
284.4798176248,34765.3952511111
284.5981238938,34801.7619177778
284.7164142272,34822.9985844444
284.834688625,34798.4952511111
284.9529470872,34778.7885844444
285.0711896138,34755.6152511111
285.1894162048,34725.4585844444
285.3076268602,34704.7419177778
285.42582158,34673.3319177778
285.5440003642,34646.6352511111
285.6621632128,34607.5485844444
285.7803101258,34581.2652511111
285.8984411032,34562.5685844444
286.016556145,34506.2452511111
286.1346552512,34498.6252511111
286.2527384218,34488.8619177778
286.3708056568,34454.5985844444
286.4888569562,34416.3385844444
286.60689232,34392.9219177778
286.7249117482,34344.2919177778
286.8429152408,34329.3885844444
286.9609027978,34310.1485844444
287.0788744192,34296.5785844444
287.196830105,34301.2752511111
287.3147698552,34255.5752511111
287.4326936698,34211.8619177778
287.5506015488,34186.3385844444
287.6684934922,34152.5252511111
287.7863695,34104.0719177778
287.9042295722,34068.8085844444
288.0220737088,34037.4252511111
288.1399019098,34000.5419177778
288.2577141752,33954.3952511111
288.375510505,33900.5019177778
288.4932908992,33853.4452511111
288.6110553578,33806.0552511111
288.7288038808,33733.8552511111
288.8465364682,33695.4385844444
288.96425312,33635.4252511111
289.0819538362,33597.2052511111
289.1996386168,33600.3652511111
289.3173074618,33611.1085844444
289.4349603712,33602.1219177778
289.552597345,33597.9819177778
289.6702183832,33590.0152511111
289.7878234858,33583.5119177778
289.9054126528,33574.5419177778
290.0229858842,33585.3185844444
290.14054318,33572.1119177778
290.2580845402,33560.1985844444
290.3756099648,33549.9285844444
290.4931194538,33567.9052511111
290.6106130072,33571.8685844444
290.728090625,33558.1352511111
290.8455523072,33559.0985844444
290.9629980538,33588.2419177778
291.0804278648,33580.6252511111
291.1978417402,33602.0252511111
291.31523968,33594.8319177778
291.4326216842,33602.2119177778
291.5499877528,33618.0585844444
291.6673378858,33658.4119177778
291.7846720832,33646.7485844444
291.901990345,33658.0685844444
292.0192926712,33682.4652511111
292.1365790618,33693.2819177778
292.2538495168,33707.8019177778
292.3711040362,33713.5919177778
292.48834262,33721.6119177778
292.6055652682,33731.9419177778
292.7227719808,33742.8985844444
292.8399627578,33752.1252511111
292.9571375992,33777.0552511111
293.074296505,33801.9385844444
293.1914394752,33813.1752511111
293.3085665098,33830.2985844444
293.4256776088,33842.4885844444
293.5427727722,33853.8285844444
293.659852,33873.4252511111
293.7769152922,33897.3585844444
293.8939626488,33928.5319177778
294.0109940698,33938.6252511111
294.1280095552,33941.3085844444
294.245009105,33970.5019177778
294.3619927192,33985.4319177778
294.4789603978,34000.4252511111
294.5959121408,34004.9919177778
294.7128479482,34016.2085844444
294.82976782,34058.8652511111
294.9466717562,34066.4152511111
295.0635597568,34088.0752511111
295.1804318218,34123.6219177778
295.2972879512,34112.4852511111
295.414128145,34110.3019177778
