UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26891
Integration Time,1000
Averages,300
Date,8/5/2019 4:01:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19941.6717755556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97
181.9732053322,-90.6315577777778
182.1045947288,-93.6348911111111
182.2359681898,-95.4482244444445
182.3673257152,-61.0515577777778
182.498667305,-58.0082244444445
182.6299929592,-61.4615577777778
182.7613026778,-60.0648911111111
182.8925964608,-58.9582244444445
183.0238743082,-57.5682244444445
183.15513622,-60.2348911111111
183.2863821962,-59.0882244444445
183.4176122368,-55.5648911111111
183.5488263418,-53.6915577777778
183.6800245112,-59.3648911111111
183.811206745,-53.5382244444445
183.9423730432,-56.0848911111111
184.0735234058,-56.1982244444445
184.2046578328,-53.0115577777778
184.3357763242,-55.9015577777778
184.46687888,-56.0415577777778
184.5979655002,-52.7782244444445
184.7290361848,-56.1682244444445
184.8600909338,-53.3315577777778
184.9911297472,-52.0915577777778
185.122152625,-55.0915577777778
185.2531595672,-51.1048911111111
185.3841505738,-53.0748911111111
185.5151256448,-51.3282244444445
185.6460847802,-53.9982244444445
185.77702798,-55.7582244444445
185.9079552442,-54.7115577777778
186.0388665728,-53.4648911111111
186.1697619658,-53.6415577777778
186.3006414232,-50.8648911111111
186.431504945,-55.8315577777778
186.5623525312,-52.9948911111111
186.6931841818,-57.4248911111111
186.8239998968,-54.3615577777778
186.9547996762,-49.2315577777778
187.08558352,-54.2582244444445
187.2163514282,-51.1348911111111
187.3471034008,-58.8315577777778
187.4778394378,-57.9548911111111
187.6085595392,-51.9282244444445
187.739263705,-52.0315577777778
187.8699519352,-53.1815577777778
188.0006242298,-53.4748911111111
188.1312805888,-50.9682244444445
188.2619210122,-53.0782244444445
188.3925455,-56.2182244444445
188.5231540522,-55.1415577777778
188.6537466688,-55.4448911111111
188.7843233498,-56.4248911111111
188.9148840952,-54.0415577777778
189.045428905,-54.8148911111111
189.1759577792,-56.4382244444445
189.3064707178,-53.4848911111111
189.4369677208,-56.8015577777778
189.5674487882,-56.5348911111111
189.69791392,-49.1015577777778
189.8283631162,-55.3848911111111
189.9587963768,-56.4615577777778
190.0892137018,-53.9415577777778
190.2196150912,-55.3382244444445
190.350000545,-56.0148911111111
190.4803700632,-55.7615577777778
190.6107236458,-55.5082244444445
190.7410612928,-56.3448911111111
190.8713830042,-48.9915577777778
191.00168878,-55.1315577777778
191.1319786202,-55.2215577777778
191.2622525248,-57.3315577777778
191.3925104938,-52.1215577777778
191.5227525272,-55.7282244444445
191.652978625,-49.2048911111111
191.7831887872,-52.2282244444445
191.9133830138,-55.0148911111111
192.0435613048,-53.9548911111111
192.1737236602,-52.3282244444445
192.30387008,-53.0982244444445
192.4340005642,-55.9282244444445
192.5641151128,-52.0748911111111
192.6942137258,-56.9082244444445
192.8242964032,-52.2582244444445
192.954363145,-53.6848911111111
193.0844139512,-55.4348911111111
193.2144488218,-54.6315577777778
193.3444677568,-57.2982244444444
193.4744707562,-53.0548911111111
193.60445782,-55.5148911111111
193.7344289482,-54.2382244444445
193.8643841408,-53.6282244444445
193.9943233978,-53.2182244444445
194.1242467192,-53.4015577777778
194.254154105,-51.4782244444445
194.3840455552,-52.6315577777778
194.5139210698,-54.2748911111111
194.6437806488,-53.2648911111111
194.7736242922,-52.7415577777778
194.903452,-55.3315577777778
195.0332637722,-46.5582244444445
195.1630596088,-55.2115577777778
195.2928395098,-55.9715577777778
195.4226034752,-50.9382244444445
195.552351505,-55.7215577777778
195.6820835992,-52.6282244444445
195.8117997578,-55.6815577777778
195.9414999808,-55.7382244444445
196.0711842682,-57.5815577777778
196.20085262,-55.0882244444445
196.3305050362,-58.3482244444445
196.4601415168,-55.5115577777778
196.5897620618,-53.0015577777778
196.7193666712,-54.0582244444445
196.848955345,-57.1482244444445
196.9785280832,-55.9082244444445
197.1080848858,-56.4548911111111
197.2376257528,-55.4548911111111
197.3671506842,-56.6215577777778
197.49665968,-55.4515577777778
197.6261527402,-55.3748911111111
197.7556298648,-54.3348911111111
197.8850910538,-55.0415577777778
198.0145363072,-54.4715577777778
198.143965625,-45.6248911111111
198.2733790072,-57.2482244444445
198.4027764538,-54.8482244444445
198.5321579648,-56.5615577777778
198.6615235402,-53.6515577777778
198.79087318,-53.7882244444445
198.9202068842,-52.7382244444445
199.0495246528,-56.8482244444444
199.1788264858,-55.3915577777778
199.3081123832,-56.3348911111111
199.437382345,-54.7982244444445
199.5666363712,-55.8615577777778
199.6958744618,-56.9515577777778
199.8250966168,-53.9148911111111
199.9543028362,-53.0915577777778
200.08349312,-56.3648911111111
200.2126674682,-57.7448911111111
200.3418258808,-53.3682244444445
200.4709683578,-56.2215577777778
200.6000948992,-55.6048911111111
200.729205505,-59.1382244444445
200.8583001752,-54.3348911111111
200.9873789098,-53.4682244444445
201.1164417088,-56.4615577777778
201.2454885722,-52.6882244444445
201.3745195,-55.0715577777778
201.5035344922,-56.4048911111111
201.6325335488,-55.5548911111111
201.7615166698,-53.1448911111111
201.8904838552,-55.4615577777778
202.019435105,-53.8115577777778
202.1483704192,-54.4282244444445
202.2772897978,-55.0448911111111
202.4061932408,-55.1682244444445
202.5350807482,-57.4382244444445
202.66395232,-53.4048911111111
202.7928079562,-56.1148911111111
202.9216476568,-51.1715577777778
203.0504714218,-53.1882244444445
203.1792792512,-55.2582244444445
203.308071145,-56.7082244444444
203.4368471032,-41.3282244444445
203.5656071258,-55.4348911111111
203.6943512128,-55.2448911111111
203.8230793642,-54.4482244444445
203.95179158,-56.1148911111111
204.0804878602,-57.6448911111111
204.2091682048,-52.6848911111111
204.3378326138,-56.2815577777778
204.4664810872,-52.3548911111111
204.595113625,-55.5648911111111
204.7237302272,-53.7582244444445
204.8523308938,-52.7982244444445
204.9809156248,-55.8782244444445
205.1094844202,-52.1748911111111
205.23803728,-54.3782244444445
205.3665742042,-54.4782244444445
205.4950951928,-52.3248911111111
205.6236002458,-56.6382244444445
205.7520893632,-51.6715577777778
205.880562545,-53.4482244444445
206.0090197912,-54.4048911111111
206.1374611018,-54.9848911111111
206.2658864768,-52.2215577777778
206.3942959162,-54.0982244444445
206.52268942,-55.9348911111111
206.6510669882,-55.1082244444445
206.7794286208,-50.7382244444445
206.9077743178,-54.4715577777778
207.0361040792,-50.8615577777778
207.164417905,-54.3982244444445
207.2927157952,-54.6115577777778
207.4209977498,-53.9148911111111
207.5492637688,-54.0948911111111
207.6775138522,-50.9815577777778
207.805748,-54.2615577777778
207.9339662122,-51.2048911111111
208.0621684888,-56.1682244444445
208.1903548298,-52.6915577777778
208.3185252352,-53.5382244444445
208.446679705,-52.6048911111111
208.5748182392,-52.2982244444445
208.7029408378,-52.2082244444445
208.8310475008,-53.7248911111111
208.9591382282,-54.2548911111111
209.08721302,-56.0882244444445
209.2152718762,-55.3082244444445
209.3433147968,-48.5982244444444
209.4713417818,-53.8482244444445
209.5993528312,-54.8015577777778
209.727347945,-54.4248911111111
209.8553271232,-54.5082244444445
209.9832903658,-51.6115577777778
210.1112376728,-54.8182244444445
210.2391690442,-56.4148911111111
210.36708448,-57.6915577777778
210.4949839802,-55.5382244444445
210.6228675448,-52.5448911111111
210.7507351738,-51.2448911111111
210.8785868672,-55.9215577777778
211.006422625,-54.5182244444444
211.1342424472,-49.5148911111111
211.2620463338,-54.2215577777778
211.3898342848,-50.8915577777778
211.5176063002,-54.6782244444445
211.64536238,-52.0182244444444
211.7731025242,-55.6915577777778
211.9008267328,-52.9315577777778
212.0285350058,-54.0682244444445
212.1562273432,-51.9448911111111
212.283903745,-48.4215577777778
212.4115642112,-54.1248911111111
212.5392087418,-51.8682244444444
212.6668373368,-51.1982244444444
212.7944499962,-53.0415577777778
212.92204672,-52.7148911111111
213.0496275082,-54.2148911111111
213.1771923608,-52.4248911111111
213.3047412778,-49.7215577777778
213.4322742592,-53.8348911111111
213.559791305,-51.7982244444444
213.6872924152,-51.2815577777778
213.8147775898,-52.7882244444445
213.9422468288,-51.6048911111111
214.0697001322,-50.2248911111111
214.1971375,-52.6182244444445
214.3245589322,-49.8282244444445
214.4519644288,-50.7115577777778
214.5793539898,-49.8448911111111
214.7067276152,-51.7382244444444
214.834085305,-50.6915577777778
214.9614270592,-52.5715577777778
215.0887528778,-49.4248911111111
215.2160627608,-51.9448911111111
215.3433567082,-49.6315577777778
215.47063472,-49.8448911111111
215.5978967962,-49.4482244444445
215.7251429368,-45.8248911111111
215.8523731418,-47.6448911111111
215.9795874112,-51.4582244444445
216.106785745,-51.5148911111111
216.2339681432,-48.7915577777778
216.3611346058,-45.6015577777778
216.4882851328,-47.7148911111111
216.6154197242,-49.8615577777778
216.74253838,-44.5282244444445
216.8696411002,-47.1748911111111
216.9967278848,-46.9115577777778
217.1237987338,-48.1815577777778
217.2508536472,-50.7048911111111
217.377892625,-46.2648911111111
217.5049156672,-45.5848911111111
217.6319227738,-48.8948911111111
217.7589139448,-50.4648911111111
217.8858891802,-48.9348911111111
218.01284848,-48.7548911111111
218.1397918442,-50.8182244444445
218.2667192728,-47.6448911111111
218.3936307658,-46.8982244444445
218.5205263232,-47.6348911111111
218.647405945,-45.3915577777778
218.7742696312,-45.6815577777778
218.9011173818,-47.8282244444445
219.0279491968,-47.2215577777778
219.1547650762,-48.0348911111111
219.28156502,-46.2315577777778
219.4083490282,-44.6715577777778
219.5351171008,-44.9148911111111
219.6618692378,-44.7748911111111
219.7886054392,-44.2182244444445
219.915325705,-44.4515577777778
220.0420300352,-46.1082244444445
220.1687184298,-45.1882244444445
220.2953908888,-44.2015577777778
220.4220474122,-44.9048911111111
220.548688,-47.1415577777778
220.6753126522,-47.2782244444445
220.8019213688,-44.8315577777778
220.9285141498,-46.3048911111111
221.0550909952,-42.8948911111111
221.181651905,-43.9348911111111
221.3081968792,-46.1248911111111
221.4347259178,-42.2182244444445
221.5612390208,-42.5615577777778
221.6877361882,-47.5848911111111
221.81421742,-45.5382244444445
221.9406827162,-47.0348911111111
222.0671320768,-43.9015577777778
222.1935655018,-48.7248911111111
222.3199829912,-46.9915577777778
222.446384545,-46.2715577777778
222.5727701632,-49.3282244444445
222.6991398458,-44.0648911111111
222.8254935928,-44.4882244444445
222.9518314042,-46.4848911111111
223.07815328,-41.7048911111111
223.2044592202,-40.8482244444445
223.3307492248,-38.0682244444445
223.4570232938,-41.2115577777778
223.5832814272,-41.6282244444445
223.709523625,-40.2682244444444
223.8357498872,-44.5582244444445
223.9619602138,-33.2615577777778
224.0881546048,-39.7682244444444
224.2143330602,-38.2648911111111
224.34049558,-37.6748911111111
224.4666421642,-41.5182244444445
224.5927728128,-35.1915577777778
224.7188875258,-42.2148911111111
224.8449863032,-36.5915577777778
224.971069145,-37.5848911111111
225.0971360512,-40.0148911111111
225.2231870218,-37.0648911111111
225.3492220568,-37.4015577777778
225.4752411562,-36.0015577777778
225.60124432,-33.3115577777778
225.7272315482,-31.7915577777778
225.8532028408,-31.4982244444445
225.9791581978,-30.7848911111111
226.1050976192,-33.4015577777778
226.231021105,-27.3648911111111
226.3569286552,-28.0882244444445
226.4828202698,-29.2715577777778
226.6086959488,-21.9648911111111
226.7345556922,-25.7448911111111
226.8603995,-22.1282244444445
226.9862273722,-19.8848911111111
227.1120393088,-19.1415577777778
227.2378353098,-18.9282244444445
227.3636153752,-18.1648911111111
227.489379505,-8.9648911111111
227.6151276992,-14.8048911111111
227.7408599578,-19.0448911111111
227.8665762808,-10.7048911111111
227.9922766682,-9.79822444444444
228.11796112,-6.84155777777777
228.2436296362,-6.04822444444444
228.3692822168,-2.07489111111111
228.4949188618,-2.61489111111111
228.6205395712,4.79177555555556
228.746144345,12.7917755555556
228.8717331832,12.1851088888889
228.9973060858,12.9117755555556
229.1228630528,18.8851088888889
229.2484040842,24.6617755555555
229.37392918,24.7384422222222
229.4994383402,33.3451088888889
229.6249315648,33.7217755555555
229.7504088538,37.8317755555555
229.8758702072,44.0717755555555
230.001315625,46.8851088888889
230.1267451072,48.8251088888889
230.2521586538,59.0951088888889
230.3775562648,62.0151088888889
230.5029379402,60.8284422222222
230.62830368,68.0084422222222
230.7536534842,74.5651088888889
230.8789873528,80.5751088888889
231.0043052858,96.0051088888889
231.1296072832,95.7117755555555
231.254893345,107.358442222222
231.3801634712,118.561775555556
231.5054176618,119.518442222222
231.6306559168,128.438442222222
231.7558782362,129.805108888889
231.88108462,147.125108888889
232.0062750682,152.695108888889
232.1314495808,167.641775555556
232.2566081578,168.641775555556
232.3817507992,181.095108888889
232.506877505,186.841775555556
232.6319882752,200.271775555556
232.7570831098,216.628442222222
232.8821620088,230.488442222222
233.0072249722,242.228442222222
233.132272,250.238442222222
233.2573030922,257.808442222222
233.3823182488,278.955108888889
233.5073174698,290.105108888889
233.6323007552,305.371775555556
233.757268105,309.331775555556
233.8822195192,326.321775555556
234.0071549978,344.188442222222
234.1320745408,363.158442222222
234.2569781482,372.738442222222
234.38186582,401.108442222222
234.5067375562,411.411775555556
234.6315933568,429.831775555556
234.7564332218,468.248442222222
234.8812571512,464.928442222222
235.006065145,486.691775555556
235.1308572032,511.338442222222
235.2556333258,530.278442222222
235.3803935128,550.341775555556
235.5051377642,580.345108888889
235.62986608,602.235108888889
235.7545784602,620.561775555556
235.8792749048,646.698442222222
236.0039554138,676.235108888889
236.1286199872,698.678442222222
236.253268625,724.868442222222
236.3779013272,759.981775555556
236.5025180938,785.158442222222
236.6271189248,812.635108888889
236.7517038202,843.581775555555
236.87627278,879.665108888889
237.0008258042,904.945108888889
237.1253628928,948.875108888888
237.2498840458,976.568442222222
237.3743892632,1012.40844222222
237.498878545,1049.86177555556
237.6233518912,1086.36177555556
237.7478093018,1120.46510888889
237.8722507768,1164.07177555556
237.9966763162,1197.62844222222
238.12108592,1237.30510888889
238.2454795882,1286.27510888889
238.3698573208,1314.89510888889
238.4942191178,1362.55844222222
238.6185649792,1406.13844222222
238.742894905,1446.97510888889
238.8672088952,1493.42844222222
238.9915069498,1544.96177555556
239.1157890688,1590.02844222222
239.2400552522,1637.55177555556
239.3643055,1686.53844222222
239.4885398122,1734.16510888889
239.6127581888,1785.69844222222
239.7369606298,1843.12177555556
239.8611471352,1888.63177555556
239.985317705,1948.31177555556
240.1094723392,2004.28844222222
240.2336110378,2055.21510888889
240.3577338008,2116.40844222222
240.4818406282,2167.16844222222
240.60593152,2226.80177555556
240.7300064762,2298.83510888889
240.8540654968,2343.89844222222
240.9781085818,2411.52844222222
241.1021357312,2473.72844222222
241.226146945,2542.71844222222
241.3501422232,2603.88844222222
241.4741215658,2660.94844222222
241.5980849728,2726.89177555556
241.7220324442,2792.47177555556
241.84596398,2860.92510888889
241.9698795802,2929.06510888889
242.0937792448,3004.08177555555
242.2176629738,3075.86844222222
242.3415307672,3151.63177555555
242.465382625,3228.22844222222
242.5892185472,3306.69844222222
242.7130385338,3362.73510888889
242.8368425848,3430.33177555555
242.9606307002,3509.63844222222
243.08440288,3593.29177555555
243.2081591242,3678.00510888889
243.3318994328,3768.20510888889
243.4556238058,3850.49844222222
243.5793322432,3939.67177555555
243.703024745,4016.27177555555
243.8267013112,4100.75844222222
243.9503619418,4185.87177555555
244.0740066368,4242.01510888889
244.1976353962,4287.41844222222
244.32124822,4366.56177555555
244.4448451082,4472.62510888889
244.5684260608,4564.56510888889
244.6919910778,4674.67177555556
244.8155401592,4757.25177555555
244.939073305,4863.64844222222
245.0625905152,4941.47844222222
245.1860917898,5045.08177555555
245.3095771288,5118.70510888889
245.4330465322,5215.81844222222
245.5565,5301.40510888889
245.6799375322,5387.73177555556
245.8033591288,5502.94844222222
245.9267647898,5590.57510888889
246.0501545152,5657.29510888889
246.173528305,5693.23510888889
246.2968861592,5771.80844222222
246.4202280778,5877.96177555556
246.5435540608,5996.15844222222
246.6668641082,6143.47844222223
246.79015822,6259.58177555556
246.9134363962,6384.91177555556
247.0366986368,6483.80177555556
247.1599449418,6618.82510888889
247.2831753112,6718.00177555556
247.406389745,6851.72510888889
247.5295882432,6944.21844222223
247.6527708058,7046.03510888889
247.7759374328,7169.88510888889
247.8990881242,7261.05177555556
248.02222288,7363.32177555556
248.1453417002,7479.58510888889
248.2684445848,7586.47844222223
248.3915315338,7691.79177555556
248.5146025472,7802.95844222222
248.637657625,7849.21510888889
248.7606967672,7852.47844222222
248.8837199738,7949.16177555556
249.0067272448,8100.00844222222
249.1297185802,8237.09177555556
249.25269398,8350.2251088889
249.3756534442,8484.67510888889
249.4985969728,8594.92177555556
249.6215245658,8734.58844222223
249.7444362232,8838.91844222223
249.867331945,8974.36177555556
249.9902117312,9105.89844222223
250.1130755818,9208.90844222223
250.2359234968,9357.83510888889
250.3587554762,9455.54844222223
250.48157152,9557.67177555556
250.6043716282,9682.84177555556
250.7271558008,9772.90177555556
250.8499240378,9881.34844222223
250.9726763392,10001.3751088889
251.095412705,10109.8051088889
251.2181331352,10212.6684422222
251.3408376298,10324.1384422222
251.4635261888,10441.6817755556
251.5861988122,10525.1451088889
251.7088555,10564.6917755556
251.8314962522,10584.6617755556
251.9541210688,10706.2584422222
252.0767299498,10844.6184422222
252.1993228952,10983.5684422222
252.321899905,11100.8617755556
252.4444609792,11240.5184422222
252.5670061178,11337.9217755556
252.6895353208,11440.5651088889
252.8120485882,11526.8617755556
252.93454592,11702.7584422222
253.0570273162,11823.1884422222
253.1794927768,11963.9717755556
253.3019423018,12088.0617755556
253.4243758912,12179.7051088889
253.546793545,12298.8284422222
253.6691952632,12415.6951088889
253.7915810458,12485.0884422222
253.9139508928,12586.8217755556
254.0363048042,12696.4184422222
254.15864278,12794.8884422222
254.2809648202,12899.0217755556
254.4032709248,12966.0817755556
254.5255610938,13063.3584422222
254.6478353272,13149.2351088889
254.770093625,13222.7784422222
254.8923359872,13298.0284422222
255.0145624138,13384.6117755556
255.1367729048,13453.8384422222
255.2589674602,13454.7817755556
255.38114608,13506.3817755556
255.5033087642,13622.1017755556
255.6254555128,13743.0851088889
255.7475863258,13854.1084422222
255.8697012032,13976.3451088889
255.991800145,14081.1584422222
256.1138831512,14207.5151088889
256.2359502218,14327.4184422222
256.3580013568,14462.0717755556
256.4800365562,14595.9484422222
256.60205582,14716.0051088889
256.7240591482,14834.9284422222
256.8460465408,14932.1017755556
256.9680179978,15028.8684422222
257.0899735192,15128.4351088889
257.211913105,15203.4351088889
257.3338367552,15287.3484422222
257.4557444698,15369.1084422222
257.5776362488,15443.5751088889
257.6995120922,15508.0317755556
257.821372,15562.7717755556
257.9432159722,15643.9851088889
258.0650440088,15725.1217755556
258.1868561098,15793.5551088889
258.3086522752,15870.0217755556
258.430432505,15944.2384422222
258.5521967992,16016.4284422222
258.6739451578,16069.0184422222
258.7956775808,16123.8517755556
258.9173940682,16208.5217755556
259.03909462,16297.2684422222
259.1607792362,16339.5684422222
259.2824479168,16377.2151088889
259.4041006618,16456.4717755556
259.5257374712,16537.9484422222
259.647358345,16620.2151088889
259.7689632832,16676.3217755556
259.8905522858,16727.6851088889
260.0121253528,16803.8784422222
260.1336824842,16859.7617755556
260.25522368,16931.9684422222
260.3767489402,16998.8784422222
260.4982582648,17047.4651088889
260.6197516538,17101.0084422222
260.7412291072,17147.3484422222
260.862690625,17202.1351088889
260.9841362072,17244.2451088889
261.1055658538,17304.2351088889
261.2269795648,17366.3051088889
261.3483773402,17426.4717755556
261.46975918,17486.9151088889
261.5911250842,17550.0184422222
261.7124750528,17609.7484422222
261.8338090858,17671.7384422222
261.9551271832,17747.5684422222
262.076429345,17853.5484422222
262.1977155712,17910.0117755556
262.3189858618,17958.1884422222
262.4402402168,17996.9317755556
262.5614786362,18032.9351088889
262.68270112,18067.1717755556
262.8039076682,18086.4284422222
262.9250982808,18118.6051088889
263.0462729578,18158.6017755556
263.1674316992,18200.2717755556
263.288574505,18227.4684422222
263.4097013752,18242.0651088889
263.5308123098,18221.7484422222
263.6519073088,18218.5184422222
263.7729863722,18252.1051088889
263.8940495,18278.7151088889
264.0150966922,18298.1017755556
264.1361279488,18336.0084422222
264.2571432698,18353.5817755556
264.3781426552,18378.8117755556
264.499126105,18402.0717755556
264.6200936192,18447.1517755556
264.7410451978,18474.9784422222
264.8619808408,18501.7617755556
264.9829005482,18552.5884422222
265.10380432,18584.8717755556
265.2246921562,18635.6351088889
265.3455640568,18679.3284422222
265.4664200218,18721.1784422222
265.5872600512,18733.2984422222
265.708084145,18767.2317755556
265.8288923032,18773.5451088889
265.9496845258,18793.2817755556
266.0704608128,18806.3317755556
266.1912211642,18798.5951088889
266.31196558,18794.3751088889
266.4326940602,18773.0717755556
266.5534066048,18760.3851088889
266.6741032138,18737.1451088889
266.7947838872,18732.8484422222
266.915448625,18701.4984422222
267.0360974272,18665.6751088889
267.1567302938,18646.3351088889
267.2773472248,18629.9584422222
267.3979482202,18617.4951088889
267.51853328,18581.9184422222
267.6391024042,18579.5051088889
267.7596555928,18577.8917755556
267.8801928458,18544.8284422222
268.0007141632,18546.2551088889
268.121219545,18594.1417755556
268.2417089912,18614.4017755556
268.3621825018,18632.6017755556
268.4826400768,18683.6817755556
268.6030817162,18707.4017755556
268.72350742,18756.2751088889
268.8439171882,18795.5051088889
268.9643110208,18833.6151088889
269.0846889178,18865.3884422222
269.2050508792,18884.9284422222
269.325396905,18912.1751088889
269.4457269952,18949.9617755556
269.5660411498,18964.7917755556
269.6863393688,18975.1151088889
269.8066216522,18997.4851088889
269.926888,18999.9517755556
270.0471384122,18999.1851088889
270.1673728888,19008.8684422222
270.2875914298,18997.6784422222
270.4077940352,18991.7617755556
270.527980705,18988.6151088889
270.6481514392,18974.7384422222
270.7683062378,18962.6284422222
270.8884451008,18942.6851088889
271.0085680282,18909.7351088889
271.12867502,18925.8484422222
271.2487660762,18917.0317755556
271.3688411968,18906.1684422222
271.4889003818,18930.7751088889
271.6089436312,18942.6017755556
271.728970945,18952.9051088889
271.8489823232,18947.2684422222
271.9689777658,18952.2484422222
272.0889572728,18969.4017755556
272.2089208442,18988.2684422222
272.32886848,18996.1317755556
272.4488001802,18997.5284422222
272.5687159448,18994.2684422222
272.6886157738,19021.4584422222
272.8084996672,19029.7084422222
272.928367625,19039.0517755556
273.0482196472,19073.5851088889
273.1680557338,19089.7751088889
273.2878758848,19100.1751088889
273.4076801002,19094.2717755556
273.52746838,19062.8184422222
273.6472407242,19051.6517755556
273.7669971328,19037.1917755556
273.8867376058,19032.9917755556
274.0064621432,19018.5117755556
274.126170745,19002.8084422222
274.2458634112,18992.0617755556
274.3655401418,18973.2284422222
274.4852009368,18931.1384422222
274.6048457962,18915.0717755556
274.72447472,18901.6251088889
274.8440877082,18883.5817755556
274.9636847608,18882.5817755556
275.0832658778,18900.3317755556
275.2028310592,18914.0351088889
275.322380305,18905.1017755556
275.4419136152,18931.1151088889
275.5614309898,18922.3784422222
275.6809324288,18935.6451088889
275.8004179322,18943.8784422222
275.9198875,18939.1117755556
276.0393411322,18948.0451088889
276.1587788288,18933.7551088889
276.2782005898,18947.9851088889
276.3976064152,18949.8751088889
276.516996305,18935.7551088889
276.6363702592,18953.0084422222
276.7557282778,18950.5417755556
276.8750703608,18949.5651088889
276.9943965082,18968.6451088889
277.11370672,18981.8851088889
277.2330009962,18983.0084422222
277.3522793368,19002.8684422222
277.4715417418,18987.4017755556
277.5907882112,18950.7351088889
277.710018745,18936.9917755556
277.8292333432,18922.5884422222
277.9484320058,18907.3784422222
278.0676147328,18881.4451088889
278.1867815242,18838.5284422222
278.30593238,18779.3384422222
278.4250673002,18768.3884422222
278.5441862848,18763.4951088889
278.6632893338,18781.2051088889
278.7823764472,18784.3051088889
278.901447625,18802.3517755556
279.0205028672,18810.0151088889
279.1395421738,18851.4151088889
279.2585655448,18866.2817755556
279.3775729802,18879.4317755556
279.49656448,18891.7851088889
279.6155400442,18914.0551088889
279.7344996728,18937.2184422222
279.8534433658,18945.6151088889
279.9723711232,18970.3351088889
280.091282945,18981.6417755556
280.2101788312,18972.3384422222
280.3290587818,18996.5851088889
280.4479227968,18988.8451088889
280.5667708762,18994.3017755556
280.68560302,19007.5317755556
280.8044192282,19006.4851088889
280.9232195008,19008.6551088889
281.0420038378,19020.3251088889
281.1607722392,19024.6784422222
281.279524705,19049.2784422222
281.3982612352,19044.2384422222
281.5169818298,19075.3284422222
281.6356864888,19089.0984422222
281.7543752122,19092.3951088889
281.873048,19097.3584422222
281.9917048522,19107.7651088889
282.1103457688,19120.8484422222
282.2289707498,19120.5551088889
282.3475797952,19118.3417755556
282.466172905,19121.8851088889
282.5847500792,19123.1684422222
282.7033113178,19103.6284422222
282.8218566208,19072.7017755556
282.9403859882,19048.7051088889
283.05889942,19031.0184422222
283.1773969162,19016.9051088889
283.2958784768,19010.1551088889
283.4143441018,18986.6184422222
283.5327937912,18978.4951088889
283.651227545,18980.8951088889
283.7696453632,18967.2984422222
283.8880472458,18955.7051088889
284.0064331928,18959.9984422222
284.1248032042,18966.7184422222
284.24315728,18963.9951088889
284.3614954202,18974.7917755556
284.4798176248,18988.9184422222
284.5981238938,19003.0917755556
284.7164142272,19018.7651088889
284.834688625,19017.1851088889
284.9529470872,19004.1084422222
285.0711896138,18992.1251088889
285.1894162048,18979.7651088889
285.3076268602,18969.7717755556
285.42582158,18966.5217755556
285.5440003642,18966.0117755556
285.6621632128,18961.2851088889
285.7803101258,18959.7351088889
285.8984411032,18958.3951088889
286.016556145,18946.9451088889
286.1346552512,18939.7951088889
286.2527384218,18944.9951088889
286.3708056568,18932.4051088889
286.4888569562,18909.7951088889
286.60689232,18893.3217755556
286.7249117482,18872.5084422222
286.8429152408,18878.1651088889
286.9609027978,18876.1217755556
287.0788744192,18887.8751088889
287.196830105,18896.8117755556
287.3147698552,18883.9951088889
287.4326936698,18861.5317755556
287.5506015488,18857.6984422222
287.6684934922,18841.3917755556
287.7863695,18829.5151088889
287.9042295722,18814.3684422222
288.0220737088,18804.7751088889
288.1399019098,18795.6584422222
288.2577141752,18774.9417755556
288.375510505,18747.1384422222
288.4932908992,18726.7217755556
288.6110553578,18698.0751088889
288.7288038808,18673.1751088889
288.8465364682,18643.9117755556
288.96425312,18624.1884422222
289.0819538362,18618.0217755556
289.1996386168,18620.5951088889
289.3173074618,18644.3684422222
289.4349603712,18645.9751088889
289.552597345,18641.3851088889
289.6702183832,18655.8351088889
289.7878234858,18652.6651088889
289.9054126528,18648.4384422222
290.0229858842,18656.7184422222
290.14054318,18662.3984422222
290.2580845402,18666.3484422222
290.3756099648,18660.9751088889
290.4931194538,18682.1084422222
290.6106130072,18682.8717755556
290.728090625,18694.7317755556
290.8455523072,18699.9384422222
290.9629980538,18718.4317755556
291.0804278648,18727.9217755556
291.1978417402,18745.6417755556
291.31523968,18751.8217755556
291.4326216842,18759.5951088889
291.5499877528,18772.5051088889
291.6673378858,18799.4684422222
291.7846720832,18801.6984422222
291.901990345,18821.7184422222
292.0192926712,18834.9217755556
292.1365790618,18847.6951088889
292.2538495168,18856.1651088889
292.3711040362,18870.8984422222
292.48834262,18884.3451088889
292.6055652682,18903.7317755556
292.7227719808,18922.5617755556
292.8399627578,18941.2651088889
292.9571375992,18959.1917755556
293.074296505,18982.1251088889
293.1914394752,18989.3951088889
293.3085665098,18994.0751088889
293.4256776088,19019.0451088889
293.5427727722,19023.9651088889
293.659852,19038.5351088889
293.7769152922,19053.5017755556
293.8939626488,19080.1317755556
294.0109940698,19094.6517755556
294.1280095552,19097.4317755556
294.245009105,19130.0651088889
294.3619927192,19133.6517755556
294.4789603978,19152.2917755556
294.5959121408,19173.9817755556
294.7128479482,19189.7284422222
294.82976782,19228.8317755556
294.9466717562,19235.2951088889
295.0635597568,19255.0417755556
295.1804318218,19281.4584422222
295.2972879512,19286.8251088889
295.414128145,19293.0217755556
