UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26933
Integration Time,1000
Averages,300
Date,8/5/2019 7:32:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29982.5885811111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.39
181.9732053322,-112.584752222222
182.1045947288,-115.571418888889
182.2359681898,-117.268085555556
182.3673257152,-56.2880855555555
182.498667305,-54.0780855555555
182.6299929592,-57.2547522222222
182.7613026778,-55.8247522222222
182.8925964608,-54.8814188888889
183.0238743082,-53.1447522222222
183.15513622,-55.8647522222222
183.2863821962,-55.1180855555555
183.4176122368,-51.4980855555555
183.5488263418,-49.8647522222222
183.6800245112,-55.1314188888889
183.811206745,-49.5747522222222
183.9423730432,-51.7847522222222
184.0735234058,-52.1614188888888
184.2046578328,-48.8380855555555
184.3357763242,-51.5347522222222
184.46687888,-52.1147522222222
184.5979655002,-48.9714188888888
184.7290361848,-51.3847522222222
184.8600909338,-49.1014188888889
184.9911297472,-48.1214188888888
185.122152625,-51.3580855555555
185.2531595672,-47.1214188888889
185.3841505738,-49.5847522222222
185.5151256448,-47.9780855555555
185.6460847802,-50.6947522222222
185.77702798,-52.5747522222222
185.9079552442,-51.4414188888888
186.0388665728,-50.1214188888888
186.1697619658,-50.3147522222222
186.3006414232,-48.0380855555555
186.431504945,-53.3114188888888
186.5623525312,-50.4014188888888
186.6931841818,-54.9347522222222
186.8239998968,-52.2514188888888
186.9547996762,-46.5347522222222
187.08558352,-51.5114188888888
187.2163514282,-48.9380855555555
187.3471034008,-56.4447522222222
187.4778394378,-55.8414188888889
187.6085595392,-49.8080855555555
187.739263705,-50.0314188888889
187.8699519352,-51.3814188888889
188.0006242298,-51.1414188888889
188.1312805888,-49.0914188888889
188.2619210122,-51.1880855555555
188.3925455,-54.9080855555555
188.5231540522,-53.4314188888888
188.6537466688,-53.6014188888888
188.7843233498,-54.8380855555555
188.9148840952,-52.0747522222222
189.045428905,-52.6647522222222
189.1759577792,-54.8380855555555
189.3064707178,-52.0414188888888
189.4369677208,-55.2514188888889
189.5674487882,-54.8747522222222
189.69791392,-47.2580855555555
189.8283631162,-53.0514188888888
189.9587963768,-54.3814188888889
190.0892137018,-51.9214188888888
190.2196150912,-53.7447522222222
190.350000545,-54.5547522222222
190.4803700632,-54.0747522222222
190.6107236458,-53.4780855555555
190.7410612928,-54.3447522222222
190.8713830042,-47.5047522222222
191.00168878,-53.1180855555555
191.1319786202,-53.3780855555555
191.2622525248,-55.9380855555555
191.3925104938,-50.6514188888888
191.5227525272,-53.5780855555555
191.652978625,-47.6880855555555
191.7831887872,-49.9580855555555
191.9133830138,-53.2447522222222
192.0435613048,-51.9580855555555
192.1737236602,-50.4180855555555
192.30387008,-50.9714188888888
192.4340005642,-54.3980855555555
192.5641151128,-50.2047522222222
192.6942137258,-54.4680855555555
192.8242964032,-49.4980855555555
192.954363145,-52.1680855555555
193.0844139512,-53.7147522222222
193.2144488218,-52.9380855555555
193.3444677568,-55.2614188888889
193.4744707562,-51.6780855555555
193.60445782,-53.7614188888888
193.7344289482,-51.5714188888889
193.8643841408,-51.2014188888889
193.9943233978,-50.9747522222222
194.1242467192,-51.3614188888888
194.254154105,-49.7380855555555
194.3840455552,-50.3880855555555
194.5139210698,-52.2014188888888
194.6437806488,-51.1514188888888
194.7736242922,-50.6447522222222
194.903452,-53.7147522222222
195.0332637722,-44.8114188888889
195.1630596088,-53.4380855555555
195.2928395098,-53.9814188888888
195.4226034752,-48.9147522222222
195.552351505,-53.4080855555555
195.6820835992,-50.5080855555555
195.8117997578,-53.4447522222222
195.9414999808,-53.0547522222222
196.0711842682,-56.3114188888889
196.20085262,-53.1414188888888
196.3305050362,-56.6147522222222
196.4601415168,-52.2247522222222
196.5897620618,-50.7514188888889
196.7193666712,-51.3280855555555
196.848955345,-54.8147522222222
196.9785280832,-53.7180855555555
197.1080848858,-54.5514188888889
197.2376257528,-53.2780855555555
197.3671506842,-54.4580855555555
197.49665968,-53.3547522222222
197.6261527402,-52.7147522222222
197.7556298648,-51.8447522222222
197.8850910538,-52.4347522222222
198.0145363072,-52.7514188888888
198.143965625,-43.9114188888888
198.2733790072,-55.1447522222222
198.4027764538,-52.4847522222222
198.5321579648,-54.4814188888889
198.6615235402,-51.3447522222222
198.79087318,-51.3714188888888
198.9202068842,-50.6880855555555
199.0495246528,-54.9047522222222
199.1788264858,-53.6814188888888
199.3081123832,-54.4980855555555
199.437382345,-52.4114188888888
199.5666363712,-53.2747522222222
199.6958744618,-54.5180855555555
199.8250966168,-51.3447522222222
199.9543028362,-50.3447522222222
200.08349312,-54.4814188888888
200.2126674682,-55.6047522222222
200.3418258808,-50.8647522222222
200.4709683578,-53.7414188888888
200.6000948992,-53.2014188888888
200.729205505,-56.9214188888889
200.8583001752,-51.9647522222222
200.9873789098,-51.6514188888888
201.1164417088,-53.9514188888888
201.2454885722,-50.5614188888889
201.3745195,-52.2814188888888
201.5035344922,-54.1114188888888
201.6325335488,-52.8947522222222
201.7615166698,-50.6514188888888
201.8904838552,-53.0514188888888
202.019435105,-51.6714188888888
202.1483704192,-51.8780855555555
202.2772897978,-52.9747522222222
202.4061932408,-52.6180855555555
202.5350807482,-54.7580855555555
202.66395232,-50.3747522222222
202.7928079562,-53.6647522222222
202.9216476568,-49.0747522222222
203.0504714218,-51.0747522222222
203.1792792512,-52.6114188888888
203.308071145,-53.9114188888888
203.4368471032,-39.2614188888888
203.5656071258,-52.8880855555555
203.6943512128,-52.6280855555555
203.8230793642,-51.6880855555555
203.95179158,-53.1247522222222
204.0804878602,-55.1847522222222
204.2091682048,-49.2947522222222
204.3378326138,-53.0247522222222
204.4664810872,-48.9880855555555
204.595113625,-53.1680855555555
204.7237302272,-51.0714188888889
204.8523308938,-49.8747522222222
204.9809156248,-53.1680855555555
205.1094844202,-49.5480855555555
205.23803728,-51.1414188888889
205.3665742042,-51.4114188888889
205.4950951928,-48.7247522222222
205.6236002458,-53.7480855555555
205.7520893632,-49.2880855555555
205.880562545,-51.2414188888889
206.0090197912,-51.5647522222222
206.1374611018,-51.8447522222222
206.2658864768,-48.9080855555555
206.3942959162,-50.8247522222222
206.52268942,-52.5647522222222
206.6510669882,-52.4314188888888
206.7794286208,-47.0580855555555
206.9077743178,-51.0680855555555
207.0361040792,-47.2747522222222
207.164417905,-50.8714188888888
207.2927157952,-51.1047522222222
207.4209977498,-50.5314188888889
207.5492637688,-50.9947522222222
207.6775138522,-47.8814188888889
207.805748,-51.2147522222222
207.9339662122,-47.7914188888889
208.0621684888,-52.6947522222222
208.1903548298,-48.8314188888888
208.3185252352,-50.4180855555555
208.446679705,-49.0114188888888
208.5748182392,-49.0747522222222
208.7029408378,-48.8514188888889
208.8310475008,-50.9880855555555
208.9591382282,-51.5780855555555
209.08721302,-52.4947522222222
209.2152718762,-51.2614188888888
209.3433147968,-44.5914188888889
209.4713417818,-50.1347522222222
209.5993528312,-51.6680855555555
209.727347945,-51.1314188888889
209.8553271232,-50.8480855555555
209.9832903658,-47.5447522222222
210.1112376728,-50.7514188888889
210.2391690442,-52.6880855555555
210.36708448,-54.1314188888888
210.4949839802,-51.5314188888889
210.6228675448,-49.3614188888888
210.7507351738,-47.5914188888889
210.8785868672,-52.1814188888888
211.006422625,-50.6347522222222
211.1342424472,-45.8280855555555
211.2620463338,-50.4047522222222
211.3898342848,-47.6347522222222
211.5176063002,-50.9080855555555
211.64536238,-48.0447522222222
211.7731025242,-51.9080855555555
211.9008267328,-48.8680855555555
212.0285350058,-50.0280855555555
212.1562273432,-48.2180855555555
212.283903745,-44.4347522222222
212.4115642112,-50.2280855555555
212.5392087418,-48.0847522222222
212.6668373368,-47.8147522222222
212.7944499962,-49.2314188888889
212.92204672,-48.6114188888889
213.0496275082,-49.9380855555555
213.1771923608,-47.9980855555555
213.3047412778,-46.1547522222222
213.4322742592,-49.8747522222222
213.559791305,-47.8580855555555
213.6872924152,-47.1747522222222
213.8147775898,-48.4980855555555
213.9422468288,-47.3780855555555
214.0697001322,-45.4380855555555
214.1971375,-48.1614188888889
214.3245589322,-45.4747522222222
214.4519644288,-46.5780855555555
214.5793539898,-45.4014188888889
214.7067276152,-46.6614188888889
214.834085305,-46.3880855555555
214.9614270592,-48.1914188888888
215.0887528778,-45.2247522222222
215.2160627608,-47.2480855555555
215.3433567082,-45.0847522222222
215.47063472,-45.4347522222222
215.5978967962,-44.5814188888888
215.7251429368,-40.7914188888888
215.8523731418,-42.6980855555555
215.9795874112,-46.7280855555555
216.106785745,-46.2214188888889
216.2339681432,-44.1180855555555
216.3611346058,-41.1014188888889
216.4882851328,-42.6547522222222
216.6154197242,-44.9580855555555
216.74253838,-39.4947522222222
216.8696411002,-41.9880855555555
216.9967278848,-41.5914188888888
217.1237987338,-42.8480855555555
217.2508536472,-46.0380855555555
217.377892625,-41.4647522222222
217.5049156672,-40.4780855555555
217.6319227738,-44.1014188888889
217.7589139448,-45.0647522222222
217.8858891802,-43.6180855555555
218.01284848,-43.7014188888889
218.1397918442,-45.1647522222222
218.2667192728,-42.4647522222222
218.3936307658,-41.7347522222222
218.5205263232,-42.1647522222222
218.647405945,-39.8347522222222
218.7742696312,-40.1914188888888
218.9011173818,-42.2214188888888
219.0279491968,-41.9580855555555
219.1547650762,-42.4747522222222
219.28156502,-40.5947522222222
219.4083490282,-38.4180855555555
219.5351171008,-39.1180855555555
219.6618692378,-38.7914188888889
219.7886054392,-38.4880855555555
219.915325705,-39.0314188888889
220.0420300352,-40.6047522222222
220.1687184298,-39.6780855555555
220.2953908888,-38.0814188888889
220.4220474122,-39.1280855555555
220.548688,-40.4980855555555
220.6753126522,-41.1747522222222
220.8019213688,-38.5380855555555
220.9285141498,-39.8247522222222
221.0550909952,-37.3814188888889
221.181651905,-37.0847522222222
221.3081968792,-39.2880855555555
221.4347259178,-35.5780855555555
221.5612390208,-35.6547522222222
221.6877361882,-41.3880855555555
221.81421742,-39.2447522222222
221.9406827162,-40.2247522222222
222.0671320768,-37.7414188888889
222.1935655018,-42.3880855555555
222.3199829912,-40.0047522222222
222.446384545,-38.6914188888888
222.5727701632,-42.4480855555555
222.6991398458,-36.9914188888889
222.8254935928,-37.2814188888889
222.9518314042,-39.5714188888889
223.07815328,-34.2580855555555
223.2044592202,-33.4414188888889
223.3307492248,-29.8414188888889
223.4570232938,-33.5380855555556
223.5832814272,-33.4447522222222
223.709523625,-32.9114188888889
223.8357498872,-36.6714188888889
223.9619602138,-25.4980855555556
224.0881546048,-31.7314188888889
224.2143330602,-30.2680855555556
224.34049558,-29.0280855555556
224.4666421642,-32.6514188888889
224.5927728128,-26.4680855555556
224.7188875258,-33.0880855555556
224.8449863032,-27.5914188888889
224.971069145,-27.8480855555556
225.0971360512,-30.2014188888889
225.2231870218,-26.7114188888889
225.3492220568,-26.8647522222222
225.4752411562,-25.1380855555556
225.60124432,-22.5214188888889
225.7272315482,-20.9714188888889
225.8532028408,-20.1980855555556
225.9791581978,-19.1414188888889
226.1050976192,-21.2347522222222
226.231021105,-14.6980855555555
226.3569286552,-15.0247522222222
226.4828202698,-15.9247522222222
226.6086959488,-8.71141888888888
226.7345556922,-11.5414188888889
226.8603995,-7.30808555555555
226.9862273722,-4.50141888888888
227.1120393088,-3.23475222222221
227.2378353098,-1.88141888888888
227.3636153752,-1.47808555555555
227.489379505,8.22524777777779
227.6151276992,3.12191444444445
227.7408599578,0.388581111111119
227.8665762808,9.38524777777778
227.9922766682,11.3919144444445
228.11796112,15.5119144444445
228.2436296362,16.9052477777778
228.3692822168,20.8785811111111
228.4949188618,22.0919144444444
228.6205395712,30.8485811111111
228.746144345,40.1452477777778
228.8717331832,40.9685811111112
228.9973060858,42.8719144444445
229.1228630528,50.3485811111112
229.2484040842,56.7319144444445
229.37392918,59.3185811111112
229.4994383402,69.6885811111111
229.6249315648,71.3785811111111
229.7504088538,77.8719144444444
229.8758702072,86.3952477777777
230.001315625,90.9719144444444
230.1267451072,95.6019144444444
230.2521586538,108.201914444444
230.3775562648,112.518581111111
230.5029379402,114.491914444444
230.62830368,123.875247777778
230.7536534842,135.285247777778
230.8789873528,143.695247777778
231.0043052858,161.691914444445
231.1296072832,164.975247777778
231.254893345,180.575247777778
231.3801634712,194.185247777778
231.5054176618,199.745247777778
231.6306559168,212.841914444445
231.7558782362,218.635247777778
231.88108462,240.501914444445
232.0062750682,250.381914444445
232.1314495808,270.151914444445
232.2566081578,275.975247777778
232.3817507992,294.958581111111
232.506877505,306.625247777778
232.6319882752,325.911914444445
232.7570831098,348.768581111111
232.8821620088,369.408581111111
233.0072249722,388.681914444444
233.132272,403.678581111111
233.2573030922,418.255247777778
233.3823182488,448.645247777778
233.5073174698,466.541914444445
233.6323007552,491.311914444444
233.757268105,503.668581111111
233.8822195192,528.528581111111
234.0071549978,555.898581111111
234.1320745408,585.821914444444
234.2569781482,605.761914444445
234.38186582,644.708581111111
234.5067375562,665.405247777778
234.6315933568,695.015247777778
234.7564332218,746.161914444444
234.8812571512,754.251914444444
235.006065145,787.445247777778
235.1308572032,827.455247777778
235.2556333258,859.391914444445
235.3803935128,893.121914444445
235.5051377642,937.265247777778
235.62986608,975.821914444445
235.7545784602,1010.89524777778
235.8792749048,1048.34858111111
236.0039554138,1095.36858111111
236.1286199872,1132.40524777778
236.253268625,1179.59858111111
236.3779013272,1230.79858111111
236.5025180938,1274.08858111111
236.6271189248,1320.66524777778
236.7517038202,1373.64524777778
236.87627278,1427.05191444445
237.0008258042,1472.58858111111
237.1253628928,1539.54191444445
237.2498840458,1589.83858111111
237.3743892632,1646.58191444445
237.498878545,1708.15524777778
237.6233518912,1768.60191444444
237.7478093018,1827.74858111111
237.8722507768,1896.07524777778
237.9966763162,1952.37858111111
238.12108592,2020.21858111111
238.2454795882,2096.88858111111
238.3698573208,2149.40524777778
238.4942191178,2225.11524777778
238.6185649792,2292.86858111111
238.742894905,2367.47191444444
238.8672088952,2439.72858111111
238.9915069498,2521.98858111111
239.1157890688,2599.37191444444
239.2400552522,2675.06524777778
239.3643055,2754.36191444444
239.4885398122,2835.34524777778
239.6127581888,2917.70191444444
239.7369606298,3011.22191444444
239.8611471352,3088.93191444444
239.985317705,3182.25858111111
240.1094723392,3274.94191444444
240.2336110378,3365.21858111111
240.3577338008,3459.97858111111
240.4818406282,3548.38858111111
240.60593152,3647.12191444444
240.7300064762,3754.92191444444
240.8540654968,3840.67191444444
240.9781085818,3948.13524777777
241.1021357312,4045.88191444444
241.226146945,4160.12524777777
241.3501422232,4262.45858111111
241.4741215658,4362.11524777777
241.5980849728,4472.89524777777
241.7220324442,4575.32191444444
241.84596398,4689.25191444444
241.9698795802,4798.62191444444
242.0937792448,4919.53858111111
242.2176629738,5034.61191444444
242.3415307672,5164.63858111111
242.465382625,5288.95858111111
242.5892185472,5404.96858111111
242.7130385338,5497.06191444444
242.8368425848,5610.51858111111
242.9606307002,5743.00524777778
243.08440288,5878.69191444444
243.2081591242,6015.03524777778
243.3318994328,6164.28524777778
243.4556238058,6296.73524777777
243.5793322432,6437.42858111111
243.703024745,6555.03191444444
243.8267013112,6708.14858111111
243.9503619418,6837.42858111111
244.0740066368,6916.66524777778
244.1976353962,7004.03191444444
244.32124822,7134.51858111111
244.4448451082,7300.74524777778
244.5684260608,7465.52191444445
244.6919910778,7631.77524777778
244.8155401592,7771.96524777778
244.939073305,7930.28191444445
245.0625905152,8063.65524777778
245.1860917898,8223.84524777778
245.3095771288,8337.32858111112
245.4330465322,8506.82858111112
245.5565,8633.63858111112
245.6799375322,8776.04524777778
245.8033591288,8961.50524777778
245.9267647898,9100.52524777778
246.0501545152,9199.03858111111
246.173528305,9255.36191444445
246.2968861592,9395.11858111111
246.4202280778,9572.96524777778
246.5435540608,9776.19524777778
246.6668641082,10002.8552477778
246.79015822,10211.9885811111
246.9134363962,10404.5552477778
247.0366986368,10588.3419144444
247.1599449418,10776.2519144444
247.2831753112,10930.7919144444
247.406389745,11146.5119144444
247.5295882432,11296.5519144444
247.6527708058,11479.3419144445
247.7759374328,11669.7185811111
247.8990881242,11814.8719144444
248.02222288,11990.2052477778
248.1453417002,12180.9519144445
248.2684445848,12341.9619144444
248.3915315338,12516.9285811111
248.5146025472,12676.4052477778
248.637657625,12746.3852477778
248.7606967672,12755.5285811111
248.8837199738,12938.8552477778
249.0067272448,13172.1385811111
249.1297185802,13393.0785811111
249.25269398,13567.9685811111
249.3756534442,13795.6319144444
249.4985969728,13960.9685811111
249.6215245658,14205.1352477778
249.7444362232,14349.8152477778
249.867331945,14575.7619144444
249.9902117312,14779.9019144444
250.1130755818,14947.0819144444
250.2359234968,15186.4852477778
250.3587554762,15332.3685811111
250.48157152,15510.8985811111
250.6043716282,15700.1085811111
250.7271558008,15844.5219144444
250.8499240378,16028.7185811111
250.9726763392,16223.4885811111
251.095412705,16392.1819144444
251.2181331352,16548.6352477778
251.3408376298,16725.5852477778
251.4635261888,16905.7185811111
251.5861988122,17027.4052477778
251.7088555,17079.0052477778
251.8314962522,17132.6519144444
251.9541210688,17345.1085811111
252.0767299498,17564.0419144445
252.1993228952,17788.2352477778
252.321899905,17973.4819144444
252.4444609792,18186.0385811111
252.5670061178,18358.3985811111
252.6895353208,18561.3985811111
252.8120485882,18717.6485811111
252.93454592,18965.8319144445
253.0570273162,19120.3919144445
253.1794927768,19337.1085811111
253.3019423018,19528.6319144445
253.4243758912,19674.0619144445
253.546793545,19868.4752477778
253.6691952632,20044.5219144445
253.7915810458,20182.7052477778
253.9139508928,20345.5952477778
254.0363048042,20515.2719144444
254.15864278,20673.0185811111
254.2809648202,20842.8885811111
254.4032709248,20962.9685811111
254.5255610938,21120.4752477778
254.6478353272,21252.0052477778
254.770093625,21373.8252477778
254.8923359872,21484.1452477778
255.0145624138,21614.4985811111
255.1367729048,21693.2319144444
255.2589674602,21691.7785811111
255.38114608,21781.5852477778
255.5033087642,21968.9085811111
255.6254555128,22158.3585811111
255.7475863258,22318.4619144444
255.8697012032,22508.3619144444
255.991800145,22673.6119144444
256.1138831512,22884.6885811111
256.2359502218,23054.2385811111
256.3580013568,23280.9219144445
256.4800365562,23503.1152477778
256.60205582,23705.6885811111
256.7240591482,23906.4352477778
256.8460465408,24057.3185811111
256.9680179978,24230.3985811111
257.0899735192,24388.6552477778
257.211913105,24512.9819144445
257.3338367552,24654.8885811111
257.4557444698,24786.8785811111
257.5776362488,24901.3985811111
257.6995120922,25013.6719144445
257.821372,25123.2185811111
257.9432159722,25244.4652477778
258.0650440088,25360.4619144445
258.1868561098,25466.7652477778
258.3086522752,25590.8385811111
258.430432505,25692.7152477778
258.5521967992,25797.3585811111
258.6739451578,25907.3019144444
258.7956775808,26027.0952477778
258.9173940682,26142.5919144444
259.03909462,26236.6885811111
259.1607792362,26257.1619144444
259.2824479168,26303.0219144444
259.4041006618,26422.5185811111
259.5257374712,26532.5085811111
259.647358345,26661.8885811111
259.7689632832,26745.8019144444
259.8905522858,26845.7619144444
260.0121253528,26962.8085811111
260.1336824842,27033.3152477778
260.25522368,27137.5519144444
260.3767489402,27220.3952477778
260.4982582648,27287.1552477778
260.6197516538,27365.6619144444
260.7412291072,27432.2985811111
260.862690625,27509.9385811111
260.9841362072,27586.1152477778
261.1055658538,27667.0052477778
261.2269795648,27771.8385811111
261.3483773402,27856.3085811111
261.46975918,27926.8319144444
261.5911250842,28022.1119144444
261.7124750528,28100.7552477778
261.8338090858,28172.7052477778
261.9551271832,28292.3519144444
262.076429345,28431.2752477778
262.1977155712,28519.7019144445
262.3189858618,28606.0052477778
262.4402402168,28654.5819144444
262.5614786362,28711.7552477778
262.68270112,28769.8585811111
262.8039076682,28798.2119144444
262.9250982808,28857.0752477778
263.0462729578,28925.8485811111
263.1674316992,28982.0352477778
263.288574505,29037.6352477778
263.4097013752,29066.8319144444
263.5308123098,29054.6952477778
263.6519073088,29063.7919144444
263.7729863722,29109.9552477778
263.8940495,29153.2019144444
264.0150966922,29185.0185811111
264.1361279488,29245.4752477778
264.2571432698,29290.8619144444
264.3781426552,29367.3285811111
264.499126105,29417.6252477778
264.6200936192,29480.9885811111
264.7410451978,29530.5219144444
264.8619808408,29567.2719144444
264.9829005482,29636.8019144444
265.10380432,29659.4619144444
265.2246921562,29688.7619144444
265.3455640568,29734.3285811111
265.4664200218,29774.5252477778
265.5872600512,29775.6619144444
265.708084145,29826.3885811111
265.8288923032,29836.2785811111
265.9496845258,29852.8419144444
266.0704608128,29866.5585811111
266.1912211642,29872.5852477778
266.31196558,29867.2019144444
266.4326940602,29853.5919144444
266.5534066048,29847.9485811111
266.6741032138,29839.7919144444
266.7947838872,29826.6552477778
266.915448625,29800.2885811111
267.0360974272,29750.8985811111
267.1567302938,29731.9652477778
267.2773472248,29718.9952477778
267.3979482202,29698.5452477778
267.51853328,29651.9485811111
267.6391024042,29681.5485811111
267.7596555928,29705.9485811111
267.8801928458,29702.7852477778
268.0007141632,29707.7052477778
268.121219545,29760.0252477778
268.2417089912,29779.9252477778
268.3621825018,29784.6352477778
268.4826400768,29847.6052477778
268.6030817162,29864.3752477778
268.72350742,29892.3119144444
268.8439171882,29913.4385811111
268.9643110208,29939.9119144444
269.0846889178,29965.6985811111
269.2050508792,29958.8852477778
269.325396905,29953.4219144444
269.4457269952,29979.8685811111
269.5660411498,29976.3519144444
269.6863393688,29973.2885811111
269.8066216522,29975.8219144444
269.926888,29979.1019144444
270.0471384122,29970.6952477778
270.1673728888,29982.5885811111
270.2875914298,29949.2785811111
270.4077940352,29954.0385811111
270.527980705,29929.5285811111
270.6481514392,29912.1252477778
270.7683062378,29890.9952477778
270.8884451008,29874.5385811111
271.0085680282,29831.8619144444
271.12867502,29814.5119144444
271.2487660762,29800.5985811111
271.3688411968,29769.8919144444
271.4889003818,29776.0719144444
271.6089436312,29760.0585811111
271.728970945,29749.8252477778
271.8489823232,29724.2185811111
271.9689777658,29697.5819144444
272.0889572728,29700.4952477778
272.2089208442,29700.3785811111
272.32886848,29705.5552477778
272.4488001802,29700.0285811111
272.5687159448,29701.9452477778
272.6886157738,29719.9819144444
272.8084996672,29727.4419144444
272.928367625,29754.9052477778
273.0482196472,29803.2585811111
273.1680557338,29814.6652477778
273.2878758848,29830.2785811111
273.4076801002,29829.2285811111
273.52746838,29791.2919144444
273.6472407242,29780.8885811111
273.7669971328,29776.6552477778
273.8867376058,29754.7285811111
274.0064621432,29744.7919144444
274.126170745,29716.0352477778
274.2458634112,29703.7585811111
274.3655401418,29708.0052477778
274.4852009368,29698.7552477778
274.6048457962,29700.0952477778
274.72447472,29694.8185811111
274.8440877082,29682.0185811111
274.9636847608,29674.4419144444
275.0832658778,29685.6985811111
275.2028310592,29678.5419144444
275.322380305,29651.1885811111
275.4419136152,29659.4385811111
275.5614309898,29630.4119144444
275.6809324288,29618.4752477778
275.8004179322,29584.4285811111
275.9198875,29545.4952477778
276.0393411322,29534.2552477778
276.1587788288,29488.9452477778
276.2782005898,29473.9885811111
276.3976064152,29480.3485811111
276.516996305,29436.7085811111
276.6363702592,29445.4452477778
276.7557282778,29434.1719144444
276.8750703608,29419.1385811111
276.9943965082,29445.4419144444
277.11370672,29447.5585811111
277.2330009962,29460.5519144444
277.3522793368,29508.2352477778
277.4715417418,29523.6752477778
277.5907882112,29500.9985811111
277.710018745,29504.6019144444
277.8292333432,29505.5119144444
277.9484320058,29492.1319144444
278.0676147328,29485.0185811111
278.1867815242,29482.8785811111
278.30593238,29456.4552477778
278.4250673002,29456.2419144444
278.5441862848,29457.6319144444
278.6632893338,29466.7385811111
278.7823764472,29457.6185811111
278.901447625,29434.7485811111
279.0205028672,29438.5385811111
279.1395421738,29467.7819144444
279.2585655448,29464.6052477778
279.3775729802,29440.7152477778
279.49656448,29427.2685811111
279.6155400442,29413.4052477778
279.7344996728,29409.6452477778
279.8534433658,29384.9385811111
279.9723711232,29380.0552477778
280.091282945,29357.3619144444
280.2101788312,29321.5652477778
280.3290587818,29326.6685811111
280.4479227968,29290.9685811111
280.5667708762,29262.8785811111
280.68560302,29265.2652477778
280.8044192282,29241.3252477778
280.9232195008,29233.1152477778
281.0420038378,29233.0119144444
281.1607722392,29215.2852477778
281.279524705,29233.7352477778
281.3982612352,29218.8419144444
281.5169818298,29255.3219144444
281.6356864888,29270.9252477778
281.7543752122,29271.6352477778
281.873048,29268.7519144444
281.9917048522,29275.3785811111
282.1103457688,29287.7585811111
282.2289707498,29272.4419144444
282.3475797952,29264.8952477778
282.466172905,29263.8419144444
282.5847500792,29257.2685811111
282.7033113178,29226.1352477778
282.8218566208,29191.5252477778
282.9403859882,29121.4685811111
283.05889942,29090.6052477778
283.1773969162,29072.7085811111
283.2958784768,29045.6185811111
283.4143441018,28997.2052477778
283.5327937912,28964.4752477778
283.651227545,28946.7485811111
283.7696453632,28914.9652477778
283.8880472458,28890.3285811111
284.0064331928,28891.5019144444
284.1248032042,28886.0352477778
284.24315728,28869.6085811111
284.3614954202,28878.3019144444
284.4798176248,28878.8785811111
284.5981238938,28922.0685811111
284.7164142272,28940.1819144444
284.834688625,28927.6185811111
284.9529470872,28895.9985811111
285.0711896138,28874.5652477778
285.1894162048,28851.3819144444
285.3076268602,28831.5185811111
285.42582158,28817.1685811111
285.5440003642,28807.1285811111
285.6621632128,28782.5285811111
285.7803101258,28772.0052477778
285.8984411032,28762.6919144444
286.016556145,28727.9285811111
286.1346552512,28721.9552477778
286.2527384218,28718.4952477778
286.3708056568,28692.4052477778
286.4888569562,28647.4185811111
286.60689232,28632.9019144444
286.7249117482,28591.5819144444
286.8429152408,28584.3885811111
286.9609027978,28575.7519144444
287.0788744192,28580.7185811111
287.196830105,28580.9952477778
287.3147698552,28542.6219144444
287.4326936698,28503.9685811111
287.5506015488,28494.3485811111
287.6684934922,28471.8519144445
287.7863695,28442.4719144445
287.9042295722,28410.8852477778
288.0220737088,28388.0619144444
288.1399019098,28366.5219144444
288.2577141752,28330.3885811111
288.375510505,28287.4919144444
288.4932908992,28238.8652477778
288.6110553578,28190.0152477778
288.7288038808,28149.1919144444
288.8465364682,28119.5852477778
288.96425312,28083.5985811111
289.0819538362,28051.8219144444
289.1996386168,28058.5052477778
289.3173074618,28080.5952477778
289.4349603712,28080.1052477778
289.552597345,28073.6685811111
289.6702183832,28083.2185811111
289.7878234858,28070.2085811111
289.9054126528,28069.0452477778
290.0229858842,28080.0685811111
290.14054318,28069.3419144444
290.2580845402,28063.3752477778
290.3756099648,28060.5552477778
290.4931194538,28066.7152477778
290.6106130072,28073.0519144444
290.728090625,28070.4685811111
290.8455523072,28085.5719144444
290.9629980538,28104.9619144444
291.0804278648,28121.2952477778
291.1978417402,28141.5052477778
291.31523968,28137.8719144444
291.4326216842,28148.4485811111
291.5499877528,28161.7985811111
291.6673378858,28193.4052477778
291.7846720832,28188.2952477778
291.901990345,28203.6352477778
292.0192926712,28228.1852477778
292.1365790618,28236.9419144444
292.2538495168,28256.3119144444
292.3711040362,28258.5319144444
292.48834262,28270.0452477778
292.6055652682,28285.4819144444
292.7227719808,28308.7719144444
292.8399627578,28327.0919144444
292.9571375992,28353.2185811111
293.074296505,28375.1552477778
293.1914394752,28393.2319144444
293.3085665098,28410.3619144444
293.4256776088,28423.1752477778
293.5427727722,28433.2219144444
293.659852,28454.5619144445
293.7769152922,28471.0619144445
293.8939626488,28506.7285811111
294.0109940698,28515.1685811111
294.1280095552,28527.4252477778
294.245009105,28542.7385811111
294.3619927192,28565.6219144444
294.4789603978,28587.0185811111
294.5959121408,28601.0152477778
294.7128479482,28618.1885811111
294.82976782,28662.0385811111
294.9466717562,28681.6652477778
295.0635597568,28702.0085811111
295.1804318218,28729.3019144444
295.2972879512,28733.5385811111
295.414128145,28732.6285811111
