UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26980
Integration Time,1000
Averages,300
Date,8/5/2019 11:27:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35427.7292122222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42
181.9732053322,-109.937454444444
182.1045947288,-113.280787777778
182.2359681898,-114.874121111111
182.3673257152,-57.2174544444445
182.498667305,-54.3507877777778
182.6299929592,-57.7207877777778
182.7613026778,-56.4574544444445
182.8925964608,-55.5141211111112
183.0238743082,-53.1441211111111
183.15513622,-56.6041211111111
183.2863821962,-54.7707877777778
183.4176122368,-51.7407877777778
183.5488263418,-50.1007877777778
183.6800245112,-55.6741211111111
183.811206745,-49.7007877777778
183.9423730432,-52.7174544444445
184.0735234058,-52.1607877777778
184.2046578328,-49.0641211111112
184.3357763242,-51.9374544444445
184.46687888,-52.7874544444445
184.5979655002,-49.6607877777778
184.7290361848,-52.7141211111111
184.8600909338,-49.9407877777778
184.9911297472,-48.5741211111111
185.122152625,-51.3074544444445
185.2531595672,-47.7941211111111
185.3841505738,-50.1107877777778
185.5151256448,-48.5041211111111
185.6460847802,-50.8607877777778
185.77702798,-53.1541211111111
185.9079552442,-51.6907877777778
186.0388665728,-50.7641211111111
186.1697619658,-50.6241211111111
186.3006414232,-48.2107877777778
186.431504945,-53.0507877777778
186.5623525312,-50.6807877777778
186.6931841818,-55.0641211111111
186.8239998968,-52.2941211111111
186.9547996762,-46.2174544444445
187.08558352,-51.7174544444445
187.2163514282,-48.6174544444445
187.3471034008,-56.5974544444445
187.4778394378,-55.0941211111112
187.6085595392,-49.8174544444445
187.739263705,-49.7341211111111
187.8699519352,-50.6774544444445
188.0006242298,-50.8541211111111
188.1312805888,-49.4341211111111
188.2619210122,-50.5941211111111
188.3925455,-54.9441211111112
188.5231540522,-52.6041211111111
188.6537466688,-53.3907877777778
188.7843233498,-53.6641211111111
188.9148840952,-51.7441211111111
189.045428905,-52.1641211111111
189.1759577792,-54.3974544444445
189.3064707178,-51.4074544444445
189.4369677208,-54.9907877777778
189.5674487882,-54.0274544444445
189.69791392,-47.0407877777778
189.8283631162,-52.9907877777778
189.9587963768,-53.9241211111111
190.0892137018,-51.7107877777778
190.2196150912,-53.3974544444445
190.350000545,-54.0607877777778
190.4803700632,-54.0574544444445
190.6107236458,-52.5774544444445
190.7410612928,-54.2674544444445
190.8713830042,-46.2974544444445
191.00168878,-52.7141211111111
191.1319786202,-52.6907877777778
191.2622525248,-55.1541211111112
191.3925104938,-49.7041211111111
191.5227525272,-53.3207877777778
191.652978625,-46.8474544444445
191.7831887872,-49.7474544444445
191.9133830138,-52.3141211111111
192.0435613048,-51.6674544444445
192.1737236602,-49.7174544444445
192.30387008,-50.7341211111111
192.4340005642,-53.8874544444445
192.5641151128,-49.7441211111111
192.6942137258,-54.0374544444445
192.8242964032,-49.7574544444445
192.954363145,-51.1407877777778
193.0844139512,-53.3707877777778
193.2144488218,-52.2441211111111
193.3444677568,-55.0141211111112
193.4744707562,-50.5274544444445
193.60445782,-53.2707877777778
193.7344289482,-50.8374544444445
193.8643841408,-50.5374544444445
193.9943233978,-50.3107877777778
194.1242467192,-51.0941211111111
194.254154105,-49.1307877777778
194.3840455552,-49.9274544444445
194.5139210698,-51.1407877777778
194.6437806488,-50.4607877777778
194.7736242922,-49.7841211111111
194.903452,-52.5841211111111
195.0332637722,-43.6541211111111
195.1630596088,-53.0774544444445
195.2928395098,-53.1241211111111
195.4226034752,-48.4607877777778
195.552351505,-52.6441211111111
195.6820835992,-49.6574544444445
195.8117997578,-52.5607877777778
195.9414999808,-53.1741211111111
196.0711842682,-54.8674544444445
196.20085262,-52.3174544444445
196.3305050362,-55.5007877777778
196.4601415168,-52.4641211111111
196.5897620618,-49.5074544444445
196.7193666712,-50.8207877777778
196.848955345,-53.9674544444445
196.9785280832,-53.2674544444445
197.1080848858,-53.7274544444445
197.2376257528,-52.4907877777778
197.3671506842,-53.3641211111111
197.49665968,-52.0541211111111
197.6261527402,-51.5974544444445
197.7556298648,-51.4841211111111
197.8850910538,-51.8707877777778
198.0145363072,-51.8307877777778
198.143965625,-42.6607877777778
198.2733790072,-54.2341211111111
198.4027764538,-51.2674544444445
198.5321579648,-53.4707877777778
198.6615235402,-50.2841211111111
198.79087318,-50.5541211111111
198.9202068842,-49.8274544444445
199.0495246528,-53.9707877777778
199.1788264858,-51.9607877777778
199.3081123832,-53.4674544444445
199.437382345,-51.0874544444445
199.5666363712,-52.7841211111111
199.6958744618,-52.9774544444445
199.8250966168,-50.6474544444445
199.9543028362,-49.6041211111111
200.08349312,-53.0341211111111
200.2126674682,-54.2374544444445
200.3418258808,-50.2807877777778
200.4709683578,-52.0741211111111
200.6000948992,-52.2041211111111
200.729205505,-55.5274544444445
200.8583001752,-50.9607877777778
200.9873789098,-50.5174544444445
201.1164417088,-52.8841211111111
201.2454885722,-49.2707877777778
201.3745195,-51.4674544444445
201.5035344922,-52.1974544444445
201.6325335488,-51.6607877777778
201.7615166698,-49.1507877777778
201.8904838552,-52.0741211111111
202.019435105,-49.5941211111111
202.1483704192,-51.0207877777778
202.2772897978,-51.3674544444445
202.4061932408,-50.7141211111111
202.5350807482,-53.5074544444445
202.66395232,-49.6174544444445
202.7928079562,-52.3674544444445
202.9216476568,-47.3341211111111
203.0504714218,-49.4741211111111
203.1792792512,-51.1574544444445
203.308071145,-52.7441211111111
203.4368471032,-36.6641211111111
203.5656071258,-51.8841211111111
203.6943512128,-51.1141211111111
203.8230793642,-50.2541211111111
203.95179158,-52.3774544444445
204.0804878602,-53.8241211111111
204.2091682048,-48.0741211111111
204.3378326138,-51.4574544444445
204.4664810872,-48.1274544444445
204.595113625,-51.4907877777778
204.7237302272,-49.9841211111111
204.8523308938,-48.3374544444445
204.9809156248,-51.5441211111111
205.1094844202,-47.5674544444445
205.23803728,-49.7841211111111
205.3665742042,-49.7974544444445
205.4950951928,-47.9574544444445
205.6236002458,-51.7241211111111
205.7520893632,-47.9374544444445
205.880562545,-49.1774544444445
206.0090197912,-49.5007877777778
206.1374611018,-50.1141211111111
206.2658864768,-47.4774544444445
206.3942959162,-48.9907877777778
206.52268942,-51.2874544444445
206.6510669882,-50.6907877777778
206.7794286208,-45.9007877777778
206.9077743178,-49.5141211111111
207.0361040792,-46.0741211111111
207.164417905,-49.1707877777778
207.2927157952,-49.9907877777778
207.4209977498,-49.0841211111111
207.5492637688,-49.2607877777778
207.6775138522,-45.9607877777778
207.805748,-49.5141211111111
207.9339662122,-46.0207877777778
208.0621684888,-50.7307877777778
208.1903548298,-47.5141211111111
208.3185252352,-48.4474544444445
208.446679705,-47.0807877777778
208.5748182392,-47.2407877777778
208.7029408378,-47.2874544444445
208.8310475008,-49.1374544444445
208.9591382282,-49.1141211111111
209.08721302,-50.7174544444445
209.2152718762,-49.2074544444445
209.3433147968,-43.2541211111111
209.4713417818,-48.3741211111111
209.5993528312,-50.1107877777778
209.727347945,-49.5507877777778
209.8553271232,-49.2941211111111
209.9832903658,-45.8041211111111
210.1112376728,-48.7341211111111
210.2391690442,-50.6541211111111
210.36708448,-52.7407877777778
210.4949839802,-50.0741211111111
210.6228675448,-47.5807877777778
210.7507351738,-45.4307877777778
210.8785868672,-49.8941211111111
211.006422625,-48.7641211111111
211.1342424472,-43.5074544444445
211.2620463338,-48.7307877777778
211.3898342848,-45.6274544444445
211.5176063002,-49.4307877777778
211.64536238,-46.4874544444445
211.7731025242,-49.8941211111111
211.9008267328,-46.9474544444445
212.0285350058,-47.9407877777778
212.1562273432,-46.5041211111111
212.283903745,-42.2074544444445
212.4115642112,-48.3541211111111
212.5392087418,-45.9074544444445
212.6668373368,-45.2607877777778
212.7944499962,-47.0574544444445
212.92204672,-46.5674544444445
213.0496275082,-47.8374544444445
213.1771923608,-46.0574544444445
213.3047412778,-43.5474544444445
213.4322742592,-47.8541211111111
213.559791305,-45.4841211111111
213.6872924152,-44.5841211111111
213.8147775898,-45.8841211111111
213.9422468288,-45.1841211111111
214.0697001322,-43.2841211111111
214.1971375,-45.9074544444445
214.3245589322,-43.4074544444445
214.4519644288,-44.1407877777778
214.5793539898,-43.2374544444445
214.7067276152,-44.7307877777778
214.834085305,-44.2141211111111
214.9614270592,-45.8341211111111
215.0887528778,-42.5541211111111
215.2160627608,-45.2607877777778
215.3433567082,-42.6841211111111
215.47063472,-42.6507877777778
215.5978967962,-42.2407877777778
215.7251429368,-38.8407877777778
215.8523731418,-40.1774544444445
215.9795874112,-44.2974544444445
216.106785745,-44.2674544444445
216.2339681432,-41.9941211111111
216.3611346058,-38.3674544444445
216.4882851328,-39.8907877777778
216.6154197242,-42.4674544444445
216.74253838,-36.8607877777778
216.8696411002,-39.4541211111111
216.9967278848,-39.2707877777778
217.1237987338,-40.5941211111111
217.2508536472,-43.5707877777778
217.377892625,-38.6774544444445
217.5049156672,-38.0207877777778
217.6319227738,-40.9474544444445
217.7589139448,-42.5474544444445
217.8858891802,-41.1174544444445
218.01284848,-41.4007877777778
218.1397918442,-42.7807877777778
218.2667192728,-39.4274544444445
218.3936307658,-39.0074544444445
218.5205263232,-39.6641211111111
218.647405945,-36.9674544444444
218.7742696312,-37.2874544444444
218.9011173818,-39.8274544444445
219.0279491968,-38.9774544444445
219.1547650762,-39.8741211111111
219.28156502,-37.6841211111111
219.4083490282,-35.4541211111111
219.5351171008,-36.6541211111111
219.6618692378,-35.8074544444444
219.7886054392,-35.3841211111111
219.915325705,-35.3074544444444
220.0420300352,-37.8641211111111
220.1687184298,-36.0407877777778
220.2953908888,-34.6774544444444
220.4220474122,-35.8041211111111
220.548688,-37.4341211111111
220.6753126522,-37.6307877777778
220.8019213688,-35.4074544444444
220.9285141498,-36.4707877777778
221.0550909952,-33.8041211111111
221.181651905,-34.2207877777778
221.3081968792,-36.5274544444444
221.4347259178,-31.9774544444444
221.5612390208,-32.4041211111111
221.6877361882,-37.9374544444444
221.81421742,-36.1141211111111
221.9406827162,-36.7841211111111
222.0671320768,-33.5874544444444
222.1935655018,-38.5341211111111
222.3199829912,-35.9474544444444
222.446384545,-34.6441211111111
222.5727701632,-38.2541211111111
222.6991398458,-32.9907877777778
222.8254935928,-33.3407877777778
222.9518314042,-35.4474544444444
223.07815328,-29.5407877777778
223.2044592202,-28.9874544444444
223.3307492248,-25.2707877777778
223.4570232938,-29.1874544444444
223.5832814272,-28.6741211111111
223.709523625,-27.9007877777778
223.8357498872,-31.9407877777778
223.9619602138,-20.7207877777778
224.0881546048,-26.6007877777778
224.2143330602,-24.6474544444444
224.34049558,-23.7707877777778
224.4666421642,-27.3207877777778
224.5927728128,-21.2674544444444
224.7188875258,-27.0941211111111
224.8449863032,-21.7541211111111
224.971069145,-21.8374544444444
225.0971360512,-24.0341211111111
225.2231870218,-20.2274544444444
225.3492220568,-20.1274544444444
225.4752411562,-18.4741211111111
225.60124432,-15.5374544444445
225.7272315482,-13.1907877777778
225.8532028408,-11.9607877777778
225.9791581978,-11.0207877777778
226.1050976192,-12.4774544444444
226.231021105,-6.13412111111111
226.3569286552,-5.63078777777778
226.4828202698,-6.71745444444444
226.6086959488,1.16254555555556
226.7345556922,-1.72078777777778
226.8603995,3.28921222222222
226.9862273722,6.86254555555556
227.1120393088,8.37921222222222
227.2378353098,9.76587888888889
227.3636153752,11.5292122222222
227.489379505,21.3058788888889
227.6151276992,17.0992122222222
227.7408599578,14.8192122222222
227.8665762808,24.8425455555556
227.9922766682,27.5025455555556
228.11796112,32.5958788888889
228.2436296362,34.9592122222222
228.3692822168,39.9225455555555
228.4949188618,41.9192122222222
228.6205395712,51.4992122222222
228.746144345,62.0792122222222
228.8717331832,63.5358788888888
228.9973060858,66.7958788888889
229.1228630528,75.4525455555555
229.2484040842,83.8692122222222
229.37392918,86.6358788888889
229.4994383402,99.3392122222222
229.6249315648,102.179212222222
229.7504088538,111.079212222222
229.8758702072,121.059212222222
230.001315625,127.325878888889
230.1267451072,134.492545555556
230.2521586538,148.449212222222
230.3775562648,154.962545555556
230.5029379402,159.415878888889
230.62830368,171.579212222222
230.7536534842,184.739212222222
230.8789873528,195.722545555556
231.0043052858,216.692545555556
231.1296072832,222.925878888889
231.254893345,241.789212222222
231.3801634712,259.409212222222
231.5054176618,268.089212222222
231.6306559168,284.745878888889
231.7558782362,293.909212222222
231.88108462,319.862545555556
232.0062750682,334.225878888889
232.1314495808,358.702545555556
232.2566081578,368.415878888889
232.3817507992,391.872545555556
232.506877505,408.852545555555
232.6319882752,434.252545555555
232.7570831098,462.295878888889
232.8821620088,487.409212222222
233.0072249722,512.429212222222
233.132272,533.245878888889
233.2573030922,554.332545555556
233.3823182488,589.719212222222
233.5073174698,615.352545555555
233.6323007552,648.255878888889
233.757268105,666.925878888889
233.8822195192,699.655878888889
234.0071549978,734.392545555555
234.1320745408,770.892545555555
234.2569781482,799.069212222222
234.38186582,848.655878888889
234.5067375562,876.919212222223
234.6315933568,916.545878888889
234.7564332218,975.602545555556
234.8812571512,996.272545555556
235.006065145,1039.32921222222
235.1308572032,1089.59921222222
235.2556333258,1130.52254555556
235.3803935128,1176.93254555555
235.5051377642,1231.67254555556
235.62986608,1279.88921222222
235.7545784602,1327.39587888889
235.8792749048,1377.87254555555
236.0039554138,1437.20921222222
236.1286199872,1489.83587888889
236.253268625,1547.06254555555
236.3779013272,1614.07921222222
236.5025180938,1668.44921222222
236.6271189248,1730.64254555555
236.7517038202,1798.36921222222
236.87627278,1865.78254555555
237.0008258042,1928.59587888889
237.1253628928,2012.08254555555
237.2498840458,2078.10921222222
237.3743892632,2152.49587888889
237.498878545,2230.79587888889
237.6233518912,2309.40587888889
237.7478093018,2385.18254555556
237.8722507768,2471.08921222222
237.9966763162,2547.40921222222
238.12108592,2634.05921222222
238.2454795882,2725.26921222222
238.3698573208,2799.07921222222
238.4942191178,2895.88587888889
238.6185649792,2983.10587888889
238.742894905,3074.72921222222
238.8672088952,3170.22921222222
238.9915069498,3273.86254555556
239.1157890688,3372.49587888889
239.2400552522,3470.75587888889
239.3643055,3571.94254555556
239.4885398122,3673.51921222223
239.6127581888,3776.00921222223
239.7369606298,3893.20921222223
239.8611471352,3995.73921222223
239.985317705,4113.36587888889
240.1094723392,4231.17254555556
240.2336110378,4344.50921222223
240.3577338008,4462.35587888889
240.4818406282,4578.57921222222
240.60593152,4701.55254555556
240.7300064762,4833.49587888889
240.8540654968,4945.03254555556
240.9781085818,5079.66921222222
241.1021357312,5206.12254555556
241.226146945,5345.84254555556
241.3501422232,5470.39587888889
241.4741215658,5600.74254555556
241.5980849728,5737.79254555556
241.7220324442,5869.90587888889
241.84596398,6005.59921222222
241.9698795802,6152.10921222222
242.0937792448,6298.10587888889
242.2176629738,6441.83254555556
242.3415307672,6602.64587888889
242.465382625,6759.69921222222
242.5892185472,6903.04587888889
242.7130385338,7015.36587888889
242.8368425848,7154.70587888889
242.9606307002,7317.38254555556
243.08440288,7487.62921222222
243.2081591242,7654.03254555556
243.3318994328,7839.86587888889
243.4556238058,8001.03254555556
243.5793322432,8181.83254555556
243.703024745,8329.65921222223
243.8267013112,8506.31254555556
243.9503619418,8668.79254555556
244.0740066368,8770.40921222222
244.1976353962,8873.21921222223
244.32124822,9030.85254555556
244.4448451082,9248.20921222223
244.5684260608,9445.30254555556
244.6919910778,9648.32254555556
244.8155401592,9825.02254555556
244.939073305,10010.7825455556
245.0625905152,10175.7125455556
245.1860917898,10366.3892122222
245.3095771288,10508.3625455556
245.4330465322,10711.8958788889
245.5565,10871.3592122222
245.6799375322,11042.7525455556
245.8033591288,11268.3992122222
245.9267647898,11442.3058788889
246.0501545152,11552.3792122222
246.173528305,11628.4258788889
246.2968861592,11796.7025455556
246.4202280778,12012.7458788889
246.5435540608,12257.0592122222
246.6668641082,12538.4425455556
246.79015822,12788.8458788889
246.9134363962,13022.3658788889
247.0366986368,13252.1725455556
247.1599449418,13477.8992122222
247.2831753112,13665.5292122222
247.406389745,13923.9225455556
247.5295882432,14100.7025455556
247.6527708058,14318.6892122222
247.7759374328,14553.5492122222
247.8990881242,14729.7658788889
248.02222288,14946.9392122222
248.1453417002,15172.9558788889
248.2684445848,15357.6625455555
248.3915315338,15574.4392122222
248.5146025472,15762.9958788889
248.637657625,15831.6992122222
248.7606967672,15837.0492122222
248.8837199738,16058.2292122222
249.0067272448,16345.4525455556
249.1297185802,16606.9158788889
249.25269398,16821.1492122222
249.3756534442,17093.6158788889
249.4985969728,17284.4358788889
249.6215245658,17573.4058788889
249.7444362232,17745.9225455556
249.867331945,18030.2792122222
249.9902117312,18255.5658788889
250.1130755818,18467.2958788889
250.2359234968,18756.7758788889
250.3587554762,18932.4792122222
250.48157152,19152.1758788889
250.6043716282,19369.3392122222
250.7271558008,19540.8558788889
250.8499240378,19754.5858788889
250.9726763392,19984.4692122222
251.095412705,20181.0458788889
251.2181331352,20358.4558788889
251.3408376298,20564.3358788889
251.4635261888,20768.6758788889
251.5861988122,20899.7058788889
251.7088555,20957.7925455556
251.8314962522,21024.8492122222
251.9541210688,21274.4825455556
252.0767299498,21543.5558788889
252.1993228952,21807.3992122222
252.321899905,22027.8292122222
252.4444609792,22283.4825455556
252.5670061178,22490.9658788889
252.6895353208,22735.7958788889
252.8120485882,22909.6592122222
252.93454592,23205.2592122222
253.0570273162,23373.5825455556
253.1794927768,23616.4692122222
253.3019423018,23844.0792122222
253.4243758912,24019.9392122222
253.546793545,24240.7158788889
253.6691952632,24454.1625455556
253.7915810458,24607.4658788889
253.9139508928,24803.2392122222
254.0363048042,24996.3258788889
254.15864278,25182.8258788889
254.2809648202,25389.1192122222
254.4032709248,25527.0925455556
254.5255610938,25704.1558788889
254.6478353272,25845.5425455556
254.770093625,25980.8492122222
254.8923359872,26102.4825455556
255.0145624138,26237.5425455556
255.1367729048,26328.4625455556
255.2589674602,26313.2492122222
255.38114608,26416.7758788889
255.5033087642,26647.3325455556
255.6254555128,26866.0258788889
255.7475863258,27054.1958788889
255.8697012032,27275.6958788889
255.991800145,27469.7092122222
256.1138831512,27718.1625455556
256.2359502218,27907.6358788889
256.3580013568,28185.9325455556
256.4800365562,28437.6358788889
256.60205582,28679.3692122222
256.7240591482,28909.3125455556
256.8460465408,29073.4825455556
256.9680179978,29274.3558788889
257.0899735192,29457.0758788889
257.211913105,29608.5058788889
257.3338367552,29773.4558788889
257.4557444698,29926.2992122222
257.5776362488,30052.8025455556
257.6995120922,30182.5325455556
257.821372,30298.1825455556
257.9432159722,30439.5725455556
258.0650440088,30563.0325455556
258.1868561098,30678.1225455556
258.3086522752,30794.5225455556
258.430432505,30904.6158788889
258.5521967992,31006.0692122222
258.6739451578,31139.5758788889
258.7956775808,31287.4725455556
258.9173940682,31414.5725455556
259.03909462,31528.6792122222
259.1607792362,31559.2058788889
259.2824479168,31615.6192122222
259.4041006618,31762.8725455556
259.5257374712,31889.1325455556
259.647358345,32020.4325455556
259.7689632832,32127.2158788889
259.8905522858,32209.6158788889
260.0121253528,32350.8358788889
260.1336824842,32399.2825455556
260.25522368,32503.9658788889
260.3767489402,32587.1058788889
260.4982582648,32648.7692122222
260.6197516538,32735.7392122222
260.7412291072,32813.9092122222
260.862690625,32916.9425455556
260.9841362072,33015.8925455556
261.1055658538,33120.1558788889
261.2269795648,33238.9392122222
261.3483773402,33327.1758788889
261.46975918,33396.0925455556
261.5911250842,33489.3825455556
261.7124750528,33576.2725455556
261.8338090858,33660.4658788889
261.9551271832,33774.3892122222
262.076429345,33918.3025455556
262.1977155712,34004.9125455556
262.3189858618,34088.7558788889
262.4402402168,34162.6692122222
262.5614786362,34214.9925455556
262.68270112,34294.2992122222
262.8039076682,34340.2492122222
262.9250982808,34411.2792122222
263.0462729578,34483.3825455556
263.1674316992,34539.1492122222
263.288574505,34605.4492122222
263.4097013752,34632.3392122222
263.5308123098,34615.0192122222
263.6519073088,34608.5958788889
263.7729863722,34641.4658788889
263.8940495,34681.0558788889
264.0150966922,34710.5258788889
264.1361279488,34774.5992122222
264.2571432698,34823.8925455556
264.3781426552,34921.6525455556
264.499126105,34978.0358788889
264.6200936192,35059.9792122222
264.7410451978,35112.2925455556
264.8619808408,35155.8425455556
264.9829005482,35227.7892122222
265.10380432,35240.8758788889
265.2246921562,35250.5325455556
265.3455640568,35301.1858788889
265.4664200218,35325.4825455556
265.5872600512,35327.4158788889
265.708084145,35372.8492122222
265.8288923032,35373.3925455556
265.9496845258,35407.5892122222
266.0704608128,35420.9192122222
266.1912211642,35413.1258788889
266.31196558,35394.6358788889
266.4326940602,35382.0792122222
266.5534066048,35389.5292122222
266.6741032138,35376.5592122222
266.7947838872,35371.0625455555
266.915448625,35322.1125455556
267.0360974272,35276.7458788889
267.1567302938,35234.3392122222
267.2773472248,35195.1358788889
267.3979482202,35164.9325455556
267.51853328,35105.6792122222
267.6391024042,35144.5058788889
267.7596555928,35172.4692122222
267.8801928458,35177.7592122222
268.0007141632,35180.5292122222
268.121219545,35249.5025455556
268.2417089912,35265.8625455556
268.3621825018,35280.7125455556
268.4826400768,35341.3025455556
268.6030817162,35346.9358788889
268.72350742,35371.0092122222
268.8439171882,35391.5158788889
268.9643110208,35403.1158788889
269.0846889178,35427.7292122222
269.2050508792,35397.2625455556
269.325396905,35369.7992122222
269.4457269952,35377.8092122222
269.5660411498,35367.3925455556
269.6863393688,35361.2092122222
269.8066216522,35364.1825455556
269.926888,35354.2258788889
270.0471384122,35349.2325455555
270.1673728888,35353.1892122222
270.2875914298,35330.5025455556
270.4077940352,35312.3892122222
270.527980705,35296.3425455556
270.6481514392,35263.9192122222
270.7683062378,35238.4792122222
270.8884451008,35220.6158788889
271.0085680282,35173.0292122222
271.12867502,35149.8425455556
271.2487660762,35116.0225455556
271.3688411968,35063.8925455556
271.4889003818,35052.8125455556
271.6089436312,35026.5192122222
271.728970945,35008.6558788889
271.8489823232,34978.0725455556
271.9689777658,34939.5492122222
272.0889572728,34944.4492122222
272.2089208442,34941.4692122222
272.32886848,34942.3625455556
272.4488001802,34920.9358788889
272.5687159448,34913.2358788889
272.6886157738,34941.3892122222
272.8084996672,34947.1225455556
272.928367625,34968.7658788889
273.0482196472,35023.0692122222
273.1680557338,35043.6892122222
273.2878758848,35049.6225455556
273.4076801002,35047.5692122222
273.52746838,35000.9492122222
273.6472407242,34995.3625455556
273.7669971328,34982.2325455556
273.8867376058,34964.3125455556
274.0064621432,34940.8092122222
274.126170745,34913.4125455556
274.2458634112,34907.2192122222
274.3655401418,34887.2458788889
274.4852009368,34873.3992122222
274.6048457962,34878.7492122222
274.72447472,34867.6525455556
274.8440877082,34850.9992122222
274.9636847608,34851.6958788889
275.0832658778,34837.6592122222
275.2028310592,34843.3892122222
275.322380305,34801.2292122222
275.4419136152,34801.7325455556
275.5614309898,34761.2825455556
275.6809324288,34733.5058788889
275.8004179322,34683.6492122222
275.9198875,34633.6792122222
276.0393411322,34615.6558788889
276.1587788288,34563.8658788889
276.2782005898,34544.2392122222
276.3976064152,34536.0058788889
276.516996305,34476.4592122222
276.6363702592,34480.8558788889
276.7557282778,34470.1025455556
276.8750703608,34455.2192122222
276.9943965082,34477.7658788889
277.11370672,34477.6292122222
277.2330009962,34474.4625455556
277.3522793368,34526.5592122222
277.4715417418,34533.0392122222
277.5907882112,34526.1858788889
277.710018745,34537.6892122222
277.8292333432,34543.1092122222
277.9484320058,34529.8425455556
278.0676147328,34519.8892122222
278.1867815242,34512.3758788889
278.30593238,34496.0792122222
278.4250673002,34489.3592122222
278.5441862848,34488.7292122222
278.6632893338,34487.9092122222
278.7823764472,34468.8092122222
278.901447625,34453.5825455556
279.0205028672,34437.9425455556
279.1395421738,34459.8825455556
279.2585655448,34447.6092122222
279.3775729802,34404.6825455556
279.49656448,34387.5858788889
279.6155400442,34370.6992122222
279.7344996728,34357.2392122222
279.8534433658,34321.6692122222
279.9723711232,34301.4192122222
280.091282945,34269.2225455556
280.2101788312,34223.4492122222
280.3290587818,34215.7392122222
280.4479227968,34159.1725455556
280.5667708762,34126.9425455556
280.68560302,34122.2392122222
280.8044192282,34079.2358788889
280.9232195008,34069.0925455556
281.0420038378,34057.1025455556
281.1607722392,34058.6692122222
281.279524705,34064.1925455556
281.3982612352,34056.1492122222
281.5169818298,34090.3658788889
281.6356864888,34110.2792122222
281.7543752122,34100.3158788889
281.873048,34092.7658788889
281.9917048522,34081.1358788889
282.1103457688,34084.9325455556
282.2289707498,34062.0558788889
282.3475797952,34046.1058788889
282.466172905,34040.2725455556
282.5847500792,34019.8658788889
282.7033113178,33993.9025455556
282.8218566208,33934.5392122222
282.9403859882,33867.3425455556
283.05889942,33824.1658788889
283.1773969162,33787.2258788889
283.2958784768,33751.2258788889
283.4143441018,33692.8658788889
283.5327937912,33651.2692122222
283.651227545,33627.3792122222
283.7696453632,33590.2358788889
283.8880472458,33550.9692122222
284.0064331928,33545.0525455556
284.1248032042,33533.4025455556
284.24315728,33518.0792122222
284.3614954202,33514.5925455556
284.4798176248,33516.9725455556
284.5981238938,33550.1658788889
284.7164142272,33577.9025455556
284.834688625,33554.8425455556
284.9529470872,33527.0392122222
285.0711896138,33496.3558788889
285.1894162048,33472.6125455556
285.3076268602,33451.7125455556
285.42582158,33419.2192122222
285.5440003642,33388.8692122222
285.6621632128,33361.1025455556
285.7803101258,33337.8458788889
285.8984411032,33313.3192122222
286.016556145,33266.6325455556
286.1346552512,33245.6358788889
286.2527384218,33240.5492122222
286.3708056568,33207.0658788889
286.4888569562,33168.7525455556
286.60689232,33134.9092122222
286.7249117482,33099.6125455556
286.8429152408,33086.6025455556
286.9609027978,33053.6058788889
287.0788744192,33038.5858788889
287.196830105,33054.3192122222
287.3147698552,33001.8725455556
287.4326936698,32947.3892122222
287.5506015488,32927.1892122222
287.6684934922,32898.4525455556
287.7863695,32860.4325455556
287.9042295722,32815.1892122222
288.0220737088,32791.1192122222
288.1399019098,32755.5458788889
288.2577141752,32704.2258788889
288.375510505,32661.6058788889
288.4932908992,32605.8592122222
288.6110553578,32556.1992122222
288.7288038808,32497.3825455556
288.8465364682,32451.8525455556
288.96425312,32399.4725455556
289.0819538362,32359.8425455556
289.1996386168,32357.9225455556
289.3173074618,32366.4558788889
289.4349603712,32372.5025455556
289.552597345,32353.1458788889
289.6702183832,32360.7325455556
289.7878234858,32340.8092122222
289.9054126528,32338.6925455556
290.0229858842,32342.3292122222
290.14054318,32327.4592122222
290.2580845402,32314.5425455556
290.3756099648,32305.9258788889
290.4931194538,32323.2892122222
290.6106130072,32319.2058788889
290.728090625,32313.0425455556
290.8455523072,32325.3992122222
290.9629980538,32336.3258788889
291.0804278648,32333.8992122222
291.1978417402,32342.2425455556
291.31523968,32339.5392122222
291.4326216842,32339.1125455556
291.5499877528,32353.8492122222
291.6673378858,32395.6158788889
291.7846720832,32388.8358788889
291.901990345,32404.0092122222
292.0192926712,32417.3392122222
292.1365790618,32430.6492122222
292.2538495168,32448.0625455556
292.3711040362,32455.2058788889
292.48834262,32459.7858788889
292.6055652682,32460.1158788889
292.7227719808,32477.1358788889
292.8399627578,32486.6858788889
292.9571375992,32508.2125455556
293.074296505,32528.0925455556
293.1914394752,32535.2625455556
293.3085665098,32543.7125455556
293.4256776088,32566.0792122222
293.5427727722,32576.7392122222
293.659852,32603.1892122222
293.7769152922,32612.0958788889
293.8939626488,32650.3625455556
294.0109940698,32659.2092122222
294.1280095552,32671.2192122222
294.245009105,32684.2592122222
294.3619927192,32690.0458788889
294.4789603978,32713.2225455556
294.5959121408,32713.2025455556
294.7128479482,32728.7225455556
294.82976782,32780.0858788889
294.9466717562,32772.1858788889
295.0635597568,32802.3492122222
295.1804318218,32828.9392122222
295.2972879512,32812.3758788889
295.414128145,32809.0525455556
