UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26960
Integration Time,1000
Averages,300
Date,8/5/2019 9:47:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36163.4677422223
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83666666667
181.9732053322,-125.485591111111
182.1045947288,-128.795591111111
182.2359681898,-130.112257777778
182.3673257152,-53.9622577777778
182.498667305,-51.3455911111111
182.6299929592,-54.3689244444445
182.7613026778,-52.9322577777778
182.8925964608,-52.1222577777778
183.0238743082,-50.4722577777778
183.15513622,-53.5189244444445
183.2863821962,-52.3555911111111
183.4176122368,-48.5822577777778
183.5488263418,-47.1822577777778
183.6800245112,-52.7089244444445
183.811206745,-46.7855911111111
183.9423730432,-49.6922577777778
184.0735234058,-49.5389244444444
184.2046578328,-46.4789244444445
184.3357763242,-49.5222577777778
184.46687888,-49.7589244444444
184.5979655002,-46.6922577777778
184.7290361848,-49.5822577777778
184.8600909338,-47.3822577777778
184.9911297472,-46.2989244444445
185.122152625,-49.1655911111111
185.2531595672,-45.3555911111111
185.3841505738,-47.8522577777778
185.5151256448,-46.2489244444445
185.6460847802,-49.2389244444444
185.77702798,-50.8989244444444
185.9079552442,-49.7555911111111
186.0388665728,-48.3889244444444
186.1697619658,-48.4955911111111
186.3006414232,-46.7289244444445
186.431504945,-51.8389244444445
186.5623525312,-48.7055911111111
186.6931841818,-53.2489244444445
186.8239998968,-50.7555911111111
186.9547996762,-45.4322577777778
187.08558352,-50.1555911111111
187.2163514282,-47.6855911111111
187.3471034008,-55.2222577777778
187.4778394378,-54.0889244444445
187.6085595392,-48.8355911111111
187.739263705,-48.1689244444444
187.8699519352,-50.3655911111111
188.0006242298,-50.6489244444444
188.1312805888,-48.5322577777778
188.2619210122,-50.2422577777778
188.3925455,-53.6955911111111
188.5231540522,-52.2855911111111
188.6537466688,-52.5355911111111
188.7843233498,-53.6489244444445
188.9148840952,-50.9689244444444
189.045428905,-51.9255911111111
189.1759577792,-53.9055911111111
189.3064707178,-50.6522577777778
189.4369677208,-54.0622577777778
189.5674487882,-53.5155911111111
189.69791392,-46.4722577777778
189.8283631162,-52.3689244444445
189.9587963768,-53.5789244444445
190.0892137018,-51.4655911111111
190.2196150912,-52.2889244444445
190.350000545,-53.2189244444445
190.4803700632,-53.1355911111111
190.6107236458,-52.3955911111111
190.7410612928,-53.2789244444445
190.8713830042,-46.2722577777778
191.00168878,-52.0622577777778
191.1319786202,-52.6055911111111
191.2622525248,-54.0689244444445
191.3925104938,-49.6055911111111
191.5227525272,-52.6855911111111
191.652978625,-46.4489244444445
191.7831887872,-49.3689244444444
191.9133830138,-52.1755911111111
192.0435613048,-51.3555911111111
192.1737236602,-49.3289244444444
192.30387008,-50.2122577777778
192.4340005642,-53.3289244444445
192.5641151128,-48.9889244444444
192.6942137258,-53.6089244444445
192.8242964032,-49.1489244444444
192.954363145,-51.1655911111111
193.0844139512,-53.0355911111111
193.2144488218,-51.6755911111111
193.3444677568,-53.9522577777778
193.4744707562,-50.5222577777778
193.60445782,-52.8355911111111
193.7344289482,-50.7755911111111
193.8643841408,-50.1722577777778
193.9943233978,-50.0222577777778
194.1242467192,-49.9989244444444
194.254154105,-48.8589244444444
194.3840455552,-49.4855911111111
194.5139210698,-51.0989244444444
194.6437806488,-49.8089244444444
194.7736242922,-49.4855911111111
194.903452,-52.1455911111111
195.0332637722,-43.5789244444445
195.1630596088,-52.5322577777778
195.2928395098,-52.9689244444445
195.4226034752,-47.7989244444445
195.552351505,-52.4355911111111
195.6820835992,-49.2755911111111
195.8117997578,-52.4289244444445
195.9414999808,-52.3055911111111
196.0711842682,-55.1255911111111
196.20085262,-51.7789244444445
196.3305050362,-55.7055911111111
196.4601415168,-51.9755911111111
196.5897620618,-49.1889244444444
196.7193666712,-50.0089244444444
196.848955345,-53.9589244444445
196.9785280832,-52.5522577777778
197.1080848858,-53.1555911111111
197.2376257528,-52.0589244444445
197.3671506842,-53.3122577777778
197.49665968,-52.3355911111111
197.6261527402,-51.6355911111111
197.7556298648,-50.9522577777778
197.8850910538,-51.5822577777778
198.0145363072,-51.1389244444444
198.143965625,-42.5355911111111
198.2733790072,-54.4422577777778
198.4027764538,-51.6389244444445
198.5321579648,-53.1689244444445
198.6615235402,-50.2155911111111
198.79087318,-49.9989244444444
198.9202068842,-49.8655911111111
199.0495246528,-53.5689244444445
199.1788264858,-51.6722577777778
199.3081123832,-52.7622577777778
199.437382345,-51.0855911111111
199.5666363712,-52.3122577777778
199.6958744618,-53.0922577777778
199.8250966168,-49.8755911111111
199.9543028362,-49.3922577777778
200.08349312,-52.8922577777778
200.2126674682,-54.1189244444445
200.3418258808,-49.5422577777778
200.4709683578,-52.0122577777778
200.6000948992,-52.0889244444445
200.729205505,-55.2389244444444
200.8583001752,-50.4355911111111
200.9873789098,-49.7589244444444
201.1164417088,-52.3655911111111
201.2454885722,-49.2655911111111
201.3745195,-51.2422577777778
201.5035344922,-52.3455911111111
201.6325335488,-51.4622577777778
201.7615166698,-49.3522577777778
201.8904838552,-51.1989244444445
202.019435105,-49.5855911111111
202.1483704192,-50.6855911111111
202.2772897978,-51.2022577777778
202.4061932408,-50.6555911111111
202.5350807482,-53.3589244444445
202.66395232,-48.7489244444444
202.7928079562,-51.7389244444444
202.9216476568,-47.3655911111111
203.0504714218,-49.1455911111111
203.1792792512,-50.9155911111111
203.308071145,-52.2255911111111
203.4368471032,-38.3922577777778
203.5656071258,-50.9555911111111
203.6943512128,-50.9622577777778
203.8230793642,-49.8655911111111
203.95179158,-52.1722577777778
204.0804878602,-53.5189244444445
204.2091682048,-47.8889244444445
204.3378326138,-51.4289244444444
204.4664810872,-47.5955911111111
204.595113625,-51.4122577777778
204.7237302272,-49.2089244444444
204.8523308938,-48.4122577777778
204.9809156248,-51.4889244444444
205.1094844202,-47.8689244444444
205.23803728,-49.4155911111111
205.3665742042,-49.4355911111111
205.4950951928,-47.3589244444445
205.6236002458,-51.3855911111111
205.7520893632,-47.4555911111111
205.880562545,-48.6022577777778
206.0090197912,-49.4022577777778
206.1374611018,-50.2055911111111
206.2658864768,-47.1722577777778
206.3942959162,-48.9589244444444
206.52268942,-50.8555911111111
206.6510669882,-50.1222577777778
206.7794286208,-45.6155911111111
206.9077743178,-49.4055911111111
207.0361040792,-45.6455911111111
207.164417905,-48.9755911111111
207.2927157952,-49.6289244444444
207.4209977498,-49.0822577777778
207.5492637688,-48.9689244444444
207.6775138522,-45.7122577777778
207.805748,-49.3989244444444
207.9339662122,-45.8789244444445
208.0621684888,-50.8389244444444
208.1903548298,-47.4555911111111
208.3185252352,-48.3322577777778
208.446679705,-47.4489244444445
208.5748182392,-47.1022577777778
208.7029408378,-47.0655911111111
208.8310475008,-48.2922577777778
208.9591382282,-48.7489244444444
209.08721302,-50.7655911111111
209.2152718762,-49.3789244444444
209.3433147968,-42.9089244444445
209.4713417818,-48.1789244444444
209.5993528312,-50.0089244444444
209.727347945,-49.0755911111111
209.8553271232,-49.1922577777778
209.9832903658,-45.9255911111111
210.1112376728,-48.9555911111111
210.2391690442,-50.7422577777778
210.36708448,-52.4855911111111
210.4949839802,-49.7122577777778
210.6228675448,-46.9922577777778
210.7507351738,-45.2522577777778
210.8785868672,-50.0322577777778
211.006422625,-48.0955911111111
211.1342424472,-43.6222577777778
211.2620463338,-48.4589244444444
211.3898342848,-45.0722577777778
211.5176063002,-48.6555911111111
211.64536238,-45.8789244444445
211.7731025242,-49.5322577777778
211.9008267328,-47.0055911111111
212.0285350058,-48.0089244444444
212.1562273432,-46.3989244444445
212.283903745,-42.1022577777778
212.4115642112,-48.2289244444444
212.5392087418,-45.7822577777778
212.6668373368,-44.9689244444445
212.7944499962,-46.8889244444445
212.92204672,-46.1489244444445
213.0496275082,-47.9622577777778
213.1771923608,-46.1555911111111
213.3047412778,-43.2722577777778
213.4322742592,-46.9489244444445
213.559791305,-45.1855911111111
213.6872924152,-44.0189244444445
213.8147775898,-45.6489244444445
213.9422468288,-45.1689244444445
214.0697001322,-43.6155911111111
214.1971375,-45.6355911111111
214.3245589322,-42.8855911111111
214.4519644288,-43.9789244444445
214.5793539898,-43.1322577777778
214.7067276152,-44.3722577777778
214.834085305,-43.5255911111111
214.9614270592,-45.4355911111111
215.0887528778,-42.8389244444445
215.2160627608,-44.7622577777778
215.3433567082,-42.3455911111111
215.47063472,-42.1055911111111
215.5978967962,-41.6455911111111
215.7251429368,-38.2722577777778
215.8523731418,-40.3089244444445
215.9795874112,-43.5722577777778
216.106785745,-44.1655911111111
216.2339681432,-41.4122577777778
216.3611346058,-38.0522577777778
216.4882851328,-39.8422577777778
216.6154197242,-42.1655911111111
216.74253838,-36.9522577777778
216.8696411002,-39.1389244444445
216.9967278848,-38.7289244444445
217.1237987338,-40.1122577777778
217.2508536472,-42.6955911111111
217.377892625,-37.9655911111111
217.5049156672,-37.7789244444445
217.6319227738,-40.9489244444445
217.7589139448,-41.7222577777778
217.8858891802,-40.7255911111111
218.01284848,-40.7889244444445
218.1397918442,-42.0989244444445
218.2667192728,-39.6422577777778
218.3936307658,-39.0622577777778
218.5205263232,-39.2189244444445
218.647405945,-36.7922577777778
218.7742696312,-37.6189244444445
218.9011173818,-39.3489244444445
219.0279491968,-38.8055911111111
219.1547650762,-39.3389244444445
219.28156502,-37.8655911111111
219.4083490282,-35.9555911111111
219.5351171008,-36.0389244444445
219.6618692378,-35.8089244444445
219.7886054392,-34.9455911111111
219.915325705,-35.1789244444445
220.0420300352,-37.1389244444445
220.1687184298,-35.7855911111111
220.2953908888,-34.6155911111111
220.4220474122,-36.0255911111111
220.548688,-37.2122577777778
220.6753126522,-37.7989244444445
220.8019213688,-35.1822577777778
220.9285141498,-36.6022577777778
221.0550909952,-33.2855911111111
221.181651905,-33.9589244444445
221.3081968792,-36.1055911111111
221.4347259178,-31.9055911111111
221.5612390208,-31.8822577777778
221.6877361882,-37.2822577777778
221.81421742,-35.5489244444445
221.9406827162,-36.4455911111111
222.0671320768,-33.2855911111111
222.1935655018,-38.1855911111111
222.3199829912,-35.8722577777778
222.446384545,-34.9889244444445
222.5727701632,-37.7355911111111
222.6991398458,-32.3522577777778
222.8254935928,-32.9589244444445
222.9518314042,-35.1922577777778
223.07815328,-29.5355911111111
223.2044592202,-29.1489244444445
223.3307492248,-25.7622577777778
223.4570232938,-29.2322577777778
223.5832814272,-28.4822577777778
223.709523625,-27.5022577777778
223.8357498872,-31.4655911111111
223.9619602138,-20.6922577777778
224.0881546048,-26.5755911111111
224.2143330602,-24.5555911111111
224.34049558,-23.7555911111111
224.4666421642,-27.1289244444444
224.5927728128,-20.6355911111111
224.7188875258,-26.9189244444444
224.8449863032,-21.4722577777778
224.971069145,-21.8489244444444
225.0971360512,-23.8989244444445
225.2231870218,-20.2322577777778
225.3492220568,-19.9822577777778
225.4752411562,-18.3355911111111
225.60124432,-15.0522577777778
225.7272315482,-13.0222577777778
225.8532028408,-12.3922577777778
225.9791581978,-11.1255911111111
226.1050976192,-13.1322577777778
226.231021105,-6.48892444444444
226.3569286552,-6.05225777777777
226.4828202698,-5.61225777777778
226.6086959488,3.22440888888889
226.7345556922,-1.57892444444445
226.8603995,3.46107555555555
226.9862273722,5.91774222222223
227.1120393088,7.81774222222223
227.2378353098,9.50440888888889
227.3636153752,11.2177422222222
227.489379505,20.5777422222222
227.6151276992,17.2744088888889
227.7408599578,15.1010755555556
227.8665762808,24.4710755555556
227.9922766682,27.1310755555556
228.11796112,31.8444088888889
228.2436296362,33.7144088888889
228.3692822168,38.8044088888889
228.4949188618,41.7644088888889
228.6205395712,50.7310755555555
228.746144345,61.6410755555555
228.8717331832,62.8410755555555
228.9973060858,65.8877422222222
229.1228630528,74.2877422222222
229.2484040842,82.0677422222222
229.37392918,86.4044088888889
229.4994383402,98.2477422222222
229.6249315648,100.554408888889
229.7504088538,108.977742222222
229.8758702072,118.884408888889
230.001315625,126.041075555556
230.1267451072,132.401075555556
230.2521586538,147.584408888889
230.3775562648,154.127742222222
230.5029379402,157.914408888889
230.62830368,169.564408888889
230.7536534842,182.054408888889
230.8789873528,193.901075555556
231.0043052858,214.491075555556
231.1296072832,220.181075555556
231.254893345,238.551075555556
231.3801634712,256.794408888889
231.5054176618,265.447742222222
231.6306559168,280.824408888889
231.7558782362,291.777742222222
231.88108462,316.441075555556
232.0062750682,330.057742222222
232.1314495808,355.071075555556
232.2566081578,365.811075555556
232.3817507992,389.587742222222
232.506877505,404.527742222222
232.6319882752,428.031075555556
232.7570831098,455.811075555556
232.8821620088,482.651075555556
233.0072249722,506.181075555556
233.132272,528.007742222222
233.2573030922,549.164408888889
233.3823182488,584.477742222223
233.5073174698,609.797742222223
233.6323007552,641.641075555556
233.757268105,660.261075555556
233.8822195192,693.877742222223
234.0071549978,728.377742222223
234.1320745408,764.921075555556
234.2569781482,791.827742222223
234.38186582,840.127742222223
234.5067375562,869.651075555556
234.6315933568,906.984408888889
234.7564332218,961.954408888889
234.8812571512,987.791075555555
235.006065145,1030.77774222222
235.1308572032,1079.53440888889
235.2556333258,1121.33107555556
235.3803935128,1167.53440888889
235.5051377642,1220.72440888889
235.62986608,1269.59774222222
235.7545784602,1316.38440888889
235.8792749048,1368.50774222222
236.0039554138,1425.92107555556
236.1286199872,1478.32107555556
236.253268625,1536.92440888889
236.3779013272,1602.30440888889
236.5025180938,1658.74774222222
236.6271189248,1720.22107555556
236.7517038202,1786.24774222222
236.87627278,1855.66107555555
237.0008258042,1918.02440888889
237.1253628928,2000.37107555556
237.2498840458,2066.06774222222
237.3743892632,2141.54774222222
237.498878545,2221.09107555555
237.6233518912,2295.78440888889
237.7478093018,2373.05774222222
237.8722507768,2458.19774222222
237.9966763162,2535.70440888889
238.12108592,2619.89440888889
238.2454795882,2714.91774222222
238.3698573208,2785.24107555555
238.4942191178,2884.48107555555
238.6185649792,2975.83774222222
238.742894905,3062.78774222222
238.8672088952,3160.03774222222
238.9915069498,3260.44440888889
239.1157890688,3358.91107555555
239.2400552522,3459.07107555555
239.3643055,3559.75440888889
239.4885398122,3661.48774222222
239.6127581888,3765.86440888889
239.7369606298,3881.44440888889
239.8611471352,3981.19440888889
239.985317705,4108.62440888889
240.1094723392,4226.39774222222
240.2336110378,4335.64107555555
240.3577338008,4459.08440888889
240.4818406282,4571.07107555556
240.60593152,4698.20774222222
240.7300064762,4830.10440888889
240.8540654968,4946.06440888889
240.9781085818,5073.53774222222
241.1021357312,5205.21774222222
241.226146945,5343.45774222222
241.3501422232,5472.14440888889
241.4741215658,5598.91107555555
241.5980849728,5739.40107555555
241.7220324442,5871.83107555555
241.84596398,6010.33107555555
241.9698795802,6151.68774222222
242.0937792448,6302.67774222222
242.2176629738,6449.66774222222
242.3415307672,6609.52107555556
242.465382625,6771.64440888889
242.5892185472,6914.64440888889
242.7130385338,7033.15107555556
242.8368425848,7167.08440888889
242.9606307002,7326.63440888889
243.08440288,7500.87774222222
243.2081591242,7674.48774222222
243.3318994328,7854.62440888889
243.4556238058,8019.03440888888
243.5793322432,8202.17774222221
243.703024745,8350.53774222221
243.8267013112,8534.12440888888
243.9503619418,8703.22440888888
244.0740066368,8800.48440888888
244.1976353962,8905.99774222221
244.32124822,9068.26107555555
244.4448451082,9275.94774222221
244.5684260608,9484.97774222221
244.6919910778,9686.23440888888
244.8155401592,9860.91107555555
244.939073305,10054.7310755556
245.0625905152,10213.4977422222
245.1860917898,10412.2044088889
245.3095771288,10552.6077422222
245.4330465322,10755.0710755556
245.5565,10919.4577422222
245.6799375322,11091.5644088889
245.8033591288,11315.7677422222
245.9267647898,11494.8410755556
246.0501545152,11613.1044088889
246.173528305,11691.4477422222
246.2968861592,11856.5044088889
246.4202280778,12079.0510755556
246.5435540608,12326.0844088889
246.6668641082,12611.6144088889
246.79015822,12857.1944088889
246.9134363962,13104.3077422222
247.0366986368,13329.0944088889
247.1599449418,13563.5244088889
247.2831753112,13743.9210755556
247.406389745,14012.0877422222
247.5295882432,14190.6777422222
247.6527708058,14411.4444088889
247.7759374328,14655.1710755556
247.8990881242,14832.4910755556
248.02222288,15044.5110755556
248.1453417002,15281.0910755556
248.2684445848,15475.1610755556
248.3915315338,15682.8877422222
248.5146025472,15879.1410755556
248.637657625,15957.7644088889
248.7606967672,15963.0477422222
248.8837199738,16184.1610755556
249.0067272448,16473.8510755556
249.1297185802,16743.7144088889
249.25269398,16954.6410755556
249.3756534442,17231.1877422222
249.4985969728,17426.2477422222
249.6215245658,17716.5977422222
249.7444362232,17896.1110755556
249.867331945,18176.3477422222
249.9902117312,18409.8944088889
250.1130755818,18626.4510755556
250.2359234968,18924.2510755556
250.3587554762,19106.1177422222
250.48157152,19321.1910755556
250.6043716282,19551.2610755556
250.7271558008,19725.3477422222
250.8499240378,19942.5677422222
250.9726763392,20174.0244088889
251.095412705,20377.3477422222
251.2181331352,20559.6210755556
251.3408376298,20769.6077422222
251.4635261888,20966.1310755556
251.5861988122,21111.3577422222
251.7088555,21175.1410755556
251.8314962522,21238.2477422222
251.9541210688,21489.3144088889
252.0767299498,21768.1244088889
252.1993228952,22025.0210755556
252.321899905,22256.3044088889
252.4444609792,22515.0144088889
252.5670061178,22730.6477422222
252.6895353208,22977.6544088889
252.8120485882,23155.3777422222
252.93454592,23452.9744088889
253.0570273162,23632.8410755556
253.1794927768,23885.9444088889
253.3019423018,24112.0544088889
253.4243758912,24284.9644088889
253.546793545,24512.8244088889
253.6691952632,24727.0344088889
253.7915810458,24881.4344088889
253.9139508928,25093.6210755556
254.0363048042,25292.8144088889
254.15864278,25486.4077422222
254.2809648202,25694.3677422222
254.4032709248,25838.5910755556
254.5255610938,26022.7610755556
254.6478353272,26162.2144088889
254.770093625,26309.5210755556
254.8923359872,26420.4844088889
255.0145624138,26567.5377422222
255.1367729048,26648.4377422222
255.2589674602,26651.9677422222
255.38114608,26758.3277422222
255.5033087642,26976.8610755556
255.6254555128,27198.4844088889
255.7475863258,27395.3144088889
255.8697012032,27624.3377422222
255.991800145,27829.8410755556
256.1138831512,28067.2044088889
256.2359502218,28281.9577422222
256.3580013568,28556.1944088889
256.4800365562,28821.3377422222
256.60205582,29067.4810755556
256.7240591482,29298.6477422222
256.8460465408,29469.3010755556
256.9680179978,29674.1944088889
257.0899735192,29867.0744088889
257.211913105,30018.8144088889
257.3338367552,30189.5710755556
257.4557444698,30349.7144088889
257.5776362488,30488.6144088889
257.6995120922,30599.9177422222
257.821372,30728.1777422223
257.9432159722,30871.7910755556
258.0650440088,30996.9610755556
258.1868561098,31107.1644088889
258.3086522752,31232.8577422223
258.430432505,31349.5944088889
258.5521967992,31462.7344088889
258.6739451578,31595.1110755556
258.7956775808,31747.8910755556
258.9173940682,31874.2677422223
259.03909462,32004.5277422223
259.1607792362,32031.1977422223
259.2824479168,32099.4977422223
259.4041006618,32234.7577422223
259.5257374712,32372.5977422223
259.647358345,32525.8577422223
259.7689632832,32616.0544088889
259.8905522858,32716.5444088889
260.0121253528,32851.5944088889
260.1336824842,32918.6777422223
260.25522368,33022.9844088889
260.3767489402,33108.9077422222
260.4982582648,33168.3144088889
260.6197516538,33258.0077422223
260.7412291072,33349.8410755556
260.862690625,33436.8044088889
260.9841362072,33544.8744088889
261.1055658538,33650.8277422223
261.2269795648,33768.3410755556
261.3483773402,33869.0010755556
261.46975918,33950.4510755556
261.5911250842,34042.3877422223
261.7124750528,34139.4477422223
261.8338090858,34220.2044088889
261.9551271832,34344.7477422223
262.076429345,34492.6677422223
262.1977155712,34577.9910755556
262.3189858618,34675.6777422223
262.4402402168,34732.8677422223
262.5614786362,34801.2377422223
262.68270112,34875.9277422223
262.8039076682,34942.2244088889
262.9250982808,35013.6344088889
263.0462729578,35095.4244088889
263.1674316992,35164.6277422223
263.288574505,35223.1810755556
263.4097013752,35252.0244088889
263.5308123098,35232.0877422223
263.6519073088,35221.1610755556
263.7729863722,35261.8777422223
263.8940495,35310.4410755556
264.0150966922,35334.0177422223
264.1361279488,35399.0410755556
264.2571432698,35457.1777422223
264.3781426552,35533.3977422223
264.499126105,35604.1910755556
264.6200936192,35683.1977422223
264.7410451978,35748.8544088889
264.8619808408,35807.7110755556
264.9829005482,35868.4544088889
265.10380432,35891.3044088889
265.2246921562,35918.8344088889
265.3455640568,35949.3410755556
265.4664200218,35987.9144088889
265.5872600512,35991.8444088889
265.708084145,36041.0810755556
265.8288923032,36049.3110755556
265.9496845258,36077.2577422223
266.0704608128,36084.0844088889
266.1912211642,36088.6510755556
266.31196558,36084.1144088889
266.4326940602,36072.5110755556
266.5534066048,36070.5377422223
266.6741032138,36072.9710755556
266.7947838872,36061.4377422223
266.915448625,36019.9510755556
267.0360974272,35960.9177422223
267.1567302938,35924.9577422223
267.2773472248,35900.0910755556
267.3979482202,35870.0577422223
267.51853328,35813.6944088889
267.6391024042,35839.7177422223
267.7596555928,35862.6244088889
267.8801928458,35868.6877422223
268.0007141632,35875.2744088889
268.121219545,35948.6544088889
268.2417089912,35971.3277422223
268.3621825018,35986.0044088889
268.4826400768,36041.0777422223
268.6030817162,36063.5610755556
268.72350742,36081.1044088889
268.8439171882,36118.6544088889
268.9643110208,36143.7977422223
269.0846889178,36163.4677422223
269.2050508792,36135.2610755556
269.325396905,36106.2310755556
269.4457269952,36111.0810755556
269.5660411498,36103.5344088889
269.6863393688,36090.5944088889
269.8066216522,36100.3944088889
269.926888,36087.3077422223
270.0471384122,36094.3777422223
270.1673728888,36103.7810755556
270.2875914298,36075.0977422223
270.4077940352,36071.6110755556
270.527980705,36054.0844088889
270.6481514392,36028.7810755556
270.7683062378,35992.8077422223
270.8884451008,35980.0010755556
271.0085680282,35923.5877422223
271.12867502,35908.9144088889
271.2487660762,35875.7944088889
271.3688411968,35832.4810755556
271.4889003818,35833.4777422223
271.6089436312,35792.0744088889
271.728970945,35776.1344088889
271.8489823232,35746.0510755556
271.9689777658,35717.9044088889
272.0889572728,35728.8744088889
272.2089208442,35713.0277422223
272.32886848,35704.4444088889
272.4488001802,35693.1144088889
272.5687159448,35695.6144088889
272.6886157738,35715.3310755556
272.8084996672,35733.4877422223
272.928367625,35756.9177422223
273.0482196472,35819.3910755556
273.1680557338,35824.9977422223
273.2878758848,35844.1510755556
273.4076801002,35838.5710755556
273.52746838,35802.2910755556
273.6472407242,35784.2810755556
273.7669971328,35773.8310755556
273.8867376058,35763.8510755556
274.0064621432,35744.9044088889
274.126170745,35722.5177422223
274.2458634112,35715.7544088889
274.3655401418,35698.7277422223
274.4852009368,35678.7210755556
274.6048457962,35672.0077422223
274.72447472,35668.5344088889
274.8440877082,35656.0744088889
274.9636847608,35655.5644088889
275.0832658778,35656.0744088889
275.2028310592,35650.3477422223
275.322380305,35613.8110755556
275.4419136152,35624.9310755556
275.5614309898,35580.9744088889
275.6809324288,35564.9344088889
275.8004179322,35514.3044088889
275.9198875,35464.7877422223
276.0393411322,35437.8177422223
276.1587788288,35391.5644088889
276.2782005898,35370.0277422223
276.3976064152,35370.9777422223
276.516996305,35316.8977422223
276.6363702592,35311.6677422223
276.7557282778,35297.9344088889
276.8750703608,35284.2010755556
276.9943965082,35293.4544088889
277.11370672,35310.9944088889
277.2330009962,35317.4710755556
277.3522793368,35373.6544088889
277.4715417418,35388.3310755556
277.5907882112,35380.3777422223
277.710018745,35384.7144088889
277.8292333432,35383.5044088889
277.9484320058,35377.3377422223
278.0676147328,35358.5777422223
278.1867815242,35346.4544088889
278.30593238,35325.0177422223
278.4250673002,35326.4544088889
278.5441862848,35311.1977422223
278.6632893338,35332.4077422223
278.7823764472,35319.1944088889
278.901447625,35302.2544088889
279.0205028672,35296.4777422223
279.1395421738,35309.4410755556
279.2585655448,35307.0477422223
279.3775729802,35267.4144088889
279.49656448,35250.6677422223
279.6155400442,35243.2010755556
279.7344996728,35214.3944088889
279.8534433658,35167.4777422223
279.9723711232,35170.1377422223
280.091282945,35134.0610755556
280.2101788312,35092.3077422223
280.3290587818,35095.7677422223
280.4479227968,35035.8044088889
280.5667708762,35003.3544088889
280.68560302,34998.3644088889
280.8044192282,34965.8110755556
280.9232195008,34941.1244088889
281.0420038378,34934.9477422223
281.1607722392,34936.5344088889
281.279524705,34942.8577422223
281.3982612352,34938.8310755556
281.5169818298,34967.6044088889
281.6356864888,34985.8777422223
281.7543752122,34985.0277422223
281.873048,34971.6677422223
281.9917048522,34966.0677422223
282.1103457688,34965.2177422223
282.2289707498,34955.3944088889
282.3475797952,34942.2610755556
282.466172905,34937.3677422223
282.5847500792,34920.8977422223
282.7033113178,34887.0677422223
282.8218566208,34839.2010755556
282.9403859882,34760.1910755556
283.05889942,34720.8144088889
283.1773969162,34675.4144088889
283.2958784768,34641.6644088889
283.4143441018,34585.4977422223
283.5327937912,34539.0344088889
283.651227545,34518.3510755556
283.7696453632,34485.2844088889
283.8880472458,34447.8610755556
284.0064331928,34436.0177422223
284.1248032042,34426.0744088889
284.24315728,34419.5244088889
284.3614954202,34417.8877422223
284.4798176248,34416.8510755556
284.5981238938,34445.2310755556
284.7164142272,34478.6910755556
284.834688625,34461.9944088889
284.9529470872,34434.4477422223
285.0711896138,34395.1810755556
285.1894162048,34379.2777422223
285.3076268602,34352.8410755556
285.42582158,34319.3544088889
285.5440003642,34301.2110755556
285.6621632128,34260.6310755556
285.7803101258,34237.9877422223
285.8984411032,34217.2244088889
286.016556145,34170.0977422223
286.1346552512,34160.1577422223
286.2527384218,34153.2544088889
286.3708056568,34116.5610755556
286.4888569562,34082.8010755556
286.60689232,34043.7277422222
286.7249117482,33999.3777422223
286.8429152408,33989.5210755556
286.9609027978,33970.3777422223
287.0788744192,33963.3677422223
287.196830105,33966.9110755556
287.3147698552,33916.7944088889
287.4326936698,33870.8077422223
287.5506015488,33849.4110755556
287.6684934922,33818.1310755556
287.7863695,33779.9077422223
287.9042295722,33737.9377422223
288.0220737088,33707.9444088889
288.1399019098,33675.9577422223
288.2577141752,33631.0344088889
288.375510505,33576.4077422222
288.4932908992,33521.6977422223
288.6110553578,33462.7310755556
288.7288038808,33416.9844088889
288.8465364682,33357.3477422223
288.96425312,33308.3977422223
289.0819538362,33270.0844088889
289.1996386168,33263.3177422223
289.3173074618,33296.2277422222
289.4349603712,33279.3644088889
289.552597345,33271.8644088889
289.6702183832,33281.3777422222
289.7878234858,33264.7744088889
289.9054126528,33252.3677422222
290.0229858842,33257.1410755556
290.14054318,33250.4577422223
290.2580845402,33243.2944088889
290.3756099648,33235.3344088889
290.4931194538,33248.0977422223
290.6106130072,33246.9377422222
290.728090625,33235.7377422222
290.8455523072,33241.1244088889
290.9629980538,33262.8644088889
291.0804278648,33272.3077422222
291.1978417402,33276.9244088889
291.31523968,33284.3010755556
291.4326216842,33268.8577422223
291.5499877528,33295.3810755556
291.6673378858,33332.6277422222
291.7846720832,33329.6444088889
291.901990345,33342.1044088889
292.0192926712,33359.2377422222
292.1365790618,33375.0877422222
292.2538495168,33391.7244088889
292.3711040362,33397.8110755556
292.48834262,33401.0777422223
292.6055652682,33410.9810755556
292.7227719808,33432.4377422223
292.8399627578,33447.0277422223
292.9571375992,33468.1310755556
293.074296505,33489.2977422223
293.1914394752,33494.7877422223
293.3085665098,33506.3810755556
293.4256776088,33529.5344088889
293.5427727722,33545.1377422223
293.659852,33562.6477422223
293.7769152922,33585.2377422222
293.8939626488,33615.9477422222
294.0109940698,33617.3277422223
294.1280095552,33629.5510755556
294.245009105,33653.3210755556
294.3619927192,33671.5177422222
294.4789603978,33691.5944088889
294.5959121408,33691.6310755556
294.7128479482,33694.0677422223
294.82976782,33757.9977422223
294.9466717562,33764.2877422223
295.0635597568,33786.1410755556
295.1804318218,33817.7244088889
295.2972879512,33811.0110755556
295.414128145,33806.2644088889
