UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27119
Integration Time,1000
Averages,300
Date,8/5/2019 11:05:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25417.21408
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-90.9359199999999
182.1045947288,-93.9892533333333
182.2359681898,-95.9625866666666
182.3673257152,-60.87592
182.498667305,-58.59592
182.6299929592,-61.08592
182.7613026778,-60.06592
182.8925964608,-58.69592
183.0238743082,-57.5192533333333
183.15513622,-60.29592
183.2863821962,-59.6792533333333
183.4176122368,-55.7725866666667
183.5488263418,-53.9392533333333
183.6800245112,-58.8125866666667
183.811206745,-53.42592
183.9423730432,-55.7525866666667
184.0735234058,-55.9692533333333
184.2046578328,-52.87592
184.3357763242,-55.6225866666667
184.46687888,-56.3325866666667
184.5979655002,-52.8825866666667
184.7290361848,-55.4525866666667
184.8600909338,-52.73592
184.9911297472,-51.5092533333333
185.122152625,-54.9192533333333
185.2531595672,-51.04592
185.3841505738,-52.8892533333333
185.5151256448,-51.1392533333333
185.6460847802,-53.57592
185.77702798,-55.3425866666667
185.9079552442,-54.50592
186.0388665728,-53.0392533333333
186.1697619658,-53.2125866666667
186.3006414232,-50.9925866666666
186.431504945,-55.4225866666667
186.5623525312,-52.3625866666667
186.6931841818,-56.70592
186.8239998968,-54.22592
186.9547996762,-48.57592
187.08558352,-53.6825866666667
187.2163514282,-50.6392533333333
187.3471034008,-58.22592
187.4778394378,-56.80592
187.6085595392,-51.0692533333333
187.739263705,-51.3625866666667
187.8699519352,-52.8792533333333
188.0006242298,-53.17592
188.1312805888,-51.0792533333333
188.2619210122,-52.6492533333333
188.3925455,-56.0592533333334
188.5231540522,-53.8625866666667
188.6537466688,-54.6225866666667
188.7843233498,-55.5025866666667
188.9148840952,-53.0892533333333
189.045428905,-53.8125866666667
189.1759577792,-56.0792533333333
189.3064707178,-52.52592
189.4369677208,-56.12592
189.5674487882,-55.21592
189.69791392,-48.0325866666667
189.8283631162,-54.4992533333333
189.9587963768,-55.6892533333333
190.0892137018,-53.3892533333333
190.2196150912,-54.81592
190.350000545,-55.3892533333333
190.4803700632,-55.0725866666667
190.6107236458,-54.4125866666667
190.7410612928,-55.7625866666667
190.8713830042,-48.8292533333333
191.00168878,-54.8092533333333
191.1319786202,-54.75592
191.2622525248,-56.38592
191.3925104938,-51.2625866666667
191.5227525272,-54.3425866666667
191.652978625,-48.3725866666667
191.7831887872,-51.22592
191.9133830138,-54.5525866666667
192.0435613048,-53.5725866666667
192.1737236602,-51.6192533333333
192.30387008,-52.1825866666667
192.4340005642,-54.71592
192.5641151128,-50.9625866666666
192.6942137258,-55.4992533333333
192.8242964032,-51.1225866666666
192.954363145,-53.34592
193.0844139512,-54.7725866666667
193.2144488218,-53.8925866666667
193.3444677568,-56.1925866666667
193.4744707562,-51.85592
193.60445782,-54.33592
193.7344289482,-53.1825866666667
193.8643841408,-52.64592
193.9943233978,-52.3625866666667
194.1242467192,-52.3625866666667
194.254154105,-50.4592533333333
194.3840455552,-51.34592
194.5139210698,-52.7592533333333
194.6437806488,-51.9025866666667
194.7736242922,-51.8625866666667
194.903452,-54.60592
195.0332637722,-45.9092533333333
195.1630596088,-54.2625866666667
195.2928395098,-54.6692533333333
195.4226034752,-49.8125866666666
195.552351505,-54.5925866666667
195.6820835992,-51.61592
195.8117997578,-54.81592
195.9414999808,-55.1025866666667
196.0711842682,-57.2492533333333
196.20085262,-53.80592
196.3305050362,-56.9192533333333
196.4601415168,-54.38592
196.5897620618,-51.3792533333333
196.7193666712,-52.5025866666667
196.848955345,-56.2325866666667
196.9785280832,-54.8825866666667
197.1080848858,-55.19592
197.2376257528,-54.1292533333333
197.3671506842,-55.05592
197.49665968,-54.4692533333333
197.6261527402,-54.2425866666667
197.7556298648,-54.0725866666667
197.8850910538,-53.57592
198.0145363072,-53.9525866666667
198.143965625,-44.28592
198.2733790072,-55.6925866666667
198.4027764538,-53.7625866666667
198.5321579648,-55.55592
198.6615235402,-52.4592533333333
198.79087318,-52.3125866666667
198.9202068842,-51.5392533333333
199.0495246528,-55.8392533333333
199.1788264858,-54.08592
199.3081123832,-55.3392533333333
199.437382345,-53.7425866666667
199.5666363712,-54.5625866666667
199.6958744618,-55.7292533333333
199.8250966168,-52.6492533333333
199.9543028362,-52.0592533333333
200.08349312,-54.7225866666667
200.2126674682,-56.1892533333333
200.3418258808,-52.31592
200.4709683578,-55.08592
200.6000948992,-54.89592
200.729205505,-57.82592
200.8583001752,-52.9092533333333
200.9873789098,-52.02592
201.1164417088,-54.7025866666667
201.2454885722,-51.4592533333333
201.3745195,-54.07592
201.5035344922,-55.12592
201.6325335488,-54.36592
201.7615166698,-51.92592
201.8904838552,-53.51592
202.019435105,-51.99592
202.1483704192,-52.5025866666667
202.2772897978,-54.1392533333333
202.4061932408,-53.9292533333333
202.5350807482,-56.3692533333333
202.66395232,-51.98592
202.7928079562,-54.8525866666667
202.9216476568,-49.72592
203.0504714218,-51.35592
203.1792792512,-53.3725866666667
203.308071145,-55.1425866666667
203.4368471032,-39.5325866666666
203.5656071258,-53.9225866666667
203.6943512128,-53.5625866666667
203.8230793642,-52.6125866666667
203.95179158,-54.1792533333333
204.0804878602,-56.1525866666667
204.2091682048,-51.0825866666667
204.3378326138,-54.70592
204.4664810872,-51.0092533333333
204.595113625,-54.3125866666667
204.7237302272,-51.63592
204.8523308938,-50.7192533333333
204.9809156248,-54.0292533333333
205.1094844202,-50.2725866666666
205.23803728,-52.40592
205.3665742042,-52.4625866666667
205.4950951928,-50.47592
205.6236002458,-54.68592
205.7520893632,-49.8292533333333
205.880562545,-51.2892533333333
206.0090197912,-52.3125866666667
206.1374611018,-53.0892533333333
206.2658864768,-50.3992533333333
206.3942959162,-51.79592
206.52268942,-53.90592
206.6510669882,-52.88592
206.7794286208,-48.1625866666667
206.9077743178,-52.5892533333333
207.0361040792,-48.8892533333333
207.164417905,-52.26592
207.2927157952,-52.83592
207.4209977498,-51.6392533333333
207.5492637688,-51.6925866666667
207.6775138522,-48.47592
207.805748,-51.8192533333333
207.9339662122,-49.0192533333333
208.0621684888,-54.3292533333333
208.1903548298,-50.73592
208.3185252352,-51.6225866666666
208.446679705,-50.26592
208.5748182392,-50.1292533333333
208.7029408378,-49.6692533333333
208.8310475008,-51.6592533333333
208.9591382282,-52.1125866666667
209.08721302,-53.6425866666667
209.2152718762,-52.8725866666667
209.3433147968,-46.12592
209.4713417818,-50.92592
209.5993528312,-52.3325866666667
209.727347945,-52.1225866666667
209.8553271232,-52.3192533333333
209.9832903658,-49.20592
210.1112376728,-52.17592
210.2391690442,-53.9592533333333
210.36708448,-55.4325866666667
210.4949839802,-52.8925866666667
210.6228675448,-50.1125866666667
210.7507351738,-49.1092533333333
210.8785868672,-53.94592
211.006422625,-52.6825866666667
211.1342424472,-47.0092533333333
211.2620463338,-51.7792533333333
211.3898342848,-48.3792533333333
211.5176063002,-51.7525866666667
211.64536238,-49.2992533333333
211.7731025242,-53.3292533333333
211.9008267328,-50.4692533333333
212.0285350058,-52.0725866666667
212.1562273432,-49.75592
212.283903745,-45.7625866666667
212.4115642112,-51.1292533333333
212.5392087418,-49.54592
212.6668373368,-48.9292533333333
212.7944499962,-50.8425866666666
212.92204672,-49.9792533333333
213.0496275082,-51.4492533333333
213.1771923608,-49.2192533333333
213.3047412778,-46.8725866666667
213.4322742592,-51.2425866666666
213.559791305,-48.67592
213.6872924152,-48.6592533333333
213.8147775898,-50.03592
213.9422468288,-49.3492533333333
214.0697001322,-47.0492533333333
214.1971375,-49.4092533333333
214.3245589322,-47.09592
214.4519644288,-47.86592
214.5793539898,-46.81592
214.7067276152,-48.8625866666667
214.834085305,-48.1025866666667
214.9614270592,-49.7992533333333
215.0887528778,-46.1725866666667
215.2160627608,-48.6625866666667
215.3433567082,-46.3925866666667
215.47063472,-47.1192533333333
215.5978967962,-46.6825866666667
215.7251429368,-43.28592
215.8523731418,-44.59592
215.9795874112,-47.9392533333333
216.106785745,-48.18592
216.2339681432,-46.0225866666667
216.3611346058,-42.62592
216.4882851328,-44.99592
216.6154197242,-46.87592
216.74253838,-41.4192533333333
216.8696411002,-43.6125866666667
216.9967278848,-43.31592
217.1237987338,-44.51592
217.2508536472,-47.4892533333333
217.377892625,-43.2192533333333
217.5049156672,-42.7825866666667
217.6319227738,-45.77592
217.7589139448,-46.7492533333333
217.8858891802,-45.80592
218.01284848,-44.8325866666667
218.1397918442,-47.1725866666667
218.2667192728,-44.0925866666667
218.3936307658,-43.6992533333333
218.5205263232,-44.1925866666667
218.647405945,-42.3592533333333
218.7742696312,-42.1092533333333
218.9011173818,-44.1592533333333
219.0279491968,-43.6425866666667
219.1547650762,-44.49592
219.28156502,-42.6625866666667
219.4083490282,-40.81592
219.5351171008,-41.2325866666667
219.6618692378,-40.6592533333333
219.7886054392,-40.1792533333333
219.915325705,-40.4892533333333
220.0420300352,-42.8192533333333
220.1687184298,-41.5792533333333
220.2953908888,-40.05592
220.4220474122,-41.60592
220.548688,-42.90592
220.6753126522,-42.95592
220.8019213688,-40.06592
220.9285141498,-42.28592
221.0550909952,-38.52592
221.181651905,-39.4692533333333
221.3081968792,-41.81592
221.4347259178,-37.9192533333333
221.5612390208,-38.1125866666667
221.6877361882,-43.0225866666667
221.81421742,-41.1492533333333
221.9406827162,-42.9025866666667
222.0671320768,-39.8025866666666
222.1935655018,-44.67592
222.3199829912,-42.1492533333333
222.446384545,-41.4492533333333
222.5727701632,-44.26592
222.6991398458,-39.30592
222.8254935928,-39.43592
222.9518314042,-42.0825866666667
223.07815328,-36.8425866666666
223.2044592202,-36.26592
223.3307492248,-32.4725866666666
223.4570232938,-36.0825866666666
223.5832814272,-35.7025866666666
223.709523625,-34.9392533333333
223.8357498872,-38.6292533333333
223.9619602138,-28.1725866666666
224.0881546048,-34.63592
224.2143330602,-32.98592
224.34049558,-31.9225866666666
224.4666421642,-35.2825866666666
224.5927728128,-29.3625866666666
224.7188875258,-36.04592
224.8449863032,-30.39592
224.971069145,-31.27592
225.0971360512,-34.1125866666666
225.2231870218,-30.25592
225.3492220568,-30.38592
225.4752411562,-29.0525866666666
225.60124432,-26.1792533333333
225.7272315482,-24.3225866666667
225.8532028408,-23.8625866666667
225.9791581978,-23.02592
226.1050976192,-25.1892533333333
226.231021105,-19.22592
226.3569286552,-19.1592533333333
226.4828202698,-20.3825866666667
226.6086959488,-13.2025866666667
226.7345556922,-16.4725866666667
226.8603995,-12.6792533333333
226.9862273722,-9.66258666666667
227.1120393088,-8.21925333333334
227.2378353098,-7.54925333333334
227.3636153752,-6.85258666666667
227.489379505,1.69741333333333
227.6151276992,-2.57925333333334
227.7408599578,-5.52925333333333
227.8665762808,2.45741333333333
227.9922766682,4.74408
228.11796112,8.58408
228.2436296362,9.57741333333333
228.3692822168,13.1707466666667
228.4949188618,14.3407466666667
228.6205395712,21.93408
228.746144345,31.07408
228.8717331832,31.3574133333334
228.9973060858,33.4607466666667
229.1228630528,40.2407466666667
229.2484040842,45.72408
229.37392918,48.14408
229.4994383402,58.2474133333333
229.6249315648,59.2707466666666
229.7504088538,64.9074133333334
229.8758702072,72.26408
230.001315625,76.9174133333334
230.1267451072,80.38408
230.2521586538,92.2774133333334
230.3775562648,96.7707466666667
230.5029379402,96.9774133333334
230.62830368,105.717413333333
230.7536534842,114.69408
230.8789873528,122.55408
231.0043052858,140.367413333333
231.1296072832,141.777413333333
231.254893345,155.677413333333
231.3801634712,169.410746666667
231.5054176618,173.12408
231.6306559168,184.63408
231.7558782362,190.427413333333
231.88108462,209.707413333333
232.0062750682,218.200746666667
232.1314495808,236.440746666667
232.2566081578,240.037413333333
232.3817507992,255.860746666667
232.506877505,267.270746666667
232.6319882752,282.927413333333
232.7570831098,304.387413333333
232.8821620088,323.600746666667
233.0072249722,338.390746666667
233.132272,351.347413333333
233.2573030922,362.477413333333
233.3823182488,389.80408
233.5073174698,406.51408
233.6323007552,427.890746666666
233.757268105,436.59408
233.8822195192,459.300746666667
234.0071549978,482.55408
234.1320745408,509.267413333333
234.2569781482,525.89408
234.38186582,560.480746666666
234.5067375562,578.820746666666
234.6315933568,603.69408
234.7564332218,652.457413333333
234.8812571512,653.607413333333
235.006065145,681.47408
235.1308572032,717.090746666667
235.2556333258,745.140746666667
235.3803935128,772.947413333333
235.5051377642,811.947413333334
235.62986608,844.71408
235.7545784602,873.05408
235.8792749048,906.490746666667
236.0039554138,947.510746666667
236.1286199872,978.580746666667
236.253268625,1017.62074666667
236.3779013272,1064.37741333333
236.5025180938,1100.31408
236.6271189248,1139.43408
236.7517038202,1185.66074666667
236.87627278,1233.28408
237.0008258042,1271.80741333333
237.1253628928,1329.46074666667
237.2498840458,1370.34741333333
237.3743892632,1419.83074666667
237.498878545,1473.34408
237.6233518912,1523.14408
237.7478093018,1573.81741333333
237.8722507768,1631.78741333333
237.9966763162,1681.15741333333
238.12108592,1739.99741333333
238.2454795882,1804.58741333333
238.3698573208,1849.05741333333
238.4942191178,1912.02741333333
238.6185649792,1973.72408
238.742894905,2032.04074666667
238.8672088952,2098.29408
238.9915069498,2162.84074666666
239.1157890688,2231.30741333333
239.2400552522,2296.92408
239.3643055,2369.40074666666
239.4885398122,2438.04408
239.6127581888,2504.94074666667
239.7369606298,2583.44741333333
239.8611471352,2647.41074666667
239.985317705,2730.55074666667
240.1094723392,2810.13741333333
240.2336110378,2888.97741333333
240.3577338008,2966.45741333333
240.4818406282,3043.16741333333
240.60593152,3127.41741333333
240.7300064762,3219.53074666667
240.8540654968,3293.21741333333
240.9781085818,3382.78408
241.1021357312,3466.31741333333
241.226146945,3566.86408
241.3501422232,3653.42074666667
241.4741215658,3735.23741333333
241.5980849728,3830.10408
241.7220324442,3918.88074666667
241.84596398,4010.06408
241.9698795802,4109.14408
242.0937792448,4209.12741333333
242.2176629738,4312.94074666667
242.3415307672,4420.22074666667
242.465382625,4525.06741333334
242.5892185472,4625.31074666667
242.7130385338,4699.34408
242.8368425848,4801.97408
242.9606307002,4917.68408
243.08440288,5029.49074666666
243.2081591242,5151.18741333333
243.3318994328,5274.34741333333
243.4556238058,5391.13741333333
243.5793322432,5509.83408
243.703024745,5615.13741333333
243.8267013112,5742.51074666667
243.9503619418,5847.03408
244.0740066368,5915.55408
244.1976353962,5994.15741333333
244.32124822,6105.28408
244.4448451082,6249.80408
244.5684260608,6390.22074666667
244.6919910778,6525.08741333333
244.8155401592,6650.20741333333
244.939073305,6781.37408
245.0625905152,6897.33074666667
245.1860917898,7031.46074666667
245.3095771288,7141.25741333333
245.4330465322,7278.85074666667
245.5565,7392.08074666667
245.6799375322,7511.02408
245.8033591288,7669.72408
245.9267647898,7787.44408
246.0501545152,7867.72741333333
246.173528305,7920.46074666667
246.2968861592,8040.37408
246.4202280778,8191.38408
246.5435540608,8367.53074666667
246.6668641082,8553.34741333333
246.79015822,8732.58074666667
246.9134363962,8885.15741333334
247.0366986368,9044.77074666667
247.1599449418,9208.14408
247.2831753112,9351.45741333334
247.406389745,9532.50408000001
247.5295882432,9656.04408000001
247.6527708058,9811.69741333334
247.7759374328,9969.18074666667
247.8990881242,10090.4307466667
248.02222288,10239.10408
248.1453417002,10399.79408
248.2684445848,10543.1107466667
248.3915315338,10691.7474133333
248.5146025472,10830.7507466667
248.637657625,10879.4174133333
248.7606967672,10892.9007466667
248.8837199738,11059.4107466667
249.0067272448,11259.7474133333
249.1297185802,11446.6307466667
249.25269398,11592.2107466667
249.3756534442,11782.3207466667
249.4985969728,11921.84408
249.6215245658,12131.8907466667
249.7444362232,12257.5574133333
249.867331945,12460.0207466667
249.9902117312,12614.78408
250.1130755818,12769.5474133333
250.2359234968,12967.7807466667
250.3587554762,13094.0807466667
250.48157152,13245.9574133333
250.6043716282,13408.50408
250.7271558008,13526.98408
250.8499240378,13684.9907466667
250.9726763392,13855.9474133333
251.095412705,13997.5907466667
251.2181331352,14134.2474133333
251.3408376298,14279.6907466667
251.4635261888,14438.74408
251.5861988122,14544.6207466667
251.7088555,14580.94408
251.8314962522,14631.0707466667
251.9541210688,14818.1274133333
252.0767299498,15004.39408
252.1993228952,15185.7974133333
252.321899905,15352.1374133333
252.4444609792,15529.5907466667
252.5670061178,15677.2607466667
252.6895353208,15823.4907466667
252.8120485882,15964.8074133333
252.93454592,16187.6107466667
253.0570273162,16328.00408
253.1794927768,16519.9274133333
253.3019423018,16679.9707466667
253.4243758912,16808.3474133333
253.546793545,16976.1207466667
253.6691952632,17119.7674133333
253.7915810458,17222.5974133333
253.9139508928,17369.7374133333
254.0363048042,17513.7174133333
254.15864278,17641.7874133333
254.2809648202,17786.1707466667
254.4032709248,17882.7674133333
254.5255610938,18008.0307466667
254.6478353272,18120.9474133333
254.770093625,18227.6307466667
254.8923359872,18323.96408
255.0145624138,18441.62408
255.1367729048,18508.0807466667
255.2589674602,18507.4207466667
255.38114608,18590.3207466667
255.5033087642,18761.7707466667
255.6254555128,18916.92408
255.7475863258,19054.61408
255.8697012032,19219.2607466667
255.991800145,19358.51408
256.1138831512,19538.06408
256.2359502218,19674.3707466667
256.3580013568,19870.8507466667
256.4800365562,20042.7107466667
256.60205582,20211.6374133333
256.7240591482,20375.9207466667
256.8460465408,20508.5674133333
256.9680179978,20649.84408
257.0899735192,20776.4174133333
257.211913105,20882.4274133333
257.3338367552,20996.3707466667
257.4557444698,21103.43408
257.5776362488,21201.2307466667
257.6995120922,21299.3507466667
257.821372,21380.06408
257.9432159722,21492.6774133333
258.0650440088,21588.5907466667
258.1868561098,21688.99408
258.3086522752,21781.9074133333
258.430432505,21873.95408
258.5521967992,21967.7807466667
258.6739451578,22058.9007466667
258.7956775808,22139.20408
258.9173940682,22244.77408
259.03909462,22333.2674133333
259.1607792362,22356.5007466667
259.2824479168,22393.8207466667
259.4041006618,22500.2107466667
259.5257374712,22596.2974133333
259.647358345,22700.0107466667
259.7689632832,22766.6807466667
259.8905522858,22844.78408
260.0121253528,22949.9174133333
260.1336824842,23008.9074133333
260.25522368,23116.8707466667
260.3767489402,23179.4607466667
260.4982582648,23242.35408
260.6197516538,23306.80408
260.7412291072,23366.8874133333
260.862690625,23431.22408
260.9841362072,23494.23408
261.1055658538,23555.16408
261.2269795648,23645.3574133333
261.3483773402,23718.48408
261.46975918,23789.1274133333
261.5911250842,23870.5107466667
261.7124750528,23941.26408
261.8338090858,24004.75408
261.9551271832,24099.50408
262.076429345,24221.5707466667
262.1977155712,24297.6307466667
262.3189858618,24373.4674133333
262.4402402168,24415.3207466667
262.5614786362,24454.3474133333
262.68270112,24500.74408
262.8039076682,24513.4574133333
262.9250982808,24565.7407466667
263.0462729578,24617.7774133333
263.1674316992,24661.01408
263.288574505,24702.1507466667
263.4097013752,24716.4174133333
263.5308123098,24692.80408
263.6519073088,24697.2907466667
263.7729863722,24741.9407466667
263.8940495,24782.0374133333
264.0150966922,24806.30408
264.1361279488,24848.5807466667
264.2571432698,24884.2674133333
264.3781426552,24942.7174133333
264.499126105,24973.5407466667
264.6200936192,25027.7874133333
264.7410451978,25055.4074133333
264.8619808408,25095.5307466667
264.9829005482,25144.2007466667
265.10380432,25177.55408
265.2246921562,25210.1007466667
265.3455640568,25249.82408
265.4664200218,25291.0674133333
265.5872600512,25299.00408
265.708084145,25331.33408
265.8288923032,25341.7374133333
265.9496845258,25351.2207466667
266.0704608128,25351.5107466667
266.1912211642,25344.5974133333
266.31196558,25329.5074133333
266.4326940602,25316.31408
266.5534066048,25297.4307466667
266.6741032138,25273.73408
266.7947838872,25256.9274133333
266.915448625,25227.1774133333
267.0360974272,25184.5274133333
267.1567302938,25170.09408
267.2773472248,25153.3207466667
267.3979482202,25146.17408
267.51853328,25104.20408
267.6391024042,25113.2207466667
267.7596555928,25121.6507466667
267.8801928458,25108.7207466667
268.0007141632,25113.1574133333
268.121219545,25149.10408
268.2417089912,25154.3007466667
268.3621825018,25163.5674133333
268.4826400768,25213.4607466667
268.6030817162,25249.2574133333
268.72350742,25280.6174133333
268.8439171882,25312.3207466667
268.9643110208,25332.96408
269.0846889178,25346.59408
269.2050508792,25358.6407466667
269.325396905,25374.19408
269.4457269952,25403.27408
269.5660411498,25403.4374133333
269.6863393688,25413.04408
269.8066216522,25417.21408
269.926888,25404.8307466667
270.0471384122,25397.06408
270.1673728888,25396.8274133333
270.2875914298,25382.53408
270.4077940352,25376.4107466667
270.527980705,25349.2974133333
270.6481514392,25341.2107466667
270.7683062378,25313.0607466667
270.8884451008,25301.2107466667
271.0085680282,25249.0407466667
271.12867502,25244.36408
271.2487660762,25223.3407466667
271.3688411968,25196.3774133333
271.4889003818,25212.96408
271.6089436312,25204.04408
271.728970945,25206.4907466667
271.8489823232,25179.1374133333
271.9689777658,25163.1174133333
272.0889572728,25171.8974133333
272.2089208442,25179.4074133333
272.32886848,25192.1507466667
272.4488001802,25167.1074133333
272.5687159448,25171.55408
272.6886157738,25192.8907466667
272.8084996672,25190.4074133333
272.928367625,25213.1874133333
273.0482196472,25249.68408
273.1680557338,25249.4574133333
273.2878758848,25267.8974133333
273.4076801002,25252.4274133333
273.52746838,25218.9407466667
273.6472407242,25211.08408
273.7669971328,25201.9307466667
273.8867376058,25186.8174133333
274.0064621432,25161.0174133333
274.126170745,25143.48408
274.2458634112,25132.94408
274.3655401418,25118.04408
274.4852009368,25086.2007466667
274.6048457962,25084.77408
274.72447472,25068.25408
274.8440877082,25054.0274133333
274.9636847608,25048.2607466667
275.0832658778,25056.0207466667
275.2028310592,25051.3874133333
275.322380305,25024.12408
275.4419136152,25045.4407466667
275.5614309898,25011.10408
275.6809324288,25009.31408
275.8004179322,24993.98408
275.9198875,24973.49408
276.0393411322,24962.9507466667
276.1587788288,24929.8774133333
276.2782005898,24914.5274133333
276.3976064152,24921.7874133333
276.516996305,24891.2274133333
276.6363702592,24895.08408
276.7557282778,24893.3107466667
276.8750703608,24890.8474133333
276.9943965082,24902.2374133333
277.11370672,24913.4174133333
277.2330009962,24913.2207466667
277.3522793368,24939.2974133333
277.4715417418,24933.5207466667
277.5907882112,24903.6507466667
277.710018745,24901.86408
277.8292333432,24898.57408
277.9484320058,24880.5307466667
278.0676147328,24863.56408
278.1867815242,24833.1674133333
278.30593238,24809.2007466667
278.4250673002,24797.5907466667
278.5441862848,24797.46408
278.6632893338,24793.50408
278.7823764472,24785.64408
278.901447625,24775.9707466667
279.0205028672,24779.0074133333
279.1395421738,24812.6574133333
279.2585655448,24823.0807466667
279.3775729802,24805.5374133333
279.49656448,24800.01408
279.6155400442,24797.1507466667
279.7344996728,24801.9307466667
279.8534433658,24777.7474133333
279.9723711232,24792.8974133333
280.091282945,24779.4907466667
280.2101788312,24761.82408
280.3290587818,24772.7874133333
280.4479227968,24746.6207466667
280.5667708762,24729.3307466667
280.68560302,24726.39408
280.8044192282,24721.55408
280.9232195008,24719.1307466667
281.0420038378,24704.2974133333
281.1607722392,24697.5574133333
281.279524705,24703.86408
281.3982612352,24699.5574133333
281.5169818298,24725.5674133333
281.6356864888,24741.89408
281.7543752122,24749.8307466667
281.873048,24751.4707466667
281.9917048522,24757.6074133333
282.1103457688,24771.07408
282.2289707498,24759.89408
282.3475797952,24749.37408
282.466172905,24750.2474133333
282.5847500792,24736.6174133333
282.7033113178,24716.39408
282.8218566208,24673.2774133333
282.9403859882,24610.1274133333
283.05889942,24590.70408
283.1773969162,24567.2374133333
283.2958784768,24548.96408
283.4143441018,24519.11408
283.5327937912,24495.6607466667
283.651227545,24482.8674133333
283.7696453632,24464.96408
283.8880472458,24446.6607466667
284.0064331928,24449.2307466667
284.1248032042,24431.74408
284.24315728,24420.2807466667
284.3614954202,24422.2607466667
284.4798176248,24428.5407466667
284.5981238938,24455.9407466667
284.7164142272,24479.0507466667
284.834688625,24455.51408
284.9529470872,24432.7507466667
285.0711896138,24413.38408
285.1894162048,24386.2974133333
285.3076268602,24376.9107466667
285.42582158,24367.7874133333
285.5440003642,24368.42408
285.6621632128,24346.0874133333
285.7803101258,24339.6574133333
285.8984411032,24338.7574133333
286.016556145,24315.1607466667
286.1346552512,24303.8674133333
286.2527384218,24306.3207466667
286.3708056568,24270.83408
286.4888569562,24229.6407466667
286.60689232,24205.5207466667
286.7249117482,24172.7507466667
286.8429152408,24159.71408
286.9609027978,24166.0774133333
287.0788744192,24165.6174133333
287.196830105,24177.9774133333
287.3147698552,24151.60408
287.4326936698,24117.73408
287.5506015488,24106.5274133333
287.6684934922,24096.58408
287.7863695,24070.90408
287.9042295722,24046.11408
288.0220737088,24029.0874133333
288.1399019098,24007.81408
288.2577141752,23975.63408
288.375510505,23934.9307466667
288.4932908992,23895.4274133333
288.6110553578,23858.58408
288.7288038808,23826.0907466667
288.8465364682,23787.0207466667
288.96425312,23758.8074133333
289.0819538362,23749.16408
289.1996386168,23758.8207466667
289.3173074618,23780.59408
289.4349603712,23772.92408
289.552597345,23769.87408
289.6702183832,23773.1907466667
289.7878234858,23761.2407466667
289.9054126528,23753.85408
290.0229858842,23759.20408
290.14054318,23756.92408
290.2580845402,23754.86408
290.3756099648,23744.7874133333
290.4931194538,23755.4807466667
290.6106130072,23761.2007466667
290.728090625,23767.0474133333
290.8455523072,23777.7807466667
290.9629980538,23792.68408
291.0804278648,23798.4074133333
291.1978417402,23810.7807466667
291.31523968,23826.01408
291.4326216842,23832.40408
291.5499877528,23836.0107466667
291.6673378858,23861.1974133333
291.7846720832,23848.2707466667
291.901990345,23855.6807466667
292.0192926712,23870.7774133333
292.1365790618,23884.05408
292.2538495168,23892.01408
292.3711040362,23902.3807466667
292.48834262,23910.0974133333
292.6055652682,23929.39408
292.7227719808,23953.8807466667
292.8399627578,23976.54408
292.9571375992,23999.4574133333
293.074296505,24023.1574133333
293.1914394752,24035.2574133333
293.3085665098,24044.21408
293.4256776088,24059.9174133333
293.5427727722,24050.46408
293.659852,24064.6307466667
293.7769152922,24075.8574133333
293.8939626488,24107.8807466667
294.0109940698,24117.02408
294.1280095552,24124.5674133333
294.245009105,24139.5374133333
294.3619927192,24152.1607466667
294.4789603978,24177.1207466667
294.5959121408,24196.8574133333
294.7128479482,24217.53408
294.82976782,24263.2207466667
294.9466717562,24277.36408
295.0635597568,24299.7107466667
295.1804318218,24324.0074133333
295.2972879512,24328.2474133333
295.414128145,24324.4107466667
295.5309524032,24341.65408
295.6477607258,24346.22408
295.7645531128,24334.5407466667
295.8813295642,24327.9074133333
295.99809008,24338.24408
296.1148346602,24361.67408
296.2315633048,24416.3374133333
296.3482760138,24409.72408
296.4649727872,24437.9074133333
296.581653625,24479.9174133333
296.6983185272,24522.0607466667
296.8149674938,24554.2907466667
296.9316005248,24572.67408
297.0482176202,24593.7107466667
297.16481878,24592.15408
297.2814040042,24624.5674133333
297.3979732928,24651.3274133333
297.5145266458,24644.01408
297.6310640632,24635.9674133333
297.747585545,24644.0074133333
297.8640910912,24656.46408
297.9805807018,24657.60408
298.0970543768,24669.6174133333
298.2135121162,24667.3407466667
298.32995392,24690.6507466667
298.4463797882,24708.0007466667
298.5627897208,24721.60408
298.6791837178,24730.8974133333
298.7955617792,24756.6874133333
298.911923905,24782.8207466667
299.0282700952,24786.5407466667
299.1446003498,24798.54408
299.2609146688,24805.7074133333
299.3772130522,24821.1107466667
299.4934955,24788.6074133333
299.6097620122,24854.51408
299.7260125888,24804.5507466667
299.8422472298,24784.1974133333
299.9584659352,24758.7207466667
300.074668705,24796.67408
300.1908555392,24809.7807466667
300.3070264378,24814.0707466667
300.4231814008,24834.1507466667
300.5393204282,24848.5574133333
300.65544352,24864.09408
300.7715506762,24879.2274133333
300.8876418968,24879.8507466667
301.0037171818,24900.3707466667
301.1197765312,24898.5307466667
301.235819945,24900.8074133333
