UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27034
Integration Time,1000
Averages,300
Date,8/5/2019 3:58:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35482.8223155555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.43666666667
181.9732053322,-99.1276844444443
182.1045947288,-102.657684444444
182.2359681898,-104.121017777778
182.3673257152,-59.4076844444444
182.498667305,-56.7943511111111
182.6299929592,-60.3010177777777
182.7613026778,-58.2210177777778
182.8925964608,-57.4243511111111
183.0238743082,-55.7743511111111
183.15513622,-58.6210177777778
183.2863821962,-57.7276844444444
183.4176122368,-53.7410177777778
183.5488263418,-52.4343511111111
183.6800245112,-57.4810177777778
183.811206745,-52.1043511111111
183.9423730432,-54.4276844444444
184.0735234058,-54.1243511111111
184.2046578328,-51.1876844444444
184.3357763242,-54.1110177777778
184.46687888,-54.1243511111111
184.5979655002,-51.3143511111111
184.7290361848,-54.1576844444444
184.8600909338,-51.7743511111111
184.9911297472,-50.1110177777778
185.122152625,-53.1676844444444
185.2531595672,-49.1776844444444
185.3841505738,-51.4443511111111
185.5151256448,-49.9843511111111
185.6460847802,-52.2310177777778
185.77702798,-54.1743511111111
185.9079552442,-52.7510177777778
186.0388665728,-51.7843511111111
186.1697619658,-51.7110177777778
186.3006414232,-49.6910177777778
186.431504945,-54.1776844444444
186.5623525312,-52.0310177777778
186.6931841818,-55.6143511111111
186.8239998968,-53.7176844444444
186.9547996762,-47.2943511111111
187.08558352,-52.5443511111111
187.2163514282,-49.0510177777778
187.3471034008,-57.0410177777778
187.4778394378,-55.7510177777778
187.6085595392,-50.3676844444444
187.739263705,-49.9510177777778
187.8699519352,-51.5343511111111
188.0006242298,-51.8210177777778
188.1312805888,-49.8643511111111
188.2619210122,-51.7610177777778
188.3925455,-55.0410177777778
188.5231540522,-53.2543511111111
188.6537466688,-53.9910177777778
188.7843233498,-54.5310177777778
188.9148840952,-52.0743511111111
189.045428905,-52.2676844444444
189.1759577792,-55.1743511111111
189.3064707178,-51.6610177777778
189.4369677208,-55.4776844444444
189.5674487882,-54.8576844444444
189.69791392,-47.8910177777778
189.8283631162,-52.9576844444444
189.9587963768,-54.7810177777778
190.0892137018,-52.0776844444444
190.2196150912,-53.3610177777778
190.350000545,-54.0576844444444
190.4803700632,-54.3710177777778
190.6107236458,-53.0843511111111
190.7410612928,-54.0243511111111
190.8713830042,-46.8610177777778
191.00168878,-53.2210177777778
191.1319786202,-53.2010177777778
191.2622525248,-55.6910177777778
191.3925104938,-50.4476844444444
191.5227525272,-53.8576844444444
191.652978625,-47.4810177777778
191.7831887872,-50.2276844444444
191.9133830138,-52.5910177777778
192.0435613048,-52.0610177777778
192.1737236602,-50.4710177777778
192.30387008,-50.9776844444444
192.4340005642,-54.1543511111111
192.5641151128,-50.0710177777778
192.6942137258,-54.3810177777778
192.8242964032,-50.0543511111111
192.954363145,-51.5443511111111
193.0844139512,-53.4210177777778
193.2144488218,-53.0543511111111
193.3444677568,-55.0876844444444
193.4744707562,-50.8610177777778
193.60445782,-53.7876844444444
193.7344289482,-51.4843511111111
193.8643841408,-51.0243511111111
193.9943233978,-51.0610177777778
194.1242467192,-51.3476844444444
194.254154105,-49.7843511111111
194.3840455552,-50.5443511111111
194.5139210698,-51.7576844444444
194.6437806488,-50.7876844444444
194.7736242922,-50.4910177777778
194.903452,-53.2076844444444
195.0332637722,-44.2376844444444
195.1630596088,-53.2076844444444
195.2928395098,-53.7110177777778
195.4226034752,-48.9376844444444
195.552351505,-53.1510177777778
195.6820835992,-50.1810177777778
195.8117997578,-52.9943511111111
195.9414999808,-53.1776844444444
196.0711842682,-55.7810177777778
196.20085262,-52.9343511111111
196.3305050362,-55.9776844444444
196.4601415168,-52.8776844444444
196.5897620618,-50.1243511111111
196.7193666712,-51.2510177777778
196.848955345,-54.6243511111111
196.9785280832,-53.5210177777778
197.1080848858,-54.1976844444444
197.2376257528,-52.6410177777778
197.3671506842,-54.0776844444444
197.49665968,-52.8143511111111
197.6261527402,-52.2576844444444
197.7556298648,-51.9376844444444
197.8850910538,-52.0710177777778
198.0145363072,-52.2343511111111
198.143965625,-43.1776844444444
198.2733790072,-55.1243511111111
198.4027764538,-52.0476844444444
198.5321579648,-53.2243511111111
198.6615235402,-50.4743511111111
198.79087318,-50.8176844444444
198.9202068842,-50.2276844444444
199.0495246528,-54.2210177777778
199.1788264858,-52.5043511111111
199.3081123832,-53.7376844444444
199.437382345,-51.6543511111111
199.5666363712,-53.0276844444444
199.6958744618,-53.3476844444444
199.8250966168,-50.4643511111111
199.9543028362,-50.1110177777778
200.08349312,-53.8076844444444
200.2126674682,-55.0176844444444
200.3418258808,-50.1476844444444
200.4709683578,-53.0176844444444
200.6000948992,-52.7710177777778
200.729205505,-55.8810177777778
200.8583001752,-51.2410177777778
200.9873789098,-50.5210177777778
201.1164417088,-53.4010177777778
201.2454885722,-49.6676844444444
201.3745195,-51.9343511111111
201.5035344922,-52.9743511111111
201.6325335488,-52.5510177777778
201.7615166698,-49.9843511111111
201.8904838552,-52.5243511111111
202.019435105,-50.6443511111111
202.1483704192,-51.1310177777778
202.2772897978,-51.5343511111111
202.4061932408,-51.1276844444444
202.5350807482,-53.5710177777778
202.66395232,-49.3643511111111
202.7928079562,-52.6876844444444
202.9216476568,-48.1743511111111
203.0504714218,-49.8176844444444
203.1792792512,-51.6643511111111
203.308071145,-52.9043511111111
203.4368471032,-38.8676844444444
203.5656071258,-51.9143511111111
203.6943512128,-51.5976844444444
203.8230793642,-51.1010177777778
203.95179158,-52.3910177777778
204.0804878602,-53.9843511111111
204.2091682048,-48.6410177777778
204.3378326138,-51.9676844444444
204.4664810872,-48.6143511111111
204.595113625,-51.7910177777778
204.7237302272,-49.8143511111111
204.8523308938,-49.1410177777778
204.9809156248,-52.1710177777778
205.1094844202,-48.3743511111111
205.23803728,-50.2076844444444
205.3665742042,-49.7910177777778
205.4950951928,-47.7876844444444
205.6236002458,-52.4976844444444
205.7520893632,-48.1076844444444
205.880562545,-49.5276844444444
206.0090197912,-50.1376844444444
206.1374611018,-50.6543511111111
206.2658864768,-48.2143511111111
206.3942959162,-49.2910177777778
206.52268942,-51.6543511111111
206.6510669882,-50.9143511111111
206.7794286208,-46.6410177777778
206.9077743178,-49.5810177777778
207.0361040792,-46.4176844444444
207.164417905,-49.1810177777778
207.2927157952,-50.1676844444444
207.4209977498,-49.3643511111111
207.5492637688,-49.8976844444444
207.6775138522,-46.6710177777778
207.805748,-49.8243511111111
207.9339662122,-46.5143511111111
208.0621684888,-51.2476844444444
208.1903548298,-47.7310177777778
208.3185252352,-49.0110177777778
208.446679705,-47.9176844444444
208.5748182392,-47.6076844444444
208.7029408378,-47.3010177777778
208.8310475008,-48.9576844444444
208.9591382282,-49.8143511111111
209.08721302,-51.4276844444444
209.2152718762,-50.0243511111111
209.3433147968,-43.4743511111111
209.4713417818,-48.7476844444444
209.5993528312,-50.2876844444444
209.727347945,-49.7243511111111
209.8553271232,-49.8410177777778
209.9832903658,-46.2343511111111
210.1112376728,-48.9043511111111
210.2391690442,-51.0976844444444
210.36708448,-52.5176844444444
210.4949839802,-50.2476844444444
210.6228675448,-47.7910177777778
210.7507351738,-45.6510177777778
210.8785868672,-50.7410177777778
211.006422625,-49.1676844444444
211.1342424472,-44.1876844444444
211.2620463338,-48.8143511111111
211.3898342848,-45.9810177777778
211.5176063002,-49.5476844444444
211.64536238,-46.9110177777778
211.7731025242,-50.0043511111111
211.9008267328,-47.0910177777778
212.0285350058,-48.0576844444444
212.1562273432,-46.8510177777778
212.283903745,-42.8010177777778
212.4115642112,-48.3510177777778
212.5392087418,-46.0510177777778
212.6668373368,-45.6543511111111
212.7944499962,-47.2876844444444
212.92204672,-46.7343511111111
213.0496275082,-48.1643511111111
213.1771923608,-46.7610177777778
213.3047412778,-43.9743511111111
213.4322742592,-48.1743511111111
213.559791305,-45.9376844444444
213.6872924152,-44.8443511111111
213.8147775898,-46.0143511111111
213.9422468288,-45.1210177777778
214.0697001322,-44.1376844444444
214.1971375,-46.4576844444444
214.3245589322,-43.6776844444444
214.4519644288,-44.3743511111111
214.5793539898,-43.6310177777778
214.7067276152,-45.0643511111111
214.834085305,-44.4243511111111
214.9614270592,-46.2043511111111
215.0887528778,-43.0676844444444
215.2160627608,-45.7876844444444
215.3433567082,-43.1243511111111
215.47063472,-43.1443511111111
215.5978967962,-42.7676844444444
215.7251429368,-39.2210177777778
215.8523731418,-40.7276844444444
215.9795874112,-44.1510177777778
216.106785745,-44.5210177777778
216.2339681432,-41.9876844444444
216.3611346058,-38.8810177777778
216.4882851328,-40.0410177777778
216.6154197242,-42.8343511111111
216.74253838,-37.3376844444444
216.8696411002,-39.8810177777778
216.9967278848,-39.6443511111111
217.1237987338,-41.0710177777778
217.2508536472,-43.8043511111111
217.377892625,-39.1676844444444
217.5049156672,-38.2843511111111
217.6319227738,-41.1743511111111
217.7589139448,-43.0610177777778
217.8858891802,-41.4676844444444
218.01284848,-41.6176844444444
218.1397918442,-42.6376844444444
218.2667192728,-40.0543511111111
218.3936307658,-39.4410177777778
218.5205263232,-39.7610177777778
218.647405945,-37.4510177777778
218.7742696312,-37.6810177777778
218.9011173818,-40.1976844444444
219.0279491968,-39.4143511111111
219.1547650762,-39.7676844444444
219.28156502,-38.3243511111111
219.4083490282,-35.9510177777778
219.5351171008,-36.3543511111111
219.6618692378,-36.1110177777778
219.7886054392,-36.0276844444444
219.915325705,-36.4543511111111
220.0420300352,-38.1410177777778
220.1687184298,-36.5176844444444
220.2953908888,-34.6576844444444
220.4220474122,-36.0076844444444
220.548688,-37.7343511111111
220.6753126522,-38.2576844444444
220.8019213688,-35.7210177777778
220.9285141498,-37.3976844444445
221.0550909952,-33.8643511111111
221.181651905,-34.5010177777778
221.3081968792,-36.9943511111111
221.4347259178,-32.0043511111111
221.5612390208,-32.7810177777778
221.6877361882,-38.3410177777778
221.81421742,-36.3210177777778
221.9406827162,-37.0210177777778
222.0671320768,-34.1776844444444
222.1935655018,-38.8910177777778
222.3199829912,-36.1243511111111
222.446384545,-35.5743511111111
222.5727701632,-38.5776844444444
222.6991398458,-33.5210177777778
222.8254935928,-34.0376844444444
222.9518314042,-35.7843511111111
223.07815328,-30.0210177777778
223.2044592202,-29.3243511111111
223.3307492248,-26.2343511111111
223.4570232938,-29.4343511111111
223.5832814272,-29.7110177777778
223.709523625,-28.1710177777778
223.8357498872,-32.6743511111111
223.9619602138,-21.3043511111111
224.0881546048,-26.8710177777778
224.2143330602,-25.0010177777778
224.34049558,-24.0710177777778
224.4666421642,-27.7943511111111
224.5927728128,-21.4476844444445
224.7188875258,-28.1843511111111
224.8449863032,-22.3976844444445
224.971069145,-22.0710177777778
225.0971360512,-24.9843511111111
225.2231870218,-20.9376844444445
225.3492220568,-21.1176844444445
225.4752411562,-18.9610177777778
225.60124432,-16.5410177777778
225.7272315482,-13.7943511111111
225.8532028408,-12.8676844444445
225.9791581978,-11.2743511111111
226.1050976192,-13.6443511111111
226.231021105,-6.91435111111111
226.3569286552,-7.14435111111111
226.4828202698,-7.60101777777778
226.6086959488,0.59564888888889
226.7345556922,-2.40101777777778
226.8603995,2.53898222222222
226.9862273722,5.61898222222222
227.1120393088,7.46564888888889
227.2378353098,8.94898222222223
227.3636153752,10.2889822222222
227.489379505,20.4523155555555
227.6151276992,16.0689822222222
227.7408599578,13.8256488888889
227.8665762808,23.6956488888889
227.9922766682,26.2089822222222
228.11796112,30.7423155555555
228.2436296362,33.0756488888889
228.3692822168,38.2556488888889
228.4949188618,40.4256488888889
228.6205395712,49.4256488888889
228.746144345,60.6356488888889
228.8717331832,62.1289822222223
228.9973060858,64.9523155555556
229.1228630528,73.7056488888889
229.2484040842,81.4689822222223
229.37392918,85.195648888889
229.4994383402,97.2189822222223
229.6249315648,100.375648888889
229.7504088538,108.578982222222
229.8758702072,118.012315555556
230.001315625,124.625648888889
230.1267451072,130.945648888889
230.2521586538,145.585648888889
230.3775562648,153.015648888889
230.5029379402,156.665648888889
230.62830368,169.038982222222
230.7536534842,181.785648888889
230.8789873528,192.445648888889
231.0043052858,213.075648888889
231.1296072832,219.582315555555
231.254893345,238.142315555555
231.3801634712,254.755648888889
231.5054176618,263.168982222222
231.6306559168,279.125648888889
231.7558782362,289.008982222222
231.88108462,315.072315555556
232.0062750682,328.345648888889
232.1314495808,352.642315555556
232.2566081578,362.855648888889
232.3817507992,386.205648888889
232.506877505,403.108982222222
232.6319882752,426.142315555556
232.7570831098,455.405648888889
232.8821620088,479.988982222222
233.0072249722,505.168982222222
233.132272,524.855648888889
233.2573030922,546.428982222222
233.3823182488,581.112315555555
233.5073174698,608.502315555555
233.6323007552,638.888982222222
233.757268105,657.715648888889
233.8822195192,690.285648888888
234.0071549978,724.178982222222
234.1320745408,762.035648888888
234.2569781482,789.485648888888
234.38186582,837.688982222222
234.5067375562,866.065648888888
234.6315933568,904.745648888888
234.7564332218,963.788982222222
234.8812571512,983.192315555556
235.006065145,1027.08898222222
235.1308572032,1073.52898222222
235.2556333258,1116.38898222222
235.3803935128,1162.80231555556
235.5051377642,1217.16564888889
235.62986608,1264.05564888889
235.7545784602,1311.26564888889
235.8792749048,1362.20564888889
236.0039554138,1421.80231555556
236.1286199872,1470.00898222222
236.253268625,1529.39898222222
236.3779013272,1595.20564888889
236.5025180938,1651.35898222222
236.6271189248,1711.78564888889
236.7517038202,1776.98898222222
236.87627278,1846.27564888889
237.0008258042,1908.65564888889
237.1253628928,1990.61231555556
237.2498840458,2056.75231555556
237.3743892632,2130.78898222222
237.498878545,2207.44564888889
237.6233518912,2286.54898222222
237.7478093018,2362.73564888889
237.8722507768,2447.53231555556
237.9966763162,2522.86564888889
238.12108592,2607.97898222222
238.2454795882,2700.53898222222
238.3698573208,2774.27564888889
238.4942191178,2866.09898222222
238.6185649792,2956.35564888889
238.742894905,3049.90564888889
238.8672088952,3145.82231555556
238.9915069498,3243.43231555556
239.1157890688,3341.63564888889
239.2400552522,3439.85564888889
239.3643055,3540.22898222222
239.4885398122,3643.42898222222
239.6127581888,3749.45231555556
239.7369606298,3865.09564888889
239.8611471352,3965.93898222222
239.985317705,4083.07564888889
240.1094723392,4198.90231555556
240.2336110378,4311.16231555555
240.3577338008,4430.22231555556
240.4818406282,4546.41898222222
240.60593152,4666.42564888889
240.7300064762,4806.14898222222
240.8540654968,4911.66564888889
240.9781085818,5046.89231555556
241.1021357312,5171.36898222222
241.226146945,5308.50564888889
241.3501422232,5437.08231555556
241.4741215658,5569.29231555556
241.5980849728,5706.91564888889
241.7220324442,5836.86564888889
241.84596398,5976.20898222222
241.9698795802,6116.26564888889
242.0937792448,6257.54898222222
242.2176629738,6409.05231555555
242.3415307672,6564.23231555555
242.465382625,6723.16231555555
242.5892185472,6866.95898222222
242.7130385338,6980.80231555555
242.8368425848,7119.90564888889
242.9606307002,7282.90564888889
243.08440288,7455.85564888889
243.2081591242,7623.29231555556
243.3318994328,7807.96898222222
243.4556238058,7971.28564888889
243.5793322432,8151.01231555556
243.703024745,8302.1256488889
243.8267013112,8484.10898222223
243.9503619418,8639.41564888889
244.0740066368,8745.70231555556
244.1976353962,8848.36898222223
244.32124822,9007.82231555556
244.4448451082,9215.10564888889
244.5684260608,9415.29231555556
244.6919910778,9617.86231555556
244.8155401592,9799.08564888889
244.939073305,9988.04898222222
245.0625905152,10152.6156488889
245.1860917898,10351.6856488889
245.3095771288,10487.7323155556
245.4330465322,10695.7789822222
245.5565,10858.1823155556
245.6799375322,11026.9256488889
245.8033591288,11253.9189822222
245.9267647898,11425.2923155556
246.0501545152,11544.1923155556
246.173528305,11614.1623155556
246.2968861592,11789.4056488889
246.4202280778,12006.4323155556
246.5435540608,12250.2156488889
246.6668641082,12521.8923155556
246.79015822,12778.7956488889
246.9134363962,13010.7956488889
247.0366986368,13246.0156488889
247.1599449418,13470.8623155556
247.2831753112,13665.9556488889
247.406389745,13927.0389822222
247.5295882432,14105.8456488889
247.6527708058,14327.1889822222
247.7759374328,14558.4556488889
247.8990881242,14732.0823155556
248.02222288,14947.4889822222
248.1453417002,15171.9723155556
248.2684445848,15372.9689822222
248.3915315338,15589.2889822222
248.5146025472,15780.6723155556
248.637657625,15856.3356488889
248.7606967672,15858.9889822222
248.8837199738,16084.6923155556
249.0067272448,16375.6489822222
249.1297185802,16635.1756488889
249.25269398,16852.7123155556
249.3756534442,17124.8123155556
249.4985969728,17319.8723155556
249.6215245658,17609.9456488889
249.7444362232,17784.4623155556
249.867331945,18066.8889822222
249.9902117312,18296.0789822222
250.1130755818,18509.8923155556
250.2359234968,18799.8423155556
250.3587554762,18972.7789822222
250.48157152,19187.5689822222
250.6043716282,19418.7289822222
250.7271558008,19590.5589822222
250.8499240378,19805.7756488889
250.9726763392,20041.0389822222
251.095412705,20251.3356488889
251.2181331352,20428.5656488889
251.3408376298,20637.2223155556
251.4635261888,20840.8089822222
251.5861988122,20982.2689822222
251.7088555,21037.3556488889
251.8314962522,21097.0789822222
251.9541210688,21354.0089822222
252.0767299498,21623.3323155556
252.1993228952,21879.6989822222
252.321899905,22104.5489822222
252.4444609792,22363.2323155556
252.5670061178,22567.3756488889
252.6895353208,22807.1489822222
252.8120485882,22988.7289822222
252.93454592,23279.5656488889
253.0570273162,23458.4989822222
253.1794927768,23720.8956488889
253.3019423018,23941.7289822222
253.4243758912,24117.4623155555
253.546793545,24346.1823155556
253.6691952632,24559.4723155556
253.7915810458,24708.9156488889
253.9139508928,24914.1123155556
254.0363048042,25113.8356488889
254.15864278,25291.0523155555
254.2809648202,25493.7489822222
254.4032709248,25637.8323155556
254.5255610938,25817.3056488889
254.6478353272,25958.2923155556
254.770093625,26096.3889822222
254.8923359872,26223.6289822222
255.0145624138,26367.6489822222
255.1367729048,26458.6956488889
255.2589674602,26456.1456488889
255.38114608,26557.6523155555
255.5033087642,26782.3789822222
255.6254555128,26999.5423155556
255.7475863258,27187.0489822222
255.8697012032,27424.4823155556
255.991800145,27609.4523155556
256.1138831512,27851.1856488889
256.2359502218,28038.9556488889
256.3580013568,28320.5923155556
256.4800365562,28571.8923155555
256.60205582,28820.1489822222
256.7240591482,29039.9289822222
256.8460465408,29204.2023155555
256.9680179978,29413.2889822222
257.0899735192,29593.8423155555
257.211913105,29734.3256488889
257.3338367552,29907.4656488889
257.4557444698,30058.2023155555
257.5776362488,30184.3889822222
257.6995120922,30302.6289822222
257.821372,30423.5123155555
257.9432159722,30572.2989822222
258.0650440088,30696.4389822222
258.1868561098,30817.2556488889
258.3086522752,30944.4589822222
258.430432505,31056.1789822222
258.5521967992,31168.5256488889
258.6739451578,31297.9223155555
258.7956775808,31440.7256488889
258.9173940682,31558.0256488889
259.03909462,31666.3123155555
259.1607792362,31688.7256488889
259.2824479168,31748.1589822222
259.4041006618,31881.4756488889
259.5257374712,32008.0756488889
259.647358345,32142.4456488889
259.7689632832,32243.1723155555
259.8905522858,32341.8023155555
260.0121253528,32474.4889822222
260.1336824842,32538.1289822222
260.25522368,32660.9989822222
260.3767489402,32738.8589822222
260.4982582648,32806.7923155555
260.6197516538,32895.0856488889
260.7412291072,32970.5223155555
260.862690625,33068.0823155555
260.9841362072,33152.4323155555
261.1055658538,33249.9489822222
261.2269795648,33372.2256488889
261.3483773402,33456.6523155555
261.46975918,33536.3756488889
261.5911250842,33628.2356488889
261.7124750528,33715.2623155555
261.8338090858,33796.7589822222
261.9551271832,33917.7156488889
262.076429345,34062.1489822222
262.1977155712,34158.1023155555
262.3189858618,34249.8489822222
262.4402402168,34308.0823155555
262.5614786362,34364.6489822222
262.68270112,34424.1256488889
262.8039076682,34460.4756488889
262.9250982808,34535.5656488889
263.0462729578,34596.9623155555
263.1674316992,34654.2289822222
263.288574505,34712.5189822222
263.4097013752,34729.9456488889
263.5308123098,34699.8023155555
263.6519073088,34705.0989822222
263.7729863722,34749.5623155555
263.8940495,34795.4256488889
264.0150966922,34819.5923155555
264.1361279488,34880.9156488889
264.2571432698,34928.7989822222
264.3781426552,35013.3756488889
264.499126105,35055.2356488889
264.6200936192,35129.8089822222
264.7410451978,35182.0523155555
264.8619808408,35229.2389822222
264.9829005482,35287.3689822222
265.10380432,35311.1256488889
265.2246921562,35338.6189822222
265.3455640568,35374.1056488889
265.4664200218,35414.9689822222
265.5872600512,35406.7956488889
265.708084145,35452.4556488889
265.8288923032,35446.1156488889
265.9496845258,35459.4689822222
266.0704608128,35472.7389822222
266.1912211642,35482.8223155555
266.31196558,35455.5723155555
266.4326940602,35439.3056488889
266.5534066048,35428.3823155555
266.6741032138,35410.1489822222
266.7947838872,35386.8156488889
266.915448625,35342.1423155555
267.0360974272,35278.1723155555
267.1567302938,35251.0389822222
267.2773472248,35221.0156488889
267.3979482202,35190.4689822222
267.51853328,35127.4956488889
267.6391024042,35157.7489822222
267.7596555928,35157.3623155555
267.8801928458,35158.5923155555
268.0007141632,35168.2956488889
268.121219545,35225.9823155555
268.2417089912,35229.8156488889
268.3621825018,35233.6956488889
268.4826400768,35291.0223155555
268.6030817162,35302.8323155555
268.72350742,35324.4623155555
268.8439171882,35359.9823155555
268.9643110208,35373.6489822222
269.0846889178,35387.1856488889
269.2050508792,35369.8256488889
269.325396905,35348.1256488889
269.4457269952,35367.9489822222
269.5660411498,35360.3689822222
269.6863393688,35339.2356488889
269.8066216522,35345.8823155555
269.926888,35327.4956488889
270.0471384122,35315.7089822222
270.1673728888,35317.2156488889
270.2875914298,35288.0656488889
270.4077940352,35269.3423155555
270.527980705,35238.6323155555
270.6481514392,35207.8956488889
270.7683062378,35179.4523155555
270.8884451008,35151.2623155555
271.0085680282,35088.8389822222
271.12867502,35073.3656488889
271.2487660762,35044.8023155555
271.3688411968,34991.6923155555
271.4889003818,34987.2056488889
271.6089436312,34965.7656488889
271.728970945,34948.5256488889
271.8489823232,34909.3323155555
271.9689777658,34879.1556488889
272.0889572728,34879.1356488889
272.2089208442,34870.5723155555
272.32886848,34858.0523155555
272.4488001802,34837.4289822222
272.5687159448,34836.2956488889
272.6886157738,34858.1789822222
272.8084996672,34860.4923155555
272.928367625,34872.4623155555
273.0482196472,34929.8189822222
273.1680557338,34931.9723155555
273.2878758848,34934.4756488889
273.4076801002,34931.9289822222
273.52746838,34891.1423155555
273.6472407242,34851.5889822222
273.7669971328,34848.8856488889
273.8867376058,34817.9056488889
274.0064621432,34793.3589822222
274.126170745,34757.9223155555
274.2458634112,34751.7023155555
274.3655401418,34732.8389822222
274.4852009368,34710.0689822222
274.6048457962,34711.9723155555
274.72447472,34698.6356488889
274.8440877082,34673.7823155555
274.9636847608,34660.4756488889
275.0832658778,34651.6289822222
275.2028310592,34644.7389822222
275.322380305,34602.9889822222
275.4419136152,34608.2756488889
275.5614309898,34553.7756488889
275.6809324288,34540.9623155555
275.8004179322,34499.1989822222
275.9198875,34447.8356488889
276.0393411322,34424.1389822222
276.1587788288,34372.0989822222
276.2782005898,34355.9189822222
276.3976064152,34341.0289822222
276.516996305,34296.7556488889
276.6363702592,34288.9023155555
276.7557282778,34274.8956488889
276.8750703608,34256.2289822222
276.9943965082,34263.6256488889
277.11370672,34274.4189822222
277.2330009962,34272.8523155555
277.3522793368,34313.1389822222
277.4715417418,34318.3356488889
277.5907882112,34302.7056488889
277.710018745,34310.1956488889
277.8292333432,34293.7323155555
277.9484320058,34275.0023155555
278.0676147328,34250.9256488889
278.1867815242,34242.8256488889
278.30593238,34223.3089822222
278.4250673002,34202.8389822222
278.5441862848,34192.2489822222
278.6632893338,34195.0223155555
278.7823764472,34174.8456488889
278.901447625,34157.6023155555
279.0205028672,34149.5056488889
279.1395421738,34170.8856488889
279.2585655448,34157.4356488889
279.3775729802,34113.6089822222
279.49656448,34104.4189822222
279.6155400442,34077.6256488889
279.7344996728,34059.7256488889
279.8534433658,34011.9989822222
279.9723711232,34009.9389822222
280.091282945,33984.4223155555
280.2101788312,33930.9589822222
280.3290587818,33940.9789822222
280.4479227968,33885.8023155555
280.5667708762,33857.4623155555
280.68560302,33840.8823155555
280.8044192282,33807.8123155555
280.9232195008,33785.4789822222
281.0420038378,33776.6756488889
281.1607722392,33763.5489822222
281.279524705,33772.6189822222
281.3982612352,33755.6556488889
281.5169818298,33787.4323155555
281.6356864888,33788.1156488889
281.7543752122,33791.3223155555
281.873048,33765.9056488889
281.9917048522,33773.2523155555
282.1103457688,33781.8389822222
282.2289707498,33764.0923155555
282.3475797952,33743.8689822222
282.466172905,33738.6189822222
282.5847500792,33718.3556488889
282.7033113178,33680.0123155555
282.8218566208,33620.3456488889
282.9403859882,33539.8489822222
283.05889942,33510.6456488889
283.1773969162,33475.6556488889
283.2958784768,33431.3923155555
283.4143441018,33372.8323155555
283.5327937912,33341.5856488889
283.651227545,33319.3423155555
283.7696453632,33263.3756488889
283.8880472458,33236.8789822222
284.0064331928,33221.1189822222
284.1248032042,33208.2089822222
284.24315728,33189.1823155555
284.3614954202,33189.6489822222
284.4798176248,33187.6823155555
284.5981238938,33212.9356488889
284.7164142272,33238.7023155555
284.834688625,33215.5189822222
284.9529470872,33183.1056488889
285.0711896138,33139.5456488889
285.1894162048,33111.3523155555
285.3076268602,33091.1123155555
285.42582158,33075.2223155555
285.5440003642,33053.8223155555
285.6621632128,33006.5323155555
285.7803101258,32989.3289822222
285.8984411032,32955.5689822222
286.016556145,32923.6489822222
286.1346552512,32904.0856488889
286.2527384218,32894.3723155555
286.3708056568,32863.2556488889
286.4888569562,32821.1156488889
286.60689232,32780.3156488889
286.7249117482,32736.1289822222
286.8429152408,32716.6689822222
286.9609027978,32694.6923155555
287.0788744192,32693.1823155555
287.196830105,32699.8423155555
287.3147698552,32643.8923155555
287.4326936698,32599.0056488889
287.5506015488,32579.5556488889
287.6684934922,32548.6256488889
287.7863695,32499.1389822222
287.9042295722,32461.8423155555
288.0220737088,32435.7923155555
288.1399019098,32404.9089822222
288.2577141752,32353.8723155555
288.375510505,32300.3889822222
288.4932908992,32248.1089822222
288.6110553578,32185.3823155555
288.7288038808,32126.3956488889
288.8465364682,32080.8889822222
288.96425312,32027.2789822222
289.0819538362,31993.9523155555
289.1996386168,31998.8056488889
289.3173074618,32009.1989822222
289.4349603712,31997.8989822222
289.552597345,31990.1656488889
289.6702183832,31995.4223155555
289.7878234858,31978.5423155555
289.9054126528,31961.1389822222
290.0229858842,31964.5789822222
290.14054318,31953.6556488889
290.2580845402,31934.1923155555
290.3756099648,31936.4656488889
290.4931194538,31947.2123155555
290.6106130072,31948.5156488889
290.728090625,31941.9423155555
290.8455523072,31937.1856488889
290.9629980538,31951.8656488889
291.0804278648,31960.6556488889
291.1978417402,31977.5456488889
291.31523968,31976.1823155555
291.4326216842,31959.7756488889
291.5499877528,31976.5889822222
291.6673378858,32011.2589822222
291.7846720832,32007.9756488889
291.901990345,32024.6123155555
292.0192926712,32034.1256488889
292.1365790618,32042.9489822222
292.2538495168,32055.0389822222
292.3711040362,32060.7089822222
292.48834262,32072.6856488889
292.6055652682,32079.0856488889
292.7227719808,32099.1156488889
292.8399627578,32117.3023155555
292.9571375992,32138.7123155555
293.074296505,32141.9389822222
293.1914394752,32148.0756488889
293.3085665098,32159.8356488889
293.4256776088,32183.4956488889
293.5427727722,32190.8623155555
293.659852,32208.3556488889
293.7769152922,32233.5556488889
293.8939626488,32266.7923155555
294.0109940698,32258.5723155555
294.1280095552,32266.6689822222
294.245009105,32302.4556488889
294.3619927192,32304.6156488889
294.4789603978,32310.0523155555
294.5959121408,32318.0856488889
294.7128479482,32333.2156488889
294.82976782,32379.4156488889
294.9466717562,32375.3856488889
295.0635597568,32405.9089822222
295.1804318218,32423.7523155555
295.2972879512,32430.6023155555
295.414128145,32418.8989822222
