UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26917
Integration Time,1000
Averages,300
Date,8/5/2019 6:11:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19571.3070022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.43666666667
181.9732053322,-102.166331111111
182.1045947288,-105.642997777778
182.2359681898,-107.492997777778
182.3673257152,-58.3196644444444
182.498667305,-55.6263311111111
182.6299929592,-59.1929977777778
182.7613026778,-58.0429977777778
182.8925964608,-56.6763311111111
183.0238743082,-55.1529977777778
183.15513622,-58.0429977777778
183.2863821962,-56.3396644444445
183.4176122368,-52.9096644444444
183.5488263418,-51.6863311111111
183.6800245112,-56.9096644444445
183.811206745,-51.5396644444444
183.9423730432,-53.8629977777778
184.0735234058,-53.7863311111111
184.2046578328,-50.6529977777778
184.3357763242,-53.2463311111111
184.46687888,-53.8963311111111
184.5979655002,-50.9396644444444
184.7290361848,-54.2596644444444
184.8600909338,-51.4463311111111
184.9911297472,-49.7963311111111
185.122152625,-52.9196644444444
185.2531595672,-49.0396644444444
185.3841505738,-51.3063311111111
185.5151256448,-49.7629977777778
185.6460847802,-52.1829977777778
185.77702798,-54.0229977777778
185.9079552442,-53.0796644444444
186.0388665728,-51.9763311111111
186.1697619658,-52.1296644444444
186.3006414232,-49.6196644444444
186.431504945,-54.7663311111111
186.5623525312,-51.9329977777778
186.6931841818,-56.1863311111111
186.8239998968,-53.7029977777778
186.9547996762,-47.5896644444444
187.08558352,-53.1263311111111
187.2163514282,-50.0196644444444
187.3471034008,-57.8696644444444
187.4778394378,-56.5363311111111
187.6085595392,-50.9729977777778
187.739263705,-51.4096644444444
187.8699519352,-52.5663311111111
188.0006242298,-52.5263311111111
188.1312805888,-50.3229977777778
188.2619210122,-52.1996644444444
188.3925455,-54.8829977777778
188.5231540522,-54.1129977777778
188.6537466688,-54.6863311111111
188.7843233498,-55.6263311111111
188.9148840952,-52.7096644444444
189.045428905,-53.7763311111111
189.1759577792,-55.6963311111111
189.3064707178,-52.7496644444444
189.4369677208,-56.3963311111111
189.5674487882,-55.4996644444444
189.69791392,-47.9896644444444
189.8283631162,-54.1863311111111
189.9587963768,-55.7463311111111
190.0892137018,-53.0363311111111
190.2196150912,-54.3096644444444
190.350000545,-55.4829977777778
190.4803700632,-55.1863311111111
190.6107236458,-54.4763311111111
190.7410612928,-55.6596644444444
190.8713830042,-48.4163311111111
191.00168878,-54.7963311111111
191.1319786202,-54.5563311111111
191.2622525248,-56.9296644444445
191.3925104938,-51.4829977777778
191.5227525272,-55.0729977777778
191.652978625,-48.4029977777778
191.7831887872,-51.1996644444444
191.9133830138,-54.1529977777778
192.0435613048,-52.5729977777778
192.1737236602,-51.5629977777778
192.30387008,-52.1096644444444
192.4340005642,-55.7129977777778
192.5641151128,-51.2729977777778
192.6942137258,-56.1929977777778
192.8242964032,-51.1396644444444
192.954363145,-52.8229977777778
193.0844139512,-55.0363311111111
193.2144488218,-54.4529977777778
193.3444677568,-56.5696644444444
193.4744707562,-52.4896644444444
193.60445782,-55.3063311111111
193.7344289482,-53.4096644444444
193.8643841408,-52.8696644444444
193.9943233978,-52.5429977777778
194.1242467192,-52.7496644444444
194.254154105,-51.4729977777778
194.3840455552,-51.7896644444444
194.5139210698,-53.5863311111111
194.6437806488,-52.4729977777778
194.7736242922,-52.1163311111111
194.903452,-54.3896644444444
195.0332637722,-46.1729977777778
195.1630596088,-54.7163311111111
195.2928395098,-55.7629977777778
195.4226034752,-50.4796644444444
195.552351505,-55.1263311111111
195.6820835992,-51.9896644444444
195.8117997578,-55.0963311111111
195.9414999808,-55.2396644444444
196.0711842682,-57.6729977777778
196.20085262,-54.5763311111111
196.3305050362,-58.0729977777778
196.4601415168,-54.8429977777778
196.5897620618,-51.8296644444444
196.7193666712,-52.9029977777778
196.848955345,-56.5763311111111
196.9785280832,-55.1563311111111
197.1080848858,-55.8296644444444
197.2376257528,-55.0796644444444
197.3671506842,-56.1729977777778
197.49665968,-55.1563311111111
197.6261527402,-54.8363311111111
197.7556298648,-53.9129977777778
197.8850910538,-54.3129977777778
198.0145363072,-53.9429977777778
198.143965625,-44.4396644444444
198.2733790072,-56.7629977777778
198.4027764538,-54.5896644444444
198.5321579648,-56.0563311111111
198.6615235402,-52.9496644444444
198.79087318,-53.0163311111111
198.9202068842,-52.2429977777778
199.0495246528,-56.2496644444444
199.1788264858,-55.3396644444444
199.3081123832,-55.8996644444444
199.437382345,-54.4196644444444
199.5666363712,-55.0729977777778
199.6958744618,-56.1696644444445
199.8250966168,-53.2163311111111
199.9543028362,-52.4196644444444
200.08349312,-55.8496644444445
200.2126674682,-57.6563311111111
200.3418258808,-52.8729977777778
200.4709683578,-55.5596644444444
200.6000948992,-55.0663311111111
200.729205505,-58.5129977777778
200.8583001752,-53.7963311111111
200.9873789098,-53.2263311111111
201.1164417088,-56.1796644444444
201.2454885722,-52.5063311111111
201.3745195,-54.5329977777778
201.5035344922,-55.6829977777778
201.6325335488,-55.1529977777778
201.7615166698,-52.5429977777778
201.8904838552,-54.9263311111111
202.019435105,-53.2729977777778
202.1483704192,-54.1463311111111
202.2772897978,-54.6263311111111
202.4061932408,-54.3929977777778
202.5350807482,-57.2096644444445
202.66395232,-52.5129977777778
202.7928079562,-56.0263311111111
202.9216476568,-50.9796644444444
203.0504714218,-53.0863311111111
203.1792792512,-54.4463311111111
203.308071145,-56.2296644444444
203.4368471032,-40.3796644444444
203.5656071258,-54.7529977777778
203.6943512128,-54.5229977777778
203.8230793642,-53.8996644444444
203.95179158,-55.5263311111111
204.0804878602,-57.7396644444445
204.2091682048,-51.9429977777778
204.3378326138,-55.6396644444444
204.4664810872,-51.5929977777778
204.595113625,-55.3929977777778
204.7237302272,-53.3863311111111
204.8523308938,-51.9396644444444
204.9809156248,-55.6163311111111
205.1094844202,-52.1729977777778
205.23803728,-53.7029977777778
205.3665742042,-53.3963311111111
205.4950951928,-51.7696644444444
205.6236002458,-56.2263311111111
205.7520893632,-51.8629977777778
205.880562545,-53.3496644444444
206.0090197912,-53.7596644444444
206.1374611018,-54.4563311111111
206.2658864768,-51.6329977777778
206.3942959162,-53.2863311111111
206.52268942,-55.4596644444444
206.6510669882,-54.8829977777778
206.7794286208,-50.2129977777778
206.9077743178,-53.8596644444444
207.0361040792,-50.4529977777778
207.164417905,-53.5696644444444
207.2927157952,-54.3763311111111
207.4209977498,-53.3896644444444
207.5492637688,-53.6629977777778
207.6775138522,-50.6363311111111
207.805748,-54.3663311111111
207.9339662122,-50.8596644444444
208.0621684888,-55.6629977777778
208.1903548298,-51.8696644444444
208.3185252352,-53.0296644444444
208.446679705,-51.6463311111111
208.5748182392,-52.2663311111111
208.7029408378,-52.0063311111111
208.8310475008,-53.2796644444444
208.9591382282,-53.8729977777778
209.08721302,-55.5263311111111
209.2152718762,-54.5463311111111
209.3433147968,-48.2196644444444
209.4713417818,-53.3863311111111
209.5993528312,-54.7763311111111
209.727347945,-54.3263311111111
209.8553271232,-54.5396644444444
209.9832903658,-51.2696644444444
210.1112376728,-54.0296644444444
210.2391690442,-56.0429977777778
210.36708448,-57.5829977777778
210.4949839802,-54.8329977777778
210.6228675448,-52.8863311111111
210.7507351738,-50.5963311111111
210.8785868672,-55.4029977777778
211.006422625,-54.0863311111111
211.1342424472,-48.8496644444444
211.2620463338,-53.8729977777778
211.3898342848,-50.8529977777778
211.5176063002,-54.6263311111111
211.64536238,-51.5896644444444
211.7731025242,-54.9063311111111
211.9008267328,-52.2596644444444
212.0285350058,-53.7729977777778
212.1562273432,-51.9163311111111
212.283903745,-47.7963311111111
212.4115642112,-53.9596644444444
212.5392087418,-51.8263311111111
212.6668373368,-51.0063311111111
212.7944499962,-53.2229977777778
212.92204672,-52.0863311111111
213.0496275082,-53.7396644444444
213.1771923608,-51.8229977777778
213.3047412778,-49.2196644444444
213.4322742592,-53.7763311111111
213.559791305,-51.4396644444444
213.6872924152,-50.7829977777778
213.8147775898,-52.3096644444444
213.9422468288,-51.0063311111111
214.0697001322,-49.4296644444444
214.1971375,-52.0329977777778
214.3245589322,-49.7063311111111
214.4519644288,-50.9563311111111
214.5793539898,-49.3063311111111
214.7067276152,-51.2096644444444
214.834085305,-50.3863311111111
214.9614270592,-52.1363311111111
215.0887528778,-49.4696644444444
215.2160627608,-51.3563311111111
215.3433567082,-49.5863311111111
215.47063472,-49.6063311111111
215.5978967962,-49.4196644444444
215.7251429368,-45.4729977777778
215.8523731418,-46.9229977777778
215.9795874112,-50.9163311111111
216.106785745,-51.3729977777778
216.2339681432,-48.5263311111111
216.3611346058,-45.7096644444444
216.4882851328,-46.9029977777778
216.6154197242,-49.5363311111111
216.74253838,-44.0163311111111
216.8696411002,-46.7196644444444
216.9967278848,-45.9696644444444
217.1237987338,-47.7596644444444
217.2508536472,-49.9729977777778
217.377892625,-46.1229977777778
217.5049156672,-45.1829977777778
217.6319227738,-48.5263311111111
217.7589139448,-49.9196644444444
217.8858891802,-48.7463311111111
218.01284848,-48.4296644444444
218.1397918442,-50.1863311111111
218.2667192728,-47.4429977777778
218.3936307658,-47.1729977777778
218.5205263232,-47.5329977777778
218.647405945,-45.3396644444444
218.7742696312,-44.9129977777778
218.9011173818,-47.8863311111111
219.0279491968,-46.8729977777778
219.1547650762,-47.9029977777778
219.28156502,-46.0029977777778
219.4083490282,-43.5429977777778
219.5351171008,-44.5963311111111
219.6618692378,-44.3129977777778
219.7886054392,-43.8163311111111
219.915325705,-44.1763311111111
220.0420300352,-46.0896644444444
220.1687184298,-44.8396644444444
220.2953908888,-43.7763311111111
220.4220474122,-44.9629977777778
220.548688,-46.3329977777778
220.6753126522,-46.6429977777778
220.8019213688,-44.6863311111111
220.9285141498,-46.1229977777778
221.0550909952,-42.9696644444444
221.181651905,-43.4863311111111
221.3081968792,-45.6463311111111
221.4347259178,-41.6929977777778
221.5612390208,-41.7096644444444
221.6877361882,-47.2996644444444
221.81421742,-45.3729977777778
221.9406827162,-46.5496644444444
222.0671320768,-43.7596644444444
222.1935655018,-48.3629977777778
222.3199829912,-45.9529977777778
222.446384545,-45.3096644444444
222.5727701632,-48.6529977777778
222.6991398458,-43.6896644444444
222.8254935928,-43.6196644444444
222.9518314042,-45.7163311111111
223.07815328,-41.4463311111111
223.2044592202,-40.3796644444444
223.3307492248,-37.3196644444444
223.4570232938,-41.0429977777777
223.5832814272,-40.7729977777778
223.709523625,-39.8863311111111
223.8357498872,-44.0696644444444
223.9619602138,-32.9029977777778
224.0881546048,-39.3963311111111
224.2143330602,-37.9963311111111
224.34049558,-36.8063311111111
224.4666421642,-40.7296644444444
224.5927728128,-34.4296644444444
224.7188875258,-41.2596644444444
224.8449863032,-36.2763311111111
224.971069145,-36.6929977777778
225.0971360512,-39.7029977777778
225.2231870218,-36.2329977777778
225.3492220568,-36.8196644444444
225.4752411562,-35.1996644444444
225.60124432,-32.7929977777778
225.7272315482,-31.4496644444444
225.8532028408,-30.2063311111111
225.9791581978,-29.8563311111111
226.1050976192,-32.2263311111111
226.231021105,-25.9196644444444
226.3569286552,-26.8496644444444
226.4828202698,-28.2996644444444
226.6086959488,-20.8929977777778
226.7345556922,-24.5863311111111
226.8603995,-21.3729977777778
226.9862273722,-18.6529977777778
227.1120393088,-18.0263311111111
227.2378353098,-17.7629977777778
227.3636153752,-16.7363311111111
227.489379505,-8.53299777777779
227.6151276992,-13.6129977777778
227.7408599578,-17.1929977777778
227.8665762808,-8.81299777777779
227.9922766682,-7.55299777777779
228.11796112,-4.70633111111112
228.2436296362,-3.89966444444445
228.3692822168,-0.919664444444451
228.4949188618,-1.43633111111112
228.6205395712,6.30700222222222
228.746144345,15.0036688888889
228.8717331832,14.2103355555555
228.9973060858,14.8670022222222
229.1228630528,21.2670022222222
229.2484040842,26.8536688888889
229.37392918,27.3603355555556
229.4994383402,36.3203355555556
229.6249315648,35.5903355555556
229.7504088538,41.1136688888889
229.8758702072,46.6603355555556
230.001315625,50.1336688888889
230.1267451072,52.3136688888889
230.2521586538,62.3336688888889
230.3775562648,65.1303355555555
230.5029379402,64.9336688888889
230.62830368,71.6836688888889
230.7536534842,78.9103355555555
230.8789873528,84.9470022222222
231.0043052858,100.160335555556
231.1296072832,100.440335555556
231.254893345,112.127002222222
231.3801634712,122.753668888889
231.5054176618,124.123668888889
231.6306559168,133.410335555556
231.7558782362,135.763668888889
231.88108462,152.877002222222
232.0062750682,158.503668888889
232.1314495808,173.863668888889
232.2566081578,174.780335555556
232.3817507992,187.570335555555
232.506877505,194.287002222222
232.6319882752,207.093668888889
232.7570831098,224.097002222222
232.8821620088,238.087002222222
233.0072249722,250.613668888889
233.132272,258.503668888889
233.2573030922,266.040335555555
233.3823182488,287.750335555556
233.5073174698,299.313668888889
233.6323007552,315.900335555556
233.757268105,320.457002222222
233.8822195192,336.623668888889
234.0071549978,354.017002222222
234.1320745408,375.427002222222
234.2569781482,385.893668888889
234.38186582,413.850335555556
234.5067375562,425.453668888889
234.6315933568,443.340335555556
234.7564332218,484.043668888889
234.8812571512,479.640335555556
235.006065145,501.393668888889
235.1308572032,527.417002222222
235.2556333258,547.443668888889
235.3803935128,567.437002222222
235.5051377642,597.697002222222
235.62986608,620.973668888889
235.7545784602,640.803668888889
235.8792749048,666.227002222222
236.0039554138,694.930335555555
236.1286199872,717.563668888889
236.253268625,746.167002222222
236.3779013272,781.727002222222
236.5025180938,806.200335555555
236.6271189248,834.230335555555
236.7517038202,867.850335555556
236.87627278,902.450335555555
237.0008258042,929.233668888889
237.1253628928,975.043668888889
237.2498840458,1004.80366888889
237.3743892632,1039.96700222222
237.498878545,1079.39033555556
237.6233518912,1115.70366888889
237.7478093018,1151.69033555556
237.8722507768,1194.71033555556
237.9966763162,1231.85700222222
238.12108592,1270.98366888889
238.2454795882,1320.78033555556
238.3698573208,1349.50033555556
238.4942191178,1400.04033555556
238.6185649792,1443.87700222222
238.742894905,1487.59366888889
238.8672088952,1535.13700222222
238.9915069498,1586.45033555556
239.1157890688,1632.11700222222
239.2400552522,1681.21033555556
239.3643055,1732.73700222222
239.4885398122,1781.94700222222
239.6127581888,1830.53700222222
239.7369606298,1891.23366888889
239.8611471352,1938.50366888889
239.985317705,1998.32033555556
240.1094723392,2056.64700222222
240.2336110378,2112.84366888889
240.3577338008,2174.09033555556
240.4818406282,2228.10700222222
240.60593152,2287.54366888889
240.7300064762,2359.92700222222
240.8540654968,2405.64700222222
240.9781085818,2473.82033555556
241.1021357312,2536.30366888889
241.226146945,2608.67366888889
241.3501422232,2674.16700222222
241.4741215658,2733.43033555556
241.5980849728,2804.02033555556
241.7220324442,2868.53366888889
241.84596398,2934.13700222222
241.9698795802,3004.57033555556
242.0937792448,3082.75366888889
242.2176629738,3157.61700222222
242.3415307672,3233.78033555556
242.465382625,3314.08033555556
242.5892185472,3388.43700222222
242.7130385338,3444.23033555556
242.8368425848,3515.74033555556
242.9606307002,3597.73700222222
243.08440288,3679.03366888889
243.2081591242,3766.64700222222
243.3318994328,3857.46033555556
243.4556238058,3940.86366888889
243.5793322432,4030.39700222222
243.703024745,4102.94366888889
243.8267013112,4198.28700222222
243.9503619418,4274.26366888889
244.0740066368,4328.84700222222
244.1976353962,4378.86366888889
244.32124822,4463.21366888889
244.4448451082,4567.76033555556
244.5684260608,4669.65366888889
244.6919910778,4770.76366888889
244.8155401592,4858.81700222222
244.939073305,4960.67366888889
245.0625905152,5042.25700222222
245.1860917898,5138.71366888889
245.3095771288,5211.26366888889
245.4330465322,5315.52700222222
245.5565,5398.11700222222
245.6799375322,5484.86033555556
245.8033591288,5600.11033555556
245.9267647898,5683.96033555555
246.0501545152,5745.79033555555
246.173528305,5785.72033555555
246.2968861592,5867.90366888889
246.4202280778,5979.35033555555
246.5435540608,6105.56033555556
246.6668641082,6250.23033555555
246.79015822,6377.32700222222
246.9134363962,6501.06700222222
247.0366986368,6616.31366888889
247.1599449418,6729.29366888889
247.2831753112,6831.43033555555
247.406389745,6961.99700222222
247.5295882432,7053.39366888889
247.6527708058,7168.58033555556
247.7759374328,7285.62366888889
247.8990881242,7377.02033555556
248.02222288,7485.72033555556
248.1453417002,7600.95033555556
248.2684445848,7704.20033555556
248.3915315338,7814.94700222223
248.5146025472,7914.85366888889
248.637657625,7954.42033555556
248.7606967672,7965.24366888889
248.8837199738,8079.22366888889
249.0067272448,8229.11700222223
249.1297185802,8366.03366888889
249.25269398,8475.72366888889
249.3756534442,8614.34366888889
249.4985969728,8713.73700222223
249.6215245658,8863.90700222223
249.7444362232,8958.29033555556
249.867331945,9104.19700222223
249.9902117312,9219.04700222223
250.1130755818,9327.80366888889
250.2359234968,9483.13700222223
250.3587554762,9565.44700222223
250.48157152,9680.89033555556
250.6043716282,9796.00700222223
250.7271558008,9888.98700222223
250.8499240378,10004.8036688889
250.9726763392,10121.3136688889
251.095412705,10231.6636688889
251.2181331352,10326.4903355556
251.3408376298,10435.1236688889
251.4635261888,10548.7970022222
251.5861988122,10622.9703355556
251.7088555,10650.3036688889
251.8314962522,10690.5070022222
251.9541210688,10820.0236688889
252.0767299498,10963.0103355556
252.1993228952,11095.1036688889
252.321899905,11215.0436688889
252.4444609792,11338.1403355556
252.5670061178,11457.5570022222
252.6895353208,11586.6070022222
252.8120485882,11686.6470022222
252.93454592,11840.0603355556
253.0570273162,11930.2136688889
253.1794927768,12068.9470022222
253.3019423018,12185.2303355556
253.4243758912,12281.7136688889
253.546793545,12400.2736688889
253.6691952632,12515.8370022222
253.7915810458,12598.3570022222
253.9139508928,12701.1403355556
254.0363048042,12801.2336688889
254.15864278,12902.3736688889
254.2809648202,13009.1403355556
254.4032709248,13091.8370022222
254.5255610938,13181.0836688889
254.6478353272,13267.9636688889
254.770093625,13341.3136688889
254.8923359872,13411.5170022222
255.0145624138,13492.6836688889
255.1367729048,13545.6403355556
255.2589674602,13548.4970022222
255.38114608,13606.7003355556
255.5033087642,13728.7103355556
255.6254555128,13839.3903355556
255.7475863258,13945.9103355556
255.8697012032,14063.3336688889
255.991800145,14163.4903355556
256.1138831512,14296.6970022222
256.2359502218,14406.3836688889
256.3580013568,14548.8503355556
256.4800365562,14678.6536688889
256.60205582,14810.4170022222
256.7240591482,14934.4236688889
256.8460465408,15036.9970022222
256.9680179978,15144.4370022222
257.0899735192,15239.3070022222
257.211913105,15324.8270022222
257.3338367552,15410.6003355555
257.4557444698,15497.5670022222
257.5776362488,15573.1736688889
257.6995120922,15643.8636688889
257.821372,15708.0203355555
257.9432159722,15788.5403355555
258.0650440088,15865.7503355555
258.1868561098,15941.1003355555
258.3086522752,16013.6003355555
258.430432505,16070.6670022222
258.5521967992,16143.3270022222
258.6739451578,16214.2603355555
258.7956775808,16290.7336688889
258.9173940682,16361.3703355555
259.03909462,16419.5570022222
259.1607792362,16430.3670022222
259.2824479168,16468.4703355555
259.4041006618,16540.3203355555
259.5257374712,16608.8270022222
259.647358345,16691.0536688889
259.7689632832,16749.4470022222
259.8905522858,16803.4036688889
260.0121253528,16887.8936688889
260.1336824842,16923.1370022222
260.25522368,16999.1670022222
260.3767489402,17048.2070022222
260.4982582648,17088.9736688889
260.6197516538,17137.0403355555
260.7412291072,17184.0603355555
260.862690625,17243.7836688889
260.9841362072,17296.6003355555
261.1055658538,17353.6936688889
261.2269795648,17412.2403355555
261.3483773402,17461.9970022222
261.46975918,17515.3903355555
261.5911250842,17567.6870022222
261.7124750528,17617.6536688889
261.8338090858,17668.5036688889
261.9551271832,17743.1670022222
262.076429345,17830.8070022222
262.1977155712,17887.5736688889
262.3189858618,17939.9603355555
262.4402402168,17979.1070022222
262.5614786362,18010.7303355555
262.68270112,18052.7736688889
262.8039076682,18081.4136688889
262.9250982808,18111.6770022222
263.0462729578,18157.8136688889
263.1674316992,18198.1903355555
263.288574505,18230.1703355555
263.4097013752,18253.0603355555
263.5308123098,18254.8270022222
263.6519073088,18258.1236688889
263.7729863722,18288.4003355555
263.8940495,18318.2803355555
264.0150966922,18338.0370022222
264.1361279488,18387.5570022222
264.2571432698,18423.7603355555
264.3781426552,18465.9970022222
264.499126105,18511.0236688889
264.6200936192,18551.6470022222
264.7410451978,18584.1136688889
264.8619808408,18611.4303355555
264.9829005482,18660.3970022222
265.10380432,18667.8570022222
265.2246921562,18694.5636688889
265.3455640568,18718.6836688889
265.4664200218,18745.8736688889
265.5872600512,18752.6670022222
265.708084145,18783.1570022222
265.8288923032,18795.3236688889
265.9496845258,18807.1736688889
266.0704608128,18815.0236688889
266.1912211642,18822.8503355555
266.31196558,18821.1203355555
266.4326940602,18814.9003355555
266.5534066048,18818.1703355555
266.6741032138,18816.9636688889
266.7947838872,18810.2570022222
266.915448625,18796.9836688889
267.0360974272,18769.1870022222
267.1567302938,18758.6670022222
267.2773472248,18754.2036688889
267.3979482202,18755.3403355556
267.51853328,18727.4936688889
267.6391024042,18745.2836688889
267.7596555928,18764.5536688889
267.8801928458,18771.4436688889
268.0007141632,18777.1570022222
268.121219545,18822.1836688889
268.2417089912,18831.9636688889
268.3621825018,18842.6203355555
268.4826400768,18882.7736688889
268.6030817162,18889.9870022222
268.72350742,18905.9436688889
268.8439171882,18922.7170022222
268.9643110208,18937.0336688889
269.0846889178,18960.3570022222
269.2050508792,18955.3903355555
269.325396905,18958.7903355556
269.4457269952,18968.9836688889
269.5660411498,18971.6270022222
269.6863393688,18969.0503355556
269.8066216522,18981.9203355556
269.926888,18975.7036688889
270.0471384122,18976.2303355556
270.1673728888,18979.1470022222
270.2875914298,18977.5803355556
270.4077940352,18976.1303355556
270.527980705,18960.7936688889
270.6481514392,18953.9503355556
270.7683062378,18944.6236688889
270.8884451008,18943.0870022222
271.0085680282,18917.5736688889
271.12867502,18915.2036688889
271.2487660762,18901.7236688889
271.3688411968,18882.6170022222
271.4889003818,18882.4703355556
271.6089436312,18880.3536688889
271.728970945,18880.6936688889
271.8489823232,18860.1536688889
271.9689777658,18850.9803355555
272.0889572728,18852.5770022222
272.2089208442,18861.0670022222
272.32886848,18872.1770022222
272.4488001802,18860.6036688889
272.5687159448,18863.4203355555
272.6886157738,18886.1236688889
272.8084996672,18892.9170022222
272.928367625,18906.7870022222
273.0482196472,18946.9703355556
273.1680557338,18958.4470022222
273.2878758848,18972.5336688889
273.4076801002,18970.1736688889
273.52746838,18948.6536688889
273.6472407242,18949.4170022222
273.7669971328,18942.3336688889
273.8867376058,18939.5003355555
274.0064621432,18926.8703355555
274.126170745,18914.9203355555
274.2458634112,18920.6436688889
274.3655401418,18922.3670022222
274.4852009368,18930.3970022222
274.6048457962,18938.3403355555
274.72447472,18934.2036688889
274.8440877082,18933.3536688889
274.9636847608,18938.0103355555
275.0832658778,18941.0603355555
275.2028310592,18932.2603355555
275.322380305,18926.2736688889
275.4419136152,18940.3336688889
275.5614309898,18915.8536688889
275.6809324288,18901.5836688889
275.8004179322,18882.8403355555
275.9198875,18868.5303355555
276.0393411322,18868.4903355555
276.1587788288,18833.8903355555
276.2782005898,18827.0870022222
276.3976064152,18843.3603355556
276.516996305,18817.2236688889
276.6363702592,18818.2570022222
276.7557282778,18819.7803355555
276.8750703608,18815.3436688889
276.9943965082,18832.3670022222
277.11370672,18843.3603355556
277.2330009962,18846.2803355555
277.3522793368,18888.4436688889
277.4715417418,18896.1803355555
277.5907882112,18895.1803355555
277.710018745,18905.6636688889
277.8292333432,18913.2836688889
277.9484320058,18911.8503355555
278.0676147328,18903.9270022222
278.1867815242,18905.9003355555
278.30593238,18903.7370022222
278.4250673002,18909.9203355555
278.5441862848,18906.2303355555
278.6632893338,18917.4336688889
278.7823764472,18913.9203355555
278.901447625,18903.0036688889
279.0205028672,18911.0303355555
279.1395421738,18927.4103355555
279.2585655448,18923.9903355555
279.3775729802,18914.3003355555
279.49656448,18912.6870022222
279.6155400442,18912.0870022222
279.7344996728,18906.2736688889
279.8534433658,18886.0203355556
279.9723711232,18889.8503355555
280.091282945,18875.1236688889
280.2101788312,18852.7370022222
280.3290587818,18859.3703355555
280.4479227968,18830.9336688889
280.5667708762,18819.1736688889
280.68560302,18816.5136688889
280.8044192282,18808.1803355556
280.9232195008,18810.6370022222
281.0420038378,18803.9503355556
281.1607722392,18803.3703355556
281.279524705,18822.6570022222
281.3982612352,18824.4336688889
281.5169818298,18848.1636688889
281.6356864888,18859.6103355556
281.7543752122,18863.5536688889
281.873048,18868.8803355556
281.9917048522,18868.0470022222
282.1103457688,18880.3703355555
282.2289707498,18871.9336688889
282.3475797952,18861.8070022222
282.466172905,18869.0636688889
282.5847500792,18867.6436688889
282.7033113178,18848.2236688889
282.8218566208,18835.0436688889
282.9403859882,18796.2170022222
283.05889942,18785.5836688889
283.1773969162,18771.5136688889
283.2958784768,18759.1436688889
283.4143441018,18739.7103355556
283.5327937912,18716.4503355556
283.651227545,18713.7070022222
283.7696453632,18695.5570022222
283.8880472458,18674.0003355555
284.0064331928,18678.8603355556
284.1248032042,18678.9103355555
284.24315728,18671.8236688889
284.3614954202,18672.2403355555
284.4798176248,18686.5903355555
284.5981238938,18717.9570022222
284.7164142272,18737.1003355556
284.834688625,18730.9703355556
284.9529470872,18722.3303355556
285.0711896138,18708.8936688889
285.1894162048,18695.9603355556
285.3076268602,18695.4036688889
285.42582158,18685.4770022222
285.5440003642,18681.5803355555
285.6621632128,18665.6870022222
285.7803101258,18664.4936688889
285.8984411032,18660.5470022222
286.016556145,18642.1803355555
286.1346552512,18630.6036688889
286.2527384218,18639.9370022222
286.3708056568,18613.5436688889
286.4888569562,18607.9336688889
286.60689232,18598.2636688889
286.7249117482,18574.3036688889
286.8429152408,18579.6103355556
286.9609027978,18574.4670022222
287.0788744192,18579.8636688889
287.196830105,18586.0936688889
287.3147698552,18555.4203355555
287.4326936698,18541.8070022222
287.5506015488,18532.5736688889
287.6684934922,18522.2470022222
287.7863695,18507.5936688889
287.9042295722,18491.0303355556
288.0220737088,18476.6736688889
288.1399019098,18473.3370022222
288.2577141752,18447.0303355556
288.375510505,18423.6903355555
288.4932908992,18405.9503355556
288.6110553578,18390.1403355555
288.7288038808,18361.7736688889
288.8465364682,18337.3836688889
288.96425312,18318.8170022222
289.0819538362,18298.4436688889
289.1996386168,18296.1270022222
289.3173074618,18322.3203355555
289.4349603712,18318.6636688889
289.552597345,18326.7436688889
289.6702183832,18338.6036688889
289.7878234858,18338.5970022222
289.9054126528,18338.6870022222
290.0229858842,18348.3536688889
290.14054318,18343.8303355555
290.2580845402,18347.7336688889
290.3756099648,18348.9803355555
290.4931194538,18363.4003355555
290.6106130072,18374.0603355555
290.728090625,18372.3936688889
290.8455523072,18383.9370022222
290.9629980538,18396.9370022222
291.0804278648,18409.1436688889
291.1978417402,18420.7636688889
291.31523968,18427.2370022222
291.4326216842,18427.2470022222
291.5499877528,18450.1503355556
291.6673378858,18478.8370022222
291.7846720832,18476.5703355556
291.901990345,18500.4936688889
292.0192926712,18515.7370022222
292.1365790618,18523.8303355556
292.2538495168,18542.1236688889
292.3711040362,18543.9070022222
292.48834262,18561.9636688889
292.6055652682,18574.5470022222
292.7227719808,18584.4170022222
292.8399627578,18607.7470022222
292.9571375992,18621.8936688889
293.074296505,18647.7303355555
293.1914394752,18646.6636688889
293.3085665098,18663.3403355555
293.4256776088,18689.9303355555
293.5427727722,18697.4736688889
293.659852,18718.2936688889
293.7769152922,18737.0836688889
293.8939626488,18766.5936688889
294.0109940698,18777.3170022222
294.1280095552,18782.2236688889
294.245009105,18804.4736688889
294.3619927192,18820.8570022222
294.4789603978,18832.4003355555
294.5959121408,18837.6270022222
294.7128479482,18858.5170022222
294.82976782,18888.6970022222
294.9466717562,18898.5003355555
295.0635597568,18921.4736688889
295.1804318218,18946.5403355556
295.2972879512,18947.9503355556
295.414128145,18950.0203355556
