UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26875
Integration Time,1000
Averages,300
Date,8/5/2019 2:41:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21910.4170455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.05
181.9732053322,-89.4362877777777
182.1045947288,-92.4129544444443
182.2359681898,-94.1629544444443
182.3673257152,-60.9929544444444
182.498667305,-58.7196211111111
182.6299929592,-61.9462877777777
182.7613026778,-60.5329544444444
182.8925964608,-59.3062877777778
183.0238743082,-57.8462877777778
183.15513622,-60.8196211111111
183.2863821962,-59.4562877777778
183.4176122368,-55.7162877777778
183.5488263418,-54.3296211111111
183.6800245112,-59.4796211111111
183.811206745,-54.0262877777778
183.9423730432,-56.2396211111111
184.0735234058,-56.5229544444445
184.2046578328,-53.2629544444445
184.3357763242,-55.8096211111111
184.46687888,-56.0362877777778
184.5979655002,-52.7296211111111
184.7290361848,-55.7496211111111
184.8600909338,-53.6029544444445
184.9911297472,-52.3162877777778
185.122152625,-55.4429544444445
185.2531595672,-51.0296211111111
185.3841505738,-52.9629544444445
185.5151256448,-51.4829544444445
185.6460847802,-53.9262877777778
185.77702798,-56.2396211111111
185.9079552442,-55.0696211111111
186.0388665728,-53.2529544444445
186.1697619658,-53.4796211111111
186.3006414232,-50.9062877777778
186.431504945,-55.7929544444445
186.5623525312,-53.0929544444445
186.6931841818,-57.3962877777778
186.8239998968,-54.9896211111111
186.9547996762,-49.0796211111111
187.08558352,-54.0762877777778
187.2163514282,-50.6862877777778
187.3471034008,-58.3829544444445
187.4778394378,-57.1596211111111
187.6085595392,-51.8096211111111
187.739263705,-51.7696211111111
187.8699519352,-53.1996211111111
188.0006242298,-53.2629544444445
188.1312805888,-50.7762877777778
188.2619210122,-53.2729544444445
188.3925455,-56.0162877777778
188.5231540522,-54.7396211111111
188.6537466688,-55.5796211111111
188.7843233498,-56.1062877777778
188.9148840952,-53.6162877777778
189.045428905,-54.3996211111111
189.1759577792,-56.2496211111111
189.3064707178,-53.2962877777778
189.4369677208,-56.9329544444445
189.5674487882,-56.2696211111111
189.69791392,-48.6829544444445
189.8283631162,-54.9096211111111
189.9587963768,-56.2696211111111
190.0892137018,-53.7862877777778
190.2196150912,-55.2629544444445
190.350000545,-55.8562877777778
190.4803700632,-55.8229544444445
190.6107236458,-55.2862877777778
190.7410612928,-55.8829544444445
190.8713830042,-49.0829544444445
191.00168878,-54.8896211111111
191.1319786202,-55.3396211111111
191.2622525248,-56.9896211111111
191.3925104938,-51.8196211111111
191.5227525272,-55.4796211111111
191.652978625,-48.9696211111111
191.7831887872,-51.8162877777778
191.9133830138,-54.8396211111111
192.0435613048,-54.0762877777778
192.1737236602,-51.8762877777778
192.30387008,-52.7496211111111
192.4340005642,-55.8662877777778
192.5641151128,-51.8562877777778
192.6942137258,-56.5929544444445
192.8242964032,-51.7062877777778
192.954363145,-53.8262877777778
193.0844139512,-55.0996211111111
193.2144488218,-54.4196211111111
193.3444677568,-56.8796211111111
193.4744707562,-52.8029544444445
193.60445782,-55.3662877777778
193.7344289482,-53.5462877777778
193.8643841408,-53.2029544444445
193.9943233978,-53.0429544444445
194.1242467192,-53.0462877777778
194.254154105,-51.5296211111111
194.3840455552,-52.4229544444445
194.5139210698,-53.5262877777778
194.6437806488,-52.7162877777778
194.7736242922,-52.6862877777778
194.903452,-55.1696211111111
195.0332637722,-46.5596211111111
195.1630596088,-55.5129544444445
195.2928395098,-55.7096211111111
195.4226034752,-50.7129544444445
195.552351505,-55.4896211111111
195.6820835992,-52.1829544444445
195.8117997578,-54.9429544444445
195.9414999808,-55.3096211111111
196.0711842682,-57.4862877777778
196.20085262,-54.6396211111111
196.3305050362,-58.0796211111111
196.4601415168,-55.1129544444445
196.5897620618,-52.4696211111111
196.7193666712,-53.6829544444445
196.848955345,-56.8029544444445
196.9785280832,-55.4996211111111
197.1080848858,-56.4129544444445
197.2376257528,-54.7696211111111
197.3671506842,-56.1229544444445
197.49665968,-55.2262877777778
197.6261527402,-54.8996211111111
197.7556298648,-54.2096211111111
197.8850910538,-54.5496211111111
198.0145363072,-54.2196211111111
198.143965625,-45.2496211111111
198.2733790072,-56.9396211111111
198.4027764538,-54.4062877777778
198.5321579648,-56.0729544444445
198.6615235402,-53.1562877777778
198.79087318,-53.3729544444445
198.9202068842,-52.4962877777778
199.0495246528,-56.3829544444445
199.1788264858,-54.8696211111111
199.3081123832,-55.9496211111111
199.437382345,-54.3429544444445
199.5666363712,-55.2896211111111
199.6958744618,-56.2262877777778
199.8250966168,-53.2529544444445
199.9543028362,-52.4329544444445
200.08349312,-55.7962877777778
200.2126674682,-57.0896211111111
200.3418258808,-52.9796211111111
200.4709683578,-55.9462877777778
200.6000948992,-55.4129544444445
200.729205505,-58.6896211111111
200.8583001752,-53.8996211111111
200.9873789098,-52.8096211111111
201.1164417088,-56.2062877777778
201.2454885722,-52.5129544444445
201.3745195,-54.7162877777778
201.5035344922,-55.7862877777778
201.6325335488,-55.5629544444445
201.7615166698,-52.7696211111111
201.8904838552,-55.2596211111111
202.019435105,-53.1629544444445
202.1483704192,-54.2262877777778
202.2772897978,-54.6596211111111
202.4061932408,-54.8962877777778
202.5350807482,-56.7496211111111
202.66395232,-52.7262877777778
202.7928079562,-55.3796211111111
202.9216476568,-51.1262877777778
203.0504714218,-52.7696211111111
203.1792792512,-54.5862877777778
203.308071145,-56.2029544444445
203.4368471032,-41.9662877777778
203.5656071258,-55.3629544444445
203.6943512128,-55.0029544444445
203.8230793642,-53.8129544444445
203.95179158,-55.7329544444445
204.0804878602,-57.3862877777778
204.2091682048,-51.7996211111111
204.3378326138,-55.5296211111111
204.4664810872,-51.6296211111111
204.595113625,-55.4729544444445
204.7237302272,-53.0796211111111
204.8523308938,-52.3329544444445
204.9809156248,-55.3896211111111
205.1094844202,-52.1262877777778
205.23803728,-53.7129544444445
205.3665742042,-53.7396211111111
205.4950951928,-51.1062877777778
205.6236002458,-56.2062877777778
205.7520893632,-51.1662877777778
205.880562545,-53.0362877777778
206.0090197912,-53.4596211111111
206.1374611018,-54.1162877777778
206.2658864768,-51.4729544444445
206.3942959162,-53.5562877777778
206.52268942,-55.1962877777778
206.6510669882,-54.5296211111111
206.7794286208,-50.0129544444445
206.9077743178,-53.7896211111111
207.0361040792,-50.2396211111111
207.164417905,-53.4729544444445
207.2927157952,-54.2696211111111
207.4209977498,-53.0162877777778
207.5492637688,-53.6196211111111
207.6775138522,-50.5096211111111
207.805748,-53.6496211111111
207.9339662122,-50.4729544444445
208.0621684888,-55.2696211111111
208.1903548298,-52.2596211111111
208.3185252352,-52.9662877777778
208.446679705,-51.6629544444445
208.5748182392,-51.4229544444445
208.7029408378,-51.1429544444445
208.8310475008,-53.6029544444445
208.9591382282,-53.6396211111111
209.08721302,-55.4862877777778
209.2152718762,-54.2829544444445
209.3433147968,-47.7729544444445
209.4713417818,-52.8862877777778
209.5993528312,-54.3996211111111
209.727347945,-53.5962877777778
209.8553271232,-53.8896211111111
209.9832903658,-50.8662877777778
210.1112376728,-53.7096211111111
210.2391690442,-55.5662877777778
210.36708448,-56.8929544444445
210.4949839802,-54.3796211111111
210.6228675448,-51.8429544444445
210.7507351738,-50.3229544444445
210.8785868672,-54.9796211111111
211.006422625,-53.4329544444445
211.1342424472,-48.5896211111111
211.2620463338,-53.3662877777778
211.3898342848,-50.4362877777778
211.5176063002,-53.9162877777778
211.64536238,-50.8162877777778
211.7731025242,-54.7429544444445
211.9008267328,-51.8996211111111
212.0285350058,-53.3729544444445
212.1562273432,-51.6029544444445
212.283903745,-47.3629544444445
212.4115642112,-53.1962877777778
212.5392087418,-50.7529544444445
212.6668373368,-50.2629544444445
212.7944499962,-52.2696211111111
212.92204672,-51.7829544444445
213.0496275082,-52.8329544444445
213.1771923608,-51.4162877777778
213.3047412778,-48.6329544444445
213.4322742592,-52.4429544444445
213.559791305,-50.7896211111111
213.6872924152,-50.4596211111111
213.8147775898,-51.2429544444445
213.9422468288,-51.0929544444445
214.0697001322,-48.8962877777778
214.1971375,-51.5329544444445
214.3245589322,-48.7196211111111
214.4519644288,-49.5062877777778
214.5793539898,-48.9162877777778
214.7067276152,-50.3329544444445
214.834085305,-49.7396211111111
214.9614270592,-51.7296211111111
215.0887528778,-48.4862877777778
215.2160627608,-50.6529544444445
215.3433567082,-48.6696211111111
215.47063472,-48.6729544444445
215.5978967962,-48.2262877777778
215.7251429368,-44.8262877777778
215.8523731418,-46.1429544444445
215.9795874112,-50.1596211111111
216.106785745,-50.5296211111111
216.2339681432,-48.0496211111111
216.3611346058,-44.6829544444445
216.4882851328,-46.7429544444445
216.6154197242,-48.7062877777778
216.74253838,-43.5162877777778
216.8696411002,-45.9929544444445
216.9967278848,-45.7562877777778
217.1237987338,-46.7662877777778
217.2508536472,-49.6629544444445
217.377892625,-45.0762877777778
217.5049156672,-44.5562877777778
217.6319227738,-47.9796211111111
217.7589139448,-49.0629544444445
217.8858891802,-47.8262877777778
218.01284848,-47.4496211111111
218.1397918442,-48.9829544444445
218.2667192728,-45.9729544444445
218.3936307658,-46.0129544444445
218.5205263232,-46.6796211111111
218.647405945,-44.5296211111111
218.7742696312,-44.4529544444445
218.9011173818,-47.3429544444445
219.0279491968,-46.0262877777778
219.1547650762,-47.1129544444445
219.28156502,-44.8262877777778
219.4083490282,-43.1196211111111
219.5351171008,-43.5229544444445
219.6618692378,-43.2562877777778
219.7886054392,-42.9229544444445
219.915325705,-43.1062877777778
220.0420300352,-44.7896211111111
220.1687184298,-43.7729544444445
220.2953908888,-42.6196211111111
220.4220474122,-44.0296211111111
220.548688,-45.4629544444445
220.6753126522,-45.8796211111111
220.8019213688,-43.5196211111111
220.9285141498,-44.7629544444445
221.0550909952,-41.9262877777778
221.181651905,-42.4262877777778
221.3081968792,-45.1729544444445
221.4347259178,-40.7596211111111
221.5612390208,-40.9196211111111
221.6877361882,-46.1729544444445
221.81421742,-44.6196211111111
221.9406827162,-45.6462877777778
222.0671320768,-42.5529544444445
222.1935655018,-47.4496211111111
222.3199829912,-45.2229544444445
222.446384545,-44.4762877777778
222.5727701632,-47.6062877777778
222.6991398458,-42.1529544444445
222.8254935928,-42.8662877777778
222.9518314042,-44.9296211111111
223.07815328,-39.7496211111111
223.2044592202,-38.8829544444445
223.3307492248,-36.2329544444445
223.4570232938,-39.7462877777778
223.5832814272,-39.4462877777778
223.709523625,-38.5062877777778
223.8357498872,-42.5429544444445
223.9619602138,-31.4396211111111
224.0881546048,-38.1129544444445
224.2143330602,-36.7596211111111
224.34049558,-36.1429544444445
224.4666421642,-39.4362877777778
224.5927728128,-32.9729544444444
224.7188875258,-39.9296211111111
224.8449863032,-34.2096211111111
224.971069145,-34.3429544444444
225.0971360512,-37.8396211111111
225.2231870218,-34.5629544444444
225.3492220568,-34.8162877777778
225.4752411562,-33.5696211111111
225.60124432,-30.8296211111111
225.7272315482,-29.0629544444444
225.8532028408,-28.7362877777778
225.9791581978,-27.7062877777778
226.1050976192,-30.4329544444444
226.231021105,-24.0796211111111
226.3569286552,-24.6762877777778
226.4828202698,-26.0562877777778
226.6086959488,-18.0429544444445
226.7345556922,-21.7629544444445
226.8603995,-18.8896211111111
226.9862273722,-15.9296211111111
227.1120393088,-14.9962877777778
227.2378353098,-14.8362877777778
227.3636153752,-13.9962877777778
227.489379505,-5.19295444444445
227.6151276992,-10.3129544444444
227.7408599578,-13.7462877777778
227.8665762808,-5.42295444444445
227.9922766682,-4.28295444444445
228.11796112,-1.42628777777778
228.2436296362,0.197045555555553
228.3692822168,3.06037888888889
228.4949188618,3.93704555555555
228.6205395712,11.1537122222222
228.746144345,20.3103788888889
228.8717331832,20.2070455555555
228.9973060858,20.5303788888889
229.1228630528,27.3437122222222
229.2484040842,32.0503788888889
229.37392918,33.9037122222222
229.4994383402,42.5270455555555
229.6249315648,42.9737122222222
229.7504088538,48.0537122222222
229.8758702072,54.8303788888889
230.001315625,58.3637122222222
230.1267451072,60.5437122222222
230.2521586538,71.7937122222223
230.3775562648,75.1337122222223
230.5029379402,75.1537122222223
230.62830368,82.6837122222223
230.7536534842,90.2870455555557
230.8789873528,96.640378888889
231.0043052858,112.520378888889
231.1296072832,113.563712222222
231.254893345,127.027045555556
231.3801634712,137.767045555556
231.5054176618,139.947045555556
231.6306559168,150.340378888889
231.7558782362,153.087045555556
231.88108462,171.847045555556
232.0062750682,178.487045555556
232.1314495808,194.993712222222
232.2566081578,196.360378888889
232.3817507992,211.003712222222
232.506877505,219.187045555556
232.6319882752,233.850378888889
232.7570831098,252.157045555555
232.8821620088,267.207045555555
233.0072249722,281.340378888888
233.132272,291.643712222222
233.2573030922,299.863712222222
233.3823182488,323.693712222222
233.5073174698,336.767045555555
233.6323007552,355.653712222222
233.757268105,360.460378888889
233.8822195192,380.283712222222
234.0071549978,401.197045555555
234.1320745408,423.337045555555
234.2569781482,434.943712222222
234.38186582,466.633712222222
234.5067375562,478.760378888888
234.6315933568,499.153712222222
234.7564332218,540.853712222222
234.8812571512,541.687045555555
235.006065145,566.743712222222
235.1308572032,594.723712222222
235.2556333258,618.323712222222
235.3803935128,640.743712222222
235.5051377642,674.653712222222
235.62986608,700.413712222222
235.7545784602,725.403712222222
235.8792749048,752.113712222222
236.0039554138,786.617045555555
236.1286199872,812.633712222222
236.253268625,845.700378888888
236.3779013272,884.423712222222
236.5025180938,913.457045555556
236.6271189248,946.190378888889
236.7517038202,984.413712222223
236.87627278,1024.07371222222
237.0008258042,1055.45704555556
237.1253628928,1105.20704555556
237.2498840458,1137.31371222222
237.3743892632,1180.21371222222
237.498878545,1222.99704555556
237.6233518912,1266.42704555556
237.7478093018,1306.35704555556
237.8722507768,1356.89037888889
237.9966763162,1396.60371222222
238.12108592,1443.93704555556
238.2454795882,1498.33704555556
238.3698573208,1534.30371222222
238.4942191178,1590.58371222222
238.6185649792,1639.09704555556
238.742894905,1690.50704555556
238.8672088952,1743.16037888889
238.9915069498,1799.69704555556
239.1157890688,1853.63704555556
239.2400552522,1910.26037888889
239.3643055,1967.78037888889
239.4885398122,2025.72704555556
239.6127581888,2083.55371222222
239.7369606298,2150.61371222222
239.8611471352,2205.28371222222
239.985317705,2271.39037888889
240.1094723392,2337.92704555556
240.2336110378,2403.38037888889
240.3577338008,2469.26704555556
240.4818406282,2529.72704555556
240.60593152,2601.37037888889
240.7300064762,2680.27704555556
240.8540654968,2737.17371222222
240.9781085818,2815.92704555556
241.1021357312,2883.59371222222
241.226146945,2966.68037888889
241.3501422232,3043.03371222222
241.4741215658,3112.27037888889
241.5980849728,3190.32371222222
241.7220324442,3260.27371222222
241.84596398,3341.32037888889
241.9698795802,3423.96704555556
242.0937792448,3506.35371222222
242.2176629738,3587.92371222222
242.3415307672,3681.84704555556
242.465382625,3769.11037888889
242.5892185472,3855.93371222222
242.7130385338,3921.56371222222
242.8368425848,3998.47371222222
242.9606307002,4093.14371222222
243.08440288,4190.04371222222
243.2081591242,4288.09371222222
243.3318994328,4393.78704555556
243.4556238058,4487.31704555556
243.5793322432,4587.61704555556
243.703024745,4677.95037888889
243.8267013112,4777.41037888889
243.9503619418,4872.26037888889
244.0740066368,4937.09704555555
244.1976353962,4994.78037888889
244.32124822,5080.14704555555
244.4448451082,5203.01704555555
244.5684260608,5311.50704555556
244.6919910778,5435.07371222222
244.8155401592,5528.02037888889
244.939073305,5652.90371222222
245.0625905152,5742.79704555556
245.1860917898,5859.41037888889
245.3095771288,5945.77371222222
245.4330465322,6061.03371222222
245.5565,6160.65371222222
245.6799375322,6256.73371222222
245.8033591288,6391.42371222222
245.9267647898,6493.39037888889
246.0501545152,6566.01704555556
246.173528305,6612.50704555556
246.2968861592,6697.93371222222
246.4202280778,6824.31037888889
246.5435540608,6963.88037888889
246.6668641082,7128.22037888889
246.79015822,7267.63704555556
246.9134363962,7421.66037888889
247.0366986368,7542.63371222222
247.1599449418,7685.95371222222
247.2831753112,7794.57371222222
247.406389745,7944.27037888889
247.5295882432,8056.84704555556
247.6527708058,8179.47037888889
247.7759374328,8315.99371222222
247.8990881242,8425.84037888889
248.02222288,8544.29037888889
248.1453417002,8682.19704555556
248.2684445848,8795.12704555556
248.3915315338,8922.15704555556
248.5146025472,9041.16371222223
248.637657625,9098.70371222223
248.7606967672,9097.56371222223
248.8837199738,9220.1003788889
249.0067272448,9394.96371222223
249.1297185802,9550.67371222223
249.25269398,9677.93371222223
249.3756534442,9830.5103788889
249.4985969728,9958.9503788889
249.6215245658,10124.6570455556
249.7444362232,10236.6103788889
249.867331945,10390.8170455556
249.9902117312,10542.6437122222
250.1130755818,10654.9903788889
250.2359234968,10829.7070455556
250.3587554762,10932.5503788889
250.48157152,11060.8670455556
250.6043716282,11200.1737122222
250.7271558008,11305.1770455556
250.8499240378,11429.2337122222
250.9726763392,11569.9803788889
251.095412705,11693.1603788889
251.2181331352,11808.0770455556
251.3408376298,11936.6537122222
251.4635261888,12069.1603788889
251.5861988122,12159.1170455556
251.7088555,12197.6070455556
251.8314962522,12227.8170455556
251.9541210688,12371.9037122222
252.0767299498,12529.6003788889
252.1993228952,12686.0803788889
252.321899905,12819.0003788889
252.4444609792,12976.1203788889
252.5670061178,13095.5870455556
252.6895353208,13246.4803788889
252.8120485882,13353.8570455556
252.93454592,13533.6437122222
253.0570273162,13646.4703788889
253.1794927768,13796.4503788889
253.3019423018,13943.2103788889
253.4243758912,14051.2903788889
253.546793545,14184.7137122222
253.6691952632,14318.6037122222
253.7915810458,14416.1503788889
253.9139508928,14531.4437122222
254.0363048042,14646.8703788889
254.15864278,14756.5837122222
254.2809648202,14879.6903788889
254.4032709248,14965.2003788889
254.5255610938,15075.6303788889
254.6478353272,15167.1837122222
254.770093625,15258.3070455556
254.8923359872,15346.3870455556
255.0145624138,15448.4303788889
255.1367729048,15515.1003788889
255.2589674602,15516.2203788889
255.38114608,15575.5503788889
255.5033087642,15711.6937122222
255.6254555128,15843.7037122222
255.7475863258,15963.7537122222
255.8697012032,16096.1837122222
255.991800145,16217.7203788889
256.1138831512,16359.0270455556
256.2359502218,16483.4537122222
256.3580013568,16648.7637122222
256.4800365562,16807.8903788889
256.60205582,16950.9003788889
256.7240591482,17088.3170455555
256.8460465408,17202.8470455555
256.9680179978,17325.8270455556
257.0899735192,17441.7037122222
257.211913105,17535.3037122222
257.3338367552,17634.8637122222
257.4557444698,17735.9203788889
257.5776362488,17812.5037122222
257.6995120922,17893.7370455556
257.821372,17967.1703788889
257.9432159722,18061.3403788889
258.0650440088,18144.3537122222
258.1868561098,18227.1503788889
258.3086522752,18316.5537122222
258.430432505,18394.2270455555
258.5521967992,18473.5670455555
258.6739451578,18556.8637122222
258.7956775808,18640.1570455556
258.9173940682,18718.4203788889
259.03909462,18780.5670455556
259.1607792362,18798.7337122222
259.2824479168,18832.0470455556
259.4041006618,18910.4403788889
259.5257374712,18998.5303788889
259.647358345,19092.2770455556
259.7689632832,19147.4670455556
259.8905522858,19217.0837122222
260.0121253528,19302.4603788889
260.1336824842,19356.7103788889
260.25522368,19437.9637122222
260.3767489402,19508.8637122222
260.4982582648,19551.6303788889
260.6197516538,19615.7637122222
260.7412291072,19668.8937122222
260.862690625,19733.1470455556
260.9841362072,19787.1403788889
261.1055658538,19851.6403788889
261.2269795648,19923.7603788889
261.3483773402,19986.7737122222
261.46975918,20040.0203788889
261.5911250842,20097.9037122222
261.7124750528,20162.9803788889
261.8338090858,20218.1137122222
261.9551271832,20304.1603788889
262.076429345,20405.9503788889
262.1977155712,20474.2737122222
262.3189858618,20527.5837122222
262.4402402168,20571.3103788889
262.5614786362,20608.0903788889
262.68270112,20636.9003788889
262.8039076682,20666.8503788889
262.9250982808,20714.4370455556
263.0462729578,20757.9603788889
263.1674316992,20795.5103788889
263.288574505,20835.7270455556
263.4097013752,20854.9370455556
263.5308123098,20851.7003788889
263.6519073088,20860.4670455556
263.7729863722,20890.6737122222
263.8940495,20926.2203788889
264.0150966922,20954.7670455556
264.1361279488,20998.1870455556
264.2571432698,21041.5803788889
264.3781426552,21094.1070455556
264.499126105,21138.2637122222
264.6200936192,21182.4403788889
264.7410451978,21219.4603788889
264.8619808408,21240.2937122222
264.9829005482,21283.3437122222
265.10380432,21313.2570455556
265.2246921562,21341.5237122222
265.3455640568,21380.2703788889
265.4664200218,21404.2170455556
265.5872600512,21408.3603788889
265.708084145,21447.1370455556
265.8288923032,21451.1737122222
265.9496845258,21467.0503788889
266.0704608128,21479.8803788889
266.1912211642,21475.9037122222
266.31196558,21473.4470455556
266.4326940602,21459.0903788889
266.5534066048,21457.3070455556
266.6741032138,21455.0937122222
266.7947838872,21446.6170455556
266.915448625,21424.1970455556
267.0360974272,21406.8170455556
267.1567302938,21399.1070455556
267.2773472248,21394.6003788889
267.3979482202,21386.9637122222
267.51853328,21354.6803788889
267.6391024042,21375.4337122222
267.7596555928,21395.4570455556
267.8801928458,21394.0370455556
268.0007141632,21396.6303788889
268.121219545,21443.4437122222
268.2417089912,21446.1037122222
268.3621825018,21455.2770455556
268.4826400768,21491.9703788889
268.6030817162,21505.1603788889
268.72350742,21524.5103788889
268.8439171882,21549.7337122222
268.9643110208,21568.8670455556
269.0846889178,21593.4103788889
269.2050508792,21596.0903788889
269.325396905,21593.6937122222
269.4457269952,21613.3003788889
269.5660411498,21622.5570455556
269.6863393688,21617.5670455556
269.8066216522,21616.5837122222
269.926888,21613.4103788889
270.0471384122,21613.4703788889
270.1673728888,21620.3737122222
270.2875914298,21605.8303788889
270.4077940352,21603.5503788889
270.527980705,21594.6270455556
270.6481514392,21581.9570455556
270.7683062378,21566.5037122222
270.8884451008,21556.1837122222
271.0085680282,21523.9937122222
271.12867502,21520.2737122222
271.2487660762,21500.7170455556
271.3688411968,21485.6170455556
271.4889003818,21486.6203788889
271.6089436312,21489.0037122222
271.728970945,21489.5303788889
271.8489823232,21474.7370455556
271.9689777658,21461.0470455556
272.0889572728,21465.9003788889
272.2089208442,21472.0137122222
272.32886848,21483.1403788889
272.4488001802,21465.3237122222
272.5687159448,21471.7337122222
272.6886157738,21491.3403788889
272.8084996672,21489.6103788889
272.928367625,21523.2603788889
273.0482196472,21550.5670455556
273.1680557338,21559.2937122222
273.2878758848,21567.7037122222
273.4076801002,21563.3503788889
273.52746838,21539.7670455556
273.6472407242,21535.1670455556
273.7669971328,21530.0970455556
273.8867376058,21529.8003788889
274.0064621432,21511.9103788889
274.126170745,21499.3103788889
274.2458634112,21492.9437122222
274.3655401418,21503.5003788889
274.4852009368,21492.3337122222
274.6048457962,21497.4603788889
274.72447472,21494.9603788889
274.8440877082,21484.0170455556
274.9636847608,21483.2837122222
275.0832658778,21483.7137122222
275.2028310592,21487.0903788889
275.322380305,21466.7170455556
275.4419136152,21484.8903788889
275.5614309898,21451.6970455556
275.6809324288,21455.5637122222
275.8004179322,21428.1870455556
275.9198875,21407.7203788889
276.0393411322,21415.8737122222
276.1587788288,21380.2837122222
276.2782005898,21381.7870455556
276.3976064152,21387.4137122222
276.516996305,21359.3937122222
276.6363702592,21371.1537122222
276.7557282778,21361.8537122222
276.8750703608,21358.7270455556
276.9943965082,21374.8370455556
277.11370672,21383.3903788889
277.2330009962,21390.5137122222
277.3522793368,21424.7770455556
277.4715417418,21429.1703788889
277.5907882112,21419.1970455556
277.710018745,21420.3303788889
277.8292333432,21417.4937122222
277.9484320058,21416.9003788889
278.0676147328,21414.7370455556
278.1867815242,21411.1437122222
278.30593238,21402.4037122222
278.4250673002,21400.4070455556
278.5441862848,21396.1370455556
278.6632893338,21404.1403788889
278.7823764472,21402.0570455556
278.901447625,21394.6803788889
279.0205028672,21394.5137122222
279.1395421738,21411.4370455556
279.2585655448,21414.9003788889
279.3775729802,21398.6703788889
279.49656448,21393.2037122222
279.6155400442,21384.7903788889
279.7344996728,21382.3337122222
279.8534433658,21369.9837122222
279.9723711232,21373.3270455556
280.091282945,21357.5837122222
280.2101788312,21331.6837122222
280.3290587818,21342.1470455556
280.4479227968,21314.8603788889
280.5667708762,21303.1403788889
280.68560302,21308.7270455556
280.8044192282,21291.5670455556
280.9232195008,21298.6837122222
281.0420038378,21292.7037122222
281.1607722392,21278.4870455556
281.279524705,21299.9103788889
281.3982612352,21296.8203788889
281.5169818298,21313.9503788889
281.6356864888,21322.9437122222
281.7543752122,21337.4603788889
281.873048,21329.5670455556
281.9917048522,21339.3803788889
282.1103457688,21352.5437122222
282.2289707498,21349.9537122222
282.3475797952,21341.1703788889
282.466172905,21341.3370455556
282.5847500792,21330.7403788889
282.7033113178,21313.3303788889
282.8218566208,21289.7137122222
282.9403859882,21247.3303788889
283.05889942,21233.5203788889
283.1773969162,21214.7770455556
283.2958784768,21200.7570455556
283.4143441018,21169.8570455556
283.5327937912,21155.2603788889
283.651227545,21149.0503788889
283.7696453632,21129.6337122222
283.8880472458,21118.1103788889
284.0064331928,21117.5503788889
284.1248032042,21117.6203788889
284.24315728,21110.3003788889
284.3614954202,21123.4203788889
284.4798176248,21125.3037122222
284.5981238938,21140.6437122222
284.7164142272,21162.2570455556
284.834688625,21150.6403788889
284.9529470872,21135.5703788889
285.0711896138,21128.6503788889
285.1894162048,21111.4303788889
285.3076268602,21107.3870455556
285.42582158,21094.7637122222
285.5440003642,21093.4537122222
285.6621632128,21077.7803788889
285.7803101258,21070.1903788889
285.8984411032,21069.6403788889
286.016556145,21045.1703788889
286.1346552512,21039.4437122222
286.2527384218,21041.1070455556
286.3708056568,21024.8970455556
286.4888569562,20995.9737122222
286.60689232,20977.8303788889
286.7249117482,20955.3137122222
286.8429152408,20963.2737122222
286.9609027978,20952.4470455556
287.0788744192,20950.8203788889
287.196830105,20969.5103788889
287.3147698552,20937.6570455556
287.4326936698,20920.3670455556
287.5506015488,20912.1903788889
287.6684934922,20899.1503788889
287.7863695,20882.4037122222
287.9042295722,20864.3770455556
288.0220737088,20851.2503788889
288.1399019098,20831.1537122222
288.2577141752,20810.8137122222
288.375510505,20784.4503788889
288.4932908992,20756.1970455556
288.6110553578,20721.3903788889
288.7288038808,20695.9037122222
288.8465364682,20663.4037122222
288.96425312,20645.2803788889
289.0819538362,20633.4337122222
289.1996386168,20632.0437122222
289.3173074618,20644.1537122222
289.4349603712,20647.2037122222
289.552597345,20648.3203788889
289.6702183832,20658.6537122222
289.7878234858,20648.6637122222
289.9054126528,20650.4870455556
290.0229858842,20662.0803788889
290.14054318,20659.2237122222
290.2580845402,20657.4470455556
290.3756099648,20663.8003788889
290.4931194538,20678.3137122222
290.6106130072,20684.8437122222
290.728090625,20682.8337122222
290.8455523072,20693.5703788889
290.9629980538,20713.4503788889
291.0804278648,20720.9803788889
291.1978417402,20734.4670455556
291.31523968,20746.0337122222
291.4326216842,20747.2203788889
291.5499877528,20765.9870455556
291.6673378858,20785.2903788889
291.7846720832,20787.7570455556
291.901990345,20802.8203788889
292.0192926712,20820.5170455556
292.1365790618,20836.0503788889
292.2538495168,20848.2403788889
292.3711040362,20856.8837122222
292.48834262,20870.7437122222
292.6055652682,20883.3670455556
292.7227719808,20902.9337122222
292.8399627578,20924.8803788889
292.9571375992,20946.9870455556
293.074296505,20967.1103788889
293.1914394752,20969.8737122222
293.3085665098,20981.7937122222
293.4256776088,21005.1770455556
293.5427727722,21006.5037122222
293.659852,21034.4537122222
293.7769152922,21048.3170455556
293.8939626488,21076.2237122222
294.0109940698,21087.2003788889
294.1280095552,21094.6570455556
294.245009105,21121.6070455556
294.3619927192,21136.1470455556
294.4789603978,21155.5237122222
294.5959121408,21164.7870455556
294.7128479482,21187.3370455556
294.82976782,21221.2370455556
294.9466717562,21229.4870455556
295.0635597568,21253.1437122222
295.1804318218,21276.2237122222
295.2972879512,21280.3803788889
295.414128145,21289.5970455556
