UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27084
Integration Time,1000
Averages,300
Date,8/5/2019 8:09:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30644.1108055556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.90333333333
181.9732053322,-92.6558611111111
182.1045947288,-95.8158611111111
182.2359681898,-97.8325277777778
182.3673257152,-60.5025277777778
182.498667305,-58.0325277777777
182.6299929592,-61.3191944444444
182.7613026778,-59.8025277777777
182.8925964608,-58.3958611111111
183.0238743082,-56.9091944444444
183.15513622,-59.8925277777777
183.2863821962,-58.6258611111111
183.4176122368,-55.1858611111111
183.5488263418,-53.7058611111111
183.6800245112,-58.8491944444444
183.811206745,-53.1891944444444
183.9423730432,-55.6158611111111
184.0735234058,-55.2558611111111
184.2046578328,-52.8258611111111
184.3357763242,-55.3691944444444
184.46687888,-55.8758611111111
184.5979655002,-52.2925277777778
184.7290361848,-55.3458611111111
184.8600909338,-52.6958611111111
184.9911297472,-51.2325277777778
185.122152625,-54.2858611111111
185.2531595672,-50.1058611111111
185.3841505738,-52.6358611111111
185.5151256448,-50.6025277777778
185.6460847802,-53.5958611111111
185.77702798,-55.1258611111111
185.9079552442,-54.0758611111111
186.0388665728,-52.4791944444444
186.1697619658,-52.9158611111111
186.3006414232,-50.4625277777778
186.431504945,-55.3958611111111
186.5623525312,-52.4391944444444
186.6931841818,-56.7691944444444
186.8239998968,-53.8125277777778
186.9547996762,-48.2458611111111
187.08558352,-53.4958611111111
187.2163514282,-50.6158611111111
187.3471034008,-57.6658611111111
187.4778394378,-56.9258611111111
187.6085595392,-51.0225277777778
187.739263705,-50.7491944444444
187.8699519352,-52.3791944444444
188.0006242298,-52.8958611111111
188.1312805888,-50.1225277777778
188.2619210122,-52.5391944444444
188.3925455,-55.8291944444444
188.5231540522,-53.9791944444444
188.6537466688,-54.4191944444444
188.7843233498,-55.0991944444444
188.9148840952,-52.7658611111111
189.045428905,-53.3825277777778
189.1759577792,-55.1125277777778
189.3064707178,-53.0991944444444
189.4369677208,-56.1691944444444
189.5674487882,-55.5825277777778
189.69791392,-47.8458611111111
189.8283631162,-54.2225277777778
189.9587963768,-55.6291944444444
190.0892137018,-52.8725277777778
190.2196150912,-54.3425277777778
190.350000545,-55.2025277777778
190.4803700632,-54.8425277777778
190.6107236458,-53.8458611111111
190.7410612928,-54.8891944444444
190.8713830042,-48.1225277777778
191.00168878,-53.8858611111111
191.1319786202,-53.8158611111111
191.2622525248,-56.3958611111111
191.3925104938,-50.9691944444444
191.5227525272,-54.3425277777778
191.652978625,-48.1625277777778
191.7831887872,-50.5825277777778
191.9133830138,-54.0525277777778
192.0435613048,-52.9825277777778
192.1737236602,-51.1025277777778
192.30387008,-52.1558611111111
192.4340005642,-54.6958611111111
192.5641151128,-50.5191944444444
192.6942137258,-55.1425277777778
192.8242964032,-51.0958611111111
192.954363145,-52.8191944444444
193.0844139512,-54.1225277777778
193.2144488218,-53.7325277777778
193.3444677568,-55.3091944444444
193.4744707562,-51.6358611111111
193.60445782,-53.9425277777778
193.7344289482,-52.2191944444444
193.8643841408,-51.9625277777778
193.9943233978,-52.0758611111111
194.1242467192,-52.4825277777778
194.254154105,-50.2025277777778
194.3840455552,-51.1891944444444
194.5139210698,-52.2258611111111
194.6437806488,-51.6158611111111
194.7736242922,-51.1691944444444
194.903452,-53.8658611111111
195.0332637722,-45.3158611111111
195.1630596088,-54.1158611111111
195.2928395098,-54.5491944444444
195.4226034752,-49.2391944444444
195.552351505,-54.1325277777778
195.6820835992,-51.1191944444444
195.8117997578,-54.1325277777778
195.9414999808,-54.1125277777778
196.0711842682,-56.4925277777777
196.20085262,-52.9258611111111
196.3305050362,-56.3058611111111
196.4601415168,-52.7325277777778
196.5897620618,-49.3658611111111
196.7193666712,-52.0791944444444
196.848955345,-55.4658611111111
196.9785280832,-54.1658611111111
197.1080848858,-54.9425277777778
197.2376257528,-53.3325277777778
197.3671506842,-54.6225277777778
197.49665968,-53.7725277777778
197.6261527402,-53.7125277777778
197.7556298648,-52.8591944444444
197.8850910538,-53.1991944444444
198.0145363072,-53.1658611111111
198.143965625,-43.8025277777778
198.2733790072,-55.6991944444444
198.4027764538,-52.9491944444444
198.5321579648,-54.5325277777778
198.6615235402,-51.8058611111111
198.79087318,-51.7558611111111
198.9202068842,-51.4158611111111
199.0495246528,-55.0791944444444
199.1788264858,-53.2858611111111
199.3081123832,-54.3191944444444
199.437382345,-52.6158611111111
199.5666363712,-54.1391944444444
199.6958744618,-54.7691944444444
199.8250966168,-51.8091944444444
199.9543028362,-50.7258611111111
200.08349312,-54.0191944444444
200.2126674682,-55.6691944444444
200.3418258808,-51.1458611111111
200.4709683578,-54.2225277777778
200.6000948992,-54.0758611111111
200.729205505,-57.0258611111111
200.8583001752,-52.5058611111111
200.9873789098,-51.2825277777778
201.1164417088,-54.2691944444444
201.2454885722,-50.7525277777778
201.3745195,-52.7191944444444
201.5035344922,-54.2558611111111
201.6325335488,-53.3925277777778
201.7615166698,-51.0658611111111
201.8904838552,-53.1958611111111
202.019435105,-51.2325277777778
202.1483704192,-51.8191944444444
202.2772897978,-52.7391944444444
202.4061932408,-52.7391944444444
202.5350807482,-55.5158611111111
202.66395232,-50.6158611111111
202.7928079562,-54.0558611111111
202.9216476568,-48.8258611111111
203.0504714218,-50.7858611111111
203.1792792512,-52.3425277777778
203.308071145,-53.9658611111111
203.4368471032,-38.6825277777778
203.5656071258,-53.0558611111111
203.6943512128,-52.7625277777778
203.8230793642,-51.6791944444444
203.95179158,-53.2858611111111
204.0804878602,-54.9491944444444
204.2091682048,-49.6991944444444
204.3378326138,-53.2925277777778
204.4664810872,-49.6991944444444
204.595113625,-53.4458611111111
204.7237302272,-51.1658611111111
204.8523308938,-49.5491944444444
204.9809156248,-52.9891944444444
205.1094844202,-49.4791944444444
205.23803728,-51.1458611111111
205.3665742042,-51.4258611111111
205.4950951928,-49.8891944444444
205.6236002458,-53.9158611111111
205.7520893632,-49.2191944444444
205.880562545,-50.3991944444444
206.0090197912,-50.9158611111111
206.1374611018,-51.8091944444444
206.2658864768,-49.3325277777778
206.3942959162,-51.3225277777778
206.52268942,-53.1658611111111
206.6510669882,-52.0858611111111
206.7794286208,-47.7258611111111
206.9077743178,-51.1725277777778
207.0361040792,-47.3691944444445
207.164417905,-51.1525277777778
207.2927157952,-51.8158611111111
207.4209977498,-50.7558611111111
207.5492637688,-50.9758611111111
207.6775138522,-47.6291944444444
207.805748,-51.3991944444444
207.9339662122,-48.2358611111111
208.0621684888,-52.5358611111111
208.1903548298,-49.6325277777778
208.3185252352,-50.7925277777778
208.446679705,-49.2525277777778
208.5748182392,-48.7358611111111
208.7029408378,-48.5991944444444
208.8310475008,-50.4425277777778
208.9591382282,-50.8025277777778
209.08721302,-52.9258611111111
209.2152718762,-51.5225277777778
209.3433147968,-45.4358611111111
209.4713417818,-50.0825277777778
209.5993528312,-51.1758611111111
209.727347945,-50.5891944444444
209.8553271232,-50.9525277777778
209.9832903658,-47.9625277777778
210.1112376728,-51.1091944444444
210.2391690442,-53.1158611111111
210.36708448,-54.1958611111111
210.4949839802,-51.5791944444444
210.6228675448,-48.7691944444444
210.7507351738,-47.4825277777778
210.8785868672,-51.6125277777778
211.006422625,-50.9691944444444
211.1342424472,-46.1691944444445
211.2620463338,-50.5391944444444
211.3898342848,-47.4725277777778
211.5176063002,-50.8891944444444
211.64536238,-46.9925277777778
211.7731025242,-51.1025277777778
211.9008267328,-48.8091944444444
212.0285350058,-50.3391944444444
212.1562273432,-48.8625277777778
212.283903745,-44.2458611111111
212.4115642112,-50.0125277777778
212.5392087418,-47.7758611111111
212.6668373368,-46.7425277777778
212.7944499962,-49.0225277777778
212.92204672,-48.6425277777778
213.0496275082,-50.4225277777778
213.1771923608,-48.2591944444444
213.3047412778,-45.5991944444444
213.4322742592,-49.2958611111111
213.559791305,-47.6058611111111
213.6872924152,-46.6025277777778
213.8147775898,-47.9925277777778
213.9422468288,-47.4758611111111
214.0697001322,-46.4325277777778
214.1971375,-48.2858611111111
214.3245589322,-45.3025277777778
214.4519644288,-45.7791944444444
214.5793539898,-45.2625277777778
214.7067276152,-47.1491944444444
214.834085305,-46.4758611111111
214.9614270592,-48.5958611111111
215.0887528778,-44.9758611111111
215.2160627608,-47.2725277777778
215.3433567082,-45.0325277777778
215.47063472,-45.1525277777778
215.5978967962,-44.7558611111111
215.7251429368,-41.6091944444444
215.8523731418,-42.8291944444444
215.9795874112,-47.1291944444445
216.106785745,-46.3891944444445
216.2339681432,-43.8925277777778
216.3611346058,-40.8758611111111
216.4882851328,-42.3125277777778
216.6154197242,-44.8825277777778
216.74253838,-39.8491944444445
216.8696411002,-42.2291944444445
216.9967278848,-41.8258611111111
217.1237987338,-42.0191944444445
217.2508536472,-45.3891944444444
217.377892625,-40.6158611111111
217.5049156672,-40.5225277777778
217.6319227738,-43.8325277777778
217.7589139448,-45.0825277777778
217.8858891802,-43.6258611111111
218.01284848,-43.6991944444445
218.1397918442,-45.0991944444444
218.2667192728,-42.0291944444445
218.3936307658,-41.5458611111111
218.5205263232,-42.1491944444444
218.647405945,-40.5091944444445
218.7742696312,-40.3358611111111
218.9011173818,-42.3291944444444
219.0279491968,-41.1291944444445
219.1547650762,-41.7758611111111
219.28156502,-40.2225277777778
219.4083490282,-38.4325277777778
219.5351171008,-39.0258611111111
219.6618692378,-38.7291944444445
219.7886054392,-38.5125277777778
219.915325705,-38.2525277777778
220.0420300352,-39.7491944444445
220.1687184298,-38.8891944444445
220.2953908888,-37.4358611111111
220.4220474122,-38.8091944444445
220.548688,-40.9891944444445
220.6753126522,-40.7158611111111
220.8019213688,-38.4058611111111
220.9285141498,-39.8525277777778
221.0550909952,-36.5058611111111
221.181651905,-36.7425277777778
221.3081968792,-39.2325277777778
221.4347259178,-35.1525277777778
221.5612390208,-35.8791944444445
221.6877361882,-41.2858611111111
221.81421742,-38.7858611111111
221.9406827162,-39.7558611111111
222.0671320768,-36.7425277777778
222.1935655018,-41.5325277777778
222.3199829912,-39.2125277777778
222.446384545,-38.6325277777778
222.5727701632,-41.5425277777778
222.6991398458,-36.2691944444445
222.8254935928,-36.2058611111111
222.9518314042,-38.5458611111111
223.07815328,-32.8791944444445
223.2044592202,-32.6058611111111
223.3307492248,-29.8091944444445
223.4570232938,-33.5958611111111
223.5832814272,-32.4225277777778
223.709523625,-31.4558611111111
223.8357498872,-35.5725277777778
223.9619602138,-24.2458611111111
224.0881546048,-30.7891944444445
224.2143330602,-29.4091944444445
224.34049558,-27.9691944444445
224.4666421642,-31.5925277777778
224.5927728128,-24.8591944444445
224.7188875258,-31.8058611111111
224.8449863032,-26.0658611111111
224.971069145,-26.7625277777778
225.0971360512,-29.2491944444445
225.2231870218,-25.6925277777778
225.3492220568,-25.6991944444445
225.4752411562,-24.2658611111111
225.60124432,-20.7625277777778
225.7272315482,-18.7725277777778
225.8532028408,-18.4125277777778
225.9791581978,-17.4925277777778
226.1050976192,-19.5591944444445
226.231021105,-13.1091944444444
226.3569286552,-13.1925277777778
226.4828202698,-13.4891944444444
226.6086959488,-5.44919444444445
226.7345556922,-8.85586111111112
226.8603995,-4.92586111111112
226.9862273722,-1.92252777777779
227.1120393088,-0.939194444444453
227.2378353098,0.550805555555547
227.3636153752,1.90413888888888
227.489379505,11.8874722222222
227.6151276992,8.09747222222222
227.7408599578,4.61413888888888
227.8665762808,13.1474722222222
227.9922766682,15.5808055555555
228.11796112,19.9641388888889
228.2436296362,22.1341388888889
228.3692822168,26.8674722222222
228.4949188618,27.7041388888889
228.6205395712,37.2341388888889
228.746144345,46.1408055555556
228.8717331832,47.1941388888889
228.9973060858,49.8574722222222
229.1228630528,57.3341388888889
229.2484040842,64.9574722222222
229.37392918,67.4841388888889
229.4994383402,79.1541388888889
229.6249315648,80.8641388888889
229.7504088538,87.7374722222222
229.8758702072,96.6808055555555
230.001315625,102.184138888889
230.1267451072,106.694138888889
230.2521586538,121.100805555555
230.3775562648,126.167472222222
230.5029379402,128.437472222222
230.62830368,138.870805555555
230.7536534842,149.224138888889
230.8789873528,159.110805555555
231.0043052858,178.344138888889
231.1296072832,182.460805555555
231.254893345,199.247472222222
231.3801634712,214.747472222222
231.5054176618,220.744138888889
231.6306559168,234.514138888889
231.7558782362,242.320805555556
231.88108462,265.317472222222
232.0062750682,276.090805555556
232.1314495808,298.000805555556
232.2566081578,305.124138888889
232.3817507992,325.210805555556
232.506877505,338.240805555556
232.6319882752,358.217472222222
232.7570831098,383.150805555556
232.8821620088,404.594138888889
233.0072249722,426.244138888889
233.132272,442.560805555556
233.2573030922,459.284138888889
233.3823182488,489.977472222222
233.5073174698,510.150805555555
233.6323007552,537.480805555555
233.757268105,551.204138888888
233.8822195192,580.014138888888
234.0071549978,610.174138888888
234.1320745408,641.940805555555
234.2569781482,663.140805555555
234.38186582,705.790805555555
234.5067375562,728.384138888889
234.6315933568,759.594138888889
234.7564332218,810.820805555555
234.8812571512,826.654138888889
235.006065145,861.924138888888
235.1308572032,902.957472222222
235.2556333258,937.380805555556
235.3803935128,976.320805555556
235.5051377642,1022.59747222222
235.62986608,1061.79413888889
235.7545784602,1100.46747222222
235.8792749048,1144.69080555556
236.0039554138,1194.53080555556
236.1286199872,1234.71747222222
236.253268625,1285.13413888889
236.3779013272,1340.38747222222
236.5025180938,1387.74413888889
236.6271189248,1436.54413888889
236.7517038202,1493.01747222222
236.87627278,1551.41413888889
237.0008258042,1602.61747222222
237.1253628928,1672.95080555556
237.2498840458,1725.20080555556
237.3743892632,1789.84413888889
237.498878545,1854.50413888889
237.6233518912,1919.00413888889
237.7478093018,1980.93747222222
237.8722507768,2054.29413888889
237.9966763162,2115.83080555556
238.12108592,2186.62747222222
238.2454795882,2266.54080555556
238.3698573208,2325.89080555556
238.4942191178,2406.60080555556
238.6185649792,2481.37080555556
238.742894905,2559.36747222222
238.8672088952,2636.17413888889
238.9915069498,2721.32747222222
239.1157890688,2803.06747222222
239.2400552522,2885.34080555556
239.3643055,2970.89747222222
239.4885398122,3058.13413888889
239.6127581888,3144.37413888889
239.7369606298,3244.06413888889
239.8611471352,3326.02413888889
239.985317705,3429.05080555556
240.1094723392,3524.60080555555
240.2336110378,3619.15747222222
240.3577338008,3721.16413888889
240.4818406282,3815.69747222222
240.60593152,3919.55747222222
240.7300064762,4033.77747222222
240.8540654968,4122.27747222222
240.9781085818,4236.20747222222
241.1021357312,4342.05747222222
241.226146945,4459.46747222222
241.3501422232,4566.77747222222
241.4741215658,4673.11413888889
241.5980849728,4789.20413888889
241.7220324442,4903.83747222222
241.84596398,5015.33413888889
241.9698795802,5136.45080555556
242.0937792448,5262.38413888889
242.2176629738,5387.94747222222
242.3415307672,5523.04747222222
242.465382625,5648.78080555556
242.5892185472,5773.00413888889
242.7130385338,5867.98747222222
242.8368425848,5984.67080555555
242.9606307002,6121.52747222222
243.08440288,6266.91413888889
243.2081591242,6409.83413888888
243.3318994328,6567.69413888888
243.4556238058,6706.02747222222
243.5793322432,6854.37747222222
243.703024745,6982.13413888888
243.8267013112,7135.41413888888
243.9503619418,7267.77080555555
244.0740066368,7354.21080555555
244.1976353962,7449.59080555555
244.32124822,7584.10413888888
244.4448451082,7759.61747222222
244.5684260608,7933.03080555555
244.6919910778,8099.26080555554
244.8155401592,8247.06080555554
244.939073305,8410.09413888888
245.0625905152,8554.26080555555
245.1860917898,8718.06080555554
245.3095771288,8837.39080555555
245.4330465322,9014.96747222221
245.5565,9150.03413888888
245.6799375322,9299.56413888888
245.8033591288,9487.94080555555
245.9267647898,9632.43413888888
246.0501545152,9730.53080555555
246.173528305,9792.77080555555
246.2968861592,9939.54747222222
246.4202280778,10127.2074722222
246.5435540608,10333.9208055555
246.6668641082,10566.6474722222
246.79015822,10779.9041388889
246.9134363962,10980.9608055555
247.0366986368,11178.7741388889
247.1599449418,11364.5274722222
247.2831753112,11531.4608055555
247.406389745,11753.1841388889
247.5295882432,11901.5474722222
247.6527708058,12092.8341388889
247.7759374328,12288.1508055555
247.8990881242,12439.2841388889
248.02222288,12621.2808055555
248.1453417002,12815.4874722222
248.2684445848,12978.6841388889
248.3915315338,13161.6641388889
248.5146025472,13328.4174722222
248.637657625,13386.2741388889
248.7606967672,13396.9374722222
248.8837199738,13591.7308055556
249.0067272448,13833.7008055555
249.1297185802,14062.6508055556
249.25269398,14242.9074722222
249.3756534442,14472.8241388889
249.4985969728,14644.0308055556
249.6215245658,14889.9841388889
249.7444362232,15035.5508055556
249.867331945,15279.2741388889
249.9902117312,15475.0441388889
250.1130755818,15662.0041388889
250.2359234968,15908.9208055556
250.3587554762,16054.0608055556
250.48157152,16237.3008055556
250.6043716282,16426.6474722222
250.7271558008,16579.3574722222
250.8499240378,16768.6608055556
250.9726763392,16970.6308055556
251.095412705,17137.8341388889
251.2181331352,17303.0274722222
251.3408376298,17473.2241388889
251.4635261888,17648.4508055556
251.5861988122,17771.4574722222
251.7088555,17821.2208055556
251.8314962522,17877.4574722222
251.9541210688,18100.4741388889
252.0767299498,18326.0041388889
252.1993228952,18551.3608055556
252.321899905,18745.6574722222
252.4444609792,18961.2008055556
252.5670061178,19147.0241388889
252.6895353208,19355.1308055556
252.8120485882,19517.2041388889
252.93454592,19763.8708055556
253.0570273162,19912.7474722222
253.1794927768,20139.3808055556
253.3019423018,20329.1441388889
253.4243758912,20482.1641388889
253.546793545,20680.1908055556
253.6691952632,20859.2608055556
253.7915810458,20994.3641388889
253.9139508928,21169.7041388889
254.0363048042,21332.4941388889
254.15864278,21497.3074722222
254.2809648202,21675.1741388889
254.4032709248,21798.3341388889
254.5255610938,21946.7074722222
254.6478353272,22070.8141388889
254.770093625,22193.1408055556
254.8923359872,22298.9008055556
255.0145624138,22427.2908055556
255.1367729048,22511.6441388889
255.2589674602,22512.8708055556
255.38114608,22616.6674722222
255.5033087642,22810.5208055556
255.6254555128,22997.1874722222
255.7475863258,23162.0908055556
255.8697012032,23355.8708055556
255.991800145,23531.3174722222
256.1138831512,23736.6074722222
256.2359502218,23910.5508055556
256.3580013568,24145.3041388889
256.4800365562,24358.7241388889
256.60205582,24562.4808055556
256.7240591482,24762.8408055556
256.8460465408,24909.6474722222
256.9680179978,25090.3374722222
257.0899735192,25254.0341388889
257.211913105,25374.0941388889
257.3338367552,25518.8041388889
257.4557444698,25654.2874722222
257.5776362488,25764.3841388889
257.6995120922,25871.6474722222
257.821372,25977.4474722222
257.9432159722,26109.7308055556
258.0650440088,26220.6841388889
258.1868561098,26325.7841388889
258.3086522752,26435.2774722222
258.430432505,26536.6508055556
258.5521967992,26638.1241388889
258.6739451578,26752.7074722222
258.7956775808,26873.1841388889
258.9173940682,26987.4841388889
259.03909462,27083.7374722222
259.1607792362,27095.4641388889
259.2824479168,27155.1808055556
259.4041006618,27283.5708055556
259.5257374712,27388.3808055556
259.647358345,27505.5608055556
259.7689632832,27595.1241388889
259.8905522858,27672.7974722222
260.0121253528,27800.5308055556
260.1336824842,27854.1074722222
260.25522368,27951.8574722222
260.3767489402,28036.3708055556
260.4982582648,28095.6108055556
260.6197516538,28174.5008055556
260.7412291072,28247.1674722222
260.862690625,28329.0141388889
260.9841362072,28415.1141388889
261.1055658538,28501.4474722222
261.2269795648,28602.1408055556
261.3483773402,28684.9508055556
261.46975918,28756.9574722222
261.5911250842,28837.2141388889
261.7124750528,28918.8108055556
261.8338090858,28991.2408055556
261.9551271832,29099.3874722222
262.076429345,29224.6908055556
262.1977155712,29305.0241388889
262.3189858618,29386.0774722222
262.4402402168,29444.3141388889
262.5614786362,29488.7408055556
262.68270112,29548.0208055556
262.8039076682,29590.6941388889
262.9250982808,29650.8608055556
263.0462729578,29722.1241388889
263.1674316992,29777.0674722222
263.288574505,29825.6174722222
263.4097013752,29847.2974722222
263.5308123098,29835.4141388889
263.6519073088,29834.0174722222
263.7729863722,29874.8174722222
263.8940495,29911.4541388889
264.0150966922,29940.4408055556
264.1361279488,30006.3274722222
264.2571432698,30048.8941388889
264.3781426552,30131.2374722222
264.499126105,30177.5408055556
264.6200936192,30254.4141388889
264.7410451978,30292.3841388889
264.8619808408,30339.3308055556
264.9829005482,30400.7374722222
265.10380432,30410.9241388889
265.2246921562,30433.0874722222
265.3455640568,30474.0941388889
265.4664200218,30499.4941388889
265.5872600512,30505.8708055556
265.708084145,30550.1941388889
265.8288923032,30565.3508055556
265.9496845258,30581.2741388889
266.0704608128,30584.6541388889
266.1912211642,30586.5908055556
266.31196558,30571.2874722222
266.4326940602,30563.9774722222
266.5534066048,30561.1441388889
266.6741032138,30553.3941388889
266.7947838872,30538.5541388889
266.915448625,30503.7074722222
267.0360974272,30463.6674722222
267.1567302938,30442.7774722222
267.2773472248,30418.8208055556
267.3979482202,30408.4841388889
267.51853328,30369.0174722222
267.6391024042,30400.9608055556
267.7596555928,30415.6908055556
267.8801928458,30417.5974722222
268.0007141632,30426.1174722222
268.121219545,30478.0441388889
268.2417089912,30490.0374722222
268.3621825018,30498.6741388889
268.4826400768,30551.7741388889
268.6030817162,30571.1041388889
268.72350742,30587.1908055556
268.8439171882,30613.0308055556
268.9643110208,30626.4974722222
269.0846889178,30644.1108055556
269.2050508792,30612.9674722222
269.325396905,30604.1941388889
269.4457269952,30614.1308055556
269.5660411498,30613.8341388889
269.6863393688,30613.4674722222
269.8066216522,30610.2441388889
269.926888,30608.3041388889
270.0471384122,30606.6608055556
270.1673728888,30613.6841388889
270.2875914298,30582.5641388889
270.4077940352,30580.3841388889
270.527980705,30560.8341388889
270.6481514392,30545.1574722222
270.7683062378,30517.0008055556
270.8884451008,30486.9674722222
271.0085680282,30447.6008055556
271.12867502,30440.1441388889
271.2487660762,30411.0041388889
271.3688411968,30364.4641388889
271.4889003818,30359.5174722222
271.6089436312,30344.5774722222
271.728970945,30333.2374722222
271.8489823232,30300.7474722222
271.9689777658,30278.4974722222
272.0889572728,30280.2674722222
272.2089208442,30289.4074722222
272.32886848,30289.1574722222
272.4488001802,30276.8441388889
272.5687159448,30275.1841388889
272.6886157738,30299.6241388889
272.8084996672,30305.3241388889
272.928367625,30317.9174722222
273.0482196472,30365.4674722222
273.1680557338,30378.5608055556
273.2878758848,30391.4374722222
273.4076801002,30383.6208055556
273.52746838,30346.9908055556
273.6472407242,30343.3074722222
273.7669971328,30330.9208055556
273.8867376058,30321.4841388889
274.0064621432,30295.0274722222
274.126170745,30272.6674722222
274.2458634112,30270.5941388889
274.3655401418,30260.4908055556
274.4852009368,30257.9474722222
274.6048457962,30257.2741388889
274.72447472,30245.5741388889
274.8440877082,30242.2874722222
274.9636847608,30244.3208055556
275.0832658778,30231.6641388889
275.2028310592,30219.2108055556
275.322380305,30190.8141388889
275.4419136152,30196.3908055556
275.5614309898,30150.9974722222
275.6809324288,30128.9441388889
275.8004179322,30100.1774722222
275.9198875,30048.0574722222
276.0393411322,30046.9141388889
276.1587788288,30009.4074722222
276.2782005898,29991.1441388889
276.3976064152,29992.9441388889
276.516996305,29946.7408055556
276.6363702592,29952.8808055556
276.7557282778,29937.2574722222
276.8750703608,29926.8574722222
276.9943965082,29947.0641388889
277.11370672,29943.1108055556
277.2330009962,29953.4774722222
277.3522793368,29996.9741388889
277.4715417418,30016.8641388889
277.5907882112,30005.1141388889
277.710018745,30010.7274722222
277.8292333432,30015.8841388889
277.9484320058,29999.5241388889
278.0676147328,29989.0041388889
278.1867815242,29994.7341388889
278.30593238,29982.1508055556
278.4250673002,29973.1141388889
278.5441862848,29965.9008055556
278.6632893338,29981.4441388889
278.7823764472,29961.3441388889
278.901447625,29950.1041388889
279.0205028672,29947.2274722222
279.1395421738,29952.2108055556
279.2585655448,29943.1741388889
279.3775729802,29916.9408055556
279.49656448,29893.2808055556
279.6155400442,29886.4041388889
279.7344996728,29879.0208055556
279.8534433658,29837.2841388889
279.9723711232,29828.2708055556
280.091282945,29794.5608055556
280.2101788312,29768.3708055556
280.3290587818,29768.9808055556
280.4479227968,29718.5774722222
280.5667708762,29686.1874722222
280.68560302,29682.9208055556
280.8044192282,29658.7641388889
280.9232195008,29640.7008055556
281.0420038378,29637.0208055556
281.1607722392,29628.2641388889
281.279524705,29643.3374722222
281.3982612352,29645.1508055556
281.5169818298,29673.0708055556
281.6356864888,29684.0008055556
281.7543752122,29691.3008055556
281.873048,29675.1608055556
281.9917048522,29668.3708055556
282.1103457688,29677.7041388889
282.2289707498,29671.0208055556
282.3475797952,29655.3308055556
282.466172905,29642.3974722222
282.5847500792,29631.1408055556
282.7033113178,29603.2508055556
282.8218566208,29562.7008055556
282.9403859882,29506.3674722222
283.05889942,29476.2074722222
283.1773969162,29441.1174722222
283.2958784768,29420.2441388889
283.4143441018,29366.1774722222
283.5327937912,29331.3108055556
283.651227545,29321.2141388889
283.7696453632,29279.6208055556
283.8880472458,29252.8541388889
284.0064331928,29254.3408055556
284.1248032042,29237.3808055556
284.24315728,29218.5908055556
284.3614954202,29216.1474722222
284.4798176248,29221.2441388889
284.5981238938,29262.5441388889
284.7164142272,29278.5074722222
284.834688625,29266.4074722222
284.9529470872,29242.5341388889
285.0711896138,29227.4474722222
285.1894162048,29198.0374722222
285.3076268602,29169.5208055556
285.42582158,29157.5808055556
285.5440003642,29128.7874722222
285.6621632128,29109.0041388889
285.7803101258,29098.1208055556
285.8984411032,29070.9741388889
286.016556145,29033.9674722222
286.1346552512,29022.8741388889
286.2527384218,29025.8808055556
286.3708056568,28994.6108055556
286.4888569562,28964.6508055556
286.60689232,28945.0741388889
286.7249117482,28902.8674722222
286.8429152408,28894.2808055556
286.9609027978,28878.1108055556
287.0788744192,28874.2874722222
287.196830105,28884.9474722222
287.3147698552,28834.6774722222
287.4326936698,28793.5641388889
287.5506015488,28769.3141388889
287.6684934922,28748.4908055556
287.7863695,28721.4141388889
287.9042295722,28681.9374722222
288.0220737088,28659.0208055556
288.1399019098,28631.5108055556
288.2577141752,28596.3941388889
288.375510505,28558.0708055556
288.4932908992,28522.7108055556
288.6110553578,28470.7908055556
288.7288038808,28428.8074722222
288.8465364682,28376.2441388889
288.96425312,28335.5441388889
289.0819538362,28319.8741388889
289.1996386168,28308.3341388889
289.3173074618,28329.1774722222
289.4349603712,28321.3241388889
289.552597345,28315.1508055556
289.6702183832,28322.8774722222
289.7878234858,28312.2541388889
289.9054126528,28310.2041388889
290.0229858842,28309.5008055556
290.14054318,28303.7441388889
290.2580845402,28294.5841388889
290.3756099648,28279.5541388889
290.4931194538,28301.7074722222
290.6106130072,28305.2541388889
290.728090625,28301.4541388889
290.8455523072,28303.9608055556
290.9629980538,28328.5008055556
291.0804278648,28333.7808055556
291.1978417402,28338.1574722222
291.31523968,28335.5908055556
291.4326216842,28336.1608055556
291.5499877528,28354.2908055556
291.6673378858,28389.7408055556
291.7846720832,28385.2941388889
291.901990345,28395.3908055556
292.0192926712,28413.3674722222
292.1365790618,28423.4108055556
292.2538495168,28437.1508055556
292.3711040362,28443.4508055556
292.48834262,28455.4174722222
292.6055652682,28460.8208055556
292.7227719808,28468.9741388889
292.8399627578,28491.1608055556
292.9571375992,28512.3308055556
293.074296505,28525.0408055556
293.1914394752,28531.6574722222
293.3085665098,28540.0508055556
293.4256776088,28566.2674722222
293.5427727722,28572.9874722222
293.659852,28604.7774722222
293.7769152922,28625.0208055556
293.8939626488,28646.8241388889
294.0109940698,28658.0874722222
294.1280095552,28672.4274722222
294.245009105,28685.3741388889
294.3619927192,28700.0141388889
294.4789603978,28708.4541388889
294.5959121408,28717.4441388889
294.7128479482,28731.6941388889
294.82976782,28777.5141388889
294.9466717562,28782.8941388889
295.0635597568,28802.6241388889
295.1804318218,28822.0374722222
295.2972879512,28816.2208055556
295.414128145,28816.4841388889
