UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26954
Integration Time,1000
Averages,300
Date,8/5/2019 9:17:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35970.00222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.09333333333
181.9732053322,-121.491113333333
182.1045947288,-124.25778
182.2359681898,-126.344446666667
182.3673257152,-54.68778
182.498667305,-52.0844466666667
182.6299929592,-55.11778
182.7613026778,-54.7044466666667
182.8925964608,-52.7911133333333
183.0238743082,-51.6344466666667
183.15513622,-54.10778
183.2863821962,-53.0911133333333
183.4176122368,-49.4344466666667
183.5488263418,-48.08778
183.6800245112,-53.6544466666667
183.811206745,-47.9644466666667
183.9423730432,-50.19778
184.0735234058,-50.43778
184.2046578328,-47.3311133333333
184.3357763242,-50.1544466666667
184.46687888,-50.31778
184.5979655002,-47.5244466666667
184.7290361848,-50.40778
184.8600909338,-47.78778
184.9911297472,-46.4344466666667
185.122152625,-49.9411133333333
185.2531595672,-45.85778
185.3841505738,-48.0644466666667
185.5151256448,-46.5011133333333
185.6460847802,-49.4344466666667
185.77702798,-51.69778
185.9079552442,-50.1344466666667
186.0388665728,-49.3344466666667
186.1697619658,-49.4044466666667
186.3006414232,-47.5011133333333
186.431504945,-51.8111133333333
186.5623525312,-49.3711133333333
186.6931841818,-53.7811133333333
186.8239998968,-51.1911133333333
186.9547996762,-46.0911133333333
187.08558352,-50.9644466666667
187.2163514282,-47.79778
187.3471034008,-55.32778
187.4778394378,-54.6911133333333
187.6085595392,-48.68778
187.739263705,-49.42778
187.8699519352,-50.8211133333333
188.0006242298,-50.85778
188.1312805888,-48.6211133333333
188.2619210122,-50.3844466666667
188.3925455,-53.9844466666667
188.5231540522,-52.37778
188.6537466688,-52.9444466666667
188.7843233498,-53.6544466666667
188.9148840952,-51.03778
189.045428905,-51.9011133333333
189.1759577792,-54.0944466666667
189.3064707178,-50.9544466666667
189.4369677208,-54.73778
189.5674487882,-53.8611133333333
189.69791392,-46.4644466666667
189.8283631162,-52.3144466666667
189.9587963768,-53.8044466666667
190.0892137018,-51.3644466666667
190.2196150912,-52.62778
190.350000545,-53.20778
190.4803700632,-53.2311133333333
190.6107236458,-52.57778
190.7410612928,-53.37778
190.8713830042,-46.5711133333333
191.00168878,-52.64778
191.1319786202,-52.9511133333333
191.2622525248,-54.5644466666667
191.3925104938,-49.7511133333333
191.5227525272,-52.9144466666667
191.652978625,-46.2711133333333
191.7831887872,-49.5744466666667
191.9133830138,-52.1111133333333
192.0435613048,-51.3411133333333
192.1737236602,-49.7311133333333
192.30387008,-50.4711133333333
192.4340005642,-53.40778
192.5641151128,-49.0344466666667
192.6942137258,-53.9711133333333
192.8242964032,-49.2211133333333
192.954363145,-51.19778
193.0844139512,-52.67778
193.2144488218,-52.3544466666667
193.3444677568,-54.76778
193.4744707562,-50.5111133333333
193.60445782,-52.5311133333333
193.7344289482,-50.8911133333333
193.8643841408,-51.0611133333333
193.9943233978,-50.0411133333333
194.1242467192,-50.52778
194.254154105,-48.90778
194.3840455552,-49.5144466666667
194.5139210698,-51.2844466666667
194.6437806488,-50.2144466666667
194.7736242922,-49.8244466666667
194.903452,-52.67778
195.0332637722,-44.2544466666667
195.1630596088,-52.4911133333333
195.2928395098,-53.1211133333333
195.4226034752,-47.8911133333333
195.552351505,-53.0044466666667
195.6820835992,-49.72778
195.8117997578,-52.5844466666667
195.9414999808,-52.7644466666667
196.0711842682,-54.75778
196.20085262,-52.4211133333333
196.3305050362,-55.3111133333333
196.4601415168,-52.1644466666667
196.5897620618,-49.41778
196.7193666712,-50.5511133333333
196.848955345,-54.0344466666667
196.9785280832,-52.78778
197.1080848858,-53.4711133333333
197.2376257528,-52.3944466666667
197.3671506842,-53.0944466666667
197.49665968,-52.1644466666667
197.6261527402,-51.8744466666667
197.7556298648,-51.2911133333333
197.8850910538,-51.6944466666667
198.0145363072,-51.49778
198.143965625,-42.23778
198.2733790072,-53.9311133333333
198.4027764538,-51.55778
198.5321579648,-53.1311133333333
198.6615235402,-50.20778
198.79087318,-49.8011133333333
198.9202068842,-49.2811133333333
199.0495246528,-53.1844466666667
199.1788264858,-52.4011133333333
199.3081123832,-53.06778
199.437382345,-51.11778
199.5666363712,-51.9544466666667
199.6958744618,-53.2711133333333
199.8250966168,-49.8111133333333
199.9543028362,-49.8011133333333
200.08349312,-52.9444466666667
200.2126674682,-54.3811133333333
200.3418258808,-49.6811133333333
200.4709683578,-52.2944466666667
200.6000948992,-51.73778
200.729205505,-55.43778
200.8583001752,-50.78778
200.9873789098,-49.88778
201.1164417088,-52.6711133333333
201.2454885722,-49.5411133333333
201.3745195,-51.3144466666667
201.5035344922,-52.26778
201.6325335488,-51.7411133333333
201.7615166698,-49.6944466666667
201.8904838552,-51.5711133333333
202.019435105,-49.8211133333333
202.1483704192,-50.5211133333333
202.2772897978,-51.4044466666667
202.4061932408,-50.1444466666667
202.5350807482,-53.7311133333333
202.66395232,-49.0311133333333
202.7928079562,-52.1911133333333
202.9216476568,-47.1844466666667
203.0504714218,-49.3144466666667
203.1792792512,-51.3544466666667
203.308071145,-51.98778
203.4368471032,-38.64778
203.5656071258,-51.7111133333333
203.6943512128,-50.7344466666667
203.8230793642,-50.01778
203.95179158,-51.3044466666667
204.0804878602,-53.4611133333333
204.2091682048,-48.2544466666667
204.3378326138,-52.0344466666667
204.4664810872,-47.7811133333333
204.595113625,-51.4144466666667
204.7237302272,-49.6044466666667
204.8523308938,-48.27778
204.9809156248,-51.5111133333333
205.1094844202,-47.8944466666667
205.23803728,-49.73778
205.3665742042,-49.77778
205.4950951928,-47.19778
205.6236002458,-52.1111133333333
205.7520893632,-47.1844466666667
205.880562545,-49.32778
206.0090197912,-49.4044466666667
206.1374611018,-50.50778
206.2658864768,-47.11778
206.3942959162,-48.9244466666667
206.52268942,-50.94778
206.6510669882,-50.9544466666667
206.7794286208,-45.8211133333333
206.9077743178,-49.3211133333333
207.0361040792,-46.15778
207.164417905,-49.4444466666667
207.2927157952,-49.65778
207.4209977498,-49.37778
207.5492637688,-48.99778
207.6775138522,-46.44778
207.805748,-49.6644466666667
207.9339662122,-45.91778
208.0621684888,-50.3244466666667
208.1903548298,-47.7711133333333
208.3185252352,-48.4544466666667
208.446679705,-47.4644466666667
208.5748182392,-47.4944466666667
208.7029408378,-46.8244466666667
208.8310475008,-49.0011133333333
208.9591382282,-48.8411133333333
209.08721302,-50.75778
209.2152718762,-49.7244466666667
209.3433147968,-42.78778
209.4713417818,-48.69778
209.5993528312,-49.47778
209.727347945,-49.4044466666667
209.8553271232,-49.5444466666667
209.9832903658,-45.9544466666667
210.1112376728,-49.1511133333333
210.2391690442,-50.8544466666667
210.36708448,-52.3311133333333
210.4949839802,-50.0244466666667
210.6228675448,-47.1944466666667
210.7507351738,-45.0144466666667
210.8785868672,-50.3444466666667
211.006422625,-48.61778
211.1342424472,-44.10778
211.2620463338,-48.4144466666667
211.3898342848,-45.8311133333333
211.5176063002,-48.76778
211.64536238,-46.03778
211.7731025242,-49.8744466666667
211.9008267328,-47.04778
212.0285350058,-48.29778
212.1562273432,-46.5911133333333
212.283903745,-42.0444466666667
212.4115642112,-48.1444466666667
212.5392087418,-45.6711133333333
212.6668373368,-45.37778
212.7944499962,-46.9411133333333
212.92204672,-46.1544466666667
213.0496275082,-47.8811133333333
213.1771923608,-46.3111133333333
213.3047412778,-43.5744466666667
213.4322742592,-47.5111133333333
213.559791305,-45.23778
213.6872924152,-44.5611133333333
213.8147775898,-45.6344466666667
213.9422468288,-44.7744466666666
214.0697001322,-43.1344466666667
214.1971375,-45.5711133333333
214.3245589322,-43.04778
214.4519644288,-43.81778
214.5793539898,-43.00778
214.7067276152,-44.9811133333333
214.834085305,-43.7744466666666
214.9614270592,-45.90778
215.0887528778,-42.4711133333333
215.2160627608,-44.8344466666667
215.3433567082,-42.40778
215.47063472,-42.5011133333333
215.5978967962,-42.1844466666667
215.7251429368,-39.3711133333333
215.8523731418,-39.9811133333333
215.9795874112,-43.8611133333333
216.106785745,-44.01778
216.2339681432,-41.7444466666667
216.3611346058,-38.0011133333333
216.4882851328,-40.26778
216.6154197242,-42.0744466666667
216.74253838,-36.9944466666667
216.8696411002,-39.58778
216.9967278848,-39.2244466666667
217.1237987338,-40.0911133333333
217.2508536472,-43.1011133333333
217.377892625,-38.7944466666667
217.5049156672,-37.4511133333333
217.6319227738,-41.03778
217.7589139448,-42.51778
217.8858891802,-41.00778
218.01284848,-41.04778
218.1397918442,-42.40778
218.2667192728,-39.68778
218.3936307658,-39.3511133333333
218.5205263232,-39.3411133333333
218.647405945,-37.47778
218.7742696312,-37.16778
218.9011173818,-39.9244466666667
219.0279491968,-38.7344466666667
219.1547650762,-39.4544466666667
219.28156502,-37.9344466666667
219.4083490282,-36.02778
219.5351171008,-36.4344466666667
219.6618692378,-36.1011133333333
219.7886054392,-35.5511133333333
219.915325705,-35.0844466666667
220.0420300352,-36.9244466666667
220.1687184298,-36.2911133333333
220.2953908888,-35.1011133333333
220.4220474122,-35.8211133333333
220.548688,-37.6711133333333
220.6753126522,-38.0344466666667
220.8019213688,-35.1711133333333
220.9285141498,-36.42778
221.0550909952,-33.5544466666666
221.181651905,-34.0511133333333
221.3081968792,-36.13778
221.4347259178,-32.2044466666666
221.5612390208,-32.3144466666666
221.6877361882,-37.86778
221.81421742,-35.7144466666667
221.9406827162,-36.1311133333333
222.0671320768,-33.45778
222.1935655018,-38.6644466666667
222.3199829912,-35.7944466666667
222.446384545,-35.1244466666667
222.5727701632,-38.2911133333333
222.6991398458,-33.1844466666667
222.8254935928,-33.17778
222.9518314042,-35.5444466666667
223.07815328,-29.36778
223.2044592202,-29.0844466666667
223.3307492248,-25.6511133333333
223.4570232938,-29.6711133333333
223.5832814272,-28.7844466666667
223.709523625,-28.1311133333333
223.8357498872,-31.9244466666667
223.9619602138,-20.7644466666667
224.0881546048,-26.8311133333333
224.2143330602,-24.9511133333333
224.34049558,-23.7744466666667
224.4666421642,-27.49778
224.5927728128,-20.8211133333333
224.7188875258,-27.6711133333333
224.8449863032,-21.4744466666667
224.971069145,-21.6411133333333
225.0971360512,-24.1611133333333
225.2231870218,-20.90778
225.3492220568,-20.15778
225.4752411562,-18.9044466666667
225.60124432,-15.49778
225.7272315482,-13.38778
225.8532028408,-12.17778
225.9791581978,-11.6344466666667
226.1050976192,-13.48778
226.231021105,-6.81778
226.3569286552,-6.41444666666667
226.4828202698,-7.06111333333333
226.6086959488,0.718886666666667
226.7345556922,-1.53444666666667
226.8603995,3.07555333333333
226.9862273722,5.88222
227.1120393088,8.03555333333333
227.2378353098,9.02888666666667
227.3636153752,10.3255533333333
227.489379505,20.2455533333333
227.6151276992,16.5988866666667
227.7408599578,14.0788866666667
227.8665762808,23.9088866666667
227.9922766682,26.84222
228.11796112,30.5655533333333
228.2436296362,33.3755533333333
228.3692822168,38.0888866666667
228.4949188618,40.0788866666667
228.6205395712,49.41222
228.746144345,60.08222
228.8717331832,61.3855533333333
228.9973060858,65.1788866666666
229.1228630528,72.8388866666666
229.2484040842,81.2022199999999
229.37392918,85.6322199999999
229.4994383402,96.8655533333332
229.6249315648,99.2255533333332
229.7504088538,107.698886666667
229.8758702072,117.29222
230.001315625,123.805553333333
230.1267451072,129.605553333333
230.2521586538,144.608886666667
230.3775562648,151.16222
230.5029379402,155.395553333333
230.62830368,166.88222
230.7536534842,179.68222
230.8789873528,191.05222
231.0043052858,211.318886666667
231.1296072832,217.668886666667
231.254893345,235.738886666667
231.3801634712,252.778886666667
231.5054176618,261.238886666667
231.6306559168,277.285553333333
231.7558782362,286.728886666667
231.88108462,312.125553333333
232.0062750682,325.998886666667
232.1314495808,350.818886666667
232.2566081578,361.605553333333
232.3817507992,383.745553333333
232.506877505,400.49222
232.6319882752,423.21222
232.7570831098,450.938886666667
232.8821620088,477.03222
233.0072249722,501.07222
233.132272,521.505553333334
233.2573030922,541.52222
233.3823182488,577.308886666667
233.5073174698,601.68222
233.6323007552,633.72222
233.757268105,652.698886666667
233.8822195192,684.645553333334
234.0071549978,720.365553333334
234.1320745408,756.455553333334
234.2569781482,782.795553333334
234.38186582,829.475553333334
234.5067375562,859.698886666667
234.6315933568,897.148886666668
234.7564332218,951.068886666667
234.8812571512,976.182220000001
235.006065145,1020.51555333333
235.1308572032,1067.24555333333
235.2556333258,1108.87222
235.3803935128,1153.85222
235.5051377642,1209.48555333333
235.62986608,1256.01555333333
235.7545784602,1302.93222
235.8792749048,1352.86555333333
236.0039554138,1409.63222
236.1286199872,1459.02555333333
236.253268625,1519.13888666667
236.3779013272,1584.39888666667
236.5025180938,1639.95222
236.6271189248,1698.81555333333
236.7517038202,1765.79222
236.87627278,1831.96888666667
237.0008258042,1896.23888666667
237.1253628928,1975.45888666667
237.2498840458,2043.13555333333
237.3743892632,2116.98555333333
237.498878545,2191.77222
237.6233518912,2268.98888666667
237.7478093018,2345.53888666667
237.8722507768,2431.26222
237.9966763162,2505.58555333333
238.12108592,2591.79888666667
238.2454795882,2681.63222
238.3698573208,2756.33222
238.4942191178,2852.31222
238.6185649792,2937.72222
238.742894905,3030.88222
238.8672088952,3124.44222
238.9915069498,3224.15888666667
239.1157890688,3321.54222
239.2400552522,3418.17222
239.3643055,3520.55555333333
239.4885398122,3622.85888666667
239.6127581888,3725.81222
239.7369606298,3838.40222
239.8611471352,3940.22555333333
239.985317705,4060.00888666666
240.1094723392,4174.27888666666
240.2336110378,4288.73222
240.3577338008,4405.70222
240.4818406282,4520.69888666666
240.60593152,4643.04555333333
240.7300064762,4773.30555333333
240.8540654968,4886.02555333333
240.9781085818,5015.62888666666
241.1021357312,5139.31222
241.226146945,5280.73888666666
241.3501422232,5408.01555333333
241.4741215658,5536.17222
241.5980849728,5671.97222
241.7220324442,5805.04888666666
241.84596398,5943.30222
241.9698795802,6086.34555333333
242.0937792448,6229.66555333333
242.2176629738,6378.08222
242.3415307672,6536.60222
242.465382625,6688.06222
242.5892185472,6835.45222
242.7130385338,6949.91222
242.8368425848,7082.21222
242.9606307002,7248.00888666666
243.08440288,7420.40555333333
243.2081591242,7586.48888666666
243.3318994328,7772.88555333333
243.4556238058,7928.56222
243.5793322432,8106.96222
243.703024745,8259.22555333333
243.8267013112,8441.59222
243.9503619418,8600.24888666666
244.0740066368,8702.01222
244.1976353962,8805.32888666666
244.32124822,8965.06888666666
244.4448451082,9176.08888666666
244.5684260608,9374.34222
244.6919910778,9579.58555333333
244.8155401592,9751.15222
244.939073305,9945.58222
245.0625905152,10101.4388866667
245.1860917898,10299.1188866667
245.3095771288,10436.8488866667
245.4330465322,10640.8155533333
245.5565,10802.2355533333
245.6799375322,10966.3788866667
245.8033591288,11190.6555533333
245.9267647898,11372.03222
246.0501545152,11493.57222
246.173528305,11569.60222
246.2968861592,11727.2255533333
246.4202280778,11948.39222
246.5435540608,12187.4655533333
246.6668641082,12471.74222
246.79015822,12718.50222
246.9134363962,12963.7555533333
247.0366986368,13184.6688866667
247.1599449418,13417.2855533333
247.2831753112,13605.3755533333
247.406389745,13862.8455533333
247.5295882432,14041.70222
247.6527708058,14258.7388866667
247.7759374328,14494.6055533333
247.8990881242,14671.4955533333
248.02222288,14889.6688866667
248.1453417002,15113.2888866667
248.2684445848,15313.1988866667
248.3915315338,15521.5888866667
248.5146025472,15711.91222
248.637657625,15792.9088866667
248.7606967672,15795.6455533333
248.8837199738,16012.3855533333
249.0067272448,16299.45222
249.1297185802,16567.3455533333
249.25269398,16778.42222
249.3756534442,17051.1855533333
249.4985969728,17246.2888866667
249.6215245658,17538.23222
249.7444362232,17708.8455533333
249.867331945,17989.6088866667
249.9902117312,18228.4888866667
250.1130755818,18438.8655533333
250.2359234968,18727.1088866667
250.3587554762,18908.23222
250.48157152,19121.8088866667
250.6043716282,19351.9655533333
250.7271558008,19520.67222
250.8499240378,19737.9155533333
250.9726763392,19969.2055533333
251.095412705,20169.0788866667
251.2181331352,20353.4655533333
251.3408376298,20557.7088866667
251.4635261888,20754.5455533333
251.5861988122,20897.1355533333
251.7088555,20953.5055533333
251.8314962522,21020.8288866667
251.9541210688,21281.5155533333
252.0767299498,21541.5855533333
252.1993228952,21804.2488866667
252.321899905,22031.7788866667
252.4444609792,22304.1988866667
252.5670061178,22501.9855533333
252.6895353208,22748.4988866667
252.8120485882,22934.4755533333
252.93454592,23218.77222
253.0570273162,23396.2755533333
253.1794927768,23654.0555533333
253.3019423018,23873.92222
253.4243758912,24045.70222
253.546793545,24280.1255533333
253.6691952632,24491.9455533333
253.7915810458,24645.6488866667
253.9139508928,24848.13222
254.0363048042,25045.4355533333
254.15864278,25231.5855533333
254.2809648202,25452.7655533333
254.4032709248,25594.22222
254.5255610938,25774.7655533333
254.6478353272,25916.01222
254.770093625,26050.4855533333
254.8923359872,26174.0288866667
255.0145624138,26316.7588866667
255.1367729048,26405.8188866667
255.2589674602,26404.72222
255.38114608,26502.2088866667
255.5033087642,26727.2588866667
255.6254555128,26951.5488866667
255.7475863258,27151.1855533333
255.8697012032,27378.3088866667
255.991800145,27571.73222
256.1138831512,27819.6188866667
256.2359502218,28017.88222
256.3580013568,28300.4255533333
256.4800365562,28558.4888866667
256.60205582,28797.0355533333
256.7240591482,29038.76222
256.8460465408,29200.4088866667
256.9680179978,29400.1988866667
257.0899735192,29598.2088866667
257.211913105,29749.4788866667
257.3338367552,29919.74222
257.4557444698,30081.0555533333
257.5776362488,30218.09222
257.6995120922,30326.56222
257.821372,30461.5688866667
257.9432159722,30611.2388866667
258.0650440088,30730.45222
258.1868561098,30845.6055533333
258.3086522752,30966.50222
258.430432505,31071.9855533333
258.5521967992,31186.7588866667
258.6739451578,31316.07222
258.7956775808,31474.5555533333
258.9173940682,31604.78222
259.03909462,31721.0355533333
259.1607792362,31755.5888866667
259.2824479168,31836.63222
259.4041006618,31975.8455533333
259.5257374712,32118.96222
259.647358345,32265.3888866667
259.7689632832,32358.8788866667
259.8905522858,32455.4955533333
260.0121253528,32579.7088866667
260.1336824842,32651.2655533333
260.25522368,32747.3555533333
260.3767489402,32841.1355533333
260.4982582648,32902.8255533333
260.6197516538,32986.09222
260.7412291072,33070.8455533333
260.862690625,33177.2488866667
260.9841362072,33284.89222
261.1055658538,33389.2788866667
261.2269795648,33516.2888866667
261.3483773402,33612.0588866667
261.46975918,33687.67222
261.5911250842,33778.31222
261.7124750528,33874.6888866667
261.8338090858,33963.7155533333
261.9551271832,34085.2055533333
262.076429345,34230.49222
262.1977155712,34322.73222
262.3189858618,34410.23222
262.4402402168,34474.71222
262.5614786362,34544.2555533333
262.68270112,34628.5455533333
262.8039076682,34680.6255533333
262.9250982808,34757.7088866667
263.0462729578,34836.8988866667
263.1674316992,34902.36222
263.288574505,34978.7955533333
263.4097013752,35000.6655533333
263.5308123098,34984.28222
263.6519073088,34979.17222
263.7729863722,35015.03222
263.8940495,35061.1288866667
264.0150966922,35092.1255533333
264.1361279488,35162.1555533333
264.2571432698,35202.0188866667
264.3781426552,35294.3655533333
264.499126105,35358.6355533333
264.6200936192,35440.3688866667
264.7410451978,35514.5755533333
264.8619808408,35565.4755533333
264.9829005482,35628.75222
265.10380432,35654.0755533334
265.2246921562,35678.01222
265.3455640568,35721.5988866667
265.4664200218,35749.0088866667
265.5872600512,35757.25222
265.708084145,35804.0455533333
265.8288923032,35815.00222
265.9496845258,35847.7388866667
266.0704608128,35866.9688866667
266.1912211642,35855.5255533333
266.31196558,35864.3155533333
266.4326940602,35846.6355533333
266.5534066048,35862.67222
266.6741032138,35847.21222
266.7947838872,35857.02222
266.915448625,35800.8688866667
267.0360974272,35753.8788866667
267.1567302938,35718.43222
267.2773472248,35684.9488866667
267.3979482202,35663.5355533334
267.51853328,35608.7655533333
267.6391024042,35632.3288866667
267.7596555928,35662.7388866667
267.8801928458,35667.7855533334
268.0007141632,35689.39222
268.121219545,35756.9455533334
268.2417089912,35776.03222
268.3621825018,35794.9755533333
268.4826400768,35851.02222
268.6030817162,35870.16222
268.72350742,35895.01222
268.8439171882,35931.59222
268.9643110208,35947.6988866667
269.0846889178,35970.00222
269.2050508792,35955.8588866667
269.325396905,35925.1655533333
269.4457269952,35924.3188866667
269.5660411498,35908.35222
269.6863393688,35902.32222
269.8066216522,35912.0755533333
269.926888,35902.49222
270.0471384122,35912.84222
270.1673728888,35926.6755533333
270.2875914298,35892.8888866667
270.4077940352,35900.99222
270.527980705,35875.9355533333
270.6481514392,35848.94222
270.7683062378,35830.7255533333
270.8884451008,35805.4555533333
271.0085680282,35751.4155533333
271.12867502,35741.34222
271.2487660762,35710.4588866667
271.3688411968,35660.1688866667
271.4889003818,35660.0688866667
271.6089436312,35628.6055533333
271.728970945,35620.1955533333
271.8489823232,35586.3655533333
271.9689777658,35559.35222
272.0889572728,35565.51222
272.2089208442,35568.1755533333
272.32886848,35558.4955533333
272.4488001802,35545.44222
272.5687159448,35544.9188866667
272.6886157738,35578.4588866667
272.8084996672,35586.90222
272.928367625,35608.3388866667
273.0482196472,35669.4155533333
273.1680557338,35687.44222
273.2878758848,35701.0788866667
273.4076801002,35694.8955533334
273.52746838,35667.6355533333
273.6472407242,35651.79222
273.7669971328,35644.4855533333
273.8867376058,35628.1555533333
274.0064621432,35603.1155533333
274.126170745,35575.1355533333
274.2458634112,35572.6188866667
274.3655401418,35568.4588866667
274.4852009368,35559.46222
274.6048457962,35563.2188866667
274.72447472,35547.6088866667
274.8440877082,35535.71222
274.9636847608,35528.84222
275.0832658778,35535.5288866667
275.2028310592,35533.82222
275.322380305,35499.24222
275.4419136152,35516.2855533333
275.5614309898,35466.5755533333
275.6809324288,35456.4388866667
275.8004179322,35413.5888866667
275.9198875,35344.5855533333
276.0393411322,35330.8288866667
276.1587788288,35275.8055533333
276.2782005898,35268.24222
276.3976064152,35265.7388866667
276.516996305,35211.11222
276.6363702592,35207.28222
276.7557282778,35195.9955533333
276.8750703608,35186.11222
276.9943965082,35207.8088866667
277.11370672,35213.1855533333
277.2330009962,35219.6288866667
277.3522793368,35272.56222
277.4715417418,35293.0255533333
277.5907882112,35284.20222
277.710018745,35298.6288866667
277.8292333432,35293.00222
277.9484320058,35283.1455533333
278.0676147328,35273.4255533333
278.1867815242,35269.26222
278.30593238,35257.4288866667
278.4250673002,35255.00222
278.5441862848,35249.1788866667
278.6632893338,35262.56222
278.7823764472,35259.1655533333
278.901447625,35234.33222
279.0205028672,35220.3188866667
279.1395421738,35247.4288866667
279.2585655448,35232.1855533333
279.3775729802,35202.31222
279.49656448,35189.18222
279.6155400442,35171.8488866667
279.7344996728,35148.0688866667
279.8534433658,35107.30222
279.9723711232,35105.8455533333
280.091282945,35074.8255533333
280.2101788312,35027.5188866667
280.3290587818,35022.8255533333
280.4479227968,34973.42222
280.5667708762,34946.28222
280.68560302,34928.2688866667
280.8044192282,34893.2255533333
280.9232195008,34886.20222
281.0420038378,34872.47222
281.1607722392,34859.85222
281.279524705,34885.4688866667
281.3982612352,34887.5388866667
281.5169818298,34909.40222
281.6356864888,34930.5355533333
281.7543752122,34934.5955533333
281.873048,34920.4955533333
281.9917048522,34921.8955533333
282.1103457688,34919.51222
282.2289707498,34902.60222
282.3475797952,34877.34222
282.466172905,34879.7788866667
282.5847500792,34874.4555533333
282.7033113178,34833.4488866667
282.8218566208,34786.9655533333
282.9403859882,34718.4455533333
283.05889942,34678.4255533333
283.1773969162,34646.2088866667
283.2958784768,34611.31222
283.4143441018,34549.92222
283.5327937912,34500.88222
283.651227545,34481.29222
283.7696453632,34439.7855533333
283.8880472458,34405.1255533333
284.0064331928,34400.8588866667
284.1248032042,34387.3188866667
284.24315728,34377.3055533333
284.3614954202,34383.8088866667
284.4798176248,34379.0888866667
284.5981238938,34422.3288866667
284.7164142272,34446.4388866667
284.834688625,34431.7388866667
284.9529470872,34399.9455533333
285.0711896138,34383.6588866667
285.1894162048,34353.7488866667
285.3076268602,34331.5655533333
285.42582158,34303.9688866667
285.5440003642,34274.5388866667
285.6621632128,34245.1588866667
285.7803101258,34207.6655533333
285.8984411032,34193.88222
286.016556145,34147.4755533333
286.1346552512,34130.71222
286.2527384218,34128.3088866667
286.3708056568,34096.21222
286.4888569562,34057.7655533333
286.60689232,34030.2888866667
286.7249117482,33992.7888866667
286.8429152408,33978.7255533333
286.9609027978,33957.9755533333
287.0788744192,33952.6355533333
287.196830105,33953.7855533333
287.3147698552,33900.1488866667
287.4326936698,33856.28222
287.5506015488,33840.6755533333
287.6684934922,33806.8655533333
287.7863695,33766.3755533333
287.9042295722,33730.03222
288.0220737088,33700.56222
288.1399019098,33665.2855533333
288.2577141752,33609.4788866667
288.375510505,33569.3288866667
288.4932908992,33521.2155533333
288.6110553578,33478.3588866667
288.7288038808,33415.19222
288.8465364682,33362.85222
288.96425312,33308.7288866667
289.0819538362,33268.6888866667
289.1996386168,33260.35222
289.3173074618,33285.2988866667
289.4349603712,33276.56222
289.552597345,33272.9188866667
289.6702183832,33274.90222
289.7878234858,33261.5355533333
289.9054126528,33261.17222
290.0229858842,33268.3788866667
290.14054318,33254.13222
290.2580845402,33242.97222
290.3756099648,33232.9288866667
290.4931194538,33255.16222
290.6106130072,33257.2788866667
290.728090625,33251.4555533333
290.8455523072,33247.4388866667
290.9629980538,33271.55222
291.0804278648,33266.2155533333
291.1978417402,33281.79222
291.31523968,33279.79222
291.4326216842,33285.2355533333
291.5499877528,33311.56222
291.6673378858,33351.1155533333
291.7846720832,33343.20222
291.901990345,33361.9755533333
292.0192926712,33377.3055533333
292.1365790618,33397.06222
292.2538495168,33403.59222
292.3711040362,33421.5955533333
292.48834262,33418.0455533333
292.6055652682,33427.8588866667
292.7227719808,33449.6388866667
292.8399627578,33458.72222
292.9571375992,33484.5855533333
293.074296505,33505.39222
293.1914394752,33504.9888866667
293.3085665098,33512.9688866667
293.4256776088,33551.45222
293.5427727722,33564.6188866667
293.659852,33580.2788866667
293.7769152922,33599.4155533333
293.8939626488,33643.7755533333
294.0109940698,33648.7355533333
294.1280095552,33655.1855533333
294.245009105,33685.8155533333
294.3619927192,33700.83222
294.4789603978,33711.03222
294.5959121408,33717.2988866667
294.7128479482,33730.2155533333
294.82976782,33777.4755533333
294.9466717562,33789.2988866667
295.0635597568,33807.76222
295.1804318218,33831.86222
295.2972879512,33833.4555533333
295.414128145,33835.2188866667
295.5309524032,33872.2255533333
295.6477607258,33873.8488866667
295.7645531128,33880.2288866667
295.8813295642,33879.88222
295.99809008,33901.26222
296.1148346602,33922.81222
296.2315633048,33974.7955533333
296.3482760138,33960.09222
296.4649727872,33965.83222
296.581653625,34017.8355533333
296.6983185272,34038.17222
296.8149674938,34077.8155533333
296.9316005248,34101.2455533333
297.0482176202,34108.3988866667
297.16481878,34111.31222
297.2814040042,34140.9788866667
297.3979732928,34184.3755533333
297.5145266458,34196.02222
297.6310640632,34188.4888866667
297.747585545,34213.73222
297.8640910912,34236.3288866667
297.9805807018,34247.0188866667
298.0970543768,34250.6088866667
298.2135121162,34239.05222
298.32995392,34247.0355533333
298.4463797882,34259.3688866667
298.5627897208,34259.5755533333
298.6791837178,34254.67222
298.7955617792,34275.92222
298.911923905,34297.8755533333
299.0282700952,34303.2755533333
299.1446003498,34295.65222
299.2609146688,34300.3255533333
299.3772130522,34315.2555533333
299.4934955,34298.3388866667
299.6097620122,34342.2588866667
299.7260125888,34341.92222
299.8422472298,34340.9455533333
299.9584659352,34315.3588866667
300.074668705,34339.4688866667
300.1908555392,34351.0688866667
300.3070264378,34351.9588866667
300.4231814008,34356.22222
300.5393204282,34355.0255533333
300.65544352,34373.7655533333
300.7715506762,34371.5388866667
300.8876418968,34366.8055533333
301.0037171818,34372.50222
301.1197765312,34360.7755533333
