UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70703
Integration Time,1000
Averages,300
Date,1/20/2020 2:35:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20554.3238266667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.54333333333
181.9732053322,-89.71284
182.1045947288,-92.3295066666666
182.2359681898,-94.7695066666666
182.3673257152,-61.03284
182.498667305,-57.9295066666666
182.6299929592,-61.1195066666666
182.7613026778,-59.4895066666666
182.8925964608,-58.5928399999999
183.0238743082,-57.5061733333333
183.15513622,-60.5995066666666
183.2863821962,-59.2661733333333
183.4176122368,-55.6628399999999
183.5488263418,-53.8428399999999
183.6800245112,-59.0761733333333
183.811206745,-53.2228399999999
183.9423730432,-55.9728399999999
184.0735234058,-55.2628399999999
184.2046578328,-52.7828399999999
184.3357763242,-55.4961733333333
184.46687888,-56.3928399999999
184.5979655002,-53.2095066666666
184.7290361848,-55.9528399999999
184.8600909338,-53.4928399999999
184.9911297472,-51.2261733333333
185.122152625,-54.8995066666666
185.2531595672,-50.3761733333333
185.3841505738,-52.6028399999999
185.5151256448,-50.7661733333333
185.6460847802,-53.8428399999999
185.77702798,-56.2428399999999
185.9079552442,-54.8661733333333
186.0388665728,-53.8261733333333
186.1697619658,-53.2761733333333
186.3006414232,-50.9028399999999
186.431504945,-55.4428399999999
186.5623525312,-52.3228399999999
186.6931841818,-57.2861733333333
186.8239998968,-54.3761733333333
186.9547996762,-49.2461733333333
187.08558352,-54.2095066666666
187.2163514282,-50.7295066666666
187.3471034008,-58.0961733333333
187.4778394378,-56.9695066666666
187.6085595392,-51.4961733333333
187.739263705,-51.4861733333333
187.8699519352,-53.3695066666666
188.0006242298,-53.1528399999999
188.1312805888,-50.7628399999999
188.2619210122,-52.6595066666666
188.3925455,-55.5995066666666
188.5231540522,-54.3928399999999
188.6537466688,-54.8095066666666
188.7843233498,-55.9995066666666
188.9148840952,-53.3661733333333
189.045428905,-54.1695066666666
189.1759577792,-56.3928399999999
189.3064707178,-52.6661733333333
189.4369677208,-56.4061733333332
189.5674487882,-55.5828399999999
189.69791392,-48.3161733333333
189.8283631162,-55.1761733333333
189.9587963768,-55.9428399999999
190.0892137018,-53.7861733333333
190.2196150912,-54.5561733333333
190.350000545,-55.5295066666666
190.4803700632,-55.3295066666666
190.6107236458,-54.8295066666666
190.7410612928,-56.0595066666666
190.8713830042,-48.6795066666666
191.00168878,-55.3028399999999
191.1319786202,-54.6995066666666
191.2622525248,-56.8028399999999
191.3925104938,-52.2028399999999
191.5227525272,-54.8695066666666
191.652978625,-49.0861733333333
191.7831887872,-51.4628399999999
191.9133830138,-54.5961733333333
192.0435613048,-53.7495066666666
192.1737236602,-51.8595066666666
192.30387008,-52.3128399999999
192.4340005642,-55.4195066666666
192.5641151128,-51.9528399999999
192.6942137258,-56.1028399999999
192.8242964032,-51.4761733333333
192.954363145,-53.3961733333333
193.0844139512,-54.6728399999999
193.2144488218,-54.2761733333333
193.3444677568,-56.3161733333332
193.4744707562,-52.8861733333333
193.60445782,-55.5795066666666
193.7344289482,-53.2828399999999
193.8643841408,-52.6528399999999
193.9943233978,-52.2061733333333
194.1242467192,-52.8695066666666
194.254154105,-51.3995066666666
194.3840455552,-52.0828399999999
194.5139210698,-53.6128399999999
194.6437806488,-52.3861733333333
194.7736242922,-52.4428399999999
194.903452,-54.7495066666666
195.0332637722,-46.4561733333333
195.1630596088,-55.1661733333333
195.2928395098,-55.4261733333333
195.4226034752,-50.0928399999999
195.552351505,-54.7995066666666
195.6820835992,-52.3661733333333
195.8117997578,-55.0795066666666
195.9414999808,-55.0628399999999
196.0711842682,-57.6861733333333
196.20085262,-54.2028399999999
196.3305050362,-58.1061733333333
196.4601415168,-54.8828399999999
196.5897620618,-52.1161733333333
196.7193666712,-53.1361733333333
196.848955345,-56.5261733333332
196.9785280832,-55.1328399999999
197.1080848858,-55.7561733333332
197.2376257528,-55.1261733333333
197.3671506842,-55.7628399999999
197.49665968,-55.2495066666666
197.6261527402,-54.7695066666666
197.7556298648,-53.5661733333333
197.8850910538,-54.2428399999999
198.0145363072,-53.4528399999999
198.143965625,-45.5061733333333
198.2733790072,-56.5061733333332
198.4027764538,-53.9895066666666
198.5321579648,-55.8528399999999
198.6615235402,-52.9428399999999
198.79087318,-53.0695066666666
198.9202068842,-51.9395066666666
199.0495246528,-56.1861733333332
199.1788264858,-54.9295066666666
199.3081123832,-55.3928399999999
199.437382345,-54.3261733333333
199.5666363712,-54.7495066666666
199.6958744618,-56.2761733333332
199.8250966168,-52.6961733333333
199.9543028362,-52.2961733333333
200.08349312,-55.8361733333332
200.2126674682,-56.9728399999999
200.3418258808,-53.3028399999999
200.4709683578,-55.3061733333333
200.6000948992,-55.3595066666666
200.729205505,-58.2961733333332
200.8583001752,-53.5128399999999
200.9873789098,-53.0628399999999
201.1164417088,-55.6828399999999
201.2454885722,-52.3561733333333
201.3745195,-54.5561733333333
201.5035344922,-55.7295066666666
201.6325335488,-55.2161733333333
201.7615166698,-52.7228399999999
201.8904838552,-54.8995066666666
202.019435105,-53.3195066666666
202.1483704192,-53.9461733333333
202.2772897978,-54.6261733333333
202.4061932408,-54.2261733333333
202.5350807482,-57.0828399999999
202.66395232,-52.6995066666666
202.7928079562,-55.4428399999999
202.9216476568,-50.3128399999999
203.0504714218,-52.6328399999999
203.1792792512,-54.7361733333333
203.308071145,-55.9861733333332
203.4368471032,-42.0895066666666
203.5656071258,-54.6661733333333
203.6943512128,-54.6795066666666
203.8230793642,-53.6295066666666
203.95179158,-55.2061733333333
204.0804878602,-57.5428399999999
204.2091682048,-51.6495066666666
204.3378326138,-55.3995066666666
204.4664810872,-51.1728399999999
204.595113625,-55.4495066666666
204.7237302272,-52.8328399999999
204.8523308938,-51.7995066666666
204.9809156248,-55.0428399999999
205.1094844202,-51.3628399999999
205.23803728,-53.3528399999999
205.3665742042,-53.4161733333333
205.4950951928,-51.5828399999999
205.6236002458,-55.5195066666666
205.7520893632,-50.9128399999999
205.880562545,-52.8195066666666
206.0090197912,-53.1461733333333
206.1374611018,-54.2261733333333
206.2658864768,-51.1928399999999
206.3942959162,-53.4561733333333
206.52268942,-54.5595066666666
206.6510669882,-54.0228399999999
206.7794286208,-49.9361733333333
206.9077743178,-53.3728399999999
207.0361040792,-50.1761733333333
207.164417905,-53.5361733333333
207.2927157952,-54.0928399999999
207.4209977498,-52.9895066666666
207.5492637688,-52.6928399999999
207.6775138522,-50.2361733333333
207.805748,-53.0495066666666
207.9339662122,-50.4195066666666
208.0621684888,-54.6961733333333
208.1903548298,-51.8228399999999
208.3185252352,-52.9895066666666
208.446679705,-51.6995066666666
208.5748182392,-51.5095066666666
208.7029408378,-50.7295066666666
208.8310475008,-52.8828399999999
208.9591382282,-53.7528399999999
209.08721302,-54.6995066666666
209.2152718762,-54.2628399999999
209.3433147968,-47.1828399999999
209.4713417818,-52.9828399999999
209.5993528312,-53.7628399999999
209.727347945,-53.3995066666666
209.8553271232,-53.9428399999999
209.9832903658,-50.6528399999999
210.1112376728,-53.5595066666666
210.2391690442,-55.1061733333333
210.36708448,-56.8895066666666
210.4949839802,-54.5495066666666
210.6228675448,-51.9261733333333
210.7507351738,-50.3495066666666
210.8785868672,-54.6528399999999
211.006422625,-53.5161733333333
211.1342424472,-48.7095066666666
211.2620463338,-53.6328399999999
211.3898342848,-50.3961733333333
211.5176063002,-53.5861733333333
211.64536238,-51.1561733333333
211.7731025242,-54.0561733333333
211.9008267328,-51.9561733333333
212.0285350058,-53.0795066666666
212.1562273432,-51.3595066666666
212.283903745,-47.6328399999999
212.4115642112,-52.6528399999999
212.5392087418,-50.9595066666666
212.6668373368,-49.9161733333333
212.7944499962,-52.4361733333333
212.92204672,-51.7261733333333
213.0496275082,-52.8261733333333
213.1771923608,-51.4561733333333
213.3047412778,-48.8395066666666
213.4322742592,-53.1395066666666
213.559791305,-50.6261733333333
213.6872924152,-50.1761733333333
213.8147775898,-51.5095066666666
213.9422468288,-50.53284
214.0697001322,-49.1561733333333
214.1971375,-51.6395066666666
214.3245589322,-49.2761733333333
214.4519644288,-49.8128399999999
214.5793539898,-48.7095066666666
214.7067276152,-50.6528399999999
214.834085305,-50.21284
214.9614270592,-51.9395066666666
215.0887528778,-48.6395066666666
215.2160627608,-51.0261733333333
215.3433567082,-48.3761733333333
215.47063472,-48.5961733333333
215.5978967962,-48.3061733333333
215.7251429368,-44.8595066666666
215.8523731418,-46.7961733333333
215.9795874112,-50.3295066666666
216.106785745,-50.3728399999999
216.2339681432,-48.0828399999999
216.3611346058,-44.9495066666666
216.4882851328,-46.7028399999999
216.6154197242,-48.8795066666666
216.74253838,-43.39284
216.8696411002,-46.1161733333333
216.9967278848,-45.52284
217.1237987338,-47.3528399999999
217.2508536472,-49.5995066666666
217.377892625,-45.4061733333333
217.5049156672,-44.13284
217.6319227738,-48.0128399999999
217.7589139448,-48.9495066666666
217.8858891802,-47.7028399999999
218.01284848,-47.6795066666666
218.1397918442,-49.1495066666666
218.2667192728,-46.8895066666666
218.3936307658,-45.99284
218.5205263232,-46.5195066666666
218.647405945,-44.62284
218.7742696312,-44.7761733333333
218.9011173818,-47.1495066666666
219.0279491968,-45.7228399999999
219.1547650762,-47.4828399999999
219.28156502,-45.3961733333333
219.4083490282,-43.5661733333333
219.5351171008,-43.7061733333333
219.6618692378,-43.1561733333333
219.7886054392,-42.9461733333333
219.915325705,-43.1361733333333
220.0420300352,-45.5295066666666
220.1687184298,-44.13284
220.2953908888,-42.7595066666666
220.4220474122,-44.0295066666666
220.548688,-45.8128399999999
220.6753126522,-46.1128399999999
220.8019213688,-43.8395066666666
220.9285141498,-45.4595066666666
221.0550909952,-42.64284
221.181651905,-42.5461733333333
221.3081968792,-45.25284
221.4347259178,-41.15284
221.5612390208,-41.71284
221.6877361882,-46.5995066666666
221.81421742,-44.8295066666666
221.9406827162,-45.6961733333333
222.0671320768,-42.79284
222.1935655018,-48.2661733333333
222.3199829912,-46.21284
222.446384545,-45.3461733333333
222.5727701632,-48.3795066666666
222.6991398458,-43.09284
222.8254935928,-43.1661733333333
222.9518314042,-46.0295066666666
223.07815328,-41.16284
223.2044592202,-40.1661733333333
223.3307492248,-37.18284
223.4570232938,-41.0661733333333
223.5832814272,-40.65284
223.709523625,-40.1561733333333
223.8357498872,-44.3395066666666
223.9619602138,-33.3961733333333
224.0881546048,-39.8561733333333
224.2143330602,-38.3261733333333
224.34049558,-38.1261733333333
224.4666421642,-41.9061733333333
224.5927728128,-35.72284
224.7188875258,-42.46284
224.8449863032,-36.9995066666666
224.971069145,-38.15284
225.0971360512,-40.8961733333333
225.2231870218,-37.8195066666666
225.3492220568,-38.5295066666666
225.4752411562,-37.36284
225.60124432,-34.89284
225.7272315482,-33.2795066666666
225.8532028408,-33.3561733333333
225.9791581978,-33.1995066666666
226.1050976192,-35.7795066666666
226.231021105,-29.5895066666667
226.3569286552,-31.25284
226.4828202698,-32.67284
226.6086959488,-25.4761733333333
226.7345556922,-30.11284
226.8603995,-26.33284
226.9862273722,-24.8761733333333
227.1120393088,-24.33284
227.2378353098,-24.1161733333333
227.3636153752,-24.22284
227.489379505,-16.0495066666667
227.6151276992,-21.7661733333333
227.7408599578,-26.1161733333333
227.8665762808,-18.4595066666667
227.9922766682,-18.11284
228.11796112,-15.89284
228.2436296362,-15.7495066666667
228.3692822168,-13.2261733333333
228.4949188618,-14.00284
228.6205395712,-7.89284000000001
228.746144345,-0.369506666666667
228.8717331832,-2.03617333333333
228.9973060858,-2.05950666666667
229.1228630528,2.65716
229.2484040842,7.11716
229.37392918,6.64049333333333
229.4994383402,14.1204933333333
229.6249315648,12.67716
229.7504088538,15.99716
229.8758702072,21.45716
230.001315625,22.7138266666667
230.1267451072,23.3804933333333
230.2521586538,31.7838266666667
230.3775562648,33.0304933333333
230.5029379402,31.1104933333333
230.62830368,35.7104933333334
230.7536534842,40.9738266666667
230.8789873528,44.6904933333334
231.0043052858,58.2538266666667
231.1296072832,55.5538266666667
231.254893345,65.3004933333334
231.3801634712,73.7704933333334
231.5054176618,71.9938266666667
231.6306559168,79.1138266666667
231.7558782362,78.7438266666667
231.88108462,92.7104933333334
232.0062750682,95.1704933333334
232.1314495808,107.650493333333
232.2566081578,104.890493333333
232.3817507992,113.750493333333
232.506877505,117.430493333333
232.6319882752,125.77716
232.7570831098,140.36716
232.8821620088,150.123826666667
233.0072249722,158.043826666667
233.132272,161.35716
233.2573030922,164.810493333333
233.3823182488,182.39716
233.5073174698,188.490493333333
233.6323007552,199.640493333333
233.757268105,198.19716
233.8822195192,211.333826666667
234.0071549978,224.67716
234.1320745408,239.56716
234.2569781482,243.423826666667
234.38186582,266.630493333333
234.5067375562,270.90716
234.6315933568,283.98716
234.7564332218,316.263826666666
234.8812571512,307.210493333333
235.006065145,321.953826666666
235.1308572032,340.06716
235.2556333258,352.57716
235.3803935128,365.823826666666
235.5051377642,388.313826666666
235.62986608,404.953826666666
235.7545784602,416.623826666666
235.8792749048,433.29716
236.0039554138,455.82716
236.1286199872,469.260493333333
236.253268625,489.450493333333
236.3779013272,517.300493333333
236.5025180938,532.64716
236.6271189248,551.160493333333
236.7517038202,575.470493333333
236.87627278,599.593826666666
237.0008258042,617.95716
237.1253628928,652.023826666666
237.2498840458,667.99716
237.3743892632,695.320493333333
237.498878545,722.08716
237.6233518912,748.38716
237.7478093018,773.190493333333
237.8722507768,805.590493333333
237.9966763162,828.233826666667
238.12108592,858.92716
238.2454795882,894.64716
238.3698573208,912.357159999999
238.4942191178,950.13716
238.6185649792,981.283826666666
238.742894905,1012.71049333333
238.8672088952,1045.61049333333
238.9915069498,1082.74716
239.1157890688,1115.83716
239.2400552522,1150.09382666667
239.3643055,1189.44049333333
239.4885398122,1224.29716
239.6127581888,1261.41716
239.7369606298,1307.44382666667
239.8611471352,1337.58382666667
239.985317705,1382.41382666667
240.1094723392,1426.12049333333
240.2336110378,1464.32049333333
240.3577338008,1508.82382666667
240.4818406282,1548.15382666667
240.60593152,1594.24716
240.7300064762,1648.42382666667
240.8540654968,1680.77382666667
240.9781085818,1731.20049333333
241.1021357312,1777.62382666667
241.226146945,1831.26382666667
241.3501422232,1879.06716
241.4741215658,1921.68382666667
241.5980849728,1970.98382666667
241.7220324442,2017.84049333333
241.84596398,2068.62049333333
241.9698795802,2122.87049333333
242.0937792448,2179.87382666667
242.2176629738,2234.04049333333
242.3415307672,2296.67716
242.465382625,2350.04382666667
242.5892185472,2400.78716
242.7130385338,2440.90049333333
242.8368425848,2503.46049333333
242.9606307002,2566.87382666667
243.08440288,2627.95716
243.2081591242,2698.11382666667
243.3318994328,2759.17382666667
243.4556238058,2826.09382666667
243.5793322432,2885.33049333333
243.703024745,2944.29049333333
243.8267013112,3016.64049333333
243.9503619418,3055.98716
244.0740066368,3096.44049333333
244.1976353962,3148.22049333333
244.32124822,3213.86049333333
244.4448451082,3295.99382666667
244.5684260608,3378.81716
244.6919910778,3447.44716
244.8155401592,3520.61382666667
244.939073305,3590.53049333333
245.0625905152,3660.22716
245.1860917898,3720.34716
245.3095771288,3791.46049333333
245.4330465322,3866.88716
245.5565,3923.95049333333
245.6799375322,4006.30716
245.8033591288,4092.95382666667
245.9267647898,4141.64049333333
246.0501545152,4168.30716
246.173528305,4211.38382666667
246.2968861592,4287.44382666667
246.4202280778,4382.46716
246.5435540608,4488.21716
246.6668641082,4587.14716
246.79015822,4687.94716
246.9134363962,4776.18716
247.0366986368,4875.96382666666
247.1599449418,4943.69049333333
247.2831753112,5044.91382666667
247.406389745,5132.16049333333
247.5295882432,5209.02716
247.6527708058,5303.42049333333
247.7759374328,5376.83382666667
247.8990881242,5458.72382666667
248.02222288,5554.23716
248.1453417002,5634.14049333333
248.2684445848,5717.82049333333
248.3915315338,5806.03049333333
248.5146025472,5859.16716
248.637657625,5855.70049333333
248.7606967672,5901.95382666667
248.8837199738,6019.83382666667
249.0067272448,6135.66716
249.1297185802,6246.20049333333
249.25269398,6339.63716
249.3756534442,6434.01716
249.4985969728,6538.31716
249.6215245658,6641.42049333333
249.7444362232,6733.23049333334
249.867331945,6848.87049333333
249.9902117312,6935.91382666667
250.1130755818,7047.24382666667
250.2359234968,7153.82716
250.3587554762,7229.27049333334
250.48157152,7328.68716
250.6043716282,7410.33382666667
250.7271558008,7486.80382666667
250.8499240378,7594.01049333334
250.9726763392,7692.70049333333
251.095412705,7773.45716
251.2181331352,7862.71049333333
251.3408376298,7941.06382666667
251.4635261888,8028.82382666667
251.5861988122,8067.26049333334
251.7088555,8080.79382666667
251.8314962522,8154.06716
251.9541210688,8289.22716
252.0767299498,8412.31049333333
252.1993228952,8514.19049333334
252.321899905,8635.21382666667
252.4444609792,8725.77049333334
252.5670061178,8847.05382666667
252.6895353208,8937.57382666667
252.8120485882,9059.77049333334
252.93454592,9164.57382666667
253.0570273162,9267.30716
253.1794927768,9384.05716
253.3019423018,9475.19382666667
253.4243758912,9579.38716
253.546793545,9672.63049333333
253.6691952632,9762.35382666667
253.7915810458,9842.86382666667
253.9139508928,9933.08716
254.0363048042,10027.9404933333
254.15864278,10129.13716
254.2809648202,10230.7404933333
254.4032709248,10288.5038266667
254.5255610938,10368.0304933333
254.6478353272,10443.8004933333
254.770093625,10507.1438266667
254.8923359872,10578.52716
255.0145624138,10655.0838266667
255.1367729048,10685.3104933333
255.2589674602,10720.9504933333
255.38114608,10826.0304933333
255.5033087642,10943.5738266667
255.6254555128,11051.4338266667
255.7475863258,11153.1238266667
255.8697012032,11266.40716
255.991800145,11375.31716
256.1138831512,11495.21716
256.2359502218,11606.8104933333
256.3580013568,11735.1804933333
256.4800365562,11842.4704933333
256.60205582,11981.74716
256.7240591482,12077.49716
256.8460465408,12184.86716
256.9680179978,12301.1004933333
257.0899735192,12389.1604933333
257.211913105,12477.6338266667
257.3338367552,12563.3238266667
257.4557444698,12640.03716
257.5776362488,12706.2438266667
257.6995120922,12784.4104933333
257.821372,12843.7038266667
257.9432159722,12922.6638266667
258.0650440088,13007.6238266667
258.1868561098,13067.63716
258.3086522752,13142.7404933333
258.430432505,13216.0304933333
258.5521967992,13278.7138266667
258.6739451578,13361.38716
258.7956775808,13454.6304933333
258.9173940682,13533.3504933333
259.03909462,13570.2338266667
259.1607792362,13581.2038266667
259.2824479168,13647.9504933333
259.4041006618,13735.3604933333
259.5257374712,13813.7638266667
259.647358345,13886.29716
259.7689632832,13950.6104933333
259.8905522858,14014.9304933333
260.0121253528,14093.9104933333
260.1336824842,14137.1804933333
260.25522368,14217.8004933333
260.3767489402,14257.2838266667
260.4982582648,14328.64716
260.6197516538,14386.2038266667
260.7412291072,14456.5504933333
260.862690625,14534.4238266667
260.9841362072,14594.0904933333
261.1055658538,14658.2738266667
261.2269795648,14734.51716
261.3483773402,14793.8004933333
261.46975918,14845.51716
261.5911250842,14899.4704933333
261.7124750528,14948.99716
261.8338090858,14993.90716
261.9551271832,15064.1304933333
262.076429345,15160.2338266667
262.1977155712,15212.1838266667
262.3189858618,15276.3738266667
262.4402402168,15321.89716
262.5614786362,15366.2804933333
262.68270112,15415.0138266667
262.8039076682,15451.50716
262.9250982808,15508.2138266667
263.0462729578,15563.9738266667
263.1674316992,15612.63716
263.288574505,15658.9804933333
263.4097013752,15664.0004933333
263.5308123098,15671.8904933333
263.6519073088,15699.0804933333
263.7729863722,15740.6104933333
263.8940495,15782.11716
264.0150966922,15809.1504933333
264.1361279488,15863.2104933333
264.2571432698,15910.7438266667
264.3781426552,15972.9404933333
264.499126105,16024.8338266667
264.6200936192,16085.3604933333
264.7410451978,16128.16716
264.8619808408,16175.5738266667
264.9829005482,16216.9538266667
265.10380432,16238.2838266667
265.2246921562,16270.0104933333
265.3455640568,16305.06716
265.4664200218,16346.6104933333
265.5872600512,16366.3404933333
265.708084145,16399.25716
265.8288923032,16424.42716
265.9496845258,16453.80716
266.0704608128,16471.3904933333
266.1912211642,16476.2404933333
266.31196558,16486.83716
266.4326940602,16496.86716
266.5534066048,16512.3204933333
266.6741032138,16531.7038266667
266.7947838872,16542.7804933333
266.915448625,16545.54716
267.0360974272,16538.8104933333
267.1567302938,16548.6504933333
267.2773472248,16549.2204933333
267.3979482202,16567.94716
267.51853328,16564.7204933333
267.6391024042,16608.99716
267.7596555928,16649.79716
267.8801928458,16666.5638266667
268.0007141632,16692.48716
268.121219545,16736.0004933333
268.2417089912,16745.6738266667
268.3621825018,16768.7704933333
268.4826400768,16828.1338266667
268.6030817162,16852.2938266667
268.72350742,16876.02716
268.8439171882,16902.5138266667
268.9643110208,16929.4204933333
269.0846889178,16959.0904933333
269.2050508792,16962.22716
269.325396905,16966.7904933333
269.4457269952,16990.0004933333
269.5660411498,17018.0504933333
269.6863393688,17035.98716
269.8066216522,17059.8438266667
269.926888,17076.2304933333
270.0471384122,17083.4238266667
270.1673728888,17098.4604933333
270.2875914298,17107.25716
270.4077940352,17130.1638266667
270.527980705,17130.5038266667
270.6481514392,17143.7404933333
270.7683062378,17141.8804933333
270.8884451008,17159.3238266667
271.0085680282,17139.4638266667
271.12867502,17145.21716
271.2487660762,17137.6104933333
271.3688411968,17132.30716
271.4889003818,17155.03716
271.6089436312,17174.17716
271.728970945,17190.8438266667
271.8489823232,17193.3838266667
271.9689777658,17200.93716
272.0889572728,17216.1804933333
272.2089208442,17244.1538266667
272.32886848,17268.1704933333
272.4488001802,17268.3004933333
272.5687159448,17278.41716
272.6886157738,17308.8338266667
272.8084996672,17326.3638266667
272.928367625,17347.5804933333
273.0482196472,17385.9138266667
273.1680557338,17413.8038266667
273.2878758848,17439.8304933333
273.4076801002,17446.1104933333
273.52746838,17445.1138266667
273.6472407242,17457.72716
273.7669971328,17483.4204933333
273.8867376058,17489.4504933333
274.0064621432,17501.07716
274.126170745,17503.7138266667
274.2458634112,17524.7938266667
274.3655401418,17546.4004933333
274.4852009368,17560.5704933333
274.6048457962,17578.7704933333
274.72447472,17589.45716
274.8440877082,17603.55716
274.9636847608,17613.6304933333
275.0832658778,17634.9304933333
275.2028310592,17641.2204933333
275.322380305,17630.09716
275.4419136152,17647.8404933333
275.5614309898,17638.46716
275.6809324288,17647.06716
275.8004179322,17647.76716
275.9198875,17651.7904933333
276.0393411322,17664.3804933333
276.1587788288,17662.72716
276.2782005898,17665.87716
276.3976064152,17691.5904933333
276.516996305,17686.8838266667
276.6363702592,17711.0104933333
276.7557282778,17712.52716
276.8750703608,17729.0704933333
276.9943965082,17752.2204933333
277.11370672,17766.15716
277.2330009962,17778.00716
277.3522793368,17823.2104933333
277.4715417418,17843.8038266667
277.5907882112,17865.18716
277.710018745,17888.0038266667
277.8292333432,17907.0938266667
277.9484320058,17923.9604933333
278.0676147328,17940.38716
278.1867815242,17955.94716
278.30593238,17970.04716
278.4250673002,17995.8938266667
278.5441862848,18014.2304933333
278.6632893338,18034.4838266667
278.7823764472,18042.8838266667
278.901447625,18049.7004933333
279.0205028672,18067.1738266667
279.1395421738,18090.9338266667
279.2585655448,18097.8638266667
279.3775729802,18089.2638266667
279.49656448,18087.9204933333
279.6155400442,18097.1238266667
279.7344996728,18099.7938266667
279.8534433658,18095.99716
279.9723711232,18113.3038266667
280.091282945,18120.6804933333
280.2101788312,18119.32716
280.3290587818,18140.3904933333
280.4479227968,18123.9738266667
280.5667708762,18117.9838266667
280.68560302,18132.14716
280.8044192282,18127.0038266667
280.9232195008,18139.27716
281.0420038378,18163.53716
281.1607722392,18170.2538266667
281.279524705,18194.7404933333
281.3982612352,18202.2804933333
281.5169818298,18232.2404933333
281.6356864888,18263.8604933333
281.7543752122,18270.55716
281.873048,18287.1204933333
281.9917048522,18308.0004933333
282.1103457688,18327.4404933333
282.2289707498,18329.4738266667
282.3475797952,18334.9104933333
282.466172905,18341.28716
282.5847500792,18358.1504933333
282.7033113178,18345.4504933333
282.8218566208,18335.9638266667
282.9403859882,18311.2938266667
283.05889942,18315.8004933333
283.1773969162,18314.0604933333
283.2958784768,18318.1604933333
283.4143441018,18310.98716
283.5327937912,18309.77716
283.651227545,18324.5204933333
283.7696453632,18309.75716
283.8880472458,18315.1104933333
284.0064331928,18326.3538266667
284.1248032042,18331.9104933333
284.24315728,18329.1704933333
284.3614954202,18350.63716
284.4798176248,18364.05716
284.5981238938,18405.7138266667
284.7164142272,18437.1404933333
284.834688625,18433.9304933333
284.9529470872,18434.22716
285.0711896138,18441.4238266667
285.1894162048,18436.6304933333
285.3076268602,18438.11716
285.42582158,18443.3638266667
285.5440003642,18440.6104933333
285.6621632128,18443.8938266667
285.7803101258,18452.76716
285.8984411032,18463.7904933333
286.016556145,18458.05716
286.1346552512,18456.9838266667
286.2527384218,18468.8938266667
286.3708056568,18466.7338266667
286.4888569562,18470.7038266667
286.60689232,18473.9738266667
286.7249117482,18464.1638266667
286.8429152408,18461.9404933333
286.9609027978,18470.15716
287.0788744192,18474.54716
287.196830105,18502.7904933333
287.3147698552,18490.69716
287.4326936698,18481.2404933333
287.5506015488,18482.55716
287.6684934922,18490.4304933333
287.7863695,18493.3904933333
287.9042295722,18488.52716
288.0220737088,18483.6904933333
288.1399019098,18486.6138266667
288.2577141752,18479.3538266667
288.375510505,18462.7038266667
288.4932908992,18461.05716
288.6110553578,18451.72716
288.7288038808,18438.8938266667
288.8465364682,18423.3704933333
288.96425312,18399.3238266667
289.0819538362,18401.1604933333
289.1996386168,18420.60716
289.3173074618,18451.3804933333
289.4349603712,18457.3938266667
289.552597345,18468.6338266667
289.6702183832,18485.27716
289.7878234858,18496.6704933333
289.9054126528,18509.79716
290.0229858842,18533.5404933333
290.14054318,18536.9804933333
290.2580845402,18559.6338266667
290.3756099648,18574.4404933333
290.4931194538,18598.1304933333
290.6106130072,18627.5738266667
290.728090625,18637.24716
290.8455523072,18660.6104933333
290.9629980538,18682.6804933333
291.0804278648,18700.8638266667
291.1978417402,18728.18716
291.31523968,18744.5838266667
291.4326216842,18756.89716
291.5499877528,18792.6004933333
291.6673378858,18825.56716
291.7846720832,18834.1204933333
291.901990345,18858.6338266667
292.0192926712,18880.4804933333
292.1365790618,18906.1104933333
292.2538495168,18934.1338266667
292.3711040362,18942.89716
292.48834262,18965.0104933333
292.6055652682,18984.7938266667
292.7227719808,19014.14716
292.8399627578,19037.1504933333
292.9571375992,19068.7138266667
293.074296505,19089.9538266667
293.1914394752,19109.21716
293.3085665098,19131.2838266667
293.4256776088,19158.1438266667
293.5427727722,19176.9004933333
293.659852,19217.6204933333
293.7769152922,19245.8538266667
293.8939626488,19278.6104933333
294.0109940698,19290.8104933333
294.1280095552,19307.9638266667
294.245009105,19339.16716
294.3619927192,19358.2804933333
294.4789603978,19376.6704933333
294.5959121408,19400.3804933333
294.7128479482,19420.8838266667
294.82976782,19465.5804933333
294.9466717562,19478.1038266667
295.0635597568,19498.1204933333
295.1804318218,19526.8704933333
295.2972879512,19533.7538266667
295.414128145,19547.6638266667
295.5309524032,19585.24716
295.6477607258,19603.2204933333
295.7645531128,19626.6604933333
295.8813295642,19636.1038266667
295.99809008,19662.5604933333
296.1148346602,19698.8238266667
296.2315633048,19748.89716
296.3482760138,19732.5838266667
296.4649727872,19743.1104933333
296.581653625,19785.1138266667
296.6983185272,19817.81716
296.8149674938,19845.0238266667
296.9316005248,19869.70716
297.0482176202,19886.6404933333
297.16481878,19888.9438266667
297.2814040042,19918.1004933333
297.3979732928,19957.6838266667
297.5145266458,19973.1204933333
297.6310640632,19976.5138266667
297.747585545,20015.3338266667
297.8640910912,20034.26716
297.9805807018,20047.64716
298.0970543768,20064.0704933333
298.2135121162,20068.55716
298.32995392,20093.1904933333
298.4463797882,20108.0404933333
298.5627897208,20121.9938266667
298.6791837178,20129.03716
298.7955617792,20155.7504933333
