UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70786
Integration Time,1000
Averages,300
Date,1/20/2020 9:31:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16588.5351755556
Reference Date,Multiple Library Date
User Note,


181.8418,1553.76333333333
181.9732053322,-87.5281577777778
182.1045947288,-90.2481577777778
182.2359681898,-92.4248244444444
182.3673257152,-61.1514911111111
182.498667305,-58.1248244444444
182.6299929592,-61.4314911111111
182.7613026778,-59.8714911111111
182.8925964608,-59.2814911111111
183.0238743082,-57.4914911111111
183.15513622,-60.7648244444444
183.2863821962,-59.7381577777777
183.4176122368,-55.8948244444444
183.5488263418,-54.5448244444444
183.6800245112,-59.1948244444444
183.811206745,-53.6448244444444
183.9423730432,-56.2081577777777
184.0735234058,-56.0281577777777
184.2046578328,-53.0281577777778
184.3357763242,-56.1148244444444
184.46687888,-56.5814911111111
184.5979655002,-53.5181577777778
184.7290361848,-56.0981577777778
184.8600909338,-53.9648244444444
184.9911297472,-52.1581577777777
185.122152625,-54.8114911111111
185.2531595672,-50.8981577777777
185.3841505738,-52.8714911111111
185.5151256448,-51.5381577777777
185.6460847802,-54.1748244444444
185.77702798,-56.0114911111111
185.9079552442,-55.1881577777777
186.0388665728,-53.4014911111111
186.1697619658,-54.0848244444444
186.3006414232,-50.5914911111111
186.431504945,-56.2048244444444
186.5623525312,-52.7414911111111
186.6931841818,-57.1814911111111
186.8239998968,-54.9314911111111
186.9547996762,-49.3014911111111
187.08558352,-54.8148244444444
187.2163514282,-51.2181577777777
187.3471034008,-58.5814911111111
187.4778394378,-57.7014911111111
187.6085595392,-51.4914911111111
187.739263705,-52.1214911111111
187.8699519352,-53.3981577777778
188.0006242298,-53.4514911111111
188.1312805888,-51.1714911111111
188.2619210122,-53.0348244444444
188.3925455,-56.6648244444444
188.5231540522,-54.8214911111111
188.6537466688,-55.5514911111111
188.7843233498,-56.0881577777777
188.9148840952,-54.0381577777778
189.045428905,-53.9314911111111
189.1759577792,-56.6681577777777
189.3064707178,-53.5914911111111
189.4369677208,-56.9381577777777
189.5674487882,-56.5714911111111
189.69791392,-48.9648244444444
189.8283631162,-55.2314911111111
189.9587963768,-56.8948244444444
190.0892137018,-53.9414911111111
190.2196150912,-55.4548244444444
190.350000545,-55.7381577777778
190.4803700632,-55.4748244444444
190.6107236458,-55.3181577777777
190.7410612928,-56.2914911111111
190.8713830042,-49.5248244444444
191.00168878,-55.1914911111111
191.1319786202,-55.3414911111111
191.2622525248,-57.2814911111111
191.3925104938,-52.0481577777777
191.5227525272,-55.6648244444444
191.652978625,-49.1681577777777
191.7831887872,-52.0681577777777
191.9133830138,-54.9248244444444
192.0435613048,-53.7414911111111
192.1737236602,-52.2081577777777
192.30387008,-52.7414911111111
192.4340005642,-56.2281577777777
192.5641151128,-51.4481577777777
192.6942137258,-56.2081577777778
192.8242964032,-52.0481577777777
192.954363145,-53.8148244444444
193.0844139512,-55.3614911111111
193.2144488218,-54.6148244444444
193.3444677568,-57.2814911111111
193.4744707562,-53.1814911111111
193.60445782,-55.7114911111111
193.7344289482,-54.3148244444444
193.8643841408,-53.2681577777778
193.9943233978,-53.4448244444444
194.1242467192,-53.4414911111111
194.254154105,-51.7681577777777
194.3840455552,-52.3948244444444
194.5139210698,-53.9281577777778
194.6437806488,-53.6681577777778
194.7736242922,-52.7914911111111
194.903452,-55.2448244444444
195.0332637722,-47.2114911111111
195.1630596088,-55.2514911111111
195.2928395098,-56.2981577777778
195.4226034752,-50.5914911111111
195.552351505,-55.6614911111111
195.6820835992,-52.6281577777778
195.8117997578,-55.2414911111111
195.9414999808,-55.4881577777778
196.0711842682,-57.4914911111111
196.20085262,-55.1814911111111
196.3305050362,-58.5581577777777
196.4601415168,-55.4814911111111
196.5897620618,-52.8814911111111
196.7193666712,-54.0014911111111
196.848955345,-57.5048244444444
196.9785280832,-55.8748244444444
197.1080848858,-56.5948244444444
197.2376257528,-55.2881577777778
197.3671506842,-56.4648244444444
197.49665968,-55.2914911111111
197.6261527402,-55.0548244444444
197.7556298648,-54.6248244444444
197.8850910538,-55.2348244444444
198.0145363072,-54.6148244444444
198.143965625,-46.1448244444444
198.2733790072,-57.2048244444444
198.4027764538,-54.8648244444444
198.5321579648,-56.0614911111111
198.6615235402,-53.4781577777778
198.79087318,-53.6814911111111
198.9202068842,-52.7614911111111
199.0495246528,-56.8814911111111
199.1788264858,-55.4648244444444
199.3081123832,-56.3848244444444
199.437382345,-55.1314911111111
199.5666363712,-55.9114911111111
199.6958744618,-56.9148244444444
199.8250966168,-53.5648244444444
199.9543028362,-53.1181577777777
200.08349312,-56.6014911111111
200.2126674682,-58.1514911111111
200.3418258808,-53.5614911111111
200.4709683578,-56.3048244444444
200.6000948992,-56.3648244444444
200.729205505,-58.9781577777777
200.8583001752,-54.4881577777778
200.9873789098,-53.9014911111111
201.1164417088,-56.5148244444444
201.2454885722,-53.1081577777778
201.3745195,-54.9681577777777
201.5035344922,-56.1981577777778
201.6325335488,-56.4148244444444
201.7615166698,-53.3548244444444
201.8904838552,-55.4281577777778
202.019435105,-53.7281577777778
202.1483704192,-54.5981577777778
202.2772897978,-55.8081577777777
202.4061932408,-54.9848244444444
202.5350807482,-58.2148244444444
202.66395232,-53.3481577777778
202.7928079562,-56.5281577777777
202.9216476568,-51.1381577777777
203.0504714218,-53.3581577777778
203.1792792512,-56.0281577777777
203.308071145,-56.4148244444444
203.4368471032,-43.2014911111111
203.5656071258,-55.6314911111111
203.6943512128,-55.7448244444444
203.8230793642,-54.9048244444444
203.95179158,-55.8714911111111
204.0804878602,-58.4348244444444
204.2091682048,-52.1314911111111
204.3378326138,-56.3548244444444
204.4664810872,-52.5014911111111
204.595113625,-55.8614911111111
204.7237302272,-54.1714911111111
204.8523308938,-52.7081577777778
204.9809156248,-55.8081577777778
205.1094844202,-52.7614911111111
205.23803728,-54.5881577777778
205.3665742042,-54.9481577777777
205.4950951928,-52.2448244444444
205.6236002458,-56.8548244444444
205.7520893632,-52.4714911111111
205.880562545,-53.7114911111111
206.0090197912,-54.7681577777777
206.1374611018,-55.5281577777778
206.2658864768,-52.8048244444444
206.3942959162,-54.0081577777778
206.52268942,-56.3748244444444
206.6510669882,-55.4581577777778
206.7794286208,-50.7514911111111
206.9077743178,-55.0148244444444
207.0361040792,-50.7348244444444
207.164417905,-54.6748244444444
207.2927157952,-55.0581577777777
207.4209977498,-54.1014911111111
207.5492637688,-54.2448244444444
207.6775138522,-51.1048244444444
207.805748,-54.7281577777777
207.9339662122,-51.1414911111111
208.0621684888,-56.2748244444444
208.1903548298,-53.1114911111111
208.3185252352,-53.4281577777778
208.446679705,-52.6314911111111
208.5748182392,-52.3081577777777
208.7029408378,-52.7081577777778
208.8310475008,-53.8814911111111
208.9591382282,-54.4948244444444
209.08721302,-56.6081577777777
209.2152718762,-55.2848244444444
209.3433147968,-48.9648244444444
209.4713417818,-53.9481577777778
209.5993528312,-55.4881577777778
209.727347945,-54.7181577777777
209.8553271232,-54.7881577777777
209.9832903658,-51.8314911111111
210.1112376728,-55.0014911111111
210.2391690442,-56.4514911111111
210.36708448,-58.1181577777777
210.4949839802,-55.5814911111111
210.6228675448,-53.1848244444444
210.7507351738,-51.0581577777777
210.8785868672,-56.3414911111111
211.006422625,-54.4914911111111
211.1342424472,-49.6681577777777
211.2620463338,-54.6648244444444
211.3898342848,-51.3614911111111
211.5176063002,-54.8148244444444
211.64536238,-51.8948244444444
211.7731025242,-56.0748244444444
211.9008267328,-53.1214911111111
212.0285350058,-54.5548244444444
212.1562273432,-53.0148244444444
212.283903745,-48.7148244444444
212.4115642112,-54.3181577777778
212.5392087418,-52.1048244444444
212.6668373368,-51.6148244444444
212.7944499962,-53.7748244444444
212.92204672,-53.0414911111111
213.0496275082,-54.5948244444444
213.1771923608,-52.6614911111111
213.3047412778,-50.0614911111111
213.4322742592,-54.5314911111111
213.559791305,-52.0548244444444
213.6872924152,-51.7881577777777
213.8147775898,-53.1848244444444
213.9422468288,-52.1981577777777
214.0697001322,-50.9848244444444
214.1971375,-53.2681577777778
214.3245589322,-50.7414911111111
214.4519644288,-51.0981577777777
214.5793539898,-50.8848244444444
214.7067276152,-52.5814911111111
214.834085305,-51.5514911111111
214.9614270592,-53.7781577777778
215.0887528778,-50.0748244444444
215.2160627608,-52.9648244444444
215.3433567082,-50.1081577777777
215.47063472,-50.7581577777777
215.5978967962,-50.2848244444444
215.7251429368,-46.7181577777778
215.8523731418,-48.3081577777778
215.9795874112,-52.2214911111111
216.106785745,-52.1448244444444
216.2339681432,-49.7781577777777
216.3611346058,-46.5214911111111
216.4882851328,-48.3514911111111
216.6154197242,-50.7048244444444
216.74253838,-45.3314911111111
216.8696411002,-48.4481577777778
216.9967278848,-47.6048244444444
217.1237987338,-49.0714911111111
217.2508536472,-51.2848244444444
217.377892625,-47.3381577777778
217.5049156672,-46.6814911111111
217.6319227738,-49.5348244444444
217.7589139448,-51.3614911111111
217.8858891802,-49.7214911111111
218.01284848,-49.9048244444444
218.1397918442,-51.4814911111111
218.2667192728,-48.4148244444444
218.3936307658,-48.2581577777778
218.5205263232,-48.2748244444444
218.647405945,-47.0481577777778
218.7742696312,-46.7181577777778
218.9011173818,-49.3881577777777
219.0279491968,-48.5614911111111
219.1547650762,-49.0014911111111
219.28156502,-47.3081577777778
219.4083490282,-44.9181577777778
219.5351171008,-46.2281577777778
219.6618692378,-45.5548244444444
219.7886054392,-45.0848244444444
219.915325705,-45.4881577777778
220.0420300352,-47.1881577777778
220.1687184298,-46.4848244444444
220.2953908888,-45.3348244444444
220.4220474122,-46.1748244444444
220.548688,-48.1881577777778
220.6753126522,-48.3681577777778
220.8019213688,-45.9681577777778
220.9285141498,-47.2781577777778
221.0550909952,-44.6448244444444
221.181651905,-44.8814911111111
221.3081968792,-47.2614911111111
221.4347259178,-43.4614911111111
221.5612390208,-44.0548244444444
221.6877361882,-49.3514911111111
221.81421742,-47.3981577777778
221.9406827162,-48.4514911111111
222.0671320768,-45.9481577777778
222.1935655018,-50.3848244444444
222.3199829912,-48.4214911111111
222.446384545,-48.0981577777778
222.5727701632,-50.9048244444444
222.6991398458,-46.0648244444444
222.8254935928,-45.9348244444444
222.9518314042,-48.6314911111111
223.07815328,-43.3681577777778
223.2044592202,-42.8014911111111
223.3307492248,-39.9614911111111
223.4570232938,-43.6948244444444
223.5832814272,-43.7281577777778
223.709523625,-42.5481577777778
223.8357498872,-47.2314911111111
223.9619602138,-36.3914911111111
224.0881546048,-42.7181577777778
224.2143330602,-41.3148244444444
224.34049558,-40.4548244444444
224.4666421642,-44.5548244444444
224.5927728128,-38.6548244444444
224.7188875258,-45.2348244444444
224.8449863032,-40.4414911111111
224.971069145,-40.8014911111111
225.0971360512,-44.4681577777778
225.2231870218,-41.3214911111111
225.3492220568,-41.9248244444444
225.4752411562,-41.0848244444444
225.60124432,-38.4081577777778
225.7272315482,-36.9114911111111
225.8532028408,-36.8381577777778
225.9791581978,-36.7581577777778
226.1050976192,-39.8081577777778
226.231021105,-33.0681577777778
226.3569286552,-33.7314911111111
226.4828202698,-35.6648244444444
226.6086959488,-29.2714911111111
226.7345556922,-33.7081577777778
226.8603995,-30.5248244444444
226.9862273722,-28.8214911111111
227.1120393088,-28.8514911111111
227.2378353098,-28.8181577777778
227.3636153752,-28.7881577777778
227.489379505,-21.1381577777778
227.6151276992,-26.7148244444445
227.7408599578,-31.1548244444444
227.8665762808,-24.2548244444445
227.9922766682,-23.3614911111111
228.11796112,-21.8248244444445
228.2436296362,-21.6581577777778
228.3692822168,-19.1248244444445
228.4949188618,-20.0014911111111
228.6205395712,-13.7981577777778
228.746144345,-6.98149111111112
228.8717331832,-8.85815777777778
228.9973060858,-9.17149111111111
229.1228630528,-4.62149111111111
229.2484040842,-0.318157777777778
229.37392918,-1.29482444444444
229.4994383402,6.18184222222222
229.6249315648,4.32517555555555
229.7504088538,7.22517555555555
229.8758702072,11.9885088888889
230.001315625,12.4018422222222
230.1267451072,12.6518422222222
230.2521586538,20.5718422222222
230.3775562648,21.1885088888889
230.5029379402,18.6918422222222
230.62830368,22.3285088888889
230.7536534842,27.5651755555555
230.8789873528,30.3185088888889
231.0043052858,43.1585088888889
231.1296072832,39.5051755555556
231.254893345,49.1318422222222
231.3801634712,56.8018422222223
231.5054176618,54.5418422222223
231.6306559168,60.1618422222222
231.7558782362,58.3551755555556
231.88108462,71.6151755555556
232.0062750682,72.9885088888889
232.1314495808,84.0318422222222
232.2566081578,79.9751755555555
232.3817507992,88.3618422222222
232.506877505,89.5151755555556
232.6319882752,97.8318422222222
232.7570831098,109.398508888889
232.8821620088,118.428508888889
233.0072249722,124.065175555556
233.132272,125.748508888889
233.2573030922,127.521842222222
233.3823182488,143.161842222222
233.5073174698,148.358508888889
233.6323007552,157.451842222222
233.757268105,154.421842222222
233.8822195192,163.315175555555
234.0071549978,174.148508888889
234.1320745408,186.981842222222
234.2569781482,188.135175555555
234.38186582,207.658508888889
234.5067375562,210.318508888889
234.6315933568,219.508508888889
234.7564332218,249.171842222222
234.8812571512,236.311842222222
235.006065145,247.821842222222
235.1308572032,263.515175555555
235.2556333258,272.561842222222
235.3803935128,284.421842222222
235.5051377642,300.581842222222
235.62986608,312.431842222222
235.7545784602,321.325175555556
235.8792749048,333.388508888889
236.0039554138,350.721842222222
236.1286199872,360.455175555556
236.253268625,375.848508888889
236.3779013272,397.248508888889
236.5025180938,409.038508888889
236.6271189248,421.858508888889
236.7517038202,440.601842222222
236.87627278,460.295175555556
237.0008258042,471.321842222222
237.1253628928,500.645175555556
237.2498840458,512.445175555555
237.3743892632,532.005175555556
237.498878545,552.018508888889
237.6233518912,572.435175555555
237.7478093018,589.828508888889
237.8722507768,615.111842222222
237.9966763162,631.731842222222
238.12108592,654.098508888889
238.2454795882,682.888508888889
238.3698573208,693.105175555555
238.4942191178,721.855175555555
238.6185649792,747.158508888888
238.742894905,768.908508888888
238.8672088952,793.635175555555
238.9915069498,824.125175555555
239.1157890688,847.858508888888
239.2400552522,875.108508888888
239.3643055,903.168508888889
239.4885398122,930.668508888889
239.6127581888,956.561842222222
239.7369606298,992.768508888888
239.8611471352,1012.33517555556
239.985317705,1049.71517555556
240.1094723392,1082.34517555556
240.2336110378,1110.99850888889
240.3577338008,1144.76517555556
240.4818406282,1174.58850888889
240.60593152,1207.71184222222
240.7300064762,1251.49850888889
240.8540654968,1271.48184222222
240.9781085818,1309.17517555556
241.1021357312,1346.10850888889
241.226146945,1387.70184222222
241.3501422232,1426.17517555556
241.4741215658,1455.18517555556
241.5980849728,1492.78184222222
241.7220324442,1526.30850888889
241.84596398,1564.38184222222
241.9698795802,1604.98850888889
242.0937792448,1651.27184222222
242.2176629738,1691.68850888889
242.3415307672,1738.71517555556
242.465382625,1779.47517555556
242.5892185472,1814.72850888889
242.7130385338,1845.11517555556
242.8368425848,1896.94184222222
242.9606307002,1943.15517555556
243.08440288,1986.44184222222
243.2081591242,2039.49850888889
243.3318994328,2086.71517555556
243.4556238058,2135.57517555556
243.5793322432,2180.69850888889
243.703024745,2227.02517555556
243.8267013112,2274.80850888889
243.9503619418,2308.34517555556
244.0740066368,2338.27184222222
244.1976353962,2376.42184222222
244.32124822,2428.28850888889
244.4448451082,2488.87184222222
244.5684260608,2550.36517555556
244.6919910778,2605.23850888889
244.8155401592,2657.37517555556
244.939073305,2710.47517555556
245.0625905152,2764.96184222222
245.1860917898,2809.32184222222
245.3095771288,2862.37517555556
245.4330465322,2915.88184222222
245.5565,2959.87850888889
245.6799375322,3023.27517555556
245.8033591288,3086.32517555556
245.9267647898,3116.36850888889
246.0501545152,3138.94850888889
246.173528305,3174.59517555556
246.2968861592,3230.04517555556
246.4202280778,3300.82184222222
246.5435540608,3380.13517555556
246.6668641082,3456.20184222222
246.79015822,3528.58517555556
246.9134363962,3595.75850888889
247.0366986368,3666.87517555556
247.1599449418,3719.74517555556
247.2831753112,3799.34517555556
247.406389745,3861.50184222222
247.5295882432,3919.56850888889
247.6527708058,3988.40517555555
247.7759374328,4040.84850888889
247.8990881242,4104.72184222222
248.02222288,4174.69517555555
248.1453417002,4233.43517555555
248.2684445848,4294.01517555555
248.3915315338,4358.74184222222
248.5146025472,4394.89184222222
248.637657625,4393.54184222222
248.7606967672,4427.73850888889
248.8837199738,4514.82850888889
249.0067272448,4601.27517555555
249.1297185802,4680.00850888889
249.25269398,4754.47850888889
249.3756534442,4822.96517555556
249.4985969728,4897.37517555556
249.6215245658,4979.16850888889
249.7444362232,5044.22517555555
249.867331945,5129.63517555556
249.9902117312,5195.49517555555
250.1130755818,5279.50517555555
250.2359234968,5355.77850888889
250.3587554762,5410.54850888889
250.48157152,5480.42850888889
250.6043716282,5541.08850888889
250.7271558008,5595.87850888889
250.8499240378,5675.21850888889
250.9726763392,5744.87184222222
251.095412705,5804.27517555555
251.2181331352,5864.96850888889
251.3408376298,5924.78517555555
251.4635261888,5984.15184222222
251.5861988122,6014.09850888889
251.7088555,6022.47850888889
251.8314962522,6076.69184222222
251.9541210688,6175.42850888889
252.0767299498,6262.63517555555
252.1993228952,6345.54517555555
252.321899905,6427.23184222222
252.4444609792,6491.32850888889
252.5670061178,6582.05850888889
252.6895353208,6647.27850888889
252.8120485882,6735.87517555555
252.93454592,6812.02850888889
253.0570273162,6879.32184222222
253.1794927768,6968.66184222222
253.3019423018,7032.14850888889
253.4243758912,7108.26850888889
253.546793545,7171.82517555555
253.6691952632,7237.36850888889
253.7915810458,7288.47184222222
253.9139508928,7352.17850888889
254.0363048042,7422.41850888889
254.15864278,7493.04517555555
254.2809648202,7565.04184222222
254.4032709248,7607.62517555555
254.5255610938,7661.22850888889
254.6478353272,7710.96517555556
254.770093625,7752.88184222222
254.8923359872,7798.15184222222
255.0145624138,7853.58184222222
255.1367729048,7876.00184222222
255.2589674602,7889.50850888889
255.38114608,7970.28850888889
255.5033087642,8052.84517555556
255.6254555128,8127.83517555556
255.7475863258,8194.11850888889
255.8697012032,8279.86517555556
255.991800145,8357.86850888889
256.1138831512,8439.83184222222
256.2359502218,8524.13184222222
256.3580013568,8614.72517555556
256.4800365562,8687.62184222222
256.60205582,8787.10184222222
256.7240591482,8853.91850888889
256.8460465408,8938.30850888889
256.9680179978,9011.16184222222
257.0899735192,9078.37850888889
257.211913105,9136.86184222222
257.3338367552,9200.14850888889
257.4557444698,9260.56184222222
257.5776362488,9304.70184222222
257.6995120922,9357.48184222222
257.821372,9400.11184222222
257.9432159722,9461.78517555555
258.0650440088,9518.51184222222
258.1868561098,9564.74184222222
258.3086522752,9620.05850888889
258.430432505,9665.21184222222
258.5521967992,9714.65517555555
258.6739451578,9777.41517555555
258.7956775808,9847.11517555555
258.9173940682,9900.96184222222
259.03909462,9925.57517555555
259.1607792362,9938.48517555555
259.2824479168,9995.64517555555
259.4041006618,10051.3185088889
259.5257374712,10108.9018422222
259.647358345,10163.9418422222
259.7689632832,10220.3418422222
259.8905522858,10267.1018422222
260.0121253528,10328.0951755556
260.1336824842,10358.3685088889
260.25522368,10422.5885088889
260.3767489402,10454.7051755556
260.4982582648,10518.2918422222
260.6197516538,10566.8018422222
260.7412291072,10618.2418422222
260.862690625,10668.6185088889
260.9841362072,10721.8385088889
261.1055658538,10778.5418422222
261.2269795648,10841.4518422222
261.3483773402,10880.4951755556
261.46975918,10926.1351755556
261.5911250842,10975.8418422222
261.7124750528,11018.2318422222
261.8338090858,11059.0385088889
261.9551271832,11118.2618422222
262.076429345,11187.9018422222
262.1977155712,11240.0151755556
262.3189858618,11288.1085088889
262.4402402168,11329.7551755556
262.5614786362,11370.9818422222
262.68270112,11415.0885088889
262.8039076682,11451.1751755556
262.9250982808,11496.3751755556
263.0462729578,11552.4985088889
263.1674316992,11582.9485088889
263.288574505,11627.9851755556
263.4097013752,11643.5418422222
263.5308123098,11653.1418422222
263.6519073088,11681.2351755556
263.7729863722,11721.5618422222
263.8940495,11758.5685088889
264.0150966922,11786.0651755556
264.1361279488,11833.9851755556
264.2571432698,11883.1585088889
264.3781426552,11935.7585088889
264.499126105,11985.6151755556
264.6200936192,12032.7285088889
264.7410451978,12065.6918422222
264.8619808408,12113.2785088889
264.9829005482,12150.5985088889
265.10380432,12174.8651755556
265.2246921562,12209.1951755556
265.3455640568,12247.5185088889
265.4664200218,12276.2851755556
265.5872600512,12292.1918422222
265.708084145,12332.8685088889
265.8288923032,12356.5218422222
265.9496845258,12382.7018422222
266.0704608128,12403.5218422222
266.1912211642,12418.3718422222
266.31196558,12430.6785088889
266.4326940602,12439.6051755556
266.5534066048,12461.7551755556
266.6741032138,12479.6718422222
266.7947838872,12496.1285088889
266.915448625,12502.9885088889
267.0360974272,12503.4918422222
267.1567302938,12514.4551755556
267.2773472248,12527.5885088889
267.3979482202,12544.0585088889
267.51853328,12549.9718422222
267.6391024042,12589.6385088889
267.7596555928,12623.5985088889
267.8801928458,12647.8418422222
268.0007141632,12666.4118422222
268.121219545,12703.4685088889
268.2417089912,12708.6285088889
268.3621825018,12737.2718422222
268.4826400768,12790.9851755556
268.6030817162,12816.0218422222
268.72350742,12842.6518422222
268.8439171882,12865.8985088889
268.9643110208,12890.1785088889
269.0846889178,12916.0551755556
269.2050508792,12927.1151755556
269.325396905,12936.7585088889
269.4457269952,12960.3885088889
269.5660411498,12984.4951755556
269.6863393688,13003.4351755556
269.8066216522,13023.0751755556
269.926888,13034.7485088889
270.0471384122,13053.5651755556
270.1673728888,13074.2251755556
270.2875914298,13075.8285088889
270.4077940352,13092.6718422222
270.527980705,13106.1685088889
270.6481514392,13117.6918422222
270.7683062378,13118.9585088889
270.8884451008,13144.3685088889
271.0085680282,13130.7118422222
271.12867502,13140.4418422222
271.2487660762,13136.0618422222
271.3688411968,13135.8318422222
271.4889003818,13155.3085088889
271.6089436312,13179.9818422222
271.728970945,13199.6118422222
271.8489823232,13197.5551755556
271.9689777658,13198.9185088889
272.0889572728,13228.3151755556
272.2089208442,13252.6385088889
272.32886848,13274.0451755556
272.4488001802,13274.2818422222
272.5687159448,13290.0485088889
272.6886157738,13323.5885088889
272.8084996672,13332.7585088889
272.928367625,13356.0885088889
273.0482196472,13397.3918422222
273.1680557338,13419.2451755556
273.2878758848,13449.1251755556
273.4076801002,13452.1051755556
273.52746838,13445.7451755556
273.6472407242,13462.1985088889
273.7669971328,13484.2318422222
273.8867376058,13499.0385088889
274.0064621432,13501.1085088889
274.126170745,13510.5085088889
274.2458634112,13532.3518422222
274.3655401418,13554.8518422222
274.4852009368,13567.8818422222
274.6048457962,13591.1418422222
274.72447472,13603.4251755556
274.8440877082,13615.7051755556
274.9636847608,13630.8751755556
275.0832658778,13644.2618422222
275.2028310592,13651.4951755556
275.322380305,13648.8451755556
275.4419136152,13664.4985088889
275.5614309898,13653.1485088889
275.6809324288,13672.0151755556
275.8004179322,13676.2785088889
275.9198875,13671.4685088889
276.0393411322,13696.4151755556
276.1587788288,13688.6351755556
276.2782005898,13699.1251755556
276.3976064152,13721.5585088889
276.516996305,13718.0718422222
276.6363702592,13740.1385088889
276.7557282778,13753.2885088889
276.8750703608,13761.1785088889
276.9943965082,13789.0685088889
277.11370672,13802.1085088889
277.2330009962,13812.2451755556
277.3522793368,13844.2485088889
277.4715417418,13871.3118422222
277.5907882112,13889.1585088889
277.710018745,13909.5318422222
277.8292333432,13938.2918422222
277.9484320058,13943.4518422222
278.0676147328,13960.4451755556
278.1867815242,13976.9318422222
278.30593238,13992.2651755556
278.4250673002,14015.1451755556
278.5441862848,14031.6585088889
278.6632893338,14052.6551755556
278.7823764472,14059.2718422222
278.901447625,14066.0585088889
279.0205028672,14079.8818422222
279.1395421738,14109.9485088889
279.2585655448,14106.4151755556
279.3775729802,14101.0618422222
279.49656448,14117.7818422222
279.6155400442,14123.0918422222
279.7344996728,14132.5918422222
279.8534433658,14132.9851755556
279.9723711232,14141.1151755556
280.091282945,14152.7485088889
280.2101788312,14153.3285088889
280.3290587818,14176.0051755556
280.4479227968,14161.7051755556
280.5667708762,14158.3118422222
280.68560302,14168.7985088889
280.8044192282,14180.2551755556
280.9232195008,14190.2951755556
281.0420038378,14203.1085088889
281.1607722392,14213.6785088889
281.279524705,14242.9318422222
281.3982612352,14250.5218422222
281.5169818298,14279.6518422222
281.6356864888,14302.1751755556
281.7543752122,14317.1351755556
281.873048,14324.0151755556
281.9917048522,14341.3918422222
282.1103457688,14366.8785088889
282.2289707498,14366.7151755556
282.3475797952,14373.9151755556
282.466172905,14384.6585088889
282.5847500792,14395.6051755556
282.7033113178,14395.9618422222
282.8218566208,14387.2818422222
282.9403859882,14371.6285088889
283.05889942,14376.9585088889
283.1773969162,14382.9318422222
283.2958784768,14392.1718422222
283.4143441018,14382.2885088889
283.5327937912,14380.8551755556
283.651227545,14392.7851755556
283.7696453632,14387.0018422222
283.8880472458,14389.9551755556
284.0064331928,14404.0018422222
284.1248032042,14404.5051755556
284.24315728,14410.3718422222
284.3614954202,14427.2885088889
284.4798176248,14439.5385088889
284.5981238938,14479.2651755556
284.7164142272,14503.9418422222
284.834688625,14509.1485088889
284.9529470872,14507.1218422222
285.0711896138,14515.5885088889
285.1894162048,14515.7351755556
285.3076268602,14518.9151755556
285.42582158,14522.0051755556
285.5440003642,14529.4851755556
285.6621632128,14533.5651755556
285.7803101258,14544.9718422222
285.8984411032,14548.8285088889
286.016556145,14545.4685088889
286.1346552512,14548.5118422222
286.2527384218,14568.2285088889
286.3708056568,14567.3118422222
286.4888569562,14568.5518422222
286.60689232,14575.3385088889
286.7249117482,14568.2885088889
286.8429152408,14572.9218422222
286.9609027978,14582.1551755556
287.0788744192,14593.7185088889
287.196830105,14610.0118422222
287.3147698552,14605.8918422222
287.4326936698,14596.2151755556
287.5506015488,14602.0118422222
287.6684934922,14611.6551755556
287.7863695,14617.2485088889
287.9042295722,14618.1051755556
288.0220737088,14617.1051755556
288.1399019098,14616.0651755556
288.2577141752,14615.5851755556
288.375510505,14606.2385088889
288.4932908992,14604.9885088889
288.6110553578,14599.4085088889
288.7288038808,14595.5151755556
288.8465364682,14585.2518422222
288.96425312,14571.9518422222
289.0819538362,14566.7351755556
289.1996386168,14593.7351755556
289.3173074618,14614.1685088889
289.4349603712,14621.9785088889
289.552597345,14631.0885088889
289.6702183832,14657.7718422222
289.7878234858,14660.1851755556
289.9054126528,14668.9618422222
290.0229858842,14692.0018422222
290.14054318,14706.6318422222
290.2580845402,14715.8251755556
290.3756099648,14731.5251755556
290.4931194538,14759.7985088889
290.6106130072,14784.6351755556
290.728090625,14800.1585088889
290.8455523072,14810.0451755556
290.9629980538,14838.4985088889
291.0804278648,14848.1451755556
291.1978417402,14870.9385088889
291.31523968,14885.9985088889
291.4326216842,14899.8385088889
291.5499877528,14925.5918422222
291.6673378858,14959.5985088889
291.7846720832,14966.9685088889
291.901990345,14989.6418422222
292.0192926712,15014.5218422222
292.1365790618,15033.3718422222
292.2538495168,15050.8085088889
292.3711040362,15071.9885088889
292.48834262,15098.0585088889
292.6055652682,15111.6418422222
292.7227719808,15130.9851755556
292.8399627578,15152.6651755556
292.9571375992,15180.7251755556
293.074296505,15202.8818422222
293.1914394752,15212.9118422222
293.3085665098,15231.8118422222
293.4256776088,15260.0685088889
293.5427727722,15283.2918422222
293.659852,15315.0685088889
293.7769152922,15336.6651755556
293.8939626488,15371.2551755556
294.0109940698,15385.8585088889
294.1280095552,15398.1085088889
294.245009105,15420.6718422222
294.3619927192,15437.7885088889
294.4789603978,15455.2151755556
294.5959121408,15475.7418422222
294.7128479482,15495.4418422222
294.82976782,15529.3718422222
294.9466717562,15539.2285088889
295.0635597568,15564.0385088889
295.1804318218,15590.2685088889
295.2972879512,15606.9618422222
