UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70653
Integration Time,1000
Averages,300
Date,1/20/2020 10:24:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21313.7694966667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.35
181.9732053322,-119.14717
182.1045947288,-122.243836666667
182.2359681898,-124.360503333333
182.3673257152,-54.7705033333334
182.498667305,-52.2738366666667
182.6299929592,-54.9438366666667
182.7613026778,-53.5138366666667
182.8925964608,-52.85717
183.0238743082,-51.56717
183.15513622,-54.4538366666667
183.2863821962,-53.2538366666667
183.4176122368,-49.6238366666667
183.5488263418,-48.2438366666667
183.6800245112,-53.64717
183.811206745,-47.8005033333334
183.9423730432,-50.1938366666667
184.0735234058,-49.9338366666667
184.2046578328,-47.2005033333334
184.3357763242,-50.4305033333333
184.46687888,-51.0305033333333
184.5979655002,-47.7738366666667
184.7290361848,-50.94717
184.8600909338,-48.30717
184.9911297472,-46.5105033333334
185.122152625,-49.8205033333333
185.2531595672,-46.3638366666667
185.3841505738,-48.4605033333333
185.5151256448,-46.4138366666667
185.6460847802,-49.50717
185.77702798,-51.56717
185.9079552442,-50.53717
186.0388665728,-49.32717
186.1697619658,-49.1838366666667
186.3006414232,-46.8905033333333
186.431504945,-51.3305033333333
186.5623525312,-49.00717
186.6931841818,-53.37717
186.8239998968,-50.9905033333333
186.9547996762,-45.6605033333333
187.08558352,-51.2138366666667
187.2163514282,-48.4738366666667
187.3471034008,-54.95717
187.4778394378,-54.3838366666667
187.6085595392,-48.2438366666667
187.739263705,-49.20717
187.8699519352,-50.4805033333333
188.0006242298,-50.4638366666667
188.1312805888,-47.9705033333333
188.2619210122,-49.8105033333333
188.3925455,-53.76717
188.5231540522,-51.58717
188.6537466688,-52.2605033333333
188.7843233498,-53.8638366666667
188.9148840952,-50.95717
189.045428905,-51.47717
189.1759577792,-53.5938366666667
189.3064707178,-50.6305033333333
189.4369677208,-53.8205033333333
189.5674487882,-53.5238366666667
189.69791392,-46.5038366666667
189.8283631162,-52.4805033333333
189.9587963768,-53.6205033333333
190.0892137018,-51.09717
190.2196150912,-52.6005033333333
190.350000545,-52.36717
190.4803700632,-53.0538366666667
190.6107236458,-52.6238366666667
190.7410612928,-53.2138366666667
190.8713830042,-46.7238366666667
191.00168878,-52.5005033333333
191.1319786202,-52.21717
191.2622525248,-54.05717
191.3925104938,-49.2538366666667
191.5227525272,-52.4538366666667
191.652978625,-46.32717
191.7831887872,-49.5005033333333
191.9133830138,-52.7105033333333
192.0435613048,-51.2338366666667
192.1737236602,-49.3605033333333
192.30387008,-49.90717
192.4340005642,-52.9605033333333
192.5641151128,-48.8338366666667
192.6942137258,-53.6238366666667
192.8242964032,-49.2338366666667
192.954363145,-51.2605033333333
193.0844139512,-52.2205033333333
193.2144488218,-51.7905033333333
193.3444677568,-54.2105033333333
193.4744707562,-50.2138366666667
193.60445782,-52.8738366666667
193.7344289482,-50.89717
193.8643841408,-50.15717
193.9943233978,-50.3805033333333
194.1242467192,-50.1005033333333
194.254154105,-48.9305033333333
194.3840455552,-49.75717
194.5139210698,-51.0338366666667
194.6437806488,-50.5838366666667
194.7736242922,-49.9805033333333
194.903452,-52.55717
195.0332637722,-43.5638366666667
195.1630596088,-52.70717
195.2928395098,-53.1805033333333
195.4226034752,-47.7505033333333
195.552351505,-52.81717
195.6820835992,-49.9238366666667
195.8117997578,-52.9538366666667
195.9414999808,-52.61717
196.0711842682,-55.18717
196.20085262,-51.8838366666667
196.3305050362,-55.9038366666667
196.4601415168,-52.5138366666667
196.5897620618,-49.57717
196.7193666712,-50.45717
196.848955345,-54.1738366666667
196.9785280832,-52.9938366666667
197.1080848858,-53.1238366666667
197.2376257528,-52.6705033333333
197.3671506842,-53.5605033333333
197.49665968,-52.8805033333333
197.6261527402,-52.5138366666667
197.7556298648,-51.8405033333334
197.8850910538,-52.0038366666667
198.0145363072,-51.49717
198.143965625,-42.64717
198.2733790072,-54.33717
198.4027764538,-52.0105033333333
198.5321579648,-53.43717
198.6615235402,-50.9005033333334
198.79087318,-50.43717
198.9202068842,-49.72717
199.0495246528,-53.85717
199.1788264858,-52.2838366666667
199.3081123832,-53.4105033333333
199.437382345,-52.03717
199.5666363712,-52.7138366666667
199.6958744618,-53.4238366666667
199.8250966168,-50.85717
199.9543028362,-50.1238366666667
200.08349312,-53.03717
200.2126674682,-54.8138366666667
200.3418258808,-50.55717
200.4709683578,-53.5538366666667
200.6000948992,-53.22717
200.729205505,-56.0438366666667
200.8583001752,-51.7905033333333
200.9873789098,-50.60717
201.1164417088,-53.15717
201.2454885722,-49.7605033333333
201.3745195,-52.1705033333333
201.5035344922,-53.5038366666667
201.6325335488,-52.8038366666667
201.7615166698,-49.7238366666667
201.8904838552,-52.3505033333333
202.019435105,-51.05717
202.1483704192,-51.23717
202.2772897978,-52.08717
202.4061932408,-52.03717
202.5350807482,-54.87717
202.66395232,-49.9838366666667
202.7928079562,-52.9605033333333
202.9216476568,-48.3405033333333
203.0504714218,-50.5805033333333
203.1792792512,-52.0805033333333
203.308071145,-53.1505033333333
203.4368471032,-37.96717
203.5656071258,-52.48717
203.6943512128,-52.03717
203.8230793642,-52.11717
203.95179158,-52.68717
204.0804878602,-54.97717
204.2091682048,-49.10717
204.3378326138,-52.69717
204.4664810872,-49.0638366666667
204.595113625,-52.9938366666667
204.7237302272,-50.5405033333333
204.8523308938,-49.3505033333333
204.9809156248,-53.0538366666667
205.1094844202,-49.78717
205.23803728,-51.0205033333334
205.3665742042,-51.08717
205.4950951928,-49.1238366666667
205.6236002458,-53.7005033333333
205.7520893632,-48.8105033333333
205.880562545,-50.3838366666667
206.0090197912,-51.2205033333333
206.1374611018,-51.8505033333334
206.2658864768,-48.7438366666667
206.3942959162,-50.80717
206.52268942,-52.9005033333333
206.6510669882,-52.4238366666667
206.7794286208,-47.67717
206.9077743178,-51.27717
207.0361040792,-47.4605033333333
207.164417905,-51.2605033333334
207.2927157952,-51.8938366666667
207.4209977498,-51.0538366666667
207.5492637688,-51.2005033333333
207.6775138522,-47.8405033333333
207.805748,-51.06717
207.9339662122,-48.24717
208.0621684888,-52.8805033333333
208.1903548298,-49.3538366666667
208.3185252352,-50.4638366666667
208.446679705,-49.3905033333333
208.5748182392,-49.3405033333333
208.7029408378,-48.9205033333333
208.8310475008,-50.6505033333333
208.9591382282,-51.2438366666667
209.08721302,-52.9605033333333
209.2152718762,-51.5705033333333
209.3433147968,-44.0905033333334
209.4713417818,-50.8105033333334
209.5993528312,-51.89717
209.727347945,-51.29717
209.8553271232,-51.1305033333333
209.9832903658,-48.4738366666667
210.1112376728,-51.6738366666667
210.2391690442,-53.1438366666667
210.36708448,-55.0205033333334
210.4949839802,-52.1138366666667
210.6228675448,-49.9205033333333
210.7507351738,-47.6338366666667
210.8785868672,-52.7238366666667
211.006422625,-51.44717
211.1342424472,-46.3238366666667
211.2620463338,-51.2538366666667
211.3898342848,-48.4305033333333
211.5176063002,-51.1505033333333
211.64536238,-48.2505033333333
211.7731025242,-52.3005033333333
211.9008267328,-50.2105033333333
212.0285350058,-50.6338366666667
212.1562273432,-49.1205033333333
212.283903745,-45.1405033333333
212.4115642112,-51.0438366666667
212.5392087418,-48.6738366666667
212.6668373368,-48.35717
212.7944499962,-50.5705033333333
212.92204672,-49.3605033333333
213.0496275082,-51.23717
213.1771923608,-49.35717
213.3047412778,-46.5138366666667
213.4322742592,-50.81717
213.559791305,-48.24717
213.6872924152,-48.1805033333333
213.8147775898,-49.74717
213.9422468288,-48.7805033333333
214.0697001322,-46.97717
214.1971375,-49.7205033333333
214.3245589322,-46.6805033333333
214.4519644288,-47.56717
214.5793539898,-46.9805033333334
214.7067276152,-48.02717
214.834085305,-47.82717
214.9614270592,-49.58717
215.0887528778,-46.3038366666667
215.2160627608,-48.63717
215.3433567082,-46.6138366666667
215.47063472,-46.41717
215.5978967962,-46.3838366666667
215.7251429368,-42.93717
215.8523731418,-44.0638366666667
215.9795874112,-48.4905033333333
216.106785745,-48.5605033333333
216.2339681432,-45.5705033333333
216.3611346058,-42.3305033333334
216.4882851328,-43.7538366666667
216.6154197242,-46.6805033333333
216.74253838,-41.5038366666667
216.8696411002,-43.54717
216.9967278848,-43.4705033333333
217.1237987338,-44.3038366666667
217.2508536472,-47.1538366666667
217.377892625,-42.7238366666667
217.5049156672,-42.4705033333334
217.6319227738,-45.2938366666667
217.7589139448,-46.80717
217.8858891802,-45.25717
218.01284848,-45.6705033333333
218.1397918442,-47.3205033333333
218.2667192728,-44.7238366666667
218.3936307658,-43.50717
218.5205263232,-44.4405033333333
218.647405945,-42.57717
218.7742696312,-42.9038366666667
218.9011173818,-44.7405033333333
219.0279491968,-44.18717
219.1547650762,-44.4838366666667
219.28156502,-43.10717
219.4083490282,-40.7205033333333
219.5351171008,-41.4105033333334
219.6618692378,-41.01717
219.7886054392,-41.01717
219.915325705,-41.1405033333334
220.0420300352,-42.6605033333334
220.1687184298,-41.8005033333334
220.2953908888,-40.8538366666667
220.4220474122,-41.86717
220.548688,-43.4805033333334
220.6753126522,-44.05717
220.8019213688,-41.5438366666667
220.9285141498,-43.05717
221.0550909952,-40.1138366666667
221.181651905,-40.6005033333333
221.3081968792,-42.6138366666667
221.4347259178,-38.6738366666667
221.5612390208,-38.9605033333333
221.6877361882,-44.5505033333333
221.81421742,-42.7038366666667
221.9406827162,-43.4238366666667
222.0671320768,-41.0738366666667
222.1935655018,-46.43717
222.3199829912,-43.2505033333333
222.446384545,-42.86717
222.5727701632,-45.9805033333334
222.6991398458,-40.70717
222.8254935928,-41.3605033333333
222.9518314042,-43.5005033333333
223.07815328,-38.55717
223.2044592202,-37.8638366666667
223.3307492248,-34.6405033333333
223.4570232938,-39.0205033333333
223.5832814272,-38.4038366666667
223.709523625,-37.9038366666667
223.8357498872,-41.6138366666667
223.9619602138,-31.39717
224.0881546048,-37.73717
224.2143330602,-36.5305033333333
224.34049558,-35.3338366666667
224.4666421642,-37.0038366666667
224.5927728128,-32.00717
224.7188875258,-39.95717
224.8449863032,-34.5805033333333
224.971069145,-35.8205033333333
225.0971360512,-38.6205033333333
225.2231870218,-35.7605033333333
225.3492220568,-35.87717
225.4752411562,-34.2805033333333
225.60124432,-32.50717
225.7272315482,-30.7638366666667
225.8532028408,-30.6505033333334
225.9791581978,-30.2105033333333
226.1050976192,-33.1538366666667
226.231021105,-27.2105033333333
226.3569286552,-28.2838366666667
226.4828202698,-29.5338366666667
226.6086959488,-22.9138366666667
226.7345556922,-27.03717
226.8603995,-24.21717
226.9862273722,-21.76717
227.1120393088,-21.7338366666667
227.2378353098,-21.1938366666667
227.3636153752,-21.4005033333333
227.489379505,-12.84717
227.6151276992,-19.39717
227.7408599578,-23.17717
227.8665762808,-15.6638366666667
227.9922766682,-15.2338366666667
228.11796112,-12.6705033333333
228.2436296362,-12.6905033333333
228.3692822168,-10.3705033333333
228.4949188618,-11.1405033333333
228.6205395712,-4.10383666666666
228.746144345,2.84616333333334
228.8717331832,1.30949666666667
228.9973060858,1.64949666666667
229.1228630528,6.19283
229.2484040842,11.1061633333333
229.37392918,9.92283
229.4994383402,18.1894966666667
229.6249315648,17.13283
229.7504088538,20.33283
229.8758702072,25.65283
230.001315625,27.10283
230.1267451072,27.24283
230.2521586538,35.82283
230.3775562648,37.1861633333333
230.5029379402,35.1994966666667
230.62830368,40.5794966666666
230.7536534842,45.3794966666667
230.8789873528,49.8594966666667
231.0043052858,62.7094966666666
231.1296072832,61.5294966666667
231.254893345,70.9394966666666
231.3801634712,79.9328299999999
231.5054176618,78.7361633333333
231.6306559168,85.9761633333333
231.7558782362,85.0994966666666
231.88108462,99.8961633333333
232.0062750682,102.30283
232.1314495808,114.926163333333
232.2566081578,112.286163333333
232.3817507992,123.09283
232.506877505,125.779496666667
232.6319882752,136.486163333333
232.7570831098,149.659496666667
232.8821620088,159.94283
233.0072249722,168.829496666667
233.132272,172.649496666667
233.2573030922,176.32283
233.3823182488,194.599496666667
233.5073174698,201.889496666667
233.6323007552,214.05283
233.757268105,213.129496666667
233.8822195192,225.98283
234.0071549978,239.44283
234.1320745408,254.859496666667
234.2569781482,260.37283
234.38186582,283.799496666666
234.5067375562,289.649496666666
234.6315933568,302.639496666666
234.7564332218,341.869496666666
234.8812571512,327.98283
235.006065145,343.479496666666
235.1308572032,363.776163333333
235.2556333258,375.369496666666
235.3803935128,392.202829999999
235.5051377642,414.092829999999
235.62986608,432.13283
235.7545784602,446.039496666666
235.8792749048,463.959496666666
236.0039554138,487.846163333333
236.1286199872,502.066163333333
236.253268625,525.28283
236.3779013272,552.946163333333
236.5025180938,570.529496666667
236.6271189248,589.78283
236.7517038202,616.916163333334
236.87627278,642.58283
237.0008258042,663.26283
237.1253628928,697.77283
237.2498840458,717.056163333334
237.3743892632,746.199496666667
237.498878545,774.92283
237.6233518912,803.39283
237.7478093018,829.629496666667
237.8722507768,864.039496666667
237.9966763162,892.566163333334
238.12108592,921.209496666667
238.2454795882,960.816163333334
238.3698573208,980.616163333333
238.4942191178,1021.86616333333
238.6185649792,1056.09949666667
238.742894905,1089.60283
238.8672088952,1125.24949666667
238.9915069498,1165.72949666667
239.1157890688,1202.48949666667
239.2400552522,1240.75949666667
239.3643055,1282.34283
239.4885398122,1320.19949666667
239.6127581888,1356.88949666667
239.7369606298,1408.76283
239.8611471352,1441.62616333333
239.985317705,1493.51283
240.1094723392,1541.57283
240.2336110378,1584.45949666667
240.3577338008,1632.60616333333
240.4818406282,1674.78283
240.60593152,1723.71616333333
240.7300064762,1783.52949666667
240.8540654968,1817.94283
240.9781085818,1873.68283
241.1021357312,1925.36616333333
241.226146945,1984.30949666667
241.3501422232,2037.62616333333
241.4741215658,2084.36949666667
241.5980849728,2140.81616333334
241.7220324442,2191.95949666667
241.84596398,2247.78949666667
241.9698795802,2306.49949666667
242.0937792448,2367.97949666667
242.2176629738,2431.95949666667
242.3415307672,2496.32616333333
242.465382625,2560.84949666667
242.5892185472,2615.84949666667
242.7130385338,2659.18616333333
242.8368425848,2727.21616333333
242.9606307002,2797.16616333333
243.08440288,2865.21949666667
243.2081591242,2941.69616333333
243.3318994328,3013.31616333334
243.4556238058,3084.86949666667
243.5793322432,3152.37616333333
243.703024745,3215.95949666667
243.8267013112,3297.39283
243.9503619418,3344.46616333333
244.0740066368,3388.81616333333
244.1976353962,3444.40283
244.32124822,3517.34949666667
244.4448451082,3607.36616333333
244.5684260608,3700.23616333333
244.6919910778,3774.93616333333
244.8155401592,3852.64949666667
244.939073305,3932.21949666667
245.0625905152,4015.09616333333
245.1860917898,4081.53616333333
245.3095771288,4157.99616333333
245.4330465322,4242.81283
245.5565,4306.82616333333
245.6799375322,4399.01283
245.8033591288,4496.49616333333
245.9267647898,4555.21616333333
246.0501545152,4589.89949666667
246.173528305,4632.13949666667
246.2968861592,4714.21616333333
246.4202280778,4821.76949666667
246.5435540608,4936.19283
246.6668641082,5042.91616333333
246.79015822,5164.18283
246.9134363962,5251.44283
247.0366986368,5365.94283
247.1599449418,5444.69949666667
247.2831753112,5552.20283
247.406389745,5656.95283
247.5295882432,5739.56616333333
247.6527708058,5843.00283
247.7759374328,5933.31616333333
247.8990881242,6023.10283
248.02222288,6127.18616333333
248.1453417002,6220.92616333333
248.2684445848,6310.57283
248.3915315338,6411.86283
248.5146025472,6479.80616333334
248.637657625,6484.74616333334
248.7606967672,6525.62949666667
248.8837199738,6659.44283
249.0067272448,6787.04949666667
249.1297185802,6912.44616333334
249.25269398,7016.95949666667
249.3756534442,7132.68616333334
249.4985969728,7237.05949666667
249.6215245658,7365.92283
249.7444362232,7460.29283
249.867331945,7598.89283
249.9902117312,7699.17283
250.1130755818,7821.37616333334
250.2359234968,7943.14283
250.3587554762,8023.50616333334
250.48157152,8136.55616333334
250.6043716282,8232.51616333334
250.7271558008,8316.80283
250.8499240378,8438.46283
250.9726763392,8546.57283
251.095412705,8636.38283
251.2181331352,8727.20949666667
251.3408376298,8825.62949666667
251.4635261888,8916.88949666667
251.5861988122,8968.66949666667
251.7088555,8983.47616333334
251.8314962522,9052.84949666667
251.9541210688,9203.40949666667
252.0767299498,9339.97949666667
252.1993228952,9457.33616333334
252.321899905,9581.65949666667
252.4444609792,9684.70949666667
252.5670061178,9816.59616333333
252.6895353208,9916.43616333333
252.8120485882,10043.0061633333
252.93454592,10162.9761633333
253.0570273162,10260.4394966667
253.1794927768,10393.6161633333
253.3019423018,10489.62283
253.4243758912,10596.5061633333
253.546793545,10696.4361633333
253.6691952632,10798.8761633333
253.7915810458,10874.2261633333
253.9139508928,10969.6794966667
254.0363048042,11067.7361633333
254.15864278,11177.35283
254.2809648202,11276.26283
254.4032709248,11337.26283
254.5255610938,11409.7294966667
254.6478353272,11486.7961633333
254.770093625,11555.2061633333
254.8923359872,11618.0461633333
255.0145624138,11708.5494966667
255.1367729048,11734.6994966667
255.2589674602,11759.2694966667
255.38114608,11861.49283
255.5033087642,11989.2561633333
255.6254555128,12098.7294966667
255.7475863258,12195.65283
255.8697012032,12318.79283
255.991800145,12420.30283
256.1138831512,12547.48283
256.2359502218,12654.9594966667
256.3580013568,12792.6294966667
256.4800365562,12895.0694966667
256.60205582,13028.56283
256.7240591482,13127.8494966667
256.8460465408,13233.86283
256.9680179978,13347.6294966667
257.0899735192,13437.73283
257.211913105,13521.5161633333
257.3338367552,13611.3161633333
257.4557444698,13689.63283
257.5776362488,13758.07283
257.6995120922,13824.78283
257.821372,13886.6461633333
257.9432159722,13965.9494966667
258.0650440088,14039.4261633333
258.1868561098,14107.0194966667
258.3086522752,14179.3994966667
258.430432505,14241.1094966667
258.5521967992,14305.6094966667
258.6739451578,14389.6594966667
258.7956775808,14483.46283
258.9173940682,14551.51283
259.03909462,14587.6894966667
259.1607792362,14603.3294966667
259.2824479168,14670.9661633333
259.4041006618,14748.1394966667
259.5257374712,14829.6861633333
259.647358345,14899.8061633333
259.7689632832,14971.57283
259.8905522858,15020.7461633333
260.0121253528,15097.8661633333
260.1336824842,15138.6661633333
260.25522368,15209.49283
260.3767489402,15261.99283
260.4982582648,15329.1061633333
260.6197516538,15388.5794966667
260.7412291072,15454.2094966667
260.862690625,15537.2194966667
260.9841362072,15593.8961633333
261.1055658538,15664.13283
261.2269795648,15741.1494966667
261.3483773402,15792.94283
261.46975918,15843.23283
261.5911250842,15894.55283
261.7124750528,15946.8194966667
261.8338090858,15987.5861633333
261.9551271832,16058.5861633333
262.076429345,16140.73283
262.1977155712,16200.33283
262.3189858618,16250.9461633333
262.4402402168,16302.7961633333
262.5614786362,16343.7761633333
262.68270112,16394.4394966667
262.8039076682,16429.0594966667
262.9250982808,16493.8494966667
263.0462729578,16541.8994966667
263.1674316992,16582.5661633333
263.288574505,16624.48283
263.4097013752,16639.2361633333
263.5308123098,16637.8794966667
263.6519073088,16664.6861633333
263.7729863722,16701.6694966667
263.8940495,16740.9361633333
264.0150966922,16769.1194966667
264.1361279488,16820.4361633333
264.2571432698,16873.18283
264.3781426552,16932.4894966667
264.499126105,16993.9861633333
264.6200936192,17051.1694966667
264.7410451978,17090.4261633333
264.8619808408,17135.2761633333
264.9829005482,17172.8661633333
265.10380432,17198.70283
265.2246921562,17226.9094966667
265.3455640568,17261.7061633333
265.4664200218,17291.5994966667
265.5872600512,17305.04283
265.708084145,17345.66283
265.8288923032,17373.9861633333
265.9496845258,17398.63283
266.0704608128,17417.1661633333
266.1912211642,17421.9161633333
266.31196558,17424.9894966667
266.4326940602,17433.4394966667
266.5534066048,17451.6361633333
266.6741032138,17472.89283
266.7947838872,17482.90283
266.915448625,17481.5261633333
267.0360974272,17476.29283
267.1567302938,17473.23283
267.2773472248,17483.1394966667
267.3979482202,17495.32283
267.51853328,17488.0394966667
267.6391024042,17530.9494966667
267.7596555928,17567.8261633333
267.8801928458,17587.5261633333
268.0007141632,17609.0594966667
268.121219545,17655.7994966667
268.2417089912,17661.58283
268.3621825018,17686.82283
268.4826400768,17738.64283
268.6030817162,17763.5661633333
268.72350742,17791.29283
268.8439171882,17821.1594966667
268.9643110208,17847.9061633333
269.0846889178,17867.5061633333
269.2050508792,17870.8494966667
269.325396905,17881.3661633333
269.4457269952,17898.8961633333
269.5660411498,17916.5594966667
269.6863393688,17936.4761633333
269.8066216522,17961.4761633333
269.926888,17971.2094966667
270.0471384122,17982.4494966667
270.1673728888,18004.00283
270.2875914298,18008.4661633333
270.4077940352,18022.5361633333
270.527980705,18032.4794966667
270.6481514392,18033.67283
270.7683062378,18039.4561633333
270.8884451008,18050.6461633333
271.0085680282,18025.48283
271.12867502,18030.4194966667
271.2487660762,18023.1061633333
271.3688411968,18017.3994966667
271.4889003818,18044.96283
271.6089436312,18054.9261633333
271.728970945,18068.71283
271.8489823232,18071.2094966667
271.9689777658,18071.0161633333
272.0889572728,18094.14283
272.2089208442,18115.10283
272.32886848,18137.7561633333
272.4488001802,18145.48283
272.5687159448,18150.53283
272.6886157738,18185.8561633333
272.8084996672,18195.64283
272.928367625,18219.88283
273.0482196472,18256.52283
273.1680557338,18276.5394966667
273.2878758848,18307.9994966667
273.4076801002,18317.4461633333
273.52746838,18309.0361633333
273.6472407242,18321.43283
273.7669971328,18343.5061633333
273.8867376058,18362.5261633333
274.0064621432,18363.7794966667
274.126170745,18368.27283
274.2458634112,18387.0061633333
274.3655401418,18398.15283
274.4852009368,18415.12283
274.6048457962,18443.5194966667
274.72447472,18451.4761633333
274.8440877082,18465.1761633333
274.9636847608,18473.1094966667
275.0832658778,18491.6094966667
275.2028310592,18495.7394966667
275.322380305,18477.37283
275.4419136152,18506.3561633333
275.5614309898,18496.9661633333
275.6809324288,18500.46283
275.8004179322,18501.8094966667
275.9198875,18495.4394966667
276.0393411322,18513.6461633333
276.1587788288,18508.4294966667
276.2782005898,18520.82283
276.3976064152,18547.5661633333
276.516996305,18533.8961633333
276.6363702592,18554.16283
276.7557282778,18560.77283
276.8750703608,18572.32283
276.9943965082,18597.07283
277.11370672,18609.66283
277.2330009962,18623.57283
277.3522793368,18665.25283
277.4715417418,18691.6061633333
277.5907882112,18710.22283
277.710018745,18736.50283
277.8292333432,18750.40283
277.9484320058,18760.21283
278.0676147328,18775.5694966667
278.1867815242,18792.83283
278.30593238,18817.3061633333
278.4250673002,18836.5494966667
278.5441862848,18852.9661633333
278.6632893338,18873.41283
278.7823764472,18880.6694966667
278.901447625,18892.1194966667
279.0205028672,18909.3561633333
279.1395421738,18923.01283
279.2585655448,18929.2661633333
279.3775729802,18924.0294966667
279.49656448,18921.7994966667
279.6155400442,18930.4994966667
279.7344996728,18947.06283
279.8534433658,18934.0261633333
279.9723711232,18946.3594966667
280.091282945,18955.8861633333
280.2101788312,18955.4594966667
280.3290587818,18973.53283
280.4479227968,18961.8294966667
280.5667708762,18949.1561633333
280.68560302,18958.3561633333
280.8044192282,18961.76283
280.9232195008,18975.11283
281.0420038378,18982.71283
281.1607722392,18991.1061633333
281.279524705,19021.9094966667
281.3982612352,19023.9561633333
281.5169818298,19060.00283
281.6356864888,19082.3561633333
281.7543752122,19099.32283
281.873048,19108.05283
281.9917048522,19122.72283
282.1103457688,19137.9994966667
282.2289707498,19145.9761633333
282.3475797952,19151.6894966667
282.466172905,19161.8461633333
282.5847500792,19171.6761633333
282.7033113178,19165.4194966667
282.8218566208,19149.2694966667
282.9403859882,19124.51283
283.05889942,19119.6661633333
283.1773969162,19127.5761633333
283.2958784768,19134.2361633333
283.4143441018,19125.11283
283.5327937912,19123.7561633333
283.651227545,19129.3761633333
283.7696453632,19123.25283
283.8880472458,19125.79283
284.0064331928,19134.58283
284.1248032042,19137.1961633333
284.24315728,19139.85283
284.3614954202,19158.0561633333
284.4798176248,19178.77283
284.5981238938,19209.68283
284.7164142272,19242.52283
284.834688625,19242.39283
284.9529470872,19240.0661633333
285.0711896138,19238.69283
285.1894162048,19238.87283
285.3076268602,19235.3994966667
285.42582158,19239.4794966667
285.5440003642,19244.63283
285.6621632128,19246.0061633333
285.7803101258,19254.6494966667
285.8984411032,19255.63283
286.016556145,19248.8994966667
286.1346552512,19248.9094966667
286.2527384218,19272.6694966667
286.3708056568,19266.6361633333
286.4888569562,19261.4161633333
286.60689232,19263.45283
286.7249117482,19255.0861633333
286.8429152408,19258.2461633333
286.9609027978,19256.7894966667
287.0788744192,19271.19283
287.196830105,19291.9961633333
287.3147698552,19275.4094966667
287.4326936698,19263.01283
287.5506015488,19265.1994966667
287.6684934922,19276.7761633333
287.7863695,19276.5661633333
287.9042295722,19267.83283
288.0220737088,19270.0994966667
288.1399019098,19266.66283
288.2577141752,19256.2561633333
288.375510505,19241.98283
288.4932908992,19239.3094966667
288.6110553578,19228.2761633333
288.7288038808,19210.83283
288.8465364682,19193.0294966667
288.96425312,19176.19283
289.0819538362,19172.87283
289.1996386168,19193.74283
289.3173074618,19216.19283
289.4349603712,19227.1261633333
289.552597345,19229.3894966667
289.6702183832,19254.19283
289.7878234858,19264.8161633333
289.9054126528,19274.41283
290.0229858842,19291.44283
290.14054318,19303.03283
290.2580845402,19319.13283
290.3756099648,19328.22283
290.4931194538,19358.44283
290.6106130072,19385.1194966667
290.728090625,19395.99283
290.8455523072,19411.2261633333
290.9629980538,19440.33283
291.0804278648,19453.32283
291.1978417402,19480.6561633333
291.31523968,19495.5194966667
291.4326216842,19507.91283
291.5499877528,19541.6561633333
291.6673378858,19575.4461633333
291.7846720832,19591.5161633333
291.901990345,19613.9394966667
292.0192926712,19643.36283
292.1365790618,19658.4894966667
292.2538495168,19683.5861633333
292.3711040362,19705.00283
292.48834262,19731.2494966667
292.6055652682,19752.4594966667
292.7227719808,19772.25283
292.8399627578,19797.4694966667
292.9571375992,19823.4861633333
293.074296505,19852.1261633333
293.1914394752,19869.0394966667
293.3085665098,19887.2394966667
293.4256776088,19915.5561633333
293.5427727722,19939.4661633333
293.659852,19970.5661633333
293.7769152922,20000.28283
293.8939626488,20032.37283
294.0109940698,20055.36283
294.1280095552,20071.72283
294.245009105,20101.3961633333
294.3619927192,20116.7761633333
294.4789603978,20141.04283
294.5959121408,20156.0061633333
294.7128479482,20177.8661633333
294.82976782,20216.8661633333
294.9466717562,20235.26283
295.0635597568,20256.9861633333
295.1804318218,20286.36283
295.2972879512,20295.34283
295.414128145,20307.1761633333
295.5309524032,20341.18283
295.6477607258,20361.88283
295.7645531128,20381.6094966667
295.8813295642,20399.5494966667
295.99809008,20426.4561633333
296.1148346602,20459.5894966667
296.2315633048,20507.2494966667
296.3482760138,20485.5294966667
296.4649727872,20503.63283
296.581653625,20541.75283
296.6983185272,20582.6961633333
296.8149674938,20602.2494966667
296.9316005248,20623.2261633333
297.0482176202,20646.3461633333
297.16481878,20635.11283
297.2814040042,20681.3461633333
297.3979732928,20711.7161633333
297.5145266458,20732.8394966667
297.6310640632,20734.2761633333
297.747585545,20767.9061633333
297.8640910912,20789.54283
297.9805807018,20806.64283
298.0970543768,20823.0761633333
298.2135121162,20828.1861633333
298.32995392,20841.79283
298.4463797882,20863.1361633333
298.5627897208,20871.8061633333
298.6791837178,20876.6461633333
298.7955617792,20903.4594966667
298.911923905,20930.8561633333
299.0282700952,20945.3294966667
299.1446003498,20968.62283
299.2609146688,20976.78283
299.3772130522,20994.7894966667
299.4934955,20988.4761633333
299.6097620122,21058.55283
299.7260125888,21047.32283
299.8422472298,21061.36283
299.9584659352,21070.9794966667
300.074668705,21095.9294966667
300.1908555392,21115.16283
300.3070264378,21117.6794966667
300.4231814008,21135.2861633333
300.5393204282,21154.97283
300.65544352,21177.3594966667
300.7715506762,21177.3494966667
300.8876418968,21199.0661633333
301.0037171818,21221.94283
301.1197765312,21220.8494966667
301.235819945,21237.95283
301.3518474232,21237.50283
