UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70663
Integration Time,1000
Averages,300
Date,1/20/2020 11:14:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21281.5656944444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.14333333333
181.9732053322,-170.170972222222
182.1045947288,-173.274305555555
182.2359681898,-175.357638888889
182.3673257152,-44.9376388888889
182.498667305,-41.7809722222222
182.6299929592,-44.8443055555556
182.7613026778,-43.1009722222223
182.8925964608,-41.7409722222222
183.0238743082,-41.7509722222222
183.15513622,-44.5176388888889
183.2863821962,-43.2043055555556
183.4176122368,-39.7109722222222
183.5488263418,-37.9476388888889
183.6800245112,-43.2676388888889
183.811206745,-37.6776388888889
183.9423730432,-40.5076388888889
184.0735234058,-40.5809722222222
184.2046578328,-37.9109722222222
184.3357763242,-41.3509722222223
184.46687888,-41.6476388888889
184.5979655002,-38.7076388888889
184.7290361848,-42.0343055555556
184.8600909338,-39.6309722222222
184.9911297472,-38.0676388888889
185.122152625,-41.2176388888889
185.2531595672,-37.6776388888889
185.3841505738,-39.9909722222222
185.5151256448,-38.4643055555556
185.6460847802,-42.1843055555556
185.77702798,-44.0909722222222
185.9079552442,-43.5209722222223
186.0388665728,-42.1376388888889
186.1697619658,-42.1343055555556
186.3006414232,-40.2176388888889
186.431504945,-45.0309722222222
186.5623525312,-42.9243055555556
186.6931841818,-47.2309722222222
186.8239998968,-45.1743055555556
186.9547996762,-39.8043055555556
187.08558352,-45.4509722222222
187.2163514282,-41.9876388888889
187.3471034008,-49.7709722222222
187.4778394378,-48.9176388888889
187.6085595392,-43.3843055555556
187.739263705,-44.1509722222222
187.8699519352,-45.4076388888889
188.0006242298,-45.5309722222222
188.1312805888,-43.7676388888889
188.2619210122,-45.7576388888889
188.3925455,-48.8876388888889
188.5231540522,-47.3076388888889
188.6537466688,-47.5776388888889
188.7843233498,-49.0743055555556
188.9148840952,-45.8476388888889
189.045428905,-47.0576388888889
189.1759577792,-48.5809722222222
189.3064707178,-46.2676388888889
189.4369677208,-49.4009722222222
189.5674487882,-49.0409722222222
189.69791392,-41.6976388888889
189.8283631162,-48.0476388888889
189.9587963768,-49.4343055555556
190.0892137018,-46.5243055555556
190.2196150912,-47.8343055555556
190.350000545,-48.7476388888889
190.4803700632,-48.8743055555556
190.6107236458,-48.2643055555556
190.7410612928,-48.9743055555556
190.8713830042,-42.4009722222223
191.00168878,-47.9376388888889
191.1319786202,-47.7543055555556
191.2622525248,-49.9943055555556
191.3925104938,-44.9509722222222
191.5227525272,-48.4743055555556
191.652978625,-42.1543055555556
191.7831887872,-44.8776388888889
191.9133830138,-48.0543055555556
192.0435613048,-47.1909722222222
192.1737236602,-44.8976388888889
192.30387008,-46.0809722222222
192.4340005642,-49.5109722222222
192.5641151128,-44.6343055555556
192.6942137258,-49.8376388888889
192.8242964032,-45.1609722222222
192.954363145,-46.8743055555556
193.0844139512,-48.1643055555556
193.2144488218,-47.9109722222222
193.3444677568,-50.3076388888889
193.4744707562,-46.3709722222222
193.60445782,-48.3276388888889
193.7344289482,-47.3576388888889
193.8643841408,-46.5676388888889
193.9943233978,-46.8343055555556
194.1242467192,-46.4776388888889
194.254154105,-45.0943055555556
194.3840455552,-45.7009722222222
194.5139210698,-47.0376388888889
194.6437806488,-46.5176388888889
194.7736242922,-46.4109722222222
194.903452,-48.2209722222222
195.0332637722,-40.3876388888889
195.1630596088,-48.8643055555556
195.2928395098,-49.4643055555556
195.4226034752,-44.0076388888889
195.552351505,-49.1309722222222
195.6820835992,-46.1776388888889
195.8117997578,-48.6509722222222
195.9414999808,-48.3809722222222
196.0711842682,-50.3943055555556
196.20085262,-47.9976388888889
196.3305050362,-51.8576388888889
196.4601415168,-48.6276388888889
196.5897620618,-46.1576388888889
196.7193666712,-46.9309722222222
196.848955345,-50.5843055555556
196.9785280832,-49.0243055555556
197.1080848858,-49.6843055555556
197.2376257528,-48.2809722222222
197.3671506842,-49.6976388888889
197.49665968,-47.5176388888889
197.6261527402,-48.5343055555556
197.7556298648,-48.1443055555556
197.8850910538,-47.7976388888889
198.0145363072,-48.0343055555556
198.143965625,-38.5776388888889
198.2733790072,-50.6509722222222
198.4027764538,-48.0176388888889
198.5321579648,-49.6843055555556
198.6615235402,-47.2809722222222
198.79087318,-47.0876388888889
198.9202068842,-46.4143055555556
199.0495246528,-50.1076388888889
199.1788264858,-48.8343055555556
199.3081123832,-49.4643055555556
199.437382345,-48.1943055555556
199.5666363712,-49.0443055555556
199.6958744618,-50.2409722222222
199.8250966168,-46.9009722222222
199.9543028362,-45.9676388888889
200.08349312,-49.7743055555556
200.2126674682,-51.2109722222222
200.3418258808,-46.7876388888889
200.4709683578,-49.8143055555556
200.6000948992,-49.7343055555556
200.729205505,-52.3943055555556
200.8583001752,-47.8409722222222
200.9873789098,-46.5009722222222
201.1164417088,-49.0443055555556
201.2454885722,-46.7876388888889
201.3745195,-48.7176388888889
201.5035344922,-49.7076388888889
201.6325335488,-48.7609722222222
201.7615166698,-46.5943055555556
201.8904838552,-48.9009722222222
202.019435105,-46.8309722222222
202.1483704192,-47.9743055555556
202.2772897978,-49.0676388888889
202.4061932408,-48.5409722222222
202.5350807482,-50.4276388888889
202.66395232,-46.2943055555556
202.7928079562,-49.5343055555556
202.9216476568,-44.7209722222222
203.0504714218,-46.9476388888889
203.1792792512,-48.3909722222222
203.308071145,-50.1176388888889
203.4368471032,-34.5376388888889
203.5656071258,-49.1276388888889
203.6943512128,-48.7476388888889
203.8230793642,-47.9309722222222
203.95179158,-49.6843055555556
204.0804878602,-51.7476388888889
204.2091682048,-46.2509722222222
204.3378326138,-50.1143055555556
204.4664810872,-45.9776388888889
204.595113625,-49.8243055555556
204.7237302272,-47.4509722222222
204.8523308938,-46.0043055555556
204.9809156248,-49.3576388888889
205.1094844202,-46.0609722222222
205.23803728,-47.6609722222222
205.3665742042,-47.9043055555556
205.4950951928,-45.5909722222222
205.6236002458,-49.7643055555556
205.7520893632,-45.1109722222222
205.880562545,-46.8109722222222
206.0090197912,-48.2009722222222
206.1374611018,-48.4776388888889
206.2658864768,-46.1643055555556
206.3942959162,-47.7476388888889
206.52268942,-49.6843055555556
206.6510669882,-49.1443055555556
206.7794286208,-44.3443055555556
206.9077743178,-48.3776388888889
207.0361040792,-44.1309722222222
207.164417905,-48.3176388888889
207.2927157952,-48.1276388888889
207.4209977498,-47.9409722222222
207.5492637688,-48.1109722222222
207.6775138522,-44.5243055555556
207.805748,-48.0476388888889
207.9339662122,-44.7176388888889
208.0621684888,-49.3409722222222
208.1903548298,-45.9009722222222
208.3185252352,-47.1709722222222
208.446679705,-46.0209722222222
208.5748182392,-45.8043055555556
208.7029408378,-46.0176388888889
208.8310475008,-47.6043055555556
208.9591382282,-47.6809722222222
209.08721302,-48.9509722222222
209.2152718762,-49.2476388888889
209.3433147968,-41.9909722222222
209.4713417818,-47.6776388888889
209.5993528312,-48.8576388888889
209.727347945,-48.1109722222222
209.8553271232,-48.5743055555556
209.9832903658,-45.4709722222222
210.1112376728,-48.5443055555556
210.2391690442,-49.9443055555556
210.36708448,-51.3209722222222
210.4949839802,-49.3076388888889
210.6228675448,-46.5743055555556
210.7507351738,-45.5176388888889
210.8785868672,-49.9709722222222
211.006422625,-48.5876388888889
211.1342424472,-43.5709722222222
211.2620463338,-48.2776388888889
211.3898342848,-44.6343055555556
211.5176063002,-48.3176388888889
211.64536238,-45.8809722222222
211.7731025242,-49.9109722222222
211.9008267328,-46.8876388888889
212.0285350058,-47.8409722222222
212.1562273432,-46.3443055555556
212.283903745,-42.2243055555556
212.4115642112,-48.4043055555556
212.5392087418,-45.7076388888889
212.6668373368,-45.2576388888889
212.7944499962,-47.2776388888889
212.92204672,-46.3676388888889
213.0496275082,-48.2109722222222
213.1771923608,-46.1943055555556
213.3047412778,-44.4009722222222
213.4322742592,-48.1376388888889
213.559791305,-45.3509722222223
213.6872924152,-44.7876388888889
213.8147775898,-46.3543055555556
213.9422468288,-45.9609722222222
214.0697001322,-44.1509722222222
214.1971375,-46.9743055555556
214.3245589322,-43.4976388888889
214.4519644288,-44.0976388888889
214.5793539898,-43.2176388888889
214.7067276152,-45.4943055555556
214.834085305,-44.9076388888889
214.9614270592,-46.4476388888889
215.0887528778,-43.3509722222223
215.2160627608,-45.0043055555556
215.3433567082,-43.6976388888889
215.47063472,-43.6109722222223
215.5978967962,-44.0743055555556
215.7251429368,-40.1709722222222
215.8523731418,-41.4476388888889
215.9795874112,-45.5443055555556
216.106785745,-45.4076388888889
216.2339681432,-42.7809722222223
216.3611346058,-39.8409722222222
216.4882851328,-41.4809722222222
216.6154197242,-43.9743055555556
216.74253838,-38.2476388888889
216.8696411002,-41.6743055555556
216.9967278848,-40.3409722222222
217.1237987338,-42.0643055555556
217.2508536472,-44.6443055555556
217.377892625,-39.9009722222222
217.5049156672,-40.2009722222222
217.6319227738,-43.4176388888889
217.7589139448,-44.2509722222222
217.8858891802,-42.8509722222223
218.01284848,-42.7143055555556
218.1397918442,-44.4209722222223
218.2667192728,-41.3776388888889
218.3936307658,-40.7143055555556
218.5205263232,-41.5943055555556
218.647405945,-39.2043055555556
218.7742696312,-39.4776388888889
218.9011173818,-41.8443055555556
219.0279491968,-41.1709722222223
219.1547650762,-41.2843055555556
219.28156502,-40.3609722222223
219.4083490282,-38.3276388888889
219.5351171008,-39.0843055555556
219.6618692378,-38.8476388888889
219.7886054392,-38.2343055555556
219.915325705,-38.0309722222223
220.0420300352,-40.2143055555556
220.1687184298,-39.3376388888889
220.2953908888,-37.9943055555556
220.4220474122,-39.1243055555556
220.548688,-40.4709722222223
220.6753126522,-40.5609722222222
220.8019213688,-38.7409722222222
220.9285141498,-40.2076388888889
221.0550909952,-37.1509722222222
221.181651905,-37.6176388888889
221.3081968792,-40.0643055555556
221.4347259178,-36.5276388888889
221.5612390208,-36.7476388888889
221.6877361882,-41.8476388888889
221.81421742,-39.7543055555556
221.9406827162,-40.7376388888889
222.0671320768,-38.0076388888889
222.1935655018,-43.5209722222222
222.3199829912,-40.7743055555556
222.446384545,-40.4743055555556
222.5727701632,-42.9343055555556
222.6991398458,-38.3043055555556
222.8254935928,-38.3476388888889
222.9518314042,-41.1009722222222
223.07815328,-36.3109722222222
223.2044592202,-35.1209722222222
223.3307492248,-32.8443055555556
223.4570232938,-35.9276388888889
223.5832814272,-35.5076388888889
223.709523625,-35.2276388888889
223.8357498872,-39.1609722222222
223.9619602138,-28.2176388888889
224.0881546048,-34.8743055555556
224.2143330602,-34.3376388888889
224.34049558,-33.2543055555556
224.4666421642,-36.8976388888889
224.5927728128,-30.1376388888889
224.7188875258,-37.7809722222222
224.8449863032,-32.0076388888889
224.971069145,-33.3509722222222
225.0971360512,-36.1443055555556
225.2231870218,-33.6443055555556
225.3492220568,-33.8809722222222
225.4752411562,-32.5209722222222
225.60124432,-29.5776388888889
225.7272315482,-28.3309722222222
225.8532028408,-28.7743055555556
225.9791581978,-28.3376388888889
226.1050976192,-30.5076388888889
226.231021105,-24.8943055555556
226.3569286552,-25.7476388888889
226.4828202698,-27.2043055555556
226.6086959488,-20.0943055555555
226.7345556922,-24.9943055555556
226.8603995,-21.1209722222222
226.9862273722,-19.7076388888889
227.1120393088,-19.2009722222222
227.2378353098,-18.9509722222222
227.3636153752,-19.1743055555556
227.489379505,-11.1109722222222
227.6151276992,-17.4076388888889
227.7408599578,-20.9443055555556
227.8665762808,-13.6943055555556
227.9922766682,-12.9243055555556
228.11796112,-10.3909722222222
228.2436296362,-10.8576388888889
228.3692822168,-7.86097222222223
228.4949188618,-8.46097222222223
228.6205395712,-2.50430555555556
228.746144345,5.47569444444444
228.8717331832,3.83236111111111
228.9973060858,2.86569444444444
229.1228630528,8.45569444444444
229.2484040842,13.0856944444444
229.37392918,12.2423611111111
229.4994383402,20.4090277777778
229.6249315648,18.6556944444444
229.7504088538,22.6323611111111
229.8758702072,27.4256944444444
230.001315625,28.7356944444444
230.1267451072,28.9756944444444
230.2521586538,38.3623611111111
230.3775562648,39.1623611111111
230.5029379402,36.7223611111111
230.62830368,41.6556944444444
230.7536534842,47.0356944444444
230.8789873528,50.9290277777778
231.0043052858,64.5823611111111
231.1296072832,62.8323611111111
231.254893345,72.2523611111111
231.3801634712,81.3756944444445
231.5054176618,80.1023611111111
231.6306559168,86.6123611111112
231.7558782362,86.3056944444445
231.88108462,101.002361111111
232.0062750682,104.202361111111
232.1314495808,116.105694444445
232.2566081578,113.325694444445
232.3817507992,123.035694444445
232.506877505,126.212361111111
232.6319882752,136.009027777778
232.7570831098,149.565694444445
232.8821620088,159.802361111111
233.0072249722,168.305694444445
233.132272,172.252361111111
233.2573030922,176.792361111111
233.3823182488,194.755694444444
233.5073174698,201.249027777778
233.6323007552,214.009027777778
233.757268105,212.672361111111
233.8822195192,225.765694444444
234.0071549978,239.055694444444
234.1320745408,254.812361111111
234.2569781482,259.505694444444
234.38186582,282.879027777778
234.5067375562,288.125694444445
234.6315933568,301.365694444445
234.7564332218,339.472361111111
234.8812571512,326.705694444445
235.006065145,341.429027777778
235.1308572032,361.542361111111
235.2556333258,375.222361111111
235.3803935128,389.875694444444
235.5051377642,412.765694444444
235.62986608,430.202361111111
235.7545784602,443.289027777778
235.8792749048,461.655694444444
236.0039554138,485.449027777778
236.1286199872,500.399027777778
236.253268625,522.419027777778
236.3779013272,549.819027777777
236.5025180938,567.955694444444
236.6271189248,588.942361111111
236.7517038202,614.545694444444
236.87627278,640.685694444444
237.0008258042,658.482361111111
237.1253628928,694.529027777778
237.2498840458,713.722361111111
237.3743892632,740.769027777778
237.498878545,770.519027777778
237.6233518912,799.482361111111
237.7478093018,825.389027777778
237.8722507768,860.035694444445
237.9966763162,885.795694444444
238.12108592,918.622361111111
238.2454795882,957.025694444444
238.3698573208,977.519027777777
238.4942191178,1018.32236111111
238.6185649792,1050.72236111111
238.742894905,1083.85236111111
238.8672088952,1119.49902777778
238.9915069498,1161.11902777778
239.1157890688,1198.47902777778
239.2400552522,1236.37569444444
239.3643055,1276.44569444445
239.4885398122,1317.54569444444
239.6127581888,1352.17902777778
239.7369606298,1405.15902777778
239.8611471352,1438.67902777778
239.985317705,1488.06902777778
240.1094723392,1534.81236111111
240.2336110378,1578.88902777778
240.3577338008,1626.69236111111
240.4818406282,1670.87902777778
240.60593152,1719.96902777778
240.7300064762,1780.15236111111
240.8540654968,1814.06236111111
240.9781085818,1866.64569444445
241.1021357312,1918.96569444445
241.226146945,1980.51569444445
241.3501422232,2032.80569444445
241.4741215658,2080.31236111111
241.5980849728,2135.78902777778
241.7220324442,2187.72569444444
241.84596398,2245.25902777778
241.9698795802,2302.36236111111
242.0937792448,2366.38569444444
242.2176629738,2427.50236111111
242.3415307672,2491.97569444444
242.465382625,2555.26236111111
242.5892185472,2612.78236111111
242.7130385338,2658.24902777778
242.8368425848,2724.00902777778
242.9606307002,2792.82236111111
243.08440288,2860.31569444445
243.2081591242,2938.77902777778
243.3318994328,3007.11236111111
243.4556238058,3081.70236111111
243.5793322432,3149.43902777778
243.703024745,3212.97236111111
243.8267013112,3290.18902777778
243.9503619418,3342.98569444444
244.0740066368,3386.37569444444
244.1976353962,3441.30236111111
244.32124822,3514.29902777778
244.4448451082,3603.87902777778
244.5684260608,3695.27902777778
244.6919910778,3771.88569444444
244.8155401592,3857.55902777778
244.939073305,3930.99902777778
245.0625905152,4011.07236111111
245.1860917898,4080.81236111111
245.3095771288,4158.02236111111
245.4330465322,4243.63569444445
245.5565,4307.91236111111
245.6799375322,4399.11902777778
245.8033591288,4498.14569444444
245.9267647898,4555.14902777778
246.0501545152,4592.21902777778
246.173528305,4633.96569444445
246.2968861592,4724.73236111111
246.4202280778,4826.69902777778
246.5435540608,4945.34569444445
246.6668641082,5055.07569444445
246.79015822,5170.85902777778
246.9134363962,5264.51569444444
247.0366986368,5379.97569444444
247.1599449418,5463.97569444444
247.2831753112,5574.19902777778
247.406389745,5675.02236111111
247.5295882432,5757.83569444444
247.6527708058,5864.06902777778
247.7759374328,5956.11236111111
247.8990881242,6047.21569444445
248.02222288,6155.91236111111
248.1453417002,6252.65236111111
248.2684445848,6345.37236111111
248.3915315338,6446.86569444444
248.5146025472,6518.64569444444
248.637657625,6522.27902777778
248.7606967672,6560.93569444444
248.8837199738,6694.05902777778
249.0067272448,6821.33236111111
249.1297185802,6950.48236111111
249.25269398,7051.18236111111
249.3756534442,7167.14569444445
249.4985969728,7273.19902777778
249.6215245658,7406.05236111111
249.7444362232,7498.82902777778
249.867331945,7639.19902777778
249.9902117312,7730.39902777778
250.1130755818,7852.64236111111
250.2359234968,7980.27902777777
250.3587554762,8060.09569444444
250.48157152,8170.23569444444
250.6043716282,8265.36902777778
250.7271558008,8349.91902777778
250.8499240378,8470.72569444444
250.9726763392,8575.68569444444
251.095412705,8667.88236111111
251.2181331352,8761.35569444444
251.3408376298,8851.79569444444
251.4635261888,8945.96236111111
251.5861988122,9000.12902777778
251.7088555,9008.25236111111
251.8314962522,9082.13236111111
251.9541210688,9229.48569444444
252.0767299498,9359.18236111111
252.1993228952,9479.16236111111
252.321899905,9604.65902777778
252.4444609792,9702.65569444444
252.5670061178,9839.19569444444
252.6895353208,9943.56569444444
252.8120485882,10061.8023611111
252.93454592,10182.5890277778
253.0570273162,10280.6556944444
253.1794927768,10410.7990277778
253.3019423018,10507.3723611111
253.4243758912,10614.7790277778
253.546793545,10715.1223611111
253.6691952632,10811.8056944444
253.7915810458,10890.7223611111
253.9139508928,10989.4223611111
254.0363048042,11085.6723611111
254.15864278,11184.4856944444
254.2809648202,11287.9090277778
254.4032709248,11343.8756944444
254.5255610938,11420.3056944444
254.6478353272,11499.8190277778
254.770093625,11566.8356944444
254.8923359872,11634.2423611111
255.0145624138,11716.1856944444
255.1367729048,11744.5723611111
255.2589674602,11766.7790277778
255.38114608,11875.0156944444
255.5033087642,11992.9556944444
255.6254555128,12104.2756944444
255.7475863258,12201.5590277778
255.8697012032,12315.0356944444
255.991800145,12423.2423611111
256.1138831512,12551.3490277778
256.2359502218,12664.4156944444
256.3580013568,12796.2590277778
256.4800365562,12902.3056944444
256.60205582,13035.6323611111
256.7240591482,13135.3423611111
256.8460465408,13235.3823611111
256.9680179978,13349.4090277778
257.0899735192,13437.2023611111
257.211913105,13522.6623611111
257.3338367552,13612.0990277778
257.4557444698,13689.7356944444
257.5776362488,13754.1490277778
257.6995120922,13825.6356944444
257.821372,13888.4356944444
257.9432159722,13970.4190277778
258.0650440088,14043.8356944444
258.1868561098,14108.8556944444
258.3086522752,14177.4123611111
258.430432505,14240.7190277778
258.5521967992,14305.6923611111
258.6739451578,14383.7290277778
258.7956775808,14477.1090277778
258.9173940682,14546.3756944444
259.03909462,14595.0056944444
259.1607792362,14604.8690277778
259.2824479168,14666.2156944444
259.4041006618,14749.0956944444
259.5257374712,14824.1490277778
259.647358345,14897.2590277778
259.7689632832,14962.6523611111
259.8905522858,15025.6556944444
260.0121253528,15098.7123611111
260.1336824842,15135.3756944444
260.25522368,15212.4490277778
260.3767489402,15253.0923611111
260.4982582648,15325.2423611111
260.6197516538,15390.1723611111
260.7412291072,15455.9190277778
260.862690625,15535.9890277778
260.9841362072,15594.9823611111
261.1055658538,15655.1156944444
261.2269795648,15735.3323611111
261.3483773402,15789.9990277778
261.46975918,15836.7390277778
261.5911250842,15894.1356944444
261.7124750528,15938.5290277778
261.8338090858,15990.3890277778
261.9551271832,16056.4390277778
262.076429345,16139.4656944444
262.1977155712,16197.9956944444
262.3189858618,16248.5290277778
262.4402402168,16298.0123611111
262.5614786362,16342.7090277778
262.68270112,16392.8490277778
262.8039076682,16430.3656944444
262.9250982808,16487.5256944444
263.0462729578,16538.9790277778
263.1674316992,16579.3156944444
263.288574505,16620.4023611111
263.4097013752,16636.5756944444
263.5308123098,16633.6523611111
263.6519073088,16654.9156944444
263.7729863722,16699.4490277778
263.8940495,16741.2990277778
264.0150966922,16767.8156944444
264.1361279488,16813.9690277778
264.2571432698,16865.8156944444
264.3781426552,16935.4056944444
264.499126105,16987.9223611111
264.6200936192,17041.4090277778
264.7410451978,17081.1190277778
264.8619808408,17123.5423611111
264.9829005482,17173.0623611111
265.10380432,17192.3090277778
265.2246921562,17223.3890277778
265.3455640568,17253.8590277778
265.4664200218,17291.1056944444
265.5872600512,17295.1890277778
265.708084145,17340.8656944444
265.8288923032,17365.0956944444
265.9496845258,17394.7256944444
266.0704608128,17417.0923611111
266.1912211642,17417.2123611111
266.31196558,17415.7523611111
266.4326940602,17427.6856944444
266.5534066048,17448.2090277778
266.6741032138,17462.0890277778
266.7947838872,17472.3756944444
266.915448625,17476.4156944444
267.0360974272,17465.4023611111
267.1567302938,17465.8656944444
267.2773472248,17475.0790277778
267.3979482202,17481.4856944444
267.51853328,17484.9756944444
267.6391024042,17522.1123611111
267.7596555928,17562.9623611111
267.8801928458,17581.7623611111
268.0007141632,17603.8090277778
268.121219545,17645.1356944444
268.2417089912,17652.4356944444
268.3621825018,17675.6456944444
268.4826400768,17729.7423611111
268.6030817162,17760.4956944444
268.72350742,17782.6223611111
268.8439171882,17818.3690277778
268.9643110208,17836.0590277778
269.0846889178,17864.2890277778
269.2050508792,17867.6156944444
269.325396905,17878.1423611111
269.4457269952,17888.5290277778
269.5660411498,17909.7723611111
269.6863393688,17921.9156944444
269.8066216522,17945.0690277778
269.926888,17960.9690277778
270.0471384122,17972.9290277778
270.1673728888,17992.6423611111
270.2875914298,17999.0923611111
270.4077940352,18017.4323611111
270.527980705,18021.8356944444
270.6481514392,18031.0456944444
270.7683062378,18034.4490277778
270.8884451008,18035.3823611111
271.0085680282,18015.3223611111
271.12867502,18024.7390277778
271.2487660762,18017.5456944444
271.3688411968,18010.9923611111
271.4889003818,18034.0123611111
271.6089436312,18046.4490277778
271.728970945,18063.5823611111
271.8489823232,18067.9656944444
271.9689777658,18064.8123611111
272.0889572728,18087.5556944444
272.2089208442,18106.3723611111
272.32886848,18130.0290277778
272.4488001802,18133.2223611111
272.5687159448,18147.0756944444
272.6886157738,18180.6323611111
272.8084996672,18187.9290277778
272.928367625,18203.5823611111
273.0482196472,18249.1623611111
273.1680557338,18272.0123611111
273.2878758848,18293.1056944444
273.4076801002,18309.9390277778
273.52746838,18308.8556944444
273.6472407242,18308.7323611111
273.7669971328,18329.4890277778
273.8867376058,18351.4556944444
274.0064621432,18357.4156944444
274.126170745,18362.2323611111
274.2458634112,18377.8190277778
274.3655401418,18398.4190277778
274.4852009368,18405.3790277778
274.6048457962,18435.9956944444
274.72447472,18437.5690277778
274.8440877082,18451.5556944444
274.9636847608,18467.6723611111
275.0832658778,18478.1890277778
275.2028310592,18481.2390277778
275.322380305,18470.5990277778
275.4419136152,18493.3856944444
275.5614309898,18481.8190277778
275.6809324288,18491.9823611111
275.8004179322,18485.7290277778
275.9198875,18492.7156944444
276.0393411322,18500.7556944444
276.1587788288,18500.0156944444
276.2782005898,18515.9290277778
276.3976064152,18534.6556944444
276.516996305,18523.9890277778
276.6363702592,18550.0423611111
276.7557282778,18553.0456944444
276.8750703608,18564.2956944444
276.9943965082,18589.0790277778
277.11370672,18602.4423611111
277.2330009962,18611.7856944444
277.3522793368,18651.4090277778
277.4715417418,18682.0056944444
277.5907882112,18698.1390277778
277.710018745,18719.0390277778
277.8292333432,18738.8723611111
277.9484320058,18762.1756944444
278.0676147328,18765.0323611111
278.1867815242,18782.0923611111
278.30593238,18801.0723611111
278.4250673002,18823.9656944444
278.5441862848,18842.6990277778
278.6632893338,18866.5523611111
278.7823764472,18873.6156944444
278.901447625,18874.6290277778
279.0205028672,18891.5423611111
279.1395421738,18914.5156944444
279.2585655448,18919.5623611111
279.3775729802,18907.0923611111
279.49656448,18914.1756944444
279.6155400442,18912.7690277778
279.7344996728,18931.6156944444
279.8534433658,18920.6423611111
279.9723711232,18935.3590277778
280.091282945,18935.6523611111
280.2101788312,18935.2756944444
280.3290587818,18957.4890277778
280.4479227968,18942.3123611111
280.5667708762,18935.4123611111
280.68560302,18939.4056944444
280.8044192282,18940.9656944444
280.9232195008,18957.5256944444
281.0420038378,18971.9556944444
281.1607722392,18985.8323611111
281.279524705,19010.6323611111
281.3982612352,19007.6523611111
281.5169818298,19043.7223611111
281.6356864888,19071.0723611111
281.7543752122,19083.9223611111
281.873048,19089.6556944444
281.9917048522,19106.0623611111
282.1103457688,19124.4056944444
282.2289707498,19131.9190277778
282.3475797952,19134.6256944444
282.466172905,19142.5923611111
282.5847500792,19157.2823611111
282.7033113178,19141.8056944444
282.8218566208,19124.4823611111
282.9403859882,19106.7523611111
283.05889942,19112.2490277778
283.1773969162,19105.7623611111
283.2958784768,19113.5523611111
283.4143441018,19106.5623611111
283.5327937912,19106.8456944444
283.651227545,19106.6623611111
283.7696453632,19102.1390277778
283.8880472458,19110.4223611111
284.0064331928,19126.0390277778
284.1248032042,19121.4356944444
284.24315728,19121.3956944444
284.3614954202,19142.6123611111
284.4798176248,19155.5156944444
284.5981238938,19195.6890277778
284.7164142272,19217.7323611111
284.834688625,19221.8456944444
284.9529470872,19223.9456944444
285.0711896138,19221.1290277778
285.1894162048,19219.2656944444
285.3076268602,19222.8723611111
285.42582158,19226.0323611111
285.5440003642,19230.2756944444
285.6621632128,19227.7290277778
285.7803101258,19227.4090277778
285.8984411032,19240.9023611111
286.016556145,19228.9056944444
286.1346552512,19235.9956944444
286.2527384218,19242.8390277778
286.3708056568,19250.5823611111
286.4888569562,19241.0656944444
286.60689232,19242.6056944444
286.7249117482,19229.3490277778
286.8429152408,19231.7490277778
286.9609027978,19243.0156944444
287.0788744192,19249.3856944444
287.196830105,19272.0456944444
287.3147698552,19259.1356944444
287.4326936698,19249.0890277778
287.5506015488,19252.8823611111
287.6684934922,19253.1156944444
287.7863695,19250.1556944444
287.9042295722,19248.8290277778
288.0220737088,19252.3223611111
288.1399019098,19241.6723611111
288.2577141752,19232.8556944444
288.375510505,19224.7956944444
288.4932908992,19212.7623611111
288.6110553578,19199.3356944444
288.7288038808,19184.0990277778
288.8465364682,19169.2156944444
288.96425312,19150.5956944444
289.0819538362,19147.3423611111
289.1996386168,19169.6623611111
289.3173074618,19192.5723611111
289.4349603712,19199.9556944444
289.552597345,19208.7623611111
289.6702183832,19234.0990277778
289.7878234858,19238.6923611111
289.9054126528,19255.8390277778
290.0229858842,19268.2090277778
290.14054318,19274.5356944444
290.2580845402,19286.5523611111
290.3756099648,19305.4656944444
290.4931194538,19334.7090277778
290.6106130072,19356.9456944444
290.728090625,19368.5490277778
290.8455523072,19394.9156944444
290.9629980538,19421.4223611111
291.0804278648,19432.7823611111
291.1978417402,19455.2990277778
291.31523968,19473.7156944444
291.4326216842,19485.1223611111
291.5499877528,19518.7090277778
291.6673378858,19553.2523611111
291.7846720832,19569.4856944444
291.901990345,19596.9356944444
292.0192926712,19616.7290277778
292.1365790618,19640.2956944444
292.2538495168,19663.9623611111
292.3711040362,19683.1190277778
292.48834262,19705.9623611111
292.6055652682,19723.3723611111
292.7227719808,19747.2023611111
292.8399627578,19772.8656944444
292.9571375992,19799.6456944444
293.074296505,19824.4990277778
293.1914394752,19848.6190277778
293.3085665098,19861.8056944444
293.4256776088,19893.7456944444
293.5427727722,19915.1990277778
293.659852,19945.2423611111
293.7769152922,19981.9223611111
293.8939626488,20013.2723611111
294.0109940698,20031.6323611111
294.1280095552,20047.2756944444
294.245009105,20075.2290277778
294.3619927192,20093.5390277778
294.4789603978,20118.5490277778
294.5959121408,20136.4990277778
294.7128479482,20157.5790277778
294.82976782,20202.4490277778
294.9466717562,20206.4556944444
295.0635597568,20235.9323611111
295.1804318218,20266.7923611111
295.2972879512,20273.2390277778
295.414128145,20282.7356944444
