UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70804
Integration Time,1000
Averages,300
Date,1/20/2020 11:01:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16268.4473033333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.91
181.9732053322,-87.0726966666667
182.1045947288,-90.38603
182.2359681898,-92.2726966666666
182.3673257152,-61.3393633333333
182.498667305,-58.6426966666667
182.6299929592,-61.59603
182.7613026778,-59.6893633333333
182.8925964608,-58.9326966666667
183.0238743082,-57.7626966666667
183.15513622,-60.9693633333333
183.2863821962,-59.76603
183.4176122368,-56.04603
183.5488263418,-54.4693633333334
183.6800245112,-59.4893633333334
183.811206745,-53.6493633333334
183.9423730432,-56.3693633333333
184.0735234058,-56.14603
184.2046578328,-53.1593633333334
184.3357763242,-56.1093633333334
184.46687888,-56.5626966666667
184.5979655002,-53.2693633333334
184.7290361848,-56.1426966666667
184.8600909338,-53.5293633333334
184.9911297472,-52.0526966666667
185.122152625,-54.86603
185.2531595672,-50.9993633333334
185.3841505738,-53.12603
185.5151256448,-51.6226966666667
185.6460847802,-54.2193633333334
185.77702798,-56.4626966666667
185.9079552442,-55.1226966666667
186.0388665728,-53.42603
186.1697619658,-53.4493633333334
186.3006414232,-50.8193633333334
186.431504945,-55.7226966666667
186.5623525312,-52.7393633333334
186.6931841818,-57.4193633333334
186.8239998968,-54.8526966666667
186.9547996762,-49.3526966666667
187.08558352,-54.6893633333334
187.2163514282,-51.1893633333334
187.3471034008,-58.4526966666667
187.4778394378,-57.3293633333333
187.6085595392,-51.6893633333334
187.739263705,-51.9193633333334
187.8699519352,-53.4126966666667
188.0006242298,-53.5393633333334
188.1312805888,-51.3526966666667
188.2619210122,-52.9826966666667
188.3925455,-56.35603
188.5231540522,-54.5793633333334
188.6537466688,-55.3426966666667
188.7843233498,-56.55603
188.9148840952,-53.9026966666667
189.045428905,-54.4826966666667
189.1759577792,-56.36603
189.3064707178,-53.68603
189.4369677208,-56.77603
189.5674487882,-56.5593633333334
189.69791392,-49.05603
189.8283631162,-55.1926966666667
189.9587963768,-56.6793633333334
190.0892137018,-54.20603
190.2196150912,-55.2726966666667
190.350000545,-55.8126966666667
190.4803700632,-55.87603
190.6107236458,-55.4026966666667
190.7410612928,-56.2993633333334
190.8713830042,-49.7126966666667
191.00168878,-55.1393633333334
191.1319786202,-54.8526966666667
191.2622525248,-57.42603
191.3925104938,-52.0426966666667
191.5227525272,-55.3826966666667
191.652978625,-49.4193633333334
191.7831887872,-52.38603
191.9133830138,-55.20603
192.0435613048,-53.67603
192.1737236602,-52.3693633333334
192.30387008,-52.5126966666667
192.4340005642,-56.0193633333334
192.5641151128,-51.9626966666667
192.6942137258,-56.5693633333333
192.8242964032,-51.7926966666667
192.954363145,-53.7193633333334
193.0844139512,-55.1626966666667
193.2144488218,-54.42603
193.3444677568,-56.9893633333334
193.4744707562,-53.0926966666667
193.60445782,-55.48603
193.7344289482,-53.8893633333334
193.8643841408,-53.1593633333334
193.9943233978,-52.8626966666667
194.1242467192,-53.7293633333334
194.254154105,-51.7993633333334
194.3840455552,-52.4993633333334
194.5139210698,-53.52603
194.6437806488,-53.17603
194.7736242922,-52.8693633333334
194.903452,-55.2593633333334
195.0332637722,-46.7293633333333
195.1630596088,-55.3993633333334
195.2928395098,-55.97603
195.4226034752,-50.9426966666667
195.552351505,-55.56603
195.6820835992,-52.8793633333334
195.8117997578,-55.3493633333334
195.9414999808,-55.6193633333334
196.0711842682,-57.7826966666667
196.20085262,-55.1726966666667
196.3305050362,-58.3593633333333
196.4601415168,-55.4293633333334
196.5897620618,-52.8226966666667
196.7193666712,-53.4826966666667
196.848955345,-57.1426966666667
196.9785280832,-55.66603
197.1080848858,-56.36603
197.2376257528,-55.4126966666667
197.3671506842,-56.6726966666667
197.49665968,-56.1493633333333
197.6261527402,-55.2926966666667
197.7556298648,-54.4993633333334
197.8850910538,-55.0326966666667
198.0145363072,-54.67603
198.143965625,-45.8193633333333
198.2733790072,-57.1726966666667
198.4027764538,-54.8993633333334
198.5321579648,-56.7626966666667
198.6615235402,-53.59603
198.79087318,-53.7893633333334
198.9202068842,-52.8993633333334
199.0495246528,-57.0826966666667
199.1788264858,-55.7526966666667
199.3081123832,-56.5093633333334
199.437382345,-54.9026966666667
199.5666363712,-55.5026966666667
199.6958744618,-56.63603
199.8250966168,-53.65603
199.9543028362,-53.2493633333334
200.08349312,-56.4326966666667
200.2126674682,-57.75603
200.3418258808,-53.49603
200.4709683578,-56.0826966666667
200.6000948992,-56.00603
200.729205505,-59.0293633333334
200.8583001752,-54.68603
200.9873789098,-53.7793633333334
201.1164417088,-56.2226966666667
201.2454885722,-52.91603
201.3745195,-55.23603
201.5035344922,-56.6926966666667
201.6325335488,-56.2926966666667
201.7615166698,-53.1726966666667
201.8904838552,-55.6626966666667
202.019435105,-53.9726966666667
202.1483704192,-54.9693633333334
202.2772897978,-55.80603
202.4061932408,-55.08603
202.5350807482,-57.80603
202.66395232,-53.40603
202.7928079562,-56.1626966666667
202.9216476568,-51.8526966666667
203.0504714218,-53.5826966666667
203.1792792512,-55.5126966666667
203.308071145,-56.7126966666667
203.4368471032,-42.8993633333333
203.5656071258,-55.9693633333334
203.6943512128,-55.5493633333334
203.8230793642,-55.0393633333334
203.95179158,-56.0993633333334
204.0804878602,-58.6726966666667
204.2091682048,-52.2993633333334
204.3378326138,-56.49603
204.4664810872,-52.78603
204.595113625,-56.1526966666667
204.7237302272,-54.3093633333334
204.8523308938,-53.02603
204.9809156248,-56.36603
205.1094844202,-52.61603
205.23803728,-54.5493633333334
205.3665742042,-54.6793633333334
205.4950951928,-52.6126966666667
205.6236002458,-56.81603
205.7520893632,-52.27603
205.880562545,-53.9393633333334
206.0090197912,-54.9193633333334
206.1374611018,-55.27603
206.2658864768,-52.5593633333334
206.3942959162,-54.0026966666667
206.52268942,-55.94603
206.6510669882,-55.7226966666667
206.7794286208,-50.7826966666667
206.9077743178,-54.8393633333334
207.0361040792,-50.8726966666667
207.164417905,-54.6493633333334
207.2927157952,-54.98603
207.4209977498,-54.2926966666667
207.5492637688,-54.45603
207.6775138522,-51.24603
207.805748,-54.6593633333334
207.9339662122,-51.54603
208.0621684888,-56.4526966666667
208.1903548298,-53.3726966666667
208.3185252352,-54.18603
208.446679705,-52.6226966666667
208.5748182392,-52.6126966666667
208.7029408378,-52.3393633333334
208.8310475008,-54.45603
208.9591382282,-54.6426966666667
209.08721302,-56.2393633333334
209.2152718762,-55.48603
209.3433147968,-49.1926966666667
209.4713417818,-54.1726966666667
209.5993528312,-55.34603
209.727347945,-54.9226966666667
209.8553271232,-55.2393633333334
209.9832903658,-51.8526966666667
210.1112376728,-55.25603
210.2391690442,-56.9226966666667
210.36708448,-58.02603
210.4949839802,-55.3993633333334
210.6228675448,-53.2493633333334
210.7507351738,-51.0593633333334
210.8785868672,-55.96603
211.006422625,-55.2526966666667
211.1342424472,-49.9326966666667
211.2620463338,-55.0026966666667
211.3898342848,-51.5026966666667
211.5176063002,-54.92603
211.64536238,-52.1726966666667
211.7731025242,-56.0893633333334
211.9008267328,-53.3693633333334
212.0285350058,-54.5893633333334
212.1562273432,-52.88603
212.283903745,-49.0593633333334
212.4115642112,-54.5126966666667
212.5392087418,-52.57603
212.6668373368,-52.0193633333334
212.7944499962,-53.98603
212.92204672,-53.04603
213.0496275082,-54.4226966666667
213.1771923608,-53.2826966666667
213.3047412778,-50.0826966666667
213.4322742592,-54.45603
213.559791305,-52.4293633333334
213.6872924152,-52.0293633333334
213.8147775898,-53.6793633333334
213.9422468288,-52.4393633333334
214.0697001322,-51.2626966666667
214.1971375,-52.8593633333334
214.3245589322,-51.0026966666667
214.4519644288,-51.5526966666667
214.5793539898,-50.80603
214.7067276152,-52.27603
214.834085305,-51.8993633333334
214.9614270592,-54.08603
215.0887528778,-50.5093633333334
215.2160627608,-52.48603
215.3433567082,-50.43603
215.47063472,-50.44603
215.5978967962,-50.4993633333334
215.7251429368,-46.8893633333333
215.8523731418,-48.2126966666667
215.9795874112,-52.4126966666667
216.106785745,-52.2093633333334
216.2339681432,-49.6026966666667
216.3611346058,-46.8026966666667
216.4882851328,-48.1026966666667
216.6154197242,-51.0293633333334
216.74253838,-45.6126966666667
216.8696411002,-48.2193633333334
216.9967278848,-47.3926966666667
217.1237987338,-48.9526966666667
217.2508536472,-51.7526966666667
217.377892625,-47.34603
217.5049156672,-46.8593633333333
217.6319227738,-49.7926966666667
217.7589139448,-51.2426966666667
217.8858891802,-50.3726966666667
218.01284848,-50.2193633333334
218.1397918442,-51.6093633333334
218.2667192728,-48.74603
218.3936307658,-48.3526966666667
218.5205263232,-48.8493633333334
218.647405945,-47.22603
218.7742696312,-46.6593633333333
218.9011173818,-49.4526966666667
219.0279491968,-48.6026966666667
219.1547650762,-49.32603
219.28156502,-47.2926966666667
219.4083490282,-45.74603
219.5351171008,-46.00603
219.6618692378,-45.9193633333334
219.7886054392,-45.1693633333334
219.915325705,-45.4893633333334
220.0420300352,-47.8493633333334
220.1687184298,-46.2226966666667
220.2953908888,-45.45603
220.4220474122,-46.3926966666667
220.548688,-48.54603
220.6753126522,-48.7693633333334
220.8019213688,-46.4526966666667
220.9285141498,-47.61603
221.0550909952,-44.6726966666667
221.181651905,-44.9926966666667
221.3081968792,-47.6926966666667
221.4347259178,-43.3993633333333
221.5612390208,-44.3626966666667
221.6877361882,-49.1093633333334
221.81421742,-47.5826966666667
221.9406827162,-48.7493633333334
222.0671320768,-45.90603
222.1935655018,-51.18603
222.3199829912,-48.64603
222.446384545,-47.8626966666667
222.5727701632,-51.00603
222.6991398458,-46.1093633333333
222.8254935928,-46.41603
222.9518314042,-48.5226966666667
223.07815328,-43.75603
223.2044592202,-43.2793633333334
223.3307492248,-40.1426966666667
223.4570232938,-44.1926966666667
223.5832814272,-43.9093633333334
223.709523625,-42.9826966666667
223.8357498872,-47.0626966666667
223.9619602138,-36.54603
224.0881546048,-43.0026966666667
224.2143330602,-41.98603
224.34049558,-41.1793633333333
224.4666421642,-44.8193633333334
224.5927728128,-38.8526966666667
224.7188875258,-45.4793633333333
224.8449863032,-40.26603
224.971069145,-41.23603
225.0971360512,-44.3626966666667
225.2231870218,-41.51603
225.3492220568,-41.9226966666667
225.4752411562,-41.0926966666667
225.60124432,-38.35603
225.7272315482,-37.13603
225.8532028408,-37.2193633333334
225.9791581978,-36.9326966666667
226.1050976192,-39.34603
226.231021105,-33.8093633333334
226.3569286552,-35.2593633333334
226.4828202698,-36.9893633333334
226.6086959488,-29.5826966666667
226.7345556922,-34.0493633333333
226.8603995,-30.78603
226.9862273722,-29.2493633333333
227.1120393088,-29.07603
227.2378353098,-29.0026966666667
227.3636153752,-28.70603
227.489379505,-20.9726966666667
227.6151276992,-27.2426966666667
227.7408599578,-31.5226966666667
227.8665762808,-24.2893633333333
227.9922766682,-23.57603
228.11796112,-21.7293633333333
228.2436296362,-21.8193633333333
228.3692822168,-19.7426966666667
228.4949188618,-20.5393633333333
228.6205395712,-14.7326966666667
228.746144345,-7.36603
228.8717331832,-9.01603
228.9973060858,-9.91269666666666
229.1228630528,-5.27603
229.2484040842,-1.20936333333333
229.37392918,-1.71269666666667
229.4994383402,5.19730333333334
229.6249315648,3.68063666666667
229.7504088538,6.59063666666667
229.8758702072,11.0806366666667
230.001315625,11.95397
230.1267451072,11.8806366666667
230.2521586538,20.26397
230.3775562648,20.13397
230.5029379402,17.8373033333333
230.62830368,21.9273033333333
230.7536534842,26.35397
230.8789873528,29.4873033333333
231.0043052858,41.9373033333333
231.1296072832,39.00397
231.254893345,47.38397
231.3801634712,55.04397
231.5054176618,53.0806366666666
231.6306559168,58.4406366666667
231.7558782362,56.7573033333333
231.88108462,70.1606366666667
232.0062750682,71.37397
232.1314495808,82.74397
232.2566081578,78.26397
232.3817507992,86.6306366666667
232.506877505,87.7173033333333
232.6319882752,95.4073033333334
232.7570831098,107.040636666667
232.8821620088,115.69397
233.0072249722,122.417303333333
233.132272,123.760636666667
233.2573030922,125.630636666667
233.3823182488,140.747303333333
233.5073174698,144.690636666667
233.6323007552,154.497303333333
233.757268105,150.66397
233.8822195192,160.01397
234.0071549978,171.140636666667
234.1320745408,183.337303333333
234.2569781482,183.84397
234.38186582,204.517303333333
234.5067375562,205.880636666666
234.6315933568,214.907303333333
234.7564332218,251.707303333333
234.8812571512,231.670636666666
235.006065145,242.690636666667
235.1308572032,257.777303333333
235.2556333258,266.43397
235.3803935128,276.56397
235.5051377642,294.220636666667
235.62986608,306.237303333334
235.7545784602,314.987303333334
235.8792749048,327.12397
236.0039554138,345.490636666667
236.1286199872,352.617303333333
236.253268625,368.45397
236.3779013272,389.770636666667
236.5025180938,400.467303333334
236.6271189248,413.83397
236.7517038202,431.51397
236.87627278,451.607303333333
237.0008258042,461.95397
237.1253628928,489.957303333333
237.2498840458,500.25397
237.3743892632,521.16397
237.498878545,541.48397
237.6233518912,561.197303333334
237.7478093018,577.947303333333
237.8722507768,601.747303333333
237.9966763162,619.090636666667
238.12108592,642.017303333333
238.2454795882,670.587303333333
238.3698573208,679.91397
238.4942191178,709.03397
238.6185649792,730.717303333333
238.742894905,753.90397
238.8672088952,777.35397
238.9915069498,807.940636666667
239.1157890688,832.240636666667
239.2400552522,857.077303333333
239.3643055,885.88397
239.4885398122,910.797303333333
239.6127581888,937.22397
239.7369606298,973.490636666667
239.8611471352,993.30397
239.985317705,1029.07063666667
240.1094723392,1061.19397
240.2336110378,1089.59397
240.3577338008,1124.78397
240.4818406282,1151.02397
240.60593152,1183.20063666667
240.7300064762,1227.12063666667
240.8540654968,1245.51730333333
240.9781085818,1284.61730333333
241.1021357312,1319.77063666667
241.226146945,1362.39397
241.3501422232,1397.00063666667
241.4741215658,1425.51397
241.5980849728,1461.62063666667
241.7220324442,1496.18730333333
241.84596398,1534.36730333333
241.9698795802,1573.75063666667
242.0937792448,1618.18730333333
242.2176629738,1658.76397
242.3415307672,1702.19730333333
242.465382625,1745.30397
242.5892185472,1778.09063666667
242.7130385338,1809.37397
242.8368425848,1860.00063666667
242.9606307002,1903.56397
243.08440288,1949.52063666667
243.2081591242,2000.41397
243.3318994328,2046.16063666667
243.4556238058,2093.54730333333
243.5793322432,2135.46063666667
243.703024745,2184.18063666667
243.8267013112,2232.11397
243.9503619418,2259.70397
244.0740066368,2292.60730333334
244.1976353962,2330.20397
244.32124822,2381.10397
244.4448451082,2441.59730333334
244.5684260608,2501.06063666667
244.6919910778,2551.82063666667
244.8155401592,2603.94063666667
244.939073305,2656.44397
245.0625905152,2709.89730333334
245.1860917898,2753.34063666667
245.3095771288,2804.40730333334
245.4330465322,2859.53730333334
245.5565,2900.66063666667
245.6799375322,2963.43397
245.8033591288,3026.89730333334
245.9267647898,3061.17730333334
246.0501545152,3077.95397
246.173528305,3109.75063666667
246.2968861592,3166.83730333334
246.4202280778,3237.08063666667
246.5435540608,3315.98397
246.6668641082,3387.81397
246.79015822,3460.91730333334
246.9134363962,3524.40397
247.0366986368,3596.28730333334
247.1599449418,3650.31397
247.2831753112,3726.37063666667
247.406389745,3789.31397
247.5295882432,3841.12397
247.6527708058,3909.65397
247.7759374328,3963.94730333334
247.8990881242,4026.48397
248.02222288,4092.78397
248.1453417002,4151.48063666667
248.2684445848,4209.31063666667
248.3915315338,4274.31397
248.5146025472,4309.05730333333
248.637657625,4309.64730333333
248.7606967672,4343.49063666667
248.8837199738,4432.55063666667
249.0067272448,4512.61063666666
249.1297185802,4594.68397
249.25269398,4662.26063666666
249.3756534442,4727.97730333333
249.4985969728,4803.79063666666
249.6215245658,4882.51063666666
249.7444362232,4947.16063666666
249.867331945,5035.83063666666
249.9902117312,5091.19063666666
250.1130755818,5175.82730333333
250.2359234968,5250.94063666666
250.3587554762,5303.91730333333
250.48157152,5375.74397
250.6043716282,5430.61063666666
250.7271558008,5484.61063666666
250.8499240378,5563.37063666666
250.9726763392,5634.08397
251.095412705,5687.17730333333
251.2181331352,5750.28063666666
251.3408376298,5811.99397
251.4635261888,5868.65063666666
251.5861988122,5898.75063666666
251.7088555,5905.56397
251.8314962522,5957.11397
251.9541210688,6053.45397
252.0767299498,6142.20063666666
252.1993228952,6216.58063666666
252.321899905,6297.99063666666
252.4444609792,6363.81063666666
252.5670061178,6450.25397
252.6895353208,6515.46730333333
252.8120485882,6599.09397
252.93454592,6672.66063666666
253.0570273162,6744.75397
253.1794927768,6831.33397
253.3019423018,6892.67730333333
253.4243758912,6970.15730333333
253.546793545,7030.27063666666
253.6691952632,7096.23397
253.7915810458,7147.03063666666
253.9139508928,7208.22397
254.0363048042,7281.14396999999
254.15864278,7346.05730333333
254.2809648202,7415.57396999999
254.4032709248,7454.38063666666
254.5255610938,7505.40063666666
254.6478353272,7557.09730333333
254.770093625,7601.51396999999
254.8923359872,7644.93063666666
255.0145624138,7700.42730333333
255.1367729048,7718.29396999999
255.2589674602,7736.62730333333
255.38114608,7809.72396999999
255.5033087642,7892.94396999999
255.6254555128,7966.06063666666
255.7475863258,8034.19063666666
255.8697012032,8114.81730333333
255.991800145,8195.46396999999
256.1138831512,8270.44730333333
256.2359502218,8351.24730333333
256.3580013568,8444.50063666666
256.4800365562,8518.67396999999
256.60205582,8609.41396999999
256.7240591482,8673.52396999999
256.8460465408,8755.28730333333
256.9680179978,8837.87063666666
257.0899735192,8893.73730333333
257.211913105,8953.77730333333
257.3338367552,9010.75397
257.4557444698,9071.53397
257.5776362488,9113.18730333333
257.6995120922,9164.48397
257.821372,9207.35063666666
257.9432159722,9263.81063666666
258.0650440088,9322.51397
258.1868561098,9366.02730333333
258.3086522752,9423.60397
258.430432505,9465.78063666667
258.5521967992,9516.97063666667
258.6739451578,9574.47063666667
258.7956775808,9643.41063666667
258.9173940682,9694.85063666667
259.03909462,9717.24063666667
259.1607792362,9727.58063666667
259.2824479168,9781.49397
259.4041006618,9834.03730333334
259.5257374712,9893.19063666667
259.647358345,9938.65063666667
259.7689632832,9999.90397
259.8905522858,10048.3373033333
260.0121253528,10101.9606366667
260.1336824842,10138.79397
260.25522368,10193.21397
260.3767489402,10227.8206366667
260.4982582648,10281.03397
260.6197516538,10326.3606366667
260.7412291072,10377.28397
260.862690625,10433.92397
260.9841362072,10479.0806366667
261.1055658538,10534.1706366667
261.2269795648,10585.6706366667
261.3483773402,10629.1473033333
261.46975918,10673.7406366667
261.5911250842,10716.4406366667
261.7124750528,10760.67397
261.8338090858,10794.28397
261.9551271832,10855.1706366667
262.076429345,10924.02397
262.1977155712,10972.9906366667
262.3189858618,11018.4106366667
262.4402402168,11058.76397
262.5614786362,11097.3506366667
262.68270112,11131.3773033333
262.8039076682,11168.2606366667
262.9250982808,11219.73397
263.0462729578,11268.5373033333
263.1674316992,11302.27397
263.288574505,11338.85397
263.4097013752,11358.2906366667
263.5308123098,11367.19397
263.6519073088,11397.81397
263.7729863722,11440.85397
263.8940495,11478.0373033333
264.0150966922,11506.6206366667
264.1361279488,11549.9773033333
264.2571432698,11594.6706366667
264.3781426552,11645.15397
264.499126105,11697.5606366667
264.6200936192,11745.7206366667
264.7410451978,11781.5506366667
264.8619808408,11817.65397
264.9829005482,11864.0773033333
265.10380432,11887.02397
265.2246921562,11923.4873033333
265.3455640568,11947.12397
265.4664200218,11987.1306366667
265.5872600512,12003.8973033333
265.708084145,12041.5173033333
265.8288923032,12063.69397
265.9496845258,12092.54397
266.0704608128,12112.7273033333
266.1912211642,12127.8573033333
266.31196558,12141.5273033333
266.4326940602,12154.1373033333
266.5534066048,12172.8573033333
266.6741032138,12196.1506366667
266.7947838872,12209.6173033333
266.915448625,12216.0606366667
267.0360974272,12221.49397
267.1567302938,12231.0673033333
267.2773472248,12245.1973033333
267.3979482202,12258.0573033333
267.51853328,12266.1373033333
267.6391024042,12304.24397
267.7596555928,12339.2606366667
267.8801928458,12357.3173033333
268.0007141632,12380.2973033333
268.121219545,12419.1273033333
268.2417089912,12426.5106366667
268.3621825018,12451.52397
268.4826400768,12508.0206366667
268.6030817162,12528.3006366667
268.72350742,12551.1906366667
268.8439171882,12583.8006366667
268.9643110208,12607.2573033333
269.0846889178,12631.3973033333
269.2050508792,12641.7606366667
269.325396905,12653.25397
269.4457269952,12676.94397
269.5660411498,12700.2006366667
269.6863393688,12717.9873033333
269.8066216522,12744.6873033333
269.926888,12757.8006366667
270.0471384122,12767.4206366667
270.1673728888,12793.5006366667
270.2875914298,12797.5573033333
270.4077940352,12815.5306366667
270.527980705,12825.8073033333
270.6481514392,12835.4173033333
270.7683062378,12848.3573033333
270.8884451008,12858.37397
271.0085680282,12850.71397
271.12867502,12856.6373033333
271.2487660762,12858.2306366667
271.3688411968,12860.93397
271.4889003818,12884.6706366667
271.6089436312,12901.3506366667
271.728970945,12918.99397
271.8489823232,12917.8706366667
271.9689777658,12921.0273033333
272.0889572728,12946.82397
272.2089208442,12967.9773033333
272.32886848,12994.1706366667
272.4488001802,12998.3373033333
272.5687159448,13010.7806366667
272.6886157738,13043.61397
272.8084996672,13057.5906366667
272.928367625,13076.80397
273.0482196472,13116.7773033333
273.1680557338,13136.8073033333
273.2878758848,13161.5006366667
273.4076801002,13173.9806366667
273.52746838,13173.7806366667
273.6472407242,13185.1206366667
273.7669971328,13205.0673033333
273.8867376058,13215.34397
274.0064621432,13225.72397
274.126170745,13234.5506366667
274.2458634112,13250.9006366667
274.3655401418,13274.0373033333
274.4852009368,13289.1773033333
274.6048457962,13311.1273033333
274.72447472,13327.10397
274.8440877082,13337.31397
274.9636847608,13347.7306366667
275.0832658778,13368.69397
275.2028310592,13369.9273033333
275.322380305,13375.0373033333
275.4419136152,13393.5273033333
275.5614309898,13382.5173033333
275.6809324288,13392.09397
275.8004179322,13394.2973033333
275.9198875,13397.09397
276.0393411322,13419.07397
276.1587788288,13415.0573033333
276.2782005898,13424.78397
276.3976064152,13447.5173033333
276.516996305,13439.16397
276.6363702592,13457.9106366667
276.7557282778,13474.24397
276.8750703608,13488.1406366667
276.9943965082,13508.4606366667
277.11370672,13525.7073033333
277.2330009962,13539.7506366667
277.3522793368,13570.38397
277.4715417418,13595.0673033333
277.5907882112,13610.10397
277.710018745,13633.1406366667
277.8292333432,13652.9673033333
277.9484320058,13673.7073033333
278.0676147328,13682.3973033333
278.1867815242,13702.87397
278.30593238,13722.99397
278.4250673002,13743.99397
278.5441862848,13759.4173033333
278.6632893338,13777.77397
278.7823764472,13785.66397
278.901447625,13795.3473033333
279.0205028672,13805.9506366667
279.1395421738,13836.8306366667
279.2585655448,13833.2973033333
279.3775729802,13837.8773033333
279.49656448,13838.83397
279.6155400442,13844.1306366667
279.7344996728,13856.9706366667
279.8534433658,13850.9673033333
279.9723711232,13870.4673033333
280.091282945,13877.4906366667
280.2101788312,13873.6406366667
280.3290587818,13893.0373033333
280.4479227968,13888.1373033333
280.5667708762,13881.3273033333
280.68560302,13895.15397
280.8044192282,13894.7706366667
280.9232195008,13910.4306366667
281.0420038378,13921.06397
281.1607722392,13930.94397
281.279524705,13961.62397
281.3982612352,13963.2906366667
281.5169818298,13990.4673033333
281.6356864888,14018.20397
281.7543752122,14032.1673033333
281.873048,14045.04397
281.9917048522,14055.42397
282.1103457688,14075.5406366667
282.2289707498,14081.8306366667
282.3475797952,14090.8006366667
282.466172905,14100.9306366667
282.5847500792,14113.0773033333
282.7033113178,14103.7973033333
282.8218566208,14098.3406366667
282.9403859882,14084.6573033333
283.05889942,14090.91397
283.1773969162,14094.86397
283.2958784768,14109.3306366667
283.4143441018,14099.19397
283.5327937912,14101.04397
283.651227545,14107.44397
283.7696453632,14100.46397
283.8880472458,14102.8906366667
284.0064331928,14125.7973033333
284.1248032042,14122.13397
284.24315728,14124.68397
284.3614954202,14141.4106366667
284.4798176248,14154.07397
284.5981238938,14197.5006366667
284.7164142272,14215.2106366667
284.834688625,14224.9773033333
284.9529470872,14221.0973033333
285.0711896138,14227.54397
285.1894162048,14224.9273033333
285.3076268602,14233.24397
285.42582158,14237.8273033333
285.5440003642,14242.1206366667
285.6621632128,14246.22397
285.7803101258,14252.9106366667
285.8984411032,14268.0206366667
286.016556145,14258.64397
286.1346552512,14271.62397
286.2527384218,14277.8706366667
286.3708056568,14281.8673033333
286.4888569562,14280.23397
286.60689232,14286.0673033333
286.7249117482,14281.1506366667
286.8429152408,14289.1406366667
286.9609027978,14290.2573033333
287.0788744192,14301.7073033333
287.196830105,14321.38397
287.3147698552,14321.4873033333
287.4326936698,14308.6573033333
287.5506015488,14314.1673033333
287.6684934922,14317.60397
287.7863695,14331.42397
287.9042295722,14325.4306366667
288.0220737088,14327.9373033333
288.1399019098,14328.63397
288.2577141752,14327.8306366667
288.375510505,14318.67397
288.4932908992,14322.10397
288.6110553578,14317.2706366667
288.7288038808,14305.36397
288.8465364682,14293.04397
288.96425312,14288.0473033333
289.0819538362,14285.45397
289.1996386168,14301.6473033333
289.3173074618,14332.0406366667
289.4349603712,14332.0373033333
289.552597345,14351.9673033333
289.6702183832,14367.04397
289.7878234858,14375.83397
289.9054126528,14387.48397
290.0229858842,14408.84397
290.14054318,14414.27397
290.2580845402,14431.4273033333
290.3756099648,14448.78397
290.4931194538,14471.60397
290.6106130072,14498.5606366667
290.728090625,14507.91397
290.8455523072,14522.6673033333
290.9629980538,14550.8873033333
291.0804278648,14558.3273033333
291.1978417402,14579.72397
291.31523968,14593.4373033333
291.4326216842,14609.2873033333
291.5499877528,14634.0373033333
291.6673378858,14665.44397
291.7846720832,14676.27397
291.901990345,14701.4173033333
292.0192926712,14720.4006366667
292.1365790618,14744.3006366667
292.2538495168,14758.6506366667
292.3711040362,14775.36397
292.48834262,14802.0273033333
292.6055652682,14822.2073033333
292.7227719808,14842.8573033333
292.8399627578,14866.87397
292.9571375992,14884.7773033333
293.074296505,14908.5006366667
293.1914394752,14923.3106366667
293.3085665098,14939.27397
293.4256776088,14969.11397
293.5427727722,14980.3706366667
293.659852,15012.02397
293.7769152922,15037.6406366667
293.8939626488,15066.6106366667
294.0109940698,15083.4306366667
294.1280095552,15097.4806366667
294.245009105,15122.7573033333
294.3619927192,15133.38397
294.4789603978,15162.52397
294.5959121408,15182.21397
294.7128479482,15196.9873033333
294.82976782,15236.3506366667
294.9466717562,15240.6873033333
295.0635597568,15261.6973033333
295.1804318218,15293.54397
295.2972879512,15302.8973033333
295.414128145,15310.4306366667
295.5309524032,15339.7773033333
295.6477607258,15361.0706366667
295.7645531128,15375.9506366667
295.8813295642,15396.4906366667
295.99809008,15409.43397
296.1148346602,15446.7873033333
296.2315633048,15492.7073033333
296.3482760138,15472.8506366667
296.4649727872,15486.2673033333
296.581653625,15516.74397
296.6983185272,15549.7373033333
296.8149674938,15574.64397
296.9316005248,15594.0473033333
297.0482176202,15610.4073033333
297.16481878,15603.42397
297.2814040042,15639.1106366667
297.3979732928,15664.74397
297.5145266458,15689.9506366667
297.6310640632,15692.8106366667
297.747585545,15725.5106366667
297.8640910912,15753.7306366667
297.9805807018,15759.84397
298.0970543768,15768.1473033333
298.2135121162,15772.52397
298.32995392,15804.04397
298.4463797882,15808.75397
298.5627897208,15826.9973033333
298.6791837178,15829.8306366667
298.7955617792,15857.8806366667
298.911923905,15880.57397
299.0282700952,15892.99397
299.1446003498,15907.83397
299.2609146688,15911.5206366667
299.3772130522,15936.3206366667
299.4934955,15938.9573033333
299.6097620122,16000.93397
299.7260125888,15982.83397
299.8422472298,15991.1706366667
299.9584659352,15999.1373033333
300.074668705,16025.58397
300.1908555392,16041.40397
300.3070264378,16047.85397
300.4231814008,16059.4173033333
300.5393204282,16074.9906366667
300.65544352,16097.6006366667
300.7715506762,16109.21397
300.8876418968,16117.94397
301.0037171818,16136.1906366667
301.1197765312,16141.77397
