UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70636
Integration Time,1000
Averages,300
Date,1/20/2020 8:59:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18640.4669766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.15333333333
181.9732053322,-122.683023333333
182.1045947288,-126.063023333333
182.2359681898,-127.76969
182.3673257152,-54.0163566666667
182.498667305,-51.5763566666667
182.6299929592,-53.8463566666667
182.7613026778,-52.6730233333333
182.8925964608,-51.8230233333333
183.0238743082,-50.5463566666667
183.15513622,-53.8930233333333
183.2863821962,-52.5363566666667
183.4176122368,-49.0830233333334
183.5488263418,-47.6230233333334
183.6800245112,-52.3930233333333
183.811206745,-47.4930233333333
183.9423730432,-49.60969
184.0735234058,-49.89969
184.2046578328,-46.49969
184.3357763242,-49.8663566666667
184.46687888,-49.9763566666667
184.5979655002,-47.1730233333333
184.7290361848,-49.95969
184.8600909338,-47.5363566666667
184.9911297472,-46.43969
185.122152625,-48.72969
185.2531595672,-45.5830233333333
185.3841505738,-47.4563566666667
185.5151256448,-45.9830233333333
185.6460847802,-49.1563566666667
185.77702798,-51.1030233333333
185.9079552442,-50.2763566666667
186.0388665728,-49.4830233333333
186.1697619658,-49.2530233333333
186.3006414232,-46.11969
186.431504945,-51.2830233333333
186.5623525312,-48.4230233333333
186.6931841818,-53.0030233333333
186.8239998968,-51.04969
186.9547996762,-45.7163566666667
187.08558352,-51.38969
187.2163514282,-47.2863566666667
187.3471034008,-54.9730233333333
187.4778394378,-53.8430233333333
187.6085595392,-48.1163566666667
187.739263705,-48.79969
187.8699519352,-50.02969
188.0006242298,-50.2163566666667
188.1312805888,-48.5330233333333
188.2619210122,-50.26969
188.3925455,-53.2163566666667
188.5231540522,-51.09969
188.6537466688,-52.6363566666667
188.7843233498,-53.3863566666667
188.9148840952,-50.41969
189.045428905,-51.6263566666667
189.1759577792,-53.5763566666667
189.3064707178,-50.49969
189.4369677208,-53.9463566666667
189.5674487882,-53.5263566666667
189.69791392,-46.2563566666667
189.8283631162,-52.1063566666667
189.9587963768,-53.36969
190.0892137018,-51.4263566666667
190.2196150912,-52.6063566666667
190.350000545,-52.87969
190.4803700632,-52.7363566666667
190.6107236458,-52.0130233333334
190.7410612928,-53.4763566666667
190.8713830042,-46.3863566666667
191.00168878,-52.07969
191.1319786202,-52.5163566666667
191.2622525248,-54.60969
191.3925104938,-49.1263566666667
191.5227525272,-52.4730233333334
191.652978625,-46.4563566666667
191.7831887872,-49.2263566666667
191.9133830138,-51.8830233333333
192.0435613048,-51.6863566666667
192.1737236602,-49.15969
192.30387008,-49.91969
192.4340005642,-53.4263566666667
192.5641151128,-48.6430233333333
192.6942137258,-53.9630233333333
192.8242964032,-49.1030233333333
192.954363145,-51.2363566666667
193.0844139512,-52.5730233333333
193.2144488218,-52.1763566666667
193.3444677568,-54.2930233333334
193.4744707562,-50.21969
193.60445782,-53.00969
193.7344289482,-50.8730233333334
193.8643841408,-50.49969
193.9943233978,-50.10969
194.1242467192,-50.3430233333333
194.254154105,-48.9063566666667
194.3840455552,-49.53969
194.5139210698,-51.30969
194.6437806488,-50.6663566666667
194.7736242922,-50.1830233333334
194.903452,-52.5863566666667
195.0332637722,-44.2130233333333
195.1630596088,-52.8230233333333
195.2928395098,-53.02969
195.4226034752,-47.6863566666667
195.552351505,-52.99969
195.6820835992,-50.0430233333334
195.8117997578,-52.6663566666667
195.9414999808,-53.04969
196.0711842682,-55.2163566666667
196.20085262,-52.2730233333333
196.3305050362,-55.5663566666667
196.4601415168,-52.70969
196.5897620618,-49.7463566666667
196.7193666712,-50.7230233333334
196.848955345,-54.24969
196.9785280832,-52.9030233333334
197.1080848858,-53.59969
197.2376257528,-52.3463566666667
197.3671506842,-53.6930233333334
197.49665968,-53.0630233333333
197.6261527402,-52.5230233333333
197.7556298648,-51.3863566666667
197.8850910538,-51.8430233333333
198.0145363072,-51.6530233333334
198.143965625,-43.3563566666667
198.2733790072,-54.3363566666667
198.4027764538,-52.13969
198.5321579648,-53.7763566666667
198.6615235402,-50.9530233333333
198.79087318,-50.4563566666667
198.9202068842,-50.28969
199.0495246528,-54.0663566666667
199.1788264858,-52.5530233333333
199.3081123832,-53.1763566666667
199.437382345,-52.0663566666667
199.5666363712,-53.0430233333334
199.6958744618,-53.6063566666667
199.8250966168,-50.4930233333333
199.9543028362,-50.31969
200.08349312,-53.4663566666667
200.2126674682,-55.2263566666667
200.3418258808,-50.8430233333333
200.4709683578,-53.8963566666667
200.6000948992,-53.6263566666667
200.729205505,-56.4330233333334
200.8583001752,-51.3963566666667
200.9873789098,-50.76969
201.1164417088,-53.5830233333334
201.2454885722,-50.1063566666667
201.3745195,-52.73969
201.5035344922,-53.3463566666667
201.6325335488,-53.10969
201.7615166698,-50.2330233333333
201.8904838552,-52.52969
202.019435105,-51.2330233333333
202.1483704192,-51.85969
202.2772897978,-52.8830233333333
202.4061932408,-52.35969
202.5350807482,-54.7930233333333
202.66395232,-50.7030233333333
202.7928079562,-53.52969
202.9216476568,-48.7663566666667
203.0504714218,-50.8463566666667
203.1792792512,-52.1330233333333
203.308071145,-54.2430233333333
203.4368471032,-38.50969
203.5656071258,-52.79969
203.6943512128,-52.65969
203.8230793642,-51.8630233333334
203.95179158,-53.0063566666667
204.0804878602,-55.5230233333334
204.2091682048,-50.0163566666667
204.3378326138,-53.8330233333334
204.4664810872,-49.7830233333333
204.595113625,-53.50969
204.7237302272,-51.31969
204.8523308938,-49.7930233333334
204.9809156248,-52.8730233333334
205.1094844202,-49.70969
205.23803728,-51.5063566666667
205.3665742042,-51.72969
205.4950951928,-49.4930233333333
205.6236002458,-53.3930233333333
205.7520893632,-49.4930233333333
205.880562545,-50.7663566666667
206.0090197912,-51.35969
206.1374611018,-52.14969
206.2658864768,-49.1263566666667
206.3942959162,-51.3763566666667
206.52268942,-53.4763566666667
206.6510669882,-52.3630233333334
206.7794286208,-48.2063566666667
206.9077743178,-51.78969
207.0361040792,-48.4663566666667
207.164417905,-51.6730233333333
207.2927157952,-52.2163566666667
207.4209977498,-51.47969
207.5492637688,-51.48969
207.6775138522,-48.20969
207.805748,-51.7563566666667
207.9339662122,-48.5163566666667
208.0621684888,-53.7130233333333
208.1903548298,-50.3463566666667
208.3185252352,-50.78969
208.446679705,-49.6230233333334
208.5748182392,-49.9263566666667
208.7029408378,-49.7830233333333
208.8310475008,-51.07969
208.9591382282,-51.7663566666667
209.08721302,-53.4163566666667
209.2152718762,-52.3063566666667
209.3433147968,-45.9530233333333
209.4713417818,-51.06969
209.5993528312,-52.3630233333334
209.727347945,-52.1063566666667
209.8553271232,-52.3530233333333
209.9832903658,-49.02969
210.1112376728,-52.2030233333333
210.2391690442,-53.7630233333334
210.36708448,-55.61969
210.4949839802,-52.63969
210.6228675448,-50.5630233333333
210.7507351738,-48.8963566666667
210.8785868672,-53.7230233333334
211.006422625,-52.24969
211.1342424472,-46.9930233333333
211.2620463338,-51.9530233333333
211.3898342848,-48.8863566666667
211.5176063002,-52.5263566666667
211.64536238,-49.2130233333333
211.7731025242,-53.3430233333333
211.9008267328,-50.42969
212.0285350058,-52.06969
212.1562273432,-50.0163566666667
212.283903745,-46.5230233333333
212.4115642112,-51.75969
212.5392087418,-49.63969
212.6668373368,-49.1630233333333
212.7944499962,-51.0663566666667
212.92204672,-50.7930233333334
213.0496275082,-51.90969
213.1771923608,-49.6163566666667
213.3047412778,-47.13969
213.4322742592,-51.6763566666667
213.559791305,-49.1130233333334
213.6872924152,-49.08969
213.8147775898,-50.4330233333334
213.9422468288,-50.0130233333334
214.0697001322,-47.8063566666667
214.1971375,-50.4530233333333
214.3245589322,-47.6763566666667
214.4519644288,-48.37969
214.5793539898,-47.6863566666667
214.7067276152,-49.53969
214.834085305,-48.9230233333333
214.9614270592,-50.5063566666667
215.0887528778,-47.05969
215.2160627608,-49.68969
215.3433567082,-47.52969
215.47063472,-48.06969
215.5978967962,-47.4763566666667
215.7251429368,-44.1030233333333
215.8523731418,-45.1763566666667
215.9795874112,-48.66969
216.106785745,-49.2863566666667
216.2339681432,-46.6063566666667
216.3611346058,-43.4630233333333
216.4882851328,-45.53969
216.6154197242,-47.8830233333333
216.74253838,-42.2263566666667
216.8696411002,-44.85969
216.9967278848,-44.5630233333333
217.1237987338,-45.6063566666667
217.2508536472,-48.0463566666667
217.377892625,-44.2463566666667
217.5049156672,-44.0030233333333
217.6319227738,-47.2330233333333
217.7589139448,-48.27969
217.8858891802,-47.1930233333334
218.01284848,-46.36969
218.1397918442,-48.4130233333333
218.2667192728,-45.7830233333333
218.3936307658,-45.2730233333333
218.5205263232,-45.08969
218.647405945,-43.3730233333333
218.7742696312,-43.6163566666667
218.9011173818,-45.96969
219.0279491968,-45.10969
219.1547650762,-46.0363566666667
219.28156502,-44.6230233333334
219.4083490282,-42.5363566666667
219.5351171008,-43.0663566666667
219.6618692378,-42.61969
219.7886054392,-42.0763566666667
219.915325705,-42.8030233333333
220.0420300352,-44.41969
220.1687184298,-43.3363566666667
220.2953908888,-41.76969
220.4220474122,-43.4030233333333
220.548688,-44.9863566666667
220.6753126522,-45.3430233333333
220.8019213688,-42.9830233333333
220.9285141498,-44.2930233333333
221.0550909952,-41.2330233333333
221.181651905,-41.6163566666667
221.3081968792,-44.5030233333333
221.4347259178,-40.67969
221.5612390208,-40.4163566666667
221.6877361882,-46.0563566666667
221.81421742,-43.87969
221.9406827162,-44.8563566666667
222.0671320768,-42.71969
222.1935655018,-47.3330233333334
222.3199829912,-44.6730233333333
222.446384545,-44.6063566666667
222.5727701632,-48.00969
222.6991398458,-42.3430233333333
222.8254935928,-42.75969
222.9518314042,-45.42969
223.07815328,-40.0863566666667
223.2044592202,-39.76969
223.3307492248,-36.5130233333334
223.4570232938,-40.5263566666667
223.5832814272,-40.56969
223.709523625,-39.6663566666667
223.8357498872,-43.63969
223.9619602138,-32.5663566666667
224.0881546048,-39.4830233333334
224.2143330602,-38.01969
224.34049558,-37.29969
224.4666421642,-41.5363566666667
224.5927728128,-34.8963566666667
224.7188875258,-42.4330233333333
224.8449863032,-36.9230233333333
224.971069145,-37.6630233333333
225.0971360512,-40.80969
225.2231870218,-37.7263566666667
225.3492220568,-38.10969
225.4752411562,-37.2630233333334
225.60124432,-34.6763566666667
225.7272315482,-33.5063566666667
225.8532028408,-32.96969
225.9791581978,-33.18969
226.1050976192,-35.83969
226.231021105,-29.7330233333333
226.3569286552,-30.28969
226.4828202698,-32.6963566666667
226.6086959488,-25.51969
226.7345556922,-30.10969
226.8603995,-26.6763566666667
226.9862273722,-24.9930233333333
227.1120393088,-24.2063566666667
227.2378353098,-24.6763566666667
227.3636153752,-24.50969
227.489379505,-16.6730233333333
227.6151276992,-22.58969
227.7408599578,-26.9563566666667
227.8665762808,-19.3463566666667
227.9922766682,-18.7930233333333
228.11796112,-16.80969
228.2436296362,-16.7763566666667
228.3692822168,-14.2563566666667
228.4949188618,-15.2730233333333
228.6205395712,-9.14969
228.746144345,-1.98635666666668
228.8717331832,-3.63635666666667
228.9973060858,-3.92969000000001
229.1228630528,1.05364333333332
229.2484040842,4.79030999999999
229.37392918,4.61364333333333
229.4994383402,12.1869766666667
229.6249315648,10.58031
229.7504088538,14.05031
229.8758702072,17.8236433333333
230.001315625,19.38031
230.1267451072,19.6636433333333
230.2521586538,28.52031
230.3775562648,28.8836433333333
230.5029379402,26.56031
230.62830368,30.7569766666667
230.7536534842,35.7869766666667
230.8789873528,39.0469766666667
231.0043052858,51.6736433333333
231.1296072832,49.12031
231.254893345,58.93031
231.3801634712,66.6569766666666
231.5054176618,64.7736433333333
231.6306559168,71.3669766666666
231.7558782362,69.6236433333333
231.88108462,83.7436433333333
232.0062750682,85.2536433333333
232.1314495808,96.6169766666666
232.2566081578,93.5236433333333
232.3817507992,103.156976666667
232.506877505,104.143643333333
232.6319882752,113.09031
232.7570831098,125.99031
232.8821620088,135.09031
233.0072249722,142.933643333333
233.132272,145.226976666667
233.2573030922,147.453643333333
233.3823182488,164.173643333333
233.5073174698,168.71031
233.6323007552,179.316976666667
233.757268105,177.836976666667
233.8822195192,188.913643333333
234.0071549978,200.063643333333
234.1320745408,213.196976666667
234.2569781482,217.43031
234.38186582,239.223643333334
234.5067375562,242.48031
234.6315933568,252.97031
234.7564332218,290.79031
234.8812571512,272.243643333334
235.006065145,285.653643333334
235.1308572032,302.483643333334
235.2556333258,313.326976666667
235.3803935128,325.55031
235.5051377642,346.693643333334
235.62986608,359.26031
235.7545784602,370.09031
235.8792749048,385.92031
236.0039554138,404.88031
236.1286199872,417.026976666667
236.253268625,434.84031
236.3779013272,459.86031
236.5025180938,473.453643333333
236.6271189248,487.32031
236.7517038202,509.916976666666
236.87627278,532.80031
237.0008258042,546.923643333333
237.1253628928,578.756976666666
237.2498840458,593.89031
237.3743892632,616.896976666666
237.498878545,641.186976666666
237.6233518912,663.313643333333
237.7478093018,686.18031
237.8722507768,714.106976666666
237.9966763162,734.636976666666
238.12108592,761.12031
238.2454795882,792.43031
238.3698573208,807.28031
238.4942191178,841.456976666666
238.6185649792,867.890309999999
238.742894905,896.98031
238.8672088952,926.95031
238.9915069498,960.64031
239.1157890688,989.366976666666
239.2400552522,1019.28697666667
239.3643055,1054.41031
239.4885398122,1085.39697666667
239.6127581888,1116.82697666667
239.7369606298,1159.29031
239.8611471352,1184.60031
239.985317705,1226.98364333333
240.1094723392,1266.09364333333
240.2336110378,1300.24031
240.3577338008,1340.29364333333
240.4818406282,1373.16364333333
240.60593152,1413.30697666667
240.7300064762,1464.22697666667
240.8540654968,1489.55697666667
240.9781085818,1536.88364333333
241.1021357312,1577.91364333333
241.226146945,1628.55364333333
241.3501422232,1671.69031
241.4741215658,1708.73031
241.5980849728,1754.63364333333
241.7220324442,1794.63031
241.84596398,1842.05364333333
241.9698795802,1888.46364333333
242.0937792448,1940.06364333333
242.2176629738,1990.32364333333
242.3415307672,2042.98031
242.465382625,2096.77031
242.5892185472,2140.07364333333
242.7130385338,2176.19364333333
242.8368425848,2232.46031
242.9606307002,2289.77364333333
243.08440288,2342.99697666667
243.2081591242,2405.63697666667
243.3318994328,2463.64697666667
243.4556238058,2520.73031
243.5793322432,2574.97697666667
243.703024745,2631.15364333333
243.8267013112,2694.20364333333
243.9503619418,2733.19364333333
244.0740066368,2771.68031
244.1976353962,2813.81697666667
244.32124822,2872.87031
244.4448451082,2947.45364333333
244.5684260608,3024.52697666667
244.6919910778,3083.93697666667
244.8155401592,3154.45031
244.939073305,3213.58364333333
245.0625905152,3277.16697666667
245.1860917898,3335.40031
245.3095771288,3398.85364333333
245.4330465322,3472.16031
245.5565,3521.40697666667
245.6799375322,3597.38031
245.8033591288,3677.52031
245.9267647898,3722.86697666667
246.0501545152,3752.28031
246.173528305,3788.58364333334
246.2968861592,3856.15364333334
246.4202280778,3939.40364333334
246.5435540608,4037.24364333334
246.6668641082,4129.72697666667
246.79015822,4221.45364333333
246.9134363962,4297.36697666667
247.0366986368,4386.29697666667
247.1599449418,4453.25697666667
247.2831753112,4545.69364333334
247.406389745,4627.28031
247.5295882432,4694.46364333334
247.6527708058,4781.40364333334
247.7759374328,4849.02031
247.8990881242,4924.77364333334
248.02222288,5008.89697666667
248.1453417002,5086.33697666667
248.2684445848,5161.86697666667
248.3915315338,5242.74364333333
248.5146025472,5295.89031
248.637657625,5300.67697666667
248.7606967672,5329.84697666667
248.8837199738,5436.54364333333
249.0067272448,5544.05031
249.1297185802,5644.81697666667
249.25269398,5728.26031
249.3756534442,5823.19031
249.4985969728,5910.50697666667
249.6215245658,6015.22697666667
249.7444362232,6091.25031
249.867331945,6202.21364333334
249.9902117312,6280.82697666667
250.1130755818,6385.76697666667
250.2359234968,6482.79697666667
250.3587554762,6554.01697666667
250.48157152,6643.20031
250.6043716282,6723.77031
250.7271558008,6796.49697666667
250.8499240378,6892.33031
250.9726763392,6983.18031
251.095412705,7063.93364333333
251.2181331352,7143.24364333333
251.3408376298,7218.44031
251.4635261888,7298.73031
251.5861988122,7343.40697666666
251.7088555,7355.81697666667
251.8314962522,7418.38031
251.9541210688,7542.43364333333
252.0767299498,7654.39697666667
252.1993228952,7756.50364333333
252.321899905,7862.37364333333
252.4444609792,7948.42364333333
252.5670061178,8063.04031
252.6895353208,8145.16364333333
252.8120485882,8255.91031
252.93454592,8351.25697666667
253.0570273162,8441.17697666667
253.1794927768,8556.44031
253.3019423018,8634.22697666667
253.4243758912,8726.14364333333
253.546793545,8813.56031
253.6691952632,8899.16364333333
253.7915810458,8968.26364333333
253.9139508928,9047.37364333333
254.0363048042,9132.43697666666
254.15864278,9220.94364333333
254.2809648202,9312.33031
254.4032709248,9364.37031
254.5255610938,9433.28031
254.6478353272,9496.81364333333
254.770093625,9552.92031
254.8923359872,9613.64697666667
255.0145624138,9682.68031
255.1367729048,9714.52697666666
255.2589674602,9733.70697666666
255.38114608,9822.53031
255.5033087642,9933.18031
255.6254555128,10031.2269766667
255.7475863258,10108.4969766667
255.8697012032,10217.99031
255.991800145,10305.23031
256.1138831512,10412.4936433333
256.2359502218,10505.9536433333
256.3580013568,10621.2636433333
256.4800365562,10718.84031
256.60205582,10831.2669766667
256.7240591482,10917.56031
256.8460465408,11007.52031
256.9680179978,11106.5769766667
257.0899735192,11180.3169766667
257.211913105,11255.87031
257.3338367552,11328.21031
257.4557444698,11397.9936433333
257.5776362488,11455.0436433333
257.6995120922,11517.3669766667
257.821372,11571.0969766667
257.9432159722,11640.5036433333
258.0650440088,11704.8036433333
258.1868561098,11765.0769766667
258.3086522752,11830.84031
258.430432505,11880.91031
258.5521967992,11936.3269766667
258.6739451578,12008.71031
258.7956775808,12087.51031
258.9173940682,12152.4269766667
259.03909462,12186.9269766667
259.1607792362,12200.3236433333
259.2824479168,12253.7369766667
259.4041006618,12326.70031
259.5257374712,12391.9369766667
259.647358345,12450.63031
259.7689632832,12513.1169766667
259.8905522858,12566.1969766667
260.0121253528,12630.4069766667
260.1336824842,12665.4836433333
260.25522368,12730.9336433333
260.3767489402,12774.12031
260.4982582648,12837.04031
260.6197516538,12887.76031
260.7412291072,12947.34031
260.862690625,13009.8536433333
260.9841362072,13058.9236433333
261.1055658538,13124.0236433333
261.2269795648,13186.07031
261.3483773402,13237.61031
261.46975918,13286.11031
261.5911250842,13325.34031
261.7124750528,13374.42031
261.8338090858,13408.84031
261.9551271832,13471.2769766667
262.076429345,13544.32031
262.1977155712,13598.2536433333
262.3189858618,13651.3369766667
262.4402402168,13689.0569766667
262.5614786362,13725.9436433333
262.68270112,13770.8136433333
262.8039076682,13802.3436433333
262.9250982808,13856.8969766667
263.0462729578,13897.1436433333
263.1674316992,13934.9669766667
263.288574505,13971.85031
263.4097013752,13986.01031
263.5308123098,13986.4236433333
263.6519073088,14011.91031
263.7729863722,14048.71031
263.8940495,14085.32031
264.0150966922,14111.0769766667
264.1361279488,14160.99031
264.2571432698,14202.6969766667
264.3781426552,14253.61031
264.499126105,14303.85031
264.6200936192,14354.6469766667
264.7410451978,14399.13031
264.8619808408,14433.1236433333
264.9829005482,14463.8836433333
265.10380432,14489.0769766667
265.2246921562,14514.3569766667
265.3455640568,14548.7069766667
265.4664200218,14577.8836433333
265.5872600512,14591.2036433333
265.708084145,14628.1469766667
265.8288923032,14648.36031
265.9496845258,14679.0836433333
266.0704608128,14689.8069766667
266.1912211642,14699.7069766667
266.31196558,14706.1236433333
266.4326940602,14714.51031
266.5534066048,14733.15031
266.6741032138,14745.2036433333
266.7947838872,14760.7869766667
266.915448625,14760.4136433333
267.0360974272,14758.3436433333
267.1567302938,14764.4669766667
267.2773472248,14765.6536433333
267.3979482202,14782.1869766667
267.51853328,14775.3669766667
267.6391024042,14814.7269766667
267.7596555928,14849.86031
267.8801928458,14869.5236433333
268.0007141632,14886.5869766667
268.121219545,14929.9869766667
268.2417089912,14932.2869766667
268.3621825018,14957.0036433333
268.4826400768,15011.3169766667
268.6030817162,15032.1769766667
268.72350742,15052.40031
268.8439171882,15082.65031
268.9643110208,15103.99031
269.0846889178,15128.9736433333
269.2050508792,15133.42031
269.325396905,15134.8569766667
269.4457269952,15156.0336433333
269.5660411498,15175.3636433333
269.6863393688,15198.12031
269.8066216522,15215.27031
269.926888,15229.3769766667
270.0471384122,15242.50031
270.1673728888,15262.7336433333
270.2875914298,15261.4636433333
270.4077940352,15278.27031
270.527980705,15287.4936433333
270.6481514392,15295.21031
270.7683062378,15307.3369766667
270.8884451008,15312.3736433333
271.0085680282,15296.3369766667
271.12867502,15298.90031
271.2487660762,15290.41031
271.3688411968,15293.0636433333
271.4889003818,15308.1869766667
271.6089436312,15326.71031
271.728970945,15338.32031
271.8489823232,15337.5236433333
271.9689777658,15350.6569766667
272.0889572728,15371.89031
272.2089208442,15389.3336433333
272.32886848,15408.49031
272.4488001802,15416.0136433333
272.5687159448,15423.26031
272.6886157738,15451.75031
272.8084996672,15460.1969766667
272.928367625,15484.15031
273.0482196472,15521.3169766667
273.1680557338,15550.1636433333
273.2878758848,15570.3769766667
273.4076801002,15580.5536433333
273.52746838,15580.3469766667
273.6472407242,15584.51031
273.7669971328,15606.75031
273.8867376058,15622.2336433333
274.0064621432,15628.8769766667
274.126170745,15632.8669766667
274.2458634112,15653.94031
274.3655401418,15665.81031
274.4852009368,15681.8269766667
274.6048457962,15704.49031
274.72447472,15705.83031
274.8440877082,15720.4469766667
274.9636847608,15733.14031
275.0832658778,15754.12031
275.2028310592,15760.9069766667
275.322380305,15746.7969766667
275.4419136152,15772.71031
275.5614309898,15756.36031
275.6809324288,15772.9369766667
275.8004179322,15769.3336433333
275.9198875,15772.69031
276.0393411322,15789.2569766667
276.1587788288,15783.1036433333
276.2782005898,15790.6669766667
276.3976064152,15815.5836433333
276.516996305,15813.2869766667
276.6363702592,15827.8336433333
276.7557282778,15839.6436433333
276.8750703608,15850.39031
276.9943965082,15874.8369766667
277.11370672,15887.63031
277.2330009962,15899.19031
277.3522793368,15933.9769766667
277.4715417418,15958.55031
277.5907882112,15975.67031
277.710018745,15996.2136433333
277.8292333432,16021.4536433333
277.9484320058,16028.70031
278.0676147328,16052.4336433333
278.1867815242,16067.52031
278.30593238,16075.32031
278.4250673002,16097.8069766667
278.5441862848,16117.6936433333
278.6632893338,16135.2469766667
278.7823764472,16141.11031
278.901447625,16151.2469766667
279.0205028672,16162.93031
279.1395421738,16188.91031
279.2585655448,16192.7169766667
279.3775729802,16187.7036433333
279.49656448,16189.0236433333
279.6155400442,16195.4336433333
279.7344996728,16207.72031
279.8534433658,16207.5269766667
279.9723711232,16219.2969766667
280.091282945,16220.9769766667
280.2101788312,16217.4736433333
280.3290587818,16244.3136433333
280.4479227968,16231.4969766667
280.5667708762,16234.0069766667
280.68560302,16240.9136433333
280.8044192282,16239.6936433333
280.9232195008,16258.2436433333
281.0420038378,16263.1436433333
281.1607722392,16276.1636433333
281.279524705,16304.7536433333
281.3982612352,16310.4269766667
281.5169818298,16337.5736433333
281.6356864888,16366.09031
281.7543752122,16373.40031
281.873048,16386.4669766667
281.9917048522,16400.11031
282.1103457688,16418.9736433333
282.2289707498,16420.3236433333
282.3475797952,16435.73031
282.466172905,16438.36031
282.5847500792,16445.7869766667
282.7033113178,16447.9269766667
282.8218566208,16432.7169766667
282.9403859882,16408.8736433333
283.05889942,16411.4036433333
283.1773969162,16416.55031
283.2958784768,16427.30031
283.4143441018,16420.2936433333
283.5327937912,16417.38031
283.651227545,16424.9436433333
283.7696453632,16421.71031
283.8880472458,16423.2236433333
284.0064331928,16444.3636433333
284.1248032042,16437.61031
284.24315728,16445.0969766667
284.3614954202,16462.4436433333
284.4798176248,16479.0169766667
284.5981238938,16517.7736433333
284.7164142272,16542.7836433333
284.834688625,16543.7969766667
284.9529470872,16544.8469766667
285.0711896138,16546.9269766667
285.1894162048,16546.89031
285.3076268602,16548.8069766667
285.42582158,16559.5569766667
285.5440003642,16558.44031
285.6621632128,16565.2336433333
285.7803101258,16573.0669766667
285.8984411032,16576.7269766667
286.016556145,16566.39031
286.1346552512,16576.05031
286.2527384218,16587.3869766667
286.3708056568,16584.1136433333
286.4888569562,16581.4169766667
286.60689232,16580.9236433333
286.7249117482,16573.1336433333
286.8429152408,16584.6969766667
286.9609027978,16588.8969766667
287.0788744192,16608.1336433333
287.196830105,16622.38031
287.3147698552,16609.36031
287.4326936698,16601.9836433333
287.5506015488,16607.6736433333
287.6684934922,16614.42031
287.7863695,16618.4069766667
287.9042295722,16612.0236433333
288.0220737088,16615.9036433333
288.1399019098,16608.7336433333
288.2577141752,16608.4869766667
288.375510505,16604.2169766667
288.4932908992,16594.38031
288.6110553578,16584.92031
288.7288038808,16574.93031
288.8465364682,16564.3136433333
288.96425312,16555.2136433333
289.0819538362,16551.28031
289.1996386168,16561.15031
289.3173074618,16591.8569766667
289.4349603712,16594.0736433333
289.552597345,16607.7836433333
289.6702183832,16630.6536433333
289.7878234858,16638.88031
289.9054126528,16652.01031
290.0229858842,16669.31031
290.14054318,16677.2269766667
290.2580845402,16688.8769766667
290.3756099648,16712.9536433333
290.4931194538,16732.1169766667
290.6106130072,16757.56031
290.728090625,16765.90031
290.8455523072,16783.2836433333
290.9629980538,16814.7469766667
291.0804278648,16830.2036433333
291.1978417402,16849.68031
291.31523968,16865.1936433333
291.4326216842,16879.2236433333
291.5499877528,16905.27031
291.6673378858,16938.41031
291.7846720832,16951.2169766667
291.901990345,16977.3736433333
292.0192926712,17003.8936433333
292.1365790618,17020.5269766667
292.2538495168,17044.1436433333
292.3711040362,17061.17031
292.48834262,17083.0369766667
292.6055652682,17105.1469766667
292.7227719808,17126.2869766667
292.8399627578,17145.90031
292.9571375992,17171.5769766667
293.074296505,17203.2136433333
293.1914394752,17213.7536433333
293.3085665098,17233.3769766667
293.4256776088,17258.7969766667
293.5427727722,17280.95031
293.659852,17315.8936433333
293.7769152922,17340.45031
293.8939626488,17374.01031
294.0109940698,17396.4169766667
294.1280095552,17408.5669766667
294.245009105,17430.9436433333
294.3619927192,17448.8769766667
294.4789603978,17471.95031
294.5959121408,17497.72031
294.7128479482,17508.1169766667
294.82976782,17546.84031
294.9466717562,17556.95031
295.0635597568,17583.2636433333
295.1804318218,17609.75031
295.2972879512,17619.1669766667
295.414128145,17631.0769766667
295.5309524032,17666.8936433333
295.6477607258,17686.8336433333
295.7645531128,17703.3436433333
295.8813295642,17717.45031
295.99809008,17745.18031
296.1148346602,17773.6036433333
296.2315633048,17818.72031
296.3482760138,17802.3736433333
296.4649727872,17816.1936433333
296.581653625,17854.29031
296.6983185272,17882.54031
296.8149674938,17904.8069766667
296.9316005248,17932.9869766667
297.0482176202,17949.4669766667
297.16481878,17949.27031
297.2814040042,17979.9636433333
297.3979732928,18007.2169766667
297.5145266458,18030.48031
297.6310640632,18040.3169766667
297.747585545,18067.1169766667
297.8640910912,18095.85031
297.9805807018,18111.45031
298.0970543768,18123.1769766667
298.2135121162,18121.2769766667
298.32995392,18154.0869766667
298.4463797882,18171.9969766667
298.5627897208,18180.49031
298.6791837178,18186.78031
298.7955617792,18210.3336433333
298.911923905,18227.9469766667
299.0282700952,18245.21031
299.1446003498,18264.4336433333
299.2609146688,18266.5936433333
299.3772130522,18296.6736433333
299.4934955,18293.27031
299.6097620122,18364.74031
299.7260125888,18339.3069766667
299.8422472298,18348.4569766667
299.9584659352,18363.7369766667
300.074668705,18392.9936433333
300.1908555392,18410.0569766667
300.3070264378,18414.7636433333
300.4231814008,18428.1136433333
300.5393204282,18445.0369766667
300.65544352,18464.27031
300.7715506762,18482.81031
300.8876418968,18488.33031
301.0037171818,18511.69031
301.1197765312,18516.4469766667
301.235819945,18532.5969766667
301.3518474232,18535.01031
