UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70551
Integration Time,1000
Averages,300
Date,1/20/2020 1:52:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12811.35706
Reference Date,Multiple Library Date
User Note,


181.8418,1554.07
181.9732053322,-85.3596066666667
182.1045947288,-88.7729400000001
182.2359681898,-90.6996066666668
182.3673257152,-61.49294
182.498667305,-58.5162733333334
182.6299929592,-61.97294
182.7613026778,-60.62294
182.8925964608,-59.6862733333334
183.0238743082,-57.8962733333333
183.15513622,-61.3596066666667
183.2863821962,-60.43294
183.4176122368,-56.3862733333333
183.5488263418,-54.6862733333333
183.6800245112,-59.57294
183.811206745,-53.8096066666667
183.9423730432,-56.18294
184.0735234058,-56.0762733333333
184.2046578328,-53.3796066666667
184.3357763242,-56.6996066666667
184.46687888,-56.87294
184.5979655002,-54.0096066666667
184.7290361848,-56.35294
184.8600909338,-54.1362733333333
184.9911297472,-52.02294
185.122152625,-55.05294
185.2531595672,-51.4662733333333
185.3841505738,-53.4462733333333
185.5151256448,-52.0396066666667
185.6460847802,-54.8262733333333
185.77702798,-56.39294
185.9079552442,-55.4596066666667
186.0388665728,-53.82294
186.1697619658,-54.0962733333333
186.3006414232,-51.2296066666666
186.431504945,-56.0696066666667
186.5623525312,-52.8896066666667
186.6931841818,-57.74294
186.8239998968,-54.9562733333333
186.9547996762,-49.8662733333333
187.08558352,-55.0396066666667
187.2163514282,-51.5996066666667
187.3471034008,-58.72294
187.4778394378,-57.7196066666667
187.6085595392,-52.1096066666667
187.739263705,-52.6196066666667
187.8699519352,-53.6496066666667
188.0006242298,-53.70294
188.1312805888,-51.50294
188.2619210122,-53.3362733333333
188.3925455,-56.9696066666667
188.5231540522,-55.3562733333333
188.6537466688,-55.5462733333334
188.7843233498,-56.7862733333333
188.9148840952,-54.2162733333333
189.045428905,-54.84294
189.1759577792,-56.8862733333333
189.3064707178,-53.4896066666667
189.4369677208,-57.1262733333333
189.5674487882,-56.68294
189.69791392,-49.73294
189.8283631162,-55.60294
189.9587963768,-56.9396066666667
190.0892137018,-54.12294
190.2196150912,-55.4296066666667
190.350000545,-56.6162733333334
190.4803700632,-55.94294
190.6107236458,-55.59294
190.7410612928,-56.8062733333334
190.8713830042,-49.66294
191.00168878,-55.8162733333333
191.1319786202,-55.63294
191.2622525248,-57.5796066666667
191.3925104938,-52.64294
191.5227525272,-55.76294
191.652978625,-49.71294
191.7831887872,-52.9662733333333
191.9133830138,-55.5562733333333
192.0435613048,-54.4996066666667
192.1737236602,-52.41294
192.30387008,-52.94294
192.4340005642,-56.66294
192.5641151128,-52.4662733333333
192.6942137258,-56.7862733333333
192.8242964032,-52.7962733333333
192.954363145,-54.3762733333333
193.0844139512,-55.6696066666667
193.2144488218,-55.05294
193.3444677568,-58.0162733333334
193.4744707562,-53.6562733333333
193.60445782,-56.1996066666667
193.7344289482,-54.29294
193.8643841408,-53.8662733333333
193.9943233978,-53.65294
194.1242467192,-53.15294
194.254154105,-52.0196066666667
194.3840455552,-52.72294
194.5139210698,-54.7396066666667
194.6437806488,-53.8396066666667
194.7736242922,-53.4196066666667
194.903452,-55.7062733333333
195.0332637722,-46.8262733333333
195.1630596088,-56.3862733333333
195.2928395098,-56.66294
195.4226034752,-51.1362733333333
195.552351505,-56.41294
195.6820835992,-53.2296066666667
195.8117997578,-55.74294
195.9414999808,-56.5462733333334
196.0711842682,-58.72294
196.20085262,-55.75294
196.3305050362,-58.8096066666667
196.4601415168,-55.9662733333333
196.5897620618,-53.2962733333333
196.7193666712,-54.1462733333333
196.848955345,-58.0396066666667
196.9785280832,-56.33294
197.1080848858,-57.2296066666667
197.2376257528,-55.7896066666667
197.3671506842,-57.0462733333334
197.49665968,-56.32294
197.6261527402,-55.9462733333334
197.7556298648,-55.0462733333333
197.8850910538,-55.42294
198.0145363072,-55.26294
198.143965625,-46.6196066666667
198.2733790072,-58.41294
198.4027764538,-55.6896066666667
198.5321579648,-57.0596066666667
198.6615235402,-54.4996066666667
198.79087318,-54.26294
198.9202068842,-53.74294
199.0495246528,-57.62294
199.1788264858,-56.3196066666667
199.3081123832,-57.5096066666667
199.437382345,-55.87294
199.5666363712,-56.7362733333334
199.6958744618,-57.6962733333334
199.8250966168,-54.6696066666667
199.9543028362,-53.6762733333333
200.08349312,-57.0696066666667
200.2126674682,-58.6362733333333
200.3418258808,-54.05294
200.4709683578,-57.11294
200.6000948992,-56.8996066666667
200.729205505,-59.8496066666667
200.8583001752,-55.5862733333333
200.9873789098,-53.8562733333333
201.1164417088,-56.9362733333334
201.2454885722,-53.68294
201.3745195,-56.0762733333333
201.5035344922,-57.1962733333334
201.6325335488,-56.5596066666667
201.7615166698,-54.0962733333333
201.8904838552,-56.2862733333333
202.019435105,-54.39294
202.1483704192,-55.3762733333333
202.2772897978,-56.54294
202.4061932408,-56.3496066666667
202.5350807482,-58.8362733333334
202.66395232,-53.9896066666667
202.7928079562,-57.10294
202.9216476568,-52.3662733333333
203.0504714218,-54.5462733333333
203.1792792512,-56.4662733333333
203.308071145,-57.7996066666667
203.4368471032,-43.91294
203.5656071258,-56.57294
203.6943512128,-55.9462733333334
203.8230793642,-55.69294
203.95179158,-57.15294
204.0804878602,-59.15294
204.2091682048,-53.31294
204.3378326138,-57.45294
204.4664810872,-53.3296066666667
204.595113625,-57.39294
204.7237302272,-55.0062733333333
204.8523308938,-53.5496066666667
204.9809156248,-57.4096066666667
205.1094844202,-53.6762733333333
205.23803728,-55.6462733333333
205.3665742042,-55.5296066666667
205.4950951928,-53.08294
205.6236002458,-57.8462733333334
205.7520893632,-53.2396066666667
205.880562545,-54.8962733333333
206.0090197912,-55.72294
206.1374611018,-56.2196066666667
206.2658864768,-53.2196066666667
206.3942959162,-55.14294
206.52268942,-57.64294
206.6510669882,-56.7262733333334
206.7794286208,-51.84294
206.9077743178,-55.70294
207.0361040792,-51.8662733333333
207.164417905,-55.5396066666667
207.2927157952,-56.3296066666667
207.4209977498,-55.30294
207.5492637688,-55.58294
207.6775138522,-52.28294
207.805748,-56.1062733333333
207.9339662122,-52.3462733333333
208.0621684888,-57.6096066666667
208.1903548298,-54.1296066666667
208.3185252352,-54.7362733333333
208.446679705,-53.9496066666667
208.5748182392,-53.76294
208.7029408378,-53.7462733333333
208.8310475008,-55.0896066666667
208.9591382282,-55.7862733333333
209.08721302,-57.35294
209.2152718762,-56.5396066666667
209.3433147968,-49.8896066666667
209.4713417818,-55.3262733333333
209.5993528312,-56.7796066666667
209.727347945,-56.06294
209.8553271232,-55.65294
209.9832903658,-53.0662733333333
210.1112376728,-56.24294
210.2391690442,-57.5296066666667
210.36708448,-59.1696066666667
210.4949839802,-56.74294
210.6228675448,-54.57294
210.7507351738,-53.0596066666667
210.8785868672,-57.3996066666667
211.006422625,-55.7296066666667
211.1342424472,-51.25294
211.2620463338,-56.1162733333334
211.3898342848,-52.7196066666667
211.5176063002,-56.2862733333333
211.64536238,-53.39294
211.7731025242,-57.4296066666667
211.9008267328,-54.6362733333333
212.0285350058,-55.9596066666667
212.1562273432,-54.2462733333333
212.283903745,-50.0162733333333
212.4115642112,-55.8362733333334
212.5392087418,-53.9696066666667
212.6668373368,-52.9262733333333
212.7944499962,-55.34294
212.92204672,-54.7096066666667
213.0496275082,-56.2796066666667
213.1771923608,-54.24294
213.3047412778,-51.4396066666667
213.4322742592,-55.78294
213.559791305,-53.5796066666667
213.6872924152,-53.14294
213.8147775898,-54.8596066666667
213.9422468288,-53.68294
214.0697001322,-52.5062733333333
214.1971375,-54.85294
214.3245589322,-51.9696066666667
214.4519644288,-53.0362733333333
214.5793539898,-52.0162733333333
214.7067276152,-53.8496066666667
214.834085305,-53.4162733333333
214.9614270592,-54.9462733333333
215.0887528778,-51.5796066666667
215.2160627608,-54.17294
215.3433567082,-51.9062733333333
215.47063472,-52.4696066666667
215.5978967962,-51.7396066666667
215.7251429368,-48.5596066666666
215.8523731418,-49.5662733333333
215.9795874112,-53.9096066666667
216.106785745,-53.8596066666667
216.2339681432,-51.31294
216.3611346058,-47.9662733333333
216.4882851328,-49.4096066666667
216.6154197242,-52.2896066666667
216.74253838,-47.1062733333333
216.8696411002,-49.8862733333333
216.9967278848,-49.23294
217.1237987338,-50.4562733333333
217.2508536472,-53.17294
217.377892625,-48.56294
217.5049156672,-48.5462733333333
217.6319227738,-51.88294
217.7589139448,-52.6096066666667
217.8858891802,-51.65294
218.01284848,-51.5362733333333
218.1397918442,-53.3562733333333
218.2667192728,-50.7462733333333
218.3936307658,-49.79294
218.5205263232,-50.5062733333333
218.647405945,-48.62294
218.7742696312,-48.39294
218.9011173818,-51.4396066666667
219.0279491968,-50.39294
219.1547650762,-51.0596066666667
219.28156502,-49.2062733333333
219.4083490282,-47.0696066666666
219.5351171008,-47.9162733333333
219.6618692378,-47.38294
219.7886054392,-47.00294
219.915325705,-47.4696066666666
220.0420300352,-49.2896066666667
220.1687184298,-48.5796066666667
220.2953908888,-47.2662733333333
220.4220474122,-48.3562733333333
220.548688,-50.33294
220.6753126522,-50.1396066666667
220.8019213688,-48.26294
220.9285141498,-49.5296066666667
221.0550909952,-46.4196066666666
221.181651905,-47.15294
221.3081968792,-49.3862733333333
221.4347259178,-45.4962733333333
221.5612390208,-46.05294
221.6877361882,-51.3896066666667
221.81421742,-49.3662733333333
221.9406827162,-50.54294
222.0671320768,-48.00294
222.1935655018,-52.9262733333333
222.3199829912,-50.51294
222.446384545,-50.0996066666666
222.5727701632,-53.10294
222.6991398458,-48.3796066666667
222.8254935928,-48.38294
222.9518314042,-51.27294
223.07815328,-45.63294
223.2044592202,-45.5396066666666
223.3307492248,-42.3262733333333
223.4570232938,-45.77294
223.5832814272,-46.0062733333333
223.709523625,-45.4162733333333
223.8357498872,-49.1362733333333
223.9619602138,-38.56294
224.0881546048,-45.43294
224.2143330602,-44.18294
224.34049558,-43.1896066666666
224.4666421642,-47.1996066666666
224.5927728128,-41.2696066666667
224.7188875258,-47.93294
224.8449863032,-42.68294
224.971069145,-43.70294
225.0971360512,-47.02294
225.2231870218,-44.0896066666667
225.3492220568,-44.3596066666667
225.4752411562,-43.3796066666666
225.60124432,-41.7596066666666
225.7272315482,-39.9396066666667
225.8532028408,-39.8896066666667
225.9791581978,-39.68294
226.1050976192,-42.4962733333333
226.231021105,-36.86294
226.3569286552,-37.6296066666666
226.4828202698,-40.0096066666667
226.6086959488,-32.73294
226.7345556922,-37.18294
226.8603995,-34.0796066666666
226.9862273722,-32.4462733333333
227.1120393088,-32.2996066666666
227.2378353098,-32.3862733333333
227.3636153752,-32.32294
227.489379505,-24.79294
227.6151276992,-31.03294
227.7408599578,-35.7396066666666
227.8665762808,-28.3262733333333
227.9922766682,-27.61294
228.11796112,-26.23294
228.2436296362,-26.5696066666667
228.3692822168,-24.88294
228.4949188618,-25.17294
228.6205395712,-19.1796066666667
228.746144345,-12.3962733333333
228.8717331832,-14.4462733333333
228.9973060858,-15.33294
229.1228630528,-10.8096066666667
229.2484040842,-7.36294
229.37392918,-8.32293999999999
229.4994383402,-1.58294
229.6249315648,-3.65627333333333
229.7504088538,-0.392939999999999
229.8758702072,3.38372666666667
230.001315625,3.82372666666667
230.1267451072,3.63039333333334
230.2521586538,11.5103933333333
230.3775562648,10.9303933333333
230.5029379402,8.34372666666667
230.62830368,12.0537266666667
230.7536534842,15.8303933333333
230.8789873528,18.4603933333333
231.0043052858,30.40706
231.1296072832,26.4737266666667
231.254893345,34.6537266666667
231.3801634712,41.9637266666667
231.5054176618,38.4203933333333
231.6306559168,43.94706
231.7558782362,40.5037266666667
231.88108462,53.2537266666667
232.0062750682,53.2803933333333
232.1314495808,63.2203933333333
232.2566081578,58.1103933333333
232.3817507992,65.8137266666666
232.506877505,65.30706
232.6319882752,72.6203933333332
232.7570831098,83.3437266666666
232.8821620088,90.2670599999999
233.0072249722,95.6370599999999
233.132272,95.0337266666666
233.2573030922,94.7903933333332
233.3823182488,108.64706
233.5073174698,111.36706
233.6323007552,119.38706
233.757268105,113.250393333333
233.8822195192,121.673726666667
234.0071549978,129.650393333333
234.1320745408,140.083726666667
234.2569781482,139.24706
234.38186582,156.70706
234.5067375562,156.130393333333
234.6315933568,163.293726666667
234.7564332218,187.703726666667
234.8812571512,173.833726666667
235.006065145,182.39706
235.1308572032,195.29706
235.2556333258,199.753726666667
235.3803935128,207.653726666667
235.5051377642,222.56706
235.62986608,231.02706
235.7545784602,236.053726666667
235.8792749048,244.770393333333
236.0039554138,258.77706
236.1286199872,263.81706
236.253268625,274.773726666667
236.3779013272,291.80706
236.5025180938,298.800393333333
236.6271189248,307.31706
236.7517038202,320.02706
236.87627278,335.09706
237.0008258042,341.233726666667
237.1253628928,364.45706
237.2498840458,370.563726666667
237.3743892632,384.37706
237.498878545,398.98706
237.6233518912,413.503726666667
237.7478093018,424.800393333333
237.8722507768,443.783726666667
237.9966763162,454.370393333333
238.12108592,469.39706
238.2454795882,491.423726666667
238.3698573208,494.453726666666
238.4942191178,518.060393333334
238.6185649792,535.023726666667
238.742894905,550.160393333333
238.8672088952,567.970393333334
238.9915069498,589.187060000001
239.1157890688,605.620393333334
239.2400552522,624.800393333334
239.3643055,646.120393333334
239.4885398122,663.277060000001
239.6127581888,680.637060000001
239.7369606298,707.290393333334
239.8611471352,720.627060000001
239.985317705,747.217060000001
240.1094723392,771.767060000001
240.2336110378,790.270393333334
240.3577338008,814.817060000001
240.4818406282,832.023726666667
240.60593152,857.403726666667
240.7300064762,892.373726666667
240.8540654968,901.103726666667
240.9781085818,930.100393333334
241.1021357312,953.583726666668
241.226146945,984.743726666668
241.3501422232,1013.60706
241.4741215658,1029.98039333333
241.5980849728,1057.47039333333
241.7220324442,1081.87039333333
241.84596398,1107.84039333333
241.9698795802,1135.29706
242.0937792448,1168.28039333333
242.2176629738,1198.24039333333
242.3415307672,1228.33706
242.465382625,1259.59372666667
242.5892185472,1283.32039333333
242.7130385338,1304.39039333333
242.8368425848,1340.98039333333
242.9606307002,1371.59372666667
243.08440288,1403.23372666667
243.2081591242,1439.49706
243.3318994328,1471.37039333333
243.4556238058,1508.02706
243.5793322432,1538.72706
243.703024745,1571.91372666667
243.8267013112,1605.79039333333
243.9503619418,1628.68706
244.0740066368,1651.39039333333
244.1976353962,1676.52706
244.32124822,1713.32706
244.4448451082,1756.60039333333
244.5684260608,1797.35372666667
244.6919910778,1836.55372666667
244.8155401592,1871.49706
244.939073305,1909.14372666667
245.0625905152,1945.12039333333
245.1860917898,1977.04706
245.3095771288,2015.72372666667
245.4330465322,2053.13706
245.5565,2081.36372666667
245.6799375322,2128.00039333333
245.8033591288,2171.42706
245.9267647898,2194.62706
246.0501545152,2211.20706
246.173528305,2232.81039333333
246.2968861592,2272.48039333333
246.4202280778,2321.57372666667
246.5435540608,2377.60706
246.6668641082,2430.37706
246.79015822,2480.08372666667
246.9134363962,2529.45372666667
247.0366986368,2578.95039333333
247.1599449418,2617.09372666667
247.2831753112,2670.33039333333
247.406389745,2714.30372666667
247.5295882432,2756.07372666667
247.6527708058,2802.43706
247.7759374328,2841.23039333333
247.8990881242,2885.67039333333
248.02222288,2931.83706
248.1453417002,2970.08706
248.2684445848,3012.61372666667
248.3915315338,3060.03706
248.5146025472,3082.60372666667
248.637657625,3086.31039333333
248.7606967672,3110.66372666667
248.8837199738,3171.97706
249.0067272448,3229.51039333333
249.1297185802,3285.88039333333
249.25269398,3335.45706
249.3756534442,3381.21039333333
249.4985969728,3437.02372666667
249.6215245658,3493.74372666667
249.7444362232,3539.18706
249.867331945,3599.39039333333
249.9902117312,3643.65039333333
250.1130755818,3696.66706
250.2359234968,3753.73039333333
250.3587554762,3788.76706
250.48157152,3836.69372666667
250.6043716282,3881.01706
250.7271558008,3917.72039333333
250.8499240378,3973.22372666667
250.9726763392,4019.68706
251.095412705,4060.95039333333
251.2181331352,4104.16372666667
251.3408376298,4145.28039333333
251.4635261888,4193.71039333333
251.5861988122,4209.24706
251.7088555,4212.02706
251.8314962522,4252.13706
251.9541210688,4322.31039333333
252.0767299498,4381.67372666666
252.1993228952,4433.67372666666
252.321899905,4496.77039333333
252.4444609792,4536.12706
252.5670061178,4598.36706
252.6895353208,4643.36372666666
252.8120485882,4707.31706
252.93454592,4758.60372666667
253.0570273162,4809.31706
253.1794927768,4871.09706
253.3019423018,4911.04039333333
253.4243758912,4966.41372666667
253.546793545,5005.69706
253.6691952632,5055.40706
253.7915810458,5090.23372666666
253.9139508928,5136.48706
254.0363048042,5179.37372666666
254.15864278,5231.35706
254.2809648202,5279.68039333333
254.4032709248,5310.61372666666
254.5255610938,5343.89372666666
254.6478353272,5379.54706
254.770093625,5408.61706
254.8923359872,5439.92039333333
255.0145624138,5473.40372666666
255.1367729048,5491.02039333333
255.2589674602,5503.92372666666
255.38114608,5553.68706
255.5033087642,5616.88039333333
255.6254555128,5663.75372666666
255.7475863258,5711.96372666666
255.8697012032,5767.65706
255.991800145,5819.27706
256.1138831512,5879.32372666666
256.2359502218,5939.50039333333
256.3580013568,6002.08706
256.4800365562,6052.45039333333
256.60205582,6120.12706
256.7240591482,6168.84706
256.8460465408,6225.09372666666
256.9680179978,6276.99039333333
257.0899735192,6320.92706
257.211913105,6368.20039333333
257.3338367552,6406.05039333333
257.4557444698,6446.27372666666
257.5776362488,6481.45372666666
257.6995120922,6516.04706
257.821372,6545.55039333333
257.9432159722,6591.97706
258.0650440088,6629.57372666666
258.1868561098,6664.46372666666
258.3086522752,6706.09039333333
258.430432505,6736.92039333333
258.5521967992,6775.88372666666
258.6739451578,6822.03706
258.7956775808,6866.65372666666
258.9173940682,6904.21039333333
259.03909462,6921.91372666666
259.1607792362,6928.71372666666
259.2824479168,6965.96372666666
259.4041006618,7009.01706
259.5257374712,7049.12372666666
259.647358345,7086.32372666666
259.7689632832,7128.63706
259.8905522858,7170.03039333333
260.0121253528,7200.67706
260.1336824842,7233.87372666666
260.25522368,7279.51706
260.3767489402,7302.60039333333
260.4982582648,7341.33039333333
260.6197516538,7374.49706
260.7412291072,7414.13706
260.862690625,7452.00039333333
260.9841362072,7484.06039333333
261.1055658538,7525.10372666666
261.2269795648,7571.92039333333
261.3483773402,7595.83372666666
261.46975918,7628.34039333333
261.5911250842,7664.34039333333
261.7124750528,7700.32705999999
261.8338090858,7728.64039333333
261.9551271832,7768.27372666666
262.076429345,7823.64039333333
262.1977155712,7859.12372666666
262.3189858618,7896.11039333333
262.4402402168,7926.05039333333
262.5614786362,7952.11372666666
262.68270112,7983.46372666666
262.8039076682,8005.41372666666
262.9250982808,8045.03039333333
263.0462729578,8085.82372666666
263.1674316992,8109.41372666666
263.288574505,8140.81705999999
263.4097013752,8157.37039333333
263.5308123098,8169.89705999999
263.6519073088,8194.73705999999
263.7729863722,8222.16039333333
263.8940495,8251.76039333333
264.0150966922,8273.99705999999
264.1361279488,8309.64039333333
264.2571432698,8343.13039333333
264.3781426552,8381.36039333333
264.499126105,8428.02372666666
264.6200936192,8460.89705999999
264.7410451978,8486.95039333333
264.8619808408,8515.81372666666
264.9829005482,8553.64372666666
265.10380432,8569.27039333333
265.2246921562,8593.57372666666
265.3455640568,8623.62706
265.4664200218,8650.87372666666
265.5872600512,8660.49372666666
265.708084145,8694.46039333333
265.8288923032,8708.60039333333
265.9496845258,8735.93705999999
266.0704608128,8753.53039333333
266.1912211642,8764.48705999999
266.31196558,8775.00372666666
266.4326940602,8784.56372666666
266.5534066048,8802.78039333333
266.6741032138,8821.42372666666
266.7947838872,8826.03039333333
266.915448625,8837.93372666666
267.0360974272,8848.55372666666
267.1567302938,8855.96372666666
267.2773472248,8867.13705999999
267.3979482202,8884.13372666666
267.51853328,8892.30039333333
267.6391024042,8917.71039333333
267.7596555928,8947.07039333333
267.8801928458,8970.91372666666
268.0007141632,8985.39039333333
268.121219545,9017.95039333333
268.2417089912,9023.91372666666
268.3621825018,9041.95705999999
268.4826400768,9085.84039333333
268.6030817162,9107.64039333333
268.72350742,9125.13039333333
268.8439171882,9147.41372666666
268.9643110208,9171.53039333333
269.0846889178,9190.33372666666
269.2050508792,9203.39372666666
269.325396905,9213.91372666666
269.4457269952,9227.59372666666
269.5660411498,9251.49705999999
269.6863393688,9270.11372666666
269.8066216522,9289.56705999999
269.926888,9303.99039333333
270.0471384122,9317.83705999999
270.1673728888,9334.79705999999
270.2875914298,9338.22039333333
270.4077940352,9354.91039333333
270.527980705,9366.55705999999
270.6481514392,9374.83039333332
270.7683062378,9389.59705999999
270.8884451008,9396.94039333333
271.0085680282,9396.33039333332
271.12867502,9405.92705999999
271.2487660762,9400.83372666666
271.3688411968,9410.16372666666
271.4889003818,9430.13705999999
271.6089436312,9447.16372666666
271.728970945,9460.70705999999
271.8489823232,9464.44372666666
271.9689777658,9471.87372666666
272.0889572728,9491.60705999999
272.2089208442,9514.39705999999
272.32886848,9533.57039333333
272.4488001802,9536.49372666666
272.5687159448,9548.58039333333
272.6886157738,9569.03039333333
272.8084996672,9578.62705999999
272.928367625,9601.19039333333
273.0482196472,9634.40039333333
273.1680557338,9653.06039333333
273.2878758848,9683.44039333333
273.4076801002,9684.32705999999
273.52746838,9686.04705999999
273.6472407242,9700.71039333333
273.7669971328,9716.49372666666
273.8867376058,9729.28705999999
274.0064621432,9738.32705999999
274.126170745,9739.59039333332
274.2458634112,9762.69705999999
274.3655401418,9783.97372666666
274.4852009368,9796.60039333332
274.6048457962,9814.11372666666
274.72447472,9831.59372666666
274.8440877082,9839.84039333332
274.9636847608,9853.72705999999
275.0832658778,9867.91372666666
275.2028310592,9874.04039333332
275.322380305,9873.12039333332
275.4419136152,9899.50039333332
275.5614309898,9891.81705999999
275.6809324288,9903.72705999999
275.8004179322,9911.10705999999
275.9198875,9916.14039333332
276.0393411322,9925.87372666666
276.1587788288,9925.12039333332
276.2782005898,9939.64705999999
276.3976064152,9963.84372666666
276.516996305,9960.39372666666
276.6363702592,9978.05705999999
276.7557282778,9989.23372666666
276.8750703608,10001.5737266667
276.9943965082,10019.0303933333
277.11370672,10033.5937266667
277.2330009962,10045.80706
277.3522793368,10075.1937266667
277.4715417418,10093.7837266667
277.5907882112,10107.8003933333
277.710018745,10133.6837266667
277.8292333432,10146.1903933333
277.9484320058,10162.72706
278.0676147328,10176.58706
278.1867815242,10191.2003933333
278.30593238,10208.6503933333
278.4250673002,10229.0737266667
278.5441862848,10242.4437266667
278.6632893338,10262.07706
278.7823764472,10272.2203933333
278.901447625,10280.64706
279.0205028672,10298.1437266667
279.1395421738,10323.9003933333
279.2585655448,10327.4503933333
279.3775729802,10327.47706
279.49656448,10333.81706
279.6155400442,10337.2037266667
279.7344996728,10349.70706
279.8534433658,10343.98706
279.9723711232,10357.91706
280.091282945,10366.88706
280.2101788312,10370.12706
280.3290587818,10382.96706
280.4479227968,10378.0437266667
280.5667708762,10380.2937266667
280.68560302,10392.4603933333
280.8044192282,10397.5037266667
280.9232195008,10407.4003933333
281.0420038378,10422.03706
281.1607722392,10431.1437266667
281.279524705,10451.9337266667
281.3982612352,10461.8403933333
281.5169818298,10488.3403933333
281.6356864888,10504.9337266667
281.7543752122,10515.2603933333
281.873048,10535.9603933333
281.9917048522,10544.3203933333
282.1103457688,10566.74706
282.2289707498,10574.32706
282.3475797952,10578.4237266667
282.466172905,10580.5503933333
282.5847500792,10593.4003933333
282.7033113178,10597.8003933333
282.8218566208,10597.0103933333
282.9403859882,10587.1303933333
283.05889942,10597.0703933333
283.1773969162,10599.8737266667
283.2958784768,10611.61706
283.4143441018,10611.9203933333
283.5327937912,10614.4103933333
283.651227545,10620.20706
283.7696453632,10616.3203933333
283.8880472458,10619.2937266667
284.0064331928,10637.1703933333
284.1248032042,10637.14706
284.24315728,10645.65706
284.3614954202,10657.1237266667
284.4798176248,10670.5303933333
284.5981238938,10705.4903933333
284.7164142272,10723.9103933333
284.834688625,10731.33706
284.9529470872,10734.6603933333
285.0711896138,10738.44706
285.1894162048,10740.7703933333
285.3076268602,10751.23706
285.42582158,10765.2703933333
285.5440003642,10766.5337266667
285.6621632128,10772.5737266667
285.7803101258,10785.2937266667
285.8984411032,10795.62706
286.016556145,10794.35706
286.1346552512,10797.94706
286.2527384218,10811.0937266667
286.3708056568,10818.83706
286.4888569562,10819.17706
286.60689232,10827.8903933333
286.7249117482,10822.24706
286.8429152408,10830.4437266667
286.9609027978,10839.4137266667
287.0788744192,10846.27706
287.196830105,10876.8503933333
287.3147698552,10868.3737266667
287.4326936698,10862.1137266667
287.5506015488,10870.64706
287.6684934922,10874.4837266667
287.7863695,10885.7703933333
287.9042295722,10889.82706
288.0220737088,10892.01706
288.1399019098,10895.1637266667
288.2577141752,10898.1803933333
288.375510505,10894.5237266667
288.4932908992,10899.6603933333
288.6110553578,10898.69706
288.7288038808,10893.5803933333
288.8465364682,10886.50706
288.96425312,10885.4303933333
289.0819538362,10883.4003933333
289.1996386168,10901.2103933333
289.3173074618,10928.8603933333
289.4349603712,10930.5403933333
289.552597345,10945.25706
289.6702183832,10965.96706
289.7878234858,10972.69706
289.9054126528,10981.1937266667
290.0229858842,10998.0603933333
290.14054318,11012.4703933333
290.2580845402,11031.0003933333
290.3756099648,11041.16706
290.4931194538,11062.8937266667
290.6106130072,11089.0003933333
290.728090625,11092.5837266667
290.8455523072,11108.9903933333
290.9629980538,11134.5103933333
291.0804278648,11149.2603933333
291.1978417402,11159.43706
291.31523968,11174.34706
291.4326216842,11189.7937266667
291.5499877528,11210.95706
291.6673378858,11244.02706
291.7846720832,11250.23706
291.901990345,11271.00706
292.0192926712,11292.92706
292.1365790618,11309.5203933333
292.2538495168,11329.5137266667
292.3711040362,11341.5403933333
292.48834262,11365.3903933333
292.6055652682,11378.49706
292.7227719808,11397.6803933333
292.8399627578,11424.8303933333
292.9571375992,11440.7703933333
293.074296505,11463.60706
293.1914394752,11477.4703933333
293.3085665098,11490.91706
293.4256776088,11516.73706
293.5427727722,11533.0203933333
293.659852,11557.79706
293.7769152922,11582.40706
293.8939626488,11606.08706
294.0109940698,11629.41706
294.1280095552,11636.65706
294.245009105,11657.8403933333
294.3619927192,11671.6103933333
294.4789603978,11690.0937266667
294.5959121408,11712.8103933333
294.7128479482,11725.35706
294.82976782,11760.1237266667
294.9466717562,11768.2703933333
295.0635597568,11786.60706
295.1804318218,11811.24706
295.2972879512,11823.6903933333
295.414128145,11837.00706
295.5309524032,11862.8303933333
295.6477607258,11883.4403933333
295.7645531128,11894.7603933333
295.8813295642,11908.95706
295.99809008,11930.6403933333
296.1148346602,11957.4003933333
296.2315633048,12004.9803933333
296.3482760138,11975.4103933333
296.4649727872,11992.43706
296.581653625,12032.7837266667
296.6983185272,12054.1937266667
296.8149674938,12072.78706
296.9316005248,12099.3037266667
297.0482176202,12107.61706
297.16481878,12108.29706
297.2814040042,12137.88706
297.3979732928,12163.1703933333
297.5145266458,12183.90706
297.6310640632,12187.8703933333
297.747585545,12211.89706
297.8640910912,12235.92706
297.9805807018,12245.1803933333
298.0970543768,12257.9437266667
298.2135121162,12272.14706
298.32995392,12292.3403933333
298.4463797882,12305.7703933333
298.5627897208,12312.0337266667
298.6791837178,12326.5703933333
298.7955617792,12348.0503933333
298.911923905,12359.7637266667
299.0282700952,12377.6537266667
299.1446003498,12400.0803933333
299.2609146688,12405.2737266667
299.3772130522,12423.2203933333
299.4934955,12425.0237266667
299.6097620122,12498.27706
299.7260125888,12468.5737266667
299.8422472298,12478.7837266667
299.9584659352,12483.05706
300.074668705,12510.3703933333
300.1908555392,12524.6503933333
300.3070264378,12532.8737266667
300.4231814008,12548.3737266667
300.5393204282,12555.3437266667
300.65544352,12580.7437266667
300.7715506762,12588.92706
300.8876418968,12604.2037266667
301.0037171818,12622.9737266667
