UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70641
Integration Time,1000
Averages,300
Date,1/20/2020 9:24:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19525.1793522222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.14666666667
181.9732053322,-131.843981111111
182.1045947288,-134.853981111111
182.2359681898,-136.730647777778
182.3673257152,-51.8406477777778
182.498667305,-49.3506477777778
182.6299929592,-51.9639811111111
182.7613026778,-50.9506477777778
182.8925964608,-50.1939811111111
183.0238743082,-49.6406477777778
183.15513622,-52.0106477777778
183.2863821962,-51.0573144444444
183.4176122368,-47.4639811111111
183.5488263418,-45.4073144444444
183.6800245112,-50.8306477777778
183.811206745,-44.8673144444444
183.9423730432,-47.8039811111111
184.0735234058,-47.9906477777778
184.2046578328,-44.8506477777778
184.3357763242,-48.3539811111111
184.46687888,-48.7039811111111
184.5979655002,-45.7139811111111
184.7290361848,-48.9773144444444
184.8600909338,-46.1973144444444
184.9911297472,-44.4106477777778
185.122152625,-47.6439811111111
185.2531595672,-43.9939811111111
185.3841505738,-45.9306477777778
185.5151256448,-44.8273144444444
185.6460847802,-47.7839811111111
185.77702798,-49.2306477777778
185.9079552442,-48.5639811111111
186.0388665728,-47.2439811111111
186.1697619658,-48.0339811111111
186.3006414232,-44.8473144444444
186.431504945,-49.8373144444444
186.5623525312,-47.2573144444444
186.6931841818,-52.1373144444444
186.8239998968,-49.7339811111111
186.9547996762,-44.5639811111111
187.08558352,-49.3706477777778
187.2163514282,-46.3839811111111
187.3471034008,-53.7006477777778
187.4778394378,-52.7673144444444
187.6085595392,-47.0206477777778
187.739263705,-47.5306477777778
187.8699519352,-49.0406477777778
188.0006242298,-49.4939811111111
188.1312805888,-47.1373144444444
188.2619210122,-48.7339811111111
188.3925455,-52.4273144444444
188.5231540522,-50.5673144444444
188.6537466688,-51.1739811111111
188.7843233498,-52.0706477777778
188.9148840952,-49.8973144444444
189.045428905,-50.7306477777778
189.1759577792,-52.6239811111111
189.3064707178,-50.1273144444444
189.4369677208,-52.9606477777778
189.5674487882,-52.3873144444444
189.69791392,-44.7273144444444
189.8283631162,-51.4373144444444
189.9587963768,-52.6539811111111
190.0892137018,-50.5606477777778
190.2196150912,-51.2273144444444
190.350000545,-52.2839811111111
190.4803700632,-51.9739811111111
190.6107236458,-51.2739811111111
190.7410612928,-52.2006477777778
190.8713830042,-45.3706477777778
191.00168878,-51.3339811111111
191.1319786202,-51.2839811111111
191.2622525248,-53.6839811111111
191.3925104938,-48.2073144444444
191.5227525272,-51.8373144444444
191.652978625,-45.4106477777778
191.7831887872,-48.0739811111111
191.9133830138,-51.1106477777778
192.0435613048,-50.0839811111111
192.1737236602,-47.7773144444444
192.30387008,-48.9673144444444
192.4340005642,-52.4673144444444
192.5641151128,-48.1373144444444
192.6942137258,-52.6873144444444
192.8242964032,-47.5739811111111
192.954363145,-49.9106477777778
193.0844139512,-50.7606477777778
193.2144488218,-51.2073144444444
193.3444677568,-53.5939811111111
193.4744707562,-49.5439811111111
193.60445782,-51.8106477777778
193.7344289482,-49.9106477777778
193.8643841408,-49.7706477777778
193.9943233978,-49.2039811111111
194.1242467192,-49.8139811111111
194.254154105,-47.9906477777778
194.3840455552,-48.7439811111111
194.5139210698,-50.0073144444444
194.6437806488,-49.4606477777778
194.7736242922,-49.1539811111111
194.903452,-51.4773144444444
195.0332637722,-42.7306477777778
195.1630596088,-51.5639811111111
195.2928395098,-52.1939811111111
195.4226034752,-46.8206477777778
195.552351505,-51.6639811111111
195.6820835992,-49.4406477777778
195.8117997578,-52.0273144444444
195.9414999808,-51.6906477777778
196.0711842682,-53.8939811111111
196.20085262,-51.3806477777778
196.3305050362,-54.3139811111111
196.4601415168,-52.0306477777778
196.5897620618,-49.0739811111111
196.7193666712,-49.7939811111111
196.848955345,-53.4806477777778
196.9785280832,-52.1273144444444
197.1080848858,-52.8106477777778
197.2376257528,-51.5706477777778
197.3671506842,-52.9006477777778
197.49665968,-51.9739811111111
197.6261527402,-51.4039811111111
197.7556298648,-50.9039811111111
197.8850910538,-51.1639811111111
198.0145363072,-51.0573144444444
198.143965625,-42.0206477777778
198.2733790072,-53.6139811111111
198.4027764538,-51.1739811111111
198.5321579648,-52.8173144444444
198.6615235402,-49.8606477777778
198.79087318,-49.6706477777778
198.9202068842,-49.1806477777778
199.0495246528,-52.9473144444444
199.1788264858,-52.0639811111111
199.3081123832,-52.5873144444444
199.437382345,-50.9506477777778
199.5666363712,-52.3773144444444
199.6958744618,-52.6439811111111
199.8250966168,-49.9939811111111
199.9543028362,-49.7506477777778
200.08349312,-52.8906477777778
200.2126674682,-54.2539811111111
200.3418258808,-50.2506477777778
200.4709683578,-53.1439811111111
200.6000948992,-52.5039811111111
200.729205505,-55.6139811111111
200.8583001752,-50.9906477777778
200.9873789098,-50.0873144444444
201.1164417088,-52.6173144444444
201.2454885722,-49.3173144444444
201.3745195,-51.6639811111111
201.5035344922,-52.4073144444444
201.6325335488,-52.1673144444444
201.7615166698,-49.4339811111111
201.8904838552,-52.1306477777778
202.019435105,-50.1773144444444
202.1483704192,-50.9739811111111
202.2772897978,-51.4739811111111
202.4061932408,-51.3173144444444
202.5350807482,-54.2973144444444
202.66395232,-49.2039811111111
202.7928079562,-52.8306477777778
202.9216476568,-47.8273144444444
203.0504714218,-49.8339811111111
203.1792792512,-51.6306477777778
203.308071145,-52.8106477777778
203.4368471032,-37.0539811111111
203.5656071258,-52.0306477777778
203.6943512128,-51.9306477777778
203.8230793642,-51.0273144444444
203.95179158,-51.9439811111111
204.0804878602,-54.7973144444444
204.2091682048,-48.4006477777778
204.3378326138,-52.5373144444444
204.4664810872,-48.7573144444444
204.595113625,-52.7506477777778
204.7237302272,-49.9539811111111
204.8523308938,-48.8406477777778
204.9809156248,-51.7573144444444
205.1094844202,-48.6239811111111
205.23803728,-50.8306477777778
205.3665742042,-50.9639811111111
205.4950951928,-48.0773144444444
205.6236002458,-52.6673144444444
205.7520893632,-48.4906477777778
205.880562545,-50.1106477777778
206.0090197912,-50.4973144444444
206.1374611018,-51.5306477777778
206.2658864768,-48.5506477777778
206.3942959162,-50.6973144444444
206.52268942,-52.1006477777778
206.6510669882,-51.5106477777778
206.7794286208,-47.5473144444444
206.9077743178,-50.8206477777778
207.0361040792,-47.2373144444444
207.164417905,-50.5006477777778
207.2927157952,-51.2239811111111
207.4209977498,-50.0806477777778
207.5492637688,-50.6573144444444
207.6775138522,-47.2573144444444
207.805748,-50.7806477777778
207.9339662122,-47.4606477777778
208.0621684888,-51.9873144444444
208.1903548298,-49.5873144444444
208.3185252352,-50.4206477777778
208.446679705,-49.0639811111111
208.5748182392,-48.8539811111111
208.7029408378,-48.3873144444444
208.8310475008,-50.5873144444444
208.9591382282,-50.5673144444444
209.08721302,-52.7439811111111
209.2152718762,-51.7106477777778
209.3433147968,-44.8673144444444
209.4713417818,-50.0539811111111
209.5993528312,-51.4939811111111
209.727347945,-51.1173144444444
209.8553271232,-51.3639811111111
209.9832903658,-48.3873144444444
210.1112376728,-51.0873144444444
210.2391690442,-52.9239811111111
210.36708448,-54.5073144444444
210.4949839802,-51.6106477777778
210.6228675448,-49.3839811111111
210.7507351738,-47.6673144444444
210.8785868672,-52.6873144444444
211.006422625,-50.8073144444444
211.1342424472,-46.5473144444444
211.2620463338,-51.2373144444444
211.3898342848,-47.4373144444444
211.5176063002,-51.0306477777778
211.64536238,-48.5306477777778
211.7731025242,-52.6606477777778
211.9008267328,-49.2506477777778
212.0285350058,-51.0173144444444
212.1562273432,-49.2539811111111
212.283903745,-45.1373144444444
212.4115642112,-50.3739811111111
212.5392087418,-48.2606477777778
212.6668373368,-48.1906477777778
212.7944499962,-50.2639811111111
212.92204672,-49.4006477777778
213.0496275082,-50.9639811111111
213.1771923608,-48.7373144444444
213.3047412778,-46.6039811111111
213.4322742592,-50.5406477777778
213.559791305,-48.2006477777778
213.6872924152,-47.7739811111111
213.8147775898,-49.3173144444444
213.9422468288,-49.0006477777778
214.0697001322,-47.2973144444444
214.1971375,-49.7639811111111
214.3245589322,-46.6373144444444
214.4519644288,-47.1206477777778
214.5793539898,-46.5573144444444
214.7067276152,-48.0206477777778
214.834085305,-47.6973144444444
214.9614270592,-49.8106477777778
215.0887528778,-46.3839811111111
215.2160627608,-48.2306477777778
215.3433567082,-46.5573144444444
215.47063472,-46.6173144444444
215.5978967962,-46.4906477777778
215.7251429368,-42.4839811111111
215.8523731418,-44.0273144444444
215.9795874112,-48.5573144444444
216.106785745,-48.3173144444444
216.2339681432,-45.8206477777778
216.3611346058,-42.7639811111111
216.4882851328,-44.1773144444444
216.6154197242,-46.3273144444444
216.74253838,-40.7973144444444
216.8696411002,-44.3773144444444
216.9967278848,-43.3706477777778
217.1237987338,-44.6106477777778
217.2508536472,-47.3239811111111
217.377892625,-42.9106477777778
217.5049156672,-42.8039811111111
217.6319227738,-45.5973144444444
217.7589139448,-47.5906477777778
217.8858891802,-45.3673144444444
218.01284848,-45.2939811111111
218.1397918442,-46.9773144444444
218.2667192728,-44.8073144444444
218.3936307658,-43.9906477777778
218.5205263232,-44.6906477777778
218.647405945,-42.7606477777778
218.7742696312,-42.3606477777777
218.9011173818,-44.4439811111111
219.0279491968,-44.3806477777778
219.1547650762,-45.2273144444444
219.28156502,-42.8839811111111
219.4083490282,-41.1939811111111
219.5351171008,-41.8306477777777
219.6618692378,-41.1473144444444
219.7886054392,-41.0406477777777
219.915325705,-40.9573144444444
220.0420300352,-43.1639811111111
220.1687184298,-41.6573144444444
220.2953908888,-41.0573144444444
220.4220474122,-41.4573144444444
220.548688,-43.9039811111111
220.6753126522,-43.6873144444444
220.8019213688,-41.5173144444444
220.9285141498,-43.3673144444444
221.0550909952,-40.1139811111111
221.181651905,-41.4339811111111
221.3081968792,-43.0739811111111
221.4347259178,-39.6706477777778
221.5612390208,-39.6806477777778
221.6877361882,-44.3439811111111
221.81421742,-42.7406477777778
221.9406827162,-43.9706477777778
222.0671320768,-41.2506477777778
222.1935655018,-46.3673144444444
222.3199829912,-43.4973144444444
222.446384545,-43.5039811111111
222.5727701632,-46.4206477777778
222.6991398458,-41.1839811111111
222.8254935928,-41.6973144444444
222.9518314042,-44.0073144444444
223.07815328,-38.5339811111111
223.2044592202,-37.1506477777778
223.3307492248,-35.3439811111111
223.4570232938,-39.1239811111111
223.5832814272,-39.3939811111111
223.709523625,-37.8739811111111
223.8357498872,-42.4539811111111
223.9619602138,-31.4506477777778
224.0881546048,-38.3839811111111
224.2143330602,-37.0506477777778
224.34049558,-35.5739811111111
224.4666421642,-39.8006477777778
224.5927728128,-33.9073144444444
224.7188875258,-40.5439811111111
224.8449863032,-35.1906477777778
224.971069145,-36.5106477777778
225.0971360512,-39.6973144444444
225.2231870218,-36.0406477777778
225.3492220568,-36.8373144444444
225.4752411562,-35.5439811111111
225.60124432,-33.7406477777778
225.7272315482,-31.8473144444445
225.8532028408,-31.3606477777778
225.9791581978,-31.5873144444444
226.1050976192,-34.2606477777778
226.231021105,-28.5006477777778
226.3569286552,-29.4206477777778
226.4828202698,-30.8106477777778
226.6086959488,-23.6339811111111
226.7345556922,-28.0273144444445
226.8603995,-25.0006477777778
226.9862273722,-23.3339811111111
227.1120393088,-23.5906477777778
227.2378353098,-23.0173144444445
227.3636153752,-23.3006477777778
227.489379505,-14.5873144444445
227.6151276992,-20.7673144444445
227.7408599578,-24.6339811111111
227.8665762808,-17.3173144444445
227.9922766682,-17.5439811111111
228.11796112,-15.1873144444445
228.2436296362,-15.3139811111111
228.3692822168,-12.1206477777778
228.4949188618,-13.4306477777778
228.6205395712,-6.95398111111112
228.746144345,0.442685555555547
228.8717331832,-1.00731444444445
228.9973060858,-1.50398111111112
229.1228630528,2.98935222222222
229.2484040842,7.98268555555554
229.37392918,6.76601888888888
229.4994383402,14.2193522222222
229.6249315648,13.2393522222222
229.7504088538,15.9326855555555
229.8758702072,21.3126855555555
230.001315625,22.0260188888889
230.1267451072,22.4960188888889
230.2521586538,30.7260188888889
230.3775562648,32.2393522222222
230.5029379402,29.1660188888889
230.62830368,33.7993522222222
230.7536534842,38.8926855555556
230.8789873528,42.4660188888889
231.0043052858,56.1826855555556
231.1296072832,53.1626855555556
231.254893345,62.9226855555556
231.3801634712,71.1760188888889
231.5054176618,69.6226855555556
231.6306559168,76.5560188888889
231.7558782362,74.6426855555556
231.88108462,88.9860188888889
232.0062750682,90.4493522222222
232.1314495808,102.616018888889
232.2566081578,100.232685555556
232.3817507992,110.072685555556
232.506877505,111.619352222222
232.6319882752,120.719352222222
232.7570831098,134.812685555556
232.8821620088,143.296018888889
233.0072249722,150.836018888889
233.132272,154.516018888889
233.2573030922,156.862685555556
233.3823182488,174.589352222222
233.5073174698,179.626018888889
233.6323007552,190.969352222222
233.757268105,188.842685555556
233.8822195192,200.742685555556
234.0071549978,213.089352222222
234.1320745408,227.012685555555
234.2569781482,231.032685555555
234.38186582,252.886018888889
234.5067375562,257.242685555555
234.6315933568,268.006018888889
234.7564332218,306.749352222222
234.8812571512,290.282685555555
235.006065145,304.352685555555
235.1308572032,322.802685555555
235.2556333258,333.152685555555
235.3803935128,346.616018888889
235.5051377642,367.429352222222
235.62986608,383.092685555555
235.7545784602,394.409352222222
235.8792749048,409.719352222222
236.0039554138,431.942685555555
236.1286199872,443.772685555555
236.253268625,462.996018888889
236.3779013272,488.959352222222
236.5025180938,503.896018888889
236.6271189248,521.226018888889
236.7517038202,543.712685555555
236.87627278,567.322685555555
237.0008258042,583.229352222222
237.1253628928,617.706018888889
237.2498840458,632.476018888889
237.3743892632,657.382685555555
237.498878545,682.972685555555
237.6233518912,707.562685555556
237.7478093018,730.866018888889
237.8722507768,760.772685555556
237.9966763162,783.642685555556
238.12108592,811.352685555556
238.2454795882,847.486018888889
238.3698573208,863.162685555556
238.4942191178,898.089352222223
238.6185649792,927.972685555556
238.742894905,956.579352222223
238.8672088952,989.482685555556
238.9915069498,1025.46935222222
239.1157890688,1057.09601888889
239.2400552522,1089.88935222222
239.3643055,1126.16601888889
239.4885398122,1160.59268555556
239.6127581888,1193.36268555556
239.7369606298,1237.74268555556
239.8611471352,1265.89935222222
239.985317705,1310.97268555556
240.1094723392,1351.31935222222
240.2336110378,1390.56268555556
240.3577338008,1432.54935222222
240.4818406282,1469.11935222222
240.60593152,1511.68268555556
240.7300064762,1567.11935222222
240.8540654968,1595.31601888889
240.9781085818,1644.90935222222
241.1021357312,1689.04601888889
241.226146945,1740.74935222222
241.3501422232,1788.27268555556
241.4741215658,1830.15268555555
241.5980849728,1876.20268555556
241.7220324442,1921.95935222222
241.84596398,1969.79268555556
241.9698795802,2021.46601888889
242.0937792448,2078.03601888889
242.2176629738,2129.80268555556
242.3415307672,2189.47601888889
242.465382625,2244.26268555556
242.5892185472,2291.92935222222
242.7130385338,2330.15601888889
242.8368425848,2389.85601888889
242.9606307002,2448.87601888889
243.08440288,2511.18601888889
243.2081591242,2578.09935222222
243.3318994328,2639.49935222222
243.4556238058,2704.69268555556
243.5793322432,2763.17601888889
243.703024745,2822.25601888889
243.8267013112,2886.72935222222
243.9503619418,2933.00601888889
244.0740066368,2970.05268555556
244.1976353962,3018.31601888889
244.32124822,3084.08935222222
244.4448451082,3161.66935222222
244.5684260608,3241.74935222222
244.6919910778,3311.14601888889
244.8155401592,3383.27601888889
244.939073305,3445.54268555556
245.0625905152,3517.32601888889
245.1860917898,3580.16268555556
245.3095771288,3648.19935222222
245.4330465322,3723.04935222222
245.5565,3779.79268555555
245.6799375322,3858.62601888889
245.8033591288,3942.57268555555
245.9267647898,3995.96601888889
246.0501545152,4026.71601888889
246.173528305,4063.59268555556
246.2968861592,4136.77601888889
246.4202280778,4227.79601888889
246.5435540608,4331.40268555556
246.6668641082,4425.60935222223
246.79015822,4526.85601888889
246.9134363962,4607.31268555556
247.0366986368,4710.21935222223
247.1599449418,4778.08601888889
247.2831753112,4870.07935222223
247.406389745,4963.80601888889
247.5295882432,5035.05601888889
247.6527708058,5127.13268555556
247.7759374328,5203.87268555556
247.8990881242,5282.19935222223
248.02222288,5373.00601888889
248.1453417002,5458.01601888889
248.2684445848,5536.68268555556
248.3915315338,5625.71601888889
248.5146025472,5684.40935222222
248.637657625,5686.39935222222
248.7606967672,5721.36935222222
248.8837199738,5834.90935222222
249.0067272448,5950.32268555556
249.1297185802,6064.29935222222
249.25269398,6155.90601888889
249.3756534442,6250.04268555556
249.4985969728,6349.39935222222
249.6215245658,6458.38935222222
249.7444362232,6544.79601888889
249.867331945,6665.57601888889
249.9902117312,6752.23268555556
250.1130755818,6863.47935222222
250.2359234968,6972.84935222222
250.3587554762,7045.97268555556
250.48157152,7143.86268555556
250.6043716282,7229.43601888889
250.7271558008,7305.62601888889
250.8499240378,7407.5360188889
250.9726763392,7509.58935222223
251.095412705,7585.20935222223
251.2181331352,7670.1660188889
251.3408376298,7754.9760188889
251.4635261888,7837.36268555556
251.5861988122,7886.58268555556
251.7088555,7898.63268555556
251.8314962522,7962.75268555556
251.9541210688,8095.32935222223
252.0767299498,8212.98935222223
252.1993228952,8321.76601888889
252.321899905,8435.06935222222
252.4444609792,8525.95935222222
252.5670061178,8643.29268555556
252.6895353208,8733.98935222222
252.8120485882,8849.10601888889
252.93454592,8958.20601888889
253.0570273162,9045.33268555556
253.1794927768,9165.64935222222
253.3019423018,9249.19935222223
253.4243758912,9347.63268555556
253.546793545,9442.06268555556
253.6691952632,9526.12935222222
253.7915810458,9601.93268555556
253.9139508928,9686.74268555556
254.0363048042,9776.00935222223
254.15864278,9867.76935222223
254.2809648202,9956.64935222222
254.4032709248,10013.8526855556
254.5255610938,10086.1260188889
254.6478353272,10149.5426855556
254.770093625,10209.5326855556
254.8923359872,10276.2693522222
255.0145624138,10343.3493522222
255.1367729048,10376.1826855556
255.2589674602,10400.8126855556
255.38114608,10490.1293522222
255.5033087642,10603.5226855556
255.6254555128,10706.8893522222
255.7475863258,10787.4560188889
255.8697012032,10895.9593522222
255.991800145,10993.7093522222
256.1138831512,11103.7593522222
256.2359502218,11206.9293522222
256.3580013568,11332.0293522222
256.4800365562,11423.7760188889
256.60205582,11547.1093522222
256.7240591482,11637.1826855556
256.8460465408,11730.8426855556
256.9680179978,11830.2593522222
257.0899735192,11912.3326855556
257.211913105,11985.5926855556
257.3338367552,12068.8226855556
257.4557444698,12142.6493522222
257.5776362488,12200.8960188889
257.6995120922,12268.8226855556
257.821372,12320.9060188889
257.9432159722,12392.8926855556
258.0650440088,12463.7526855556
258.1868561098,12519.4526855556
258.3086522752,12586.6093522222
258.430432505,12639.1593522222
258.5521967992,12701.8126855556
258.6739451578,12780.0493522222
258.7956775808,12858.4593522222
258.9173940682,12931.0426855556
259.03909462,12965.3393522222
259.1607792362,12975.9993522222
259.2824479168,13033.5160188889
259.4041006618,13109.4893522222
259.5257374712,13175.8726855556
259.647358345,13240.5893522222
259.7689632832,13304.3826855556
259.8905522858,13354.9626855556
260.0121253528,13425.4060188889
260.1336824842,13459.6526855556
260.25522368,13530.2693522222
260.3767489402,13573.9526855556
260.4982582648,13638.1093522222
260.6197516538,13693.4026855556
260.7412291072,13753.6093522222
260.862690625,13822.0026855556
260.9841362072,13875.7093522222
261.1055658538,13942.0326855556
261.2269795648,14009.3293522222
261.3483773402,14059.8426855556
261.46975918,14108.2660188889
261.5911250842,14155.2693522222
261.7124750528,14197.0693522222
261.8338090858,14237.7126855556
261.9551271832,14297.6960188889
262.076429345,14380.3360188889
262.1977155712,14434.2460188889
262.3189858618,14487.5993522222
262.4402402168,14530.4926855556
262.5614786362,14571.9260188889
262.68270112,14611.2160188889
262.8039076682,14641.4260188889
262.9250982808,14696.0193522222
263.0462729578,14752.4460188889
263.1674316992,14780.7760188889
263.288574505,14825.8793522222
263.4097013752,14838.6993522222
263.5308123098,14843.2960188889
263.6519073088,14861.0460188889
263.7729863722,14903.0393522222
263.8940495,14935.7626855556
264.0150966922,14968.9926855556
264.1361279488,15010.0293522222
264.2571432698,15055.9960188889
264.3781426552,15118.6826855556
264.499126105,15164.3726855556
264.6200936192,15217.9526855556
264.7410451978,15257.5360188889
264.8619808408,15296.3893522222
264.9829005482,15333.6360188889
265.10380432,15359.0293522222
265.2246921562,15388.5360188889
265.3455640568,15420.4126855556
265.4664200218,15456.4826855556
265.5872600512,15464.0926855556
265.708084145,15500.3293522222
265.8288923032,15528.4160188889
265.9496845258,15548.0126855555
266.0704608128,15565.4760188889
266.1912211642,15575.5426855555
266.31196558,15570.6060188889
266.4326940602,15584.3893522222
266.5534066048,15597.9560188889
266.6741032138,15621.5060188889
266.7947838872,15626.2460188889
266.915448625,15628.3426855556
267.0360974272,15625.2693522222
267.1567302938,15631.5360188889
267.2773472248,15641.3326855556
267.3979482202,15651.7660188889
267.51853328,15644.2926855556
267.6391024042,15684.3693522222
267.7596555928,15717.5093522222
267.8801928458,15738.2060188889
268.0007141632,15755.7860188889
268.121219545,15797.8993522222
268.2417089912,15812.3660188889
268.3621825018,15830.2560188889
268.4826400768,15882.0426855556
268.6030817162,15909.2460188889
268.72350742,15929.1060188889
268.8439171882,15955.1960188889
268.9643110208,15979.6126855556
269.0846889178,16000.8293522222
269.2050508792,16006.5560188889
269.325396905,16012.0126855556
269.4457269952,16034.2360188889
269.5660411498,16052.8060188889
269.6863393688,16072.1593522222
269.8066216522,16089.4960188889
269.926888,16103.4126855556
270.0471384122,16115.4460188889
270.1673728888,16133.4593522222
270.2875914298,16138.6426855556
270.4077940352,16155.5326855556
270.527980705,16164.4360188889
270.6481514392,16170.9360188889
270.7683062378,16176.8693522222
270.8884451008,16187.3526855556
271.0085680282,16167.1660188889
271.12867502,16173.5426855556
271.2487660762,16167.4993522222
271.3688411968,16161.8460188889
271.4889003818,16184.6126855556
271.6089436312,16205.8493522222
271.728970945,16219.9426855556
271.8489823232,16218.2726855556
271.9689777658,16217.8626855556
272.0889572728,16239.0560188889
272.2089208442,16269.0426855556
272.32886848,16286.9060188889
272.4488001802,16286.5293522222
272.5687159448,16301.9993522222
272.6886157738,16328.5293522222
272.8084996672,16341.0660188889
272.928367625,16360.1560188889
273.0482196472,16403.3626855556
273.1680557338,16423.5626855556
273.2878758848,16451.1326855556
273.4076801002,16461.4460188889
273.52746838,16452.6726855556
273.6472407242,16464.1026855556
273.7669971328,16481.2726855556
273.8867376058,16499.7893522222
274.0064621432,16507.1793522222
274.126170745,16508.9460188889
274.2458634112,16527.9160188889
274.3655401418,16538.0160188889
274.4852009368,16555.8693522222
274.6048457962,16585.0893522222
274.72447472,16588.5993522222
274.8440877082,16599.0893522222
274.9636847608,16618.3260188889
275.0832658778,16628.8293522222
275.2028310592,16631.5660188889
275.322380305,16622.1626855556
275.4419136152,16650.3693522222
275.5614309898,16642.9226855556
275.6809324288,16643.9960188889
275.8004179322,16641.4760188889
275.9198875,16643.8426855556
276.0393411322,16659.6326855556
276.1587788288,16655.3726855556
276.2782005898,16672.3726855556
276.3976064152,16688.1193522222
276.516996305,16683.1393522222
276.6363702592,16706.5226855556
276.7557282778,16716.9326855556
276.8750703608,16718.5993522222
276.9943965082,16746.9893522222
277.11370672,16756.6860188889
277.2330009962,16773.8293522222
277.3522793368,16810.3060188889
277.4715417418,16837.5726855556
277.5907882112,16854.2993522222
277.710018745,16879.9393522222
277.8292333432,16893.3060188889
277.9484320058,16917.3893522222
278.0676147328,16922.6826855556
278.1867815242,16941.0026855556
278.30593238,16945.5693522222
278.4250673002,16977.2293522222
278.5441862848,16993.7326855556
278.6632893338,17019.2893522222
278.7823764472,17024.1860188889
278.901447625,17031.3660188889
279.0205028672,17048.1793522222
279.1395421738,17066.7326855556
279.2585655448,17070.9493522222
279.3775729802,17063.0893522222
279.49656448,17071.2160188889
279.6155400442,17077.1093522222
279.7344996728,17086.7493522222
279.8534433658,17083.4193522222
279.9723711232,17090.4860188889
280.091282945,17105.6260188889
280.2101788312,17101.5993522222
280.3290587818,17121.1526855555
280.4479227968,17106.0826855555
280.5667708762,17107.1160188889
280.68560302,17115.0126855555
280.8044192282,17114.4693522222
280.9232195008,17124.7460188889
281.0420038378,17141.5326855556
281.1607722392,17147.0160188889
281.279524705,17180.8893522222
281.3982612352,17183.9160188889
281.5169818298,17215.7660188889
281.6356864888,17240.4260188889
281.7543752122,17252.5226855555
281.873048,17272.0060188889
281.9917048522,17280.6993522222
282.1103457688,17295.6026855555
282.2289707498,17300.5926855555
282.3475797952,17312.3893522222
282.466172905,17318.6860188889
282.5847500792,17326.5693522222
282.7033113178,17324.3660188889
282.8218566208,17303.8926855555
282.9403859882,17289.3126855555
283.05889942,17286.9493522222
283.1773969162,17288.0560188889
283.2958784768,17298.0460188889
283.4143441018,17284.9593522222
283.5327937912,17289.8993522222
283.651227545,17297.3926855555
283.7696453632,17296.0893522222
283.8880472458,17298.8460188889
284.0064331928,17307.4160188889
284.1248032042,17315.3393522222
284.24315728,17318.8626855555
284.3614954202,17334.7626855555
284.4798176248,17347.8260188889
284.5981238938,17384.7793522222
284.7164142272,17407.1126855555
284.834688625,17413.2793522222
284.9529470872,17419.6426855555
285.0711896138,17417.9526855555
285.1894162048,17418.1126855555
285.3076268602,17421.8260188889
285.42582158,17424.2760188889
285.5440003642,17422.1626855555
285.6621632128,17430.3693522222
285.7803101258,17434.0526855555
285.8984411032,17440.4060188889
286.016556145,17434.8826855555
286.1346552512,17437.7326855555
286.2527384218,17451.8160188889
286.3708056568,17449.3226855555
286.4888569562,17448.9460188889
286.60689232,17454.2593522222
286.7249117482,17436.6393522222
286.8429152408,17446.7693522222
286.9609027978,17455.8726855555
287.0788744192,17463.6126855555
287.196830105,17488.7693522222
287.3147698552,17473.1560188889
287.4326936698,17461.0926855555
287.5506015488,17475.8026855555
287.6684934922,17470.1726855555
287.7863695,17479.2026855555
287.9042295722,17475.5493522222
288.0220737088,17474.8893522222
288.1399019098,17470.5793522222
288.2577141752,17470.1493522222
288.375510505,17456.6593522222
288.4932908992,17451.3460188889
288.6110553578,17445.3826855555
288.7288038808,17426.3993522222
288.8465364682,17414.9560188889
288.96425312,17397.7926855555
289.0819538362,17398.9426855556
289.1996386168,17410.9393522222
289.3173074618,17441.2893522222
289.4349603712,17446.5260188889
289.552597345,17453.7260188889
289.6702183832,17479.8926855555
289.7878234858,17485.4960188889
289.9054126528,17499.3060188889
290.0229858842,17516.5493522222
290.14054318,17527.1893522222
290.2580845402,17542.4326855555
290.3756099648,17560.0393522222
290.4931194538,17584.9926855556
290.6106130072,17611.3726855556
290.728090625,17621.3693522222
290.8455523072,17633.9126855556
290.9629980538,17664.3526855556
291.0804278648,17683.0060188889
291.1978417402,17700.8460188889
291.31523968,17718.4193522222
291.4326216842,17741.1726855556
291.5499877528,17762.6093522222
291.6673378858,17800.7393522222
291.7846720832,17805.0426855556
291.901990345,17837.0660188889
292.0192926712,17858.2693522222
292.1365790618,17885.9460188889
292.2538495168,17908.7493522222
292.3711040362,17918.6493522222
292.48834262,17949.4126855556
292.6055652682,17968.2926855556
292.7227719808,17992.0293522222
292.8399627578,18009.3693522222
292.9571375992,18040.9460188889
293.074296505,18061.7026855555
293.1914394752,18076.2726855555
293.3085665098,18100.7126855555
293.4256776088,18130.4526855555
293.5427727722,18145.6826855555
293.659852,18178.0326855556
293.7769152922,18207.8693522222
293.8939626488,18243.5860188889
294.0109940698,18261.2860188889
294.1280095552,18273.2026855556
294.245009105,18297.8960188889
294.3619927192,18317.5526855556
294.4789603978,18339.7193522222
294.5959121408,18357.8793522222
294.7128479482,18378.1826855556
294.82976782,18419.1360188889
294.9466717562,18432.5926855555
295.0635597568,18461.1660188889
295.1804318218,18482.0093522222
295.2972879512,18487.1826855555
295.414128145,18505.9760188889
