UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70797
Integration Time,1000
Averages,300
Date,1/20/2020 10:26:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16519.0942466667
Reference Date,Multiple Library Date
User Note,


181.8418,1553.90666666667
181.9732053322,-87.4857533333334
182.1045947288,-90.46242
182.2359681898,-92.52242
182.3673257152,-61.1357533333333
182.498667305,-58.4890866666667
182.6299929592,-61.5190866666667
182.7613026778,-60.3590866666667
182.8925964608,-58.5890866666667
183.0238743082,-57.6857533333334
183.15513622,-60.9290866666667
183.2863821962,-59.53242
183.4176122368,-56.16242
183.5488263418,-54.3890866666667
183.6800245112,-59.29242
183.811206745,-53.38242
183.9423730432,-56.1790866666667
184.0735234058,-56.05242
184.2046578328,-53.2557533333333
184.3357763242,-56.05242
184.46687888,-56.42242
184.5979655002,-53.18242
184.7290361848,-56.33242
184.8600909338,-53.9490866666667
184.9911297472,-51.8790866666667
185.122152625,-54.6790866666667
185.2531595672,-50.7890866666667
185.3841505738,-52.7957533333333
185.5151256448,-51.5257533333333
185.6460847802,-54.4390866666667
185.77702798,-56.1390866666667
185.9079552442,-55.3390866666667
186.0388665728,-53.85242
186.1697619658,-53.7890866666667
186.3006414232,-51.0090866666667
186.431504945,-55.68242
186.5623525312,-52.6757533333333
186.6931841818,-57.5390866666667
186.8239998968,-55.0190866666667
186.9547996762,-49.25242
187.08558352,-54.44242
187.2163514282,-51.1557533333333
187.3471034008,-58.1890866666667
187.4778394378,-56.8557533333334
187.6085595392,-51.49242
187.739263705,-52.3157533333334
187.8699519352,-53.5557533333333
188.0006242298,-53.2057533333333
188.1312805888,-51.1457533333333
188.2619210122,-52.83242
188.3925455,-56.51242
188.5231540522,-54.97242
188.6537466688,-55.4757533333333
188.7843233498,-56.1557533333334
188.9148840952,-53.52242
189.045428905,-54.51242
189.1759577792,-56.4457533333334
189.3064707178,-53.5257533333333
189.4369677208,-56.9157533333334
189.5674487882,-56.3557533333334
189.69791392,-48.5490866666667
189.8283631162,-54.86242
189.9587963768,-56.7290866666667
190.0892137018,-53.7457533333333
190.2196150912,-55.0390866666667
190.350000545,-55.52242
190.4803700632,-55.4157533333333
190.6107236458,-55.2790866666667
190.7410612928,-56.1757533333333
190.8713830042,-49.5657533333333
191.00168878,-55.4257533333333
191.1319786202,-55.3590866666667
191.2622525248,-57.5190866666667
191.3925104938,-51.9457533333334
191.5227525272,-55.4857533333333
191.652978625,-49.65242
191.7831887872,-52.2390866666667
191.9133830138,-55.1557533333333
192.0435613048,-54.01242
192.1737236602,-52.2390866666667
192.30387008,-52.88242
192.4340005642,-56.2190866666667
192.5641151128,-51.8390866666667
192.6942137258,-56.4390866666667
192.8242964032,-52.1090866666667
192.954363145,-53.9357533333333
193.0844139512,-55.39242
193.2144488218,-54.56242
193.3444677568,-56.8990866666667
193.4744707562,-53.07242
193.60445782,-55.57242
193.7344289482,-53.8190866666667
193.8643841408,-53.0290866666667
193.9943233978,-53.33242
194.1242467192,-53.0490866666667
194.254154105,-51.4590866666667
194.3840455552,-52.5690866666667
194.5139210698,-53.7557533333333
194.6437806488,-52.9657533333333
194.7736242922,-52.7257533333334
194.903452,-55.0490866666667
195.0332637722,-46.7990866666667
195.1630596088,-55.3357533333333
195.2928395098,-56.04242
195.4226034752,-50.8857533333333
195.552351505,-55.6490866666667
195.6820835992,-52.54242
195.8117997578,-55.8490866666667
195.9414999808,-55.5190866666667
196.0711842682,-57.9790866666667
196.20085262,-55.05242
196.3305050362,-58.6657533333334
196.4601415168,-55.5390866666667
196.5897620618,-52.8257533333333
196.7193666712,-53.5357533333333
196.848955345,-57.45242
196.9785280832,-55.88242
197.1080848858,-56.4390866666667
197.2376257528,-55.7457533333333
197.3671506842,-56.3790866666667
197.49665968,-55.92242
197.6261527402,-55.3857533333333
197.7556298648,-54.7590866666667
197.8850910538,-54.8790866666667
198.0145363072,-54.7057533333333
198.143965625,-45.7757533333333
198.2733790072,-57.0057533333334
198.4027764538,-54.7457533333333
198.5321579648,-56.57242
198.6615235402,-53.9057533333333
198.79087318,-53.9457533333333
198.9202068842,-52.61242
199.0495246528,-57.09242
199.1788264858,-55.6957533333333
199.3081123832,-56.3090866666667
199.437382345,-55.0390866666667
199.5666363712,-55.78242
199.6958744618,-56.5790866666667
199.8250966168,-53.4590866666667
199.9543028362,-53.0190866666667
200.08349312,-56.4557533333334
200.2126674682,-57.7357533333334
200.3418258808,-53.37242
200.4709683578,-56.29242
200.6000948992,-56.13242
200.729205505,-59.0990866666667
200.8583001752,-54.32242
200.9873789098,-53.7190866666667
201.1164417088,-56.0157533333333
201.2454885722,-52.95242
201.3745195,-55.5357533333333
201.5035344922,-56.3590866666667
201.6325335488,-56.1790866666667
201.7615166698,-53.4590866666667
201.8904838552,-55.83242
202.019435105,-53.8590866666667
202.1483704192,-54.6790866666667
202.2772897978,-55.61242
202.4061932408,-55.2957533333333
202.5350807482,-57.8557533333334
202.66395232,-53.2590866666667
202.7928079562,-56.1690866666667
202.9216476568,-51.6790866666667
203.0504714218,-53.6657533333333
203.1792792512,-55.4457533333333
203.308071145,-56.5257533333334
203.4368471032,-43.01242
203.5656071258,-55.49242
203.6943512128,-55.2157533333333
203.8230793642,-54.89242
203.95179158,-56.15242
204.0804878602,-58.43242
204.2091682048,-52.46242
204.3378326138,-55.96242
204.4664810872,-52.7357533333333
204.595113625,-55.97242
204.7237302272,-54.1057533333333
204.8523308938,-53.22242
204.9809156248,-56.0190866666667
205.1094844202,-52.8057533333334
205.23803728,-54.55242
205.3665742042,-54.9490866666667
205.4950951928,-52.3757533333333
205.6236002458,-56.5990866666667
205.7520893632,-52.26242
205.880562545,-53.4757533333333
206.0090197912,-54.3957533333333
206.1374611018,-55.41242
206.2658864768,-52.42242
206.3942959162,-54.12242
206.52268942,-56.1757533333334
206.6510669882,-55.5090866666667
206.7794286208,-50.6957533333333
206.9077743178,-54.8257533333333
207.0361040792,-50.77242
207.164417905,-54.45242
207.2927157952,-55.07242
207.4209977498,-54.2857533333333
207.5492637688,-54.7790866666667
207.6775138522,-51.0457533333333
207.805748,-54.40242
207.9339662122,-51.4057533333333
208.0621684888,-56.0557533333334
208.1903548298,-53.3290866666667
208.3185252352,-53.56242
208.446679705,-52.7090866666667
208.5748182392,-52.52242
208.7029408378,-52.40242
208.8310475008,-54.14242
208.9591382282,-54.78242
209.08721302,-56.3957533333334
209.2152718762,-55.4990866666667
209.3433147968,-48.9790866666667
209.4713417818,-54.0890866666667
209.5993528312,-55.2457533333333
209.727347945,-54.5057533333333
209.8553271232,-54.85242
209.9832903658,-51.8257533333333
210.1112376728,-54.7890866666667
210.2391690442,-56.6290866666667
210.36708448,-57.9790866666667
210.4949839802,-55.5190866666667
210.6228675448,-52.9790866666667
210.7507351738,-51.3957533333333
210.8785868672,-55.81242
211.006422625,-54.84242
211.1342424472,-50.02242
211.2620463338,-54.43242
211.3898342848,-51.1890866666667
211.5176063002,-54.7557533333333
211.64536238,-52.1057533333333
211.7731025242,-56.17242
211.9008267328,-53.48242
212.0285350058,-54.38242
212.1562273432,-52.75242
212.283903745,-48.8257533333333
212.4115642112,-54.6290866666667
212.5392087418,-52.4690866666667
212.6668373368,-51.9590866666667
212.7944499962,-53.9990866666667
212.92204672,-53.18242
213.0496275082,-54.2557533333333
213.1771923608,-53.1457533333333
213.3047412778,-50.2457533333333
213.4322742592,-54.21242
213.559791305,-52.0457533333333
213.6872924152,-51.88242
213.8147775898,-53.27242
213.9422468288,-52.05242
214.0697001322,-50.83242
214.1971375,-53.0957533333333
214.3245589322,-50.4990866666667
214.4519644288,-51.2590866666667
214.5793539898,-50.46242
214.7067276152,-52.5090866666667
214.834085305,-51.5957533333333
214.9614270592,-53.5457533333333
215.0887528778,-49.96242
215.2160627608,-52.46242
215.3433567082,-50.48242
215.47063472,-50.1690866666667
215.5978967962,-50.1790866666667
215.7251429368,-46.59242
215.8523731418,-48.0290866666667
215.9795874112,-52.2857533333333
216.106785745,-52.3157533333333
216.2339681432,-49.7390866666667
216.3611346058,-46.35242
216.4882851328,-48.38242
216.6154197242,-50.7190866666667
216.74253838,-45.25242
216.8696411002,-48.0857533333333
216.9967278848,-47.2890866666667
217.1237987338,-48.56242
217.2508536472,-51.18242
217.377892625,-47.1357533333333
217.5049156672,-46.5057533333333
217.6319227738,-49.7190866666667
217.7589139448,-51.32242
217.8858891802,-49.6090866666667
218.01284848,-49.6490866666667
218.1397918442,-51.8457533333333
218.2667192728,-48.5857533333333
218.3936307658,-48.43242
218.5205263232,-48.7457533333333
218.647405945,-46.3557533333333
218.7742696312,-46.72242
218.9011173818,-49.1557533333333
219.0279491968,-48.2890866666667
219.1547650762,-48.8257533333333
219.28156502,-47.2257533333333
219.4083490282,-45.16242
219.5351171008,-46.11242
219.6618692378,-45.8590866666667
219.7886054392,-45.1557533333333
219.915325705,-45.50242
220.0420300352,-47.49242
220.1687184298,-46.25242
220.2953908888,-45.4057533333333
220.4220474122,-46.4357533333333
220.548688,-48.1890866666667
220.6753126522,-48.2190866666667
220.8019213688,-45.86242
220.9285141498,-47.38242
221.0550909952,-44.51242
221.181651905,-45.05242
221.3081968792,-47.4690866666667
221.4347259178,-43.0990866666667
221.5612390208,-43.7557533333333
221.6877361882,-49.13242
221.81421742,-47.3257533333333
221.9406827162,-48.2790866666667
222.0671320768,-45.6790866666667
222.1935655018,-50.81242
222.3199829912,-48.4190866666667
222.446384545,-47.7290866666667
222.5727701632,-50.9890866666667
222.6991398458,-46.3557533333333
222.8254935928,-46.0990866666667
222.9518314042,-48.80242
223.07815328,-43.75242
223.2044592202,-43.0490866666667
223.3307492248,-40.16242
223.4570232938,-43.5257533333333
223.5832814272,-43.2657533333333
223.709523625,-42.7590866666667
223.8357498872,-46.7057533333333
223.9619602138,-36.0190866666666
224.0881546048,-42.9090866666667
224.2143330602,-41.02242
224.34049558,-40.74242
224.4666421642,-44.5090866666667
224.5927728128,-38.63242
224.7188875258,-45.4857533333333
224.8449863032,-40.2857533333333
224.971069145,-41.21242
225.0971360512,-44.2590866666667
225.2231870218,-41.25242
225.3492220568,-41.8990866666667
225.4752411562,-40.7590866666667
225.60124432,-38.11242
225.7272315482,-36.9290866666666
225.8532028408,-37.06242
225.9791581978,-36.7990866666666
226.1050976192,-39.6157533333333
226.231021105,-33.4257533333333
226.3569286552,-34.1790866666666
226.4828202698,-36.2357533333333
226.6086959488,-29.5457533333333
226.7345556922,-33.7057533333333
226.8603995,-30.4190866666666
226.9862273722,-29.13242
227.1120393088,-28.4790866666666
227.2378353098,-28.33242
227.3636153752,-28.6357533333333
227.489379505,-20.7657533333333
227.6151276992,-26.2690866666666
227.7408599578,-30.9990866666666
227.8665762808,-23.6890866666667
227.9922766682,-23.5490866666667
228.11796112,-21.3457533333333
228.2436296362,-21.2590866666667
228.3692822168,-18.86242
228.4949188618,-20.20242
228.6205395712,-13.97242
228.746144345,-6.80908666666667
228.8717331832,-8.79908666666667
228.9973060858,-8.83242
229.1228630528,-4.53242
229.2484040842,-0.505753333333335
229.37392918,-1.27908666666667
229.4994383402,5.68758
229.6249315648,4.60758
229.7504088538,6.97758
229.8758702072,11.94758
230.001315625,12.8309133333333
230.1267451072,12.70758
230.2521586538,21.2042466666667
230.3775562648,21.2942466666667
230.5029379402,18.79758
230.62830368,22.94758
230.7536534842,27.1142466666667
230.8789873528,30.1509133333334
231.0043052858,42.74758
231.1296072832,40.23758
231.254893345,49.31758
231.3801634712,56.7109133333333
231.5054176618,54.8042466666667
231.6306559168,60.51758
231.7558782362,59.1042466666667
231.88108462,71.9342466666666
232.0062750682,73.1042466666666
232.1314495808,83.7142466666667
232.2566081578,80.0509133333333
232.3817507992,88.96758
232.506877505,89.62758
232.6319882752,97.9142466666667
232.7570831098,110.200913333333
232.8821620088,118.080913333333
233.0072249722,124.28758
233.132272,126.024246666667
233.2573030922,128.33758
233.3823182488,143.44758
233.5073174698,148.23758
233.6323007552,157.370913333333
233.757268105,154.494246666667
233.8822195192,164.10758
234.0071549978,175.274246666667
234.1320745408,186.984246666667
234.2569781482,189.014246666667
234.38186582,209.56758
234.5067375562,211.63758
234.6315933568,220.530913333333
234.7564332218,256.354246666667
234.8812571512,237.960913333333
235.006065145,249.580913333333
235.1308572032,264.110913333333
235.2556333258,272.92758
235.3803935128,283.890913333334
235.5051377642,302.01758
235.62986608,314.24758
235.7545784602,322.73758
235.8792749048,334.67758
236.0039554138,353.224246666667
236.1286199872,363.35758
236.253268625,377.70758
236.3779013272,398.820913333333
236.5025180938,410.944246666667
236.6271189248,424.18758
236.7517038202,442.654246666667
236.87627278,463.410913333333
237.0008258042,475.404246666667
237.1253628928,502.68758
237.2498840458,513.320913333333
237.3743892632,533.000913333333
237.498878545,554.384246666666
237.6233518912,575.194246666666
237.7478093018,592.737579999999
237.8722507768,618.160913333333
237.9966763162,633.304246666666
238.12108592,657.637579999999
238.2454795882,686.157579999999
238.3698573208,695.614246666666
238.4942191178,727.150913333332
238.6185649792,750.044246666666
238.742894905,772.664246666665
238.8672088952,797.750913333332
238.9915069498,827.460913333332
239.1157890688,853.167579999999
239.2400552522,878.900913333332
239.3643055,906.974246666666
239.4885398122,933.787579999999
239.6127581888,960.760913333332
239.7369606298,996.197579999999
239.8611471352,1019.33758
239.985317705,1054.21758
240.1094723392,1089.14758
240.2336110378,1116.77091333333
240.3577338008,1152.34758
240.4818406282,1179.15424666667
240.60593152,1214.19758
240.7300064762,1257.85424666667
240.8540654968,1277.49758
240.9781085818,1315.77758
241.1021357312,1351.10091333333
241.226146945,1394.75424666667
241.3501422232,1432.31424666667
241.4741215658,1464.01091333333
241.5980849728,1500.37091333334
241.7220324442,1534.14758
241.84596398,1573.14758
241.9698795802,1613.49091333333
242.0937792448,1657.62091333334
242.2176629738,1699.91424666667
242.3415307672,1745.59424666667
242.465382625,1790.29091333333
242.5892185472,1824.67091333333
242.7130385338,1854.14424666667
242.8368425848,1904.86424666667
242.9606307002,1950.09091333333
243.08440288,1995.21758
243.2081591242,2049.48424666667
243.3318994328,2095.74758
243.4556238058,2146.56758
243.5793322432,2189.88424666667
243.703024745,2237.85758
243.8267013112,2287.83091333333
243.9503619418,2319.45758
244.0740066368,2350.41091333333
244.1976353962,2388.59091333333
244.32124822,2440.01091333333
244.4448451082,2503.14091333333
244.5684260608,2564.46424666667
244.6919910778,2618.01424666667
244.8155401592,2670.50091333333
244.939073305,2725.87424666667
245.0625905152,2776.77758
245.1860917898,2822.97091333333
245.3095771288,2877.54091333333
245.4330465322,2933.27424666667
245.5565,2972.02091333333
245.6799375322,3039.00091333333
245.8033591288,3099.05424666667
245.9267647898,3134.44091333333
246.0501545152,3154.01424666667
246.173528305,3189.20091333333
246.2968861592,3247.86091333333
246.4202280778,3318.98758
246.5435540608,3397.46091333333
246.6668641082,3472.50424666667
246.79015822,3549.53424666667
246.9134363962,3614.58424666667
247.0366986368,3689.00091333333
247.1599449418,3740.33424666666
247.2831753112,3817.31758
247.406389745,3879.71091333333
247.5295882432,3940.00091333333
247.6527708058,4008.47091333333
247.7759374328,4062.87758
247.8990881242,4125.26091333333
248.02222288,4195.57091333333
248.1453417002,4253.90758
248.2684445848,4315.68091333333
248.3915315338,4378.12758
248.5146025472,4417.25424666667
248.637657625,4415.75424666667
248.7606967672,4449.17424666667
248.8837199738,4541.07424666667
249.0067272448,4627.66091333333
249.1297185802,4705.34758
249.25269398,4773.88424666666
249.3756534442,4843.75424666666
249.4985969728,4922.03091333333
249.6215245658,5001.33758
249.7444362232,5069.63091333333
249.867331945,5156.92758
249.9902117312,5221.05757999999
250.1130755818,5300.80424666666
250.2359234968,5380.03424666666
250.3587554762,5436.46091333333
250.48157152,5506.84758
250.6043716282,5561.76758
250.7271558008,5620.89424666666
250.8499240378,5701.19424666666
250.9726763392,5769.89424666666
251.095412705,5830.05424666666
251.2181331352,5891.35758
251.3408376298,5954.77424666666
251.4635261888,6012.12424666667
251.5861988122,6041.57758
251.7088555,6044.98424666666
251.8314962522,6101.23091333333
251.9541210688,6201.54758
252.0767299498,6287.79091333333
252.1993228952,6362.38091333333
252.321899905,6452.10091333333
252.4444609792,6513.71758
252.5670061178,6606.56758
252.6895353208,6673.83091333333
252.8120485882,6762.21091333333
252.93454592,6837.77091333333
253.0570273162,6908.12758
253.1794927768,6994.32758
253.3019423018,7060.40424666667
253.4243758912,7130.71424666667
253.546793545,7200.82758
253.6691952632,7266.78424666667
253.7915810458,7319.14091333333
253.9139508928,7382.37758
254.0363048042,7452.55758
254.15864278,7521.12758
254.2809648202,7592.43091333333
254.4032709248,7636.70091333333
254.5255610938,7687.43758
254.6478353272,7743.08758
254.770093625,7781.75424666667
254.8923359872,7832.31424666667
255.0145624138,7885.08091333333
255.1367729048,7897.60424666667
255.2589674602,7917.03424666667
255.38114608,7991.33424666667
255.5033087642,8078.56758
255.6254555128,8155.54758
255.7475863258,8222.57091333333
255.8697012032,8306.65758
255.991800145,8381.99758
256.1138831512,8466.92091333333
256.2359502218,8554.57091333333
256.3580013568,8644.40424666667
256.4800365562,8715.75424666667
256.60205582,8816.90424666667
256.7240591482,8882.34758
256.8460465408,8961.64424666667
256.9680179978,9042.43758
257.0899735192,9100.45091333334
257.211913105,9163.19758
257.3338367552,9228.38091333334
257.4557444698,9277.71758
257.5776362488,9327.30091333334
257.6995120922,9380.79758000001
257.821372,9420.71091333334
257.9432159722,9488.11424666667
258.0650440088,9541.00091333334
258.1868561098,9590.38424666667
258.3086522752,9644.60758000001
258.430432505,9688.13758000001
258.5521967992,9740.67758000001
258.6739451578,9796.46424666667
258.7956775808,9865.79091333334
258.9173940682,9920.30091333334
259.03909462,9942.97424666668
259.1607792362,9957.97758000001
259.2824479168,10010.52758
259.4041006618,10066.8942466667
259.5257374712,10123.39758
259.647358345,10176.5409133333
259.7689632832,10226.42758
259.8905522858,10280.2409133333
260.0121253528,10337.72758
260.1336824842,10370.9042466667
260.25522368,10432.73758
260.3767489402,10465.4542466667
260.4982582648,10522.18758
260.6197516538,10564.0609133333
260.7412291072,10614.6809133333
260.862690625,10671.0742466667
260.9841362072,10718.7642466667
261.1055658538,10775.51758
261.2269795648,10833.3409133333
261.3483773402,10869.58758
261.46975918,10917.9009133333
261.5911250842,10960.0209133333
261.7124750528,11005.1809133333
261.8338090858,11043.6009133333
261.9551271832,11103.0709133333
262.076429345,11170.9609133333
262.1977155712,11221.73758
262.3189858618,11276.38758
262.4402402168,11311.7609133333
262.5614786362,11349.70758
262.68270112,11388.6409133333
262.8039076682,11425.6042466667
262.9250982808,11478.3442466667
263.0462729578,11523.95758
263.1674316992,11562.3509133333
263.288574505,11599.0709133333
263.4097013752,11617.9442466667
263.5308123098,11628.5342466667
263.6519073088,11655.0209133333
263.7729863722,11696.7142466667
263.8940495,11734.15758
264.0150966922,11763.2809133333
264.1361279488,11809.63758
264.2571432698,11858.39758
264.3781426552,11911.47758
264.499126105,11957.7542466667
264.6200936192,12007.81758
264.7410451978,12046.97758
264.8619808408,12084.3809133333
264.9829005482,12133.3509133333
265.10380432,12151.7409133333
265.2246921562,12178.7542466667
265.3455640568,12217.9809133333
265.4664200218,12253.09758
265.5872600512,12267.2042466667
265.708084145,12308.4709133333
265.8288923032,12338.41758
265.9496845258,12364.4242466667
266.0704608128,12382.0442466667
266.1912211642,12393.9242466667
266.31196558,12405.82758
266.4326940602,12421.7209133333
266.5534066048,12439.85758
266.6741032138,12460.7609133333
266.7947838872,12475.3409133333
266.915448625,12486.2509133333
267.0360974272,12484.6109133333
267.1567302938,12501.6309133333
267.2773472248,12507.5309133333
267.3979482202,12528.98758
267.51853328,12532.7109133333
267.6391024042,12569.85758
267.7596555928,12602.9742466667
267.8801928458,12626.90758
268.0007141632,12652.78758
268.121219545,12689.80758
268.2417089912,12697.5542466667
268.3621825018,12723.2942466667
268.4826400768,12774.7209133333
268.6030817162,12798.7709133333
268.72350742,12824.0909133333
268.8439171882,12852.6742466667
268.9643110208,12874.20758
269.0846889178,12905.1942466667
269.2050508792,12914.82758
269.325396905,12921.13758
269.4457269952,12949.5742466667
269.5660411498,12971.19758
269.6863393688,12989.7309133333
269.8066216522,13014.1709133333
269.926888,13030.7709133333
270.0471384122,13039.24758
270.1673728888,13065.4409133333
270.2875914298,13068.0542466667
270.4077940352,13088.3709133333
270.527980705,13098.9309133333
270.6481514392,13109.3109133333
270.7683062378,13114.7542466667
270.8884451008,13130.5842466667
271.0085680282,13122.7242466667
271.12867502,13130.9709133333
271.2487660762,13129.82758
271.3688411968,13129.3709133333
271.4889003818,13154.92758
271.6089436312,13170.98758
271.728970945,13191.40758
271.8489823232,13190.6842466667
271.9689777658,13194.9042466667
272.0889572728,13220.44758
272.2089208442,13238.7442466667
272.32886848,13265.69758
272.4488001802,13270.2009133333
272.5687159448,13283.2542466667
272.6886157738,13315.6909133333
272.8084996672,13322.19758
272.928367625,13345.4942466667
273.0482196472,13385.3842466667
273.1680557338,13410.3509133333
273.2878758848,13437.6142466667
273.4076801002,13444.5509133333
273.52746838,13442.9342466667
273.6472407242,13456.2509133333
273.7669971328,13474.09758
273.8867376058,13486.9909133333
274.0064621432,13492.6242466667
274.126170745,13503.33758
274.2458634112,13519.8809133333
274.3655401418,13540.7309133333
274.4852009368,13554.6542466667
274.6048457962,13578.57758
274.72447472,13587.37758
274.8440877082,13609.1209133333
274.9636847608,13613.1209133333
275.0832658778,13632.7942466667
275.2028310592,13643.4109133333
275.322380305,13638.6842466667
275.4419136152,13664.0709133333
275.5614309898,13654.9042466667
275.6809324288,13661.4342466667
275.8004179322,13664.0942466667
275.9198875,13665.6842466667
276.0393411322,13681.2209133333
276.1587788288,13686.3442466667
276.2782005898,13698.2609133333
276.3976064152,13710.2242466667
276.516996305,13707.2409133333
276.6363702592,13723.8909133333
276.7557282778,13740.1142466667
276.8750703608,13759.32758
276.9943965082,13781.8009133333
277.11370672,13790.3542466667
277.2330009962,13810.57758
277.3522793368,13834.7542466667
277.4715417418,13864.0509133333
277.5907882112,13881.5409133333
277.710018745,13900.00758
277.8292333432,13919.26758
277.9484320058,13934.9909133333
278.0676147328,13944.99758
278.1867815242,13970.86758
278.30593238,13981.7709133333
278.4250673002,14009.0542466667
278.5441862848,14027.83758
278.6632893338,14043.5642466667
278.7823764472,14048.8609133333
278.901447625,14055.1309133333
279.0205028672,14072.3742466667
279.1395421738,14100.6809133333
279.2585655448,14099.9409133333
279.3775729802,14099.50758
279.49656448,14099.08758
279.6155400442,14111.2642466667
279.7344996728,14121.97758
279.8534433658,14119.0142466667
279.9723711232,14128.7609133333
280.091282945,14138.2909133333
280.2101788312,14138.2042466667
280.3290587818,14152.93758
280.4479227968,14148.7542466667
280.5667708762,14143.9209133333
280.68560302,14159.0309133333
280.8044192282,14162.4942466667
280.9232195008,14178.13758
281.0420038378,14187.5409133333
281.1607722392,14195.3042466667
281.279524705,14226.8342466667
281.3982612352,14227.4242466667
281.5169818298,14264.40758
281.6356864888,14283.8209133333
281.7543752122,14298.3909133333
281.873048,14307.8042466667
281.9917048522,14319.05758
282.1103457688,14345.01758
282.2289707498,14349.75758
282.3475797952,14354.95758
282.466172905,14358.90758
282.5847500792,14366.16758
282.7033113178,14372.96758
282.8218566208,14359.22758
282.9403859882,14352.2609133333
283.05889942,14354.56758
283.1773969162,14355.5909133333
283.2958784768,14360.9442466667
283.4143441018,14362.26758
283.5327937912,14355.42758
283.651227545,14370.3009133333
283.7696453632,14360.3242466667
283.8880472458,14365.60758
284.0064331928,14378.30758
284.1248032042,14380.75758
284.24315728,14378.9809133333
284.3614954202,14395.4442466667
284.4798176248,14419.4009133333
284.5981238938,14451.93758
284.7164142272,14477.46758
284.834688625,14483.89758
284.9529470872,14484.0942466667
285.0711896138,14483.9042466667
285.1894162048,14485.5642466667
285.3076268602,14490.33758
285.42582158,14495.4442466667
285.5440003642,14497.9209133333
285.6621632128,14506.1442466667
285.7803101258,14517.0142466667
285.8984411032,14525.09758
286.016556145,14515.96758
286.1346552512,14519.8209133333
286.2527384218,14537.99758
286.3708056568,14540.7342466667
286.4888569562,14539.3109133333
286.60689232,14548.0409133333
286.7249117482,14536.96758
286.8429152408,14542.3209133333
286.9609027978,14546.3209133333
287.0788744192,14562.1642466667
287.196830105,14584.8909133333
287.3147698552,14574.5442466667
287.4326936698,14562.93758
287.5506015488,14569.0009133333
287.6684934922,14576.73758
287.7863695,14579.6642466667
287.9042295722,14579.5042466667
288.0220737088,14584.5709133333
288.1399019098,14580.1242466667
288.2577141752,14580.66758
288.375510505,14575.3942466667
288.4932908992,14571.4842466667
288.6110553578,14567.59758
288.7288038808,14559.2942466667
288.8465364682,14547.4109133333
288.96425312,14531.39758
289.0819538362,14536.60758
289.1996386168,14551.7142466667
289.3173074618,14574.4009133333
289.4349603712,14586.4642466667
289.552597345,14598.3442466667
289.6702183832,14613.21758
289.7878234858,14629.7509133333
289.9054126528,14633.4409133333
290.0229858842,14654.0242466667
290.14054318,14666.1342466667
290.2580845402,14678.9909133333
290.3756099648,14693.9742466667
290.4931194538,14723.4209133333
290.6106130072,14741.4409133333
290.728090625,14756.56758
290.8455523072,14775.0242466667
290.9629980538,14794.23758
291.0804278648,14807.20758
291.1978417402,14826.23758
291.31523968,14840.8009133333
291.4326216842,14858.1742466667
291.5499877528,14883.0042466667
291.6673378858,14916.6842466667
291.7846720832,14929.8809133333
291.901990345,14948.2609133333
292.0192926712,14976.7142466667
292.1365790618,14987.7642466667
292.2538495168,15012.3609133333
292.3711040362,15027.4142466667
292.48834262,15053.28758
292.6055652682,15065.7442466667
292.7227719808,15090.8309133333
292.8399627578,15110.9009133333
292.9571375992,15136.17758
293.074296505,15152.43758
293.1914394752,15171.8809133333
293.3085665098,15188.3209133333
293.4256776088,15213.2142466667
293.5427727722,15232.4909133333
293.659852,15266.7709133333
293.7769152922,15286.55758
293.8939626488,15323.7609133333
294.0109940698,15332.84758
294.1280095552,15350.4409133333
294.245009105,15370.7442466667
294.3619927192,15388.51758
294.4789603978,15412.94758
294.5959121408,15429.0742466667
294.7128479482,15447.63758
294.82976782,15482.7709133333
294.9466717562,15492.8242466667
295.0635597568,15518.42758
295.1804318218,15540.39758
295.2972879512,15554.8442466667
295.414128145,15563.2509133333
295.5309524032,15588.9509133333
295.6477607258,15615.6809133333
295.7645531128,15630.24758
295.8813295642,15645.7009133333
295.99809008,15662.5009133333
296.1148346602,15695.9042466667
296.2315633048,15736.59758
296.3482760138,15720.30758
296.4649727872,15737.7742466667
296.581653625,15774.8709133333
296.6983185272,15805.9609133333
296.8149674938,15827.36758
296.9316005248,15843.5842466667
297.0482176202,15858.92758
297.16481878,15862.7842466667
297.2814040042,15894.37758
297.3979732928,15928.1509133333
297.5145266458,15939.0642466667
297.6310640632,15948.36758
297.747585545,15981.16758
297.8640910912,15998.1042466667
297.9805807018,16005.96758
298.0970543768,16023.9309133333
298.2135121162,16026.6642466667
298.32995392,16056.4509133333
298.4463797882,16065.20758
298.5627897208,16072.8042466667
298.6791837178,16089.71758
298.7955617792,16107.3742466667
298.911923905,16131.2109133333
299.0282700952,16146.25758
299.1446003498,16162.60758
299.2609146688,16173.7109133333
299.3772130522,16191.84758
299.4934955,16185.9609133333
299.6097620122,16255.6242466667
299.7260125888,16234.0009133333
299.8422472298,16241.49758
299.9584659352,16254.5442466667
300.074668705,16278.7809133333
300.1908555392,16300.0342466667
300.3070264378,16299.13758
300.4231814008,16313.04758
300.5393204282,16320.7209133333
300.65544352,16347.8842466667
300.7715506762,16358.14758
300.8876418968,16367.7209133333
301.0037171818,16391.2442466667
301.1197765312,16398.8309133333
301.235819945,16411.6109133333
301.3518474232,16413.8942466667
301.4678589658,16416.0142466667
