UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70570
Integration Time,1000
Averages,300
Date,1/20/2020 3:27:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12148.1300244444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.49333333333
181.9732053322,-85.1933088888889
182.1045947288,-88.2333088888889
182.2359681898,-90.1099755555556
182.3673257152,-61.9066422222222
182.498667305,-58.6066422222222
182.6299929592,-61.8366422222222
182.7613026778,-60.6233088888889
182.8925964608,-59.2633088888889
183.0238743082,-58.3233088888888
183.15513622,-61.5399755555555
183.2863821962,-60.1199755555555
183.4176122368,-56.5366422222222
183.5488263418,-54.7533088888889
183.6800245112,-59.8799755555555
183.811206745,-53.8366422222222
183.9423730432,-56.2499755555555
184.0735234058,-56.2733088888888
184.2046578328,-53.5566422222222
184.3357763242,-56.7933088888889
184.46687888,-56.6733088888889
184.5979655002,-53.6033088888889
184.7290361848,-56.9766422222222
184.8600909338,-54.3999755555555
184.9911297472,-52.5699755555555
185.122152625,-55.2866422222222
185.2531595672,-51.5066422222222
185.3841505738,-53.5299755555555
185.5151256448,-51.9933088888889
185.6460847802,-54.6866422222222
185.77702798,-56.2766422222222
185.9079552442,-55.6833088888889
186.0388665728,-54.1033088888889
186.1697619658,-53.8266422222222
186.3006414232,-51.3966422222222
186.431504945,-55.8333088888889
186.5623525312,-53.6033088888889
186.6931841818,-58.1233088888889
186.8239998968,-55.5266422222222
186.9547996762,-49.8833088888889
187.08558352,-54.5833088888889
187.2163514282,-51.6466422222222
187.3471034008,-58.4133088888888
187.4778394378,-57.8233088888888
187.6085595392,-52.1066422222222
187.739263705,-52.5899755555555
187.8699519352,-53.9766422222222
188.0006242298,-54.0133088888889
188.1312805888,-51.5999755555555
188.2619210122,-53.6299755555555
188.3925455,-56.9199755555555
188.5231540522,-55.2066422222222
188.6537466688,-55.3933088888889
188.7843233498,-56.5599755555555
188.9148840952,-54.1433088888889
189.045428905,-54.9466422222222
189.1759577792,-57.2099755555555
189.3064707178,-53.6133088888889
189.4369677208,-57.5933088888888
189.5674487882,-56.7799755555555
189.69791392,-49.4433088888889
189.8283631162,-55.7833088888889
189.9587963768,-57.0366422222222
190.0892137018,-54.1899755555555
190.2196150912,-55.4099755555555
190.350000545,-56.2433088888888
190.4803700632,-56.4333088888888
190.6107236458,-55.7766422222222
190.7410612928,-57.3099755555555
190.8713830042,-49.8933088888889
191.00168878,-55.5666422222222
191.1319786202,-55.8033088888889
191.2622525248,-57.6666422222222
191.3925104938,-52.5399755555555
191.5227525272,-55.9899755555555
191.652978625,-49.8199755555555
191.7831887872,-52.6199755555555
191.9133830138,-55.4899755555555
192.0435613048,-54.4833088888889
192.1737236602,-52.5499755555555
192.30387008,-53.3233088888889
192.4340005642,-56.5833088888889
192.5641151128,-52.4899755555555
192.6942137258,-57.1199755555555
192.8242964032,-52.5766422222222
192.954363145,-54.4366422222222
193.0844139512,-55.6299755555555
193.2144488218,-55.3933088888889
193.3444677568,-57.7899755555555
193.4744707562,-53.5666422222222
193.60445782,-56.3433088888888
193.7344289482,-54.5199755555555
193.8643841408,-53.8133088888889
193.9943233978,-53.8133088888889
194.1242467192,-53.8299755555555
194.254154105,-52.3599755555555
194.3840455552,-52.7633088888889
194.5139210698,-54.4433088888889
194.6437806488,-54.1166422222222
194.7736242922,-53.6233088888889
194.903452,-55.8033088888889
195.0332637722,-47.2266422222222
195.1630596088,-55.7433088888889
195.2928395098,-56.5099755555555
195.4226034752,-51.2966422222222
195.552351505,-56.4533088888889
195.6820835992,-53.5699755555555
195.8117997578,-56.2666422222222
195.9414999808,-56.1733088888888
196.0711842682,-58.6433088888888
196.20085262,-55.7366422222222
196.3305050362,-59.2699755555555
196.4601415168,-56.2566422222222
196.5897620618,-53.3866422222222
196.7193666712,-54.5833088888889
196.848955345,-58.1666422222222
196.9785280832,-56.9333088888889
197.1080848858,-57.1366422222222
197.2376257528,-56.3966422222222
197.3671506842,-57.3066422222222
197.49665968,-56.3533088888888
197.6261527402,-56.2599755555555
197.7556298648,-55.3699755555555
197.8850910538,-55.8499755555555
198.0145363072,-55.2133088888889
198.143965625,-46.9233088888889
198.2733790072,-58.3333088888888
198.4027764538,-55.3866422222222
198.5321579648,-57.2933088888889
198.6615235402,-54.5599755555555
198.79087318,-54.3933088888889
198.9202068842,-53.5466422222222
199.0495246528,-57.7133088888888
199.1788264858,-56.2633088888889
199.3081123832,-56.9566422222222
199.437382345,-55.7566422222222
199.5666363712,-56.8199755555555
199.6958744618,-57.6233088888889
199.8250966168,-54.4866422222222
199.9543028362,-53.9899755555555
200.08349312,-57.3966422222222
200.2126674682,-59.0733088888888
200.3418258808,-54.0833088888889
200.4709683578,-57.1533088888889
200.6000948992,-57.1699755555555
200.729205505,-60.4066422222222
200.8583001752,-55.4599755555555
200.9873789098,-54.6966422222222
201.1164417088,-57.4866422222222
201.2454885722,-54.2166422222222
201.3745195,-56.2299755555555
201.5035344922,-57.4899755555555
201.6325335488,-57.2099755555555
201.7615166698,-54.5199755555555
201.8904838552,-56.5833088888889
202.019435105,-55.1699755555555
202.1483704192,-55.8833088888889
202.2772897978,-56.5066422222222
202.4061932408,-56.4166422222222
202.5350807482,-58.9466422222222
202.66395232,-54.4566422222222
202.7928079562,-57.7233088888888
202.9216476568,-52.3866422222222
203.0504714218,-54.2399755555555
203.1792792512,-56.4133088888888
203.308071145,-57.8866422222222
203.4368471032,-44.4566422222222
203.5656071258,-56.3166422222222
203.6943512128,-56.5933088888889
203.8230793642,-56.0233088888889
203.95179158,-57.3899755555555
204.0804878602,-59.3966422222222
204.2091682048,-53.5166422222222
204.3378326138,-57.3766422222222
204.4664810872,-53.7599755555555
204.595113625,-57.4266422222222
204.7237302272,-54.8499755555555
204.8523308938,-53.8899755555555
204.9809156248,-57.2999755555555
205.1094844202,-53.7466422222222
205.23803728,-55.9366422222222
205.3665742042,-55.9666422222222
205.4950951928,-53.7399755555555
205.6236002458,-58.0999755555555
205.7520893632,-53.4666422222222
205.880562545,-55.0533088888889
206.0090197912,-55.9599755555555
206.1374611018,-56.4699755555555
206.2658864768,-53.8066422222222
206.3942959162,-55.3266422222222
206.52268942,-57.6966422222222
206.6510669882,-56.9299755555555
206.7794286208,-52.2899755555555
206.9077743178,-56.0199755555555
207.0361040792,-52.0766422222222
207.164417905,-55.7366422222222
207.2927157952,-56.3699755555555
207.4209977498,-55.5399755555555
207.5492637688,-55.9166422222222
207.6775138522,-52.4999755555555
207.805748,-56.3366422222222
207.9339662122,-52.8933088888889
208.0621684888,-57.3799755555555
208.1903548298,-54.8399755555555
208.3185252352,-55.2166422222222
208.446679705,-54.1599755555555
208.5748182392,-53.7633088888889
208.7029408378,-53.8933088888889
208.8310475008,-55.5899755555555
208.9591382282,-56.0199755555555
209.08721302,-57.9099755555555
209.2152718762,-56.4899755555555
209.3433147968,-50.4766422222222
209.4713417818,-55.7633088888889
209.5993528312,-56.7233088888889
209.727347945,-56.4466422222222
209.8553271232,-56.0499755555555
209.9832903658,-53.4133088888889
210.1112376728,-56.5433088888889
210.2391690442,-57.7799755555555
210.36708448,-59.6199755555555
210.4949839802,-57.0299755555555
210.6228675448,-54.4399755555555
210.7507351738,-53.0233088888889
210.8785868672,-57.6933088888889
211.006422625,-56.2799755555555
211.1342424472,-51.7033088888889
211.2620463338,-56.6099755555555
211.3898342848,-52.9866422222222
211.5176063002,-56.3133088888888
211.64536238,-53.7733088888889
211.7731025242,-57.6133088888888
211.9008267328,-54.7099755555555
212.0285350058,-56.1766422222222
212.1562273432,-54.2266422222222
212.283903745,-51.0066422222222
212.4115642112,-56.2899755555555
212.5392087418,-54.1533088888889
212.6668373368,-53.6433088888889
212.7944499962,-55.4499755555555
212.92204672,-55.0766422222222
213.0496275082,-55.8199755555555
213.1771923608,-54.5966422222222
213.3047412778,-52.3266422222222
213.4322742592,-56.0966422222222
213.559791305,-53.7199755555555
213.6872924152,-53.5433088888889
213.8147775898,-54.9599755555555
213.9422468288,-54.2099755555555
214.0697001322,-52.4499755555555
214.1971375,-55.0666422222222
214.3245589322,-52.4366422222222
214.4519644288,-53.1766422222222
214.5793539898,-52.3766422222222
214.7067276152,-53.9733088888889
214.834085305,-53.3799755555555
214.9614270592,-55.1566422222222
215.0887528778,-52.2433088888889
215.2160627608,-54.7099755555555
215.3433567082,-52.1733088888889
215.47063472,-52.4333088888889
215.5978967962,-52.2066422222222
215.7251429368,-48.6766422222222
215.8523731418,-50.3266422222222
215.9795874112,-54.2033088888889
216.106785745,-54.4299755555555
216.2339681432,-51.7399755555555
216.3611346058,-48.7433088888889
216.4882851328,-50.4666422222222
216.6154197242,-52.7733088888889
216.74253838,-47.3966422222222
216.8696411002,-49.9966422222222
216.9967278848,-49.8099755555555
217.1237987338,-50.5733088888889
217.2508536472,-53.6266422222222
217.377892625,-49.0899755555555
217.5049156672,-48.4899755555555
217.6319227738,-51.8533088888889
217.7589139448,-53.0033088888889
217.8858891802,-52.0866422222222
218.01284848,-51.9499755555555
218.1397918442,-53.4299755555555
218.2667192728,-50.8033088888889
218.3936307658,-50.5366422222222
218.5205263232,-50.7866422222222
218.647405945,-49.2699755555555
218.7742696312,-48.7266422222222
218.9011173818,-51.4566422222222
219.0279491968,-50.9166422222222
219.1547650762,-51.7299755555555
219.28156502,-49.3566422222222
219.4083490282,-47.4999755555555
219.5351171008,-48.5966422222222
219.6618692378,-47.9066422222222
219.7886054392,-47.9099755555555
219.915325705,-47.8933088888889
220.0420300352,-50.0499755555555
220.1687184298,-48.5766422222222
220.2953908888,-47.5266422222222
220.4220474122,-48.9933088888889
220.548688,-50.6866422222222
220.6753126522,-51.2699755555555
220.8019213688,-49.0866422222222
220.9285141498,-49.9166422222222
221.0550909952,-47.3966422222222
221.181651905,-47.9533088888889
221.3081968792,-49.9833088888889
221.4347259178,-46.0666422222222
221.5612390208,-46.5599755555555
221.6877361882,-51.6133088888889
221.81421742,-49.8199755555555
221.9406827162,-51.1633088888889
222.0671320768,-48.4399755555555
222.1935655018,-53.6033088888889
222.3199829912,-51.0833088888889
222.446384545,-50.1833088888889
222.5727701632,-53.5233088888889
222.6991398458,-48.4699755555555
222.8254935928,-48.6566422222222
222.9518314042,-51.7099755555555
223.07815328,-46.5833088888889
223.2044592202,-45.9466422222222
223.3307492248,-42.9799755555555
223.4570232938,-46.6533088888889
223.5832814272,-46.5633088888889
223.709523625,-45.4299755555555
223.8357498872,-49.8033088888889
223.9619602138,-39.1499755555555
224.0881546048,-46.2699755555555
224.2143330602,-44.5199755555555
224.34049558,-43.7699755555555
224.4666421642,-47.5733088888889
224.5927728128,-41.8533088888889
224.7188875258,-48.9499755555555
224.8449863032,-43.5733088888889
224.971069145,-44.7133088888889
225.0971360512,-47.3399755555555
225.2231870218,-44.5999755555555
225.3492220568,-45.3366422222222
225.4752411562,-44.2699755555555
225.60124432,-42.1999755555555
225.7272315482,-40.4166422222222
225.8532028408,-40.4133088888889
225.9791581978,-40.3533088888889
226.1050976192,-43.4266422222222
226.231021105,-37.7599755555555
226.3569286552,-38.6933088888889
226.4828202698,-40.4233088888889
226.6086959488,-33.7399755555555
226.7345556922,-37.8533088888889
226.8603995,-35.1699755555555
226.9862273722,-33.4566422222222
227.1120393088,-33.4166422222222
227.2378353098,-33.3166422222222
227.3636153752,-33.5966422222222
227.489379505,-25.3133088888889
227.6151276992,-31.9666422222222
227.7408599578,-36.6699755555555
227.8665762808,-29.1766422222222
227.9922766682,-29.2499755555556
228.11796112,-27.1099755555556
228.2436296362,-27.8366422222222
228.3692822168,-25.8333088888889
228.4949188618,-26.1699755555556
228.6205395712,-20.9566422222222
228.746144345,-13.6899755555556
228.8717331832,-15.9899755555555
228.9973060858,-16.6866422222222
229.1228630528,-12.0633088888889
229.2484040842,-8.65997555555555
229.37392918,-9.70997555555555
229.4994383402,-2.61997555555555
229.6249315648,-4.63664222222223
229.7504088538,-2.01664222222222
229.8758702072,1.83335777777778
230.001315625,1.73335777777778
230.1267451072,1.78002444444445
230.2521586538,9.00669111111112
230.3775562648,8.91335777777778
230.5029379402,5.95669111111111
230.62830368,9.35002444444445
230.7536534842,13.4633577777778
230.8789873528,15.7100244444445
231.0043052858,27.7333577777778
231.1296072832,23.9400244444444
231.254893345,31.8433577777778
231.3801634712,39.1966911111111
231.5054176618,35.9266911111111
231.6306559168,40.0300244444445
231.7558782362,37.7700244444445
231.88108462,50.1900244444445
232.0062750682,49.7500244444445
232.1314495808,59.6833577777778
232.2566081578,54.3500244444445
232.3817507992,61.4633577777778
232.506877505,61.5966911111111
232.6319882752,67.4566911111111
232.7570831098,78.5333577777778
232.8821620088,85.1600244444444
233.0072249722,90.1033577777778
233.132272,89.1400244444444
233.2573030922,89.0633577777778
233.3823182488,102.193357777778
233.5073174698,104.803357777778
233.6323007552,112.040024444444
233.757268105,106.263357777778
233.8822195192,113.273357777778
234.0071549978,122.140024444444
234.1320745408,131.753357777778
234.2569781482,130.870024444444
234.38186582,148.330024444444
234.5067375562,146.776691111111
234.6315933568,153.913357777778
234.7564332218,182.590024444444
234.8812571512,163.650024444444
235.006065145,171.700024444444
235.1308572032,183.123357777778
235.2556333258,188.973357777778
235.3803935128,194.970024444444
235.5051377642,208.083357777778
235.62986608,216.836691111111
235.7545784602,222.120024444445
235.8792749048,229.550024444445
236.0039554138,243.360024444444
236.1286199872,247.316691111111
236.253268625,257.616691111111
236.3779013272,275.040024444444
236.5025180938,280.976691111111
236.6271189248,287.476691111111
236.7517038202,301.590024444444
236.87627278,314.410024444444
237.0008258042,320.743357777778
237.1253628928,342.810024444444
237.2498840458,347.413357777777
237.3743892632,361.140024444444
237.498878545,375.360024444444
237.6233518912,388.326691111111
237.7478093018,398.180024444444
237.8722507768,415.943357777777
237.9966763162,426.296691111111
238.12108592,441.360024444444
238.2454795882,462.470024444444
238.3698573208,464.603357777777
238.4942191178,487.050024444444
238.6185649792,502.470024444444
238.742894905,516.213357777778
238.8672088952,532.970024444444
238.9915069498,553.920024444444
239.1157890688,569.340024444444
239.2400552522,587.886691111111
239.3643055,608.140024444445
239.4885398122,623.396691111111
239.6127581888,640.430024444445
239.7369606298,666.306691111111
239.8611471352,677.926691111111
239.985317705,702.460024444445
240.1094723392,724.436691111111
240.2336110378,743.493357777778
240.3577338008,766.603357777778
240.4818406282,782.753357777778
240.60593152,805.023357777779
240.7300064762,838.120024444445
240.8540654968,846.530024444445
240.9781085818,874.270024444445
241.1021357312,897.040024444445
241.226146945,926.813357777778
241.3501422232,950.046691111112
241.4741215658,969.793357777778
241.5980849728,993.843357777778
241.7220324442,1015.05335777778
241.84596398,1041.42335777778
241.9698795802,1067.33002444445
242.0937792448,1098.61335777778
242.2176629738,1124.43002444445
242.3415307672,1154.14669111111
242.465382625,1184.02669111111
242.5892185472,1208.12335777778
242.7130385338,1226.83002444444
242.8368425848,1262.03002444444
242.9606307002,1290.40335777778
243.08440288,1317.46002444444
243.2081591242,1351.90002444444
243.3318994328,1385.49669111111
243.4556238058,1416.76002444444
243.5793322432,1446.07335777778
243.703024745,1475.16335777778
243.8267013112,1511.81335777778
243.9503619418,1527.89335777778
244.0740066368,1551.06669111111
244.1976353962,1574.20669111111
244.32124822,1610.12335777778
244.4448451082,1650.45002444444
244.5684260608,1689.47669111111
244.6919910778,1726.12335777778
244.8155401592,1758.43669111111
244.939073305,1796.72335777778
245.0625905152,1826.91002444445
245.1860917898,1860.05002444444
245.3095771288,1893.49335777778
245.4330465322,1931.25669111111
245.5565,1957.28335777778
245.6799375322,1999.88669111111
245.8033591288,2040.67002444444
245.9267647898,2061.94335777778
246.0501545152,2077.49002444444
246.173528305,2100.42335777778
246.2968861592,2136.12002444444
246.4202280778,2181.22669111111
246.5435540608,2235.31669111111
246.6668641082,2285.37002444444
246.79015822,2331.92002444444
246.9134363962,2375.57335777778
247.0366986368,2424.67669111111
247.1599449418,2457.40002444444
247.2831753112,2509.88669111111
247.406389745,2550.42335777777
247.5295882432,2590.53669111111
247.6527708058,2632.80002444444
247.7759374328,2667.90002444444
247.8990881242,2710.64002444444
248.02222288,2755.02335777778
248.1453417002,2791.38002444444
248.2684445848,2832.43669111111
248.3915315338,2875.35002444444
248.5146025472,2899.94669111111
248.637657625,2900.35002444444
248.7606967672,2924.41669111111
248.8837199738,2978.31002444444
249.0067272448,3037.35335777778
249.1297185802,3087.43669111111
249.25269398,3134.21669111111
249.3756534442,3177.34669111111
249.4985969728,3229.22335777778
249.6215245658,3284.28002444444
249.7444362232,3323.55335777778
249.867331945,3379.46669111111
249.9902117312,3421.58335777778
250.1130755818,3474.35669111111
250.2359234968,3524.73002444444
250.3587554762,3560.64335777778
250.48157152,3608.30002444444
250.6043716282,3645.79669111111
250.7271558008,3678.10002444444
250.8499240378,3733.01335777777
250.9726763392,3780.87335777777
251.095412705,3816.05669111111
251.2181331352,3857.32335777777
251.3408376298,3898.00002444444
251.4635261888,3937.19002444444
251.5861988122,3956.92002444444
251.7088555,3960.86002444444
251.8314962522,3994.79669111111
251.9541210688,4063.05335777777
252.0767299498,4118.85002444444
252.1993228952,4168.95669111111
252.321899905,4225.75002444444
252.4444609792,4261.43669111111
252.5670061178,4320.80669111111
252.6895353208,4363.31669111111
252.8120485882,4425.43335777778
252.93454592,4469.33669111111
253.0570273162,4516.55669111111
253.1794927768,4573.64002444444
253.3019423018,4617.37002444444
253.4243758912,4667.44335777778
253.546793545,4706.54002444444
253.6691952632,4750.87335777778
253.7915810458,4785.48002444444
253.9139508928,4825.06002444444
254.0363048042,4873.30335777778
254.15864278,4918.31335777778
254.2809648202,4961.85669111111
254.4032709248,4989.89335777778
254.5255610938,5024.91669111111
254.6478353272,5056.14669111111
254.770093625,5085.52669111111
254.8923359872,5116.55002444445
255.0145624138,5148.35002444445
255.1367729048,5163.95335777778
255.2589674602,5176.30335777778
255.38114608,5223.37669111111
255.5033087642,5280.21002444445
255.6254555128,5330.28669111111
255.7475863258,5370.20335777778
255.8697012032,5424.99669111111
255.991800145,5480.34335777778
256.1138831512,5531.25669111111
256.2359502218,5586.80669111111
256.3580013568,5643.17669111111
256.4800365562,5693.58002444445
256.60205582,5759.12002444445
256.7240591482,5802.17002444445
256.8460465408,5858.99335777778
256.9680179978,5907.62335777778
257.0899735192,5946.63002444445
257.211913105,5988.25335777778
257.3338367552,6030.05335777778
257.4557444698,6064.04335777778
257.5776362488,6098.01669111111
257.6995120922,6134.95002444445
257.821372,6158.04335777778
257.9432159722,6203.19335777778
258.0650440088,6244.90669111111
258.1868561098,6275.77002444445
258.3086522752,6316.47669111112
258.430432505,6344.67002444445
258.5521967992,6381.44669111111
258.6739451578,6421.60669111111
258.7956775808,6468.49335777778
258.9173940682,6504.27002444445
259.03909462,6519.11335777778
259.1607792362,6525.85002444445
259.2824479168,6561.91335777778
259.4041006618,6603.54669111111
259.5257374712,6638.73002444445
259.647358345,6679.57669111111
259.7689632832,6715.43002444445
259.8905522858,6752.41002444445
260.0121253528,6789.10335777778
260.1336824842,6815.53335777778
260.25522368,6859.91002444445
260.3767489402,6888.02669111111
260.4982582648,6917.50669111111
260.6197516538,6950.40669111111
260.7412291072,6988.67669111111
260.862690625,7021.77002444445
260.9841362072,7055.09002444445
261.1055658538,7092.32335777778
261.2269795648,7137.08669111111
261.3483773402,7164.03002444445
261.46975918,7195.04335777778
261.5911250842,7230.26669111111
261.7124750528,7258.80669111112
261.8338090858,7288.59335777778
261.9551271832,7329.41669111111
262.076429345,7379.67335777778
262.1977155712,7411.47669111111
262.3189858618,7447.11669111111
262.4402402168,7478.60669111111
262.5614786362,7500.11002444445
262.68270112,7533.24669111111
262.8039076682,7554.06002444444
262.9250982808,7591.24002444445
263.0462729578,7628.22002444445
263.1674316992,7652.25335777778
263.288574505,7676.73002444445
263.4097013752,7692.42669111111
263.5308123098,7705.16002444445
263.6519073088,7728.58669111111
263.7729863722,7756.71002444445
263.8940495,7781.78335777778
264.0150966922,7804.80002444445
264.1361279488,7837.28002444445
264.2571432698,7868.60669111111
264.3781426552,7905.39335777778
264.499126105,7943.02335777778
264.6200936192,7972.69669111111
264.7410451978,7999.04002444445
264.8619808408,8026.00669111111
264.9829005482,8060.28335777778
265.10380432,8077.30335777778
265.2246921562,8099.52335777778
265.3455640568,8128.22335777778
265.4664200218,8151.70002444445
265.5872600512,8162.34002444445
265.708084145,8191.17669111111
265.8288923032,8214.94335777778
265.9496845258,8230.17669111111
266.0704608128,8245.15335777778
266.1912211642,8254.57669111111
266.31196558,8268.84002444445
266.4326940602,8278.57669111111
266.5534066048,8292.23669111111
266.6741032138,8310.37002444445
266.7947838872,8314.46669111111
266.915448625,8327.90002444445
267.0360974272,8330.74335777778
267.1567302938,8340.80335777778
267.2773472248,8350.66002444445
267.3979482202,8368.01002444445
267.51853328,8371.61335777778
267.6391024042,8400.57002444445
267.7596555928,8426.45669111111
267.8801928458,8447.85002444445
268.0007141632,8458.93669111111
268.121219545,8487.17002444445
268.2417089912,8492.79002444444
268.3621825018,8508.67335777778
268.4826400768,8554.64335777778
268.6030817162,8566.63335777778
268.72350742,8589.27335777778
268.8439171882,8608.43669111111
268.9643110208,8627.88002444444
269.0846889178,8648.57669111111
269.2050508792,8663.84669111111
269.325396905,8671.89335777778
269.4457269952,8685.19335777778
269.5660411498,8705.87002444444
269.6863393688,8721.49335777778
269.8066216522,8740.33669111111
269.926888,8749.29335777778
270.0471384122,8757.93335777778
270.1673728888,8774.41335777778
270.2875914298,8784.44002444445
270.4077940352,8796.68335777778
270.527980705,8811.47669111111
270.6481514392,8814.83335777778
270.7683062378,8826.18002444445
270.8884451008,8841.94669111111
271.0085680282,8838.09335777778
271.12867502,8849.95335777778
271.2487660762,8844.12335777778
271.3688411968,8848.47669111111
271.4889003818,8866.81669111111
271.6089436312,8882.25335777778
271.728970945,8895.78669111111
271.8489823232,8901.25002444445
271.9689777658,8908.58002444445
272.0889572728,8928.78669111112
272.2089208442,8947.09002444445
272.32886848,8967.53002444445
272.4488001802,8964.17335777778
272.5687159448,8978.32335777778
272.6886157738,9001.16669111112
272.8084996672,9012.18669111112
272.928367625,9032.33002444445
273.0482196472,9063.16335777778
273.1680557338,9073.92002444445
273.2878758848,9101.20002444445
273.4076801002,9108.13669111112
273.52746838,9107.32669111112
273.6472407242,9121.63669111112
273.7669971328,9136.12002444445
273.8867376058,9150.34002444445
274.0064621432,9151.79335777778
274.126170745,9161.63335777778
274.2458634112,9178.13002444445
274.3655401418,9197.21002444445
274.4852009368,9207.20669111112
274.6048457962,9228.14002444445
274.72447472,9234.55002444445
274.8440877082,9251.59335777778
274.9636847608,9264.75669111112
275.0832658778,9279.05335777778
275.2028310592,9286.21002444445
275.322380305,9280.89002444445
275.4419136152,9307.63335777778
275.5614309898,9295.37335777778
275.6809324288,9301.41669111112
275.8004179322,9315.14669111111
275.9198875,9320.95335777778
276.0393411322,9332.78669111112
276.1587788288,9330.52669111112
276.2782005898,9345.03335777778
276.3976064152,9362.04669111111
276.516996305,9362.26002444445
276.6363702592,9377.73002444445
276.7557282778,9390.12669111111
276.8750703608,9406.50669111111
276.9943965082,9418.51669111111
277.11370672,9434.82669111111
277.2330009962,9446.07335777778
277.3522793368,9475.52335777778
277.4715417418,9487.07002444445
277.5907882112,9506.89335777778
277.710018745,9528.23335777778
277.8292333432,9540.42669111111
277.9484320058,9557.61002444445
278.0676147328,9565.20669111111
278.1867815242,9583.51669111111
278.30593238,9597.09002444445
278.4250673002,9616.04669111111
278.5441862848,9628.25002444445
278.6632893338,9650.63335777778
278.7823764472,9663.88669111111
278.901447625,9670.23669111111
279.0205028672,9679.86002444445
279.1395421738,9706.52335777778
279.2585655448,9711.16669111111
279.3775729802,9713.74002444445
279.49656448,9713.15335777778
279.6155400442,9720.40002444445
279.7344996728,9733.94669111111
279.8534433658,9732.83002444445
279.9723711232,9742.84669111111
280.091282945,9744.05335777778
280.2101788312,9749.72335777778
280.3290587818,9764.46669111111
280.4479227968,9765.55669111111
280.5667708762,9758.50335777778
280.68560302,9773.74335777778
280.8044192282,9776.31669111111
280.9232195008,9789.97002444445
281.0420038378,9800.73002444445
281.1607722392,9807.34002444445
281.279524705,9832.58669111111
281.3982612352,9835.31669111111
281.5169818298,9860.45335777778
281.6356864888,9886.77002444445
281.7543752122,9895.56669111111
281.873048,9906.15669111111
281.9917048522,9923.47335777778
282.1103457688,9937.66335777778
282.2289707498,9943.49002444444
282.3475797952,9950.38335777778
282.466172905,9959.21335777778
282.5847500792,9967.74335777778
282.7033113178,9969.18335777778
282.8218566208,9970.88335777778
282.9403859882,9956.05002444444
283.05889942,9963.69335777778
283.1773969162,9976.91002444444
283.2958784768,9980.35335777778
283.4143441018,9980.06002444444
283.5327937912,9987.29002444444
283.651227545,9997.15002444444
283.7696453632,9990.80335777778
283.8880472458,9996.07335777778
284.0064331928,10011.6400244444
284.1248032042,10013.6533577778
284.24315728,10013.0600244444
284.3614954202,10032.6400244444
284.4798176248,10043.1033577778
284.5981238938,10082.1833577778
284.7164142272,10089.2233577778
284.834688625,10099.7333577778
284.9529470872,10106.2466911111
285.0711896138,10111.7000244444
285.1894162048,10111.1700244444
285.3076268602,10120.8300244444
285.42582158,10127.2600244444
285.5440003642,10135.6666911111
285.6621632128,10144.0466911111
285.7803101258,10153.5866911111
285.8984411032,10163.8133577778
286.016556145,10161.0066911111
286.1346552512,10164.9833577778
286.2527384218,10180.0500244444
286.3708056568,10184.3266911111
286.4888569562,10188.0400244444
286.60689232,10197.7500244444
286.7249117482,10194.0566911111
286.8429152408,10199.4433577778
286.9609027978,10207.2233577778
287.0788744192,10215.2066911111
287.196830105,10242.4933577778
287.3147698552,10236.1500244444
287.4326936698,10236.1800244444
287.5506015488,10240.4766911111
287.6684934922,10248.0166911111
287.7863695,10258.4766911111
287.9042295722,10262.9666911111
288.0220737088,10261.8133577778
288.1399019098,10266.8200244444
288.2577141752,10267.3833577778
288.375510505,10265.0966911111
288.4932908992,10267.5100244444
288.6110553578,10269.6100244444
288.7288038808,10267.2766911111
288.8465364682,10259.8533577778
288.96425312,10255.8733577778
289.0819538362,10263.7600244444
289.1996386168,10273.4466911111
289.3173074618,10299.1866911111
289.4349603712,10303.6233577778
289.552597345,10316.4533577778
289.6702183832,10336.2333577778
289.7878234858,10345.6166911111
289.9054126528,10355.3200244444
290.0229858842,10371.1500244444
290.14054318,10378.2233577778
290.2580845402,10396.3700244444
290.3756099648,10410.6900244444
290.4931194538,10432.3666911111
290.6106130072,10457.4866911111
290.728090625,10460.6166911111
290.8455523072,10473.0733577778
290.9629980538,10494.4800244444
291.0804278648,10509.3600244444
291.1978417402,10521.5533577778
291.31523968,10545.6466911111
291.4326216842,10558.8600244444
291.5499877528,10574.2400244444
291.6673378858,10600.3433577778
291.7846720832,10611.6400244444
291.901990345,10633.0900244444
292.0192926712,10654.8433577778
292.1365790618,10667.1366911111
292.2538495168,10685.1300244444
292.3711040362,10699.7900244444
292.48834262,10724.1300244444
292.6055652682,10741.2533577778
292.7227719808,10758.7466911111
292.8399627578,10777.3866911111
292.9571375992,10800.0900244444
293.074296505,10817.7866911111
293.1914394752,10829.6366911111
293.3085665098,10845.4700244444
293.4256776088,10873.9866911111
293.5427727722,10887.8833577778
293.659852,10909.7600244444
293.7769152922,10932.7033577778
293.8939626488,10959.4666911111
294.0109940698,10973.1233577778
294.1280095552,10987.2600244444
294.245009105,11003.6900244444
294.3619927192,11017.1066911111
294.4789603978,11038.7833577778
294.5959121408,11053.0600244444
294.7128479482,11072.2633577778
294.82976782,11101.5233577778
294.9466717562,11114.3466911111
295.0635597568,11128.7066911111
295.1804318218,11154.0533577778
295.2972879512,11158.5633577778
295.414128145,11178.8633577778
