UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70680
Integration Time,1000
Averages,300
Date,1/20/2020 12:39:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21841.0347266667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03
181.9732053322,-99.2886066666667
182.1045947288,-102.378606666667
182.2359681898,-104.405273333333
182.3673257152,-58.8586066666667
182.498667305,-56.3686066666667
182.6299929592,-58.5186066666666
182.7613026778,-57.7052733333333
182.8925964608,-56.6186066666667
183.0238743082,-55.8352733333333
183.15513622,-58.7152733333333
183.2863821962,-57.52194
183.4176122368,-53.80194
183.5488263418,-51.70194
183.6800245112,-57.3786066666666
183.811206745,-51.39194
183.9423730432,-53.8752733333333
184.0735234058,-54.0486066666667
184.2046578328,-50.5286066666667
184.3357763242,-54.2386066666667
184.46687888,-54.3286066666667
184.5979655002,-51.2152733333333
184.7290361848,-54.1786066666667
184.8600909338,-51.5752733333333
184.9911297472,-49.9686066666667
185.122152625,-52.9352733333333
185.2531595672,-48.99194
185.3841505738,-51.1186066666667
185.5151256448,-49.68194
185.6460847802,-52.6352733333333
185.77702798,-54.2452733333333
185.9079552442,-53.36194
186.0388665728,-52.0152733333333
186.1697619658,-52.05194
186.3006414232,-49.27194
186.431504945,-54.25194
186.5623525312,-51.5386066666667
186.6931841818,-55.99194
186.8239998968,-53.2386066666666
186.9547996762,-47.8452733333333
187.08558352,-52.76194
187.2163514282,-49.3552733333333
187.3471034008,-56.8152733333333
187.4778394378,-55.8552733333333
187.6085595392,-50.19194
187.739263705,-50.6552733333333
187.8699519352,-51.7986066666667
188.0006242298,-52.6086066666667
188.1312805888,-49.62194
188.2619210122,-51.9352733333333
188.3925455,-55.0786066666667
188.5231540522,-53.4552733333333
188.6537466688,-54.4552733333333
188.7843233498,-55.2752733333333
188.9148840952,-52.7886066666667
189.045428905,-53.0386066666667
189.1759577792,-54.9752733333333
189.3064707178,-51.81194
189.4369677208,-55.5786066666667
189.5674487882,-54.9852733333333
189.69791392,-47.74194
189.8283631162,-53.9552733333333
189.9587963768,-55.2686066666666
190.0892137018,-53.1086066666667
190.2196150912,-54.0886066666667
190.350000545,-54.92194
190.4803700632,-54.5786066666667
190.6107236458,-53.30194
190.7410612928,-55.03194
190.8713830042,-47.9052733333333
191.00168878,-54.1652733333333
191.1319786202,-53.5286066666667
191.2622525248,-55.9052733333333
191.3925104938,-50.70194
191.5227525272,-54.5286066666667
191.652978625,-47.82194
191.7831887872,-50.74194
191.9133830138,-53.68194
192.0435613048,-52.4252733333333
192.1737236602,-51.15194
192.30387008,-51.23194
192.4340005642,-54.64194
192.5641151128,-50.96194
192.6942137258,-54.87194
192.8242964032,-50.94194
192.954363145,-52.4952733333333
193.0844139512,-53.90194
193.2144488218,-53.6186066666667
193.3444677568,-55.6452733333333
193.4744707562,-51.7386066666667
193.60445782,-54.19194
193.7344289482,-52.5252733333333
193.8643841408,-51.3852733333333
193.9943233978,-52.11194
194.1242467192,-51.67194
194.254154105,-50.43194
194.3840455552,-51.3252733333333
194.5139210698,-52.13194
194.6437806488,-51.5486066666667
194.7736242922,-51.3552733333333
194.903452,-53.82194
195.0332637722,-45.25194
195.1630596088,-54.22194
195.2928395098,-54.77194
195.4226034752,-49.15194
195.552351505,-54.19194
195.6820835992,-50.7886066666667
195.8117997578,-54.5686066666667
195.9414999808,-53.82194
196.0711842682,-56.3886066666666
196.20085262,-53.56194
196.3305050362,-56.8952733333333
196.4601415168,-54.30194
196.5897620618,-51.02194
196.7193666712,-52.2652733333333
196.848955345,-55.7352733333333
196.9785280832,-54.60194
197.1080848858,-55.03194
197.2376257528,-53.5052733333333
197.3671506842,-55.41194
197.49665968,-54.15194
197.6261527402,-53.9586066666667
197.7556298648,-53.02194
197.8850910538,-53.22194
198.0145363072,-53.0286066666666
198.143965625,-44.08194
198.2733790072,-56.25194
198.4027764538,-52.9952733333333
198.5321579648,-54.8252733333333
198.6615235402,-51.9652733333333
198.79087318,-51.9086066666667
198.9202068842,-51.29194
199.0495246528,-55.4486066666666
199.1788264858,-54.23194
199.3081123832,-54.63194
199.437382345,-53.2452733333333
199.5666363712,-53.4252733333333
199.6958744618,-54.89194
199.8250966168,-52.27194
199.9543028362,-51.3552733333333
200.08349312,-54.6352733333333
200.2126674682,-55.93194
200.3418258808,-51.5886066666667
200.4709683578,-54.18194
200.6000948992,-54.7752733333333
200.729205505,-57.2752733333333
200.8583001752,-52.5686066666667
200.9873789098,-51.95194
201.1164417088,-54.4586066666667
201.2454885722,-51.5352733333333
201.3745195,-53.6686066666667
201.5035344922,-54.4986066666667
201.6325335488,-54.3252733333333
201.7615166698,-51.4752733333333
201.8904838552,-53.9152733333333
202.019435105,-51.96194
202.1483704192,-53.3152733333333
202.2772897978,-53.6952733333333
202.4061932408,-53.3786066666667
202.5350807482,-55.5752733333333
202.66395232,-51.3186066666667
202.7928079562,-54.8986066666667
202.9216476568,-49.57194
203.0504714218,-52.05194
203.1792792512,-53.3986066666667
203.308071145,-54.95194
203.4368471032,-39.8952733333333
203.5656071258,-53.72194
203.6943512128,-53.3786066666667
203.8230793642,-53.0152733333333
203.95179158,-54.00194
204.0804878602,-56.2252733333333
204.2091682048,-50.5786066666667
204.3378326138,-54.2752733333333
204.4664810872,-50.6886066666667
204.595113625,-54.21194
204.7237302272,-51.87194
204.8523308938,-50.9752733333333
204.9809156248,-54.2386066666667
205.1094844202,-50.57194
205.23803728,-52.4652733333333
205.3665742042,-52.12194
205.4950951928,-50.33194
205.6236002458,-54.4052733333333
205.7520893632,-50.19194
205.880562545,-51.59194
206.0090197912,-52.51194
206.1374611018,-53.28194
206.2658864768,-50.1352733333333
206.3942959162,-52.23194
206.52268942,-53.6852733333333
206.6510669882,-53.4252733333333
206.7794286208,-48.7652733333333
206.9077743178,-52.3952733333333
207.0361040792,-49.06194
207.164417905,-52.10194
207.2927157952,-52.81194
207.4209977498,-52.1886066666667
207.5492637688,-52.2052733333333
207.6775138522,-48.7586066666667
207.805748,-52.50194
207.9339662122,-49.2286066666667
208.0621684888,-53.5786066666667
208.1903548298,-50.79194
208.3185252352,-51.65194
208.446679705,-50.27194
208.5748182392,-50.3586066666667
208.7029408378,-50.1986066666667
208.8310475008,-51.9152733333333
208.9591382282,-52.1486066666667
209.08721302,-54.2152733333333
209.2152718762,-52.9086066666667
209.3433147968,-46.8686066666667
209.4713417818,-51.2852733333333
209.5993528312,-53.0652733333333
209.727347945,-52.4786066666667
209.8553271232,-52.6086066666667
209.9832903658,-49.9052733333333
210.1112376728,-52.29194
210.2391690442,-54.5786066666667
210.36708448,-55.8052733333333
210.4949839802,-53.10194
210.6228675448,-50.4952733333333
210.7507351738,-49.02194
210.8785868672,-53.6486066666667
211.006422625,-52.2352733333333
211.1342424472,-47.64194
211.2620463338,-52.0386066666667
211.3898342848,-49.08194
211.5176063002,-52.4452733333333
211.64536238,-49.5552733333333
211.7731025242,-53.49194
211.9008267328,-50.8286066666667
212.0285350058,-52.29194
212.1562273432,-50.3252733333333
212.283903745,-46.4452733333333
212.4115642112,-51.76194
212.5392087418,-49.8652733333333
212.6668373368,-49.42194
212.7944499962,-50.86194
212.92204672,-50.79194
213.0496275082,-51.4852733333333
213.1771923608,-50.5786066666667
213.3047412778,-47.4986066666667
213.4322742592,-51.6952733333333
213.559791305,-49.2286066666667
213.6872924152,-48.7352733333333
213.8147775898,-50.4686066666667
213.9422468288,-49.15194
214.0697001322,-48.20194
214.1971375,-50.26194
214.3245589322,-47.72194
214.4519644288,-48.35194
214.5793539898,-47.8652733333333
214.7067276152,-49.18194
214.834085305,-48.5052733333333
214.9614270592,-50.94194
215.0887528778,-46.7852733333333
215.2160627608,-49.6952733333333
215.3433567082,-47.27194
215.47063472,-47.40194
215.5978967962,-47.4786066666667
215.7251429368,-43.72194
215.8523731418,-45.0652733333333
215.9795874112,-49.3286066666667
216.106785745,-49.3486066666667
216.2339681432,-46.46194
216.3611346058,-43.35194
216.4882851328,-44.9452733333333
216.6154197242,-47.00194
216.74253838,-42.2552733333333
216.8696411002,-44.62194
216.9967278848,-44.2586066666667
217.1237987338,-45.64194
217.2508536472,-48.4486066666667
217.377892625,-44.0386066666667
217.5049156672,-43.07194
217.6319227738,-47.13194
217.7589139448,-47.9052733333333
217.8858891802,-46.5486066666667
218.01284848,-46.4986066666667
218.1397918442,-47.77194
218.2667192728,-45.41194
218.3936307658,-44.67194
218.5205263232,-45.54194
218.647405945,-42.9752733333333
218.7742696312,-43.4486066666667
218.9011173818,-45.91194
219.0279491968,-44.8452733333333
219.1547650762,-45.4486066666667
219.28156502,-43.2786066666667
219.4083490282,-42.1652733333333
219.5351171008,-42.0652733333333
219.6618692378,-42.6486066666667
219.7886054392,-41.5952733333333
219.915325705,-41.5986066666667
220.0420300352,-44.1386066666667
220.1687184298,-42.6052733333333
220.2953908888,-41.5152733333333
220.4220474122,-42.7786066666667
220.548688,-44.70194
220.6753126522,-44.59194
220.8019213688,-42.4552733333333
220.9285141498,-44.0452733333333
221.0550909952,-40.8152733333333
221.181651905,-41.07194
221.3081968792,-43.3786066666667
221.4347259178,-39.68194
221.5612390208,-40.0286066666667
221.6877361882,-45.23194
221.81421742,-43.5086066666667
221.9406827162,-44.5686066666667
222.0671320768,-41.9052733333333
222.1935655018,-46.45194
222.3199829912,-44.3952733333333
222.446384545,-43.48194
222.5727701632,-46.7986066666667
222.6991398458,-41.9486066666667
222.8254935928,-41.80194
222.9518314042,-44.1452733333333
223.07815328,-39.1486066666667
223.2044592202,-38.9086066666667
223.3307492248,-35.3752733333333
223.4570232938,-39.3352733333333
223.5832814272,-39.1052733333333
223.709523625,-38.5386066666667
223.8357498872,-42.7586066666667
223.9619602138,-32.0452733333333
224.0881546048,-38.72194
224.2143330602,-36.9686066666667
224.34049558,-36.05194
224.4666421642,-40.1252733333333
224.5927728128,-33.4952733333333
224.7188875258,-40.84194
224.8449863032,-35.1686066666667
224.971069145,-36.1786066666667
225.0971360512,-39.47194
225.2231870218,-36.1486066666667
225.3492220568,-36.9452733333333
225.4752411562,-35.4152733333333
225.60124432,-33.6986066666667
225.7272315482,-31.2052733333333
225.8532028408,-31.1052733333333
225.9791581978,-30.5586066666667
226.1050976192,-33.8086066666667
226.231021105,-27.9052733333333
226.3569286552,-28.6852733333333
226.4828202698,-30.6152733333333
226.6086959488,-22.96194
226.7345556922,-27.60194
226.8603995,-24.20194
226.9862273722,-22.2952733333333
227.1120393088,-22.2652733333333
227.2378353098,-21.5686066666667
227.3636153752,-22.01194
227.489379505,-13.7752733333333
227.6151276992,-19.7152733333333
227.7408599578,-23.8352733333333
227.8665762808,-15.9452733333333
227.9922766682,-15.47194
228.11796112,-12.62194
228.2436296362,-13.01194
228.3692822168,-10.7452733333333
228.4949188618,-11.0386066666667
228.6205395712,-4.35860666666667
228.746144345,3.12806
228.8717331832,1.38139333333334
228.9973060858,1.42472666666667
229.1228630528,5.92472666666667
229.2484040842,11.43806
229.37392918,10.2313933333333
229.4994383402,18.49806
229.6249315648,17.24806
229.7504088538,20.8413933333333
229.8758702072,25.6813933333333
230.001315625,27.48806
230.1267451072,28.2213933333333
230.2521586538,36.8947266666667
230.3775562648,38.7413933333333
230.5029379402,36.3847266666667
230.62830368,41.5313933333333
230.7536534842,47.04806
230.8789873528,51.1213933333333
231.0043052858,65.1813933333333
231.1296072832,62.5747266666667
231.254893345,72.8913933333334
231.3801634712,82.6513933333334
231.5054176618,80.7213933333334
231.6306559168,87.92806
231.7558782362,87.48806
231.88108462,103.124726666667
232.0062750682,105.374726666667
232.1314495808,118.054726666667
232.2566081578,115.854726666667
232.3817507992,125.98806
232.506877505,129.871393333333
232.6319882752,139.724726666667
232.7570831098,154.121393333333
232.8821620088,164.13806
233.0072249722,174.261393333333
233.132272,177.701393333333
233.2573030922,182.454726666667
233.3823182488,200.674726666667
233.5073174698,207.521393333333
233.6323007552,220.931393333333
233.757268105,220.624726666667
233.8822195192,233.914726666667
234.0071549978,248.194726666667
234.1320745408,263.881393333333
234.2569781482,269.771393333333
234.38186582,294.811393333333
234.5067375562,299.74806
234.6315933568,312.61806
234.7564332218,346.61806
234.8812571512,339.591393333333
235.006065145,355.451393333333
235.1308572032,376.17806
235.2556333258,389.354726666666
235.3803935128,406.551393333333
235.5051377642,428.754726666666
235.62986608,447.96806
235.7545784602,461.30806
235.8792749048,480.13806
236.0039554138,505.23806
236.1286199872,520.691393333333
236.253268625,541.974726666667
236.3779013272,572.80806
236.5025180938,590.431393333333
236.6271189248,611.501393333333
236.7517038202,637.874726666667
236.87627278,666.23806
237.0008258042,686.22806
237.1253628928,723.674726666667
237.2498840458,742.341393333333
237.3743892632,773.01806
237.498878545,802.20806
237.6233518912,831.721393333333
237.7478093018,860.041393333333
237.8722507768,895.371393333333
237.9966763162,922.011393333333
238.12108592,954.014726666667
238.2454795882,995.18806
238.3698573208,1016.71139333333
238.4942191178,1058.67472666667
238.6185649792,1093.20806
238.742894905,1128.73806
238.8672088952,1166.74139333333
238.9915069498,1208.54139333333
239.1157890688,1246.37139333333
239.2400552522,1283.26472666667
239.3643055,1326.40139333333
239.4885398122,1365.72806
239.6127581888,1406.14806
239.7369606298,1457.32472666667
239.8611471352,1493.49472666667
239.985317705,1545.30806
240.1094723392,1594.06806
240.2336110378,1640.04806
240.3577338008,1688.57806
240.4818406282,1733.40472666667
240.60593152,1782.07472666667
240.7300064762,1846.06139333333
240.8540654968,1881.40806
240.9781085818,1937.46139333333
241.1021357312,1990.10806
241.226146945,2051.35139333333
241.3501422232,2104.33806
241.4741215658,2155.84472666667
241.5980849728,2212.70139333333
241.7220324442,2266.17139333333
241.84596398,2321.36139333333
241.9698795802,2381.78139333333
242.0937792448,2448.19139333333
242.2176629738,2510.73806
242.3415307672,2578.25806
242.465382625,2643.65139333333
242.5892185472,2701.85139333333
242.7130385338,2746.61472666667
242.8368425848,2814.03139333333
242.9606307002,2886.18139333333
243.08440288,2960.54472666667
243.2081591242,3034.36472666667
243.3318994328,3108.33139333333
243.4556238058,3185.10806
243.5793322432,3255.89806
243.703024745,3321.95806
243.8267013112,3401.37139333333
243.9503619418,3453.12472666667
244.0740066368,3498.12472666667
244.1976353962,3553.80139333333
244.32124822,3630.83472666667
244.4448451082,3724.25472666666
244.5684260608,3820.70139333333
244.6919910778,3895.31139333333
244.8155401592,3982.49139333333
244.939073305,4059.20806
245.0625905152,4145.19139333333
245.1860917898,4216.60139333333
245.3095771288,4292.35806
245.4330465322,4381.84472666666
245.5565,4445.74472666666
245.6799375322,4543.59472666667
245.8033591288,4642.52472666667
245.9267647898,4700.90139333333
246.0501545152,4737.74472666666
246.173528305,4784.23139333333
246.2968861592,4872.74472666666
246.4202280778,4978.46139333333
246.5435540608,5099.03139333333
246.6668641082,5210.66806
246.79015822,5329.37472666667
246.9134363962,5423.31139333334
247.0366986368,5542.27472666667
247.1599449418,5621.97806
247.2831753112,5739.35806
247.406389745,5843.59806
247.5295882432,5926.63139333333
247.6527708058,6034.41472666667
247.7759374328,6126.64472666667
247.8990881242,6216.61806
248.02222288,6325.01806
248.1453417002,6421.88806
248.2684445848,6516.56472666667
248.3915315338,6623.29806
248.5146025472,6691.28139333334
248.637657625,6692.80806
248.7606967672,6737.15139333334
248.8837199738,6873.94139333334
249.0067272448,7011.11139333334
249.1297185802,7139.44806000001
249.25269398,7245.72139333334
249.3756534442,7363.29472666668
249.4985969728,7470.50139333334
249.6215245658,7604.27472666667
249.7444362232,7703.25472666667
249.867331945,7853.83139333334
249.9902117312,7948.34806000001
250.1130755818,8079.48806000001
250.2359234968,8203.74806000001
250.3587554762,8293.02472666667
250.48157152,8404.86472666667
250.6043716282,8506.52472666668
250.7271558008,8591.58139333334
250.8499240378,8716.81139333334
250.9726763392,8831.29139333334
251.095412705,8923.90806000001
251.2181331352,9022.92139333335
251.3408376298,9121.00806000001
251.4635261888,9218.44139333335
251.5861988122,9273.88139333335
251.7088555,9283.53806000001
251.8314962522,9359.59139333335
251.9541210688,9514.13139333335
252.0767299498,9652.61806000001
252.1993228952,9782.15472666668
252.321899905,9909.05139333334
252.4444609792,10015.92806
252.5670061178,10156.0213933333
252.6895353208,10259.10806
252.8120485882,10393.38806
252.93454592,10516.1813933333
253.0570273162,10621.5913933333
253.1794927768,10761.05806
253.3019423018,10858.4147266667
253.4243758912,10969.27806
253.546793545,11072.84806
253.6691952632,11183.9613933333
253.7915810458,11258.4113933333
253.9139508928,11360.9647266667
254.0363048042,11464.96806
254.15864278,11569.38806
254.2809648202,11676.77806
254.4032709248,11741.9613933333
254.5255610938,11824.4447266667
254.6478353272,11897.24806
254.770093625,11968.8113933333
254.8923359872,12043.99806
255.0145624138,12126.3247266667
255.1367729048,12157.31806
255.2589674602,12175.0747266667
255.38114608,12286.6747266667
255.5033087642,12420.74806
255.6254555128,12535.7247266667
255.7475863258,12634.1413933333
255.8697012032,12753.6347266667
255.991800145,12875.31806
256.1138831512,12997.7013933333
256.2359502218,13110.7747266667
256.3580013568,13257.6247266667
256.4800365562,13361.89806
256.60205582,13505.0713933333
256.7240591482,13610.2147266667
256.8460465408,13718.69806
256.9680179978,13838.8647266667
257.0899735192,13921.9147266667
257.211913105,14020.0213933333
257.3338367552,14105.8913933333
257.4557444698,14185.9513933333
257.5776362488,14258.18806
257.6995120922,14331.1513933333
257.821372,14397.1513933333
257.9432159722,14477.65806
258.0650440088,14557.04806
258.1868561098,14622.0513933333
258.3086522752,14693.4813933333
258.430432505,14766.08806
258.5521967992,14827.65806
258.6739451578,14916.8447266667
258.7956775808,15011.2013933333
258.9173940682,15087.0213933333
259.03909462,15129.2713933333
259.1607792362,15144.46806
259.2824479168,15209.2913933333
259.4041006618,15288.6447266667
259.5257374712,15371.69806
259.647358345,15439.8513933333
259.7689632832,15516.1747266667
259.8905522858,15578.12806
260.0121253528,15649.1913933333
260.1336824842,15694.4647266667
260.25522368,15775.4313933333
260.3767489402,15817.42806
260.4982582648,15892.9813933333
260.6197516538,15953.22806
260.7412291072,16018.85806
260.862690625,16092.1913933333
260.9841362072,16162.95806
261.1055658538,16232.5313933333
261.2269795648,16315.2313933333
261.3483773402,16370.9947266667
261.46975918,16421.3913933333
261.5911250842,16472.8913933333
261.7124750528,16524.4013933333
261.8338090858,16569.1847266667
261.9551271832,16643.23806
262.076429345,16728.5647266667
262.1977155712,16791.1413933333
262.3189858618,16851.41806
262.4402402168,16898.4813933333
262.5614786362,16943.70806
262.68270112,16992.3713933333
262.8039076682,17026.57806
262.9250982808,17090.73806
263.0462729578,17146.3647266667
263.1674316992,17192.3913933333
263.288574505,17227.4047266667
263.4097013752,17241.8213933333
263.5308123098,17242.4313933333
263.6519073088,17262.2647266667
263.7729863722,17308.9947266667
263.8940495,17348.0713933333
264.0150966922,17379.89806
264.1361279488,17427.3347266667
264.2571432698,17474.74806
264.3781426552,17539.6713933333
264.499126105,17602.9147266667
264.6200936192,17662.6947266667
264.7410451978,17701.52806
264.8619808408,17743.8113933333
264.9829005482,17792.3613933333
265.10380432,17817.81806
265.2246921562,17844.2613933333
265.3455640568,17885.8813933333
265.4664200218,17911.7547266667
265.5872600512,17927.83806
265.708084145,17969.8813933333
265.8288923032,17993.3947266667
265.9496845258,18023.0147266667
266.0704608128,18039.6947266667
266.1912211642,18047.5747266667
266.31196558,18049.32806
266.4326940602,18055.4313933333
266.5534066048,18070.8113933333
266.6741032138,18089.1347266667
266.7947838872,18101.7447266667
266.915448625,18093.3647266667
267.0360974272,18090.96806
267.1567302938,18094.25806
267.2773472248,18101.98806
267.3979482202,18111.2647266667
267.51853328,18103.2413933333
267.6391024042,18147.5113933333
267.7596555928,18186.67806
267.8801928458,18200.31806
268.0007141632,18230.3147266667
268.121219545,18268.9147266667
268.2417089912,18271.3913933333
268.3621825018,18305.77806
268.4826400768,18365.5113933333
268.6030817162,18384.2113933333
268.72350742,18414.9213933333
268.8439171882,18443.12806
268.9643110208,18463.3147266667
269.0846889178,18493.93806
269.2050508792,18497.7047266667
269.325396905,18494.8147266667
269.4457269952,18520.3047266667
269.5660411498,18541.63806
269.6863393688,18564.28806
269.8066216522,18578.9313933333
269.926888,18585.9513933333
270.0471384122,18605.5713933333
270.1673728888,18621.44806
270.2875914298,18625.4747266667
270.4077940352,18641.6213933333
270.527980705,18653.5247266667
270.6481514392,18655.2747266667
270.7683062378,18659.43806
270.8884451008,18664.93806
271.0085680282,18648.8847266667
271.12867502,18657.8347266667
271.2487660762,18646.06806
271.3688411968,18635.5313933333
271.4889003818,18648.6413933333
271.6089436312,18669.9413933333
271.728970945,18682.0447266667
271.8489823232,18680.57806
271.9689777658,18688.2147266667
272.0889572728,18711.5947266667
272.2089208442,18731.99806
272.32886848,18757.8447266667
272.4488001802,18755.3013933333
272.5687159448,18770.0013933333
272.6886157738,18790.7547266667
272.8084996672,18801.78806
272.928367625,18828.8747266667
273.0482196472,18876.9547266667
273.1680557338,18895.5347266667
273.2878758848,18929.3747266667
273.4076801002,18936.3947266667
273.52746838,18922.49806
273.6472407242,18931.9913933333
273.7669971328,18952.70806
273.8867376058,18971.4947266667
274.0064621432,18977.6947266667
274.126170745,18975.28806
274.2458634112,18997.03806
274.3655401418,19015.1313933333
274.4852009368,19028.8947266667
274.6048457962,19051.58806
274.72447472,19062.82806
274.8440877082,19072.2913933333
274.9636847608,19085.7213933333
275.0832658778,19095.7347266667
275.2028310592,19106.04806
275.322380305,19090.2713933333
275.4419136152,19116.6513933333
275.5614309898,19098.3813933333
275.6809324288,19113.1913933333
275.8004179322,19105.1113933333
275.9198875,19103.1947266667
276.0393411322,19119.9413933333
276.1587788288,19110.7613933333
276.2782005898,19127.3447266667
276.3976064152,19152.7847266667
276.516996305,19137.7513933333
276.6363702592,19164.0247266667
276.7557282778,19170.0147266667
276.8750703608,19177.0413933333
276.9943965082,19204.92806
277.11370672,19215.8447266667
277.2330009962,19228.8813933333
277.3522793368,19268.0313933333
277.4715417418,19291.67806
277.5907882112,19311.91806
277.710018745,19335.50806
277.8292333432,19359.04806
277.9484320058,19369.00806
278.0676147328,19385.4147266667
278.1867815242,19404.8347266667
278.30593238,19417.17806
278.4250673002,19440.1613933333
278.5441862848,19460.2313933333
278.6632893338,19479.88806
278.7823764472,19485.8013933333
278.901447625,19496.8413933333
279.0205028672,19502.8947266667
279.1395421738,19533.7647266667
279.2585655448,19534.6013933333
279.3775729802,19520.9113933333
279.49656448,19526.6813933333
279.6155400442,19527.67806
279.7344996728,19541.0347266667
279.8534433658,19533.8647266667
279.9723711232,19546.6213933333
280.091282945,19551.0047266667
280.2101788312,19543.6447266667
280.3290587818,19572.7313933333
280.4479227968,19547.26806
280.5667708762,19546.42806
280.68560302,19558.40806
280.8044192282,19554.7747266667
280.9232195008,19569.0247266667
281.0420038378,19578.7013933333
281.1607722392,19591.7313933333
281.279524705,19621.66806
281.3982612352,19619.7813933333
281.5169818298,19656.2447266667
281.6356864888,19678.00806
281.7543752122,19692.0613933333
281.873048,19705.1413933333
281.9917048522,19710.3847266667
282.1103457688,19730.0447266667
282.2289707498,19734.55806
282.3475797952,19749.67806
282.466172905,19750.73806
282.5847500792,19760.42806
282.7033113178,19761.0713933333
282.8218566208,19736.7913933333
282.9403859882,19716.1613933333
283.05889942,19716.74806
283.1773969162,19713.69806
283.2958784768,19719.06806
283.4143441018,19708.5147266667
283.5327937912,19707.5447266667
283.651227545,19717.50806
283.7696453632,19706.5013933333
283.8880472458,19708.0547266667
284.0064331928,19720.35806
284.1248032042,19722.1513933333
284.24315728,19725.6013933333
284.3614954202,19735.2547266667
284.4798176248,19751.7213933333
284.5981238938,19797.2413933333
284.7164142272,19820.15806
284.834688625,19821.2713933333
284.9529470872,19821.3847266667
285.0711896138,19821.3113933333
285.1894162048,19811.9113933333
285.3076268602,19819.6247266667
285.42582158,19817.71806
285.5440003642,19822.1647266667
285.6621632128,19823.5913933333
285.7803101258,19832.34806
285.8984411032,19839.0547266667
286.016556145,19818.78806
286.1346552512,19828.06806
286.2527384218,19845.5847266667
286.3708056568,19841.07806
286.4888569562,19834.95806
286.60689232,19827.8247266667
286.7249117482,19818.40806
286.8429152408,19822.23806
286.9609027978,19832.1747266667
287.0788744192,19843.0713933333
287.196830105,19856.3147266667
287.3147698552,19844.6013933333
287.4326936698,19835.6813933333
287.5506015488,19835.91806
287.6684934922,19839.96806
287.7863695,19840.27806
287.9042295722,19831.4413933333
288.0220737088,19835.1313933333
288.1399019098,19828.39806
288.2577141752,19822.96806
288.375510505,19810.4713933333
288.4932908992,19799.9347266667
288.6110553578,19787.7413933333
288.7288038808,19772.3913933333
288.8465364682,19754.3113933333
288.96425312,19730.6913933333
289.0819538362,19727.4513933333
289.1996386168,19747.2113933333
289.3173074618,19778.36806
289.4349603712,19778.2747266667
289.552597345,19786.0713933333
289.6702183832,19805.1447266667
289.7878234858,19810.31806
289.9054126528,19828.58806
290.0229858842,19845.14806
290.14054318,19854.2813933333
290.2580845402,19868.19806
290.3756099648,19883.44806
290.4931194538,19914.9513933333
290.6106130072,19937.6313933333
290.728090625,19952.0847266667
290.8455523072,19966.76806
290.9629980538,19997.8813933333
291.0804278648,20011.8913933333
291.1978417402,20026.2947266667
291.31523968,20053.2013933333
291.4326216842,20067.4013933333
291.5499877528,20100.3213933333
291.6673378858,20133.51806
291.7846720832,20147.1913933333
291.901990345,20167.2447266667
292.0192926712,20201.94806
292.1365790618,20217.89806
292.2538495168,20244.7947266667
292.3711040362,20261.99806
292.48834262,20284.3847266667
292.6055652682,20298.8713933333
292.7227719808,20335.2113933333
292.8399627578,20356.2347266667
292.9571375992,20387.1613933333
293.074296505,20408.89806
293.1914394752,20422.8247266667
293.3085665098,20445.7147266667
293.4256776088,20475.5213933333
293.5427727722,20493.0613933333
293.659852,20527.4347266667
293.7769152922,20564.5747266667
293.8939626488,20596.53806
294.0109940698,20611.3813933333
294.1280095552,20625.11806
294.245009105,20652.28806
294.3619927192,20677.3413933333
294.4789603978,20694.68806
294.5959121408,20714.43806
294.7128479482,20734.5047266667
294.82976782,20779.2347266667
294.9466717562,20792.8547266667
295.0635597568,20815.7547266667
295.1804318218,20840.42806
295.2972879512,20851.8547266667
295.414128145,20865.9913933333
295.5309524032,20905.9947266667
295.6477607258,20928.4847266667
295.7645531128,20940.8047266667
295.8813295642,20958.8147266667
295.99809008,20978.53806
296.1148346602,21015.1447266667
296.2315633048,21067.3447266667
296.3482760138,21043.88806
296.4649727872,21062.7947266667
296.581653625,21101.5813933333
296.6983185272,21135.5847266667
296.8149674938,21161.49806
296.9316005248,21185.0647266667
297.0482176202,21206.3513933333
297.16481878,21198.7913933333
297.2814040042,21233.15806
297.3979732928,21271.0047266667
297.5145266458,21288.8213933333
297.6310640632,21296.4847266667
297.747585545,21325.72806
297.8640910912,21349.5747266667
297.9805807018,21365.08806
298.0970543768,21382.05806
298.2135121162,21380.10806
298.32995392,21405.6447266667
298.4463797882,21425.0713933333
298.5627897208,21434.5413933333
298.6791837178,21444.91806
298.7955617792,21464.0913933333
298.911923905,21492.5413933333
299.0282700952,21500.8213933333
299.1446003498,21526.3413933333
299.2609146688,21529.0113933333
299.3772130522,21552.3847266667
299.4934955,21548.7813933333
299.6097620122,21626.04806
299.7260125888,21603.3013933333
299.8422472298,21617.3513933333
299.9584659352,21616.46806
300.074668705,21651.7947266667
300.1908555392,21672.3647266667
300.3070264378,21677.7913933333
300.4231814008,21685.24806
300.5393204282,21708.2947266667
300.65544352,21721.6113933333
300.7715506762,21737.8847266667
300.8876418968,21750.7213933333
301.0037171818,21775.0247266667
301.1197765312,21767.8647266667
301.235819945,21783.7547266667
301.3518474232,21783.9313933333
301.4678589658,21782.9047266667
