UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70784
Integration Time,1000
Averages,300
Date,1/20/2020 9:21:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16664.3525733333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.71
181.9732053322,-87.4074266666666
182.1045947288,-90.4507599999999
182.2359681898,-92.4740933333333
182.3673257152,-61.11076
182.498667305,-58.3740933333333
182.6299929592,-61.3574266666667
182.7613026778,-59.87076
182.8925964608,-58.9540933333333
183.0238743082,-58.16076
183.15513622,-61.00076
183.2863821962,-59.8274266666667
183.4176122368,-55.9174266666667
183.5488263418,-54.04076
183.6800245112,-59.0140933333333
183.811206745,-53.39076
183.9423730432,-56.20076
184.0735234058,-55.8274266666667
184.2046578328,-52.8574266666667
184.3357763242,-56.2574266666667
184.46687888,-56.43076
184.5979655002,-53.7640933333333
184.7290361848,-56.4974266666667
184.8600909338,-53.9640933333333
184.9911297472,-51.80076
185.122152625,-54.90076
185.2531595672,-51.23076
185.3841505738,-53.82076
185.5151256448,-52.07076
185.6460847802,-54.14076
185.77702798,-56.4274266666667
185.9079552442,-55.05076
186.0388665728,-53.9474266666667
186.1697619658,-53.8840933333333
186.3006414232,-50.95076
186.431504945,-55.70076
186.5623525312,-52.5674266666667
186.6931841818,-57.5074266666667
186.8239998968,-55.0474266666667
186.9547996762,-49.47076
187.08558352,-54.5674266666667
187.2163514282,-51.2174266666667
187.3471034008,-58.12076
187.4778394378,-57.31076
187.6085595392,-51.7474266666667
187.739263705,-52.1240933333334
187.8699519352,-53.2074266666667
188.0006242298,-53.76076
188.1312805888,-50.98076
188.2619210122,-52.74076
188.3925455,-56.6040933333333
188.5231540522,-54.80076
188.6537466688,-55.5874266666667
188.7843233498,-56.3874266666667
188.9148840952,-53.7340933333333
189.045428905,-54.4940933333333
189.1759577792,-56.4040933333333
189.3064707178,-53.6874266666667
189.4369677208,-56.82076
189.5674487882,-56.58076
189.69791392,-49.07076
189.8283631162,-55.1774266666667
189.9587963768,-56.6540933333333
190.0892137018,-53.71076
190.2196150912,-55.0374266666667
190.350000545,-55.7440933333333
190.4803700632,-55.8340933333333
190.6107236458,-55.17076
190.7410612928,-56.33076
190.8713830042,-49.7274266666667
191.00168878,-55.3174266666667
191.1319786202,-55.3374266666667
191.2622525248,-57.49076
191.3925104938,-52.39076
191.5227525272,-55.4740933333333
191.652978625,-49.12076
191.7831887872,-52.10076
191.9133830138,-55.02076
192.0435613048,-54.07076
192.1737236602,-52.5374266666667
192.30387008,-52.7640933333333
192.4340005642,-55.69076
192.5641151128,-51.72076
192.6942137258,-56.4574266666667
192.8242964032,-52.0040933333334
192.954363145,-53.6040933333333
193.0844139512,-55.24076
193.2144488218,-54.4874266666667
193.3444677568,-57.4140933333333
193.4744707562,-53.1140933333334
193.60445782,-55.77076
193.7344289482,-53.9074266666667
193.8643841408,-53.2840933333333
193.9943233978,-53.20076
194.1242467192,-53.4674266666667
194.254154105,-52.08076
194.3840455552,-52.3040933333333
194.5139210698,-53.7140933333333
194.6437806488,-53.3074266666667
194.7736242922,-52.9140933333333
194.903452,-55.0640933333333
195.0332637722,-46.9140933333333
195.1630596088,-55.5840933333333
195.2928395098,-56.2074266666667
195.4226034752,-50.3874266666667
195.552351505,-55.8740933333333
195.6820835992,-53.1674266666667
195.8117997578,-55.3974266666667
195.9414999808,-55.7840933333333
196.0711842682,-57.7440933333333
196.20085262,-55.4074266666667
196.3305050362,-58.5774266666667
196.4601415168,-55.5174266666667
196.5897620618,-52.85076
196.7193666712,-53.4340933333334
196.848955345,-57.0874266666667
196.9785280832,-55.78076
197.1080848858,-56.50076
197.2376257528,-55.28076
197.3671506842,-56.1274266666667
197.49665968,-55.52076
197.6261527402,-54.9940933333333
197.7556298648,-54.7940933333333
197.8850910538,-55.18076
198.0145363072,-54.7774266666667
198.143965625,-45.9840933333333
198.2733790072,-57.0674266666667
198.4027764538,-54.8940933333333
198.5321579648,-56.1874266666667
198.6615235402,-53.69076
198.79087318,-53.6040933333333
198.9202068842,-52.5274266666667
199.0495246528,-57.43076
199.1788264858,-55.59076
199.3081123832,-56.72076
199.437382345,-55.1674266666667
199.5666363712,-55.8674266666667
199.6958744618,-56.82076
199.8250966168,-53.69076
199.9543028362,-53.0874266666667
200.08349312,-56.3940933333333
200.2126674682,-57.97076
200.3418258808,-53.80076
200.4709683578,-56.1774266666667
200.6000948992,-56.2774266666667
200.729205505,-58.9640933333333
200.8583001752,-54.42076
200.9873789098,-53.5774266666667
201.1164417088,-56.1340933333333
201.2454885722,-53.0474266666667
201.3745195,-55.49076
201.5035344922,-56.4474266666667
201.6325335488,-56.29076
201.7615166698,-53.37076
201.8904838552,-55.56076
202.019435105,-53.9474266666667
202.1483704192,-54.91076
202.2772897978,-55.8240933333333
202.4061932408,-55.6640933333333
202.5350807482,-57.90076
202.66395232,-53.26076
202.7928079562,-56.5440933333333
202.9216476568,-51.6474266666667
203.0504714218,-53.5074266666667
203.1792792512,-55.6074266666667
203.308071145,-56.7874266666667
203.4368471032,-43.4374266666667
203.5656071258,-55.55076
203.6943512128,-55.54076
203.8230793642,-54.95076
203.95179158,-56.2140933333333
204.0804878602,-58.55076
204.2091682048,-52.7574266666667
204.3378326138,-56.55076
204.4664810872,-52.6240933333333
204.595113625,-55.7940933333333
204.7237302272,-54.20076
204.8523308938,-52.4940933333334
204.9809156248,-56.32076
205.1094844202,-52.8274266666667
205.23803728,-54.32076
205.3665742042,-54.8874266666667
205.4950951928,-52.0874266666667
205.6236002458,-56.9640933333333
205.7520893632,-52.0374266666667
205.880562545,-53.6774266666667
206.0090197912,-54.4240933333333
206.1374611018,-55.21076
206.2658864768,-52.55076
206.3942959162,-54.21076
206.52268942,-56.2540933333333
206.6510669882,-55.2574266666667
206.7794286208,-50.73076
206.9077743178,-54.74076
207.0361040792,-50.74076
207.164417905,-54.6340933333333
207.2927157952,-55.1140933333333
207.4209977498,-54.59076
207.5492637688,-54.3540933333333
207.6775138522,-51.07076
207.805748,-54.71076
207.9339662122,-51.42076
208.0621684888,-55.8974266666667
208.1903548298,-53.2974266666667
208.3185252352,-53.9440933333333
208.446679705,-52.7540933333334
208.5748182392,-52.5974266666667
208.7029408378,-52.6940933333333
208.8310475008,-54.24076
208.9591382282,-54.4740933333333
209.08721302,-56.3040933333333
209.2152718762,-55.08076
209.3433147968,-48.9740933333334
209.4713417818,-54.0674266666667
209.5993528312,-55.3740933333333
209.727347945,-54.66076
209.8553271232,-54.7940933333333
209.9832903658,-51.7140933333334
210.1112376728,-54.7874266666667
210.2391690442,-56.56076
210.36708448,-58.1874266666667
210.4949839802,-55.3774266666667
210.6228675448,-52.9740933333334
210.7507351738,-51.3640933333334
210.8785868672,-56.5174266666667
211.006422625,-55.0140933333333
211.1342424472,-49.95076
211.2620463338,-54.6674266666667
211.3898342848,-51.2540933333334
211.5176063002,-55.04076
211.64536238,-52.0540933333334
211.7731025242,-55.8774266666667
211.9008267328,-53.1174266666667
212.0285350058,-54.4240933333333
212.1562273432,-52.8874266666667
212.283903745,-49.12076
212.4115642112,-55.0374266666667
212.5392087418,-52.1440933333334
212.6668373368,-51.6574266666667
212.7944499962,-53.6040933333333
212.92204672,-53.16076
213.0496275082,-55.0074266666667
213.1771923608,-52.7274266666667
213.3047412778,-50.40076
213.4322742592,-54.1140933333333
213.559791305,-52.20076
213.6872924152,-52.07076
213.8147775898,-53.5440933333334
213.9422468288,-52.17076
214.0697001322,-50.7174266666667
214.1971375,-52.81076
214.3245589322,-50.42076
214.4519644288,-51.5274266666667
214.5793539898,-50.8774266666667
214.7067276152,-52.2774266666667
214.834085305,-51.7574266666667
214.9614270592,-53.6440933333333
215.0887528778,-49.94076
215.2160627608,-52.60076
215.3433567082,-50.3374266666667
215.47063472,-50.4140933333334
215.5978967962,-49.9740933333334
215.7251429368,-46.5974266666667
215.8523731418,-48.5540933333333
215.9795874112,-52.20076
216.106785745,-52.4474266666667
216.2339681432,-50.0374266666667
216.3611346058,-46.22076
216.4882851328,-48.5174266666667
216.6154197242,-50.7174266666667
216.74253838,-45.29076
216.8696411002,-47.89076
216.9967278848,-47.6140933333333
217.1237987338,-48.93076
217.2508536472,-51.08076
217.377892625,-47.4074266666667
217.5049156672,-46.44076
217.6319227738,-49.7974266666667
217.7589139448,-51.13076
217.8858891802,-49.9074266666667
218.01284848,-49.96076
218.1397918442,-51.5074266666667
218.2667192728,-48.7774266666667
218.3936307658,-48.0040933333333
218.5205263232,-49.0074266666667
218.647405945,-47.0474266666667
218.7742696312,-46.9874266666667
218.9011173818,-49.7974266666667
219.0279491968,-48.6174266666667
219.1547650762,-49.02076
219.28156502,-47.48076
219.4083490282,-45.6040933333333
219.5351171008,-46.2140933333334
219.6618692378,-45.7474266666667
219.7886054392,-45.32076
219.915325705,-45.77076
220.0420300352,-47.4640933333333
220.1687184298,-46.33076
220.2953908888,-45.0174266666667
220.4220474122,-46.31076
220.548688,-48.5040933333333
220.6753126522,-48.4540933333333
220.8019213688,-46.8774266666667
220.9285141498,-47.6474266666667
221.0550909952,-44.6840933333334
221.181651905,-45.0374266666667
221.3081968792,-47.5740933333333
221.4347259178,-43.5840933333333
221.5612390208,-43.9340933333333
221.6877361882,-49.2274266666667
221.81421742,-47.2574266666667
221.9406827162,-48.60076
222.0671320768,-45.5974266666667
222.1935655018,-50.6040933333334
222.3199829912,-48.4574266666667
222.446384545,-47.9540933333333
222.5727701632,-51.1374266666667
222.6991398458,-45.7340933333333
222.8254935928,-46.2374266666667
222.9518314042,-48.6074266666667
223.07815328,-43.54076
223.2044592202,-43.11076
223.3307492248,-39.7840933333333
223.4570232938,-43.6740933333333
223.5832814272,-43.4774266666667
223.709523625,-42.8774266666667
223.8357498872,-47.4640933333333
223.9619602138,-36.06076
224.0881546048,-42.86076
224.2143330602,-41.38076
224.34049558,-40.7674266666667
224.4666421642,-44.6074266666667
224.5927728128,-38.6040933333333
224.7188875258,-45.25076
224.8449863032,-40.1040933333333
224.971069145,-41.0874266666667
225.0971360512,-43.9874266666667
225.2231870218,-41.4574266666667
225.3492220568,-41.8140933333333
225.4752411562,-40.3440933333333
225.60124432,-38.25076
225.7272315482,-36.92076
225.8532028408,-36.65076
225.9791581978,-36.9540933333333
226.1050976192,-39.23076
226.231021105,-33.48076
226.3569286552,-34.7374266666667
226.4828202698,-35.7140933333333
226.6086959488,-29.17076
226.7345556922,-33.6274266666667
226.8603995,-30.4740933333333
226.9862273722,-28.8874266666667
227.1120393088,-28.93076
227.2378353098,-28.84076
227.3636153752,-28.64076
227.489379505,-20.9140933333333
227.6151276992,-26.62076
227.7408599578,-31.27076
227.8665762808,-24.1074266666667
227.9922766682,-23.5840933333333
228.11796112,-21.8740933333333
228.2436296362,-22.03076
228.3692822168,-19.25076
228.4949188618,-20.0440933333333
228.6205395712,-13.7240933333333
228.746144345,-7.14409333333333
228.8717331832,-8.64409333333333
228.9973060858,-8.96409333333333
229.1228630528,-4.55409333333333
229.2484040842,-0.567426666666665
229.37392918,-1.72076
229.4994383402,5.72257333333333
229.6249315648,4.16590666666666
229.7504088538,7.66924
229.8758702072,11.39924
230.001315625,12.68924
230.1267451072,12.7125733333333
230.2521586538,20.7059066666667
230.3775562648,21.15924
230.5029379402,18.6825733333333
230.62830368,22.4859066666667
230.7536534842,26.85924
230.8789873528,29.9425733333334
231.0043052858,42.8959066666667
231.1296072832,40.1559066666667
231.254893345,48.7959066666667
231.3801634712,56.9359066666667
231.5054176618,54.5325733333333
231.6306559168,60.0659066666667
231.7558782362,58.0925733333333
231.88108462,71.1359066666667
232.0062750682,72.8392400000001
232.1314495808,83.38924
232.2566081578,79.5659066666667
232.3817507992,87.9225733333334
232.506877505,88.68924
232.6319882752,97.33924
232.7570831098,109.965906666667
232.8821620088,117.91924
233.0072249722,123.92924
233.132272,126.205906666667
233.2573030922,127.982573333333
233.3823182488,143.292573333333
233.5073174698,147.472573333333
233.6323007552,156.96924
233.757268105,153.292573333333
233.8822195192,163.62924
234.0071549978,174.49924
234.1320745408,186.91924
234.2569781482,188.045906666667
234.38186582,208.485906666667
234.5067375562,209.38924
234.6315933568,219.33924
234.7564332218,248.53924
234.8812571512,236.32924
235.006065145,247.46924
235.1308572032,262.48924
235.2556333258,272.042573333333
235.3803935128,281.93924
235.5051377642,300.39924
235.62986608,312.382573333333
235.7545784602,321.61924
235.8792749048,333.98924
236.0039554138,352.27924
236.1286199872,360.765906666667
236.253268625,376.302573333333
236.3779013272,398.055906666667
236.5025180938,410.012573333333
236.6271189248,422.80924
236.7517038202,441.252573333334
236.87627278,459.815906666667
237.0008258042,473.225906666667
237.1253628928,500.50924
237.2498840458,510.715906666667
237.3743892632,530.102573333334
237.498878545,551.89924
237.6233518912,572.222573333333
237.7478093018,590.565906666667
237.8722507768,614.665906666667
237.9966763162,632.27924
238.12108592,653.38924
238.2454795882,682.735906666667
238.3698573208,691.58924
238.4942191178,722.645906666667
238.6185649792,747.055906666667
238.742894905,768.705906666667
238.8672088952,793.58924
238.9915069498,823.455906666667
239.1157890688,847.29924
239.2400552522,874.082573333333
239.3643055,903.805906666667
239.4885398122,929.37924
239.6127581888,955.775906666666
239.7369606298,992.945906666666
239.8611471352,1012.50257333333
239.985317705,1050.84590666667
240.1094723392,1082.16924
240.2336110378,1111.90924
240.3577338008,1146.23257333333
240.4818406282,1173.17257333333
240.60593152,1207.25257333333
240.7300064762,1251.79257333333
240.8540654968,1273.07257333333
240.9781085818,1310.95257333333
241.1021357312,1345.53924
241.226146945,1388.93590666667
241.3501422232,1424.57257333333
241.4741215658,1455.77257333333
241.5980849728,1492.70590666667
241.7220324442,1526.65590666667
241.84596398,1564.65924
241.9698795802,1606.27257333333
242.0937792448,1648.74257333333
242.2176629738,1689.94924
242.3415307672,1736.92590666667
242.465382625,1778.82590666667
242.5892185472,1814.77590666667
242.7130385338,1845.21924
242.8368425848,1895.35257333333
242.9606307002,1940.40590666667
243.08440288,1985.22590666667
243.2081591242,2037.27924
243.3318994328,2083.99590666667
243.4556238058,2136.25590666667
243.5793322432,2179.14924
243.703024745,2227.24257333333
243.8267013112,2278.33924
243.9503619418,2305.82924
244.0740066368,2335.68590666667
244.1976353962,2373.30924
244.32124822,2428.27590666667
244.4448451082,2486.86257333334
244.5684260608,2549.43590666667
244.6919910778,2604.01590666667
244.8155401592,2653.41257333334
244.939073305,2708.67590666667
245.0625905152,2762.50257333334
245.1860917898,2805.21590666667
245.3095771288,2857.87257333334
245.4330465322,2915.24924
245.5565,2956.07590666667
245.6799375322,3019.55257333334
245.8033591288,3082.82924
245.9267647898,3118.80924
246.0501545152,3140.58257333334
246.173528305,3170.25257333334
246.2968861592,3228.84590666667
246.4202280778,3298.28590666667
246.5435540608,3377.81924
246.6668641082,3454.99590666667
246.79015822,3528.58924
246.9134363962,3592.55924
247.0366986368,3665.22257333334
247.1599449418,3718.29924
247.2831753112,3797.35590666667
247.406389745,3858.36257333334
247.5295882432,3914.95257333334
247.6527708058,3984.62924
247.7759374328,4038.95924
247.8990881242,4104.43590666667
248.02222288,4173.20257333333
248.1453417002,4228.35924
248.2684445848,4289.08257333333
248.3915315338,4355.09257333333
248.5146025472,4394.38590666667
248.637657625,4391.84924
248.7606967672,4426.39924
248.8837199738,4513.11257333333
249.0067272448,4601.49590666667
249.1297185802,4682.46590666667
249.25269398,4748.94924
249.3756534442,4815.36590666667
249.4985969728,4896.18924
249.6215245658,4978.21257333333
249.7444362232,5043.87257333333
249.867331945,5131.27924
249.9902117312,5194.00924
250.1130755818,5275.81257333333
250.2359234968,5353.66257333333
250.3587554762,5405.46590666666
250.48157152,5475.45257333333
250.6043716282,5536.02257333333
250.7271558008,5590.73590666666
250.8499240378,5673.70590666666
250.9726763392,5745.32257333333
251.095412705,5800.92257333333
251.2181331352,5863.26924
251.3408376298,5921.26590666666
251.4635261888,5981.72257333333
251.5861988122,6012.74590666666
251.7088555,6017.87257333333
251.8314962522,6072.38590666666
251.9541210688,6170.15924
252.0767299498,6259.38924
252.1993228952,6335.61590666666
252.321899905,6420.58924
252.4444609792,6490.44590666666
252.5670061178,6578.98590666666
252.6895353208,6643.65924
252.8120485882,6728.31590666666
252.93454592,6805.40924
253.0570273162,6879.58590666666
253.1794927768,6965.74590666666
253.3019423018,7030.03590666667
253.4243758912,7103.63257333333
253.546793545,7168.07590666667
253.6691952632,7235.23924
253.7915810458,7287.45590666666
253.9139508928,7351.92257333333
254.0363048042,7421.68590666666
254.15864278,7489.22924
254.2809648202,7560.86924
254.4032709248,7603.86257333333
254.5255610938,7655.32590666667
254.6478353272,7706.68257333333
254.770093625,7752.19924
254.8923359872,7797.36924
255.0145624138,7847.70590666667
255.1367729048,7868.05924
255.2589674602,7886.31590666667
255.38114608,7967.17590666667
255.5033087642,8048.89257333333
255.6254555128,8125.35924
255.7475863258,8193.19590666667
255.8697012032,8273.38257333334
255.991800145,8352.70257333334
256.1138831512,8436.22257333334
256.2359502218,8521.71924
256.3580013568,8611.59590666667
256.4800365562,8685.49590666667
256.60205582,8784.97257333334
256.7240591482,8852.62257333334
256.8460465408,8935.89590666667
256.9680179978,9011.98924
257.0899735192,9070.87590666667
257.211913105,9136.44257333334
257.3338367552,9192.29924
257.4557444698,9250.68257333334
257.5776362488,9299.07590666667
257.6995120922,9354.53590666667
257.821372,9399.58590666667
257.9432159722,9454.94924
258.0650440088,9517.12924
258.1868561098,9560.77590666667
258.3086522752,9615.22924
258.430432505,9660.05590666667
258.5521967992,9713.87257333334
258.6739451578,9776.97257333334
258.7956775808,9845.95924
258.9173940682,9900.63257333334
259.03909462,9923.93924
259.1607792362,9936.52257333334
259.2824479168,9990.03924
259.4041006618,10052.68924
259.5257374712,10110.33924
259.647358345,10159.7025733333
259.7689632832,10215.0359066667
259.8905522858,10268.9159066667
260.0121253528,10322.50924
260.1336824842,10360.2759066667
260.25522368,10419.84924
260.3767489402,10454.4659066667
260.4982582648,10512.5725733333
260.6197516538,10561.0259066667
260.7412291072,10611.8325733333
260.862690625,10671.1059066667
260.9841362072,10719.6859066667
261.1055658538,10773.66924
261.2269795648,10833.8259066667
261.3483773402,10883.8859066667
261.46975918,10927.7925733333
261.5911250842,10972.0959066667
261.7124750528,11018.0025733333
261.8338090858,11054.8059066667
261.9551271832,11117.0959066667
262.076429345,11186.3125733333
262.1977155712,11242.5859066667
262.3189858618,11289.5125733333
262.4402402168,11333.09924
262.5614786362,11372.8859066667
262.68270112,11408.30924
262.8039076682,11446.45924
262.9250982808,11498.2925733333
263.0462729578,11551.71924
263.1674316992,11591.1559066667
263.288574505,11628.2559066667
263.4097013752,11644.4059066667
263.5308123098,11656.22924
263.6519073088,11681.92924
263.7729863722,11726.87924
263.8940495,11760.65924
264.0150966922,11788.5525733333
264.1361279488,11831.28924
264.2571432698,11885.2659066667
264.3781426552,11939.1725733333
264.499126105,11991.8125733333
264.6200936192,12038.7525733333
264.7410451978,12078.73924
264.8619808408,12110.7759066667
264.9829005482,12157.5725733333
265.10380432,12184.3925733333
265.2246921562,12210.2325733333
265.3455640568,12243.7125733333
265.4664200218,12278.1825733333
265.5872600512,12297.2125733333
265.708084145,12341.6225733333
265.8288923032,12361.22924
265.9496845258,12388.1859066667
266.0704608128,12406.6759066667
266.1912211642,12423.07924
266.31196558,12434.6759066667
266.4326940602,12449.5459066667
266.5534066048,12470.3159066667
266.6741032138,12488.80924
266.7947838872,12503.6725733333
266.915448625,12511.7925733333
267.0360974272,12509.7925733333
267.1567302938,12523.4825733333
267.2773472248,12538.7825733333
267.3979482202,12552.4259066667
267.51853328,12561.1725733333
267.6391024042,12592.45924
267.7596555928,12628.92924
267.8801928458,12653.5959066667
268.0007141632,12680.7859066667
268.121219545,12712.09924
268.2417089912,12722.96924
268.3621825018,12743.3359066667
268.4826400768,12805.5159066667
268.6030817162,12826.8959066667
268.72350742,12850.3059066667
268.8439171882,12876.8059066667
268.9643110208,12900.2125733333
269.0846889178,12925.95924
269.2050508792,12938.49924
269.325396905,12946.3425733333
269.4457269952,12963.18924
269.5660411498,12993.38924
269.6863393688,13015.2459066667
269.8066216522,13036.9559066667
269.926888,13049.7759066667
270.0471384122,13064.76924
270.1673728888,13093.58924
270.2875914298,13096.43924
270.4077940352,13110.33924
270.527980705,13126.5725733333
270.6481514392,13130.87924
270.7683062378,13143.46924
270.8884451008,13154.9225733333
271.0085680282,13151.4559066667
271.12867502,13153.6025733333
271.2487660762,13154.53924
271.3688411968,13159.73924
271.4889003818,13179.6825733333
271.6089436312,13192.7425733333
271.728970945,13213.2925733333
271.8489823232,13217.92924
271.9689777658,13223.1325733333
272.0889572728,13245.88924
272.2089208442,13272.6525733333
272.32886848,13297.44924
272.4488001802,13301.0125733333
272.5687159448,13313.4325733333
272.6886157738,13342.7059066667
272.8084996672,13354.2459066667
272.928367625,13377.8859066667
273.0482196472,13414.6425733333
273.1680557338,13439.36924
273.2878758848,13470.2425733333
273.4076801002,13479.0725733333
273.52746838,13476.0359066667
273.6472407242,13484.87924
273.7669971328,13511.8125733333
273.8867376058,13529.2325733333
274.0064621432,13529.8425733333
274.126170745,13543.5159066667
274.2458634112,13558.8325733333
274.3655401418,13575.0825733333
274.4852009368,13591.6425733333
274.6048457962,13615.9259066667
274.72447472,13632.5659066667
274.8440877082,13641.3059066667
274.9636847608,13654.80924
275.0832658778,13673.25924
275.2028310592,13676.8625733333
275.322380305,13674.20924
275.4419136152,13697.1225733333
275.5614309898,13692.6759066667
275.6809324288,13703.8925733333
275.8004179322,13706.2959066667
275.9198875,13704.66924
276.0393411322,13724.17924
276.1587788288,13717.6225733333
276.2782005898,13737.38924
276.3976064152,13756.6325733333
276.516996305,13749.89924
276.6363702592,13773.65924
276.7557282778,13787.4525733333
276.8750703608,13793.5725733333
276.9943965082,13811.96924
277.11370672,13838.4225733333
277.2330009962,13853.6059066667
277.3522793368,13883.8559066667
277.4715417418,13906.11924
277.5907882112,13926.1459066667
277.710018745,13946.29924
277.8292333432,13963.10924
277.9484320058,13985.6425733333
278.0676147328,13991.70924
278.1867815242,14009.8659066667
278.30593238,14030.2025733333
278.4250673002,14048.94924
278.5441862848,14069.5359066667
278.6632893338,14093.78924
278.7823764472,14098.7525733333
278.901447625,14109.18924
279.0205028672,14123.1259066667
279.1395421738,14147.1859066667
279.2585655448,14148.3159066667
279.3775729802,14146.0125733333
279.49656448,14154.5225733333
279.6155400442,14163.1059066667
279.7344996728,14173.4459066667
279.8534433658,14168.15924
279.9723711232,14187.9225733333
280.091282945,14192.36924
280.2101788312,14191.8325733333
280.3290587818,14216.99924
280.4479227968,14205.3159066667
280.5667708762,14203.8459066667
280.68560302,14205.92924
280.8044192282,14212.82924
280.9232195008,14233.2359066667
281.0420038378,14242.0325733333
281.1607722392,14260.1159066667
281.279524705,14290.2025733333
281.3982612352,14290.52924
281.5169818298,14321.51924
281.6356864888,14344.6959066667
281.7543752122,14362.7825733333
281.873048,14374.4225733333
281.9917048522,14385.8225733333
282.1103457688,14408.1825733333
282.2289707498,14414.5459066667
282.3475797952,14418.14924
282.466172905,14432.5059066667
282.5847500792,14441.1325733333
282.7033113178,14439.5725733333
282.8218566208,14435.2159066667
282.9403859882,14414.7425733333
283.05889942,14423.82924
283.1773969162,14425.0625733333
283.2958784768,14434.85924
283.4143441018,14436.8159066667
283.5327937912,14434.78924
283.651227545,14442.9459066667
283.7696453632,14438.9059066667
283.8880472458,14438.1325733333
284.0064331928,14453.60924
284.1248032042,14456.2725733333
284.24315728,14464.4659066667
284.3614954202,14476.6659066667
284.4798176248,14491.0025733333
284.5981238938,14531.29924
284.7164142272,14553.3659066667
284.834688625,14556.3225733333
284.9529470872,14563.66924
285.0711896138,14567.3425733333
285.1894162048,14563.81924
285.3076268602,14564.53924
285.42582158,14577.3259066667
285.5440003642,14580.7225733333
285.6621632128,14585.5125733333
285.7803101258,14594.7425733333
285.8984411032,14603.5325733333
286.016556145,14598.6259066667
286.1346552512,14609.1825733333
286.2527384218,14621.95924
286.3708056568,14621.03924
286.4888569562,14624.4759066667
286.60689232,14624.9625733333
286.7249117482,14618.6559066667
286.8429152408,14622.9425733333
286.9609027978,14637.14924
287.0788744192,14648.8025733333
287.196830105,14670.40924
287.3147698552,14669.43924
287.4326936698,14652.2825733333
287.5506015488,14661.89924
287.6684934922,14666.3059066667
287.7863695,14677.09924
287.9042295722,14670.33924
288.0220737088,14671.7125733333
288.1399019098,14675.5125733333
288.2577141752,14672.6325733333
288.375510505,14663.33924
288.4932908992,14663.3559066667
288.6110553578,14660.6859066667
288.7288038808,14654.26924
288.8465364682,14640.81924
288.96425312,14627.6159066667
289.0819538362,14630.50924
289.1996386168,14644.9025733333
289.3173074618,14673.9359066667
289.4349603712,14677.9725733333
289.552597345,14689.21924
289.6702183832,14708.83924
289.7878234858,14719.50924
289.9054126528,14735.0725733333
290.0229858842,14746.4725733333
290.14054318,14758.2925733333
290.2580845402,14778.0325733333
290.3756099648,14795.54924
290.4931194538,14822.81924
290.6106130072,14843.0259066667
290.728090625,14853.6525733333
290.8455523072,14876.3159066667
290.9629980538,14897.5259066667
291.0804278648,14913.5259066667
291.1978417402,14929.14924
291.31523968,14944.9725733333
291.4326216842,14963.7159066667
291.5499877528,14984.0425733333
291.6673378858,15020.9759066667
291.7846720832,15032.62924
291.901990345,15051.5325733333
292.0192926712,15083.3259066667
292.1365790618,15094.4425733333
292.2538495168,15112.87924
292.3711040362,15132.91924
292.48834262,15158.4359066667
292.6055652682,15177.5025733333
292.7227719808,15198.2525733333
292.8399627578,15224.9025733333
292.9571375992,15243.7025733333
293.074296505,15264.7459066667
293.1914394752,15280.64924
293.3085665098,15295.1025733333
293.4256776088,15323.7159066666
293.5427727722,15345.53924
293.659852,15381.3625733333
293.7769152922,15401.1725733333
293.8939626488,15440.57924
294.0109940698,15450.7659066667
294.1280095552,15467.2925733333
294.245009105,15483.2825733333
294.3619927192,15506.7125733333
294.4789603978,15530.3559066666
294.5959121408,15542.8825733333
294.7128479482,15563.52924
294.82976782,15599.5259066667
294.9466717562,15613.3225733333
295.0635597568,15636.60924
295.1804318218,15666.32924
295.2972879512,15667.2925733333
295.414128145,15681.3425733333
295.5309524032,15712.2259066667
295.6477607258,15734.8325733333
295.7645531128,15752.02924
295.8813295642,15768.1559066667
295.99809008,15791.15924
296.1148346602,15818.2959066667
296.2315633048,15867.5559066667
296.3482760138,15842.10924
296.4649727872,15863.3259066667
296.581653625,15896.5225733333
296.6983185272,15924.5759066667
296.8149674938,15952.1559066667
296.9316005248,15970.2725733333
297.0482176202,15989.4159066667
297.16481878,15986.9025733333
297.2814040042,16019.49924
297.3979732928,16052.7159066666
297.5145266458,16069.1325733333
297.6310640632,16080.53924
297.747585545,16105.4159066667
297.8640910912,16132.3125733333
297.9805807018,16144.5925733333
298.0970543768,16158.8325733333
298.2135121162,16155.6459066667
298.32995392,16178.67924
298.4463797882,16197.5125733333
298.5627897208,16205.9759066667
298.6791837178,16222.13924
298.7955617792,16245.8925733333
298.911923905,16261.1659066667
299.0282700952,16277.9625733333
299.1446003498,16304.20924
299.2609146688,16301.02924
299.3772130522,16324.92924
299.4934955,16324.0525733333
299.6097620122,16389.8225733333
299.7260125888,16373.6925733333
299.8422472298,16379.07924
299.9584659352,16388.56924
300.074668705,16417.7925733333
300.1908555392,16436.0059066666
300.3070264378,16431.11924
300.4231814008,16450.4725733333
300.5393204282,16467.1859066667
300.65544352,16484.9925733333
300.7715506762,16492.40924
300.8876418968,16507.95924
301.0037171818,16523.8159066667
301.1197765312,16538.3725733333
301.235819945,16548.8259066667
301.3518474232,16551.2859066666
301.4678589658,16554.9925733333
301.5838545728,16597.40924
301.6998342442,16573.19924
