UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70810
Integration Time,1000
Averages,300
Date,1/20/2020 11:31:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16062.5764366667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.05
181.9732053322,-86.9335633333333
182.1045947288,-89.9168966666667
182.2359681898,-92.04023
182.3673257152,-61.3368966666668
182.498667305,-58.4868966666667
182.6299929592,-61.5268966666667
182.7613026778,-60.4868966666668
182.8925964608,-59.2268966666667
183.0238743082,-57.7535633333334
183.15513622,-61.0468966666668
183.2863821962,-59.9002300000001
183.4176122368,-56.4135633333334
183.5488263418,-54.2635633333333
183.6800245112,-59.4435633333334
183.811206745,-53.4235633333333
183.9423730432,-56.1168966666667
184.0735234058,-56.1668966666667
184.2046578328,-53.0368966666667
184.3357763242,-56.1968966666667
184.46687888,-56.6168966666667
184.5979655002,-53.32023
184.7290361848,-56.42023
184.8600909338,-54.0035633333333
184.9911297472,-51.7135633333333
185.122152625,-54.9968966666667
185.2531595672,-51.2135633333333
185.3841505738,-52.9268966666667
185.5151256448,-51.37023
185.6460847802,-54.70023
185.77702798,-56.2668966666667
185.9079552442,-54.7435633333333
186.0388665728,-53.5768966666667
186.1697619658,-53.9468966666667
186.3006414232,-50.9435633333333
186.431504945,-55.88023
186.5623525312,-52.60023
186.6931841818,-57.4235633333334
186.8239998968,-54.83023
186.9547996762,-49.59023
187.08558352,-54.6635633333333
187.2163514282,-51.6535633333333
187.3471034008,-58.2935633333334
187.4778394378,-57.4768966666667
187.6085595392,-51.2668966666667
187.739263705,-51.97023
187.8699519352,-53.4835633333333
188.0006242298,-53.8968966666667
188.1312805888,-51.3768966666667
188.2619210122,-53.1335633333333
188.3925455,-56.5935633333334
188.5231540522,-54.5868966666667
188.6537466688,-55.60023
188.7843233498,-56.6968966666667
188.9148840952,-53.75023
189.045428905,-54.48023
189.1759577792,-56.64023
189.3064707178,-53.8435633333333
189.4369677208,-57.14023
189.5674487882,-56.30023
189.69791392,-49.12023
189.8283631162,-55.0635633333333
189.9587963768,-55.82023
190.0892137018,-51.8368966666667
190.2196150912,-53.1735633333333
190.350000545,-54.24023
190.4803700632,-55.72023
190.6107236458,-55.0735633333333
190.7410612928,-56.3835633333334
190.8713830042,-49.60023
191.00168878,-55.3168966666667
191.1319786202,-55.5435633333333
191.2622525248,-57.1468966666667
191.3925104938,-51.9635633333333
191.5227525272,-55.75023
191.652978625,-49.1568966666667
191.7831887872,-52.5268966666667
191.9133830138,-54.9668966666667
192.0435613048,-53.98023
192.1737236602,-52.57023
192.30387008,-52.91023
192.4340005642,-56.2968966666667
192.5641151128,-51.5935633333333
192.6942137258,-56.39023
192.8242964032,-52.18023
192.954363145,-53.8735633333333
193.0844139512,-55.4868966666667
193.2144488218,-54.73023
193.3444677568,-57.2968966666667
193.4744707562,-53.17023
193.60445782,-55.8368966666667
193.7344289482,-54.2068966666667
193.8643841408,-53.4635633333333
193.9943233978,-53.2868966666667
194.1242467192,-53.61023
194.254154105,-51.7435633333333
194.3840455552,-52.65023
194.5139210698,-53.9935633333333
194.6437806488,-53.1368966666667
194.7736242922,-52.6068966666667
194.903452,-55.5035633333333
195.0332637722,-46.9468966666667
195.1630596088,-55.4868966666667
195.2928395098,-56.5535633333334
195.4226034752,-50.8268966666667
195.552351505,-55.75023
195.6820835992,-53.0468966666667
195.8117997578,-55.64023
195.9414999808,-56.14023
196.0711842682,-57.8935633333334
196.20085262,-55.1468966666667
196.3305050362,-58.5835633333334
196.4601415168,-55.2135633333333
196.5897620618,-53.1835633333333
196.7193666712,-53.9168966666667
196.848955345,-57.4068966666667
196.9785280832,-56.06023
197.1080848858,-56.7835633333334
197.2376257528,-55.5535633333333
197.3671506842,-56.8668966666667
197.49665968,-56.0835633333334
197.6261527402,-55.4368966666667
197.7556298648,-55.05023
197.8850910538,-55.0335633333333
198.0145363072,-54.8268966666667
198.143965625,-45.93023
198.2733790072,-57.51023
198.4027764538,-55.0135633333333
198.5321579648,-56.6568966666667
198.6615235402,-53.76023
198.79087318,-53.7435633333333
198.9202068842,-52.8835633333333
199.0495246528,-57.34023
199.1788264858,-55.5268966666667
199.3081123832,-56.58023
199.437382345,-55.1135633333333
199.5666363712,-56.10023
199.6958744618,-56.9735633333334
199.8250966168,-53.66023
199.9543028362,-53.1635633333333
200.08349312,-56.6068966666667
200.2126674682,-57.9068966666667
200.3418258808,-53.9468966666667
200.4709683578,-56.43023
200.6000948992,-56.4968966666667
200.729205505,-59.2802300000001
200.8583001752,-54.60023
200.9873789098,-54.2535633333333
201.1164417088,-56.3368966666667
201.2454885722,-53.2935633333333
201.3745195,-55.48023
201.5035344922,-56.8035633333334
201.6325335488,-56.0568966666667
201.7615166698,-53.35023
201.8904838552,-55.4468966666667
202.019435105,-53.8968966666667
202.1483704192,-54.9368966666667
202.2772897978,-55.6868966666667
202.4061932408,-55.3835633333333
202.5350807482,-57.9435633333334
202.66395232,-53.4568966666667
202.7928079562,-56.3335633333334
202.9216476568,-51.78023
203.0504714218,-53.82023
203.1792792512,-55.5868966666667
203.308071145,-56.41023
203.4368471032,-43.59023
203.5656071258,-56.2135633333334
203.6943512128,-55.6735633333333
203.8230793642,-54.7068966666667
203.95179158,-56.2635633333334
204.0804878602,-58.9468966666667
204.2091682048,-52.6168966666667
204.3378326138,-56.35023
204.4664810872,-52.9435633333333
204.595113625,-56.10023
204.7237302272,-54.45023
204.8523308938,-53.05023
204.9809156248,-56.0568966666667
205.1094844202,-52.6868966666667
205.23803728,-54.5268966666667
205.3665742042,-54.5835633333333
205.4950951928,-52.4135633333333
205.6236002458,-57.0068966666667
205.7520893632,-52.16023
205.880562545,-53.9068966666667
206.0090197912,-54.6135633333333
206.1374611018,-55.4535633333333
206.2658864768,-52.9435633333333
206.3942959162,-54.2768966666667
206.52268942,-56.4135633333334
206.6510669882,-55.8835633333333
206.7794286208,-50.99023
206.9077743178,-54.7568966666667
207.0361040792,-50.7735633333333
207.164417905,-54.6735633333333
207.2927157952,-54.9435633333333
207.4209977498,-54.33023
207.5492637688,-54.65023
207.6775138522,-51.57023
207.805748,-54.7968966666667
207.9339662122,-51.5935633333333
208.0621684888,-56.5835633333334
208.1903548298,-53.38023
208.3185252352,-54.1268966666667
208.446679705,-52.9335633333333
208.5748182392,-52.44023
208.7029408378,-52.63023
208.8310475008,-54.6168966666667
208.9591382282,-54.8668966666667
209.08721302,-56.5835633333334
209.2152718762,-54.8835633333333
209.3433147968,-49.5668966666667
209.4713417818,-54.3435633333333
209.5993528312,-55.39023
209.727347945,-55.3468966666667
209.8553271232,-55.2035633333333
209.9832903658,-52.2968966666667
210.1112376728,-54.7968966666667
210.2391690442,-57.1268966666667
210.36708448,-58.5402300000001
210.4949839802,-55.6568966666667
210.6228675448,-53.41023
210.7507351738,-51.44023
210.8785868672,-56.1068966666667
211.006422625,-54.8768966666667
211.1342424472,-50.0735633333333
211.2620463338,-55.1535633333333
211.3898342848,-51.5535633333333
211.5176063002,-55.10023
211.64536238,-52.1868966666667
211.7731025242,-56.19023
211.9008267328,-53.5835633333333
212.0285350058,-54.7568966666667
212.1562273432,-53.3935633333333
212.283903745,-48.78023
212.4115642112,-54.9635633333333
212.5392087418,-52.4968966666667
212.6668373368,-52.2868966666667
212.7944499962,-54.4335633333333
212.92204672,-53.1635633333333
213.0496275082,-54.8268966666667
213.1771923608,-53.2768966666667
213.3047412778,-50.68023
213.4322742592,-54.7935633333333
213.559791305,-52.0668966666667
213.6872924152,-52.34023
213.8147775898,-53.1235633333333
213.9422468288,-52.62023
214.0697001322,-51.1368966666667
214.1971375,-53.4768966666667
214.3245589322,-50.69023
214.4519644288,-51.7168966666667
214.5793539898,-51.0335633333333
214.7067276152,-52.5835633333333
214.834085305,-52.0068966666667
214.9614270592,-53.9435633333333
215.0887528778,-50.35023
215.2160627608,-53.0135633333333
215.3433567082,-50.8568966666667
215.47063472,-51.1735633333333
215.5978967962,-50.52023
215.7251429368,-46.8535633333333
215.8523731418,-48.4068966666667
215.9795874112,-52.5435633333333
216.106785745,-52.4768966666667
216.2339681432,-49.8935633333333
216.3611346058,-46.6668966666667
216.4882851328,-48.6468966666667
216.6154197242,-50.7435633333333
216.74253838,-45.8135633333333
216.8696411002,-48.5368966666667
216.9967278848,-47.4835633333333
217.1237987338,-49.2768966666667
217.2508536472,-51.4068966666667
217.377892625,-47.6568966666667
217.5049156672,-46.8435633333333
217.6319227738,-50.34023
217.7589139448,-51.43023
217.8858891802,-50.1435633333333
218.01284848,-50.08023
218.1397918442,-51.34023
218.2667192728,-49.1735633333333
218.3936307658,-48.3935633333333
218.5205263232,-49.0135633333333
218.647405945,-47.1735633333333
218.7742696312,-46.24023
218.9011173818,-50.02023
219.0279491968,-49.04023
219.1547650762,-49.5168966666667
219.28156502,-47.7535633333333
219.4083490282,-45.5435633333333
219.5351171008,-46.2368966666667
219.6618692378,-45.69023
219.7886054392,-46.0535633333333
219.915325705,-45.8735633333333
220.0420300352,-47.4068966666667
220.1687184298,-46.2835633333333
220.2953908888,-45.52023
220.4220474122,-46.9535633333333
220.548688,-48.68023
220.6753126522,-48.8168966666667
220.8019213688,-46.5935633333333
220.9285141498,-47.7168966666667
221.0550909952,-45.15023
221.181651905,-45.3835633333333
221.3081968792,-47.75023
221.4347259178,-44.0668966666667
221.5612390208,-43.9068966666667
221.6877361882,-49.90023
221.81421742,-47.5268966666667
221.9406827162,-48.82023
222.0671320768,-46.1435633333333
222.1935655018,-50.9635633333333
222.3199829912,-48.57023
222.446384545,-47.62023
222.5727701632,-51.5835633333333
222.6991398458,-46.4935633333333
222.8254935928,-46.4835633333333
222.9518314042,-49.01023
223.07815328,-43.7268966666667
223.2044592202,-43.31023
223.3307492248,-40.36023
223.4570232938,-44.3035633333333
223.5832814272,-44.02023
223.709523625,-42.5868966666667
223.8357498872,-47.5235633333333
223.9619602138,-36.76023
224.0881546048,-43.4235633333334
224.2143330602,-42.2268966666667
224.34049558,-40.90023
224.4666421642,-45.3835633333333
224.5927728128,-39.2668966666667
224.7188875258,-45.8668966666667
224.8449863032,-40.6368966666667
224.971069145,-41.93023
225.0971360512,-44.6868966666667
225.2231870218,-41.3268966666667
225.3492220568,-42.6135633333333
225.4752411562,-41.4435633333333
225.60124432,-38.9368966666667
225.7272315482,-37.22023
225.8532028408,-36.8335633333333
225.9791581978,-37.3335633333333
226.1050976192,-39.7035633333333
226.231021105,-34.4235633333333
226.3569286552,-35.2435633333333
226.4828202698,-36.9468966666667
226.6086959488,-30.1035633333333
226.7345556922,-34.0768966666667
226.8603995,-30.9635633333333
226.9862273722,-29.5168966666667
227.1120393088,-29.5968966666667
227.2378353098,-29.39023
227.3636153752,-29.37023
227.489379505,-21.9935633333333
227.6151276992,-27.4668966666667
227.7408599578,-32.4835633333333
227.8665762808,-24.3635633333334
227.9922766682,-23.8335633333334
228.11796112,-22.6835633333334
228.2436296362,-22.5368966666667
228.3692822168,-20.4635633333334
228.4949188618,-21.35023
228.6205395712,-15.2368966666667
228.746144345,-7.95689666666666
228.8717331832,-9.58689666666666
228.9973060858,-10.0035633333333
229.1228630528,-5.77356333333334
229.2484040842,-1.94356333333334
229.37392918,-2.18689666666667
229.4994383402,4.51643666666666
229.6249315648,2.45643666666666
229.7504088538,5.67643666666666
229.8758702072,9.53643666666668
230.001315625,11.5664366666667
230.1267451072,11.0764366666667
230.2521586538,18.9564366666667
230.3775562648,19.9364366666667
230.5029379402,16.3531033333333
230.62830368,20.7464366666667
230.7536534842,25.0264366666666
230.8789873528,27.7264366666666
231.0043052858,40.8564366666667
231.1296072832,37.13977
231.254893345,46.08977
231.3801634712,53.9031033333333
231.5054176618,51.9131033333333
231.6306559168,57.3531033333333
231.7558782362,54.8831033333333
231.88108462,67.5131033333333
232.0062750682,69.3531033333333
232.1314495808,79.90977
232.2566081578,76.09977
232.3817507992,84.28977
232.506877505,84.9264366666666
232.6319882752,92.4664366666667
232.7570831098,104.726436666667
232.8821620088,112.633103333333
233.0072249722,119.043103333333
233.132272,120.456436666667
233.2573030922,121.383103333333
233.3823182488,136.446436666667
233.5073174698,140.686436666667
233.6323007552,150.88977
233.757268105,147.066436666667
233.8822195192,155.90977
234.0071549978,166.873103333333
234.1320745408,178.263103333333
234.2569781482,179.166436666667
234.38186582,199.646436666667
234.5067375562,200.116436666667
234.6315933568,210.26977
234.7564332218,244.493103333333
234.8812571512,226.386436666667
235.006065145,237.146436666667
235.1308572032,252.036436666667
235.2556333258,259.586436666667
235.3803935128,268.906436666667
235.5051377642,287.376436666667
235.62986608,299.183103333333
235.7545784602,307.333103333333
235.8792749048,319.073103333333
236.0039554138,335.013103333333
236.1286199872,344.296436666667
236.253268625,360.693103333333
236.3779013272,380.133103333334
236.5025180938,390.55977
236.6271189248,403.573103333334
236.7517038202,420.956436666667
236.87627278,439.296436666667
237.0008258042,451.13977
237.1253628928,477.993103333333
237.2498840458,488.233103333333
237.3743892632,507.036436666667
237.498878545,527.206436666667
237.6233518912,546.096436666667
237.7478093018,561.666436666667
237.8722507768,586.786436666667
237.9966763162,602.553103333333
238.12108592,623.22977
238.2454795882,651.61977
238.3698573208,659.673103333333
238.4942191178,690.07977
238.6185649792,711.643103333333
238.742894905,733.866436666667
238.8672088952,758.14977
238.9915069498,786.67977
239.1157890688,809.413103333333
239.2400552522,835.703103333333
239.3643055,861.956436666667
239.4885398122,886.246436666667
239.6127581888,912.343103333334
239.7369606298,947.146436666667
239.8611471352,967.776436666667
239.985317705,1001.83310333333
240.1094723392,1033.24977
240.2336110378,1060.29310333333
240.3577338008,1093.66310333333
240.4818406282,1118.38977
240.60593152,1152.62977
240.7300064762,1196.46643666667
240.8540654968,1214.45643666667
240.9781085818,1251.10977
241.1021357312,1284.09643666667
241.226146945,1325.66643666667
241.3501422232,1361.16310333333
241.4741215658,1388.32310333333
241.5980849728,1425.26977
241.7220324442,1458.12310333333
241.84596398,1497.46643666667
241.9698795802,1532.95310333333
242.0937792448,1576.12643666667
242.2176629738,1615.79310333333
242.3415307672,1659.90977
242.465382625,1698.22977
242.5892185472,1735.35643666667
242.7130385338,1764.68977
242.8368425848,1810.55977
242.9606307002,1857.15977
243.08440288,1901.32643666667
243.2081591242,1949.66977
243.3318994328,1995.66643666667
243.4556238058,2043.22310333333
243.5793322432,2086.75310333333
243.703024745,2131.11643666667
243.8267013112,2178.45643666667
243.9503619418,2210.36977
244.0740066368,2236.89310333333
244.1976353962,2273.22977
244.32124822,2324.77643666667
244.4448451082,2383.46310333333
244.5684260608,2443.41977
244.6919910778,2494.08310333333
244.8155401592,2546.51310333333
244.939073305,2596.78643666667
245.0625905152,2648.30977
245.1860917898,2689.15977
245.3095771288,2742.52310333333
245.4330465322,2796.24310333333
245.5565,2836.23643666667
245.6799375322,2897.63643666667
245.8033591288,2959.04643666667
245.9267647898,2991.65643666667
246.0501545152,3011.19310333333
246.173528305,3041.80310333333
246.2968861592,3099.95977
246.4202280778,3164.38643666667
246.5435540608,3244.42310333333
246.6668641082,3312.42977
246.79015822,3385.84643666667
246.9134363962,3448.74643666667
247.0366986368,3521.91643666667
247.1599449418,3569.62643666667
247.2831753112,3645.80977
247.406389745,3704.37643666667
247.5295882432,3763.02643666667
247.6527708058,3825.19977
247.7759374328,3881.72643666667
247.8990881242,3941.13643666667
248.02222288,4006.74310333333
248.1453417002,4063.51977
248.2684445848,4124.60310333333
248.3915315338,4186.32643666667
248.5146025472,4222.97310333333
248.637657625,4223.24643666667
248.7606967672,4253.60643666667
248.8837199738,4336.37643666667
249.0067272448,4424.98977
249.1297185802,4499.66310333334
249.25269398,4568.38310333334
249.3756534442,4634.13977
249.4985969728,4706.03643666667
249.6215245658,4787.39310333334
249.7444362232,4850.36643666667
249.867331945,4933.16310333334
249.9902117312,4996.48310333334
250.1130755818,5073.44977
250.2359234968,5147.06643666667
250.3587554762,5201.49977
250.48157152,5268.64310333333
250.6043716282,5326.62643666667
250.7271558008,5378.07977
250.8499240378,5456.93310333333
250.9726763392,5524.23977
251.095412705,5583.89977
251.2181331352,5643.21977
251.3408376298,5703.19977
251.4635261888,5762.09643666667
251.5861988122,5789.04643666667
251.7088555,5797.56310333333
251.8314962522,5843.83977
251.9541210688,5945.26977
252.0767299498,6029.71643666667
252.1993228952,6104.39977
252.321899905,6187.63977
252.4444609792,6251.41310333333
252.5670061178,6338.98310333333
252.6895353208,6401.29643666667
252.8120485882,6488.69310333333
252.93454592,6562.33643666667
253.0570273162,6630.95310333333
253.1794927768,6716.53643666667
253.3019423018,6778.83643666667
253.4243758912,6854.97310333333
253.546793545,6918.95643666667
253.6691952632,6983.35643666667
253.7915810458,7033.43643666667
253.9139508928,7096.75310333333
254.0363048042,7161.28643666667
254.15864278,7232.83977
254.2809648202,7302.12977
254.4032709248,7342.01977
254.5255610938,7390.92310333333
254.6478353272,7441.82643666667
254.770093625,7486.46310333333
254.8923359872,7537.74310333333
255.0145624138,7584.91977
255.1367729048,7601.55310333333
255.2589674602,7622.94310333333
255.38114608,7696.17310333333
255.5033087642,7780.13643666666
255.6254555128,7850.58643666666
255.7475863258,7917.71977
255.8697012032,7996.35977
255.991800145,8071.09310333333
256.1138831512,8157.72310333333
256.2359502218,8233.83643666666
256.3580013568,8321.52977
256.4800365562,8394.30643666666
256.60205582,8488.72310333333
256.7240591482,8555.45976999999
256.8460465408,8633.14643666666
256.9680179978,8705.54976999999
257.0899735192,8768.13976999999
257.211913105,8831.73643666666
257.3338367552,8889.01643666666
257.4557444698,8942.92643666666
257.5776362488,8990.21310333332
257.6995120922,9044.94643666666
257.821372,9083.09643666666
257.9432159722,9146.28976999999
258.0650440088,9201.63310333332
258.1868561098,9248.38310333332
258.3086522752,9299.86643666666
258.430432505,9344.92976999999
258.5521967992,9393.20643666666
258.6739451578,9449.83976999999
258.7956775808,9514.62310333332
258.9173940682,9568.94310333332
259.03909462,9594.24310333332
259.1607792362,9603.13310333332
259.2824479168,9649.94643666665
259.4041006618,9711.80976999999
259.5257374712,9764.91643666665
259.647358345,9816.85310333332
259.7689632832,9870.10643666666
259.8905522858,9921.71976999999
260.0121253528,9981.25643666666
260.1336824842,10011.7531033333
260.25522368,10072.4331033333
260.3767489402,10106.8531033333
260.4982582648,10157.70977
260.6197516538,10201.80977
260.7412291072,10251.76977
260.862690625,10306.54977
260.9841362072,10351.3031033333
261.1055658538,10403.9931033333
261.2269795648,10463.89977
261.3483773402,10498.9564366667
261.46975918,10546.3264366667
261.5911250842,10598.5631033333
261.7124750528,10638.15977
261.8338090858,10670.9131033333
261.9551271832,10732.19977
262.076429345,10803.2564366667
262.1977155712,10853.5231033333
262.3189858618,10896.6764366667
262.4402402168,10938.4131033333
262.5614786362,10976.49977
262.68270112,11012.9064366667
262.8039076682,11044.1064366667
262.9250982808,11092.2931033333
263.0462729578,11143.02977
263.1674316992,11177.16977
263.288574505,11216.0731033333
263.4097013752,11233.0964366667
263.5308123098,11247.40977
263.6519073088,11271.4064366667
263.7729863722,11315.04977
263.8940495,11349.7331033333
264.0150966922,11375.3864366667
264.1361279488,11421.3831033333
264.2571432698,11466.0164366667
264.3781426552,11520.82977
264.499126105,11567.5331033333
264.6200936192,11616.7764366667
264.7410451978,11649.9731033333
264.8619808408,11687.79977
264.9829005482,11732.63977
265.10380432,11746.4731033333
265.2246921562,11784.24977
265.3455640568,11814.5331033333
265.4664200218,11847.0164366667
265.5872600512,11861.81977
265.708084145,11900.3731033333
265.8288923032,11926.9531033333
265.9496845258,11954.9364366667
266.0704608128,11971.7031033333
266.1912211642,11983.5464366667
266.31196558,12003.2331033333
266.4326940602,12011.41977
266.5534066048,12030.6164366667
266.6741032138,12051.4631033333
266.7947838872,12058.98977
266.915448625,12068.6831033333
267.0360974272,12075.64977
267.1567302938,12084.9531033333
267.2773472248,12095.69977
267.3979482202,12111.68977
267.51853328,12109.71977
267.6391024042,12150.81977
267.7596555928,12191.23977
267.8801928458,12203.1431033333
268.0007141632,12224.1231033333
268.121219545,12264.5064366667
268.2417089912,12269.99977
268.3621825018,12296.35977
268.4826400768,12346.3531033333
268.6030817162,12373.2264366667
268.72350742,12393.2131033333
268.8439171882,12419.7164366667
268.9643110208,12439.4964366667
269.0846889178,12465.5064366667
269.2050508792,12478.3931033333
269.325396905,12492.0331033333
269.4457269952,12512.6564366667
269.5660411498,12537.7164366667
269.6863393688,12557.3864366667
269.8066216522,12578.4164366667
269.926888,12593.60977
270.0471384122,12602.8231033333
270.1673728888,12620.44977
270.2875914298,12626.74977
270.4077940352,12643.7231033333
270.527980705,12655.87977
270.6481514392,12662.3364366667
270.7683062378,12674.9364366667
270.8884451008,12684.7664366667
271.0085680282,12677.80977
271.12867502,12685.6531033333
271.2487660762,12685.5164366667
271.3688411968,12685.8164366667
271.4889003818,12708.26977
271.6089436312,12727.9031033333
271.728970945,12746.8864366667
271.8489823232,12745.5464366667
271.9689777658,12750.2431033333
272.0889572728,12768.43977
272.2089208442,12794.1131033333
272.32886848,12813.5931033333
272.4488001802,12820.4964366667
272.5687159448,12838.2064366667
272.6886157738,12860.06977
272.8084996672,12875.30977
272.928367625,12897.13977
273.0482196472,12930.8131033333
273.1680557338,12955.68977
273.2878758848,12980.0231033333
273.4076801002,12991.5431033333
273.52746838,12991.9564366667
273.6472407242,13001.6131033333
273.7669971328,13020.59977
273.8867376058,13032.3731033333
274.0064621432,13036.2764366667
274.126170745,13041.01977
274.2458634112,13066.2831033333
274.3655401418,13086.6064366667
274.4852009368,13098.6631033333
274.6048457962,13120.0531033333
274.72447472,13130.6164366667
274.8440877082,13146.2731033333
274.9636847608,13161.59977
275.0832658778,13178.2131033333
275.2028310592,13179.1764366667
275.322380305,13177.9831033333
275.4419136152,13196.3764366667
275.5614309898,13185.3131033333
275.6809324288,13202.3031033333
275.8004179322,13206.1931033333
275.9198875,13204.5031033333
276.0393411322,13223.3031033333
276.1587788288,13221.69977
276.2782005898,13237.19977
276.3976064152,13253.6431033333
276.516996305,13249.4064366667
276.6363702592,13266.71977
276.7557282778,13280.6331033333
276.8750703608,13290.6964366667
276.9943965082,13312.0864366667
277.11370672,13329.5364366667
277.2330009962,13339.7564366667
277.3522793368,13372.7464366667
277.4715417418,13394.23977
277.5907882112,13417.95977
277.710018745,13434.9564366667
277.8292333432,13453.9931033333
277.9484320058,13469.0964366667
278.0676147328,13480.42977
278.1867815242,13499.36977
278.30593238,13509.7231033333
278.4250673002,13537.35977
278.5441862848,13557.0764366667
278.6632893338,13575.1931033333
278.7823764472,13579.94977
278.901447625,13591.26977
279.0205028672,13602.0864366667
279.1395421738,13627.0964366667
279.2585655448,13630.4364366667
279.3775729802,13632.9364366667
279.49656448,13636.0864366667
279.6155400442,13638.91977
279.7344996728,13651.86977
279.8534433658,13649.0831033333
279.9723711232,13659.44977
280.091282945,13669.65977
280.2101788312,13666.5064366667
280.3290587818,13684.4964366666
280.4479227968,13680.4564366667
280.5667708762,13677.1331033333
280.68560302,13686.6964366667
280.8044192282,13691.7631033333
280.9232195008,13702.9331033333
281.0420038378,13722.0531033333
281.1607722392,13724.8731033333
281.279524705,13754.0331033333
281.3982612352,13756.75977
281.5169818298,13785.7964366667
281.6356864888,13812.7064366667
281.7543752122,13823.2831033333
281.873048,13834.3064366667
281.9917048522,13849.77977
282.1103457688,13866.14977
282.2289707498,13872.83977
282.3475797952,13881.74977
282.466172905,13890.18977
282.5847500792,13896.9731033333
282.7033113178,13899.02977
282.8218566208,13889.6331033333
282.9403859882,13878.7864366667
283.05889942,13881.52977
283.1773969162,13887.1731033333
283.2958784768,13896.05977
283.4143441018,13886.9731033333
283.5327937912,13894.0331033333
283.651227545,13898.20977
283.7696453632,13893.74977
283.8880472458,13898.7631033333
284.0064331928,13914.4564366667
284.1248032042,13908.9064366666
284.24315728,13913.7564366667
284.3614954202,13932.69977
284.4798176248,13949.8364366667
284.5981238938,13982.7964366667
284.7164142272,14008.06977
284.834688625,14011.3631033333
284.9529470872,14014.0364366667
285.0711896138,14016.18977
285.1894162048,14018.2731033333
285.3076268602,14022.7731033333
285.42582158,14027.81977
285.5440003642,14033.6664366666
285.6621632128,14036.7464366666
285.7803101258,14045.1964366666
285.8984411032,14055.9631033333
286.016556145,14052.7331033333
286.1346552512,14053.7831033333
286.2527384218,14067.8731033333
286.3708056568,14073.6831033333
286.4888569562,14071.4664366666
286.60689232,14077.2564366666
286.7249117482,14069.75977
286.8429152408,14074.64977
286.9609027978,14082.4631033333
287.0788744192,14093.99977
287.196830105,14115.6864366666
287.3147698552,14105.15977
287.4326936698,14094.28977
287.5506015488,14101.94977
287.6684934922,14107.59977
287.7863695,14123.03977
287.9042295722,14118.3464366666
288.0220737088,14119.57977
288.1399019098,14119.1631033333
288.2577141752,14119.8731033333
288.375510505,14112.7964366666
288.4932908992,14109.6664366666
288.6110553578,14107.22977
288.7288038808,14101.83977
288.8465364682,14088.83977
288.96425312,14079.9431033333
289.0819538362,14073.7331033333
289.1996386168,14094.7564366666
289.3173074618,14123.6564366666
289.4349603712,14124.5564366667
289.552597345,14138.7231033333
289.6702183832,14155.9964366666
289.7878234858,14166.8531033333
289.9054126528,14181.5764366666
290.0229858842,14196.2164366667
290.14054318,14205.88977
290.2580845402,14223.3064366667
290.3756099648,14235.1731033333
290.4931194538,14264.1031033333
290.6106130072,14286.3031033333
290.728090625,14304.7764366666
290.8455523072,14313.00977
290.9629980538,14336.6331033333
291.0804278648,14354.25977
291.1978417402,14375.8564366666
291.31523968,14384.8031033333
291.4326216842,14401.34977
291.5499877528,14428.2264366667
291.6673378858,14456.6564366666
291.7846720832,14465.82977
291.901990345,14487.7331033333
292.0192926712,14515.8964366667
292.1365790618,14531.1531033333
292.2538495168,14554.3764366667
292.3711040362,14565.8331033333
292.48834262,14591.2131033333
292.6055652682,14605.4831033333
292.7227719808,14631.9731033333
292.8399627578,14655.9731033333
292.9571375992,14676.19977
293.074296505,14693.3664366667
293.1914394752,14710.34977
293.3085665098,14717.8331033333
293.4256776088,14754.1931033333
293.5427727722,14772.8364366667
293.659852,14808.4931033333
293.7769152922,14829.0964366667
293.8939626488,14860.19977
294.0109940698,14871.4531033333
294.1280095552,14885.31977
294.245009105,14912.9964366667
294.3619927192,14925.9164366667
294.4789603978,14950.5964366667
294.5959121408,14966.08977
294.7128479482,14992.3164366667
294.82976782,15019.71977
294.9466717562,15033.1164366667
295.0635597568,15051.4031033333
295.1804318218,15074.6164366667
295.2972879512,15087.1631033333
295.414128145,15100.8931033333
295.5309524032,15131.4364366667
295.6477607258,15152.1364366667
295.7645531128,15170.7631033333
295.8813295642,15178.8531033333
295.99809008,15204.63977
296.1148346602,15230.5231033333
296.2315633048,15276.4664366667
296.3482760138,15255.8164366667
296.4649727872,15277.2431033333
296.581653625,15307.43977
296.6983185272,15336.4431033333
296.8149674938,15358.09977
296.9316005248,15373.9764366667
297.0482176202,15397.20977
297.16481878,15396.76977
297.2814040042,15421.3164366667
297.3979732928,15458.4664366667
297.5145266458,15477.24977
297.6310640632,15485.6464366667
297.747585545,15513.5464366667
297.8640910912,15533.71977
297.9805807018,15546.4331033333
298.0970543768,15564.30977
298.2135121162,15566.22977
298.32995392,15590.6831033333
298.4463797882,15606.8764366667
298.5627897208,15613.8231033333
298.6791837178,15620.9664366667
298.7955617792,15646.4764366667
298.911923905,15662.5564366667
299.0282700952,15685.83977
299.1446003498,15699.02977
299.2609146688,15711.5431033333
299.3772130522,15728.20977
299.4934955,15724.5364366667
299.6097620122,15788.72977
299.7260125888,15767.35977
299.8422472298,15781.46977
299.9584659352,15787.20977
300.074668705,15810.3431033333
300.1908555392,15830.7731033333
300.3070264378,15837.6864366667
300.4231814008,15852.3364366667
