UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70737
Integration Time,1000
Averages,300
Date,1/20/2020 5:25:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19142.7385755556
Reference Date,Multiple Library Date
User Note,


181.8418,1554.06333333333
181.9732053322,-88.458091111111
182.1045947288,-91.4447577777777
182.2359681898,-93.858091111111
182.3673257152,-60.8980911111111
182.498667305,-58.3547577777778
182.6299929592,-60.9580911111111
182.7613026778,-59.9380911111111
182.8925964608,-58.8714244444444
183.0238743082,-57.6247577777778
183.15513622,-60.8814244444444
183.2863821962,-59.1047577777778
183.4176122368,-55.6647577777778
183.5488263418,-53.8614244444444
183.6800245112,-59.1047577777778
183.811206745,-53.5980911111111
183.9423730432,-55.9480911111111
184.0735234058,-56.0547577777778
184.2046578328,-52.4214244444444
184.3357763242,-56.0080911111111
184.46687888,-56.3380911111111
184.5979655002,-53.0947577777778
184.7290361848,-56.0914244444444
184.8600909338,-53.6980911111111
184.9911297472,-52.0047577777778
185.122152625,-54.4247577777778
185.2531595672,-50.5747577777778
185.3841505738,-52.7814244444444
185.5151256448,-51.0880911111111
185.6460847802,-54.0780911111111
185.77702798,-55.8547577777778
185.9079552442,-54.9147577777778
186.0388665728,-53.5047577777778
186.1697619658,-53.4280911111111
186.3006414232,-50.9314244444445
186.431504945,-55.4514244444444
186.5623525312,-52.5814244444444
186.6931841818,-57.3214244444444
186.8239998968,-54.5314244444444
186.9547996762,-49.5347577777778
187.08558352,-54.3747577777778
187.2163514282,-51.3747577777778
187.3471034008,-58.1947577777778
187.4778394378,-57.0014244444444
187.6085595392,-51.3247577777778
187.739263705,-51.8180911111111
187.8699519352,-53.5080911111111
188.0006242298,-52.8747577777778
188.1312805888,-51.2214244444445
188.2619210122,-52.7214244444444
188.3925455,-56.1847577777778
188.5231540522,-54.5714244444444
188.6537466688,-54.9647577777778
188.7843233498,-56.0780911111111
188.9148840952,-53.2247577777778
189.045428905,-54.6414244444444
189.1759577792,-56.4480911111111
189.3064707178,-53.1014244444444
189.4369677208,-56.7747577777778
189.5674487882,-55.7914244444444
189.69791392,-49.1114244444444
189.8283631162,-54.8614244444444
189.9587963768,-55.9114244444444
190.0892137018,-53.7714244444444
190.2196150912,-54.7314244444444
190.350000545,-55.3947577777778
190.4803700632,-55.4614244444444
190.6107236458,-54.7914244444444
190.7410612928,-55.9580911111111
190.8713830042,-49.2647577777778
191.00168878,-54.8247577777778
191.1319786202,-54.6747577777778
191.2622525248,-57.0614244444444
191.3925104938,-51.7347577777778
191.5227525272,-55.2780911111111
191.652978625,-49.2247577777778
191.7831887872,-51.5680911111111
191.9133830138,-55.0647577777778
192.0435613048,-53.5580911111111
192.1737236602,-51.8747577777778
192.30387008,-52.1747577777778
192.4340005642,-55.4547577777778
192.5641151128,-51.6480911111111
192.6942137258,-55.9314244444444
192.8242964032,-52.0947577777778
192.954363145,-53.4714244444444
193.0844139512,-54.8480911111111
193.2144488218,-54.6547577777778
193.3444677568,-56.6014244444444
193.4744707562,-53.1280911111111
193.60445782,-55.2114244444444
193.7344289482,-53.7214244444444
193.8643841408,-52.4214244444444
193.9943233978,-52.7514244444444
194.1242467192,-52.8414244444444
194.254154105,-51.0480911111111
194.3840455552,-52.0880911111111
194.5139210698,-53.3514244444444
194.6437806488,-52.7614244444444
194.7736242922,-52.4280911111111
194.903452,-54.8014244444444
195.0332637722,-46.5214244444444
195.1630596088,-54.9714244444444
195.2928395098,-56.0214244444444
195.4226034752,-50.3880911111111
195.552351505,-55.2714244444444
195.6820835992,-52.4247577777778
195.8117997578,-55.0247577777778
195.9414999808,-54.9580911111111
196.0711842682,-57.5580911111111
196.20085262,-54.5814244444444
196.3305050362,-58.0014244444444
196.4601415168,-54.9680911111111
196.5897620618,-52.4814244444444
196.7193666712,-53.4714244444444
196.848955345,-56.5214244444444
196.9785280832,-55.3014244444444
197.1080848858,-56.0747577777778
197.2376257528,-55.0847577777778
197.3671506842,-55.7047577777778
197.49665968,-55.3747577777778
197.6261527402,-54.7080911111111
197.7556298648,-54.0847577777778
197.8850910538,-54.5214244444444
198.0145363072,-54.1947577777778
198.143965625,-45.3947577777778
198.2733790072,-56.8014244444444
198.4027764538,-54.3780911111111
198.5321579648,-55.9114244444444
198.6615235402,-53.4780911111111
198.79087318,-53.2780911111111
198.9202068842,-52.2180911111111
199.0495246528,-56.3280911111111
199.1788264858,-54.9647577777778
199.3081123832,-55.8780911111111
199.437382345,-54.3414244444444
199.5666363712,-55.1980911111111
199.6958744618,-56.4114244444444
199.8250966168,-53.2214244444444
199.9543028362,-52.4980911111111
200.08349312,-55.7014244444444
200.2126674682,-57.1747577777777
200.3418258808,-52.9780911111111
200.4709683578,-55.4714244444444
200.6000948992,-55.5814244444444
200.729205505,-58.1880911111111
200.8583001752,-53.8347577777778
200.9873789098,-53.2414244444444
201.1164417088,-55.5547577777778
201.2454885722,-52.4014244444444
201.3745195,-54.8180911111111
201.5035344922,-55.9614244444444
201.6325335488,-55.4480911111111
201.7615166698,-52.9747577777778
201.8904838552,-55.3180911111111
202.019435105,-52.9714244444444
202.1483704192,-54.2180911111111
202.2772897978,-54.9214244444444
202.4061932408,-54.5614244444444
202.5350807482,-57.5114244444444
202.66395232,-52.9347577777778
202.7928079562,-55.9447577777778
202.9216476568,-50.8247577777778
203.0504714218,-53.1114244444444
203.1792792512,-54.9747577777778
203.308071145,-56.3580911111111
203.4368471032,-41.0614244444444
203.5656071258,-54.7314244444444
203.6943512128,-54.8147577777778
203.8230793642,-54.1947577777778
203.95179158,-55.1247577777778
204.0804878602,-57.9714244444444
204.2091682048,-51.6847577777778
204.3378326138,-55.7247577777778
204.4664810872,-51.6447577777778
204.595113625,-55.3047577777778
204.7237302272,-53.4914244444444
204.8523308938,-52.1314244444444
204.9809156248,-55.6414244444444
205.1094844202,-51.5980911111111
205.23803728,-53.8580911111111
205.3665742042,-54.0147577777778
205.4950951928,-51.6680911111111
205.6236002458,-56.1047577777778
205.7520893632,-51.4680911111111
205.880562545,-52.9914244444444
206.0090197912,-53.5980911111111
206.1374611018,-54.3614244444444
206.2658864768,-52.1347577777778
206.3942959162,-53.5280911111111
206.52268942,-55.6780911111111
206.6510669882,-54.4480911111111
206.7794286208,-50.2747577777778
206.9077743178,-53.4680911111111
207.0361040792,-50.0347577777778
207.164417905,-53.8447577777778
207.2927157952,-54.3380911111111
207.4209977498,-53.6314244444444
207.5492637688,-53.6314244444444
207.6775138522,-50.5414244444444
207.805748,-53.9347577777778
207.9339662122,-50.7814244444444
208.0621684888,-55.7214244444444
208.1903548298,-51.8914244444444
208.3185252352,-52.8580911111111
208.446679705,-51.6514244444445
208.5748182392,-51.8147577777778
208.7029408378,-52.0247577777778
208.8310475008,-53.1480911111111
208.9591382282,-53.5647577777778
209.08721302,-55.3780911111111
209.2152718762,-54.6180911111111
209.3433147968,-48.0347577777778
209.4713417818,-53.2514244444444
209.5993528312,-54.5980911111111
209.727347945,-53.9247577777778
209.8553271232,-54.3247577777778
209.9832903658,-50.9547577777778
210.1112376728,-53.7914244444444
210.2391690442,-55.7947577777778
210.36708448,-57.1180911111111
210.4949839802,-55.0714244444445
210.6228675448,-51.8847577777778
210.7507351738,-50.5314244444444
210.8785868672,-55.2480911111111
211.006422625,-53.7214244444444
211.1342424472,-49.1280911111111
211.2620463338,-53.9014244444444
211.3898342848,-50.4880911111111
211.5176063002,-54.0680911111111
211.64536238,-51.2147577777778
211.7731025242,-55.0314244444445
211.9008267328,-52.0580911111111
212.0285350058,-53.6114244444444
212.1562273432,-51.7414244444444
212.283903745,-47.7247577777778
212.4115642112,-53.7247577777778
212.5392087418,-51.4147577777778
212.6668373368,-50.8447577777778
212.7944499962,-53.0247577777778
212.92204672,-52.6080911111111
213.0496275082,-53.9280911111111
213.1771923608,-52.0014244444444
213.3047412778,-49.1214244444444
213.4322742592,-52.9114244444444
213.559791305,-51.3247577777778
213.6872924152,-50.9980911111111
213.8147775898,-52.1847577777778
213.9422468288,-51.3080911111111
214.0697001322,-49.6747577777778
214.1971375,-52.2147577777778
214.3245589322,-49.5414244444444
214.4519644288,-50.3480911111111
214.5793539898,-49.5414244444445
214.7067276152,-51.0314244444444
214.834085305,-50.8980911111111
214.9614270592,-52.2347577777778
215.0887528778,-49.2347577777778
215.2160627608,-51.5714244444444
215.3433567082,-49.1714244444444
215.47063472,-49.6980911111111
215.5978967962,-48.6814244444444
215.7251429368,-45.8180911111111
215.8523731418,-47.3647577777778
215.9795874112,-51.1714244444444
216.106785745,-50.9880911111111
216.2339681432,-48.6314244444444
216.3611346058,-45.5547577777778
216.4882851328,-46.8214244444444
216.6154197242,-49.7047577777778
216.74253838,-44.0380911111111
216.8696411002,-46.8914244444444
216.9967278848,-46.4147577777778
217.1237987338,-47.5514244444444
217.2508536472,-50.3747577777778
217.377892625,-45.7514244444444
217.5049156672,-45.3947577777778
217.6319227738,-48.5114244444444
217.7589139448,-49.8247577777778
217.8858891802,-48.9480911111111
218.01284848,-48.2280911111111
218.1397918442,-50.2114244444444
218.2667192728,-47.4080911111111
218.3936307658,-46.9814244444444
218.5205263232,-47.6147577777778
218.647405945,-45.3647577777778
218.7742696312,-45.4814244444444
218.9011173818,-47.7247577777778
219.0279491968,-47.3080911111111
219.1547650762,-47.8047577777778
219.28156502,-45.9447577777778
219.4083490282,-44.5580911111111
219.5351171008,-44.5947577777778
219.6618692378,-44.3480911111111
219.7886054392,-44.0080911111111
219.915325705,-44.1547577777778
220.0420300352,-45.8780911111111
220.1687184298,-44.4580911111111
220.2953908888,-44.2414244444444
220.4220474122,-44.8180911111111
220.548688,-47.0147577777778
220.6753126522,-47.0880911111111
220.8019213688,-44.7314244444444
220.9285141498,-46.4547577777778
221.0550909952,-43.0980911111111
221.181651905,-43.4414244444444
221.3081968792,-45.9947577777778
221.4347259178,-41.9114244444444
221.5612390208,-42.7814244444444
221.6877361882,-47.2747577777778
221.81421742,-45.6847577777778
221.9406827162,-46.7514244444444
222.0671320768,-44.3214244444444
222.1935655018,-49.3147577777778
222.3199829912,-46.3247577777778
222.446384545,-46.1147577777778
222.5727701632,-49.4414244444444
222.6991398458,-44.3614244444444
222.8254935928,-44.5680911111111
222.9518314042,-46.9247577777778
223.07815328,-42.0714244444444
223.2044592202,-40.9847577777778
223.3307492248,-38.8047577777778
223.4570232938,-41.9747577777778
223.5832814272,-41.9414244444444
223.709523625,-40.9614244444444
223.8357498872,-45.0780911111111
223.9619602138,-34.7647577777778
224.0881546048,-41.1580911111111
224.2143330602,-39.9280911111111
224.34049558,-38.8814244444444
224.4666421642,-42.5314244444444
224.5927728128,-36.6247577777778
224.7188875258,-43.3547577777778
224.8449863032,-38.2680911111111
224.971069145,-39.1014244444444
225.0971360512,-42.2047577777778
225.2231870218,-39.2747577777778
225.3492220568,-39.4147577777778
225.4752411562,-38.4780911111111
225.60124432,-36.4314244444444
225.7272315482,-34.7880911111111
225.8532028408,-34.7180911111111
225.9791581978,-34.4080911111111
226.1050976192,-37.5447577777778
226.231021105,-31.5947577777778
226.3569286552,-32.4080911111111
226.4828202698,-33.9814244444444
226.6086959488,-26.8847577777778
226.7345556922,-31.0814244444445
226.8603995,-27.9080911111111
226.9862273722,-26.7247577777778
227.1120393088,-25.7380911111111
227.2378353098,-26.1647577777778
227.3636153752,-26.0647577777778
227.489379505,-18.1047577777778
227.6151276992,-23.8614244444445
227.7408599578,-27.8780911111111
227.8665762808,-21.0814244444445
227.9922766682,-20.4680911111111
228.11796112,-18.4647577777778
228.2436296362,-18.0047577777778
228.3692822168,-16.2980911111111
228.4949188618,-16.6014244444444
228.6205395712,-10.3147577777778
228.746144345,-2.95142444444444
228.8717331832,-4.34142444444444
228.9973060858,-5.26142444444444
229.1228630528,-0.528091111111108
229.2484040842,4.27857555555556
229.37392918,3.11190888888889
229.4994383402,11.2485755555556
229.6249315648,9.16857555555555
229.7504088538,12.4252422222222
229.8758702072,17.2585755555555
230.001315625,17.9585755555555
230.1267451072,18.5085755555555
230.2521586538,27.5585755555555
230.3775562648,27.7652422222222
230.5029379402,26.0285755555556
230.62830368,29.9019088888889
230.7536534842,35.2152422222222
230.8789873528,37.8052422222222
231.0043052858,51.4385755555556
231.1296072832,48.9585755555556
231.254893345,58.1352422222222
231.3801634712,66.4819088888889
231.5054176618,64.3585755555556
231.6306559168,70.9785755555556
231.7558782362,68.9519088888889
231.88108462,83.6485755555556
232.0062750682,85.011908888889
232.1314495808,96.6252422222223
232.2566081578,94.1752422222223
232.3817507992,103.745242222222
232.506877505,105.861908888889
232.6319882752,114.141908888889
232.7570831098,126.045242222222
232.8821620088,136.401908888889
233.0072249722,142.898575555556
233.132272,146.641908888889
233.2573030922,148.081908888889
233.3823182488,164.718575555556
233.5073174698,171.475242222222
233.6323007552,182.361908888889
233.757268105,180.445242222222
233.8822195192,190.838575555556
234.0071549978,203.261908888889
234.1320745408,216.678575555556
234.2569781482,219.221908888889
234.38186582,241.728575555556
234.5067375562,245.008575555555
234.6315933568,255.758575555555
234.7564332218,281.391908888889
234.8812571512,276.415242222222
235.006065145,289.998575555556
235.1308572032,307.335242222222
235.2556333258,317.805242222222
235.3803935128,330.128575555556
235.5051377642,349.561908888889
235.62986608,364.511908888889
235.7545784602,375.818575555555
235.8792749048,390.868575555555
236.0039554138,411.395242222222
236.1286199872,422.691908888889
236.253268625,439.991908888889
236.3779013272,465.751908888889
236.5025180938,479.715242222222
236.6271189248,495.368575555555
236.7517038202,516.981908888888
236.87627278,539.618575555555
237.0008258042,555.288575555555
237.1253628928,585.808575555555
237.2498840458,601.051908888888
237.3743892632,624.681908888888
237.498878545,648.205242222222
237.6233518912,672.778575555555
237.7478093018,694.368575555555
237.8722507768,722.835242222222
237.9966763162,742.755242222222
238.12108592,768.895242222222
238.2454795882,802.865242222222
238.3698573208,817.315242222222
238.4942191178,852.801908888889
238.6185649792,879.021908888889
238.742894905,906.425242222222
238.8672088952,937.165242222222
238.9915069498,968.375242222222
239.1157890688,999.648575555555
239.2400552522,1031.41190888889
239.3643055,1065.26857555555
239.4885398122,1098.19524222222
239.6127581888,1128.46190888889
239.7369606298,1169.93524222222
239.8611471352,1196.62524222222
239.985317705,1238.69524222222
240.1094723392,1275.77857555556
240.2336110378,1312.46190888889
240.3577338008,1353.24857555556
240.4818406282,1386.14190888889
240.60593152,1426.93190888889
240.7300064762,1477.53524222222
240.8540654968,1502.73524222222
240.9781085818,1549.02857555556
241.1021357312,1590.22190888889
241.226146945,1639.48524222222
241.3501422232,1681.55190888889
241.4741215658,1719.03524222222
241.5980849728,1764.35857555556
241.7220324442,1805.00190888889
241.84596398,1851.18857555556
241.9698795802,1899.77857555556
242.0937792448,1952.28524222222
242.2176629738,1998.36857555556
242.3415307672,2054.59524222222
242.465382625,2106.32190888889
242.5892185472,2146.22190888889
242.7130385338,2186.67190888889
242.8368425848,2241.25190888889
242.9606307002,2296.27190888889
243.08440288,2350.61524222222
243.2081591242,2412.68524222222
243.3318994328,2468.91190888889
243.4556238058,2529.66190888889
243.5793322432,2580.16857555556
243.703024745,2633.40524222222
243.8267013112,2694.95857555556
243.9503619418,2731.33857555556
244.0740066368,2767.43524222222
244.1976353962,2812.60190888889
244.32124822,2873.75857555556
244.4448451082,2945.68524222222
244.5684260608,3020.25190888889
244.6919910778,3083.04524222222
244.8155401592,3147.22857555556
244.939073305,3208.43857555556
245.0625905152,3268.29857555556
245.1860917898,3323.85190888889
245.3095771288,3389.84190888889
245.4330465322,3454.38524222222
245.5565,3503.91524222222
245.6799375322,3578.81190888889
245.8033591288,3653.91524222222
245.9267647898,3697.35190888889
246.0501545152,3721.95190888889
246.173528305,3758.38190888889
246.2968861592,3830.53857555556
246.4202280778,3913.96524222222
246.5435540608,4008.87857555556
246.6668641082,4094.56524222222
246.79015822,4187.54857555555
246.9134363962,4259.94190888889
247.0366986368,4350.43524222222
247.1599449418,4411.64190888889
247.2831753112,4501.29857555556
247.406389745,4580.21857555556
247.5295882432,4648.54857555556
247.6527708058,4728.73524222222
247.7759374328,4796.83524222222
247.8990881242,4871.86190888889
248.02222288,4949.31190888889
248.1453417002,5024.63524222222
248.2684445848,5098.67524222222
248.3915315338,5177.25524222222
248.5146025472,5219.60857555555
248.637657625,5219.43190888889
248.7606967672,5258.86524222222
248.8837199738,5365.40190888889
249.0067272448,5467.43524222222
249.1297185802,5563.55190888889
249.25269398,5651.73190888889
249.3756534442,5729.52190888889
249.4985969728,5821.46857555555
249.6215245658,5916.75524222222
249.7444362232,5996.36524222222
249.867331945,6103.30190888889
249.9902117312,6176.48190888889
250.1130755818,6277.06857555555
250.2359234968,6371.34190888889
250.3587554762,6434.52190888889
250.48157152,6525.80190888889
250.6043716282,6595.82190888889
250.7271558008,6661.79857555555
250.8499240378,6757.57857555555
250.9726763392,6840.91524222222
251.095412705,6914.76190888889
251.2181331352,6988.68524222222
251.3408376298,7058.87857555555
251.4635261888,7130.73190888889
251.5861988122,7168.47857555555
251.7088555,7179.63524222222
251.8314962522,7242.17190888888
251.9541210688,7363.71857555555
252.0767299498,7468.34857555555
252.1993228952,7567.83857555555
252.321899905,7667.15524222222
252.4444609792,7745.67190888888
252.5670061178,7854.18190888888
252.6895353208,7932.03190888888
252.8120485882,8038.12190888888
252.93454592,8129.87857555555
253.0570273162,8219.16524222222
253.1794927768,8322.36190888888
253.3019423018,8397.72190888889
253.4243758912,8488.05524222222
253.546793545,8567.63857555555
253.6691952632,8651.23857555555
253.7915810458,8715.48524222222
253.9139508928,8791.70524222222
254.0363048042,8876.04857555555
254.15864278,8956.58524222222
254.2809648202,9043.07524222222
254.4032709248,9095.73524222222
254.5255610938,9159.02190888888
254.6478353272,9222.02190888888
254.770093625,9273.56190888888
254.8923359872,9332.88190888888
255.0145624138,9397.44190888888
255.1367729048,9416.99524222222
255.2589674602,9445.66190888888
255.38114608,9535.22190888888
255.5033087642,9636.29190888888
255.6254555128,9733.04190888888
255.7475863258,9816.76857555555
255.8697012032,9912.53524222222
255.991800145,10005.1419088889
256.1138831512,10106.5319088889
256.2359502218,10209.6352422222
256.3580013568,10322.5785755556
256.4800365562,10420.3285755556
256.60205582,10534.5452422222
256.7240591482,10617.4052422222
256.8460465408,10713.2652422222
256.9680179978,10808.3785755556
257.0899735192,10888.2252422222
257.211913105,10966.9052422222
257.3338367552,11039.4719088889
257.4557444698,11111.9519088889
257.5776362488,11173.4919088889
257.6995120922,11243.2652422222
257.821372,11295.5085755556
257.9432159722,11375.7385755556
258.0650440088,11444.3752422222
258.1868561098,11505.8419088889
258.3086522752,11574.4752422222
258.430432505,11635.4952422222
258.5521967992,11696.3219088889
258.6739451578,11777.3485755556
258.7956775808,11863.0352422222
258.9173940682,11934.0652422222
259.03909462,11968.0585755556
259.1607792362,11993.4885755556
259.2824479168,12058.9719088889
259.4041006618,12131.8952422222
259.5257374712,12206.4485755556
259.647358345,12275.7819088889
259.7689632832,12342.5085755556
259.8905522858,12405.9685755556
260.0121253528,12471.5885755556
260.1336824842,12518.4285755556
260.25522368,12589.3085755556
260.3767489402,12633.3719088889
260.4982582648,12704.5785755556
260.6197516538,12761.2852422222
260.7412291072,12825.1719088889
260.862690625,12900.1619088889
260.9841362072,12955.1619088889
261.1055658538,13022.4752422222
261.2269795648,13094.2485755556
261.3483773402,13152.6785755556
261.46975918,13206.8352422222
261.5911250842,13257.5285755556
261.7124750528,13300.6452422222
261.8338090858,13350.9052422222
261.9551271832,13422.6685755556
262.076429345,13498.1952422222
262.1977155712,13557.6219088889
262.3189858618,13615.9419088889
262.4402402168,13663.2919088889
262.5614786362,13714.0452422222
262.68270112,13758.9352422222
262.8039076682,13797.3785755556
262.9250982808,13852.9619088889
263.0462729578,13907.7619088889
263.1674316992,13953.6152422222
263.288574505,13991.1285755556
263.4097013752,14009.3819088889
263.5308123098,14015.5085755556
263.6519073088,14046.7985755556
263.7729863722,14092.1385755556
263.8940495,14124.4285755556
264.0150966922,14162.8519088889
264.1361279488,14209.1319088889
264.2571432698,14263.1919088889
264.3781426552,14322.9419088889
264.499126105,14378.2785755556
264.6200936192,14433.6285755556
264.7410451978,14473.8685755556
264.8619808408,14521.1519088889
264.9829005482,14561.8652422222
265.10380432,14583.5619088889
265.2246921562,14621.3019088889
265.3455640568,14651.6652422222
265.4664200218,14683.7819088889
265.5872600512,14706.2219088889
265.708084145,14746.0785755556
265.8288923032,14770.7685755556
265.9496845258,14801.6252422222
266.0704608128,14817.8319088889
266.1912211642,14826.7652422222
266.31196558,14840.0519088889
266.4326940602,14852.8385755556
266.5534066048,14875.6585755556
266.6741032138,14889.1919088889
266.7947838872,14908.1352422222
266.915448625,14913.8819088889
267.0360974272,14909.2185755556
267.1567302938,14920.7085755556
267.2773472248,14928.3685755556
267.3979482202,14942.8985755556
267.51853328,14947.6052422222
267.6391024042,14987.7419088889
267.7596555928,15022.6485755556
267.8801928458,15048.5052422222
268.0007141632,15072.3585755556
268.121219545,15116.4752422222
268.2417089912,15122.1119088889
268.3621825018,15148.5285755556
268.4826400768,15202.9919088889
268.6030817162,15236.3719088889
268.72350742,15256.5919088889
268.8439171882,15291.4319088889
268.9643110208,15312.8552422222
269.0846889178,15336.9819088889
269.2050508792,15347.3385755556
269.325396905,15352.9885755556
269.4457269952,15382.1719088889
269.5660411498,15405.4752422222
269.6863393688,15427.2919088889
269.8066216522,15444.1619088889
269.926888,15464.4452422222
270.0471384122,15474.7385755556
270.1673728888,15495.7352422222
270.2875914298,15503.2419088889
270.4077940352,15521.7519088889
270.527980705,15534.2919088889
270.6481514392,15542.6452422222
270.7683062378,15546.1485755556
270.8884451008,15563.2285755556
271.0085680282,15546.7285755556
271.12867502,15551.4252422222
271.2487660762,15548.5752422222
271.3688411968,15546.4219088889
271.4889003818,15566.7952422222
271.6089436312,15586.0552422222
271.728970945,15610.8185755556
271.8489823232,15609.0919088889
271.9689777658,15615.8085755556
272.0889572728,15636.4252422222
272.2089208442,15661.6819088889
272.32886848,15685.6352422222
272.4488001802,15688.0919088889
272.5687159448,15703.1852422222
272.6886157738,15735.1485755556
272.8084996672,15746.2785755556
272.928367625,15766.5652422222
273.0482196472,15812.0519088889
273.1680557338,15837.7719088889
273.2878758848,15868.2119088889
273.4076801002,15875.8919088889
273.52746838,15875.4219088889
273.6472407242,15884.9019088889
273.7669971328,15907.5785755556
273.8867376058,15925.9285755556
274.0064621432,15933.8685755556
274.126170745,15941.3352422222
274.2458634112,15965.9752422222
274.3655401418,15977.3352422222
274.4852009368,15994.8619088889
274.6048457962,16021.2819088889
274.72447472,16033.1519088889
274.8440877082,16048.2985755556
274.9636847608,16059.0985755556
275.0832658778,16081.9619088889
275.2028310592,16077.1185755556
275.322380305,16071.3952422222
275.4419136152,16098.7419088889
275.5614309898,16090.7052422222
275.6809324288,16100.9385755556
275.8004179322,16109.4919088889
275.9198875,16102.9019088889
276.0393411322,16121.8952422222
276.1587788288,16116.2119088889
276.2782005898,16133.2385755556
276.3976064152,16155.8985755556
276.516996305,16150.9119088889
276.6363702592,16170.0685755556
276.7557282778,16186.6352422222
276.8750703608,16194.5285755556
276.9943965082,16219.2252422222
277.11370672,16237.4385755556
277.2330009962,16242.8752422222
277.3522793368,16282.7019088889
277.4715417418,16308.8219088889
277.5907882112,16329.6819088889
277.710018745,16353.4019088889
277.8292333432,16375.8385755556
277.9484320058,16389.6085755556
278.0676147328,16404.3652422222
278.1867815242,16424.8652422222
278.30593238,16441.6919088889
278.4250673002,16458.4919088889
278.5441862848,16486.7852422222
278.6632893338,16512.5952422222
278.7823764472,16515.8085755556
278.901447625,16528.4952422222
279.0205028672,16541.3385755556
279.1395421738,16563.0952422222
279.2585655448,16568.7752422222
279.3775729802,16564.1052422222
279.49656448,16565.5919088889
279.6155400442,16573.2452422222
279.7344996728,16588.2752422222
279.8534433658,16583.7885755556
279.9723711232,16595.6919088889
280.091282945,16606.6119088889
280.2101788312,16600.9219088889
280.3290587818,16624.7919088889
280.4479227968,16619.1952422222
280.5667708762,16604.5585755556
280.68560302,16616.3352422222
280.8044192282,16621.3819088889
280.9232195008,16634.6052422222
281.0420038378,16652.8185755556
281.1607722392,16670.4552422222
281.279524705,16689.5219088889
281.3982612352,16699.0152422222
281.5169818298,16730.0985755556
281.6356864888,16759.8119088889
281.7543752122,16772.5685755556
281.873048,16784.4685755556
281.9917048522,16804.8852422222
282.1103457688,16815.9185755556
282.2289707498,16826.1619088889
282.3475797952,16836.6652422222
282.466172905,16842.8919088889
282.5847500792,16857.6152422222
282.7033113178,16850.9185755556
282.8218566208,16838.4685755556
282.9403859882,16817.5919088889
283.05889942,16824.8185755556
283.1773969162,16828.6419088889
283.2958784768,16835.6619088889
283.4143441018,16829.7785755556
283.5327937912,16827.3719088889
283.651227545,16836.3952422222
283.7696453632,16832.4419088889
283.8880472458,16832.3119088889
284.0064331928,16850.3185755556
284.1248032042,16858.2285755556
284.24315728,16861.6152422222
284.3614954202,16875.3385755556
284.4798176248,16886.9352422222
284.5981238938,16931.5352422222
284.7164142272,16957.4419088889
284.834688625,16961.7419088889
284.9529470872,16960.0819088889
285.0711896138,16974.9185755556
285.1894162048,16959.3785755556
285.3076268602,16974.2285755556
285.42582158,16976.0085755556
285.5440003642,16976.5852422222
285.6621632128,16980.7719088889
285.7803101258,16995.0119088889
285.8984411032,17000.3585755556
286.016556145,16995.5985755556
286.1346552512,16997.1119088889
286.2527384218,17013.3919088889
286.3708056568,17016.9919088889
286.4888569562,17014.9985755556
286.60689232,17021.0352422222
286.7249117482,17011.1252422222
286.8429152408,17014.8652422222
286.9609027978,17021.4619088889
287.0788744192,17034.5552422222
287.196830105,17061.4652422222
287.3147698552,17048.2585755556
287.4326936698,17039.7752422222
287.5506015488,17049.2119088889
287.6684934922,17054.3885755556
287.7863695,17055.6352422222
287.9042295722,17052.7685755556
288.0220737088,17051.5852422222
288.1399019098,17048.5652422222
288.2577141752,17051.3885755556
288.375510505,17038.0252422222
288.4932908992,17035.4185755556
288.6110553578,17031.7785755556
288.7288038808,17011.9152422222
288.8465364682,17000.4552422222
288.96425312,16986.9385755556
289.0819538362,16994.2985755556
289.1996386168,17005.0885755556
289.3173074618,17036.2785755556
289.4349603712,17039.8185755556
289.552597345,17049.1852422222
289.6702183832,17075.8119088889
289.7878234858,17083.3652422222
289.9054126528,17097.3385755556
290.0229858842,17116.2119088889
290.14054318,17127.7752422222
290.2580845402,17145.1319088889
290.3756099648,17159.1852422222
290.4931194538,17187.8252422222
290.6106130072,17209.7785755556
290.728090625,17226.6052422222
290.8455523072,17242.2452422222
290.9629980538,17266.4619088889
291.0804278648,17286.3185755556
291.1978417402,17305.6519088889
291.31523968,17319.8752422222
291.4326216842,17340.8019088889
291.5499877528,17364.4985755556
291.6673378858,17402.1852422222
291.7846720832,17418.0919088889
291.901990345,17443.0485755556
292.0192926712,17465.8485755556
292.1365790618,17486.7285755556
292.2538495168,17507.9119088889
292.3711040362,17525.3552422222
292.48834262,17558.6085755556
292.6055652682,17573.1619088889
292.7227719808,17592.4019088889
292.8399627578,17620.7052422222
292.9571375992,17643.9119088889
293.074296505,17669.5719088889
293.1914394752,17685.5085755556
293.3085665098,17705.1752422222
293.4256776088,17737.4085755556
293.5427727722,17758.0652422222
293.659852,17791.8419088889
293.7769152922,17820.7585755556
293.8939626488,17858.9452422222
294.0109940698,17870.8752422222
294.1280095552,17884.6652422222
294.245009105,17913.1852422222
294.3619927192,17932.0119088889
294.4789603978,17953.4352422222
294.5959121408,17979.8452422222
294.7128479482,17995.6419088889
294.82976782,18039.5152422222
294.9466717562,18050.9985755556
295.0635597568,18074.1719088889
295.1804318218,18100.1285755556
295.2972879512,18109.6985755556
295.414128145,18125.6019088889
