UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70755
Integration Time,1000
Averages,300
Date,1/20/2020 6:56:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18059.7537277778
Reference Date,Multiple Library Date
User Note,


181.8418,1553.81
181.9732053322,-87.7562722222222
182.1045947288,-91.0196055555556
182.2359681898,-93.1129388888889
182.3673257152,-61.0096055555556
182.498667305,-58.4362722222223
182.6299929592,-61.3929388888889
182.7613026778,-60.0962722222223
182.8925964608,-58.7229388888889
183.0238743082,-57.8396055555556
183.15513622,-61.1762722222223
183.2863821962,-59.2796055555556
183.4176122368,-56.0929388888889
183.5488263418,-54.2129388888889
183.6800245112,-59.6062722222223
183.811206745,-53.4529388888889
183.9423730432,-55.7429388888889
184.0735234058,-55.9329388888889
184.2046578328,-52.7862722222223
184.3357763242,-55.9262722222223
184.46687888,-56.2196055555556
184.5979655002,-53.3996055555556
184.7290361848,-56.5229388888889
184.8600909338,-53.0229388888889
184.9911297472,-51.7729388888889
185.122152625,-54.6662722222223
185.2531595672,-50.7796055555556
185.3841505738,-53.1229388888889
185.5151256448,-51.4962722222223
185.6460847802,-54.2562722222223
185.77702798,-55.8096055555556
185.9079552442,-54.9762722222223
186.0388665728,-53.5896055555556
186.1697619658,-53.3262722222223
186.3006414232,-50.4962722222223
186.431504945,-55.4729388888889
186.5623525312,-52.5962722222223
186.6931841818,-57.1396055555556
186.8239998968,-54.8029388888889
186.9547996762,-49.5062722222223
187.08558352,-54.5929388888889
187.2163514282,-51.2629388888889
187.3471034008,-58.1362722222223
187.4778394378,-57.1796055555556
187.6085595392,-51.2529388888889
187.739263705,-52.0462722222223
187.8699519352,-53.2562722222223
188.0006242298,-53.4429388888889
188.1312805888,-51.0696055555556
188.2619210122,-52.8996055555556
188.3925455,-55.8596055555556
188.5231540522,-55.0329388888889
188.6537466688,-55.0029388888889
188.7843233498,-56.1529388888889
188.9148840952,-53.8296055555556
189.045428905,-54.3062722222223
189.1759577792,-56.8396055555556
189.3064707178,-53.1029388888889
189.4369677208,-56.7996055555556
189.5674487882,-56.0662722222223
189.69791392,-48.9262722222223
189.8283631162,-55.2329388888889
189.9587963768,-56.0929388888889
190.0892137018,-54.2529388888889
190.2196150912,-54.9796055555556
190.350000545,-56.2129388888889
190.4803700632,-55.8029388888889
190.6107236458,-54.6029388888889
190.7410612928,-56.2262722222223
190.8713830042,-48.8529388888889
191.00168878,-55.1429388888889
191.1319786202,-54.9296055555556
191.2622525248,-56.9529388888889
191.3925104938,-51.7696055555556
191.5227525272,-55.4196055555556
191.652978625,-49.3029388888889
191.7831887872,-52.1196055555556
191.9133830138,-54.8162722222223
192.0435613048,-53.8129388888889
192.1737236602,-51.7962722222223
192.30387008,-53.0829388888889
192.4340005642,-55.7562722222223
192.5641151128,-51.9462722222223
192.6942137258,-56.5696055555556
192.8242964032,-51.4596055555556
192.954363145,-53.8829388888889
193.0844139512,-54.9496055555556
193.2144488218,-54.8296055555556
193.3444677568,-56.9096055555556
193.4744707562,-52.6996055555556
193.60445782,-55.7696055555556
193.7344289482,-53.6562722222223
193.8643841408,-53.1462722222223
193.9943233978,-53.2662722222223
194.1242467192,-53.0796055555556
194.254154105,-51.7396055555556
194.3840455552,-52.0562722222223
194.5139210698,-54.0129388888889
194.6437806488,-53.0562722222223
194.7736242922,-52.3696055555556
194.903452,-55.3129388888889
195.0332637722,-46.2762722222222
195.1630596088,-55.2362722222223
195.2928395098,-56.1696055555556
195.4226034752,-50.6029388888889
195.552351505,-55.4029388888889
195.6820835992,-52.2796055555556
195.8117997578,-55.3529388888889
195.9414999808,-55.2962722222223
196.0711842682,-57.7462722222223
196.20085262,-55.1396055555556
196.3305050362,-58.6896055555556
196.4601415168,-55.3496055555556
196.5897620618,-52.4362722222223
196.7193666712,-53.9429388888889
196.848955345,-57.0529388888889
196.9785280832,-55.8829388888889
197.1080848858,-56.3629388888889
197.2376257528,-54.7996055555556
197.3671506842,-56.4262722222223
197.49665968,-55.3996055555556
197.6261527402,-55.2229388888889
197.7556298648,-54.6429388888889
197.8850910538,-54.5029388888889
198.0145363072,-54.6762722222223
198.143965625,-45.3862722222222
198.2733790072,-56.9696055555556
198.4027764538,-54.6796055555556
198.5321579648,-56.2796055555556
198.6615235402,-53.5262722222223
198.79087318,-53.1096055555556
198.9202068842,-52.7562722222223
199.0495246528,-56.7896055555556
199.1788264858,-55.1896055555556
199.3081123832,-56.2529388888889
199.437382345,-54.4829388888889
199.5666363712,-55.7296055555556
199.6958744618,-56.2496055555556
199.8250966168,-53.6996055555556
199.9543028362,-52.9062722222223
200.08349312,-55.7896055555556
200.2126674682,-57.4529388888889
200.3418258808,-53.2829388888889
200.4709683578,-56.0329388888889
200.6000948992,-55.6162722222223
200.729205505,-59.1296055555556
200.8583001752,-54.2129388888889
200.9873789098,-53.2529388888889
201.1164417088,-56.1396055555556
201.2454885722,-52.9529388888889
201.3745195,-55.4196055555556
201.5035344922,-56.0629388888889
201.6325335488,-55.5262722222223
201.7615166698,-53.0029388888889
201.8904838552,-55.2262722222222
202.019435105,-53.8662722222223
202.1483704192,-54.0796055555556
202.2772897978,-55.1662722222223
202.4061932408,-55.1462722222223
202.5350807482,-57.1196055555556
202.66395232,-53.3529388888889
202.7928079562,-55.8896055555556
202.9216476568,-51.5996055555556
203.0504714218,-53.2362722222223
203.1792792512,-54.9529388888889
203.308071145,-56.4062722222223
203.4368471032,-42.4762722222222
203.5656071258,-55.6062722222223
203.6943512128,-55.0929388888889
203.8230793642,-54.6629388888889
203.95179158,-55.9829388888889
204.0804878602,-57.9462722222223
204.2091682048,-52.1229388888889
204.3378326138,-55.7129388888889
204.4664810872,-52.1129388888889
204.595113625,-55.8496055555556
204.7237302272,-53.6229388888889
204.8523308938,-52.7562722222223
204.9809156248,-56.0196055555556
205.1094844202,-52.3729388888889
205.23803728,-53.9929388888889
205.3665742042,-54.1062722222223
205.4950951928,-51.9096055555556
205.6236002458,-56.2829388888889
205.7520893632,-51.8296055555556
205.880562545,-53.6162722222223
206.0090197912,-53.9229388888889
206.1374611018,-55.0162722222222
206.2658864768,-52.1296055555556
206.3942959162,-53.7462722222223
206.52268942,-55.7696055555556
206.6510669882,-55.2062722222223
206.7794286208,-50.3562722222223
206.9077743178,-54.2229388888889
207.0361040792,-50.9129388888889
207.164417905,-54.1596055555556
207.2927157952,-54.5829388888889
207.4209977498,-54.0862722222223
207.5492637688,-53.8696055555556
207.6775138522,-50.8596055555556
207.805748,-54.4229388888889
207.9339662122,-51.3196055555556
208.0621684888,-55.2596055555556
208.1903548298,-52.4596055555556
208.3185252352,-53.4896055555556
208.446679705,-52.2196055555556
208.5748182392,-52.5162722222223
208.7029408378,-52.1596055555556
208.8310475008,-53.7496055555556
208.9591382282,-54.3029388888889
209.08721302,-55.7562722222223
209.2152718762,-54.9429388888889
209.3433147968,-48.5129388888889
209.4713417818,-54.1362722222223
209.5993528312,-54.7862722222223
209.727347945,-54.0129388888889
209.8553271232,-54.5196055555556
209.9832903658,-51.0196055555556
210.1112376728,-54.4596055555556
210.2391690442,-56.3029388888889
210.36708448,-57.7762722222223
210.4949839802,-55.5129388888889
210.6228675448,-52.6096055555556
210.7507351738,-51.1162722222222
210.8785868672,-55.4162722222223
211.006422625,-54.5529388888889
211.1342424472,-49.3962722222223
211.2620463338,-54.2962722222223
211.3898342848,-51.1862722222223
211.5176063002,-54.4796055555556
211.64536238,-52.0862722222223
211.7731025242,-55.4262722222223
211.9008267328,-52.7529388888889
212.0285350058,-54.1996055555556
212.1562273432,-52.5362722222223
212.283903745,-48.3496055555556
212.4115642112,-53.8762722222223
212.5392087418,-52.0862722222223
212.6668373368,-51.6196055555556
212.7944499962,-53.2129388888889
212.92204672,-52.8762722222223
213.0496275082,-53.9096055555556
213.1771923608,-52.6796055555556
213.3047412778,-49.5862722222222
213.4322742592,-53.7829388888889
213.559791305,-51.7029388888889
213.6872924152,-51.2496055555556
213.8147775898,-52.7429388888889
213.9422468288,-51.8862722222223
214.0697001322,-50.0162722222222
214.1971375,-52.4329388888889
214.3245589322,-49.9029388888889
214.4519644288,-51.2029388888889
214.5793539898,-50.1162722222222
214.7067276152,-51.6429388888889
214.834085305,-51.2562722222223
214.9614270592,-53.1129388888889
215.0887528778,-49.7896055555556
215.2160627608,-52.1196055555556
215.3433567082,-49.7729388888889
215.47063472,-49.9362722222223
215.5978967962,-49.7362722222223
215.7251429368,-46.3029388888889
215.8523731418,-47.7396055555556
215.9795874112,-51.9262722222223
216.106785745,-51.9462722222223
216.2339681432,-49.1429388888889
216.3611346058,-46.1496055555556
216.4882851328,-47.7862722222222
216.6154197242,-50.1162722222222
216.74253838,-44.6796055555556
216.8696411002,-47.6362722222222
216.9967278848,-46.6962722222222
217.1237987338,-48.2796055555556
217.2508536472,-50.9129388888889
217.377892625,-45.8796055555556
217.5049156672,-46.0996055555556
217.6319227738,-48.9596055555556
217.7589139448,-50.5696055555556
217.8858891802,-49.2396055555556
218.01284848,-49.1662722222223
218.1397918442,-50.7329388888889
218.2667192728,-47.9796055555556
218.3936307658,-47.4962722222222
218.5205263232,-48.1529388888889
218.647405945,-46.1096055555556
218.7742696312,-46.4862722222222
218.9011173818,-48.5062722222222
219.0279491968,-47.7962722222222
219.1547650762,-48.5562722222222
219.28156502,-46.5696055555556
219.4083490282,-44.9662722222222
219.5351171008,-45.4729388888889
219.6618692378,-45.3696055555556
219.7886054392,-44.6029388888889
219.915325705,-44.9396055555556
220.0420300352,-46.9362722222222
220.1687184298,-45.5096055555556
220.2953908888,-44.7296055555556
220.4220474122,-45.5662722222222
220.548688,-47.5029388888889
220.6753126522,-47.4662722222222
220.8019213688,-45.4029388888889
220.9285141498,-46.8896055555556
221.0550909952,-43.7062722222222
221.181651905,-44.2729388888889
221.3081968792,-46.4296055555556
221.4347259178,-42.5229388888889
221.5612390208,-43.0262722222223
221.6877361882,-48.5162722222222
221.81421742,-46.8496055555556
221.9406827162,-47.9129388888889
222.0671320768,-44.9829388888889
222.1935655018,-50.0929388888889
222.3199829912,-47.4329388888889
222.446384545,-47.0196055555556
222.5727701632,-49.9396055555556
222.6991398458,-45.0662722222222
222.8254935928,-45.1362722222222
222.9518314042,-47.6796055555556
223.07815328,-42.2496055555556
223.2044592202,-42.3729388888889
223.3307492248,-38.9862722222222
223.4570232938,-42.8329388888889
223.5832814272,-42.7429388888889
223.709523625,-41.7229388888889
223.8357498872,-45.8829388888889
223.9619602138,-35.5362722222222
224.0881546048,-41.8129388888889
224.2143330602,-40.3262722222222
224.34049558,-39.5862722222222
224.4666421642,-43.6562722222222
224.5927728128,-37.3929388888889
224.7188875258,-44.6729388888889
224.8449863032,-39.2396055555556
224.971069145,-39.9696055555556
225.0971360512,-43.5296055555556
225.2231870218,-40.2929388888889
225.3492220568,-40.6762722222222
225.4752411562,-39.5529388888889
225.60124432,-37.2329388888889
225.7272315482,-35.7696055555556
225.8532028408,-35.6662722222222
225.9791581978,-35.5729388888889
226.1050976192,-38.3162722222222
226.231021105,-32.4029388888889
226.3569286552,-33.5196055555556
226.4828202698,-34.6996055555556
226.6086959488,-28.0029388888889
226.7345556922,-32.3362722222222
226.8603995,-29.2462722222222
226.9862273722,-27.6829388888889
227.1120393088,-27.2196055555555
227.2378353098,-27.3096055555555
227.3636153752,-27.1962722222222
227.489379505,-19.0262722222222
227.6151276992,-25.0429388888889
227.7408599578,-29.9062722222222
227.8665762808,-22.5796055555555
227.9922766682,-21.7696055555556
228.11796112,-19.7629388888889
228.2436296362,-20.0062722222222
228.3692822168,-17.3829388888889
228.4949188618,-18.1729388888889
228.6205395712,-12.0129388888889
228.746144345,-4.95960555555556
228.8717331832,-6.47293888888889
228.9973060858,-7.25960555555556
229.1228630528,-1.96627222222222
229.2484040842,1.96706111111111
229.37392918,1.56706111111111
229.4994383402,8.50039444444444
229.6249315648,6.49706111111111
229.7504088538,9.70706111111111
229.8758702072,14.5170611111111
230.001315625,15.4137277777778
230.1267451072,15.9770611111111
230.2521586538,23.4470611111111
230.3775562648,24.4437277777778
230.5029379402,22.2137277777778
230.62830368,26.1437277777778
230.7536534842,31.0670611111111
230.8789873528,33.7070611111111
231.0043052858,46.6903944444444
231.1296072832,44.3270611111111
231.254893345,53.5470611111111
231.3801634712,62.4403944444444
231.5054176618,59.3003944444444
231.6306559168,65.7037277777778
231.7558782362,64.0137277777778
231.88108462,77.4603944444445
232.0062750682,79.1070611111111
232.1314495808,90.1403944444444
232.2566081578,87.1437277777778
232.3817507992,96.0203944444444
232.506877505,97.7370611111111
232.6319882752,106.437061111111
232.7570831098,117.847061111111
232.8821620088,126.593727777778
233.0072249722,133.820394444444
233.132272,136.080394444444
233.2573030922,138.413727777778
233.3823182488,154.297061111111
233.5073174698,158.797061111111
233.6323007552,169.147061111111
233.757268105,166.483727777778
233.8822195192,176.747061111111
234.0071549978,188.980394444444
234.1320745408,201.203727777778
234.2569781482,204.013727777778
234.38186582,224.580394444444
234.5067375562,227.560394444444
234.6315933568,237.633727777777
234.7564332218,267.403727777777
234.8812571512,256.040394444444
235.006065145,269.247061111111
235.1308572032,284.673727777777
235.2556333258,295.747061111111
235.3803935128,305.627061111111
235.5051377642,324.747061111111
235.62986608,337.997061111111
235.7545784602,347.767061111111
235.8792749048,361.310394444444
236.0039554138,380.163727777778
236.1286199872,390.463727777778
236.253268625,407.893727777778
236.3779013272,431.197061111111
236.5025180938,444.357061111111
236.6271189248,459.147061111111
236.7517038202,478.053727777778
236.87627278,499.800394444445
237.0008258042,512.470394444445
237.1253628928,541.587061111112
237.2498840458,554.267061111112
237.3743892632,576.483727777779
237.498878545,600.323727777779
237.6233518912,621.983727777779
237.7478093018,642.207061111112
237.8722507768,667.550394444445
237.9966763162,687.050394444445
238.12108592,710.623727777779
238.2454795882,741.060394444445
238.3698573208,754.287061111112
238.4942191178,786.957061111112
238.6185649792,812.540394444445
238.742894905,837.013727777779
238.8672088952,864.957061111112
238.9915069498,896.873727777779
239.1157890688,923.083727777778
239.2400552522,951.427061111112
239.3643055,983.827061111111
239.4885398122,1012.03372777778
239.6127581888,1040.49372777778
239.7369606298,1080.16372777778
239.8611471352,1102.62372777778
239.985317705,1142.09706111111
240.1094723392,1178.86706111111
240.2336110378,1210.71039444444
240.3577338008,1248.18039444444
240.4818406282,1279.62706111111
240.60593152,1315.49372777778
240.7300064762,1364.75372777778
240.8540654968,1387.36039444444
240.9781085818,1427.21706111111
241.1021357312,1465.51372777778
241.226146945,1511.09039444444
241.3501422232,1551.85706111111
241.4741215658,1585.73372777778
241.5980849728,1628.54372777778
241.7220324442,1663.92706111111
241.84596398,1706.10706111111
241.9698795802,1751.07372777778
242.0937792448,1799.26706111111
242.2176629738,1845.15039444444
242.3415307672,1892.99706111111
242.465382625,1943.12039444444
242.5892185472,1980.65706111111
242.7130385338,2011.54372777778
242.8368425848,2065.64372777778
242.9606307002,2116.04706111111
243.08440288,2165.41372777778
243.2081591242,2222.97039444445
243.3318994328,2273.92372777778
243.4556238058,2330.31706111111
243.5793322432,2377.84706111111
243.703024745,2430.79372777778
243.8267013112,2483.57039444444
243.9503619418,2520.58372777778
244.0740066368,2549.60039444444
244.1976353962,2593.98039444445
244.32124822,2648.86706111111
244.4448451082,2716.62039444445
244.5684260608,2785.20372777778
244.6919910778,2840.79039444444
244.8155401592,2899.20039444445
244.939073305,2958.90706111111
245.0625905152,3015.54706111111
245.1860917898,3065.12706111111
245.3095771288,3122.88039444444
245.4330465322,3184.41039444445
245.5565,3227.72372777778
245.6799375322,3299.34706111111
245.8033591288,3370.31039444445
245.9267647898,3407.73706111111
246.0501545152,3430.07372777778
246.173528305,3463.66706111111
246.2968861592,3527.73372777778
246.4202280778,3604.13372777778
246.5435540608,3690.77039444445
246.6668641082,3770.58706111111
246.79015822,3855.17706111111
246.9134363962,3927.53039444445
247.0366986368,4007.98039444445
247.1599449418,4064.80706111112
247.2831753112,4149.98706111112
247.406389745,4218.88372777778
247.5295882432,4281.29039444445
247.6527708058,4356.05372777778
247.7759374328,4416.40706111111
247.8990881242,4484.99372777778
248.02222288,4560.83039444445
248.1453417002,4626.73039444444
248.2684445848,4692.43372777778
248.3915315338,4764.75039444444
248.5146025472,4806.98039444445
248.637657625,4805.00372777778
248.7606967672,4843.26706111111
248.8837199738,4941.28039444444
249.0067272448,5037.75706111111
249.1297185802,5124.13706111111
249.25269398,5199.13706111111
249.3756534442,5273.46039444445
249.4985969728,5358.17039444444
249.6215245658,5447.22039444444
249.7444362232,5515.48039444444
249.867331945,5611.34706111111
249.9902117312,5687.54706111111
250.1130755818,5775.01706111111
250.2359234968,5861.49039444445
250.3587554762,5922.02706111111
250.48157152,6000.57372777778
250.6043716282,6065.22372777778
250.7271558008,6126.25372777778
250.8499240378,6217.39706111111
250.9726763392,6291.90039444445
251.095412705,6359.48706111111
251.2181331352,6426.01039444444
251.3408376298,6492.12372777778
251.4635261888,6559.25039444444
251.5861988122,6589.36039444444
251.7088555,6598.39372777778
251.8314962522,6656.39706111111
251.9541210688,6766.73372777778
252.0767299498,6865.74039444444
252.1993228952,6951.41706111111
252.321899905,7044.29706111111
252.4444609792,7117.47039444444
252.5670061178,7218.03372777777
252.6895353208,7286.46039444444
252.8120485882,7384.41372777777
252.93454592,7468.48372777777
253.0570273162,7546.7670611111
253.1794927768,7644.29039444444
253.3019423018,7713.20372777777
253.4243758912,7794.77372777777
253.546793545,7870.6270611111
253.6691952632,7937.10039444444
253.7915810458,8001.58039444444
253.9139508928,8069.47039444443
254.0363048042,8149.6570611111
254.15864278,8229.05372777777
254.2809648202,8304.39039444444
254.4032709248,8352.86039444444
254.5255610938,8412.64372777777
254.6478353272,8470.40372777777
254.770093625,8514.22372777777
254.8923359872,8564.82039444444
255.0145624138,8631.03039444444
255.1367729048,8646.99039444444
255.2589674602,8671.22372777777
255.38114608,8753.45372777777
255.5033087642,8851.22039444444
255.6254555128,8934.84372777778
255.7475863258,9011.21039444444
255.8697012032,9101.01706111111
255.991800145,9186.66706111111
256.1138831512,9280.91706111111
256.2359502218,9371.90372777777
256.3580013568,9475.38039444444
256.4800365562,9553.45706111111
256.60205582,9663.99372777777
256.7240591482,9742.22039444444
256.8460465408,9826.22039444444
256.9680179978,9909.94372777777
257.0899735192,9981.22372777777
257.211913105,10056.3937277778
257.3338367552,10125.4237277778
257.4557444698,10186.2337277778
257.5776362488,10237.6803944444
257.6995120922,10298.0803944444
257.821372,10357.0470611111
257.9432159722,10420.3503944444
258.0650440088,10481.2970611111
258.1868561098,10534.8737277778
258.3086522752,10597.7203944444
258.430432505,10647.1737277778
258.5521967992,10704.6203944444
258.6739451578,10777.3703944444
258.7956775808,10857.7603944444
258.9173940682,10917.4837277778
259.03909462,10950.7470611111
259.1607792362,10968.5837277778
259.2824479168,11033.4537277778
259.4041006618,11099.8437277778
259.5257374712,11167.3703944444
259.647358345,11230.0137277778
259.7689632832,11293.6903944444
259.8905522858,11352.4903944444
260.0121253528,11417.7970611111
260.1336824842,11455.3137277778
260.25522368,11525.3603944444
260.3767489402,11563.9137277778
260.4982582648,11637.4937277778
260.6197516538,11687.6670611111
260.7412291072,11748.5770611111
260.862690625,11812.8237277778
260.9841362072,11869.9503944444
261.1055658538,11931.5337277778
261.2269795648,12003.3103944444
261.3483773402,12047.4103944444
261.46975918,12104.0670611111
261.5911250842,12154.1570611111
261.7124750528,12200.2903944444
261.8338090858,12243.2570611111
261.9551271832,12311.8037277778
262.076429345,12387.6403944444
262.1977155712,12444.5803944444
262.3189858618,12495.6903944444
262.4402402168,12543.2137277778
262.5614786362,12585.9170611111
262.68270112,12636.6237277778
262.8039076682,12671.5737277778
262.9250982808,12728.8437277778
263.0462729578,12786.8803944444
263.1674316992,12822.9370611111
263.288574505,12860.4570611111
263.4097013752,12879.8770611111
263.5308123098,12887.7603944444
263.6519073088,12919.2937277778
263.7729863722,12960.6237277778
263.8940495,12997.9470611111
264.0150966922,13028.4037277778
264.1361279488,13079.7070611111
264.2571432698,13130.7903944444
264.3781426552,13186.2403944444
264.499126105,13243.1037277778
264.6200936192,13291.7937277778
264.7410451978,13329.2537277778
264.8619808408,13376.9803944444
264.9829005482,13416.6270611111
265.10380432,13440.8403944444
265.2246921562,13474.3670611111
265.3455640568,13508.3470611111
265.4664200218,13541.5737277778
265.5872600512,13560.7203944444
265.708084145,13603.8370611111
265.8288923032,13625.3103944444
265.9496845258,13652.2603944444
266.0704608128,13676.6537277778
266.1912211642,13685.0503944444
266.31196558,13697.1270611111
266.4326940602,13714.7770611111
266.5534066048,13731.0903944444
266.6741032138,13755.0470611111
266.7947838872,13768.9203944444
266.915448625,13776.9403944444
267.0360974272,13773.7470611111
267.1567302938,13783.4903944444
267.2773472248,13797.1570611111
267.3979482202,13810.5637277778
267.51853328,13818.1770611111
267.6391024042,13852.3770611111
267.7596555928,13894.8903944444
267.8801928458,13914.2570611111
268.0007141632,13945.0470611111
268.121219545,13975.9337277778
268.2417089912,13993.3903944444
268.3621825018,14016.1303944444
268.4826400768,14072.3937277778
268.6030817162,14095.1337277778
268.72350742,14120.6770611111
268.8439171882,14153.3903944444
268.9643110208,14183.6537277778
269.0846889178,14206.8837277778
269.2050508792,14210.7270611111
269.325396905,14220.0070611111
269.4457269952,14246.1103944444
269.5660411498,14267.2803944444
269.6863393688,14292.3037277778
269.8066216522,14314.1803944444
269.926888,14328.1603944444
270.0471384122,14335.3803944444
270.1673728888,14363.3103944444
270.2875914298,14366.6637277778
270.4077940352,14389.3437277778
270.527980705,14401.4903944444
270.6481514392,14408.5403944444
270.7683062378,14415.6637277778
270.8884451008,14426.8437277778
271.0085680282,14421.8537277778
271.12867502,14427.2503944444
271.2487660762,14422.4037277778
271.3688411968,14424.8237277778
271.4889003818,14447.2003944444
271.6089436312,14472.0903944444
271.728970945,14485.8903944444
271.8489823232,14487.3370611111
271.9689777658,14493.0037277778
272.0889572728,14517.5037277778
272.2089208442,14544.2737277778
272.32886848,14567.2503944444
272.4488001802,14570.0670611111
272.5687159448,14588.5603944444
272.6886157738,14614.0703944444
272.8084996672,14633.0603944444
272.928367625,14649.9170611111
273.0482196472,14690.7637277778
273.1680557338,14718.5103944444
273.2878758848,14743.2103944444
273.4076801002,14759.8303944444
273.52746838,14754.3070611111
273.6472407242,14766.9603944444
273.7669971328,14785.5937277778
273.8867376058,14804.2270611111
274.0064621432,14812.1670611111
274.126170745,14818.7837277778
274.2458634112,14843.1337277778
274.3655401418,14858.6337277778
274.4852009368,14866.5303944444
274.6048457962,14898.4637277778
274.72447472,14914.8570611111
274.8440877082,14927.5670611111
274.9636847608,14938.9237277778
275.0832658778,14954.5303944444
275.2028310592,14958.4870611111
275.322380305,14955.7903944444
275.4419136152,14981.4337277778
275.5614309898,14974.8770611111
275.6809324288,14982.6570611111
275.8004179322,14988.8103944444
275.9198875,14993.1170611111
276.0393411322,15007.7337277778
276.1587788288,15003.1970611111
276.2782005898,15018.6870611111
276.3976064152,15038.2703944444
276.516996305,15035.4470611111
276.6363702592,15054.8437277778
276.7557282778,15067.3137277778
276.8750703608,15077.3870611111
276.9943965082,15106.4937277778
277.11370672,15121.3370611111
277.2330009962,15137.5137277778
277.3522793368,15173.8970611111
277.4715417418,15192.5170611111
277.5907882112,15215.7170611111
277.710018745,15240.1603944444
277.8292333432,15261.1203944444
277.9484320058,15274.0803944444
278.0676147328,15289.8770611111
278.1867815242,15308.0537277778
278.30593238,15323.6470611111
278.4250673002,15347.6203944444
278.5441862848,15366.9670611111
278.6632893338,15401.6737277778
278.7823764472,15400.9870611111
278.901447625,15417.3237277778
279.0205028672,15420.9803944444
279.1395421738,15452.0403944444
279.2585655448,15459.3270611111
279.3775729802,15454.6370611111
279.49656448,15457.8570611111
279.6155400442,15462.7503944444
279.7344996728,15475.1037277778
279.8534433658,15466.4503944444
279.9723711232,15484.3037277778
280.091282945,15489.2170611111
280.2101788312,15493.8037277778
280.3290587818,15514.9503944444
280.4479227968,15506.4037277778
280.5667708762,15503.8237277778
280.68560302,15513.2203944444
280.8044192282,15514.6270611111
280.9232195008,15522.6503944444
281.0420038378,15543.9270611111
281.1607722392,15556.4803944444
281.279524705,15586.3737277778
281.3982612352,15590.2470611111
281.5169818298,15625.2170611111
281.6356864888,15649.6837277778
281.7543752122,15665.2737277778
281.873048,15678.4070611111
281.9917048522,15695.3370611111
282.1103457688,15716.1537277778
282.2289707498,15721.3503944444
282.3475797952,15728.7537277778
282.466172905,15734.1070611111
282.5847500792,15747.5437277778
282.7033113178,15747.2670611111
282.8218566208,15736.8903944444
282.9403859882,15720.2003944444
283.05889942,15723.0337277778
283.1773969162,15729.0470611111
283.2958784768,15740.9870611111
283.4143441018,15732.9137277778
283.5327937912,15735.4837277778
283.651227545,15739.0770611111
283.7696453632,15734.6337277778
283.8880472458,15734.9870611111
284.0064331928,15754.9970611111
284.1248032042,15753.9670611111
284.24315728,15759.0437277778
284.3614954202,15778.1503944444
284.4798176248,15794.6337277778
284.5981238938,15837.0703944444
284.7164142272,15860.8670611111
284.834688625,15861.1170611111
284.9529470872,15871.3703944444
285.0711896138,15870.7437277778
285.1894162048,15873.3303944444
285.3076268602,15876.9037277778
285.42582158,15881.2470611111
285.5440003642,15883.0803944444
285.6621632128,15890.3970611111
285.7803101258,15898.9770611111
285.8984411032,15909.4970611111
286.016556145,15904.3037277778
286.1346552512,15907.3937277778
286.2527384218,15924.0870611111
286.3708056568,15926.8903944444
286.4888569562,15927.1570611111
286.60689232,15940.2670611111
286.7249117482,15919.7303944444
286.8429152408,15929.1170611111
286.9609027978,15938.6070611111
287.0788744192,15947.0637277778
287.196830105,15974.9670611111
287.3147698552,15964.3970611111
287.4326936698,15957.6737277778
287.5506015488,15957.9003944444
287.6684934922,15969.3470611111
287.7863695,15975.2137277778
287.9042295722,15973.4603944444
288.0220737088,15970.7870611111
288.1399019098,15970.7137277778
288.2577141752,15971.5137277778
288.375510505,15965.6937277778
288.4932908992,15964.8170611111
288.6110553578,15951.2637277778
288.7288038808,15941.0770611111
288.8465364682,15928.3370611111
288.96425312,15913.9637277778
289.0819538362,15920.8870611111
289.1996386168,15939.6037277778
289.3173074618,15967.8303944444
289.4349603712,15969.8837277778
289.552597345,15985.5837277778
289.6702183832,16009.3803944444
289.7878234858,16016.2703944444
289.9054126528,16034.3703944444
290.0229858842,16043.9337277778
290.14054318,16058.4770611111
290.2580845402,16076.6170611111
290.3756099648,16087.4270611111
290.4931194538,16112.9237277778
290.6106130072,16140.8637277778
290.728090625,16160.2970611111
290.8455523072,16175.3337277778
290.9629980538,16203.5470611111
291.0804278648,16216.4903944444
291.1978417402,16238.5703944444
291.31523968,16249.4270611111
291.4326216842,16265.0137277778
291.5499877528,16294.8670611111
291.6673378858,16330.5470611111
291.7846720832,16347.4770611111
291.901990345,16367.2803944444
292.0192926712,16395.6403944444
292.1365790618,16413.2003944444
292.2538495168,16431.2303944444
292.3711040362,16450.9370611111
292.48834262,16478.1670611111
292.6055652682,16498.3937277778
292.7227719808,16519.3203944444
292.8399627578,16542.5837277778
292.9571375992,16568.5403944444
293.074296505,16593.9670611111
293.1914394752,16610.1703944444
293.3085665098,16628.9970611111
293.4256776088,16661.1337277778
293.5427727722,16677.8937277778
293.659852,16710.6637277778
293.7769152922,16738.9270611111
293.8939626488,16773.5570611111
294.0109940698,16794.3770611111
294.1280095552,16807.0670611111
294.245009105,16823.4237277778
294.3619927192,16848.6103944444
294.4789603978,16870.4970611111
294.5959121408,16889.7470611111
294.7128479482,16907.1437277778
294.82976782,16955.4670611111
294.9466717562,16958.1470611111
295.0635597568,16984.5103944444
295.1804318218,17016.3303944444
295.2972879512,17017.0403944444
295.414128145,17036.2037277778
