UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70771
Integration Time,1000
Averages,300
Date,1/20/2020 8:16:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17348.5806911111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.08333333333
181.9732053322,-87.3426422222223
182.1045947288,-90.8559755555556
182.2359681898,-92.8059755555556
182.3673257152,-61.4726422222222
182.498667305,-58.5126422222222
182.6299929592,-61.0193088888888
182.7613026778,-59.9959755555555
182.8925964608,-59.0359755555555
183.0238743082,-58.0026422222222
183.15513622,-61.1393088888888
183.2863821962,-59.5393088888888
183.4176122368,-55.9326422222222
183.5488263418,-54.0826422222222
183.6800245112,-59.1226422222222
183.811206745,-53.3359755555556
183.9423730432,-56.1893088888889
184.0735234058,-55.8159755555556
184.2046578328,-53.1693088888889
184.3357763242,-56.2426422222222
184.46687888,-56.6993088888889
184.5979655002,-53.5226422222222
184.7290361848,-55.9326422222222
184.8600909338,-53.5026422222222
184.9911297472,-51.8793088888889
185.122152625,-54.6726422222222
185.2531595672,-51.0393088888889
185.3841505738,-52.9159755555555
185.5151256448,-51.5159755555555
185.6460847802,-54.5993088888889
185.77702798,-56.3926422222222
185.9079552442,-55.2126422222222
186.0388665728,-53.5393088888889
186.1697619658,-53.7493088888889
186.3006414232,-51.0693088888889
186.431504945,-55.3626422222222
186.5623525312,-52.8493088888889
186.6931841818,-57.2559755555555
186.8239998968,-54.8193088888889
186.9547996762,-49.3326422222222
187.08558352,-54.0859755555555
187.2163514282,-51.2759755555555
187.3471034008,-58.3826422222222
187.4778394378,-57.2393088888889
187.6085595392,-51.5426422222222
187.739263705,-51.6693088888889
187.8699519352,-53.2026422222222
188.0006242298,-53.4059755555556
188.1312805888,-51.1959755555555
188.2619210122,-52.8426422222222
188.3925455,-56.2593088888889
188.5231540522,-54.5126422222222
188.6537466688,-55.5326422222222
188.7843233498,-56.1726422222222
188.9148840952,-53.6359755555556
189.045428905,-54.4026422222222
189.1759577792,-56.2093088888889
189.3064707178,-53.4526422222222
189.4369677208,-56.9426422222222
189.5674487882,-55.9359755555556
189.69791392,-49.3859755555555
189.8283631162,-55.0126422222222
189.9587963768,-56.3626422222222
190.0892137018,-53.8226422222222
190.2196150912,-55.1193088888889
190.350000545,-55.7259755555556
190.4803700632,-56.0926422222222
190.6107236458,-54.8526422222222
190.7410612928,-56.0726422222222
190.8713830042,-49.3026422222222
191.00168878,-55.2059755555556
191.1319786202,-55.1359755555556
191.2622525248,-57.3759755555555
191.3925104938,-51.7393088888889
191.5227525272,-55.1193088888889
191.652978625,-49.4293088888889
191.7831887872,-51.8026422222222
191.9133830138,-54.9726422222222
192.0435613048,-53.7826422222222
192.1737236602,-51.8093088888889
192.30387008,-52.7193088888889
192.4340005642,-55.9093088888889
192.5641151128,-52.2959755555556
192.6942137258,-56.4193088888889
192.8242964032,-52.0359755555555
192.954363145,-53.5859755555555
193.0844139512,-54.9793088888889
193.2144488218,-54.9593088888889
193.3444677568,-56.6293088888889
193.4744707562,-53.1226422222222
193.60445782,-55.8826422222222
193.7344289482,-53.3493088888889
193.8643841408,-53.1526422222222
193.9943233978,-53.2893088888889
194.1242467192,-53.1793088888889
194.254154105,-51.6259755555555
194.3840455552,-52.0826422222222
194.5139210698,-53.6926422222222
194.6437806488,-52.9759755555556
194.7736242922,-52.9726422222222
194.903452,-55.2626422222222
195.0332637722,-46.6959755555555
195.1630596088,-55.2359755555556
195.2928395098,-55.8059755555556
195.4226034752,-50.5959755555555
195.552351505,-55.8726422222222
195.6820835992,-52.4693088888889
195.8117997578,-55.3526422222222
195.9414999808,-55.4559755555556
196.0711842682,-57.9193088888889
196.20085262,-54.8459755555556
196.3305050362,-58.9693088888889
196.4601415168,-55.0993088888889
196.5897620618,-52.4159755555555
196.7193666712,-53.6826422222222
196.848955345,-57.0726422222222
196.9785280832,-55.6959755555556
197.1080848858,-56.0926422222222
197.2376257528,-54.9326422222222
197.3671506842,-56.2193088888889
197.49665968,-55.5393088888889
197.6261527402,-55.2859755555556
197.7556298648,-54.8093088888889
197.8850910538,-54.8693088888889
198.0145363072,-54.3859755555555
198.143965625,-45.6726422222222
198.2733790072,-57.2626422222222
198.4027764538,-54.8293088888889
198.5321579648,-56.3259755555556
198.6615235402,-53.5793088888889
198.79087318,-53.6426422222222
198.9202068842,-52.7259755555556
199.0495246528,-56.8893088888889
199.1788264858,-55.6659755555556
199.3081123832,-56.3826422222222
199.437382345,-54.7926422222222
199.5666363712,-55.5093088888889
199.6958744618,-56.3026422222222
199.8250966168,-53.8459755555556
199.9543028362,-53.1993088888889
200.08349312,-56.4426422222222
200.2126674682,-57.3859755555555
200.3418258808,-53.1493088888889
200.4709683578,-56.2459755555556
200.6000948992,-56.1326422222222
200.729205505,-59.1059755555555
200.8583001752,-54.4793088888889
200.9873789098,-53.2626422222222
201.1164417088,-56.2526422222222
201.2454885722,-52.9759755555556
201.3745195,-55.3759755555556
201.5035344922,-56.2459755555555
201.6325335488,-55.8126422222222
201.7615166698,-52.9493088888889
201.8904838552,-55.4793088888889
202.019435105,-54.0926422222222
202.1483704192,-54.7993088888889
202.2772897978,-55.5759755555556
202.4061932408,-55.0759755555556
202.5350807482,-57.7259755555555
202.66395232,-53.5393088888889
202.7928079562,-56.4793088888889
202.9216476568,-51.3926422222222
203.0504714218,-53.1826422222222
203.1792792512,-54.9993088888889
203.308071145,-56.5093088888889
203.4368471032,-42.9459755555555
203.5656071258,-55.8226422222222
203.6943512128,-55.5826422222222
203.8230793642,-54.7626422222222
203.95179158,-55.8693088888889
204.0804878602,-58.0193088888889
204.2091682048,-52.3993088888889
204.3378326138,-55.9559755555556
204.4664810872,-52.4726422222222
204.595113625,-55.8893088888889
204.7237302272,-54.0459755555556
204.8523308938,-52.6059755555555
204.9809156248,-56.1093088888889
205.1094844202,-52.3893088888889
205.23803728,-54.4359755555556
205.3665742042,-54.1959755555555
205.4950951928,-52.1026422222222
205.6236002458,-56.6759755555555
205.7520893632,-52.1393088888889
205.880562545,-53.4993088888889
206.0090197912,-54.1193088888889
206.1374611018,-55.2426422222222
206.2658864768,-52.3993088888889
206.3942959162,-54.1226422222222
206.52268942,-56.1526422222222
206.6510669882,-55.2126422222222
206.7794286208,-50.5059755555556
206.9077743178,-54.2293088888889
207.0361040792,-50.6426422222222
207.164417905,-54.6693088888889
207.2927157952,-55.0293088888889
207.4209977498,-53.9793088888889
207.5492637688,-54.3093088888889
207.6775138522,-51.2759755555555
207.805748,-54.6193088888889
207.9339662122,-51.5959755555555
208.0621684888,-55.8059755555556
208.1903548298,-52.5793088888889
208.3185252352,-53.7126422222222
208.446679705,-52.4559755555555
208.5748182392,-52.4559755555555
208.7029408378,-51.9926422222222
208.8310475008,-53.6593088888889
208.9591382282,-53.9926422222222
209.08721302,-55.9793088888889
209.2152718762,-54.8526422222222
209.3433147968,-48.6126422222222
209.4713417818,-54.0159755555556
209.5993528312,-54.9893088888889
209.727347945,-54.6859755555556
209.8553271232,-54.7293088888889
209.9832903658,-51.7159755555555
210.1112376728,-54.6926422222222
210.2391690442,-56.2626422222222
210.36708448,-57.8093088888889
210.4949839802,-55.0659755555556
210.6228675448,-52.7393088888889
210.7507351738,-51.1393088888889
210.8785868672,-55.7993088888889
211.006422625,-54.4159755555555
211.1342424472,-49.5526422222222
211.2620463338,-54.4293088888889
211.3898342848,-51.2459755555555
211.5176063002,-54.8526422222222
211.64536238,-52.2059755555555
211.7731025242,-55.7326422222222
211.9008267328,-52.9959755555555
212.0285350058,-54.1826422222222
212.1562273432,-52.8326422222222
212.283903745,-49.0659755555555
212.4115642112,-54.3293088888889
212.5392087418,-52.3959755555555
212.6668373368,-51.1793088888889
212.7944499962,-53.4526422222222
212.92204672,-53.2759755555555
213.0496275082,-54.4193088888889
213.1771923608,-52.7293088888889
213.3047412778,-50.0826422222222
213.4322742592,-54.0559755555556
213.559791305,-51.7193088888889
213.6872924152,-51.4326422222222
213.8147775898,-52.8959755555555
213.9422468288,-51.9993088888889
214.0697001322,-50.2659755555555
214.1971375,-52.9893088888889
214.3245589322,-50.1826422222222
214.4519644288,-50.8759755555555
214.5793539898,-50.1559755555555
214.7067276152,-52.2859755555555
214.834085305,-51.1793088888889
214.9614270592,-53.2859755555555
215.0887528778,-50.1359755555555
215.2160627608,-52.2259755555556
215.3433567082,-50.0559755555555
215.47063472,-50.0626422222222
215.5978967962,-50.1259755555555
215.7251429368,-46.5926422222222
215.8523731418,-48.2026422222222
215.9795874112,-52.0726422222222
216.106785745,-51.8159755555555
216.2339681432,-49.5726422222222
216.3611346058,-46.1593088888889
216.4882851328,-47.8759755555555
216.6154197242,-50.3993088888889
216.74253838,-45.0426422222222
216.8696411002,-47.6459755555555
216.9967278848,-47.3459755555555
217.1237987338,-48.3226422222222
217.2508536472,-51.2493088888889
217.377892625,-46.6693088888889
217.5049156672,-46.7059755555555
217.6319227738,-49.3059755555555
217.7589139448,-50.8226422222222
217.8858891802,-49.2993088888889
218.01284848,-49.3959755555555
218.1397918442,-50.9593088888889
218.2667192728,-48.4526422222222
218.3936307658,-47.6259755555555
218.5205263232,-48.2393088888889
218.647405945,-46.5359755555555
218.7742696312,-46.7659755555555
218.9011173818,-48.5226422222222
219.0279491968,-48.1926422222222
219.1547650762,-48.8659755555555
219.28156502,-47.0359755555555
219.4083490282,-45.1193088888889
219.5351171008,-45.6593088888889
219.6618692378,-45.3593088888889
219.7886054392,-44.8993088888889
219.915325705,-44.8559755555555
220.0420300352,-47.1259755555555
220.1687184298,-46.2893088888889
220.2953908888,-44.8626422222222
220.4220474122,-45.8893088888889
220.548688,-47.9959755555555
220.6753126522,-48.0326422222222
220.8019213688,-46.1226422222222
220.9285141498,-47.2593088888889
221.0550909952,-44.4493088888889
221.181651905,-44.6559755555555
221.3081968792,-46.8426422222222
221.4347259178,-42.6693088888889
221.5612390208,-43.4926422222222
221.6877361882,-49.2059755555555
221.81421742,-47.3293088888889
221.9406827162,-47.6793088888889
222.0671320768,-45.5259755555555
222.1935655018,-50.6159755555556
222.3199829912,-47.8926422222222
222.446384545,-47.1993088888889
222.5727701632,-50.3893088888889
222.6991398458,-45.2959755555555
222.8254935928,-45.8693088888889
222.9518314042,-48.3993088888889
223.07815328,-43.1659755555555
223.2044592202,-42.7459755555556
223.3307492248,-39.3159755555556
223.4570232938,-43.0959755555555
223.5832814272,-43.3126422222222
223.709523625,-42.6159755555556
223.8357498872,-46.8759755555555
223.9619602138,-35.3859755555556
224.0881546048,-42.1659755555556
224.2143330602,-41.1426422222222
224.34049558,-40.2693088888889
224.4666421642,-44.2759755555555
224.5927728128,-38.3093088888889
224.7188875258,-45.0859755555555
224.8449863032,-39.9326422222222
224.971069145,-40.2593088888889
225.0971360512,-43.9459755555555
225.2231870218,-40.5693088888889
225.3492220568,-41.1793088888889
225.4752411562,-40.1793088888889
225.60124432,-37.9559755555556
225.7272315482,-36.4693088888889
225.8532028408,-36.6059755555556
225.9791581978,-36.4626422222222
226.1050976192,-38.9026422222222
226.231021105,-32.9393088888889
226.3569286552,-34.4626422222222
226.4828202698,-36.0759755555556
226.6086959488,-28.6326422222222
226.7345556922,-33.3226422222222
226.8603995,-29.9493088888889
226.9862273722,-28.0259755555556
227.1120393088,-28.1759755555556
227.2378353098,-28.1226422222222
227.3636153752,-28.0626422222222
227.489379505,-20.0693088888889
227.6151276992,-26.3093088888889
227.7408599578,-30.4226422222222
227.8665762808,-23.6059755555556
227.9922766682,-23.0793088888889
228.11796112,-21.1093088888889
228.2436296362,-20.6726422222222
228.3692822168,-18.2426422222222
228.4949188618,-19.4559755555556
228.6205395712,-12.9493088888889
228.746144345,-6.00930888888889
228.8717331832,-7.41264222222222
228.9973060858,-8.0393088888889
229.1228630528,-3.40264222222222
229.2484040842,0.807357777777777
229.37392918,-0.53930888888889
229.4994383402,7.00402444444444
229.6249315648,5.78402444444444
229.7504088538,8.4606911111111
229.8758702072,13.2873577777778
230.001315625,13.9506911111111
230.1267451072,13.8473577777778
230.2521586538,22.5873577777778
230.3775562648,22.9340244444444
230.5029379402,20.4973577777778
230.62830368,24.1740244444444
230.7536534842,29.6006911111111
230.8789873528,32.4773577777778
231.0043052858,44.9940244444445
231.1296072832,42.2873577777778
231.254893345,51.4973577777778
231.3801634712,59.5140244444445
231.5054176618,56.4540244444444
231.6306559168,62.8573577777778
231.7558782362,61.0273577777778
231.88108462,74.4140244444445
232.0062750682,75.9606911111111
232.1314495808,86.9106911111111
232.2566081578,83.3473577777778
232.3817507992,91.9340244444444
232.506877505,93.5073577777777
232.6319882752,101.857357777778
232.7570831098,113.707357777778
232.8821620088,121.764024444444
233.0072249722,129.084024444444
233.132272,131.464024444444
233.2573030922,132.820691111111
233.3823182488,148.260691111111
233.5073174698,153.497357777778
233.6323007552,162.290691111111
233.757268105,160.117357777778
233.8822195192,170.240691111111
234.0071549978,180.437357777778
234.1320745408,193.977357777778
234.2569781482,195.847357777778
234.38186582,216.480691111111
234.5067375562,217.664024444444
234.6315933568,228.740691111111
234.7564332218,257.350691111111
234.8812571512,246.380691111111
235.006065145,257.714024444444
235.1308572032,273.284024444445
235.2556333258,282.530691111111
235.3803935128,293.334024444445
235.5051377642,312.144024444444
235.62986608,325.090691111111
235.7545784602,334.097357777778
235.8792749048,347.110691111111
236.0039554138,364.677357777778
236.1286199872,376.190691111111
236.253268625,392.294024444444
236.3779013272,413.457357777778
236.5025180938,426.207357777778
236.6271189248,439.287357777778
236.7517038202,460.244024444445
236.87627278,479.597357777778
237.0008258042,491.204024444444
237.1253628928,520.920691111111
237.2498840458,532.027357777778
237.3743892632,554.587357777778
237.498878545,575.064024444444
237.6233518912,595.937357777778
237.7478093018,613.787357777778
237.8722507768,640.300691111111
237.9966763162,659.227357777778
238.12108592,681.340691111111
238.2454795882,711.087357777778
238.3698573208,722.127357777778
238.4942191178,752.974024444444
238.6185649792,778.400691111111
238.742894905,801.434024444444
238.8672088952,827.687357777778
238.9915069498,858.920691111111
239.1157890688,885.497357777778
239.2400552522,912.117357777777
239.3643055,941.764024444444
239.4885398122,969.360691111111
239.6127581888,996.097357777778
239.7369606298,1034.95402444444
239.8611471352,1055.45069111111
239.985317705,1092.57069111111
240.1094723392,1128.85069111111
240.2336110378,1159.00735777778
240.3577338008,1196.68069111111
240.4818406282,1224.96402444444
240.60593152,1257.85735777778
240.7300064762,1306.01402444444
240.8540654968,1324.72069111111
240.9781085818,1366.54069111111
241.1021357312,1403.47735777778
241.226146945,1447.37402444444
241.3501422232,1486.10069111111
241.4741215658,1516.18069111111
241.5980849728,1556.09735777778
241.7220324442,1592.57069111111
241.84596398,1635.86735777778
241.9698795802,1672.75069111111
242.0937792448,1720.73735777778
242.2176629738,1764.21069111111
242.3415307672,1811.54735777778
242.465382625,1857.34402444444
242.5892185472,1894.80735777778
242.7130385338,1925.27402444445
242.8368425848,1976.59069111111
242.9606307002,2024.44402444445
243.08440288,2072.27402444445
243.2081591242,2125.44735777778
243.3318994328,2175.39402444445
243.4556238058,2227.78735777778
243.5793322432,2273.49735777778
243.703024745,2325.89735777778
243.8267013112,2374.18402444445
243.9503619418,2407.64402444445
244.0740066368,2439.67735777778
244.1976353962,2476.74069111111
244.32124822,2532.75069111111
244.4448451082,2595.24735777778
244.5684260608,2661.08069111111
244.6919910778,2715.21069111111
244.8155401592,2772.36735777778
244.939073305,2826.95735777778
245.0625905152,2882.13735777778
245.1860917898,2929.44735777778
245.3095771288,2983.42069111111
245.4330465322,3041.09069111111
245.5565,3085.77735777778
245.6799375322,3151.76402444445
245.8033591288,3219.39069111111
245.9267647898,3255.39735777778
246.0501545152,3276.97069111111
246.173528305,3310.28735777778
246.2968861592,3369.07069111111
246.4202280778,3444.97069111111
246.5435540608,3529.11402444445
246.6668641082,3602.40402444445
246.79015822,3683.07402444445
246.9134363962,3752.56402444445
247.0366986368,3827.72402444445
247.1599449418,3879.45735777778
247.2831753112,3962.41069111111
247.406389745,4027.23069111111
247.5295882432,4088.38735777778
247.6527708058,4160.83402444445
247.7759374328,4219.82069111111
247.8990881242,4282.07069111111
248.02222288,4354.58402444445
248.1453417002,4419.24735777778
248.2684445848,4478.28069111111
248.3915315338,4546.30069111111
248.5146025472,4583.91735777778
248.637657625,4584.03735777778
248.7606967672,4623.28069111111
248.8837199738,4713.92735777778
249.0067272448,4805.60402444445
249.1297185802,4886.57735777778
249.25269398,4962.02402444445
249.3756534442,5031.71069111111
249.4985969728,5110.95735777778
249.6215245658,5200.72735777778
249.7444362232,5266.54402444445
249.867331945,5352.23402444445
249.9902117312,5425.91735777778
250.1130755818,5509.34402444445
250.2359234968,5591.01735777778
250.3587554762,5644.88069111111
250.48157152,5724.92402444445
250.6043716282,5785.35402444445
250.7271558008,5838.87735777778
250.8499240378,5924.25069111111
250.9726763392,5996.91069111111
251.095412705,6060.48402444445
251.2181331352,6123.92069111111
251.3408376298,6186.54735777778
251.4635261888,6250.91069111111
251.5861988122,6276.94402444445
251.7088555,6287.02069111111
251.8314962522,6343.19735777778
251.9541210688,6450.18402444445
252.0767299498,6545.14735777778
252.1993228952,6620.67735777778
252.321899905,6713.18069111111
252.4444609792,6779.19402444445
252.5670061178,6871.75069111111
252.6895353208,6942.29402444445
252.8120485882,7034.60735777778
252.93454592,7112.54402444445
253.0570273162,7186.74069111111
253.1794927768,7277.99402444445
253.3019423018,7342.59735777778
253.4243758912,7426.48735777778
253.546793545,7491.29069111111
253.6691952632,7564.98069111111
253.7915810458,7617.14402444444
253.9139508928,7684.83735777778
254.0363048042,7758.02402444445
254.15864278,7828.77735777778
254.2809648202,7909.71069111111
254.4032709248,7951.87402444445
254.5255610938,8002.81735777778
254.6478353272,8062.57735777778
254.770093625,8105.29402444445
254.8923359872,8153.48735777778
255.0145624138,8210.30069111112
255.1367729048,8229.93402444445
255.2589674602,8248.86735777778
255.38114608,8327.57735777778
255.5033087642,8415.46735777778
255.6254555128,8496.88069111112
255.7475863258,8567.12069111112
255.8697012032,8650.93735777778
255.991800145,8736.63402444445
256.1138831512,8825.40402444445
256.2359502218,8910.31735777778
256.3580013568,9005.15069111112
256.4800365562,9083.93735777778
256.60205582,9190.15069111112
256.7240591482,9259.09735777778
256.8460465408,9344.18069111111
256.9680179978,9419.45402444445
257.0899735192,9491.59069111112
257.211913105,9559.11735777778
257.3338367552,9619.23402444445
257.4557444698,9674.71402444445
257.5776362488,9729.57735777778
257.6995120922,9784.61735777778
257.821372,9831.05735777778
257.9432159722,9890.70069111111
258.0650440088,9947.77069111111
258.1868561098,9998.48069111111
258.3086522752,10056.3206911111
258.430432505,10109.7806911111
258.5521967992,10158.9473577778
258.6739451578,10227.1406911111
258.7956775808,10293.2573577778
258.9173940682,10356.4740244444
259.03909462,10387.4740244444
259.1607792362,10397.0006911111
259.2824479168,10455.3940244444
259.4041006618,10520.1140244444
259.5257374712,10584.0306911111
259.647358345,10639.3940244444
259.7689632832,10690.6040244444
259.8905522858,10745.4373577778
260.0121253528,10808.3340244444
260.1336824842,10846.6640244444
260.25522368,10907.6506911111
260.3767489402,10945.0006911111
260.4982582648,11005.3806911111
260.6197516538,11062.3040244444
260.7412291072,11115.8940244444
260.862690625,11177.2706911111
260.9841362072,11228.1573577778
261.1055658538,11286.2240244444
261.2269795648,11351.1340244444
261.3483773402,11394.9006911111
261.46975918,11446.4406911111
261.5911250842,11494.7306911111
261.7124750528,11545.5406911111
261.8338090858,11585.9206911111
261.9551271832,11649.2940244444
262.076429345,11717.4806911111
262.1977155712,11773.7873577778
262.3189858618,11831.4073577778
262.4402402168,11869.8373577778
262.5614786362,11912.4173577778
262.68270112,11956.5206911111
262.8039076682,11996.5273577778
262.9250982808,12049.2773577778
263.0462729578,12098.2540244444
263.1674316992,12138.7740244444
263.288574505,12178.5006911111
263.4097013752,12197.1840244444
263.5308123098,12206.5373577778
263.6519073088,12235.8206911111
263.7729863722,12272.9873577778
263.8940495,12312.6940244444
264.0150966922,12346.4640244444
264.1361279488,12396.7773577778
264.2571432698,12445.7873577778
264.3781426552,12500.5306911111
264.499126105,12555.8506911111
264.6200936192,12607.1340244444
264.7410451978,12642.4740244444
264.8619808408,12680.2940244444
264.9829005482,12728.2173577778
265.10380432,12747.4506911111
265.2246921562,12778.9140244444
265.3455640568,12815.4940244444
265.4664200218,12852.7373577778
265.5872600512,12868.9140244444
265.708084145,12908.2873577778
265.8288923032,12939.9106911111
265.9496845258,12963.8573577778
266.0704608128,12986.9573577778
266.1912211642,12996.7473577778
266.31196558,13014.2706911111
266.4326940602,13024.2040244444
266.5534066048,13043.0073577778
266.6741032138,13067.9573577778
266.7947838872,13079.6140244444
266.915448625,13094.3173577778
267.0360974272,13093.8640244444
267.1567302938,13099.7840244444
267.2773472248,13109.3206911111
267.3979482202,13129.0373577778
267.51853328,13132.1206911111
267.6391024042,13174.1573577778
267.7596555928,13209.4240244444
267.8801928458,13232.8640244444
268.0007141632,13253.7140244444
268.121219545,13295.7006911111
268.2417089912,13304.8573577778
268.3621825018,13337.2573577778
268.4826400768,13385.9606911111
268.6030817162,13413.9073577778
268.72350742,13438.6006911111
268.8439171882,13463.3706911111
268.9643110208,13491.7606911111
269.0846889178,13512.6706911111
269.2050508792,13530.2606911111
269.325396905,13538.8540244444
269.4457269952,13559.2940244444
269.5660411498,13581.9240244444
269.6863393688,13607.8773577778
269.8066216522,13636.3540244444
269.926888,13644.1240244444
270.0471384122,13659.0340244444
270.1673728888,13680.4273577778
270.2875914298,13684.8373577778
270.4077940352,13711.1773577778
270.527980705,13716.0506911111
270.6481514392,13725.1306911111
270.7683062378,13741.4306911111
270.8884451008,13750.6773577778
271.0085680282,13743.9140244444
271.12867502,13749.5606911111
271.2487660762,13744.9740244444
271.3688411968,13752.2506911111
271.4889003818,13776.9973577778
271.6089436312,13791.3673577778
271.728970945,13804.5140244444
271.8489823232,13809.9340244444
271.9689777658,13824.6606911111
272.0889572728,13838.1073577778
272.2089208442,13866.2473577778
272.32886848,13892.1273577778
272.4488001802,13893.1340244444
272.5687159448,13909.5806911111
272.6886157738,13943.8840244444
272.8084996672,13954.5606911111
272.928367625,13974.0606911111
273.0482196472,14016.8273577778
273.1680557338,14039.6973577778
273.2878758848,14069.1073577778
273.4076801002,14080.8540244444
273.52746838,14071.4273577778
273.6472407242,14088.2506911111
273.7669971328,14113.1173577778
273.8867376058,14126.2040244444
274.0064621432,14130.5506911111
274.126170745,14142.3373577778
274.2458634112,14164.1240244444
274.3655401418,14172.1906911111
274.4852009368,14188.1240244444
274.6048457962,14219.6606911111
274.72447472,14235.8273577778
274.8440877082,14247.0706911111
274.9636847608,14263.7940244444
275.0832658778,14280.7673577778
275.2028310592,14286.5606911111
275.322380305,14282.6673577778
275.4419136152,14299.9506911111
275.5614309898,14300.6006911111
275.6809324288,14306.7740244444
275.8004179322,14311.3340244444
275.9198875,14312.4473577778
276.0393411322,14329.3640244444
276.1587788288,14326.8006911111
276.2782005898,14342.9573577778
276.3976064152,14364.6140244444
276.516996305,14354.7606911111
276.6363702592,14379.7740244444
276.7557282778,14396.4840244444
276.8750703608,14408.3740244444
276.9943965082,14426.8440244444
277.11370672,14446.6473577778
277.2330009962,14459.8906911111
277.3522793368,14495.3640244444
277.4715417418,14521.1706911111
277.5907882112,14543.6606911111
277.710018745,14563.2740244444
277.8292333432,14585.2140244444
277.9484320058,14595.2473577778
278.0676147328,14611.4340244444
278.1867815242,14629.5406911111
278.30593238,14650.0706911111
278.4250673002,14670.0106911111
278.5441862848,14691.4340244444
278.6632893338,14717.6640244444
278.7823764472,14724.0206911111
278.901447625,14730.6106911111
279.0205028672,14749.3273577778
279.1395421738,14772.0673577778
279.2585655448,14775.1673577778
279.3775729802,14771.3073577778
279.49656448,14777.3940244444
279.6155400442,14789.0040244444
279.7344996728,14794.9006911111
279.8534433658,14790.7340244444
279.9723711232,14811.0440244444
280.091282945,14818.1340244444
280.2101788312,14818.7273577778
280.3290587818,14841.8206911111
280.4479227968,14830.8306911111
280.5667708762,14824.4640244444
280.68560302,14836.7706911111
280.8044192282,14839.5706911111
280.9232195008,14851.8340244444
281.0420038378,14866.5140244444
281.1607722392,14881.5906911111
281.279524705,14906.0506911111
281.3982612352,14915.4406911111
281.5169818298,14949.0040244444
281.6356864888,14972.6940244444
281.7543752122,14991.5773577778
281.873048,14996.5106911111
281.9917048522,15014.7006911111
282.1103457688,15032.8973577778
282.2289707498,15036.7206911111
282.3475797952,15049.4540244444
282.466172905,15060.0373577778
282.5847500792,15067.4706911111
282.7033113178,15061.4440244444
282.8218566208,15056.0706911111
282.9403859882,15040.3406911111
283.05889942,15045.6006911111
283.1773969162,15048.9873577778
283.2958784768,15059.6940244444
283.4143441018,15053.2873577778
283.5327937912,15057.9206911111
283.651227545,15071.2373577778
283.7696453632,15053.6240244444
283.8880472458,15066.9940244444
284.0064331928,15078.6773577778
284.1248032042,15082.6506911111
284.24315728,15090.0640244444
284.3614954202,15107.3040244444
284.4798176248,15120.6206911111
284.5981238938,15156.8406911111
284.7164142272,15186.6906911111
284.834688625,15188.8006911111
284.9529470872,15188.9773577778
285.0711896138,15194.5673577778
285.1894162048,15192.3140244444
285.3076268602,15199.4240244444
285.42582158,15208.8206911111
285.5440003642,15213.7073577778
285.6621632128,15215.1840244444
285.7803101258,15227.0373577778
285.8984411032,15239.4640244444
286.016556145,15230.4873577778
286.1346552512,15234.7740244444
286.2527384218,15253.4173577778
286.3708056568,15248.2773577778
286.4888569562,15257.5840244444
286.60689232,15258.8606911111
286.7249117482,15252.5006911111
286.8429152408,15257.7306911111
286.9609027978,15260.0040244444
287.0788744192,15270.4240244444
287.196830105,15300.2840244444
287.3147698552,15289.0640244444
287.4326936698,15281.6873577778
287.5506015488,15287.4106911111
287.6684934922,15296.5340244444
287.7863695,15305.4640244444
287.9042295722,15300.1006911111
288.0220737088,15309.5573577778
288.1399019098,15304.5206911111
288.2577141752,15296.8840244444
288.375510505,15294.1340244444
288.4932908992,15297.1973577778
288.6110553578,15288.4040244444
288.7288038808,15278.4373577778
288.8465364682,15267.3173577778
288.96425312,15254.5006911111
289.0819538362,15255.1806911111
289.1996386168,15272.7806911111
289.3173074618,15301.4206911111
289.4349603712,15305.1373577778
289.552597345,15315.1040244444
289.6702183832,15338.2140244444
289.7878234858,15348.6673577778
289.9054126528,15359.3006911111
290.0229858842,15381.2040244444
290.14054318,15391.9806911111
290.2580845402,15404.0973577778
290.3756099648,15420.8506911111
290.4931194538,15450.9106911111
290.6106130072,15475.7906911111
290.728090625,15488.2340244444
290.8455523072,15502.5273577778
290.9629980538,15530.8606911111
291.0804278648,15542.1540244444
291.1978417402,15557.8840244444
291.31523968,15584.5406911111
291.4326216842,15597.6040244444
291.5499877528,15625.0973577778
291.6673378858,15659.9106911111
291.7846720832,15672.4940244444
291.901990345,15695.1240244444
292.0192926712,15712.8140244444
292.1365790618,15726.8940244444
292.2538495168,15750.5140244444
292.3711040362,15775.7673577778
292.48834262,15802.0640244444
292.6055652682,15820.0440244444
292.7227719808,15837.3340244444
292.8399627578,15866.7140244444
292.9571375992,15891.0506911111
293.074296505,15913.5806911111
293.1914394752,15927.2006911111
293.3085665098,15952.0473577778
293.4256776088,15974.8706911111
293.5427727722,15995.1106911111
293.659852,16028.6773577778
293.7769152922,16055.2806911111
293.8939626488,16089.4840244444
294.0109940698,16109.1506911111
294.1280095552,16117.5006911111
294.245009105,16142.8940244444
294.3619927192,16162.6806911111
294.4789603978,16186.8873577778
294.5959121408,16198.3440244444
294.7128479482,16221.1506911111
294.82976782,16260.9573577778
294.9466717562,16272.0373577778
295.0635597568,16293.2773577778
295.1804318218,16317.4073577778
295.2972879512,16339.6706911111
295.414128145,16344.4873577778
