UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70718
Integration Time,1000
Averages,300
Date,1/20/2020 3:50:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19758.0099122222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.10666666667
181.9732053322,-88.7934211111111
182.1045947288,-91.9534211111111
182.2359681898,-93.8867544444444
182.3673257152,-60.5767544444444
182.498667305,-58.2667544444444
182.6299929592,-61.1534211111111
182.7613026778,-59.9967544444444
182.8925964608,-58.8500877777778
183.0238743082,-57.4000877777778
183.15513622,-60.7067544444444
183.2863821962,-59.5634211111111
183.4176122368,-55.7334211111111
183.5488263418,-53.4600877777778
183.6800245112,-59.0200877777778
183.811206745,-53.3267544444445
183.9423730432,-55.7467544444444
184.0735234058,-55.9234211111111
184.2046578328,-52.7700877777778
184.3357763242,-56.1667544444445
184.46687888,-56.3734211111111
184.5979655002,-53.1000877777778
184.7290361848,-56.4200877777778
184.8600909338,-53.0734211111111
184.9911297472,-51.7634211111111
185.122152625,-54.4900877777778
185.2531595672,-50.6400877777778
185.3841505738,-53.1267544444445
185.5151256448,-51.0867544444445
185.6460847802,-53.9234211111111
185.77702798,-55.6434211111111
185.9079552442,-54.9267544444444
186.0388665728,-53.5334211111111
186.1697619658,-53.1334211111111
186.3006414232,-50.8867544444445
186.431504945,-55.2867544444444
186.5623525312,-52.5767544444445
186.6931841818,-56.9700877777778
186.8239998968,-54.4267544444444
186.9547996762,-49.1200877777778
187.08558352,-54.1734211111111
187.2163514282,-50.9934211111111
187.3471034008,-58.3500877777778
187.4778394378,-56.9200877777778
187.6085595392,-50.9967544444445
187.739263705,-51.6267544444445
187.8699519352,-53.1600877777778
188.0006242298,-52.9167544444445
188.1312805888,-51.0034211111111
188.2619210122,-52.8834211111111
188.3925455,-56.4100877777778
188.5231540522,-54.3400877777778
188.6537466688,-55.0967544444444
188.7843233498,-56.3134211111111
188.9148840952,-53.1334211111111
189.045428905,-54.0500877777778
189.1759577792,-56.2967544444445
189.3064707178,-52.7467544444445
189.4369677208,-56.4467544444445
189.5674487882,-56.2000877777778
189.69791392,-48.8334211111111
189.8283631162,-54.8767544444444
189.9587963768,-56.4300877777778
190.0892137018,-53.8434211111111
190.2196150912,-55.0234211111111
190.350000545,-55.6000877777778
190.4803700632,-55.0500877777778
190.6107236458,-54.7134211111111
190.7410612928,-56.1234211111111
190.8713830042,-48.6367544444445
191.00168878,-54.9867544444444
191.1319786202,-55.2800877777778
191.2622525248,-57.0634211111111
191.3925104938,-51.6434211111111
191.5227525272,-55.1734211111111
191.652978625,-49.1467544444445
191.7831887872,-51.4200877777778
191.9133830138,-54.7967544444444
192.0435613048,-53.6300877777778
192.1737236602,-51.9400877777778
192.30387008,-52.4167544444445
192.4340005642,-55.8534211111111
192.5641151128,-51.7300877777778
192.6942137258,-55.7534211111111
192.8242964032,-51.6700877777778
192.954363145,-53.5267544444445
193.0844139512,-54.8134211111111
193.2144488218,-54.4700877777778
193.3444677568,-56.4400877777778
193.4744707562,-53.0434211111111
193.60445782,-55.2467544444444
193.7344289482,-53.5334211111111
193.8643841408,-52.3634211111111
193.9943233978,-52.4800877777778
194.1242467192,-53.2434211111111
194.254154105,-51.1400877777778
194.3840455552,-52.1100877777778
194.5139210698,-53.4467544444445
194.6437806488,-53.1267544444445
194.7736242922,-52.1767544444445
194.903452,-54.6634211111111
195.0332637722,-46.4134211111111
195.1630596088,-54.8000877777778
195.2928395098,-55.8000877777778
195.4226034752,-50.2300877777778
195.552351505,-55.4600877777778
195.6820835992,-52.1600877777778
195.8117997578,-54.9034211111111
195.9414999808,-55.0900877777778
196.0711842682,-57.5167544444445
196.20085262,-54.5434211111111
196.3305050362,-58.2100877777778
196.4601415168,-54.9167544444444
196.5897620618,-52.6900877777778
196.7193666712,-53.1667544444445
196.848955345,-56.6134211111111
196.9785280832,-55.3667544444445
197.1080848858,-55.9367544444445
197.2376257528,-54.7234211111111
197.3671506842,-55.9800877777778
197.49665968,-55.0567544444444
197.6261527402,-54.6300877777778
197.7556298648,-54.1134211111111
197.8850910538,-54.2500877777778
198.0145363072,-53.8334211111111
198.143965625,-45.4134211111111
198.2733790072,-56.4267544444445
198.4027764538,-54.4600877777778
198.5321579648,-56.1534211111111
198.6615235402,-53.2467544444445
198.79087318,-53.1734211111111
198.9202068842,-52.2734211111111
199.0495246528,-56.2334211111111
199.1788264858,-55.1900877777778
199.3081123832,-55.6667544444445
199.437382345,-54.1700877777778
199.5666363712,-55.1400877777778
199.6958744618,-56.6200877777778
199.8250966168,-52.8700877777778
199.9543028362,-52.7634211111111
200.08349312,-55.8900877777778
200.2126674682,-57.5000877777778
200.3418258808,-52.8200877777778
200.4709683578,-55.7434211111111
200.6000948992,-55.6467544444444
200.729205505,-58.4834211111111
200.8583001752,-54.0567544444444
200.9873789098,-52.8200877777778
201.1164417088,-55.4934211111111
201.2454885722,-52.2300877777778
201.3745195,-54.5734211111111
201.5035344922,-56.0534211111111
201.6325335488,-55.2467544444444
201.7615166698,-52.6834211111111
201.8904838552,-55.2200877777778
202.019435105,-53.2034211111111
202.1483704192,-54.2234211111111
202.2772897978,-55.1434211111111
202.4061932408,-54.4400877777778
202.5350807482,-57.0100877777778
202.66395232,-52.9400877777778
202.7928079562,-55.7034211111111
202.9216476568,-50.5700877777778
203.0504714218,-52.8234211111111
203.1792792512,-54.2134211111111
203.308071145,-56.2034211111111
203.4368471032,-42.3667544444444
203.5656071258,-54.8634211111111
203.6943512128,-55.0100877777778
203.8230793642,-53.6767544444444
203.95179158,-55.3534211111111
204.0804878602,-57.8134211111111
204.2091682048,-51.7134211111111
204.3378326138,-55.7700877777778
204.4664810872,-51.6234211111111
204.595113625,-55.2434211111111
204.7237302272,-53.3167544444445
204.8523308938,-52.1467544444445
204.9809156248,-55.2134211111111
205.1094844202,-51.8367544444445
205.23803728,-53.8834211111111
205.3665742042,-53.5634211111111
205.4950951928,-51.6234211111111
205.6236002458,-55.9267544444444
205.7520893632,-51.2200877777778
205.880562545,-52.9534211111111
206.0090197912,-53.6967544444444
206.1374611018,-54.5100877777778
206.2658864768,-51.3800877777778
206.3942959162,-53.5067544444445
206.52268942,-55.1634211111111
206.6510669882,-54.5034211111111
206.7794286208,-50.0267544444445
206.9077743178,-53.6067544444445
207.0361040792,-50.3500877777778
207.164417905,-53.2834211111111
207.2927157952,-54.4700877777778
207.4209977498,-53.2000877777778
207.5492637688,-53.1434211111111
207.6775138522,-50.4634211111111
207.805748,-53.4800877777778
207.9339662122,-50.6867544444445
208.0621684888,-55.4200877777778
208.1903548298,-52.0300877777778
208.3185252352,-53.1900877777778
208.446679705,-51.6300877777778
208.5748182392,-51.6167544444445
208.7029408378,-51.3800877777778
208.8310475008,-53.2400877777778
208.9591382282,-53.6867544444445
209.08721302,-54.9900877777778
209.2152718762,-54.3967544444444
209.3433147968,-47.8167544444445
209.4713417818,-53.4000877777778
209.5993528312,-54.5334211111111
209.727347945,-53.6667544444445
209.8553271232,-53.6434211111111
209.9832903658,-50.7834211111111
210.1112376728,-53.9400877777778
210.2391690442,-55.6467544444444
210.36708448,-57.1667544444445
210.4949839802,-54.5934211111111
210.6228675448,-51.9500877777778
210.7507351738,-50.1467544444445
210.8785868672,-55.0100877777778
211.006422625,-53.6600877777778
211.1342424472,-48.5100877777778
211.2620463338,-53.5667544444445
211.3898342848,-50.3800877777778
211.5176063002,-53.3900877777778
211.64536238,-51.0700877777778
211.7731025242,-54.5800877777778
211.9008267328,-52.3900877777778
212.0285350058,-53.6534211111111
212.1562273432,-51.7534211111111
212.283903745,-47.9267544444445
212.4115642112,-53.1867544444445
212.5392087418,-51.5600877777778
212.6668373368,-50.7067544444445
212.7944499962,-52.8600877777778
212.92204672,-52.0534211111111
213.0496275082,-53.2700877777778
213.1771923608,-51.5734211111111
213.3047412778,-48.8367544444445
213.4322742592,-53.4200877777778
213.559791305,-50.6734211111111
213.6872924152,-50.1767544444445
213.8147775898,-51.7500877777778
213.9422468288,-51.0967544444445
214.0697001322,-49.7967544444445
214.1971375,-51.7067544444445
214.3245589322,-49.2567544444445
214.4519644288,-50.1634211111111
214.5793539898,-49.3600877777778
214.7067276152,-50.9067544444445
214.834085305,-50.4034211111111
214.9614270592,-52.3034211111111
215.0887528778,-48.9967544444445
215.2160627608,-51.1434211111111
215.3433567082,-48.8034211111111
215.47063472,-48.8834211111111
215.5978967962,-48.7934211111111
215.7251429368,-44.8900877777778
215.8523731418,-46.5934211111111
215.9795874112,-50.6767544444445
216.106785745,-50.6700877777778
216.2339681432,-48.0867544444445
216.3611346058,-45.4534211111111
216.4882851328,-46.8067544444444
216.6154197242,-49.2334211111111
216.74253838,-44.1067544444444
216.8696411002,-46.9500877777778
216.9967278848,-46.2534211111111
217.1237987338,-47.6434211111111
217.2508536472,-49.9500877777778
217.377892625,-45.4267544444444
217.5049156672,-45.2000877777778
217.6319227738,-48.7234211111111
217.7589139448,-49.8067544444445
217.8858891802,-48.1734211111111
218.01284848,-48.0967544444445
218.1397918442,-49.8834211111111
218.2667192728,-46.9367544444445
218.3936307658,-46.9067544444445
218.5205263232,-47.1567544444445
218.647405945,-45.0400877777778
218.7742696312,-45.3067544444445
218.9011173818,-47.8967544444445
219.0279491968,-46.6167544444445
219.1547650762,-47.3934211111111
219.28156502,-45.6567544444445
219.4083490282,-43.8234211111111
219.5351171008,-44.6100877777778
219.6618692378,-43.9900877777778
219.7886054392,-43.3034211111111
219.915325705,-43.8934211111111
220.0420300352,-45.4867544444445
220.1687184298,-44.8034211111111
220.2953908888,-43.4734211111111
220.4220474122,-44.4467544444445
220.548688,-46.8634211111111
220.6753126522,-46.5867544444445
220.8019213688,-44.5700877777778
220.9285141498,-45.7867544444444
221.0550909952,-42.7467544444444
221.181651905,-43.3034211111111
221.3081968792,-45.5734211111111
221.4347259178,-41.5134211111111
221.5612390208,-41.9467544444444
221.6877361882,-47.2600877777778
221.81421742,-45.3667544444445
221.9406827162,-47.0734211111111
222.0671320768,-43.6167544444445
222.1935655018,-48.8667544444445
222.3199829912,-46.3034211111111
222.446384545,-46.1567544444445
222.5727701632,-49.2234211111111
222.6991398458,-43.8367544444445
222.8254935928,-44.0800877777778
222.9518314042,-46.7867544444445
223.07815328,-41.2400877777778
223.2044592202,-41.1434211111111
223.3307492248,-38.0367544444444
223.4570232938,-41.7067544444444
223.5832814272,-41.3934211111111
223.709523625,-40.5967544444444
223.8357498872,-44.9767544444445
223.9619602138,-33.6767544444444
224.0881546048,-40.8834211111111
224.2143330602,-39.2467544444444
224.34049558,-38.6167544444445
224.4666421642,-42.6634211111111
224.5927728128,-36.1134211111111
224.7188875258,-43.0534211111111
224.8449863032,-37.3800877777778
224.971069145,-38.8900877777778
225.0971360512,-41.5934211111111
225.2231870218,-38.5267544444444
225.3492220568,-39.2800877777778
225.4752411562,-37.9700877777778
225.60124432,-35.4800877777778
225.7272315482,-34.4000877777778
225.8532028408,-33.9667544444444
225.9791581978,-34.3467544444444
226.1050976192,-36.6934211111111
226.231021105,-30.7200877777778
226.3569286552,-32.0600877777778
226.4828202698,-33.9600877777778
226.6086959488,-26.5134211111111
226.7345556922,-30.6234211111111
226.8603995,-27.6800877777778
226.9862273722,-25.7434211111111
227.1120393088,-25.3434211111111
227.2378353098,-25.0167544444444
227.3636153752,-24.8700877777778
227.489379505,-16.9800877777778
227.6151276992,-23.6300877777778
227.7408599578,-27.5734211111111
227.8665762808,-20.2900877777778
227.9922766682,-19.9334211111111
228.11796112,-16.9200877777778
228.2436296362,-17.3034211111111
228.3692822168,-15.0367544444444
228.4949188618,-15.6967544444444
228.6205395712,-9.19675444444445
228.746144345,-0.973421111111112
228.8717331832,-3.24008777777778
228.9973060858,-3.79675444444444
229.1228630528,1.43324555555555
229.2484040842,4.79324555555555
229.37392918,4.52324555555556
229.4994383402,11.9865788888889
229.6249315648,10.7965788888889
229.7504088538,14.2365788888889
229.8758702072,18.7699122222222
230.001315625,20.1532455555556
230.1267451072,20.3099122222222
230.2521586538,29.4499122222222
230.3775562648,29.5132455555556
230.5029379402,27.5199122222222
230.62830368,32.0199122222222
230.7536534842,36.7065788888889
230.8789873528,40.8599122222222
231.0043052858,53.7332455555555
231.1296072832,51.2899122222222
231.254893345,61.1465788888889
231.3801634712,68.9965788888889
231.5054176618,67.6365788888889
231.6306559168,73.4899122222222
231.7558782362,72.5165788888889
231.88108462,86.1865788888889
232.0062750682,89.0465788888889
232.1314495808,100.613245555556
232.2566081578,97.9232455555556
232.3817507992,107.516578888889
232.506877505,109.346578888889
232.6319882752,118.819912222222
232.7570831098,131.129912222222
232.8821620088,140.836578888889
233.0072249722,148.689912222222
233.132272,151.079912222222
233.2573030922,154.859912222222
233.3823182488,170.859912222222
233.5073174698,176.649912222222
233.6323007552,188.613245555556
233.757268105,185.543245555556
233.8822195192,197.643245555556
234.0071549978,210.133245555556
234.1320745408,223.626578888889
234.2569781482,227.496578888889
234.38186582,250.063245555556
234.5067375562,252.946578888889
234.6315933568,264.583245555556
234.7564332218,297.019912222222
234.8812571512,286.599912222222
235.006065145,300.989912222222
235.1308572032,318.449912222222
235.2556333258,329.953245555555
235.3803935128,342.319912222222
235.5051377642,362.836578888889
235.62986608,379.253245555556
235.7545784602,389.346578888889
235.8792749048,404.479912222222
236.0039554138,426.686578888889
236.1286199872,438.753245555556
236.253268625,458.929912222222
236.3779013272,483.493245555556
236.5025180938,498.139912222222
236.6271189248,514.809912222222
236.7517038202,536.676578888889
236.87627278,559.773245555555
237.0008258042,575.736578888889
237.1253628928,607.976578888889
237.2498840458,624.883245555556
237.3743892632,648.439912222222
237.498878545,674.216578888889
237.6233518912,698.823245555555
237.7478093018,721.646578888889
237.8722507768,750.579912222222
237.9966763162,772.949912222222
238.12108592,800.446578888889
238.2454795882,835.679912222222
238.3698573208,849.639912222222
238.4942191178,886.183245555555
238.6185649792,913.603245555555
238.742894905,943.106578888888
238.8672088952,973.923245555555
238.9915069498,1010.65991222222
239.1157890688,1040.16657888889
239.2400552522,1074.78657888889
239.3643055,1107.91657888889
239.4885398122,1140.15991222222
239.6127581888,1172.96324555555
239.7369606298,1218.51991222222
239.8611471352,1245.70324555555
239.985317705,1290.11657888889
240.1094723392,1326.88657888889
240.2336110378,1366.39324555555
240.3577338008,1407.43991222222
240.4818406282,1442.93657888889
240.60593152,1483.76991222222
240.7300064762,1537.60657888889
240.8540654968,1564.09657888889
240.9781085818,1611.24324555555
241.1021357312,1653.48657888889
241.226146945,1707.43324555555
241.3501422232,1752.62657888889
241.4741215658,1792.17991222222
241.5980849728,1837.37324555556
241.7220324442,1879.78657888889
241.84596398,1927.54657888889
241.9698795802,1979.10657888889
242.0937792448,2032.73657888889
242.2176629738,2084.27324555556
242.3415307672,2137.89324555556
242.465382625,2192.28324555556
242.5892185472,2237.34324555556
242.7130385338,2274.72991222222
242.8368425848,2333.60991222222
242.9606307002,2390.83324555556
243.08440288,2447.89324555556
243.2081591242,2511.87657888889
243.3318994328,2572.74991222222
243.4556238058,2632.83657888889
243.5793322432,2688.29991222222
243.703024745,2743.75324555556
243.8267013112,2808.78324555556
243.9503619418,2852.60657888889
244.0740066368,2885.51324555556
244.1976353962,2934.96324555556
244.32124822,2998.64657888889
244.4448451082,3070.73657888889
244.5684260608,3147.86991222222
244.6919910778,3213.00991222222
244.8155401592,3281.37991222222
244.939073305,3342.45991222222
245.0625905152,3412.82991222222
245.1860917898,3468.41657888889
245.3095771288,3532.88657888889
245.4330465322,3603.62657888889
245.5565,3657.06657888889
245.6799375322,3734.87324555556
245.8033591288,3812.86657888889
245.9267647898,3857.48991222222
246.0501545152,3884.04324555556
246.173528305,3924.11324555556
246.2968861592,3999.09324555556
246.4202280778,4083.16991222222
246.5435540608,4181.96324555556
246.6668641082,4272.52657888889
246.79015822,4367.25657888889
246.9134363962,4445.62324555556
247.0366986368,4539.08657888889
247.1599449418,4605.07657888889
247.2831753112,4698.98657888889
247.406389745,4778.19657888889
247.5295882432,4852.57657888889
247.6527708058,4938.76991222223
247.7759374328,5010.74657888889
247.8990881242,5087.52991222223
248.02222288,5169.26324555556
248.1453417002,5248.89657888889
248.2684445848,5326.65324555556
248.3915315338,5407.73324555556
248.5146025472,5456.80324555556
248.637657625,5453.91324555556
248.7606967672,5494.99991222222
248.8837199738,5605.11991222222
249.0067272448,5717.14324555556
249.1297185802,5815.37991222222
249.25269398,5904.75991222222
249.3756534442,5992.00657888889
249.4985969728,6082.81991222222
249.6215245658,6182.40324555556
249.7444362232,6266.97657888889
249.867331945,6379.15324555556
249.9902117312,6459.89657888889
250.1130755818,6562.26657888889
250.2359234968,6664.50657888889
250.3587554762,6733.45324555556
250.48157152,6825.68991222223
250.6043716282,6902.82324555556
250.7271558008,6971.58324555556
250.8499240378,7069.87991222222
250.9726763392,7161.47991222222
251.095412705,7239.82657888889
251.2181331352,7317.29657888889
251.3408376298,7390.61324555556
251.4635261888,7468.69324555555
251.5861988122,7511.38991222222
251.7088555,7518.20324555556
251.8314962522,7587.94324555556
251.9541210688,7713.96657888889
252.0767299498,7826.44657888889
252.1993228952,7928.66324555556
252.321899905,8032.38324555556
252.4444609792,8122.58324555556
252.5670061178,8231.62657888889
252.6895353208,8322.26324555556
252.8120485882,8433.71324555555
252.93454592,8528.19324555555
253.0570273162,8611.84324555555
253.1794927768,8729.39324555555
253.3019423018,8812.18657888888
253.4243758912,8907.39991222222
253.546793545,8991.57324555555
253.6691952632,9075.53657888888
253.7915810458,9149.85657888888
253.9139508928,9233.36991222222
254.0363048042,9324.02991222222
254.15864278,9414.22991222222
254.2809648202,9502.24991222222
254.4032709248,9556.59657888889
254.5255610938,9632.19991222222
254.6478353272,9698.35324555555
254.770093625,9758.13657888889
254.8923359872,9823.69324555555
255.0145624138,9895.15324555555
255.1367729048,9920.76657888889
255.2589674602,9949.66324555555
255.38114608,10047.9632455556
255.5033087642,10163.7599122222
255.6254555128,10264.7599122222
255.7475863258,10355.4265788889
255.8697012032,10464.4232455556
255.991800145,10567.8765788889
256.1138831512,10678.7899122222
256.2359502218,10786.3132455556
256.3580013568,10911.4132455556
256.4800365562,11009.3932455556
256.60205582,11134.9032455556
256.7240591482,11230.4065788889
256.8460465408,11328.3899122222
256.9680179978,11432.5499122222
257.0899735192,11513.4965788889
257.211913105,11600.9232455556
257.3338367552,11682.6265788889
257.4557444698,11760.1832455556
257.5776362488,11823.0065788889
257.6995120922,11897.4299122222
257.821372,11956.2099122222
257.9432159722,12033.9899122222
258.0650440088,12106.3632455556
258.1868561098,12169.4165788889
258.3086522752,12243.8432455556
258.430432505,12302.9465788889
258.5521967992,12369.6265788889
258.6739451578,12455.6665788889
258.7956775808,12541.2665788889
258.9173940682,12615.8865788889
259.03909462,12651.4032455556
259.1607792362,12667.6899122222
259.2824479168,12736.6232455556
259.4041006618,12813.6699122222
259.5257374712,12886.7499122222
259.647358345,12955.9699122222
259.7689632832,13022.2732455556
259.8905522858,13086.2832455556
260.0121253528,13154.2032455556
260.1336824842,13202.5432455556
260.25522368,13274.7065788889
260.3767489402,13317.5232455556
260.4982582648,13386.6565788889
260.6197516538,13445.5765788889
260.7412291072,13509.3899122222
260.862690625,13582.3699122222
260.9841362072,13643.0532455556
261.1055658538,13705.7765788889
261.2269795648,13786.2265788889
261.3483773402,13833.8699122222
261.46975918,13881.0932455556
261.5911250842,13940.0599122222
261.7124750528,13991.5299122222
261.8338090858,14031.3699122222
261.9551271832,14103.3399122222
262.076429345,14187.2965788889
262.1977155712,14247.4132455556
262.3189858618,14297.3165788889
262.4402402168,14343.8532455556
262.5614786362,14391.0965788889
262.68270112,14438.4365788889
262.8039076682,14479.1499122222
262.9250982808,14535.7599122222
263.0462729578,14586.0432455556
263.1674316992,14632.9199122222
263.288574505,14674.7799122222
263.4097013752,14684.7732455556
263.5308123098,14684.6932455556
263.6519073088,14717.3832455556
263.7729863722,14761.5032455556
263.8940495,14797.1365788889
264.0150966922,14832.3699122222
264.1361279488,14875.5599122222
264.2571432698,14928.5032455556
264.3781426552,14993.0699122222
264.499126105,15042.2999122222
264.6200936192,15098.1032455556
264.7410451978,15143.0765788889
264.8619808408,15185.7799122222
264.9829005482,15233.4699122222
265.10380432,15257.3332455556
265.2246921562,15281.8465788889
265.3455640568,15320.0365788889
265.4664200218,15355.8899122222
265.5872600512,15365.8432455556
265.708084145,15412.5432455556
265.8288923032,15434.6765788889
265.9496845258,15463.1065788889
266.0704608128,15483.5032455556
266.1912211642,15488.9465788889
266.31196558,15496.5999122222
266.4326940602,15509.5765788889
266.5534066048,15524.7732455556
266.6741032138,15547.4999122222
266.7947838872,15557.6799122222
266.915448625,15571.9132455556
267.0360974272,15563.0299122222
267.1567302938,15570.4132455556
267.2773472248,15577.8665788889
267.3979482202,15589.4265788889
267.51853328,15584.5165788889
267.6391024042,15635.1832455556
267.7596555928,15670.0865788889
267.8801928458,15697.2532455556
268.0007141632,15713.9632455556
268.121219545,15758.4232455556
268.2417089912,15768.1899122222
268.3621825018,15793.4299122222
268.4826400768,15847.6032455556
268.6030817162,15879.0832455556
268.72350742,15898.5199122222
268.8439171882,15926.1799122222
268.9643110208,15954.4165788889
269.0846889178,15987.1532455556
269.2050508792,15988.1265788889
269.325396905,15989.8899122222
269.4457269952,16017.4365788889
269.5660411498,16041.9932455556
269.6863393688,16062.3532455556
269.8066216522,16085.1532455556
269.926888,16099.2732455556
270.0471384122,16115.4565788889
270.1673728888,16136.9099122222
270.2875914298,16140.7065788889
270.4077940352,16162.8465788889
270.527980705,16170.6965788889
270.6481514392,16174.8265788889
270.7683062378,16176.3299122222
270.8884451008,16186.0032455556
271.0085680282,16182.8732455556
271.12867502,16187.0365788889
271.2487660762,16179.2865788889
271.3688411968,16180.1432455556
271.4889003818,16200.1199122222
271.6089436312,16223.6765788889
271.728970945,16234.2132455556
271.8489823232,16241.4732455556
271.9689777658,16239.9132455556
272.0889572728,16270.1299122222
272.2089208442,16290.2432455556
272.32886848,16316.1199122222
272.4488001802,16320.8732455556
272.5687159448,16325.8732455556
272.6886157738,16360.7732455556
272.8084996672,16372.7832455556
272.928367625,16396.3932455556
273.0482196472,16440.9199122222
273.1680557338,16464.0899122222
273.2878758848,16497.1999122222
273.4076801002,16502.9232455556
273.52746838,16498.1132455556
273.6472407242,16509.2032455556
273.7669971328,16538.1065788889
273.8867376058,16544.7599122222
274.0064621432,16551.4099122222
274.126170745,16560.2699122222
274.2458634112,16585.6732455556
274.3655401418,16599.5865788889
274.4852009368,16617.2799122222
274.6048457962,16646.5999122222
274.72447472,16651.0032455556
274.8440877082,16666.9965788889
274.9636847608,16687.5165788889
275.0832658778,16700.6632455556
275.2028310592,16706.8132455556
275.322380305,16692.2499122222
275.4419136152,16715.9599122222
275.5614309898,16712.8632455556
275.6809324288,16718.8765788889
275.8004179322,16721.3665788889
275.9198875,16719.8165788889
276.0393411322,16740.2332455556
276.1587788288,16738.6265788889
276.2782005898,16749.1965788889
276.3976064152,16771.3532455556
276.516996305,16762.7665788889
276.6363702592,16784.3165788889
276.7557282778,16793.3432455556
276.8750703608,16808.4765788889
276.9943965082,16832.7732455556
277.11370672,16846.5365788889
277.2330009962,16864.3632455556
277.3522793368,16902.5865788889
277.4715417418,16927.0799122222
277.5907882112,16947.9265788889
277.710018745,16973.4565788889
277.8292333432,16988.2965788889
277.9484320058,17009.9665788889
278.0676147328,17017.1032455556
278.1867815242,17043.8799122222
278.30593238,17053.3999122222
278.4250673002,17073.6199122222
278.5441862848,17094.9832455556
278.6632893338,17119.2199122222
278.7823764472,17125.7999122222
278.901447625,17134.9465788889
279.0205028672,17149.1332455556
279.1395421738,17176.0065788889
279.2585655448,17180.1232455556
279.3775729802,17175.4132455556
279.49656448,17180.8232455556
279.6155400442,17184.5165788889
279.7344996728,17197.8765788889
279.8534433658,17189.4299122222
279.9723711232,17213.7399122222
280.091282945,17211.3199122222
280.2101788312,17221.1965788889
280.3290587818,17238.9399122222
280.4479227968,17225.3399122222
280.5667708762,17218.0265788889
280.68560302,17228.7865788889
280.8044192282,17231.6265788889
280.9232195008,17244.6132455556
281.0420038378,17255.1565788889
281.1607722392,17276.0332455556
281.279524705,17301.7132455556
281.3982612352,17309.5565788889
281.5169818298,17342.3099122222
281.6356864888,17361.3499122222
281.7543752122,17384.9432455556
281.873048,17398.7399122222
281.9917048522,17410.9465788889
282.1103457688,17429.4365788889
282.2289707498,17436.9132455556
282.3475797952,17447.0765788889
282.466172905,17455.7299122222
282.5847500792,17461.3732455556
282.7033113178,17461.1932455556
282.8218566208,17449.0732455556
282.9403859882,17430.6865788889
283.05889942,17436.2832455556
283.1773969162,17437.5199122222
283.2958784768,17446.2832455556
283.4143441018,17434.8599122222
283.5327937912,17439.4932455556
283.651227545,17451.9099122222
283.7696453632,17438.6999122222
283.8880472458,17441.3965788889
284.0064331928,17463.9232455556
284.1248032042,17459.0799122222
284.24315728,17464.5732455556
284.3614954202,17481.6032455556
284.4798176248,17496.9532455556
284.5981238938,17535.7732455556
284.7164142272,17570.7699122222
284.834688625,17568.4932455556
284.9529470872,17573.7965788889
285.0711896138,17571.6832455556
285.1894162048,17569.9032455556
285.3076268602,17573.0232455556
285.42582158,17580.2299122222
285.5440003642,17582.9265788889
285.6621632128,17591.0565788889
285.7803101258,17600.7165788889
285.8984411032,17610.0765788889
286.016556145,17598.3665788889
286.1346552512,17600.5799122222
286.2527384218,17618.5799122222
286.3708056568,17615.7499122222
286.4888569562,17618.1065788889
286.60689232,17616.0399122222
286.7249117482,17607.7865788889
286.8429152408,17616.9865788889
286.9609027978,17623.6832455556
287.0788744192,17631.9265788889
287.196830105,17651.6132455556
287.3147698552,17643.9299122222
287.4326936698,17633.7199122222
287.5506015488,17639.0732455556
287.6684934922,17643.6432455556
287.7863695,17649.4065788889
287.9042295722,17640.5265788889
288.0220737088,17652.5499122222
288.1399019098,17647.8865788889
288.2577141752,17641.7132455556
288.375510505,17635.0165788889
288.4932908992,17631.5099122222
288.6110553578,17621.6632455556
288.7288038808,17609.2099122222
288.8465364682,17599.0599122222
288.96425312,17581.8699122222
289.0819538362,17577.8832455556
289.1996386168,17597.4899122222
289.3173074618,17628.7299122222
289.4349603712,17632.6699122222
289.552597345,17644.2065788889
289.6702183832,17663.0699122222
289.7878234858,17673.5932455556
289.9054126528,17689.9799122222
290.0229858842,17706.7899122222
290.14054318,17717.2232455556
290.2580845402,17735.1099122222
290.3756099648,17752.3299122222
290.4931194538,17783.3999122222
290.6106130072,17807.6765788889
290.728090625,17814.7832455556
290.8455523072,17830.7832455556
290.9629980538,17867.7832455556
291.0804278648,17879.5465788889
291.1978417402,17901.3165788889
291.31523968,17918.1232455556
291.4326216842,17937.3599122222
291.5499877528,17960.5499122222
291.6673378858,18001.1532455556
291.7846720832,18014.3499122222
291.901990345,18035.9732455556
292.0192926712,18065.9165788889
292.1365790618,18081.9032455556
292.2538495168,18106.3032455556
292.3711040362,18125.8665788889
292.48834262,18154.0999122222
292.6055652682,18172.3432455556
292.7227719808,18196.6365788889
292.8399627578,18221.2932455556
292.9571375992,18244.2099122222
293.074296505,18272.7332455556
293.1914394752,18288.1099122222
293.3085665098,18302.5732455556
293.4256776088,18337.2032455556
293.5427727722,18363.9365788889
293.659852,18397.6432455556
293.7769152922,18418.4299122222
293.8939626488,18459.2532455556
294.0109940698,18478.2965788889
294.1280095552,18483.9465788889
294.245009105,18515.1499122222
294.3619927192,18538.3032455556
294.4789603978,18557.0132455556
294.5959121408,18575.8099122222
294.7128479482,18597.8365788889
294.82976782,18639.2699122222
294.9466717562,18656.7665788889
295.0635597568,18677.9465788889
295.1804318218,18704.0432455556
295.2972879512,18717.0265788889
