UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70630
Integration Time,1000
Averages,300
Date,1/20/2020 8:28:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17773.5020844445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03666666667
181.9732053322,-117.334582222222
182.1045947288,-120.471248888889
182.2359681898,-122.807915555556
182.3673257152,-55.0779155555555
182.498667305,-51.8312488888889
182.6299929592,-54.8545822222222
182.7613026778,-53.8645822222222
182.8925964608,-53.1212488888889
183.0238743082,-51.6712488888889
183.15513622,-55.4345822222222
183.2863821962,-53.7079155555555
183.4176122368,-50.1412488888889
183.5488263418,-48.3479155555555
183.6800245112,-54.0912488888889
183.811206745,-48.4279155555555
183.9423730432,-50.2279155555555
184.0735234058,-50.8845822222222
184.2046578328,-47.5945822222222
184.3357763242,-50.5745822222222
184.46687888,-50.7779155555555
184.5979655002,-48.0012488888889
184.7290361848,-51.2712488888889
184.8600909338,-48.3379155555555
184.9911297472,-47.3945822222222
185.122152625,-49.6279155555555
185.2531595672,-45.9945822222222
185.3841505738,-48.5812488888889
185.5151256448,-46.5512488888888
185.6460847802,-49.9045822222222
185.77702798,-51.6112488888889
185.9079552442,-50.8679155555555
186.0388665728,-49.6345822222222
186.1697619658,-49.5712488888889
186.3006414232,-47.3945822222222
186.431504945,-51.7345822222222
186.5623525312,-49.0745822222222
186.6931841818,-53.8079155555555
186.8239998968,-51.6479155555555
186.9547996762,-46.3279155555555
187.08558352,-51.0612488888889
187.2163514282,-48.1445822222222
187.3471034008,-55.2679155555555
187.4778394378,-54.7945822222222
187.6085595392,-48.6979155555555
187.739263705,-49.4112488888888
187.8699519352,-50.4045822222222
188.0006242298,-50.4345822222222
188.1312805888,-48.5779155555555
188.2619210122,-50.1779155555555
188.3925455,-53.6212488888889
188.5231540522,-52.2779155555555
188.6537466688,-52.8812488888889
188.7843233498,-53.8345822222222
188.9148840952,-51.6379155555555
189.045428905,-52.1212488888889
189.1759577792,-53.5179155555555
189.3064707178,-50.9679155555555
189.4369677208,-54.3645822222222
189.5674487882,-53.4112488888889
189.69791392,-46.5379155555555
189.8283631162,-52.8145822222222
189.9587963768,-54.2479155555555
190.0892137018,-51.5879155555555
190.2196150912,-53.0812488888889
190.350000545,-53.2979155555555
190.4803700632,-52.9245822222222
190.6107236458,-52.8145822222222
190.7410612928,-54.1979155555555
190.8713830042,-47.1012488888889
191.00168878,-52.8179155555555
191.1319786202,-53.2745822222222
191.2622525248,-54.3245822222222
191.3925104938,-49.4245822222222
191.5227525272,-52.5279155555555
191.652978625,-46.7712488888888
191.7831887872,-49.3345822222222
191.9133830138,-51.7445822222222
192.0435613048,-51.2745822222222
192.1737236602,-49.4912488888889
192.30387008,-50.2379155555555
192.4340005642,-53.7112488888889
192.5641151128,-49.4845822222222
192.6942137258,-54.2112488888889
192.8242964032,-49.6279155555555
192.954363145,-51.6145822222222
193.0844139512,-52.3979155555555
193.2144488218,-52.4012488888889
193.3444677568,-54.8579155555555
193.4744707562,-51.0279155555555
193.60445782,-52.9912488888889
193.7344289482,-50.9212488888889
193.8643841408,-51.0345822222222
193.9943233978,-50.2012488888889
194.1242467192,-50.7712488888889
194.254154105,-49.5545822222222
194.3840455552,-50.1779155555555
194.5139210698,-51.3145822222222
194.6437806488,-50.6445822222222
194.7736242922,-50.0279155555555
194.903452,-53.0879155555555
195.0332637722,-44.1545822222222
195.1630596088,-53.3312488888889
195.2928395098,-53.4045822222222
195.4226034752,-48.4779155555555
195.552351505,-53.5579155555555
195.6820835992,-50.5612488888889
195.8117997578,-53.3279155555555
195.9414999808,-53.1745822222222
196.0711842682,-55.7379155555555
196.20085262,-52.2279155555555
196.3305050362,-56.3479155555555
196.4601415168,-53.1845822222222
196.5897620618,-50.2512488888889
196.7193666712,-51.6679155555555
196.848955345,-54.4712488888889
196.9785280832,-53.9212488888889
197.1080848858,-54.6279155555555
197.2376257528,-52.7245822222222
197.3671506842,-53.9512488888889
197.49665968,-53.0179155555555
197.6261527402,-52.9512488888889
197.7556298648,-52.3712488888889
197.8850910538,-52.8479155555555
198.0145363072,-52.0445822222222
198.143965625,-43.2512488888889
198.2733790072,-54.7645822222222
198.4027764538,-52.4045822222222
198.5321579648,-54.2679155555555
198.6615235402,-51.5279155555555
198.79087318,-51.5079155555555
198.9202068842,-49.9712488888889
199.0495246528,-54.7745822222222
199.1788264858,-52.8612488888889
199.3081123832,-54.3379155555555
199.437382345,-52.7545822222222
199.5666363712,-53.7479155555555
199.6958744618,-53.8479155555555
199.8250966168,-51.5145822222222
199.9543028362,-50.3745822222222
200.08349312,-53.8545822222222
200.2126674682,-55.4145822222222
200.3418258808,-51.2012488888889
200.4709683578,-54.2645822222222
200.6000948992,-53.4612488888889
200.729205505,-57.0379155555555
200.8583001752,-51.7379155555555
200.9873789098,-51.0179155555555
201.1164417088,-53.5612488888889
201.2454885722,-50.6545822222222
201.3745195,-53.3279155555555
201.5035344922,-54.0579155555555
201.6325335488,-53.7479155555555
201.7615166698,-50.5979155555555
201.8904838552,-53.1712488888889
202.019435105,-51.4112488888889
202.1483704192,-52.3512488888889
202.2772897978,-53.5412488888889
202.4061932408,-52.6545822222222
202.5350807482,-55.9379155555555
202.66395232,-51.0045822222222
202.7928079562,-53.7445822222222
202.9216476568,-49.3345822222222
203.0504714218,-51.3245822222222
203.1792792512,-53.2445822222222
203.308071145,-54.2312488888889
203.4368471032,-39.2479155555555
203.5656071258,-53.0379155555555
203.6943512128,-53.1112488888889
203.8230793642,-52.4845822222222
203.95179158,-53.3945822222222
204.0804878602,-56.0445822222222
204.2091682048,-49.9412488888889
204.3378326138,-53.8379155555555
204.4664810872,-49.9879155555555
204.595113625,-53.5079155555555
204.7237302272,-51.9012488888889
204.8523308938,-50.6345822222222
204.9809156248,-53.7379155555555
205.1094844202,-50.1379155555555
205.23803728,-52.3479155555555
205.3665742042,-52.0179155555555
205.4950951928,-49.8379155555555
205.6236002458,-54.8345822222222
205.7520893632,-49.8212488888889
205.880562545,-51.5212488888889
206.0090197912,-51.9312488888889
206.1374611018,-52.7679155555555
206.2658864768,-49.8512488888889
206.3942959162,-52.3279155555555
206.52268942,-53.9079155555555
206.6510669882,-52.6512488888889
206.7794286208,-48.4679155555555
206.9077743178,-52.1279155555555
207.0361040792,-48.3879155555555
207.164417905,-52.4145822222222
207.2927157952,-53.0045822222222
207.4209977498,-51.9645822222222
207.5492637688,-52.1879155555555
207.6775138522,-48.8045822222222
207.805748,-52.3712488888889
207.9339662122,-49.0312488888889
208.0621684888,-54.0079155555555
208.1903548298,-50.6579155555555
208.3185252352,-51.3812488888889
208.446679705,-50.2345822222222
208.5748182392,-50.4145822222222
208.7029408378,-50.2479155555555
208.8310475008,-51.7912488888889
208.9591382282,-52.5045822222222
209.08721302,-53.5512488888889
209.2152718762,-53.1912488888889
209.3433147968,-46.7479155555555
209.4713417818,-51.7245822222222
209.5993528312,-52.9679155555555
209.727347945,-52.0379155555555
209.8553271232,-52.5779155555555
209.9832903658,-49.3045822222222
210.1112376728,-52.6979155555555
210.2391690442,-54.0645822222222
210.36708448,-55.7112488888889
210.4949839802,-52.8012488888888
210.6228675448,-50.5979155555555
210.7507351738,-49.4345822222222
210.8785868672,-53.8945822222222
211.006422625,-52.8845822222222
211.1342424472,-47.3545822222222
211.2620463338,-52.3145822222222
211.3898342848,-49.0679155555555
211.5176063002,-52.7812488888889
211.64536238,-49.9179155555555
211.7731025242,-53.7745822222222
211.9008267328,-51.0279155555555
212.0285350058,-52.4212488888889
212.1562273432,-50.2579155555555
212.283903745,-46.4412488888889
212.4115642112,-52.4612488888889
212.5392087418,-50.2445822222222
212.6668373368,-49.7012488888889
212.7944499962,-51.5445822222222
212.92204672,-50.8612488888889
213.0496275082,-52.8179155555555
213.1771923608,-50.7012488888889
213.3047412778,-47.4779155555555
213.4322742592,-52.0279155555555
213.559791305,-49.6612488888888
213.6872924152,-49.6112488888889
213.8147775898,-51.2479155555555
213.9422468288,-49.8879155555555
214.0697001322,-48.9379155555555
214.1971375,-51.1445822222222
214.3245589322,-48.2312488888888
214.4519644288,-49.1545822222222
214.5793539898,-48.0479155555555
214.7067276152,-49.7179155555555
214.834085305,-49.6179155555555
214.9614270592,-51.4445822222222
215.0887528778,-47.2012488888888
215.2160627608,-50.5379155555555
215.3433567082,-48.1345822222222
215.47063472,-48.4979155555555
215.5978967962,-48.0845822222222
215.7251429368,-44.2779155555555
215.8523731418,-46.0145822222222
215.9795874112,-49.8145822222222
216.106785745,-49.6912488888889
216.2339681432,-47.4645822222222
216.3611346058,-44.2545822222222
216.4882851328,-45.7979155555555
216.6154197242,-48.3445822222222
216.74253838,-43.1545822222222
216.8696411002,-45.8479155555555
216.9967278848,-45.2145822222222
217.1237987338,-46.7345822222222
217.2508536472,-48.5945822222222
217.377892625,-44.4812488888888
217.5049156672,-44.4179155555555
217.6319227738,-47.5245822222222
217.7589139448,-49.0345822222222
217.8858891802,-47.5345822222222
218.01284848,-47.3412488888888
218.1397918442,-48.9012488888889
218.2667192728,-46.3245822222222
218.3936307658,-45.6545822222222
218.5205263232,-46.6645822222222
218.647405945,-44.1712488888889
218.7742696312,-43.9012488888889
218.9011173818,-47.1179155555555
219.0279491968,-45.9512488888889
219.1547650762,-46.6779155555555
219.28156502,-44.6945822222222
219.4083490282,-43.1612488888889
219.5351171008,-43.7612488888889
219.6618692378,-42.8979155555555
219.7886054392,-42.6779155555555
219.915325705,-42.6545822222222
220.0420300352,-45.2279155555555
220.1687184298,-43.7679155555555
220.2953908888,-42.9779155555555
220.4220474122,-43.7012488888889
220.548688,-45.6512488888889
220.6753126522,-46.1845822222222
220.8019213688,-43.5579155555555
220.9285141498,-44.4712488888889
221.0550909952,-42.1779155555555
221.181651905,-43.0579155555555
221.3081968792,-45.0379155555555
221.4347259178,-41.1379155555555
221.5612390208,-41.8412488888889
221.6877361882,-46.8145822222222
221.81421742,-44.4712488888889
221.9406827162,-45.9345822222222
222.0671320768,-43.2579155555555
222.1935655018,-48.4679155555555
222.3199829912,-45.8545822222222
222.446384545,-45.6745822222222
222.5727701632,-48.0712488888889
222.6991398458,-43.4045822222222
222.8254935928,-43.0412488888889
222.9518314042,-45.9179155555555
223.07815328,-40.7979155555555
223.2044592202,-40.8412488888889
223.3307492248,-37.2445822222222
223.4570232938,-40.9979155555555
223.5832814272,-41.1279155555555
223.709523625,-40.5045822222222
223.8357498872,-44.2979155555555
223.9619602138,-33.7545822222222
224.0881546048,-40.2212488888889
224.2143330602,-39.2845822222222
224.34049558,-38.1612488888889
224.4666421642,-42.3845822222222
224.5927728128,-36.2079155555555
224.7188875258,-42.7012488888889
224.8449863032,-37.7312488888889
224.971069145,-38.5512488888889
225.0971360512,-41.5279155555555
225.2231870218,-38.9879155555555
225.3492220568,-39.2045822222222
225.4752411562,-38.2912488888889
225.60124432,-35.5012488888889
225.7272315482,-34.3145822222222
225.8532028408,-34.1979155555555
225.9791581978,-34.3612488888889
226.1050976192,-36.9745822222222
226.231021105,-30.6779155555555
226.3569286552,-31.9345822222222
226.4828202698,-33.6912488888889
226.6086959488,-26.7479155555555
226.7345556922,-31.5245822222222
226.8603995,-28.0779155555555
226.9862273722,-26.0545822222222
227.1120393088,-26.0912488888889
227.2378353098,-26.0612488888889
227.3636153752,-25.5712488888889
227.489379505,-17.5245822222222
227.6151276992,-23.4712488888889
227.7408599578,-28.0145822222222
227.8665762808,-20.8812488888889
227.9922766682,-19.9945822222222
228.11796112,-18.7179155555556
228.2436296362,-18.5579155555555
228.3692822168,-16.3212488888889
228.4949188618,-16.7879155555556
228.6205395712,-10.5279155555556
228.746144345,-3.42791555555556
228.8717331832,-5.09458222222222
228.9973060858,-6.12458222222222
229.1228630528,-1.22458222222222
229.2484040842,2.88208444444444
229.37392918,2.16208444444444
229.4994383402,9.53875111111111
229.6249315648,7.93208444444445
229.7504088538,11.0820844444444
229.8758702072,15.2054177777778
230.001315625,16.4620844444444
230.1267451072,16.3220844444444
230.2521586538,25.1020844444445
230.3775562648,25.6487511111111
230.5029379402,22.7454177777778
230.62830368,27.2287511111111
230.7536534842,32.2920844444445
230.8789873528,35.2220844444445
231.0043052858,48.2554177777778
231.1296072832,45.3754177777778
231.254893345,54.2954177777778
231.3801634712,62.6120844444445
231.5054176618,60.8687511111111
231.6306559168,66.2654177777778
231.7558782362,64.6454177777778
231.88108462,77.6420844444444
232.0062750682,79.5020844444445
232.1314495808,90.7720844444444
232.2566081578,87.4820844444444
232.3817507992,96.7654177777778
232.506877505,97.1687511111111
232.6319882752,105.812084444444
232.7570831098,117.602084444444
232.8821620088,126.878751111111
233.0072249722,133.862084444444
233.132272,136.145417777778
233.2573030922,137.985417777778
233.3823182488,153.815417777778
233.5073174698,158.615417777778
233.6323007552,168.585417777778
233.757268105,165.588751111111
233.8822195192,176.188751111111
234.0071549978,187.602084444444
234.1320745408,200.148751111111
234.2569781482,202.722084444445
234.38186582,223.392084444445
234.5067375562,225.372084444445
234.6315933568,235.795417777778
234.7564332218,273.005417777778
234.8812571512,254.075417777778
235.006065145,266.708751111111
235.1308572032,282.332084444445
235.2556333258,293.198751111111
235.3803935128,303.658751111111
235.5051377642,322.155417777778
235.62986608,336.145417777778
235.7545784602,345.492084444444
235.8792749048,358.475417777778
236.0039554138,379.268751111111
236.1286199872,387.755417777778
236.253268625,405.242084444444
236.3779013272,428.148751111111
236.5025180938,441.075417777778
236.6271189248,455.698751111111
236.7517038202,476.055417777777
236.87627278,496.988751111111
237.0008258042,509.648751111111
237.1253628928,539.338751111111
237.2498840458,551.235417777778
237.3743892632,573.448751111111
237.498878545,596.585417777778
237.6233518912,618.038751111111
237.7478093018,637.865417777778
237.8722507768,665.225417777778
237.9966763162,683.195417777778
238.12108592,708.605417777778
238.2454795882,738.282084444444
238.3698573208,751.185417777778
238.4942191178,783.338751111111
238.6185649792,809.995417777778
238.742894905,831.388751111111
238.8672088952,861.532084444444
238.9915069498,892.692084444444
239.1157890688,920.782084444444
239.2400552522,948.578751111111
239.3643055,980.405417777778
239.4885398122,1007.59541777778
239.6127581888,1037.39875111111
239.7369606298,1076.60541777778
239.8611471352,1101.75541777778
239.985317705,1139.93208444444
240.1094723392,1176.69208444444
240.2336110378,1207.71875111111
240.3577338008,1245.58875111111
240.4818406282,1275.81208444444
240.60593152,1313.30541777778
240.7300064762,1361.54208444444
240.8540654968,1384.46875111111
240.9781085818,1426.82208444444
241.1021357312,1463.82208444444
241.226146945,1511.35208444444
241.3501422232,1550.93875111111
241.4741215658,1584.42875111111
241.5980849728,1625.09875111111
241.7220324442,1663.65875111111
241.84596398,1706.74875111111
241.9698795802,1751.20541777778
242.0937792448,1799.44208444445
242.2176629738,1844.14541777778
242.3415307672,1895.65541777778
242.465382625,1942.61208444444
242.5892185472,1982.90541777778
242.7130385338,2016.38541777778
242.8368425848,2070.47541777778
242.9606307002,2120.01208444444
243.08440288,2172.27541777778
243.2081591242,2229.86208444444
243.3318994328,2283.40541777778
243.4556238058,2336.38208444444
243.5793322432,2387.21541777778
243.703024745,2438.41875111111
243.8267013112,2494.46875111111
243.9503619418,2531.28208444444
244.0740066368,2565.02208444444
244.1976353962,2604.93875111111
244.32124822,2663.24541777778
244.4448451082,2730.54541777778
244.5684260608,2798.26875111111
244.6919910778,2858.02208444444
244.8155401592,2914.61875111111
244.939073305,2974.05875111111
245.0625905152,3034.62875111111
245.1860917898,3089.71875111111
245.3095771288,3146.00541777778
245.4330465322,3210.88208444445
245.5565,3258.08208444445
245.6799375322,3327.43208444445
245.8033591288,3399.39208444445
245.9267647898,3443.23541777778
246.0501545152,3467.86208444445
246.173528305,3500.42541777778
246.2968861592,3563.62208444445
246.4202280778,3645.78875111111
246.5435540608,3731.38875111111
246.6668641082,3816.68541777778
246.79015822,3903.91541777778
246.9134363962,3972.88541777778
247.0366986368,4056.14875111111
247.1599449418,4119.00541777778
247.2831753112,4201.70875111111
247.406389745,4280.51541777778
247.5295882432,4342.05541777778
247.6527708058,4420.99875111111
247.7759374328,4486.48208444445
247.8990881242,4555.23541777778
248.02222288,4631.23208444445
248.1453417002,4707.77208444445
248.2684445848,4770.86875111111
248.3915315338,4846.20208444444
248.5146025472,4898.41208444444
248.637657625,4900.08208444444
248.7606967672,4930.65875111111
248.8837199738,5030.51208444444
249.0067272448,5126.85208444444
249.1297185802,5221.89208444444
249.25269398,5299.05875111111
249.3756534442,5382.06208444444
249.4985969728,5468.72541777777
249.6215245658,5560.02541777777
249.7444362232,5630.74875111111
249.867331945,5736.87875111111
249.9902117312,5812.96208444444
250.1130755818,5906.16208444444
250.2359234968,5990.05208444444
250.3587554762,6053.74208444444
250.48157152,6140.33208444444
250.6043716282,6209.48541777777
250.7271558008,6279.77875111111
250.8499240378,6369.94208444444
250.9726763392,6450.74208444444
251.095412705,6519.68208444444
251.2181331352,6592.77875111111
251.3408376298,6668.58875111111
251.4635261888,6737.76875111111
251.5861988122,6779.88208444444
251.7088555,6790.98208444444
251.8314962522,6851.73875111111
251.9541210688,6965.20208444444
252.0767299498,7067.88208444444
252.1993228952,7163.24208444444
252.321899905,7264.43208444444
252.4444609792,7344.47208444444
252.5670061178,7447.91541777777
252.6895353208,7520.60875111111
252.8120485882,7623.26875111111
252.93454592,7722.84541777777
253.0570273162,7804.43208444444
253.1794927768,7911.2987511111
253.3019423018,7983.56541777777
253.4243758912,8075.33875111111
253.546793545,8152.37541777777
253.6691952632,8233.34208444444
253.7915810458,8299.3387511111
253.9139508928,8374.97541777777
254.0363048042,8458.32208444444
254.15864278,8539.62541777777
254.2809648202,8623.13875111111
254.4032709248,8676.79208444444
254.5255610938,8741.99541777777
254.6478353272,8806.65875111111
254.770093625,8857.49541777778
254.8923359872,8915.15541777778
255.0145624138,8985.17208444444
255.1367729048,9007.53875111111
255.2589674602,9030.32541777777
255.38114608,9117.84208444444
255.5033087642,9222.38208444444
255.6254555128,9308.75875111111
255.7475863258,9387.28208444444
255.8697012032,9487.61208444444
255.991800145,9573.76541777778
256.1138831512,9674.15875111111
256.2359502218,9767.21875111111
256.3580013568,9872.60541777778
256.4800365562,9960.91541777778
256.60205582,10070.4320844444
256.7240591482,10150.7120844444
256.8460465408,10238.6087511111
256.9680179978,10329.7620844444
257.0899735192,10405.8887511111
257.211913105,10476.5187511111
257.3338367552,10543.8120844444
257.4557444698,10605.2720844444
257.5776362488,10663.0654177778
257.6995120922,10724.7187511111
257.821372,10777.8387511111
257.9432159722,10848.5987511111
258.0650440088,10912.8654177778
258.1868561098,10963.2187511111
258.3086522752,11025.7420844445
258.430432505,11075.1420844444
258.5521967992,11132.4220844445
258.6739451578,11203.9420844445
258.7956775808,11270.5520844445
258.9173940682,11334.4920844445
259.03909462,11368.6720844444
259.1607792362,11380.1154177778
259.2824479168,11436.8154177778
259.4041006618,11506.5554177778
259.5257374712,11565.2420844445
259.647358345,11625.2787511111
259.7689632832,11681.5220844445
259.8905522858,11734.6920844445
260.0121253528,11792.6987511111
260.1336824842,11832.9287511111
260.25522368,11899.0254177778
260.3767489402,11935.6887511111
260.4982582648,11992.7754177778
260.6197516538,12041.0354177778
260.7412291072,12100.9554177778
260.862690625,12157.5587511111
260.9841362072,12208.5120844445
261.1055658538,12266.5620844445
261.2269795648,12333.5720844445
261.3483773402,12375.7020844445
261.46975918,12419.8254177778
261.5911250842,12463.7320844445
261.7124750528,12504.1654177778
261.8338090858,12545.6520844445
261.9551271832,12605.7620844445
262.076429345,12676.7020844445
262.1977155712,12719.1787511111
262.3189858618,12771.6820844445
262.4402402168,12815.4587511111
262.5614786362,12845.3987511111
262.68270112,12885.7320844445
262.8039076682,12915.6687511111
262.9250982808,12969.0687511111
263.0462729578,13016.3520844445
263.1674316992,13050.2420844445
263.288574505,13084.1154177778
263.4097013752,13097.3020844445
263.5308123098,13101.3354177778
263.6519073088,13126.4420844445
263.7729863722,13162.0220844445
263.8940495,13195.9720844445
264.0150966922,13225.5587511111
264.1361279488,13264.1554177778
264.2571432698,13307.2754177778
264.3781426552,13358.5487511111
264.499126105,13408.8520844445
264.6200936192,13461.9587511111
264.7410451978,13490.8654177778
264.8619808408,13522.9587511111
264.9829005482,13561.9787511111
265.10380432,13585.2820844445
265.2246921562,13609.3620844445
265.3455640568,13646.2420844445
265.4664200218,13672.9654177778
265.5872600512,13681.5620844445
265.708084145,13721.0387511111
265.8288923032,13745.7687511111
265.9496845258,13768.9287511111
266.0704608128,13785.7054177778
266.1912211642,13787.1087511111
266.31196558,13792.2520844445
266.4326940602,13804.7620844445
266.5534066048,13818.0887511111
266.6741032138,13835.4020844445
266.7947838872,13843.7054177778
266.915448625,13852.2087511111
267.0360974272,13845.9587511111
267.1567302938,13855.9287511111
267.2773472248,13861.5554177778
267.3979482202,13874.8354177778
267.51853328,13873.1254177778
267.6391024042,13909.2020844445
267.7596555928,13938.5154177778
267.8801928458,13958.1354177778
268.0007141632,13978.6687511111
268.121219545,14014.3887511111
268.2417089912,14026.3620844445
268.3621825018,14041.0854177778
268.4826400768,14092.2454177778
268.6030817162,14117.1787511111
268.72350742,14137.9654177778
268.8439171882,14162.8154177778
268.9643110208,14188.2720844445
269.0846889178,14213.6887511111
269.2050508792,14221.2654177778
269.325396905,14220.7687511111
269.4457269952,14240.1954177778
269.5660411498,14261.2920844445
269.6863393688,14281.2854177778
269.8066216522,14301.1887511111
269.926888,14308.8287511111
270.0471384122,14326.7654177778
270.1673728888,14341.1987511111
270.2875914298,14339.7887511111
270.4077940352,14366.2954177778
270.527980705,14376.4154177778
270.6481514392,14374.7254177778
270.7683062378,14380.1987511111
270.8884451008,14391.7087511111
271.0085680282,14380.4287511111
271.12867502,14391.0754177778
271.2487660762,14383.5687511111
271.3688411968,14375.0287511111
271.4889003818,14404.5120844445
271.6089436312,14420.4720844445
271.728970945,14432.5754177778
271.8489823232,14432.2420844445
271.9689777658,14434.0420844445
272.0889572728,14458.8954177778
272.2089208442,14480.3020844445
272.32886848,14502.5087511111
272.4488001802,14500.0487511111
272.5687159448,14516.3154177778
272.6886157738,14536.5720844445
272.8084996672,14552.1320844445
272.928367625,14571.7520844445
273.0482196472,14609.1420844445
273.1680557338,14632.7587511111
273.2878758848,14662.1120844445
273.4076801002,14670.2254177778
273.52746838,14664.9954177778
273.6472407242,14672.8420844445
273.7669971328,14694.9020844445
273.8867376058,14703.8020844445
274.0064621432,14712.8320844445
274.126170745,14719.6954177778
274.2458634112,14734.9520844445
274.3655401418,14754.5120844445
274.4852009368,14763.8054177778
274.6048457962,14789.3654177778
274.72447472,14799.7720844445
274.8440877082,14811.7554177778
274.9636847608,14827.0287511111
275.0832658778,14841.1454177778
275.2028310592,14839.7154177778
275.322380305,14839.0187511111
275.4419136152,14861.3254177778
275.5614309898,14847.9020844445
275.6809324288,14858.6654177778
275.8004179322,14860.3720844445
275.9198875,14858.0354177778
276.0393411322,14878.7220844445
276.1587788288,14869.0787511111
276.2782005898,14888.6420844445
276.3976064152,14903.7787511111
276.516996305,14899.5554177778
276.6363702592,14925.0520844445
276.7557282778,14932.2454177778
276.8750703608,14936.3454177778
276.9943965082,14966.5754177778
277.11370672,14980.3920844445
277.2330009962,14990.0487511111
277.3522793368,15023.5920844445
277.4715417418,15048.5787511111
277.5907882112,15069.9920844445
277.710018745,15089.9354177778
277.8292333432,15104.9054177778
277.9484320058,15117.0254177778
278.0676147328,15133.0187511111
278.1867815242,15151.3487511111
278.30593238,15164.5854177778
278.4250673002,15192.3020844445
278.5441862848,15203.4754177778
278.6632893338,15222.3220844445
278.7823764472,15230.4354177778
278.901447625,15237.6054177778
279.0205028672,15257.4487511111
279.1395421738,15279.3087511111
279.2585655448,15276.1587511111
279.3775729802,15277.3654177778
279.49656448,15278.9954177778
279.6155400442,15287.7320844445
279.7344996728,15303.8820844445
279.8534433658,15294.4520844445
279.9723711232,15310.1987511111
280.091282945,15310.9254177778
280.2101788312,15315.6154177778
280.3290587818,15335.4920844445
280.4479227968,15328.7254177778
280.5667708762,15323.5720844445
280.68560302,15334.0020844445
280.8044192282,15332.7787511111
280.9232195008,15348.3520844445
281.0420038378,15360.8554177778
281.1607722392,15369.1787511111
281.279524705,15393.6520844445
281.3982612352,15406.5354177778
281.5169818298,15425.3254177778
281.6356864888,15456.1087511111
281.7543752122,15463.5920844445
281.873048,15477.2787511111
281.9917048522,15488.1120844445
282.1103457688,15512.0887511111
282.2289707498,15516.1620844445
282.3475797952,15524.6587511111
282.466172905,15534.8720844445
282.5847500792,15544.7287511111
282.7033113178,15536.6020844445
282.8218566208,15527.4920844445
282.9403859882,15511.4820844445
283.05889942,15519.7854177778
283.1773969162,15523.3520844445
283.2958784768,15527.1587511111
283.4143441018,15519.6220844445
283.5327937912,15515.5920844445
283.651227545,15536.1354177778
283.7696453632,15522.1220844445
283.8880472458,15535.8587511111
284.0064331928,15547.2387511111
284.1248032042,15547.0520844445
284.24315728,15550.9587511111
284.3614954202,15563.7254177778
284.4798176248,15582.9187511111
284.5981238938,15619.7854177778
284.7164142272,15642.4687511111
284.834688625,15643.7254177778
284.9529470872,15650.4954177778
285.0711896138,15648.1754177778
285.1894162048,15646.8087511111
285.3076268602,15649.2820844445
285.42582158,15651.2554177778
285.5440003642,15663.8554177778
285.6621632128,15667.4554177778
285.7803101258,15681.4554177778
285.8984411032,15686.3620844445
286.016556145,15680.9454177778
286.1346552512,15680.2654177778
286.2527384218,15694.1320844445
286.3708056568,15694.5254177778
286.4888569562,15700.5354177778
286.60689232,15701.8854177778
286.7249117482,15698.1987511111
286.8429152408,15698.8487511111
286.9609027978,15700.6154177778
287.0788744192,15713.0987511111
287.196830105,15740.0120844445
287.3147698552,15728.5020844445
287.4326936698,15718.9620844445
287.5506015488,15727.8187511111
287.6684934922,15729.0620844445
287.7863695,15734.4654177778
287.9042295722,15731.1420844445
288.0220737088,15732.2120844445
288.1399019098,15742.1120844445
288.2577141752,15733.7720844445
288.375510505,15724.7220844445
288.4932908992,15720.3620844445
288.6110553578,15714.0920844445
288.7288038808,15705.0987511111
288.8465364682,15692.8787511111
288.96425312,15682.3620844445
289.0819538362,15679.7654177778
289.1996386168,15695.7320844445
289.3173074618,15721.7354177778
289.4349603712,15725.4187511111
289.552597345,15741.7887511111
289.6702183832,15754.7787511111
289.7878234858,15771.8420844445
289.9054126528,15779.8520844445
290.0229858842,15797.6254177778
290.14054318,15811.1920844445
290.2580845402,15823.6020844445
290.3756099648,15839.7454177778
290.4931194538,15863.2954177778
290.6106130072,15890.6254177778
290.728090625,15897.8720844445
290.8455523072,15920.5120844445
290.9629980538,15947.4087511111
291.0804278648,15962.2120844445
291.1978417402,15976.8820844445
291.31523968,15996.5720844445
291.4326216842,16010.7654177778
291.5499877528,16037.3754177778
291.6673378858,16070.5454177778
291.7846720832,16081.3920844445
291.901990345,16103.9654177778
292.0192926712,16131.9420844445
292.1365790618,16146.6654177778
292.2538495168,16178.4287511111
292.3711040362,16184.5820844445
292.48834262,16216.1054177778
292.6055652682,16232.8887511111
292.7227719808,16251.7620844445
292.8399627578,16277.2287511111
292.9571375992,16304.3920844445
293.074296505,16327.8987511111
293.1914394752,16341.8954177778
293.3085665098,16359.3154177778
293.4256776088,16388.4887511111
293.5427727722,16404.1954177778
293.659852,16441.0587511111
293.7769152922,16463.3220844445
293.8939626488,16488.9254177778
294.0109940698,16515.1120844445
294.1280095552,16526.2954177778
294.245009105,16554.3420844445
294.3619927192,16570.5287511111
294.4789603978,16590.5020844445
294.5959121408,16612.1187511111
294.7128479482,16630.1054177778
294.82976782,16672.6620844445
294.9466717562,16686.0654177778
295.0635597568,16700.3120844445
295.1804318218,16729.9520844445
295.2972879512,16737.6287511111
295.414128145,16747.9987511111
