UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70796
Integration Time,1000
Averages,300
Date,1/20/2020 10:21:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16516.0591544444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.17
181.9732053322,-87.0141788888888
182.1045947288,-90.3175122222222
182.2359681898,-92.2875122222222
182.3673257152,-61.3208455555555
182.498667305,-58.3641788888889
182.6299929592,-61.5875122222222
182.7613026778,-60.0875122222222
182.8925964608,-58.9775122222222
183.0238743082,-58.1141788888889
183.15513622,-61.0108455555555
183.2863821962,-59.7975122222222
183.4176122368,-55.7375122222222
183.5488263418,-54.8108455555556
183.6800245112,-59.4275122222222
183.811206745,-53.2475122222222
183.9423730432,-56.3675122222222
184.0735234058,-55.8175122222222
184.2046578328,-52.9075122222222
184.3357763242,-56.3275122222222
184.46687888,-56.3875122222222
184.5979655002,-53.6375122222222
184.7290361848,-56.3708455555556
184.8600909338,-53.7175122222222
184.9911297472,-51.9675122222222
185.122152625,-54.8141788888889
185.2531595672,-51.2108455555556
185.3841505738,-52.9841788888889
185.5151256448,-51.8008455555556
185.6460847802,-54.3308455555556
185.77702798,-56.3308455555556
185.9079552442,-54.7875122222222
186.0388665728,-53.5175122222222
186.1697619658,-53.5008455555556
186.3006414232,-50.7641788888889
186.431504945,-55.5741788888889
186.5623525312,-52.8041788888889
186.6931841818,-57.5608455555555
186.8239998968,-54.7841788888889
186.9547996762,-49.3408455555556
187.08558352,-54.5708455555556
187.2163514282,-51.3475122222222
187.3471034008,-58.2808455555555
187.4778394378,-57.4041788888889
187.6085595392,-51.9708455555556
187.739263705,-52.0275122222222
187.8699519352,-53.7041788888889
188.0006242298,-53.4875122222222
188.1312805888,-51.3708455555556
188.2619210122,-53.0775122222222
188.3925455,-56.6141788888889
188.5231540522,-54.6308455555556
188.6537466688,-55.7141788888889
188.7843233498,-56.5308455555556
188.9148840952,-53.6375122222222
189.045428905,-54.4908455555556
189.1759577792,-56.5141788888889
189.3064707178,-53.3341788888889
189.4369677208,-56.6175122222222
189.5674487882,-55.9008455555556
189.69791392,-49.3208455555556
189.8283631162,-54.9141788888889
189.9587963768,-56.4908455555556
190.0892137018,-53.8608455555556
190.2196150912,-55.3908455555556
190.350000545,-56.1108455555556
190.4803700632,-55.8575122222222
190.6107236458,-55.0308455555556
190.7410612928,-56.3375122222222
190.8713830042,-49.3908455555556
191.00168878,-55.5441788888889
191.1319786202,-55.0475122222222
191.2622525248,-57.4975122222222
191.3925104938,-51.9141788888889
191.5227525272,-55.5575122222222
191.652978625,-49.1008455555556
191.7831887872,-52.2041788888889
191.9133830138,-54.9541788888889
192.0435613048,-53.8908455555556
192.1737236602,-52.4808455555556
192.30387008,-52.8475122222222
192.4340005642,-55.9741788888889
192.5641151128,-52.0508455555556
192.6942137258,-56.1341788888889
192.8242964032,-52.1875122222222
192.954363145,-53.9741788888889
193.0844139512,-54.9541788888889
193.2144488218,-54.7575122222222
193.3444677568,-57.1375122222222
193.4744707562,-53.2575122222222
193.60445782,-55.6808455555556
193.7344289482,-54.1341788888889
193.8643841408,-53.1975122222222
193.9943233978,-53.1841788888889
194.1242467192,-53.3408455555556
194.254154105,-51.4541788888889
194.3840455552,-52.7275122222222
194.5139210698,-53.7541788888889
194.6437806488,-53.3041788888889
194.7736242922,-52.7941788888889
194.903452,-55.2141788888889
195.0332637722,-46.8508455555556
195.1630596088,-55.3608455555556
195.2928395098,-56.0541788888889
195.4226034752,-50.5708455555556
195.552351505,-55.3741788888889
195.6820835992,-52.9575122222222
195.8117997578,-55.5541788888889
195.9414999808,-55.6241788888889
196.0711842682,-58.1008455555555
196.20085262,-54.8008455555556
196.3305050362,-58.8575122222222
196.4601415168,-55.1075122222222
196.5897620618,-52.9941788888889
196.7193666712,-53.7541788888889
196.848955345,-57.3975122222222
196.9785280832,-55.9575122222222
197.1080848858,-56.4108455555556
197.2376257528,-55.1908455555556
197.3671506842,-56.3308455555556
197.49665968,-55.5408455555556
197.6261527402,-55.4141788888889
197.7556298648,-54.5108455555556
197.8850910538,-55.2908455555556
198.0145363072,-54.7908455555556
198.143965625,-45.4308455555556
198.2733790072,-57.1175122222222
198.4027764538,-54.7008455555556
198.5321579648,-56.7208455555556
198.6615235402,-53.8741788888889
198.79087318,-53.8441788888889
198.9202068842,-52.8641788888889
199.0495246528,-56.9908455555556
199.1788264858,-55.6275122222222
199.3081123832,-56.2808455555556
199.437382345,-55.0975122222222
199.5666363712,-56.2041788888889
199.6958744618,-56.5441788888889
199.8250966168,-53.6575122222222
199.9543028362,-53.3341788888889
200.08349312,-56.2908455555556
200.2126674682,-57.4741788888889
200.3418258808,-53.3341788888889
200.4709683578,-56.4075122222222
200.6000948992,-56.0575122222223
200.729205505,-59.4708455555555
200.8583001752,-54.3508455555556
200.9873789098,-53.7308455555556
201.1164417088,-56.7175122222222
201.2454885722,-53.1108455555556
201.3745195,-55.4641788888889
201.5035344922,-56.2108455555556
201.6325335488,-56.2275122222223
201.7615166698,-53.2608455555556
201.8904838552,-55.5941788888889
202.019435105,-54.1008455555556
202.1483704192,-54.6541788888889
202.2772897978,-55.7475122222222
202.4061932408,-55.3075122222222
202.5350807482,-57.8041788888889
202.66395232,-53.6341788888889
202.7928079562,-56.4008455555556
202.9216476568,-51.6508455555556
203.0504714218,-53.4508455555556
203.1792792512,-55.5808455555556
203.308071145,-56.7841788888889
203.4368471032,-43.3375122222222
203.5656071258,-55.8175122222222
203.6943512128,-55.2275122222222
203.8230793642,-54.7375122222222
203.95179158,-55.8808455555556
204.0804878602,-58.3575122222222
204.2091682048,-52.5308455555556
204.3378326138,-55.9075122222223
204.4664810872,-52.5008455555556
204.595113625,-56.0908455555556
204.7237302272,-54.0208455555556
204.8523308938,-52.8775122222222
204.9809156248,-56.0675122222222
205.1094844202,-52.6108455555556
205.23803728,-54.5608455555556
205.3665742042,-54.7475122222222
205.4950951928,-52.4875122222222
205.6236002458,-56.5441788888889
205.7520893632,-51.9908455555556
205.880562545,-53.5575122222222
206.0090197912,-54.8541788888889
206.1374611018,-55.1641788888889
206.2658864768,-52.5575122222222
206.3942959162,-54.1241788888889
206.52268942,-55.7841788888889
206.6510669882,-55.5375122222222
206.7794286208,-51.0975122222222
206.9077743178,-54.5808455555556
207.0361040792,-51.0141788888889
207.164417905,-54.4875122222222
207.2927157952,-55.2541788888889
207.4209977498,-54.3875122222222
207.5492637688,-54.8108455555556
207.6775138522,-51.1041788888889
207.805748,-54.4041788888889
207.9339662122,-51.5475122222222
208.0621684888,-56.1708455555556
208.1903548298,-53.5275122222222
208.3185252352,-53.8575122222222
208.446679705,-52.5775122222222
208.5748182392,-52.6475122222222
208.7029408378,-52.3675122222222
208.8310475008,-54.2441788888889
208.9591382282,-54.6008455555556
209.08721302,-56.6641788888889
209.2152718762,-55.2341788888889
209.3433147968,-49.1608455555556
209.4713417818,-54.2208455555556
209.5993528312,-55.1975122222222
209.727347945,-55.1808455555556
209.8553271232,-54.6775122222222
209.9832903658,-51.8775122222222
210.1112376728,-54.8075122222222
210.2391690442,-56.3608455555556
210.36708448,-58.2075122222222
210.4949839802,-55.5775122222222
210.6228675448,-53.6608455555556
210.7507351738,-51.3875122222222
210.8785868672,-55.6008455555556
211.006422625,-55.0375122222222
211.1342424472,-49.8108455555556
211.2620463338,-54.6908455555556
211.3898342848,-51.7208455555556
211.5176063002,-54.9941788888889
211.64536238,-52.0341788888889
211.7731025242,-55.8575122222222
211.9008267328,-53.2108455555556
212.0285350058,-54.5108455555556
212.1562273432,-52.8341788888889
212.283903745,-48.7575122222222
212.4115642112,-54.3641788888889
212.5392087418,-52.8175122222222
212.6668373368,-51.8041788888889
212.7944499962,-53.5608455555556
212.92204672,-53.4908455555556
213.0496275082,-54.5775122222222
213.1771923608,-53.2975122222222
213.3047412778,-50.1875122222222
213.4322742592,-54.1008455555556
213.559791305,-52.0175122222222
213.6872924152,-51.7908455555556
213.8147775898,-53.2408455555556
213.9422468288,-52.2841788888889
214.0697001322,-50.7041788888889
214.1971375,-53.2341788888889
214.3245589322,-50.6175122222222
214.4519644288,-51.3675122222222
214.5793539898,-50.7708455555556
214.7067276152,-52.4108455555556
214.834085305,-51.7775122222222
214.9614270592,-53.6375122222222
215.0887528778,-50.3341788888889
215.2160627608,-52.3875122222222
215.3433567082,-50.3241788888889
215.47063472,-50.8041788888889
215.5978967962,-50.2441788888889
215.7251429368,-46.8341788888889
215.8523731418,-47.9441788888889
215.9795874112,-52.3075122222222
216.106785745,-52.2841788888889
216.2339681432,-49.3641788888889
216.3611346058,-46.9875122222222
216.4882851328,-47.9941788888889
216.6154197242,-50.9208455555556
216.74253838,-45.0108455555556
216.8696411002,-48.1975122222222
216.9967278848,-47.6308455555556
217.1237987338,-48.5208455555556
217.2508536472,-51.4541788888889
217.377892625,-47.2841788888889
217.5049156672,-46.5708455555556
217.6319227738,-49.8275122222222
217.7589139448,-51.0075122222222
217.8858891802,-50.3541788888889
218.01284848,-49.6041788888889
218.1397918442,-51.2941788888889
218.2667192728,-48.4341788888889
218.3936307658,-48.1975122222222
218.5205263232,-48.9675122222222
218.647405945,-46.6441788888889
218.7742696312,-47.1241788888889
218.9011173818,-49.3441788888889
219.0279491968,-48.6008455555556
219.1547650762,-49.2175122222222
219.28156502,-47.3375122222222
219.4083490282,-45.5841788888889
219.5351171008,-45.8808455555556
219.6618692378,-45.4641788888889
219.7886054392,-45.0008455555556
219.915325705,-45.1375122222222
220.0420300352,-47.5541788888889
220.1687184298,-46.2041788888889
220.2953908888,-45.4475122222222
220.4220474122,-46.5808455555556
220.548688,-48.2708455555556
220.6753126522,-48.5041788888889
220.8019213688,-46.1141788888889
220.9285141498,-47.3641788888889
221.0550909952,-44.5175122222222
221.181651905,-45.1075122222222
221.3081968792,-47.6575122222222
221.4347259178,-43.3408455555556
221.5612390208,-43.8575122222222
221.6877361882,-49.0575122222222
221.81421742,-47.1641788888889
221.9406827162,-48.6141788888889
222.0671320768,-45.8175122222222
222.1935655018,-50.3941788888889
222.3199829912,-47.9208455555556
222.446384545,-47.9341788888889
222.5727701632,-51.0541788888889
222.6991398458,-45.8775122222222
222.8254935928,-46.0941788888889
222.9518314042,-48.6141788888889
223.07815328,-43.6241788888889
223.2044592202,-43.2441788888889
223.3307492248,-39.9541788888889
223.4570232938,-43.6941788888889
223.5832814272,-43.4741788888889
223.709523625,-43.3208455555556
223.8357498872,-47.0341788888889
223.9619602138,-36.5708455555556
224.0881546048,-42.6208455555556
224.2143330602,-41.5575122222223
224.34049558,-40.8408455555556
224.4666421642,-44.3575122222222
224.5927728128,-38.3841788888889
224.7188875258,-45.4841788888889
224.8449863032,-40.3141788888889
224.971069145,-41.4008455555556
225.0971360512,-43.6575122222222
225.2231870218,-41.0575122222222
225.3492220568,-41.5441788888889
225.4752411562,-40.4375122222222
225.60124432,-38.3008455555556
225.7272315482,-36.7541788888889
225.8532028408,-37.0741788888889
225.9791581978,-36.0875122222222
226.1050976192,-39.4108455555556
226.231021105,-33.7808455555556
226.3569286552,-34.5275122222222
226.4828202698,-36.3541788888889
226.6086959488,-29.6041788888889
226.7345556922,-33.5075122222222
226.8603995,-30.5341788888889
226.9862273722,-28.6908455555556
227.1120393088,-28.4941788888889
227.2378353098,-28.2541788888889
227.3636153752,-28.8641788888889
227.489379505,-20.8975122222222
227.6151276992,-26.7908455555556
227.7408599578,-31.1808455555556
227.8665762808,-23.8141788888889
227.9922766682,-23.7775122222222
228.11796112,-21.6608455555556
228.2436296362,-21.5941788888889
228.3692822168,-19.4441788888889
228.4949188618,-19.8375122222222
228.6205395712,-13.9575122222222
228.746144345,-6.59417888888889
228.8717331832,-8.72084555555556
228.9973060858,-9.1541788888889
229.1228630528,-3.93084555555556
229.2484040842,-0.364178888888891
229.37392918,-0.854178888888891
229.4994383402,6.00915444444444
229.6249315648,4.82582111111111
229.7504088538,7.48915444444444
229.8758702072,11.5724877777778
230.001315625,12.5124877777778
230.1267451072,11.9458211111111
230.2521586538,20.7058211111111
230.3775562648,20.9424877777778
230.5029379402,18.7858211111111
230.62830368,22.8858211111111
230.7536534842,27.2758211111111
230.8789873528,30.7691544444444
231.0043052858,42.7024877777778
231.1296072832,40.4258211111111
231.254893345,49.1991544444444
231.3801634712,56.5858211111111
231.5054176618,55.1091544444444
231.6306559168,60.0858211111111
231.7558782362,58.2491544444445
231.88108462,71.2958211111112
232.0062750682,73.3624877777778
232.1314495808,84.6458211111112
232.2566081578,80.0924877777778
232.3817507992,88.9191544444445
232.506877505,89.6158211111111
232.6319882752,97.7458211111111
232.7570831098,109.675821111111
232.8821620088,118.525821111111
233.0072249722,125.442487777778
233.132272,126.709154444444
233.2573030922,128.692487777778
233.3823182488,144.205821111111
233.5073174698,147.882487777778
233.6323007552,158.549154444444
233.757268105,154.935821111111
233.8822195192,164.332487777778
234.0071549978,175.665821111111
234.1320745408,188.272487777778
234.2569781482,188.209154444444
234.38186582,209.472487777778
234.5067375562,210.482487777778
234.6315933568,220.749154444444
234.7564332218,255.952487777778
234.8812571512,237.092487777778
235.006065145,248.819154444444
235.1308572032,264.099154444444
235.2556333258,273.672487777778
235.3803935128,283.512487777778
235.5051377642,301.839154444444
235.62986608,313.472487777778
235.7545784602,323.219154444444
235.8792749048,334.949154444444
236.0039554138,353.369154444444
236.1286199872,362.079154444444
236.253268625,378.225821111111
236.3779013272,399.329154444444
236.5025180938,410.772487777778
236.6271189248,424.222487777778
236.7517038202,443.152487777778
236.87627278,461.982487777778
237.0008258042,474.759154444444
237.1253628928,502.795821111111
237.2498840458,512.995821111111
237.3743892632,534.705821111111
237.498878545,554.015821111111
237.6233518912,574.155821111111
237.7478093018,591.929154444444
237.8722507768,617.969154444444
237.9966763162,634.619154444444
238.12108592,656.729154444444
238.2454795882,686.812487777778
238.3698573208,696.079154444444
238.4942191178,727.155821111111
238.6185649792,749.492487777778
238.742894905,773.235821111111
238.8672088952,797.359154444444
238.9915069498,829.185821111111
239.1157890688,852.865821111111
239.2400552522,879.799154444445
239.3643055,908.189154444445
239.4885398122,934.495821111112
239.6127581888,961.882487777778
239.7369606298,997.662487777778
239.8611471352,1018.88582111111
239.985317705,1055.29915444444
240.1094723392,1088.31582111111
240.2336110378,1118.11582111111
240.3577338008,1151.38582111111
240.4818406282,1178.72915444445
240.60593152,1213.06915444445
240.7300064762,1257.72248777778
240.8540654968,1279.12915444445
240.9781085818,1317.02915444445
241.1021357312,1351.91915444445
241.226146945,1394.11915444445
241.3501422232,1430.79582111111
241.4741215658,1459.56582111111
241.5980849728,1498.78915444445
241.7220324442,1532.38248777778
241.84596398,1573.54915444445
241.9698795802,1614.22915444445
242.0937792448,1658.80582111111
242.2176629738,1700.50915444445
242.3415307672,1744.51915444445
242.465382625,1788.74915444444
242.5892185472,1823.91582111111
242.7130385338,1853.88582111111
242.8368425848,1904.30248777778
242.9606307002,1950.84582111111
243.08440288,1996.10248777778
243.2081591242,2047.48915444444
243.3318994328,2097.10248777778
243.4556238058,2144.94582111111
243.5793322432,2191.17582111111
243.703024745,2235.70248777778
243.8267013112,2289.05582111111
243.9503619418,2318.77915444444
244.0740066368,2350.66248777778
244.1976353962,2387.36915444444
244.32124822,2440.86248777778
244.4448451082,2499.81915444444
244.5684260608,2564.22915444444
244.6919910778,2616.93582111111
244.8155401592,2670.39248777778
244.939073305,2721.28915444444
245.0625905152,2775.51915444444
245.1860917898,2820.20248777778
245.3095771288,2873.50248777778
245.4330465322,2929.17915444444
245.5565,2975.15915444444
245.6799375322,3035.71915444444
245.8033591288,3097.92915444444
245.9267647898,3134.34248777778
246.0501545152,3151.70582111111
246.173528305,3186.65248777778
246.2968861592,3243.56582111111
246.4202280778,3316.01582111111
246.5435540608,3392.39248777778
246.6668641082,3469.80915444444
246.79015822,3542.54582111111
246.9134363962,3611.15582111111
247.0366986368,3685.48248777778
247.1599449418,3733.82915444444
247.2831753112,3813.36248777778
247.406389745,3878.33915444444
247.5295882432,3938.63582111111
247.6527708058,4003.22582111111
247.7759374328,4062.25915444444
247.8990881242,4121.17248777778
248.02222288,4190.62915444444
248.1453417002,4250.09248777778
248.2684445848,4312.51582111111
248.3915315338,4378.59915444444
248.5146025472,4413.88248777778
248.637657625,4413.21915444444
248.7606967672,4446.95582111111
248.8837199738,4532.34248777778
249.0067272448,4619.86915444444
249.1297185802,4699.86248777778
249.25269398,4774.47582111111
249.3756534442,4838.80915444444
249.4985969728,4916.03248777778
249.6215245658,4994.70915444444
249.7444362232,5063.69582111111
249.867331945,5151.28582111111
249.9902117312,5213.26582111111
250.1130755818,5295.13248777778
250.2359234968,5373.56915444444
250.3587554762,5429.34915444445
250.48157152,5497.68248777778
250.6043716282,5558.63915444445
250.7271558008,5611.57915444444
250.8499240378,5694.77248777778
250.9726763392,5762.60248777778
251.095412705,5820.33915444445
251.2181331352,5886.71582111111
251.3408376298,5944.84248777778
251.4635261888,6005.77582111111
251.5861988122,6035.16915444445
251.7088555,6040.05248777778
251.8314962522,6092.60582111111
251.9541210688,6194.69582111111
252.0767299498,6284.28248777778
252.1993228952,6359.89915444444
252.321899905,6445.92248777778
252.4444609792,6508.13915444445
252.5670061178,6599.19915444445
252.6895353208,6661.25915444445
252.8120485882,6752.66582111111
252.93454592,6826.37915444445
253.0570273162,6902.65915444445
253.1794927768,6990.39915444445
253.3019423018,7050.97915444445
253.4243758912,7125.21915444445
253.546793545,7194.38582111111
253.6691952632,7253.85582111111
253.7915810458,7308.79248777778
253.9139508928,7375.68915444445
254.0363048042,7440.96915444445
254.15864278,7511.47915444445
254.2809648202,7580.42248777778
254.4032709248,7627.56915444445
254.5255610938,7678.10248777778
254.6478353272,7730.60582111111
254.770093625,7773.03582111111
254.8923359872,7820.35248777778
255.0145624138,7872.66915444445
255.1367729048,7888.69582111112
255.2589674602,7907.44248777778
255.38114608,7982.74915444445
255.5033087642,8067.68915444445
255.6254555128,8142.49915444445
255.7475863258,8210.04248777779
255.8697012032,8293.55915444445
255.991800145,8371.69915444445
256.1138831512,8455.20582111112
256.2359502218,8535.07915444445
256.3580013568,8624.59915444445
256.4800365562,8703.20915444445
256.60205582,8799.93248777778
256.7240591482,8870.22915444445
256.8460465408,8949.03248777779
256.9680179978,9025.32915444445
257.0899735192,9088.50915444445
257.211913105,9151.17248777778
257.3338367552,9211.61248777778
257.4557444698,9267.99248777778
257.5776362488,9315.11582111112
257.6995120922,9361.47915444445
257.821372,9407.53582111112
257.9432159722,9469.91582111112
258.0650440088,9526.03248777778
258.1868561098,9571.30248777778
258.3086522752,9627.05915444445
258.430432505,9671.74248777778
258.5521967992,9723.39582111111
258.6739451578,9782.26248777778
258.7956775808,9849.55915444445
258.9173940682,9903.30248777778
259.03909462,9928.38582111111
259.1607792362,9943.21248777778
259.2824479168,9988.47582111111
259.4041006618,10050.3224877778
259.5257374712,10108.3758211111
259.647358345,10158.0458211111
259.7689632832,10214.5658211111
259.8905522858,10266.0491544444
260.0121253528,10318.4524877778
260.1336824842,10350.7224877778
260.25522368,10417.0224877778
260.3767489402,10447.4591544444
260.4982582648,10501.3024877778
260.6197516538,10552.2924877778
260.7412291072,10605.2124877778
260.862690625,10659.9524877778
260.9841362072,10702.6991544444
261.1055658538,10757.4591544444
261.2269795648,10819.4224877778
261.3483773402,10857.7991544444
261.46975918,10904.0224877778
261.5911250842,10952.2324877778
261.7124750528,10992.4591544444
261.8338090858,11034.6891544444
261.9551271832,11089.8891544444
262.076429345,11159.5958211111
262.1977155712,11212.1691544444
262.3189858618,11256.5258211111
262.4402402168,11297.0291544444
262.5614786362,11337.7858211111
262.68270112,11380.4924877778
262.8039076682,11412.2558211111
262.9250982808,11460.9958211111
263.0462729578,11515.6424877778
263.1674316992,11555.1158211111
263.288574505,11589.4158211111
263.4097013752,11609.5991544444
263.5308123098,11619.5791544444
263.6519073088,11650.4158211111
263.7729863722,11685.6924877778
263.8940495,11724.9858211111
264.0150966922,11758.0324877778
264.1361279488,11797.6291544444
264.2571432698,11849.4824877778
264.3781426552,11900.9058211111
264.499126105,11953.0724877778
264.6200936192,12000.4991544444
264.7410451978,12041.0958211111
264.8619808408,12076.5491544444
264.9829005482,12119.9758211111
265.10380432,12141.0924877778
265.2246921562,12176.1058211111
265.3455640568,12206.3724877778
265.4664200218,12245.6791544444
265.5872600512,12261.3891544444
265.708084145,12300.1658211111
265.8288923032,12326.0424877778
265.9496845258,12353.7224877778
266.0704608128,12371.1091544444
266.1912211642,12383.1224877778
266.31196558,12396.4024877778
266.4326940602,12412.4424877778
266.5534066048,12427.7091544444
266.6741032138,12456.2858211111
266.7947838872,12467.5558211111
266.915448625,12477.5858211111
267.0360974272,12483.0091544444
267.1567302938,12486.8558211111
267.2773472248,12499.2658211111
267.3979482202,12518.2324877778
267.51853328,12512.5524877778
267.6391024042,12561.6824877778
267.7596555928,12593.2791544444
267.8801928458,12616.1258211111
268.0007141632,12636.9591544444
268.121219545,12678.5258211111
268.2417089912,12687.9758211111
268.3621825018,12707.7224877778
268.4826400768,12767.3591544444
268.6030817162,12789.5091544444
268.72350742,12816.1758211111
268.8439171882,12848.0024877778
268.9643110208,12864.9558211111
269.0846889178,12894.1324877778
269.2050508792,12902.3258211111
269.325396905,12910.7724877778
269.4457269952,12932.7258211111
269.5660411498,12962.1691544444
269.6863393688,12978.6624877778
269.8066216522,13000.8024877778
269.926888,13019.2058211111
270.0471384122,13033.9524877778
270.1673728888,13053.7758211111
270.2875914298,13054.9991544444
270.4077940352,13078.5658211111
270.527980705,13082.7524877778
270.6481514392,13102.1424877778
270.7683062378,13107.8991544444
270.8884451008,13116.2024877778
271.0085680282,13108.1658211111
271.12867502,13121.6658211111
271.2487660762,13117.4458211111
271.3688411968,13118.4058211111
271.4889003818,13143.6291544444
271.6089436312,13158.8224877778
271.728970945,13175.6791544444
271.8489823232,13178.3291544444
271.9689777658,13187.0458211111
272.0889572728,13202.4991544444
272.2089208442,13229.5791544444
272.32886848,13255.1891544444
272.4488001802,13257.7058211111
272.5687159448,13273.2991544444
272.6886157738,13299.1458211111
272.8084996672,13313.7824877778
272.928367625,13338.6624877778
273.0482196472,13371.0258211111
273.1680557338,13393.0391544444
273.2878758848,13421.0724877778
273.4076801002,13434.9824877778
273.52746838,13431.6324877778
273.6472407242,13446.7491544444
273.7669971328,13465.6324877778
273.8867376058,13480.1191544444
274.0064621432,13483.9858211111
274.126170745,13491.8024877778
274.2458634112,13515.2324877778
274.3655401418,13530.6958211111
274.4852009368,13549.0824877778
274.6048457962,13568.6324877778
274.72447472,13579.6691544444
274.8440877082,13597.9924877778
274.9636847608,13608.7091544444
275.0832658778,13623.9924877778
275.2028310592,13627.2924877778
275.322380305,13626.5558211111
275.4419136152,13649.0358211111
275.5614309898,13642.4491544444
275.6809324288,13653.7624877778
275.8004179322,13654.1591544444
275.9198875,13655.9691544444
276.0393411322,13670.1758211111
276.1587788288,13674.0458211111
276.2782005898,13685.5658211111
276.3976064152,13702.3624877778
276.516996305,13697.8824877778
276.6363702592,13719.0458211111
276.7557282778,13736.6024877778
276.8750703608,13746.7758211111
276.9943965082,13765.8624877778
277.11370672,13780.9524877778
277.2330009962,13788.4524877778
277.3522793368,13827.3124877778
277.4715417418,13849.3091544444
277.5907882112,13870.5258211111
277.710018745,13895.0224877778
277.8292333432,13909.0058211111
277.9484320058,13925.5424877778
278.0676147328,13934.4391544444
278.1867815242,13956.5524877778
278.30593238,13974.5658211111
278.4250673002,13993.6491544444
278.5441862848,14015.7491544444
278.6632893338,14034.4491544444
278.7823764472,14036.9558211111
278.901447625,14042.3591544444
279.0205028672,14065.6091544444
279.1395421738,14086.5358211111
279.2585655448,14091.3524877778
279.3775729802,14087.4458211111
279.49656448,14097.3858211111
279.6155400442,14099.2424877778
279.7344996728,14109.8058211111
279.8534433658,14106.9691544444
279.9723711232,14119.5124877778
280.091282945,14126.7258211111
280.2101788312,14127.1824877778
280.3290587818,14143.8424877778
280.4479227968,14134.3258211111
280.5667708762,14139.3424877778
280.68560302,14145.4724877778
280.8044192282,14151.7324877778
280.9232195008,14164.5591544444
281.0420038378,14176.7724877778
281.1607722392,14187.5258211111
281.279524705,14217.1824877778
281.3982612352,14222.7791544444
281.5169818298,14251.1591544444
281.6356864888,14274.7958211111
281.7543752122,14288.1591544444
281.873048,14301.5058211111
281.9917048522,14310.6358211111
282.1103457688,14328.6191544444
282.2289707498,14335.2291544444
282.3475797952,14346.3391544444
282.466172905,14358.4158211111
282.5847500792,14359.7124877778
282.7033113178,14362.7891544444
282.8218566208,14355.0491544444
282.9403859882,14339.2458211111
283.05889942,14346.9824877778
283.1773969162,14345.3691544444
283.2958784768,14361.1824877778
283.4143441018,14354.3758211111
283.5327937912,14351.7591544444
283.651227545,14361.0624877778
283.7696453632,14355.7158211111
283.8880472458,14361.5424877778
284.0064331928,14373.0791544444
284.1248032042,14374.6958211111
284.24315728,14382.1124877778
284.3614954202,14394.2891544444
284.4798176248,14415.6024877778
284.5981238938,14444.5224877778
284.7164142272,14472.6891544444
284.834688625,14471.7591544444
284.9529470872,14479.7658211111
285.0711896138,14475.9091544444
285.1894162048,14480.6224877778
285.3076268602,14485.0191544444
285.42582158,14488.9091544444
285.5440003642,14494.5491544444
285.6621632128,14502.4791544444
285.7803101258,14508.0624877778
285.8984411032,14516.8858211111
286.016556145,14507.2791544444
286.1346552512,14514.0591544444
286.2527384218,14529.7658211111
286.3708056568,14530.1491544444
286.4888569562,14533.4558211111
286.60689232,14540.5958211111
286.7249117482,14525.4024877778
286.8429152408,14529.8924877778
286.9609027978,14540.4291544444
287.0788744192,14554.2458211111
287.196830105,14573.9458211111
287.3147698552,14562.1691544444
287.4326936698,14560.9991544444
287.5506015488,14563.6391544444
287.6684934922,14568.3658211111
287.7863695,14577.5791544444
287.9042295722,14574.0858211111
288.0220737088,14577.2358211111
288.1399019098,14578.6358211111
288.2577141752,14573.6324877778
288.375510505,14564.2191544444
288.4932908992,14567.0058211111
288.6110553578,14557.3691544444
288.7288038808,14551.2458211111
288.8465364682,14539.9691544444
288.96425312,14528.6124877778
289.0819538362,14534.4491544444
289.1996386168,14550.7324877778
289.3173074618,14578.4324877778
289.4349603712,14581.2858211111
289.552597345,14588.6224877778
289.6702183832,14611.2558211111
289.7878234858,14617.9258211111
289.9054126528,14625.6924877778
290.0229858842,14649.4858211111
290.14054318,14654.9091544444
290.2580845402,14675.3958211111
290.3756099648,14690.8458211111
290.4931194538,14718.8091544444
290.6106130072,14741.5158211111
290.728090625,14746.3924877778
290.8455523072,14767.8058211111
290.9629980538,14790.5024877778
291.0804278648,14803.7058211111
291.1978417402,14821.0758211111
291.31523968,14837.5558211111
291.4326216842,14853.5324877778
291.5499877528,14876.3324877778
291.6673378858,14909.1524877778
291.7846720832,14920.9424877778
291.901990345,14944.0691544444
292.0192926712,14965.0524877778
292.1365790618,14984.1824877778
292.2538495168,15007.9558211111
292.3711040362,15020.6424877778
292.48834262,15048.9324877778
292.6055652682,15068.2658211111
292.7227719808,15085.3324877778
292.8399627578,15102.7191544444
292.9571375992,15128.2458211111
293.074296505,15149.8291544444
293.1914394752,15164.2524877778
293.3085665098,15180.2958211111
293.4256776088,15210.6958211111
293.5427727722,15225.5124877778
293.659852,15258.4658211111
293.7769152922,15283.5091544444
293.8939626488,15313.9691544444
294.0109940698,15331.8258211111
294.1280095552,15338.9758211111
294.245009105,15367.8524877778
294.3619927192,15386.5791544444
294.4789603978,15409.1291544444
294.5959121408,15427.5091544444
294.7128479482,15444.9691544444
294.82976782,15478.9024877778
294.9466717562,15488.5624877778
295.0635597568,15513.9391544444
295.1804318218,15540.3824877778
295.2972879512,15550.2991544444
295.414128145,15562.4958211111
