UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70600
Integration Time,1000
Averages,300
Date,1/20/2020 5:58:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11323.5120788889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.37333333333
181.9732053322,-89.4779211111111
182.1045947288,-92.8945877777778
182.2359681898,-94.8379211111111
182.3673257152,-60.8845877777778
182.498667305,-57.6579211111111
182.6299929592,-60.8379211111111
182.7613026778,-59.5612544444444
182.8925964608,-58.6245877777778
183.0238743082,-57.3012544444444
183.15513622,-60.5379211111111
183.2863821962,-59.0012544444444
183.4176122368,-55.4945877777777
183.5488263418,-54.2212544444444
183.6800245112,-58.6279211111111
183.811206745,-52.6645877777778
183.9423730432,-55.9412544444444
184.0735234058,-55.7445877777777
184.2046578328,-52.7012544444444
184.3357763242,-55.7879211111111
184.46687888,-56.0179211111111
184.5979655002,-53.1612544444444
184.7290361848,-55.8745877777777
184.8600909338,-53.5712544444444
184.9911297472,-51.7579211111111
185.122152625,-54.9779211111111
185.2531595672,-50.6579211111111
185.3841505738,-53.0379211111111
185.5151256448,-51.5145877777778
185.6460847802,-54.1079211111111
185.77702798,-55.9912544444444
185.9079552442,-55.1545877777777
186.0388665728,-53.5779211111111
186.1697619658,-53.5479211111111
186.3006414232,-51.0579211111111
186.431504945,-55.8312544444444
186.5623525312,-52.9445877777777
186.6931841818,-57.2379211111111
186.8239998968,-54.9712544444444
186.9547996762,-49.3979211111111
187.08558352,-54.4879211111111
187.2163514282,-51.2812544444444
187.3471034008,-58.4279211111111
187.4778394378,-57.3645877777777
187.6085595392,-51.7345877777778
187.739263705,-52.3645877777778
187.8699519352,-53.3112544444444
188.0006242298,-53.7412544444444
188.1312805888,-51.3445877777778
188.2619210122,-53.1712544444444
188.3925455,-56.4512544444444
188.5231540522,-54.6979211111111
188.6537466688,-55.3979211111111
188.7843233498,-56.4179211111111
188.9148840952,-53.8579211111111
189.045428905,-54.6112544444444
189.1759577792,-56.3945877777777
189.3064707178,-53.4845877777777
189.4369677208,-57.1679211111111
189.5674487882,-56.3179211111111
189.69791392,-48.9612544444444
189.8283631162,-55.2179211111111
189.9587963768,-56.6912544444444
190.0892137018,-54.2645877777777
190.2196150912,-55.4979211111111
190.350000545,-56.0579211111111
190.4803700632,-55.8645877777777
190.6107236458,-55.2945877777777
190.7410612928,-56.6245877777777
190.8713830042,-49.3779211111111
191.00168878,-55.6679211111111
191.1319786202,-55.4212544444444
191.2622525248,-57.5045877777777
191.3925104938,-52.4512544444444
191.5227525272,-55.4345877777777
191.652978625,-49.4845877777778
191.7831887872,-52.4279211111111
191.9133830138,-55.5245877777777
192.0435613048,-54.5712544444444
192.1737236602,-52.6912544444444
192.30387008,-53.3212544444444
192.4340005642,-56.3545877777777
192.5641151128,-52.0012544444444
192.6942137258,-56.9279211111111
192.8242964032,-52.4179211111111
192.954363145,-54.0979211111111
193.0844139512,-55.3145877777777
193.2144488218,-54.9012544444444
193.3444677568,-57.2845877777777
193.4744707562,-53.5779211111111
193.60445782,-56.0179211111111
193.7344289482,-54.1179211111111
193.8643841408,-53.8512544444444
193.9943233978,-53.3745877777777
194.1242467192,-53.4945877777777
194.254154105,-52.3145877777777
194.3840455552,-53.0645877777777
194.5139210698,-54.3245877777778
194.6437806488,-53.3045877777777
194.7736242922,-53.2412544444444
194.903452,-55.9912544444444
195.0332637722,-47.0745877777778
195.1630596088,-55.4912544444444
195.2928395098,-56.4345877777777
195.4226034752,-51.3879211111111
195.552351505,-56.2279211111111
195.6820835992,-52.9112544444444
195.8117997578,-56.4645877777777
195.9414999808,-55.7112544444444
196.0711842682,-58.5179211111111
196.20085262,-55.7445877777777
196.3305050362,-59.2012544444444
196.4601415168,-56.1579211111111
196.5897620618,-53.2979211111111
196.7193666712,-54.2145877777778
196.848955345,-58.0079211111111
196.9785280832,-56.2679211111111
197.1080848858,-56.7912544444444
197.2376257528,-55.7945877777777
197.3671506842,-57.2845877777777
197.49665968,-56.3512544444444
197.6261527402,-55.7779211111111
197.7556298648,-55.5045877777777
197.8850910538,-55.4379211111111
198.0145363072,-55.0312544444444
198.143965625,-46.7112544444444
198.2733790072,-57.9879211111111
198.4027764538,-55.7645877777777
198.5321579648,-57.2712544444444
198.6615235402,-54.4612544444444
198.79087318,-54.1545877777777
198.9202068842,-53.5645877777777
199.0495246528,-57.9879211111111
199.1788264858,-56.0645877777777
199.3081123832,-56.7312544444444
199.437382345,-55.5879211111111
199.5666363712,-56.4679211111111
199.6958744618,-57.5479211111111
199.8250966168,-54.7312544444444
199.9543028362,-53.5645877777777
200.08349312,-57.2345877777777
200.2126674682,-58.6479211111111
200.3418258808,-54.5212544444444
200.4709683578,-57.2245877777777
200.6000948992,-57.0345877777777
200.729205505,-59.7179211111111
200.8583001752,-55.1945877777777
200.9873789098,-54.5645877777777
201.1164417088,-56.9645877777777
201.2454885722,-54.2412544444444
201.3745195,-55.8645877777777
201.5035344922,-57.8345877777778
201.6325335488,-56.8679211111111
201.7615166698,-54.2845877777778
201.8904838552,-56.6845877777777
202.019435105,-55.0512544444444
202.1483704192,-55.5045877777777
202.2772897978,-56.7712544444444
202.4061932408,-56.1245877777777
202.5350807482,-58.5945877777778
202.66395232,-54.0179211111111
202.7928079562,-57.6045877777778
202.9216476568,-52.2545877777778
203.0504714218,-54.6979211111111
203.1792792512,-56.3579211111111
203.308071145,-57.7612544444444
203.4368471032,-43.9179211111111
203.5656071258,-56.6279211111111
203.6943512128,-56.1212544444444
203.8230793642,-56.1512544444444
203.95179158,-56.9045877777777
204.0804878602,-59.4679211111111
204.2091682048,-53.8579211111111
204.3378326138,-57.4545877777777
204.4664810872,-53.2612544444444
204.595113625,-57.0945877777777
204.7237302272,-54.9179211111111
204.8523308938,-54.0945877777777
204.9809156248,-57.2645877777777
205.1094844202,-53.8879211111111
205.23803728,-55.2079211111111
205.3665742042,-55.6079211111111
205.4950951928,-53.5712544444444
205.6236002458,-58.0679211111111
205.7520893632,-53.4912544444444
205.880562545,-55.0112544444444
206.0090197912,-55.4812544444444
206.1374611018,-56.4612544444444
206.2658864768,-53.4912544444444
206.3942959162,-55.4679211111111
206.52268942,-57.1745877777777
206.6510669882,-57.0212544444444
206.7794286208,-52.1679211111111
206.9077743178,-55.9545877777777
207.0361040792,-52.2212544444444
207.164417905,-55.6612544444444
207.2927157952,-56.4145877777777
207.4209977498,-55.7079211111111
207.5492637688,-55.6745877777777
207.6775138522,-52.5912544444444
207.805748,-55.8279211111111
207.9339662122,-53.0045877777778
208.0621684888,-57.3212544444444
208.1903548298,-54.8179211111111
208.3185252352,-55.3812544444444
208.446679705,-54.0745877777778
208.5748182392,-54.0179211111111
208.7029408378,-53.7412544444444
208.8310475008,-55.6645877777777
208.9591382282,-56.0412544444444
209.08721302,-57.6879211111111
209.2152718762,-56.8479211111111
209.3433147968,-50.3212544444444
209.4713417818,-55.3645877777777
209.5993528312,-56.8912544444444
209.727347945,-56.1412544444444
209.8553271232,-56.2779211111111
209.9832903658,-53.0579211111111
210.1112376728,-56.1779211111111
210.2391690442,-58.1645877777778
210.36708448,-59.6145877777778
210.4949839802,-56.8912544444444
210.6228675448,-54.6979211111111
210.7507351738,-52.8445877777778
210.8785868672,-57.5945877777778
211.006422625,-56.4845877777777
211.1342424472,-51.5279211111111
211.2620463338,-56.1679211111111
211.3898342848,-53.1845877777778
211.5176063002,-56.6812544444444
211.64536238,-53.5679211111111
211.7731025242,-57.4145877777777
211.9008267328,-54.8612544444444
212.0285350058,-56.3312544444444
212.1562273432,-54.5445877777777
212.283903745,-50.7045877777778
212.4115642112,-55.6312544444444
212.5392087418,-54.0845877777777
212.6668373368,-53.6079211111111
212.7944499962,-55.3545877777777
212.92204672,-55.2712544444444
213.0496275082,-56.2412544444444
213.1771923608,-54.7779211111111
213.3047412778,-51.7345877777778
213.4322742592,-56.3745877777777
213.559791305,-53.6879211111111
213.6872924152,-53.5312544444444
213.8147775898,-54.8012544444444
213.9422468288,-54.1012544444444
214.0697001322,-52.8612544444444
214.1971375,-55.2479211111111
214.3245589322,-52.5245877777778
214.4519644288,-53.5179211111111
214.5793539898,-52.4879211111111
214.7067276152,-54.1412544444444
214.834085305,-53.7079211111111
214.9614270592,-55.6845877777777
215.0887528778,-52.3412544444444
215.2160627608,-55.0379211111111
215.3433567082,-52.0512544444444
215.47063472,-52.4145877777778
215.5978967962,-52.1845877777778
215.7251429368,-48.7012544444444
215.8523731418,-50.1279211111111
215.9795874112,-54.3245877777777
216.106785745,-54.2245877777777
216.2339681432,-51.6479211111111
216.3611346058,-48.6079211111111
216.4882851328,-50.4879211111111
216.6154197242,-52.5945877777777
216.74253838,-47.5079211111111
216.8696411002,-50.1045877777778
216.9967278848,-49.6712544444444
217.1237987338,-51.2045877777778
217.2508536472,-53.8112544444444
217.377892625,-49.4045877777778
217.5049156672,-48.7745877777778
217.6319227738,-52.1912544444444
217.7589139448,-53.5179211111111
217.8858891802,-52.6312544444444
218.01284848,-52.0945877777778
218.1397918442,-53.8079211111111
218.2667192728,-50.9045877777778
218.3936307658,-50.3445877777777
218.5205263232,-50.8079211111111
218.647405945,-49.0279211111111
218.7742696312,-49.1712544444444
218.9011173818,-51.5212544444444
219.0279491968,-51.1012544444444
219.1547650762,-51.5912544444444
219.28156502,-49.6645877777778
219.4083490282,-48.3712544444444
219.5351171008,-48.2479211111111
219.6618692378,-47.8545877777778
219.7886054392,-48.0379211111111
219.915325705,-47.6112544444444
220.0420300352,-49.9612544444444
220.1687184298,-48.7912544444444
220.2953908888,-47.8279211111111
220.4220474122,-48.8012544444444
220.548688,-50.9879211111111
220.6753126522,-51.3412544444444
220.8019213688,-48.8945877777778
220.9285141498,-50.2012544444444
221.0550909952,-47.4545877777778
221.181651905,-47.5279211111111
221.3081968792,-50.1112544444444
221.4347259178,-46.2712544444444
221.5612390208,-46.4345877777778
221.6877361882,-51.9612544444444
221.81421742,-50.1179211111111
221.9406827162,-51.1245877777778
222.0671320768,-48.4845877777778
222.1935655018,-53.9045877777777
222.3199829912,-51.0179211111111
222.446384545,-50.8479211111111
222.5727701632,-53.8779211111111
222.6991398458,-49.1579211111111
222.8254935928,-49.0312544444444
222.9518314042,-51.6045877777778
223.07815328,-46.3779211111111
223.2044592202,-45.9245877777778
223.3307492248,-42.7879211111111
223.4570232938,-47.0612544444444
223.5832814272,-47.0645877777778
223.709523625,-46.0845877777778
223.8357498872,-50.3379211111111
223.9619602138,-39.8245877777778
224.0881546048,-46.6179211111111
224.2143330602,-44.6845877777778
224.34049558,-44.5012544444444
224.4666421642,-47.7545877777778
224.5927728128,-41.9645877777778
224.7188875258,-49.1145877777778
224.8449863032,-43.9612544444444
224.971069145,-44.7112544444444
225.0971360512,-47.7512544444444
225.2231870218,-44.8079211111111
225.3492220568,-45.3545877777778
225.4752411562,-44.6345877777778
225.60124432,-42.6645877777778
225.7272315482,-40.7979211111111
225.8532028408,-40.7079211111111
225.9791581978,-40.8445877777778
226.1050976192,-43.4345877777778
226.231021105,-37.8945877777778
226.3569286552,-39.4179211111111
226.4828202698,-40.8179211111111
226.6086959488,-33.7779211111111
226.7345556922,-38.7645877777778
226.8603995,-35.3912544444444
226.9862273722,-33.7045877777778
227.1120393088,-34.0079211111111
227.2378353098,-33.8545877777778
227.3636153752,-33.9612544444444
227.489379505,-26.3912544444444
227.6151276992,-32.5012544444444
227.7408599578,-36.9612544444444
227.8665762808,-30.1779211111111
227.9922766682,-29.8045877777778
228.11796112,-28.0145877777778
228.2436296362,-28.2312544444444
228.3692822168,-26.3679211111111
228.4949188618,-27.4645877777778
228.6205395712,-21.4412544444444
228.746144345,-14.8712544444444
228.8717331832,-17.0512544444444
228.9973060858,-17.9512544444444
229.1228630528,-13.4245877777778
229.2484040842,-9.5379211111111
229.37392918,-10.8012544444444
229.4994383402,-4.44792111111111
229.6249315648,-6.18458777777778
229.7504088538,-3.91458777777778
229.8758702072,-0.28792111111111
230.001315625,0.60207888888889
230.1267451072,0.0820788888888895
230.2521586538,7.86207888888889
230.3775562648,7.25541222222222
230.5029379402,3.47207888888889
230.62830368,7.30541222222222
230.7536534842,11.3020788888889
230.8789873528,13.5420788888889
231.0043052858,25.1320788888889
231.1296072832,21.0720788888889
231.254893345,29.1787455555556
231.3801634712,36.0520788888889
231.5054176618,32.5520788888889
231.6306559168,37.3787455555556
231.7558782362,34.3087455555556
231.88108462,46.1020788888889
232.0062750682,46.8020788888889
232.1314495808,55.3787455555556
232.2566081578,50.1620788888889
232.3817507992,57.4654122222222
232.506877505,56.3887455555556
232.6319882752,62.9854122222222
232.7570831098,72.6687455555555
232.8821620088,79.0820788888889
233.0072249722,83.5054122222222
233.132272,83.2654122222222
233.2573030922,82.6787455555555
233.3823182488,95.7787455555555
233.5073174698,97.8587455555555
233.6323007552,105.038745555555
233.757268105,98.9120788888888
233.8822195192,106.735412222222
234.0071549978,113.755412222222
234.1320745408,121.858745555556
234.2569781482,121.395412222222
234.38186582,138.858745555556
234.5067375562,137.038745555556
234.6315933568,142.902078888889
234.7564332218,172.245412222222
234.8812571512,151.318745555556
235.006065145,159.468745555556
235.1308572032,171.218745555556
235.2556333258,175.848745555555
235.3803935128,181.668745555556
235.5051377642,193.938745555556
235.62986608,201.995412222222
235.7545784602,205.895412222222
235.8792749048,213.058745555556
236.0039554138,226.295412222222
236.1286199872,229.268745555555
236.253268625,238.722078888889
236.3779013272,254.362078888889
236.5025180938,260.175412222222
236.6271189248,266.652078888889
236.7517038202,279.042078888889
236.87627278,291.665412222222
237.0008258042,297.518745555555
237.1253628928,317.588745555555
237.2498840458,321.148745555555
237.3743892632,335.062078888889
237.498878545,347.778745555555
237.6233518912,359.642078888889
237.7478093018,369.075412222222
237.8722507768,386.665412222222
237.9966763162,394.962078888889
238.12108592,408.218745555555
238.2454795882,427.712078888889
238.3698573208,430.395412222222
238.4942191178,451.105412222222
238.6185649792,464.655412222222
238.742894905,478.812078888889
238.8672088952,494.345412222222
238.9915069498,513.188745555556
239.1157890688,527.212078888889
239.2400552522,542.948745555556
239.3643055,561.405412222222
239.4885398122,576.545412222222
239.6127581888,591.908745555556
239.7369606298,616.678745555556
239.8611471352,625.685412222223
239.985317705,650.348745555556
240.1094723392,671.022078888889
240.2336110378,687.755412222223
240.3577338008,709.158745555556
240.4818406282,723.735412222223
240.60593152,745.485412222223
240.7300064762,777.788745555556
240.8540654968,781.968745555556
240.9781085818,808.292078888889
241.1021357312,829.598745555556
241.226146945,858.882078888889
241.3501422232,881.115412222223
241.4741215658,895.882078888889
241.5980849728,919.042078888889
241.7220324442,939.672078888889
241.84596398,962.912078888889
241.9698795802,988.052078888889
242.0937792448,1016.51874555556
242.2176629738,1042.01541222222
242.3415307672,1069.39207888889
242.465382625,1096.33874555556
242.5892185472,1117.16541222222
242.7130385338,1136.02874555556
242.8368425848,1166.76541222222
242.9606307002,1196.58541222222
243.08440288,1221.95207888889
243.2081591242,1253.99874555556
243.3318994328,1282.02207888889
243.4556238058,1311.62874555556
243.5793322432,1338.44874555555
243.703024745,1367.58874555555
243.8267013112,1400.23874555555
243.9503619418,1415.18541222222
244.0740066368,1437.48541222222
244.1976353962,1458.73541222222
244.32124822,1491.57874555556
244.4448451082,1528.70541222222
244.5684260608,1565.90207888889
244.6919910778,1597.11207888889
244.8155401592,1627.93541222222
244.939073305,1663.47541222222
245.0625905152,1694.89207888889
245.1860917898,1721.00541222222
245.3095771288,1752.91874555556
245.4330465322,1786.63541222222
245.5565,1809.60207888889
245.6799375322,1852.08874555556
245.8033591288,1891.76874555556
245.9267647898,1908.90207888889
246.0501545152,1922.20541222222
246.173528305,1943.29874555556
246.2968861592,1976.32207888889
246.4202280778,2020.39541222222
246.5435540608,2068.53207888889
246.6668641082,2113.70874555556
246.79015822,2157.02207888889
246.9134363962,2198.40207888889
247.0366986368,2242.43541222222
247.1599449418,2271.90541222222
247.2831753112,2322.20207888889
247.406389745,2360.75541222222
247.5295882432,2395.43207888889
247.6527708058,2436.66207888889
247.7759374328,2466.35541222222
247.8990881242,2505.71207888889
248.02222288,2549.63207888889
248.1453417002,2582.95207888889
248.2684445848,2619.47541222222
248.3915315338,2660.11207888889
248.5146025472,2682.42874555556
248.637657625,2684.32207888889
248.7606967672,2705.92541222223
248.8837199738,2757.41541222222
249.0067272448,2810.20207888889
249.1297185802,2858.63207888889
249.25269398,2900.05207888889
249.3756534442,2937.48874555556
249.4985969728,2985.22207888889
249.6215245658,3035.30874555556
249.7444362232,3076.94874555556
249.867331945,3125.48207888889
249.9902117312,3163.55541222222
250.1130755818,3213.90541222222
250.2359234968,3259.07207888889
250.3587554762,3290.20207888889
250.48157152,3333.63874555556
250.6043716282,3370.33207888889
250.7271558008,3403.25541222222
250.8499240378,3455.23874555556
250.9726763392,3495.71541222222
251.095412705,3528.15207888889
251.2181331352,3566.81874555556
251.3408376298,3601.98207888889
251.4635261888,3643.51207888889
251.5861988122,3660.35541222222
251.7088555,3663.87874555555
251.8314962522,3694.88207888889
251.9541210688,3759.99874555556
252.0767299498,3809.18207888889
252.1993228952,3856.66541222222
252.321899905,3907.03874555555
252.4444609792,3943.98541222222
252.5670061178,3997.05874555555
252.6895353208,4039.49207888889
252.8120485882,4089.29207888889
252.93454592,4133.21541222222
253.0570273162,4180.77207888889
253.1794927768,4230.35874555555
253.3019423018,4271.08541222222
253.4243758912,4317.98541222222
253.546793545,4351.42874555555
253.6691952632,4396.72207888889
253.7915810458,4427.61874555555
253.9139508928,4463.57207888889
254.0363048042,4507.48207888888
254.15864278,4550.24207888888
254.2809648202,4592.98541222222
254.4032709248,4619.02207888888
254.5255610938,4647.73874555555
254.6478353272,4680.19207888888
254.770093625,4704.61207888888
254.8923359872,4732.92207888889
255.0145624138,4764.67207888889
255.1367729048,4775.43541222222
255.2589674602,4795.02207888888
255.38114608,4838.85207888889
255.5033087642,4889.72207888889
255.6254555128,4933.84207888888
255.7475863258,4971.99207888888
255.8697012032,5023.28541222222
255.991800145,5077.48207888889
256.1138831512,5124.42541222222
256.2359502218,5179.36874555555
256.3580013568,5227.12874555555
256.4800365562,5274.25207888889
256.60205582,5334.98541222222
256.7240591482,5374.07541222222
256.8460465408,5431.24874555555
256.9680179978,5476.44874555555
257.0899735192,5512.16874555555
257.211913105,5557.21207888889
257.3338367552,5591.70207888889
257.4557444698,5628.68874555555
257.5776362488,5655.43874555555
257.6995120922,5692.33207888889
257.821372,5717.00207888889
257.9432159722,5756.42541222222
258.0650440088,5798.85207888889
258.1868561098,5825.47874555555
258.3086522752,5860.86541222222
258.430432505,5891.66541222222
258.5521967992,5925.58207888889
258.6739451578,5965.93541222222
258.7956775808,6013.71207888889
258.9173940682,6046.19541222222
259.03909462,6061.34207888889
259.1607792362,6069.91541222222
259.2824479168,6106.44874555555
259.4041006618,6143.72874555555
259.5257374712,6181.99207888889
259.647358345,6216.63874555555
259.7689632832,6254.27541222222
259.8905522858,6289.16874555555
260.0121253528,6325.88207888889
260.1336824842,6354.37874555555
260.25522368,6394.58207888889
260.3767489402,6419.28541222222
260.4982582648,6455.25874555555
260.6197516538,6485.18541222222
260.7412291072,6519.86541222222
260.862690625,6554.06541222222
260.9841362072,6584.73874555555
261.1055658538,6622.83874555555
261.2269795648,6663.89207888889
261.3483773402,6688.37874555555
261.46975918,6721.00207888889
261.5911250842,6751.67541222222
261.7124750528,6781.15874555555
261.8338090858,6808.67874555555
261.9551271832,6843.74207888889
262.076429345,6895.23207888889
262.1977155712,6925.38541222222
262.3189858618,6957.24541222222
262.4402402168,6982.57874555555
262.5614786362,7008.73541222222
262.68270112,7033.37874555555
262.8039076682,7053.35207888889
262.9250982808,7091.44541222222
263.0462729578,7119.28541222222
263.1674316992,7142.16874555555
263.288574505,7167.83207888889
263.4097013752,7182.24541222222
263.5308123098,7192.26541222222
263.6519073088,7209.79541222222
263.7729863722,7234.39874555556
263.8940495,7260.02207888889
264.0150966922,7279.05541222222
264.1361279488,7311.73874555556
264.2571432698,7339.85207888889
264.3781426552,7372.97874555556
264.499126105,7405.85541222222
264.6200936192,7436.83207888889
264.7410451978,7457.93207888889
264.8619808408,7483.31541222222
264.9829005482,7513.69541222222
265.10380432,7529.30541222222
265.2246921562,7547.37207888889
265.3455640568,7571.37207888889
265.4664200218,7592.63874555556
265.5872600512,7602.71874555555
265.708084145,7627.63541222222
265.8288923032,7645.68207888889
265.9496845258,7661.57874555555
266.0704608128,7678.26541222222
266.1912211642,7684.69874555555
266.31196558,7693.49541222222
266.4326940602,7702.16207888889
266.5534066048,7714.72207888889
266.6741032138,7730.06207888889
266.7947838872,7730.62874555555
266.915448625,7746.11874555556
267.0360974272,7746.56541222222
267.1567302938,7752.40874555556
267.2773472248,7766.69874555556
267.3979482202,7777.83207888889
267.51853328,7782.63874555556
267.6391024042,7807.62207888889
267.7596555928,7835.70874555556
267.8801928458,7845.75874555556
268.0007141632,7861.14874555556
268.121219545,7883.34874555556
268.2417089912,7892.04541222222
268.3621825018,7904.26207888889
268.4826400768,7942.61207888889
268.6030817162,7956.97874555556
268.72350742,7976.24207888889
268.8439171882,7991.21874555556
268.9643110208,8011.74874555556
269.0846889178,8029.61207888889
269.2050508792,8041.00874555556
269.325396905,8045.00541222222
269.4457269952,8062.68541222222
269.5660411498,8081.12207888889
269.6863393688,8093.42874555556
269.8066216522,8109.77541222222
269.926888,8121.66207888889
270.0471384122,8131.22541222222
270.1673728888,8142.89874555556
270.2875914298,8146.73207888889
270.4077940352,8161.71207888889
270.527980705,8174.14207888889
270.6481514392,8176.80874555556
270.7683062378,8185.51874555556
270.8884451008,8200.01207888889
271.0085680282,8197.40207888889
271.12867502,8202.27541222222
271.2487660762,8199.40207888889
271.3688411968,8203.76541222222
271.4889003818,8223.56874555556
271.6089436312,8237.93874555556
271.728970945,8248.93207888889
271.8489823232,8245.58874555556
271.9689777658,8257.94874555556
272.0889572728,8277.72874555556
272.2089208442,8286.90541222222
272.32886848,8308.55207888889
272.4488001802,8310.25207888889
272.5687159448,8317.02541222222
272.6886157738,8342.05874555556
272.8084996672,8352.28541222223
272.928367625,8367.38874555556
273.0482196472,8391.34874555556
273.1680557338,8408.60874555556
273.2878758848,8432.84207888889
273.4076801002,8434.88207888889
273.52746838,8434.94874555556
273.6472407242,8446.06541222222
273.7669971328,8464.16541222222
273.8867376058,8473.94207888889
274.0064621432,8477.81207888889
274.126170745,8485.44874555556
274.2458634112,8503.61874555556
274.3655401418,8519.90874555556
274.4852009368,8525.10207888889
274.6048457962,8550.47874555556
274.72447472,8557.71207888889
274.8440877082,8566.00874555556
274.9636847608,8577.09874555556
275.0832658778,8588.99541222223
275.2028310592,8592.81541222223
275.322380305,8598.17207888889
275.4419136152,8612.81874555556
275.5614309898,8609.20874555556
275.6809324288,8616.67207888889
275.8004179322,8623.31541222223
275.9198875,8627.69874555556
276.0393411322,8644.07207888889
276.1587788288,8639.84207888889
276.2782005898,8652.73541222223
276.3976064152,8666.64541222223
276.516996305,8667.48207888889
276.6363702592,8683.99541222223
276.7557282778,8695.10541222223
276.8750703608,8705.15541222223
276.9943965082,8723.34207888889
277.11370672,8735.64207888889
277.2330009962,8744.19207888889
277.3522793368,8770.14207888889
277.4715417418,8788.00874555556
277.5907882112,8799.20541222223
277.710018745,8817.72207888889
277.8292333432,8833.63541222223
277.9484320058,8844.06541222223
278.0676147328,8854.75207888889
278.1867815242,8875.2720788889
278.30593238,8883.9820788889
278.4250673002,8903.55874555556
278.5441862848,8918.6920788889
278.6632893338,8936.70874555556
278.7823764472,8944.47541222223
278.901447625,8950.15541222223
279.0205028672,8966.29874555556
279.1395421738,8988.10874555556
279.2585655448,8989.32541222223
279.3775729802,8986.70874555556
279.49656448,8991.21541222223
279.6155400442,9002.77874555556
279.7344996728,9017.1220788889
279.8534433658,9008.0520788889
279.9723711232,9016.1720788889
280.091282945,9025.30541222223
280.2101788312,9025.0220788889
280.3290587818,9044.98541222223
280.4479227968,9039.20541222223
280.5667708762,9039.09541222223
280.68560302,9048.76874555556
280.8044192282,9055.5220788889
280.9232195008,9064.2220788889
281.0420038378,9074.74874555556
281.1607722392,9083.9020788889
281.279524705,9106.41541222223
281.3982612352,9109.27541222223
281.5169818298,9134.72541222223
281.6356864888,9154.33541222223
281.7543752122,9166.06541222223
281.873048,9172.21874555556
281.9917048522,9185.46874555556
282.1103457688,9206.35541222223
282.2289707498,9207.76874555556
282.3475797952,9217.3320788889
282.466172905,9225.0520788889
282.5847500792,9230.9520788889
282.7033113178,9234.02541222223
282.8218566208,9231.89874555556
282.9403859882,9224.99874555556
283.05889942,9230.58541222223
283.1773969162,9239.2320788889
283.2958784768,9244.5020788889
283.4143441018,9248.82874555556
283.5327937912,9251.85874555556
283.651227545,9262.03541222223
283.7696453632,9256.6020788889
283.8880472458,9259.02874555556
284.0064331928,9276.38874555557
284.1248032042,9276.0720788889
284.24315728,9281.89541222223
284.3614954202,9295.43874555556
284.4798176248,9313.3620788889
284.5981238938,9337.1420788889
284.7164142272,9356.03874555556
284.834688625,9358.00541222223
284.9529470872,9365.00874555556
285.0711896138,9366.08874555556
285.1894162048,9373.79541222223
285.3076268602,9376.65874555556
285.42582158,9385.12541222223
285.5440003642,9390.3120788889
285.6621632128,9399.58541222223
285.7803101258,9412.41874555556
285.8984411032,9419.36874555556
286.016556145,9415.44874555556
286.1346552512,9424.1720788889
286.2527384218,9437.1220788889
286.3708056568,9443.22541222223
286.4888569562,9443.24874555556
286.60689232,9454.25874555556
286.7249117482,9449.30541222223
286.8429152408,9453.86541222223
286.9609027978,9460.11541222223
287.0788744192,9472.6020788889
287.196830105,9491.73541222223
287.3147698552,9489.22541222223
287.4326936698,9487.9320788889
287.5506015488,9490.93874555556
287.6684934922,9501.31874555556
287.7863695,9507.6620788889
287.9042295722,9511.86874555556
288.0220737088,9517.4520788889
288.1399019098,9518.09874555556
288.2577141752,9518.99541222223
288.375510505,9518.09874555556
288.4932908992,9520.43541222223
288.6110553578,9520.66541222223
288.7288038808,9520.0120788889
288.8465364682,9512.29541222223
288.96425312,9510.8220788889
289.0819538362,9519.32874555556
289.1996386168,9526.90874555556
289.3173074618,9547.34541222223
289.4349603712,9551.9720788889
289.552597345,9568.7420788889
289.6702183832,9583.21874555556
289.7878234858,9592.38874555556
289.9054126528,9603.38874555556
290.0229858842,9620.9420788889
290.14054318,9632.66541222223
290.2580845402,9645.7620788889
290.3756099648,9656.8920788889
290.4931194538,9679.81541222223
290.6106130072,9701.20541222223
290.728090625,9705.65874555556
290.8455523072,9724.48874555556
290.9629980538,9743.87541222223
291.0804278648,9757.5820788889
291.1978417402,9767.0320788889
291.31523968,9783.49207888889
291.4326216842,9796.61207888889
291.5499877528,9812.27874555556
291.6673378858,9838.95207888889
291.7846720832,9849.58874555556
291.901990345,9871.11874555556
292.0192926712,9886.53207888889
292.1365790618,9905.10207888889
292.2538495168,9921.45874555556
292.3711040362,9940.56874555556
292.48834262,9953.55874555556
292.6055652682,9965.95207888889
292.7227719808,9993.61541222223
292.8399627578,10008.1187455556
292.9571375992,10024.4654122222
293.074296505,10043.3287455556
293.1914394752,10056.6320788889
293.3085665098,10072.1154122222
293.4256776088,10093.8720788889
293.5427727722,10106.5920788889
293.659852,10131.3954122222
293.7769152922,10151.6954122222
293.8939626488,10178.9120788889
294.0109940698,10195.0354122222
294.1280095552,10205.1754122222
294.245009105,10225.0454122222
294.3619927192,10238.0420788889
294.4789603978,10256.2420788889
294.5959121408,10271.3254122222
294.7128479482,10288.8920788889
294.82976782,10321.1054122222
294.9466717562,10328.2520788889
295.0635597568,10347.3120788889
295.1804318218,10363.3587455556
295.2972879512,10378.4754122222
295.414128145,10386.5254122222
