UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70595
Integration Time,1000
Averages,300
Date,1/20/2020 5:33:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11728.8327933333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.12
181.9732053322,-86.8738733333333
182.1045947288,-90.4572066666667
182.2359681898,-92.1172066666667
182.3673257152,-61.4838733333333
182.498667305,-58.1472066666667
182.6299929592,-60.9972066666667
182.7613026778,-59.98054
182.8925964608,-59.0138733333333
183.0238743082,-58.00054
183.15513622,-60.9672066666667
183.2863821962,-59.2372066666667
183.4176122368,-56.35054
183.5488263418,-54.6272066666667
183.6800245112,-59.3638733333333
183.811206745,-53.30054
183.9423730432,-55.97054
184.0735234058,-56.1772066666667
184.2046578328,-53.12054
184.3357763242,-56.42054
184.46687888,-56.56054
184.5979655002,-53.62054
184.7290361848,-56.5338733333333
184.8600909338,-53.8838733333333
184.9911297472,-52.2872066666667
185.122152625,-54.7272066666667
185.2531595672,-50.9838733333333
185.3841505738,-53.12054
185.5151256448,-51.77054
185.6460847802,-54.8972066666667
185.77702798,-56.6772066666667
185.9079552442,-55.06054
186.0388665728,-54.01054
186.1697619658,-53.76054
186.3006414232,-51.33054
186.431504945,-55.8872066666667
186.5623525312,-52.9172066666667
186.6931841818,-57.31054
186.8239998968,-54.9938733333333
186.9547996762,-49.8472066666667
187.08558352,-54.50054
187.2163514282,-51.5972066666667
187.3471034008,-58.9072066666667
187.4778394378,-57.7772066666667
187.6085595392,-52.2472066666667
187.739263705,-52.60054
187.8699519352,-54.0038733333333
188.0006242298,-54.0838733333333
188.1312805888,-51.52054
188.2619210122,-53.24054
188.3925455,-56.7138733333333
188.5231540522,-55.3472066666667
188.6537466688,-55.78054
188.7843233498,-56.66054
188.9148840952,-54.1472066666667
189.045428905,-54.68054
189.1759577792,-56.68054
189.3064707178,-54.1938733333333
189.4369677208,-57.3038733333333
189.5674487882,-56.23054
189.69791392,-49.47054
189.8283631162,-55.5838733333333
189.9587963768,-57.03054
190.0892137018,-54.46054
190.2196150912,-55.5638733333333
190.350000545,-56.2338733333333
190.4803700632,-56.11054
190.6107236458,-55.49054
190.7410612928,-56.7938733333333
190.8713830042,-50.0738733333333
191.00168878,-55.4338733333333
191.1319786202,-55.78054
191.2622525248,-57.55054
191.3925104938,-52.9038733333333
191.5227525272,-56.1438733333333
191.652978625,-49.6772066666667
191.7831887872,-52.6838733333333
191.9133830138,-55.72054
192.0435613048,-54.5238733333333
192.1737236602,-53.05054
192.30387008,-53.1272066666667
192.4340005642,-56.3072066666667
192.5641151128,-52.4772066666667
192.6942137258,-57.2472066666667
192.8242964032,-52.41054
192.954363145,-54.4072066666667
193.0844139512,-55.6672066666667
193.2144488218,-55.29054
193.3444677568,-57.5338733333333
193.4744707562,-53.64054
193.60445782,-56.0538733333333
193.7344289482,-54.6072066666667
193.8643841408,-53.82054
193.9943233978,-53.91054
194.1242467192,-53.79054
194.254154105,-52.1972066666667
194.3840455552,-52.8772066666667
194.5139210698,-54.53054
194.6437806488,-53.5772066666667
194.7736242922,-53.0738733333333
194.903452,-55.4872066666667
195.0332637722,-47.2738733333333
195.1630596088,-55.9138733333333
195.2928395098,-56.4238733333333
195.4226034752,-51.03054
195.552351505,-56.40054
195.6820835992,-53.8672066666667
195.8117997578,-56.0638733333333
195.9414999808,-56.0772066666667
196.0711842682,-58.5538733333333
196.20085262,-55.7738733333333
196.3305050362,-59.3172066666667
196.4601415168,-55.9938733333333
196.5897620618,-53.2538733333333
196.7193666712,-54.3872066666667
196.848955345,-57.5872066666667
196.9785280832,-56.69054
197.1080848858,-57.2772066666667
197.2376257528,-56.1438733333333
197.3671506842,-57.4438733333333
197.49665968,-56.50054
197.6261527402,-56.39054
197.7556298648,-55.5538733333333
197.8850910538,-55.8038733333333
198.0145363072,-55.5672066666667
198.143965625,-46.6472066666667
198.2733790072,-57.9838733333333
198.4027764538,-55.7438733333333
198.5321579648,-57.33054
198.6615235402,-54.54054
198.79087318,-54.5438733333333
198.9202068842,-53.5338733333333
199.0495246528,-57.7572066666667
199.1788264858,-56.55054
199.3081123832,-57.13054
199.437382345,-55.5738733333333
199.5666363712,-56.66054
199.6958744618,-57.58054
199.8250966168,-54.6638733333333
199.9543028362,-53.81054
200.08349312,-57.3138733333333
200.2126674682,-58.3172066666667
200.3418258808,-54.0772066666667
200.4709683578,-57.37054
200.6000948992,-57.12054
200.729205505,-59.9438733333333
200.8583001752,-55.67054
200.9873789098,-54.3838733333333
201.1164417088,-57.3538733333333
201.2454885722,-54.31054
201.3745195,-56.4372066666667
201.5035344922,-57.11054
201.6325335488,-56.9772066666667
201.7615166698,-54.4472066666667
201.8904838552,-56.74054
202.019435105,-55.0138733333333
202.1483704192,-55.74054
202.2772897978,-56.53054
202.4061932408,-56.10054
202.5350807482,-58.7938733333333
202.66395232,-54.78054
202.7928079562,-57.8772066666667
202.9216476568,-52.4638733333333
203.0504714218,-54.5672066666667
203.1792792512,-56.3438733333333
203.308071145,-58.0038733333333
203.4368471032,-43.8438733333333
203.5656071258,-56.6238733333333
203.6943512128,-56.46054
203.8230793642,-55.5672066666667
203.95179158,-57.0438733333333
204.0804878602,-59.8438733333333
204.2091682048,-53.6638733333333
204.3378326138,-57.4138733333333
204.4664810872,-53.5272066666667
204.595113625,-57.1372066666667
204.7237302272,-55.2872066666667
204.8523308938,-54.0672066666667
204.9809156248,-57.1638733333333
205.1094844202,-53.5172066666667
205.23803728,-55.33054
205.3665742042,-55.8838733333333
205.4950951928,-53.71054
205.6236002458,-58.0872066666667
205.7520893632,-53.4338733333333
205.880562545,-54.77054
206.0090197912,-55.61054
206.1374611018,-56.4138733333333
206.2658864768,-53.54054
206.3942959162,-55.4272066666667
206.52268942,-57.45054
206.6510669882,-56.9838733333333
206.7794286208,-51.91054
206.9077743178,-56.0672066666667
207.0361040792,-52.0972066666667
207.164417905,-55.84054
207.2927157952,-56.4838733333333
207.4209977498,-55.77054
207.5492637688,-55.90054
207.6775138522,-52.49054
207.805748,-55.75054
207.9339662122,-52.7072066666667
208.0621684888,-57.4272066666667
208.1903548298,-54.9172066666667
208.3185252352,-55.28054
208.446679705,-54.36054
208.5748182392,-53.7038733333333
208.7029408378,-54.0638733333333
208.8310475008,-55.74054
208.9591382282,-56.4672066666667
209.08721302,-58.02054
209.2152718762,-56.6472066666667
209.3433147968,-50.0172066666667
209.4713417818,-55.7872066666667
209.5993528312,-56.6972066666667
209.727347945,-56.0072066666667
209.8553271232,-56.5938733333333
209.9832903658,-53.30054
210.1112376728,-56.2238733333333
210.2391690442,-58.3872066666667
210.36708448,-59.7872066666667
210.4949839802,-56.8738733333333
210.6228675448,-54.7538733333333
210.7507351738,-52.7172066666667
210.8785868672,-57.5272066666667
211.006422625,-56.5972066666667
211.1342424472,-51.5538733333333
211.2620463338,-56.06054
211.3898342848,-52.9638733333333
211.5176063002,-56.4038733333333
211.64536238,-54.1338733333333
211.7731025242,-57.7138733333333
211.9008267328,-54.9872066666667
212.0285350058,-55.95054
212.1562273432,-54.3638733333333
212.283903745,-50.4272066666667
212.4115642112,-56.3038733333333
212.5392087418,-54.26054
212.6668373368,-53.4972066666667
212.7944499962,-55.13054
212.92204672,-55.1238733333333
213.0496275082,-56.1472066666667
213.1771923608,-54.66054
213.3047412778,-51.7538733333333
213.4322742592,-55.96054
213.559791305,-54.02054
213.6872924152,-53.5672066666667
213.8147775898,-55.09054
213.9422468288,-54.42054
214.0697001322,-52.5172066666667
214.1971375,-54.82054
214.3245589322,-52.5538733333333
214.4519644288,-53.3538733333333
214.5793539898,-52.80054
214.7067276152,-54.3072066666667
214.834085305,-53.7038733333333
214.9614270592,-55.0372066666667
215.0887528778,-52.55054
215.2160627608,-54.43054
215.3433567082,-52.5138733333333
215.47063472,-52.67054
215.5978967962,-51.93054
215.7251429368,-48.8572066666667
215.8523731418,-50.3472066666667
215.9795874112,-54.42054
216.106785745,-54.67054
216.2339681432,-51.4038733333333
216.3611346058,-48.7372066666667
216.4882851328,-50.2572066666667
216.6154197242,-53.14054
216.74253838,-47.50054
216.8696411002,-50.09054
216.9967278848,-49.6072066666667
217.1237987338,-50.8572066666667
217.2508536472,-53.6438733333333
217.377892625,-49.3238733333333
217.5049156672,-48.53054
217.6319227738,-52.13054
217.7589139448,-53.6372066666667
217.8858891802,-52.30054
218.01284848,-52.2972066666667
218.1397918442,-53.6238733333333
218.2667192728,-50.8672066666667
218.3936307658,-50.50054
218.5205263232,-51.0172066666667
218.647405945,-49.0338733333333
218.7742696312,-49.1172066666667
218.9011173818,-51.5972066666667
219.0279491968,-50.64054
219.1547650762,-51.3172066666667
219.28156502,-49.6538733333333
219.4083490282,-47.66054
219.5351171008,-48.3472066666667
219.6618692378,-48.2238733333333
219.7886054392,-47.46054
219.915325705,-47.9072066666667
220.0420300352,-49.9372066666667
220.1687184298,-48.6972066666667
220.2953908888,-47.59054
220.4220474122,-48.8038733333333
220.548688,-50.8472066666667
220.6753126522,-51.0372066666667
220.8019213688,-49.1338733333333
220.9285141498,-49.8338733333333
221.0550909952,-47.4538733333333
221.181651905,-47.7072066666667
221.3081968792,-50.09054
221.4347259178,-46.5038733333333
221.5612390208,-46.39054
221.6877361882,-52.2438733333333
221.81421742,-49.8772066666667
221.9406827162,-51.1038733333333
222.0671320768,-48.78054
222.1935655018,-53.8172066666667
222.3199829912,-51.4038733333333
222.446384545,-50.5738733333333
222.5727701632,-54.14054
222.6991398458,-49.0438733333333
222.8254935928,-49.1672066666667
222.9518314042,-51.0772066666667
223.07815328,-46.29054
223.2044592202,-45.98054
223.3307492248,-43.49054
223.4570232938,-47.2138733333333
223.5832814272,-46.5238733333333
223.709523625,-45.8272066666667
223.8357498872,-49.9738733333333
223.9619602138,-39.3338733333333
224.0881546048,-46.4138733333333
224.2143330602,-45.1472066666667
224.34049558,-44.2338733333333
224.4666421642,-47.7272066666667
224.5927728128,-41.39054
224.7188875258,-48.9938733333333
224.8449863032,-43.90054
224.971069145,-44.6372066666667
225.0971360512,-47.91054
225.2231870218,-44.8572066666667
225.3492220568,-45.20054
225.4752411562,-44.36054
225.60124432,-42.71054
225.7272315482,-40.9138733333333
225.8532028408,-40.4172066666667
225.9791581978,-40.8338733333333
226.1050976192,-43.5672066666667
226.231021105,-37.6038733333333
226.3569286552,-38.9372066666667
226.4828202698,-40.81054
226.6086959488,-33.4072066666666
226.7345556922,-38.4438733333333
226.8603995,-35.58054
226.9862273722,-33.9538733333333
227.1120393088,-33.52054
227.2378353098,-33.47054
227.3636153752,-33.72054
227.489379505,-26.3838733333333
227.6151276992,-32.2538733333333
227.7408599578,-37.1972066666667
227.8665762808,-29.48054
227.9922766682,-29.7838733333333
228.11796112,-27.5338733333333
228.2436296362,-28.0072066666667
228.3692822168,-25.8072066666667
228.4949188618,-27.1038733333333
228.6205395712,-21.2472066666667
228.746144345,-14.78054
228.8717331832,-16.6038733333333
228.9973060858,-17.2638733333333
229.1228630528,-12.7572066666667
229.2484040842,-9.11387333333334
229.37392918,-10.21054
229.4994383402,-3.70720666666667
229.6249315648,-6.05054
229.7504088538,-3.22054
229.8758702072,0.909459999999997
230.001315625,1.39612666666666
230.1267451072,0.332793333333332
230.2521586538,8.53612666666666
230.3775562648,7.90279333333333
230.5029379402,5.07612666666667
230.62830368,8.68946
230.7536534842,12.0427933333333
230.8789873528,14.2261266666667
231.0043052858,26.0327933333333
231.1296072832,22.45946
231.254893345,30.5161266666667
231.3801634712,37.70946
231.5054176618,34.0961266666667
231.6306559168,38.5161266666667
231.7558782362,35.34946
231.88108462,47.8227933333333
232.0062750682,47.5361266666667
232.1314495808,57.8961266666667
232.2566081578,51.7927933333333
232.3817507992,59.1361266666667
232.506877505,59.1761266666667
232.6319882752,65.3527933333333
232.7570831098,75.3761266666667
232.8821620088,81.0627933333333
233.0072249722,86.06946
233.132272,86.61946
233.2573030922,85.6861266666667
233.3823182488,99.13946
233.5073174698,101.092793333333
233.6323007552,108.83946
233.757268105,102.56946
233.8822195192,110.04946
234.0071549978,117.746126666667
234.1320745408,127.736126666667
234.2569781482,125.516126666667
234.38186582,142.796126666667
234.5067375562,141.07946
234.6315933568,147.542793333333
234.7564332218,177.00946
234.8812571512,157.362793333333
235.006065145,165.29946
235.1308572032,177.482793333333
235.2556333258,182.102793333333
235.3803935128,186.972793333333
235.5051377642,200.976126666667
235.62986608,209.13946
235.7545784602,213.666126666667
235.8792749048,220.896126666667
236.0039554138,233.16946
236.1286199872,237.46946
236.253268625,247.872793333333
236.3779013272,263.222793333333
236.5025180938,270.262793333333
236.6271189248,277.39946
236.7517038202,289.152793333333
236.87627278,303.236126666667
237.0008258042,309.336126666667
237.1253628928,330.032793333333
237.2498840458,333.526126666667
237.3743892632,347.196126666667
237.498878545,361.03946
237.6233518912,373.012793333333
237.7478093018,383.166126666667
237.8722507768,400.17946
237.9966763162,409.24946
238.12108592,423.952793333333
238.2454795882,445.296126666667
238.3698573208,445.45946
238.4942191178,468.516126666667
238.6185649792,483.24946
238.742894905,496.36946
238.8672088952,512.422793333333
238.9915069498,530.98946
239.1157890688,546.862793333333
239.2400552522,564.066126666666
239.3643055,582.836126666666
239.4885398122,597.48946
239.6127581888,615.366126666666
239.7369606298,641.016126666666
239.8611471352,650.502793333333
239.985317705,675.172793333333
240.1094723392,696.872793333333
240.2336110378,714.40946
240.3577338008,736.742793333333
240.4818406282,751.666126666666
240.60593152,773.446126666666
240.7300064762,806.882793333333
240.8540654968,813.98946
240.9781085818,839.60946
241.1021357312,860.776126666666
241.226146945,890.479459999999
241.3501422232,914.06946
241.4741215658,931.562793333333
241.5980849728,955.712793333333
241.7220324442,974.916126666666
241.84596398,999.912793333333
241.9698795802,1025.79946
242.0937792448,1056.33946
242.2176629738,1082.20946
242.3415307672,1110.41612666667
242.465382625,1138.79279333333
242.5892185472,1162.72279333333
242.7130385338,1179.37612666667
242.8368425848,1212.48612666667
242.9606307002,1242.92279333333
243.08440288,1268.62612666667
243.2081591242,1300.54612666667
243.3318994328,1331.17946
243.4556238058,1363.07612666667
243.5793322432,1388.41612666667
243.703024745,1419.37279333333
243.8267013112,1453.01279333333
243.9503619418,1472.12612666667
244.0740066368,1493.19279333333
244.1976353962,1513.08279333333
244.32124822,1548.78946
244.4448451082,1587.92279333333
244.5684260608,1626.28279333333
244.6919910778,1659.78612666667
244.8155401592,1691.17946
244.939073305,1728.23612666667
245.0625905152,1759.47612666667
245.1860917898,1786.28279333333
245.3095771288,1820.39612666667
245.4330465322,1856.31612666667
245.5565,1882.78612666667
245.6799375322,1922.89946
245.8033591288,1964.91946
245.9267647898,1982.83612666667
246.0501545152,1995.68946
246.173528305,2018.28946
246.2968861592,2054.65612666667
246.4202280778,2096.79612666667
246.5435540608,2148.40612666667
246.6668641082,2198.48612666667
246.79015822,2242.80946
246.9134363962,2284.41279333333
247.0366986368,2329.96279333333
247.1599449418,2363.15946
247.2831753112,2413.84612666667
247.406389745,2450.07612666667
247.5295882432,2490.01612666667
247.6527708058,2531.46612666667
247.7759374328,2565.06279333333
247.8990881242,2607.74279333333
248.02222288,2649.23612666667
248.1453417002,2684.33946
248.2684445848,2724.20279333333
248.3915315338,2765.28612666667
248.5146025472,2787.92612666667
248.637657625,2788.12279333333
248.7606967672,2812.61946
248.8837199738,2864.16612666667
249.0067272448,2920.33279333333
249.1297185802,2968.27612666667
249.25269398,3013.23279333333
249.3756534442,3054.59279333333
249.4985969728,3104.94279333333
249.6215245658,3156.00279333333
249.7444362232,3194.99612666667
249.867331945,3247.99946
249.9902117312,3291.85946
250.1130755818,3340.25612666667
250.2359234968,3391.81279333333
250.3587554762,3420.31279333333
250.48157152,3465.04612666667
250.6043716282,3505.73279333333
250.7271558008,3540.06612666667
250.8499240378,3592.18612666667
250.9726763392,3631.93612666667
251.095412705,3665.87279333333
251.2181331352,3708.34946
251.3408376298,3744.52946
251.4635261888,3784.12279333334
251.5861988122,3799.04612666667
251.7088555,3808.98946
251.8314962522,3840.75946
251.9541210688,3903.26279333333
252.0767299498,3959.07612666667
252.1993228952,4004.43279333333
252.321899905,4061.71612666667
252.4444609792,4100.78946
252.5670061178,4156.97612666667
252.6895353208,4195.25279333333
252.8120485882,4251.48279333333
252.93454592,4298.95946
253.0570273162,4344.07279333333
253.1794927768,4395.17279333333
253.3019423018,4437.19946
253.4243758912,4485.08612666667
253.546793545,4521.77612666667
253.6691952632,4571.59612666667
253.7915810458,4600.13279333334
253.9139508928,4641.74946
254.0363048042,4683.13279333334
254.15864278,4724.87612666667
254.2809648202,4770.03612666667
254.4032709248,4795.99279333334
254.5255610938,4828.63279333334
254.6478353272,4862.86279333334
254.770093625,4886.82946
254.8923359872,4919.51612666667
255.0145624138,4951.56946
255.1367729048,4961.17612666667
255.2589674602,4977.71946
255.38114608,5024.58612666667
255.5033087642,5082.24279333334
255.6254555128,5123.25946
255.7475863258,5168.06946
255.8697012032,5220.85612666667
255.991800145,5269.85946
256.1138831512,5320.67612666667
256.2359502218,5375.75612666667
256.3580013568,5430.06946
256.4800365562,5478.61279333334
256.60205582,5539.62279333334
256.7240591482,5583.70612666667
256.8460465408,5637.82946
256.9680179978,5685.61279333334
257.0899735192,5724.28279333334
257.211913105,5763.42279333334
257.3338367552,5807.23612666667
257.4557444698,5838.48612666667
257.5776362488,5869.83279333334
257.6995120922,5908.15612666667
257.821372,5934.16946
257.9432159722,5974.93279333334
258.0650440088,6017.01612666667
258.1868561098,6043.74612666667
258.3086522752,6082.08279333334
258.430432505,6112.63946
258.5521967992,6146.72612666667
258.6739451578,6185.80612666667
258.7956775808,6232.09946
258.9173940682,6268.24279333334
259.03909462,6283.22946
259.1607792362,6290.09946
259.2824479168,6328.56612666667
259.4041006618,6364.77612666667
259.5257374712,6402.82279333334
259.647358345,6438.58279333334
259.7689632832,6479.89946
259.8905522858,6516.95279333334
260.0121253528,6549.59279333334
260.1336824842,6578.24612666667
260.25522368,6618.94279333334
260.3767489402,6645.81612666667
260.4982582648,6683.22612666667
260.6197516538,6711.00612666667
260.7412291072,6747.52279333334
260.862690625,6784.94279333334
260.9841362072,6817.72612666667
261.1055658538,6853.98279333334
261.2269795648,6891.25279333334
261.3483773402,6924.88612666667
261.46975918,6958.93612666667
261.5911250842,6988.74612666667
261.7124750528,7019.12612666667
261.8338090858,7045.57946000001
261.9551271832,7084.18946000001
262.076429345,7138.38946000001
262.1977155712,7167.92612666667
262.3189858618,7201.79946000001
262.4402402168,7228.40946000001
262.5614786362,7256.50279333334
262.68270112,7285.70946000001
262.8039076682,7300.36612666667
262.9250982808,7343.39946000001
263.0462729578,7379.96946000001
263.1674316992,7400.30946
263.288574505,7427.56279333334
263.4097013752,7440.83946
263.5308123098,7451.66279333334
263.6519073088,7472.37946
263.7729863722,7498.63279333334
263.8940495,7524.52279333334
264.0150966922,7544.25946000001
264.1361279488,7578.13946000001
264.2571432698,7606.51279333334
264.3781426552,7641.16279333334
264.499126105,7674.52279333334
264.6200936192,7707.01612666667
264.7410451978,7734.37279333334
264.8619808408,7758.19279333334
264.9829005482,7789.25279333334
265.10380432,7801.00279333334
265.2246921562,7829.63946000001
265.3455640568,7851.87946000001
265.4664200218,7877.34279333334
265.5872600512,7887.64279333334
265.708084145,7912.45612666667
265.8288923032,7927.57946000001
265.9496845258,7952.36612666667
266.0704608128,7963.15279333334
266.1912211642,7972.92946000001
266.31196558,7986.76946000001
266.4326940602,7989.17279333334
266.5534066048,8005.14946000001
266.6741032138,8024.53946000001
266.7947838872,8028.30279333334
266.915448625,8036.78612666667
267.0360974272,8044.37612666667
267.1567302938,8048.82946000001
267.2773472248,8060.91279333334
267.3979482202,8073.47946000001
267.51853328,8080.26612666667
267.6391024042,8107.96946
267.7596555928,8131.11946000001
267.8801928458,8144.50946000001
268.0007141632,8159.19946000001
268.121219545,8184.64612666667
268.2417089912,8188.18946000001
268.3621825018,8209.91612666667
268.4826400768,8247.62612666667
268.6030817162,8267.25946000001
268.72350742,8282.88279333334
268.8439171882,8301.86279333334
268.9643110208,8324.63946
269.0846889178,8344.27612666667
269.2050508792,8350.91612666667
269.325396905,8357.52279333334
269.4457269952,8375.19946000001
269.5660411498,8392.26946
269.6863393688,8409.20279333334
269.8066216522,8427.26279333334
269.926888,8434.82946000001
270.0471384122,8445.42946000001
270.1673728888,8464.79612666668
270.2875914298,8467.30612666667
270.4077940352,8480.59279333334
270.527980705,8489.91279333334
270.6481514392,8496.43946000001
270.7683062378,8511.43946000001
270.8884451008,8517.38279333334
271.0085680282,8512.50946000001
271.12867502,8525.06946000001
271.2487660762,8522.20612666668
271.3688411968,8527.43946000001
271.4889003818,8546.28946000001
271.6089436312,8559.63279333334
271.728970945,8570.16946000001
271.8489823232,8573.04279333334
271.9689777658,8585.39946000001
272.0889572728,8599.49612666667
272.2089208442,8618.79279333334
272.32886848,8634.87946000001
272.4488001802,8640.58279333334
272.5687159448,8649.66612666667
272.6886157738,8671.19946000001
272.8084996672,8681.04279333334
272.928367625,8698.44612666667
273.0482196472,8730.05279333334
273.1680557338,8742.24946000001
273.2878758848,8767.67279333334
273.4076801002,8774.12946000001
273.52746838,8773.49946000001
273.6472407242,8778.06279333334
273.7669971328,8798.94279333334
273.8867376058,8811.05946000001
274.0064621432,8812.90946000001
274.126170745,8819.62279333334
274.2458634112,8840.50279333334
274.3655401418,8854.46612666667
274.4852009368,8864.84946000001
274.6048457962,8885.08946000001
274.72447472,8899.89279333334
274.8440877082,8908.15612666667
274.9636847608,8917.63279333334
275.0832658778,8929.99612666667
275.2028310592,8938.66279333334
275.322380305,8935.53946000001
275.4419136152,8953.15279333334
275.5614309898,8951.58279333334
275.6809324288,8960.53946000001
275.8004179322,8969.18946000001
275.9198875,8972.07279333334
276.0393411322,8988.13946000001
276.1587788288,8986.76612666667
276.2782005898,8996.18279333334
276.3976064152,9010.30279333334
276.516996305,9012.87612666667
276.6363702592,9028.77279333334
276.7557282778,9043.29279333334
276.8750703608,9052.60279333334
276.9943965082,9070.14612666667
277.11370672,9078.78612666667
277.2330009962,9092.45946000001
277.3522793368,9119.66279333334
277.4715417418,9131.50279333334
277.5907882112,9154.20612666667
277.710018745,9165.10612666667
277.8292333432,9179.79612666667
277.9484320058,9198.60612666667
278.0676147328,9208.77279333334
278.1867815242,9223.85946
278.30593238,9236.33612666667
278.4250673002,9255.00279333334
278.5441862848,9272.19946
278.6632893338,9286.86946
278.7823764472,9294.33946
278.901447625,9299.90279333334
279.0205028672,9316.51612666667
279.1395421738,9336.55612666667
279.2585655448,9343.61946000001
279.3775729802,9337.27612666667
279.49656448,9345.26612666667
279.6155400442,9351.14279333334
279.7344996728,9365.77279333334
279.8534433658,9364.05612666667
279.9723711232,9373.78946000001
280.091282945,9377.24279333334
280.2101788312,9384.49946
280.3290587818,9404.45612666667
280.4479227968,9397.50946
280.5667708762,9395.37612666667
280.68560302,9406.48946
280.8044192282,9410.56612666667
280.9232195008,9418.94612666667
281.0420038378,9433.38612666667
281.1607722392,9443.16279333334
281.279524705,9466.91946
281.3982612352,9471.15612666667
281.5169818298,9500.72612666667
281.6356864888,9512.08279333334
281.7543752122,9526.31946
281.873048,9541.30946
281.9917048522,9547.94946
282.1103457688,9566.65946
282.2289707498,9571.77279333334
282.3475797952,9581.44946
282.466172905,9588.34946
282.5847500792,9596.77612666667
282.7033113178,9604.56946
282.8218566208,9597.58946
282.9403859882,9592.09279333334
283.05889942,9598.77946
283.1773969162,9605.42279333333
283.2958784768,9612.60946
283.4143441018,9612.48279333333
283.5327937912,9616.93946
283.651227545,9619.58612666667
283.7696453632,9617.75279333333
283.8880472458,9631.14946
284.0064331928,9640.88946
284.1248032042,9644.73612666667
284.24315728,9648.23612666667
284.3614954202,9658.38612666667
284.4798176248,9673.49946
284.5981238938,9704.57946
284.7164142272,9724.52612666667
284.834688625,9729.34946
284.9529470872,9732.72612666667
285.0711896138,9736.05612666667
285.1894162048,9736.77279333333
285.3076268602,9750.02279333333
285.42582158,9759.02612666667
285.5440003642,9759.48612666667
285.6621632128,9771.54279333333
285.7803101258,9781.94612666667
285.8984411032,9789.93946
286.016556145,9784.71279333333
286.1346552512,9790.35946
286.2527384218,9804.16279333333
286.3708056568,9808.98946
286.4888569562,9814.28612666667
286.60689232,9822.49612666667
286.7249117482,9815.96279333333
286.8429152408,9825.05612666666
286.9609027978,9832.62946
287.0788744192,9844.41279333333
287.196830105,9864.07612666667
287.3147698552,9856.76946
287.4326936698,9859.95612666667
287.5506015488,9867.64946
287.6684934922,9870.45946
287.7863695,9880.37279333333
287.9042295722,9885.39946
288.0220737088,9889.39946
288.1399019098,9889.66946
288.2577141752,9893.54279333333
288.375510505,9886.87612666667
288.4932908992,9892.32946
288.6110553578,9891.25279333333
288.7288038808,9891.13279333333
288.8465364682,9885.73612666667
288.96425312,9886.38612666667
289.0819538362,9884.44279333333
289.1996386168,9895.80279333333
289.3173074618,9920.69612666667
289.4349603712,9928.92612666667
289.552597345,9938.99279333333
289.6702183832,9954.26279333333
289.7878234858,9966.96946
289.9054126528,9978.51612666667
290.0229858842,9994.38612666667
290.14054318,10001.5027933333
290.2580845402,10016.8161266667
290.3756099648,10033.4661266667
290.4931194538,10051.8327933333
290.6106130072,10067.7261266667
290.728090625,10082.3427933333
290.8455523072,10096.53946
290.9629980538,10116.7627933333
291.0804278648,10129.4927933333
291.1978417402,10148.0727933333
291.31523968,10157.7127933333
291.4326216842,10174.8961266667
291.5499877528,10192.16946
291.6673378858,10219.92946
291.7846720832,10224.0027933333
291.901990345,10246.3827933333
292.0192926712,10269.78946
292.1365790618,10284.5361266667
292.2538495168,10298.81946
292.3711040362,10313.8761266667
292.48834262,10338.4261266667
292.6055652682,10347.2061266667
292.7227719808,10371.47946
292.8399627578,10388.0627933333
292.9571375992,10408.3461266667
293.074296505,10426.85946
293.1914394752,10436.7161266667
293.3085665098,10451.7061266667
293.4256776088,10481.6627933333
293.5427727722,10497.3061266667
293.659852,10517.9727933333
293.7769152922,10539.0427933333
293.8939626488,10561.7827933333
294.0109940698,10582.5961266667
294.1280095552,10589.92946
294.245009105,10610.8327933333
294.3619927192,10629.8861266667
294.4789603978,10646.1227933333
294.5959121408,10658.1527933333
294.7128479482,10676.0327933333
294.82976782,10706.9161266667
294.9466717562,10711.9427933333
295.0635597568,10734.73946
295.1804318218,10754.0161266667
295.2972879512,10766.2761266667
295.414128145,10780.4661266667
295.5309524032,10801.3127933333
295.6477607258,10823.6527933333
295.7645531128,10835.1327933333
295.8813295642,10848.9127933333
295.99809008,10870.51946
296.1148346602,10892.7761266667
296.2315633048,10936.0727933333
296.3482760138,10918.8061266667
296.4649727872,10931.5027933333
296.581653625,10962.8561266667
296.6983185272,10987.7627933333
296.8149674938,11003.8861266667
296.9316005248,11022.8361266667
297.0482176202,11033.42946
297.16481878,11036.09946
297.2814040042,11065.41946
297.3979732928,11092.02946
297.5145266458,11109.4727933333
297.6310640632,11110.2161266667
297.747585545,11142.85946
297.8640910912,11160.1761266667
297.9805807018,11167.4527933333
298.0970543768,11184.9627933333
298.2135121162,11186.4461266667
298.32995392,11211.17946
298.4463797882,11226.22946
298.5627897208,11235.8027933333
298.6791837178,11244.9527933333
298.7955617792,11267.60946
298.911923905,11285.12946
299.0282700952,11300.4861266667
299.1446003498,11317.0427933333
299.2609146688,11320.1861266667
299.3772130522,11336.2261266667
299.4934955,11341.45946
299.6097620122,11399.5827933333
299.7260125888,11382.5761266667
299.8422472298,11394.6527933333
299.9584659352,11400.6561266667
300.074668705,11427.0461266667
300.1908555392,11443.0361266667
300.3070264378,11445.18946
300.4231814008,11462.2927933333
300.5393204282,11471.5327933333
300.65544352,11489.84946
