UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70682
Integration Time,1000
Averages,300
Date,1/20/2020 12:49:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21696.8306066667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.84
181.9732053322,-95.1293933333334
182.1045947288,-98.50606
182.2359681898,-100.04606
182.3673257152,-59.5627266666667
182.498667305,-56.6127266666667
182.6299929592,-59.88606
182.7613026778,-58.82606
182.8925964608,-57.4693933333334
183.0238743082,-56.4327266666667
183.15513622,-59.52606
183.2863821962,-58.05606
183.4176122368,-54.0627266666667
183.5488263418,-52.6993933333333
183.6800245112,-57.8427266666667
183.811206745,-52.20606
183.9423730432,-54.9493933333333
184.0735234058,-54.46606
184.2046578328,-51.62606
184.3357763242,-55.0493933333333
184.46687888,-55.3993933333333
184.5979655002,-51.84606
184.7290361848,-54.87606
184.8600909338,-52.4027266666667
184.9911297472,-50.9093933333333
185.122152625,-53.5293933333333
185.2531595672,-49.5693933333334
185.3841505738,-52.0193933333333
185.5151256448,-50.1527266666667
185.6460847802,-53.0493933333333
185.77702798,-54.71606
185.9079552442,-54.08606
186.0388665728,-52.4493933333333
186.1697619658,-52.2327266666667
186.3006414232,-49.6893933333334
186.431504945,-54.35606
186.5623525312,-51.7993933333333
186.6931841818,-56.5427266666667
186.8239998968,-53.6493933333333
186.9547996762,-49.0293933333333
187.08558352,-53.5627266666667
187.2163514282,-50.1193933333333
187.3471034008,-57.2727266666667
187.4778394378,-56.5593933333333
187.6085595392,-50.50606
187.739263705,-50.94606
187.8699519352,-52.56606
188.0006242298,-52.4393933333333
188.1312805888,-50.23606
188.2619210122,-52.0827266666667
188.3925455,-55.3693933333333
188.5231540522,-53.7793933333333
188.6537466688,-54.5393933333333
188.7843233498,-55.74606
188.9148840952,-52.61606
189.045428905,-53.4293933333333
189.1759577792,-55.36606
189.3064707178,-52.35606
189.4369677208,-55.7027266666667
189.5674487882,-55.2527266666667
189.69791392,-47.95606
189.8283631162,-54.15606
189.9587963768,-55.19606
190.0892137018,-52.9327266666667
190.2196150912,-54.0327266666667
190.350000545,-54.7627266666667
190.4803700632,-54.7193933333333
190.6107236458,-54.02606
190.7410612928,-55.63606
190.8713830042,-48.3593933333334
191.00168878,-54.4793933333333
191.1319786202,-54.0093933333333
191.2622525248,-56.3327266666667
191.3925104938,-51.2593933333333
191.5227525272,-54.2493933333333
191.652978625,-48.16606
191.7831887872,-51.0793933333333
191.9133830138,-53.88606
192.0435613048,-53.04606
192.1737236602,-51.59606
192.30387008,-52.2593933333333
192.4340005642,-55.18606
192.5641151128,-50.8327266666667
192.6942137258,-55.5693933333333
192.8242964032,-50.8593933333333
192.954363145,-52.9227266666667
193.0844139512,-53.9493933333333
193.2144488218,-53.5027266666667
193.3444677568,-56.1393933333333
193.4744707562,-51.9393933333333
193.60445782,-54.9693933333333
193.7344289482,-52.22606
193.8643841408,-52.2693933333333
193.9943233978,-52.1993933333333
194.1242467192,-52.06606
194.254154105,-50.5593933333333
194.3840455552,-51.1927266666667
194.5139210698,-52.8327266666667
194.6437806488,-51.93606
194.7736242922,-51.33606
194.903452,-54.20606
195.0332637722,-45.4827266666667
195.1630596088,-54.46606
195.2928395098,-54.7893933333333
195.4226034752,-49.61606
195.552351505,-54.8493933333333
195.6820835992,-51.8593933333333
195.8117997578,-54.42606
195.9414999808,-54.12606
196.0711842682,-56.77606
196.20085262,-54.1027266666667
196.3305050362,-57.48606
196.4601415168,-53.8427266666667
196.5897620618,-51.4027266666667
196.7193666712,-52.5727266666667
196.848955345,-55.81606
196.9785280832,-54.31606
197.1080848858,-55.04606
197.2376257528,-53.8027266666667
197.3671506842,-55.5627266666667
197.49665968,-54.27606
197.6261527402,-54.0893933333333
197.7556298648,-53.5527266666667
197.8850910538,-53.4493933333333
198.0145363072,-53.4027266666667
198.143965625,-44.5893933333333
198.2733790072,-55.6027266666667
198.4027764538,-53.3127266666667
198.5321579648,-55.5727266666667
198.6615235402,-52.44606
198.79087318,-52.21606
198.9202068842,-51.4727266666667
199.0495246528,-55.6693933333333
199.1788264858,-54.1927266666667
199.3081123832,-55.0593933333333
199.437382345,-53.6327266666667
199.5666363712,-54.2427266666667
199.6958744618,-55.28606
199.8250966168,-52.16606
199.9543028362,-51.72606
200.08349312,-55.03606
200.2126674682,-55.17606
200.3418258808,-51.18606
200.4709683578,-54.7693933333333
200.6000948992,-54.93606
200.729205505,-57.4227266666667
200.8583001752,-52.90606
200.9873789098,-52.04606
201.1164417088,-54.75606
201.2454885722,-51.43606
201.3745195,-53.8493933333333
201.5035344922,-55.1293933333333
201.6325335488,-54.58606
201.7615166698,-51.7727266666667
201.8904838552,-53.8893933333333
202.019435105,-52.03606
202.1483704192,-53.3027266666667
202.2772897978,-53.7127266666667
202.4061932408,-53.8927266666667
202.5350807482,-56.1427266666667
202.66395232,-52.24606
202.7928079562,-54.8327266666667
202.9216476568,-49.7093933333334
203.0504714218,-51.80606
203.1792792512,-53.8493933333333
203.308071145,-54.9193933333333
203.4368471032,-39.7093933333333
203.5656071258,-53.7727266666667
203.6943512128,-53.7693933333333
203.8230793642,-53.3393933333333
203.95179158,-54.34606
204.0804878602,-56.65606
204.2091682048,-51.1293933333333
204.3378326138,-54.6993933333333
204.4664810872,-50.6893933333333
204.595113625,-54.2627266666667
204.7237302272,-52.1493933333333
204.8523308938,-50.82606
204.9809156248,-54.40606
205.1094844202,-50.6327266666667
205.23803728,-52.5727266666667
205.3665742042,-52.76606
205.4950951928,-50.3893933333334
205.6236002458,-54.4527266666667
205.7520893632,-50.11606
205.880562545,-52.0293933333333
206.0090197912,-52.3993933333333
206.1374611018,-53.4427266666667
206.2658864768,-50.5527266666667
206.3942959162,-52.1593933333333
206.52268942,-54.33606
206.6510669882,-53.76606
206.7794286208,-48.86606
206.9077743178,-52.81606
207.0361040792,-48.8627266666667
207.164417905,-52.8593933333333
207.2927157952,-52.9393933333333
207.4209977498,-52.1193933333333
207.5492637688,-52.5727266666667
207.6775138522,-49.0527266666667
207.805748,-52.23606
207.9339662122,-49.6527266666667
208.0621684888,-54.0227266666667
208.1903548298,-51.1193933333333
208.3185252352,-52.2193933333333
208.446679705,-50.5193933333333
208.5748182392,-50.24606
208.7029408378,-50.45606
208.8310475008,-51.8427266666667
208.9591382282,-52.5493933333333
209.08721302,-54.0627266666667
209.2152718762,-53.2593933333333
209.3433147968,-46.77606
209.4713417818,-52.0893933333333
209.5993528312,-53.4993933333333
209.727347945,-52.41606
209.8553271232,-52.77606
209.9832903658,-49.6427266666667
210.1112376728,-52.7327266666667
210.2391690442,-54.3793933333333
210.36708448,-56.0493933333333
210.4949839802,-53.4627266666667
210.6228675448,-51.08606
210.7507351738,-49.4327266666667
210.8785868672,-53.6793933333333
211.006422625,-52.58606
211.1342424472,-47.86606
211.2620463338,-52.14606
211.3898342848,-49.3393933333333
211.5176063002,-52.82606
211.64536238,-50.01606
211.7731025242,-53.7393933333333
211.9008267328,-51.0827266666667
212.0285350058,-51.96606
212.1562273432,-50.40606
212.283903745,-46.6493933333333
212.4115642112,-52.1127266666667
212.5392087418,-49.6993933333334
212.6668373368,-49.6293933333334
212.7944499962,-51.0527266666667
212.92204672,-50.5593933333333
213.0496275082,-52.07606
213.1771923608,-50.3327266666667
213.3047412778,-47.92606
213.4322742592,-52.00606
213.559791305,-49.3527266666667
213.6872924152,-49.67606
213.8147775898,-50.9827266666667
213.9422468288,-50.11606
214.0697001322,-48.0927266666667
214.1971375,-50.74606
214.3245589322,-47.57606
214.4519644288,-48.6127266666667
214.5793539898,-47.8993933333334
214.7067276152,-49.4827266666667
214.834085305,-48.8993933333333
214.9614270592,-51.0327266666667
215.0887528778,-47.63606
215.2160627608,-49.9593933333334
215.3433567082,-47.2693933333333
215.47063472,-48.20606
215.5978967962,-47.2593933333333
215.7251429368,-44.4727266666667
215.8523731418,-45.3027266666667
215.9795874112,-49.6593933333334
216.106785745,-49.4127266666667
216.2339681432,-47.0427266666667
216.3611346058,-43.7693933333333
216.4882851328,-44.9627266666667
216.6154197242,-47.6627266666667
216.74253838,-42.3427266666667
216.8696411002,-45.51606
216.9967278848,-44.5827266666667
217.1237987338,-45.85606
217.2508536472,-48.6493933333333
217.377892625,-44.1793933333333
217.5049156672,-43.67606
217.6319227738,-46.7027266666667
217.7589139448,-48.0027266666667
217.8858891802,-46.3193933333333
218.01284848,-46.71606
218.1397918442,-48.38606
218.2667192728,-45.7493933333333
218.3936307658,-45.12606
218.5205263232,-45.23606
218.647405945,-43.5027266666667
218.7742696312,-43.5793933333333
218.9011173818,-45.93606
219.0279491968,-45.1227266666667
219.1547650762,-46.2327266666667
219.28156502,-43.8693933333333
219.4083490282,-42.32606
219.5351171008,-42.76606
219.6618692378,-42.36606
219.7886054392,-42.1293933333333
219.915325705,-42.28606
220.0420300352,-44.4027266666667
220.1687184298,-42.77606
220.2953908888,-42.00606
220.4220474122,-43.2893933333333
220.548688,-44.82606
220.6753126522,-44.88606
220.8019213688,-42.8127266666667
220.9285141498,-43.73606
221.0550909952,-40.52606
221.181651905,-41.7593933333334
221.3081968792,-43.96606
221.4347259178,-39.6327266666667
221.5612390208,-40.31606
221.6877361882,-45.55606
221.81421742,-43.5393933333333
221.9406827162,-44.75606
222.0671320768,-41.97606
222.1935655018,-46.9193933333333
222.3199829912,-44.4093933333333
222.446384545,-44.11606
222.5727701632,-46.9627266666667
222.6991398458,-41.84606
222.8254935928,-42.41606
222.9518314042,-44.7027266666667
223.07815328,-39.6127266666667
223.2044592202,-38.9893933333333
223.3307492248,-35.8627266666667
223.4570232938,-39.5093933333333
223.5832814272,-39.4693933333333
223.709523625,-38.7093933333333
223.8357498872,-42.95606
223.9619602138,-32.1193933333333
224.0881546048,-38.6493933333333
224.2143330602,-37.09606
224.34049558,-36.7027266666667
224.4666421642,-40.2893933333333
224.5927728128,-34.3127266666667
224.7188875258,-41.0327266666667
224.8449863032,-35.52606
224.971069145,-36.4693933333333
225.0971360512,-39.70606
225.2231870218,-36.86606
225.3492220568,-36.9827266666667
225.4752411562,-35.8893933333333
225.60124432,-33.3927266666667
225.7272315482,-31.9127266666667
225.8532028408,-31.4627266666667
225.9791581978,-31.20606
226.1050976192,-34.1893933333333
226.231021105,-28.1927266666667
226.3569286552,-29.19606
226.4828202698,-30.56606
226.6086959488,-23.6127266666667
226.7345556922,-27.5193933333333
226.8603995,-24.2227266666667
226.9862273722,-22.4293933333333
227.1120393088,-22.3693933333333
227.2378353098,-22.2493933333333
227.3636153752,-21.7693933333333
227.489379505,-14.0293933333333
227.6151276992,-19.4127266666667
227.7408599578,-24.0227266666667
227.8665762808,-16.77606
227.9922766682,-15.7993933333333
228.11796112,-13.2927266666667
228.2436296362,-13.1827266666667
228.3692822168,-10.51606
228.4949188618,-10.94606
228.6205395712,-4.72606
228.746144345,2.25394
228.8717331832,1.13394
228.9973060858,1.17727333333333
229.1228630528,5.92394
229.2484040842,10.7972733333333
229.37392918,10.2372733333333
229.4994383402,18.1272733333333
229.6249315648,17.1106066666667
229.7504088538,20.1406066666667
229.8758702072,25.5006066666667
230.001315625,27.1506066666667
230.1267451072,27.55394
230.2521586538,36.4806066666667
230.3775562648,37.6206066666667
230.5029379402,35.7972733333333
230.62830368,40.94394
230.7536534842,47.0272733333333
230.8789873528,50.3106066666667
231.0043052858,63.9006066666666
231.1296072832,62.5672733333333
231.254893345,72.50394
231.3801634712,81.55394
231.5054176618,80.5072733333333
231.6306559168,87.3106066666666
231.7558782362,86.56394
231.88108462,102.347273333333
232.0062750682,104.927273333333
232.1314495808,117.627273333333
232.2566081578,115.99394
232.3817507992,125.71394
232.506877505,129.22394
232.6319882752,138.747273333333
232.7570831098,152.857273333333
232.8821620088,163.107273333333
233.0072249722,172.307273333333
233.132272,177.407273333333
233.2573030922,181.50394
233.3823182488,198.837273333333
233.5073174698,206.597273333333
233.6323007552,219.84394
233.757268105,218.640606666667
233.8822195192,231.990606666667
234.0071549978,246.830606666667
234.1320745408,262.507273333333
234.2569781482,267.667273333333
234.38186582,291.907273333333
234.5067375562,296.877273333333
234.6315933568,311.527273333333
234.7564332218,344.890606666667
234.8812571512,337.170606666667
235.006065145,354.427273333333
235.1308572032,373.460606666667
235.2556333258,387.947273333333
235.3803935128,402.920606666667
235.5051377642,425.430606666667
235.62986608,444.277273333333
235.7545784602,458.110606666667
235.8792749048,476.427273333333
236.0039554138,500.97394
236.1286199872,516.207273333333
236.253268625,538.86394
236.3779013272,568.137273333333
236.5025180938,587.447273333333
236.6271189248,606.920606666667
236.7517038202,633.79394
236.87627278,660.817273333333
237.0008258042,681.03394
237.1253628928,717.750606666666
237.2498840458,736.94394
237.3743892632,766.380606666666
237.498878545,795.287273333333
237.6233518912,825.200606666666
237.7478093018,853.633939999999
237.8722507768,887.36394
237.9966763162,914.777273333333
238.12108592,947.903939999999
238.2454795882,987.617273333333
238.3698573208,1007.31727333333
238.4942191178,1048.82394
238.6185649792,1082.40394
238.742894905,1116.10394
238.8672088952,1154.83394
238.9915069498,1195.94727333333
239.1157890688,1233.96727333333
239.2400552522,1272.93727333333
239.3643055,1312.62394
239.4885398122,1352.49727333333
239.6127581888,1394.52727333333
239.7369606298,1443.91394
239.8611471352,1477.46394
239.985317705,1529.50727333333
240.1094723392,1575.39394
240.2336110378,1620.45060666667
240.3577338008,1670.71727333333
240.4818406282,1714.46727333333
240.60593152,1763.07727333333
240.7300064762,1825.16727333333
240.8540654968,1859.95060666667
240.9781085818,1913.62394
241.1021357312,1966.14727333333
241.226146945,2027.47394
241.3501422232,2081.12394
241.4741215658,2127.49727333333
241.5980849728,2183.92060666667
241.7220324442,2237.23060666667
241.84596398,2294.81727333333
241.9698795802,2351.49060666667
242.0937792448,2419.23727333333
242.2176629738,2480.98394
242.3415307672,2546.33060666667
242.465382625,2609.89060666667
242.5892185472,2666.16727333333
242.7130385338,2708.40394
242.8368425848,2780.69060666667
242.9606307002,2849.08394
243.08440288,2917.57727333334
243.2081591242,2993.05060666667
243.3318994328,3067.55727333334
243.4556238058,3139.84394
243.5793322432,3210.21394
243.703024745,3274.30394
243.8267013112,3352.87394
243.9503619418,3406.71727333333
244.0740066368,3445.94060666667
244.1976353962,3505.42394
244.32124822,3580.54727333333
244.4448451082,3670.37727333333
244.5684260608,3765.81727333334
244.6919910778,3842.70394
244.8155401592,3922.25060666667
244.939073305,4002.66727333334
245.0625905152,4082.58727333333
245.1860917898,4152.32727333333
245.3095771288,4232.90727333333
245.4330465322,4318.86060666667
245.5565,4385.74060666667
245.6799375322,4475.10727333333
245.8033591288,4571.49060666667
245.9267647898,4632.85060666667
246.0501545152,4663.90394
246.173528305,4707.45060666666
246.2968861592,4796.50394
246.4202280778,4900.76060666666
246.5435540608,5021.02394
246.6668641082,5131.98060666667
246.79015822,5247.57394
246.9134363962,5339.34060666667
247.0366986368,5455.13727333333
247.1599449418,5534.03727333333
247.2831753112,5647.02394
247.406389745,5748.64727333333
247.5295882432,5832.03060666667
247.6527708058,5936.33060666667
247.7759374328,6024.78727333334
247.8990881242,6117.52727333334
248.02222288,6218.87394
248.1453417002,6318.52727333334
248.2684445848,6407.08727333334
248.3915315338,6507.41060666667
248.5146025472,6573.88394
248.637657625,6569.47060666667
248.7606967672,6616.15394
248.8837199738,6747.58727333334
249.0067272448,6880.92060666667
249.1297185802,7000.43060666667
249.25269398,7108.02060666667
249.3756534442,7220.83394
249.4985969728,7330.27394
249.6215245658,7454.30727333333
249.7444362232,7553.08060666667
249.867331945,7692.34394
249.9902117312,7789.73394
250.1130755818,7912.11394
250.2359234968,8033.84727333333
250.3587554762,8120.89394
250.48157152,8231.69060666667
250.6043716282,8325.26727333334
250.7271558008,8414.00060666667
250.8499240378,8536.66394
250.9726763392,8644.66394
251.095412705,8746.12727333334
251.2181331352,8838.98060666667
251.3408376298,8935.05060666667
251.4635261888,9029.84394
251.5861988122,9081.61060666667
251.7088555,9100.11060666667
251.8314962522,9182.10394
251.9541210688,9331.91727333333
252.0767299498,9469.01060666667
252.1993228952,9591.07394
252.321899905,9721.60060666667
252.4444609792,9826.38394
252.5670061178,9971.60060666667
252.6895353208,10070.3506066667
252.8120485882,10203.2972733333
252.93454592,10325.27394
253.0570273162,10433.0006066667
253.1794927768,10565.7206066667
253.3019423018,10670.2906066667
253.4243758912,10782.33394
253.546793545,10893.3906066667
253.6691952632,10990.01394
253.7915810458,11077.3406066667
253.9139508928,11174.28394
254.0363048042,11281.1806066667
254.15864278,11378.38394
254.2809648202,11491.7272733333
254.4032709248,11562.3472733333
254.5255610938,11640.3272733333
254.6478353272,11715.28394
254.770093625,11785.6406066667
254.8923359872,11859.2472733333
255.0145624138,11948.2606066667
255.1367729048,11976.90394
255.2589674602,12000.7806066667
255.38114608,12109.7572733333
255.5033087642,12243.22394
255.6254555128,12358.28394
255.7475863258,12457.8706066667
255.8697012032,12580.2772733333
255.991800145,12691.8672733333
256.1138831512,12823.02394
256.2359502218,12940.08394
256.3580013568,13079.0106066667
256.4800365562,13189.8572733333
256.60205582,13331.1506066667
256.7240591482,13433.1072733333
256.8460465408,13552.7972733333
256.9680179978,13657.2106066667
257.0899735192,13746.93394
257.211913105,13839.86394
257.3338367552,13936.94394
257.4557444698,14016.3972733333
257.5776362488,14082.2972733333
257.6995120922,14160.3772733333
257.821372,14228.0906066667
257.9432159722,14308.61394
258.0650440088,14384.16394
258.1868561098,14451.9972733333
258.3086522752,14523.7306066667
258.430432505,14596.9806066667
258.5521967992,14663.6972733333
258.6739451578,14742.5472733333
258.7956775808,14842.4172733333
258.9173940682,14916.4272733333
259.03909462,14959.0806066667
259.1607792362,14969.5006066667
259.2824479168,15041.5172733333
259.4041006618,15129.38394
259.5257374712,15202.2672733333
259.647358345,15278.29394
259.7689632832,15346.91394
259.8905522858,15408.2472733333
260.0121253528,15482.72394
260.1336824842,15526.52394
260.25522368,15603.97394
260.3767489402,15653.0172733333
260.4982582648,15727.5772733333
260.6197516538,15785.59394
260.7412291072,15851.5172733333
260.862690625,15933.6872733333
260.9841362072,15995.2172733333
261.1055658538,16069.8372733333
261.2269795648,16143.56394
261.3483773402,16198.9972733333
261.46975918,16251.8706066667
261.5911250842,16306.8672733333
261.7124750528,16360.3006066667
261.8338090858,16406.50394
261.9551271832,16478.8172733333
262.076429345,16562.30394
262.1977155712,16625.5372733333
262.3189858618,16683.77394
262.4402402168,16732.50394
262.5614786362,16777.3872733333
262.68270112,16825.94394
262.8039076682,16859.04394
262.9250982808,16923.52394
263.0462729578,16981.0172733333
263.1674316992,17026.85394
263.288574505,17067.1006066667
263.4097013752,17081.2206066667
263.5308123098,17082.5706066667
263.6519073088,17101.9372733333
263.7729863722,17145.42394
263.8940495,17184.5672733333
264.0150966922,17211.5172733333
264.1361279488,17265.75394
264.2571432698,17316.59394
264.3781426552,17378.5372733333
264.499126105,17434.91394
264.6200936192,17500.3706066667
264.7410451978,17539.15394
264.8619808408,17583.1372733333
264.9829005482,17632.0406066667
265.10380432,17646.6506066667
265.2246921562,17676.5172733333
265.3455640568,17714.3472733333
265.4664200218,17753.06394
265.5872600512,17761.3806066667
265.708084145,17808.31394
265.8288923032,17829.2072733333
265.9496845258,17856.2306066667
266.0704608128,17872.1206066667
266.1912211642,17876.8372733333
266.31196558,17882.1772733333
266.4326940602,17893.62394
266.5534066048,17911.2806066667
266.6741032138,17923.43394
266.7947838872,17937.87394
266.915448625,17940.4172733333
267.0360974272,17930.8972733333
267.1567302938,17934.0172733333
267.2773472248,17941.2472733333
267.3979482202,17950.2872733333
267.51853328,17945.5506066667
267.6391024042,17983.50394
267.7596555928,18025.6306066667
267.8801928458,18052.0572733333
268.0007141632,18071.14394
268.121219545,18115.06394
268.2417089912,18120.6806066667
268.3621825018,18147.07394
268.4826400768,18203.58394
268.6030817162,18230.9206066667
268.72350742,18254.28394
268.8439171882,18280.28394
268.9643110208,18308.2872733333
269.0846889178,18334.4972733333
269.2050508792,18339.1872733333
269.325396905,18342.36394
269.4457269952,18357.7972733333
269.5660411498,18381.1672733333
269.6863393688,18406.9072733333
269.8066216522,18426.0172733333
269.926888,18437.8872733333
270.0471384122,18454.7406066667
270.1673728888,18465.4206066667
270.2875914298,18468.0806066667
270.4077940352,18492.64394
270.527980705,18492.6172733333
270.6481514392,18503.2506066667
270.7683062378,18499.2572733333
270.8884451008,18510.6572733333
271.0085680282,18487.95394
271.12867502,18492.8506066667
271.2487660762,18489.0372733333
271.3688411968,18477.4906066667
271.4889003818,18501.80394
271.6089436312,18515.44394
271.728970945,18530.1006066667
271.8489823232,18527.45394
271.9689777658,18536.5772733333
272.0889572728,18553.90394
272.2089208442,18583.01394
272.32886848,18594.58394
272.4488001802,18605.17394
272.5687159448,18613.8606066667
272.6886157738,18640.7372733333
272.8084996672,18659.92394
272.928367625,18678.70394
273.0482196472,18722.00394
273.1680557338,18746.7472733333
273.2878758848,18778.4606066667
273.4076801002,18789.70394
273.52746838,18771.68394
273.6472407242,18785.28394
273.7669971328,18805.2006066667
273.8867376058,18816.9606066667
274.0064621432,18824.1906066667
274.126170745,18827.36394
274.2458634112,18849.48394
274.3655401418,18860.8406066667
274.4852009368,18874.53394
274.6048457962,18897.7006066667
274.72447472,18908.5906066667
274.8440877082,18925.1806066667
274.9636847608,18933.26394
275.0832658778,18942.7072733333
275.2028310592,18950.0072733333
275.322380305,18940.6406066667
275.4419136152,18964.2372733333
275.5614309898,18949.1472733333
275.6809324288,18957.9406066667
275.8004179322,18959.68394
275.9198875,18949.73394
276.0393411322,18971.9306066667
276.1587788288,18963.8072733333
276.2782005898,18975.4406066667
276.3976064152,18999.3872733333
276.516996305,18987.25394
276.6363702592,19008.51394
276.7557282778,19018.8006066667
276.8750703608,19031.5706066667
276.9943965082,19050.3872733333
277.11370672,19064.7006066667
277.2330009962,19066.9672733333
277.3522793368,19116.3072733333
277.4715417418,19140.0406066667
277.5907882112,19161.4572733333
277.710018745,19187.6872733333
277.8292333432,19207.97394
277.9484320058,19219.6872733333
278.0676147328,19232.53394
278.1867815242,19252.7806066667
278.30593238,19270.9506066667
278.4250673002,19293.4272733333
278.5441862848,19304.7606066667
278.6632893338,19328.92394
278.7823764472,19334.3006066667
278.901447625,19337.54394
279.0205028672,19355.0872733333
279.1395421738,19381.1106066667
279.2585655448,19383.9072733333
279.3775729802,19376.5572733333
279.49656448,19371.4972733333
279.6155400442,19382.05394
279.7344996728,19388.1806066667
279.8534433658,19381.1672733333
279.9723711232,19396.1406066667
280.091282945,19396.3272733333
280.2101788312,19395.0772733333
280.3290587818,19422.3106066667
280.4479227968,19401.62394
280.5667708762,19397.94394
280.68560302,19409.3206066667
280.8044192282,19402.7572733333
280.9232195008,19418.3006066667
281.0420038378,19429.5006066667
281.1607722392,19438.86394
281.279524705,19471.1772733333
281.3982612352,19471.6972733333
281.5169818298,19504.18394
281.6356864888,19534.1372733333
281.7543752122,19543.8006066667
281.873048,19551.8872733333
281.9917048522,19571.6772733333
282.1103457688,19586.3372733333
282.2289707498,19592.5172733333
282.3475797952,19594.5006066667
282.466172905,19608.0072733333
282.5847500792,19611.6072733333
282.7033113178,19608.2572733333
282.8218566208,19590.5272733333
282.9403859882,19567.6206066667
283.05889942,19570.4006066667
283.1773969162,19564.3206066667
283.2958784768,19578.0972733333
283.4143441018,19560.08394
283.5327937912,19557.75394
283.651227545,19567.1406066667
283.7696453632,19559.7106066667
283.8880472458,19559.5806066667
284.0064331928,19571.0372733333
284.1248032042,19573.16394
284.24315728,19576.49394
284.3614954202,19593.74394
284.4798176248,19612.3406066667
284.5981238938,19648.0172733333
284.7164142272,19675.9472733333
284.834688625,19680.1106066667
284.9529470872,19683.6372733333
285.0711896138,19677.10394
285.1894162048,19676.02394
285.3076268602,19676.2072733333
285.42582158,19673.4972733333
285.5440003642,19677.8906066667
285.6621632128,19678.4072733333
285.7803101258,19689.2906066667
285.8984411032,19689.4106066667
286.016556145,19680.4472733333
286.1346552512,19685.12394
286.2527384218,19701.8506066667
286.3708056568,19694.0806066667
286.4888569562,19693.62394
286.60689232,19694.3172733333
286.7249117482,19675.6806066667
286.8429152408,19678.7306066667
286.9609027978,19687.53394
287.0788744192,19697.90394
287.196830105,19721.1972733333
287.3147698552,19706.6106066667
287.4326936698,19692.6672733333
287.5506015488,19693.3172733333
287.6684934922,19698.80394
287.7863695,19701.8306066667
287.9042295722,19690.9872733333
288.0220737088,19694.1806066667
288.1399019098,19684.7806066667
288.2577141752,19672.6706066667
288.375510505,19666.19394
288.4932908992,19659.06394
288.6110553578,19645.3972733333
288.7288038808,19625.4406066667
288.8465364682,19611.14394
288.96425312,19590.8072733333
289.0819538362,19587.98394
289.1996386168,19603.0672733333
289.3173074618,19637.01394
289.4349603712,19642.0072733333
289.552597345,19644.5172733333
289.6702183832,19670.01394
289.7878234858,19670.53394
289.9054126528,19686.5906066667
290.0229858842,19712.68394
290.14054318,19720.6706066667
290.2580845402,19733.9272733333
290.3756099648,19748.3672733333
290.4931194538,19777.3406066667
290.6106130072,19803.10394
290.728090625,19813.8672733333
290.8455523072,19832.1072733333
290.9629980538,19861.3972733333
291.0804278648,19876.6072733333
291.1978417402,19898.5172733333
291.31523968,19912.3272733333
291.4326216842,19931.6306066667
291.5499877528,19961.92394
291.6673378858,20004.1272733333
291.7846720832,20014.2906066667
291.901990345,20031.0572733333
292.0192926712,20064.6806066667
292.1365790618,20084.80394
292.2538495168,20115.13394
292.3711040362,20127.6672733333
292.48834262,20157.1506066667
292.6055652682,20166.2172733333
292.7227719808,20189.2106066667
292.8399627578,20217.5272733333
292.9571375992,20248.5406066667
293.074296505,20267.93394
293.1914394752,20288.3206066667
293.3085665098,20308.0872733333
293.4256776088,20337.3606066667
293.5427727722,20361.4306066667
293.659852,20392.9772733333
293.7769152922,20421.8006066667
293.8939626488,20454.2772733333
294.0109940698,20471.8972733333
294.1280095552,20492.2406066667
294.245009105,20516.3506066667
294.3619927192,20535.6872733333
294.4789603978,20560.9406066667
294.5959121408,20578.9606066667
294.7128479482,20608.1106066667
294.82976782,20645.2206066667
294.9466717562,20647.2372733333
295.0635597568,20675.42394
295.1804318218,20705.6106066667
295.2972879512,20715.8506066667
295.414128145,20729.2972733333
295.5309524032,20763.5206066667
295.6477607258,20785.84394
295.7645531128,20807.7972733333
295.8813295642,20821.93394
295.99809008,20848.91394
296.1148346602,20876.2872733333
296.2315633048,20927.0372733333
296.3482760138,20904.18394
296.4649727872,20924.1872733333
296.581653625,20956.18394
296.6983185272,21001.9572733333
296.8149674938,21020.4172733333
296.9316005248,21043.48394
297.0482176202,21056.0172733333
297.16481878,21065.6272733333
297.2814040042,21091.79394
297.3979732928,21130.3606066667
297.5145266458,21151.6206066667
297.6310640632,21151.0272733333
297.747585545,21194.21394
297.8640910912,21218.0606066667
297.9805807018,21228.2206066667
298.0970543768,21241.74394
298.2135121162,21240.2806066667
298.32995392,21264.41394
298.4463797882,21280.96394
298.5627897208,21298.4306066667
298.6791837178,21302.5872733333
298.7955617792,21328.4972733333
298.911923905,21355.2872733333
299.0282700952,21365.94394
299.1446003498,21383.9106066667
299.2609146688,21393.1772733333
299.3772130522,21415.4006066667
299.4934955,21408.83394
299.6097620122,21493.4406066667
299.7260125888,21457.62394
299.8422472298,21475.5172733333
299.9584659352,21483.02394
300.074668705,21512.79394
300.1908555392,21529.3606066667
300.3070264378,21533.6406066667
300.4231814008,21545.1506066667
300.5393204282,21563.7272733333
300.65544352,21590.3872733333
300.7715506762,21592.0472733333
300.8876418968,21603.71394
301.0037171818,21630.1272733333
301.1197765312,21632.60394
301.235819945,21647.4306066667
301.3518474232,21640.5006066667
301.4678589658,21641.8372733333
301.5838545728,21673.0372733333
