UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70608
Integration Time,1000
Averages,300
Date,1/20/2020 6:38:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13206.7201255556
Reference Date,Multiple Library Date
User Note,


181.8418,1554.44333333333
181.9732053322,-96.3032077777778
182.1045947288,-99.2532077777778
182.2359681898,-101.499874444444
182.3673257152,-59.4898744444444
182.498667305,-56.2998744444444
182.6299929592,-59.8565411111111
182.7613026778,-57.9932077777777
182.8925964608,-56.9565411111111
183.0238743082,-56.1298744444444
183.15513622,-59.1632077777777
183.2863821962,-58.0265411111111
183.4176122368,-53.9932077777777
183.5488263418,-52.6732077777778
183.6800245112,-57.5898744444444
183.811206745,-51.7132077777778
183.9423730432,-54.8798744444444
184.0735234058,-54.2832077777777
184.2046578328,-51.4465411111111
184.3357763242,-54.8432077777777
184.46687888,-54.8632077777778
184.5979655002,-51.8465411111111
184.7290361848,-54.9498744444444
184.8600909338,-52.3365411111111
184.9911297472,-50.1832077777778
185.122152625,-53.4498744444444
185.2531595672,-50.1532077777778
185.3841505738,-51.6498744444444
185.5151256448,-50.5332077777778
185.6460847802,-53.1398744444444
185.77702798,-55.1365411111111
185.9079552442,-53.9998744444444
186.0388665728,-52.6332077777778
186.1697619658,-52.3998744444444
186.3006414232,-50.1165411111111
186.431504945,-55.0865411111111
186.5623525312,-51.4265411111111
186.6931841818,-56.3432077777777
186.8239998968,-54.3765411111111
186.9547996762,-48.2832077777778
187.08558352,-53.5765411111111
187.2163514282,-50.5165411111111
187.3471034008,-57.8198744444444
187.4778394378,-56.6498744444444
187.6085595392,-51.2632077777778
187.739263705,-51.4198744444444
187.8699519352,-52.8765411111111
188.0006242298,-52.8865411111111
188.1312805888,-50.9432077777778
188.2619210122,-52.0198744444444
188.3925455,-55.6432077777777
188.5231540522,-54.3765411111111
188.6537466688,-54.9332077777778
188.7843233498,-56.0032077777777
188.9148840952,-53.4865411111111
189.045428905,-53.7098744444444
189.1759577792,-56.3598744444444
189.3064707178,-52.7998744444444
189.4369677208,-56.2232077777777
189.5674487882,-55.3398744444444
189.69791392,-48.6132077777778
189.8283631162,-54.7598744444444
189.9587963768,-55.9598744444444
190.0892137018,-53.4765411111111
190.2196150912,-54.3698744444444
190.350000545,-55.0032077777778
190.4803700632,-55.3132077777778
190.6107236458,-54.5832077777778
190.7410612928,-55.7398744444444
190.8713830042,-48.5898744444444
191.00168878,-55.0132077777778
191.1319786202,-54.7498744444444
191.2622525248,-57.1832077777777
191.3925104938,-51.5532077777778
191.5227525272,-55.1098744444444
191.652978625,-49.0232077777777
191.7831887872,-51.7065411111111
191.9133830138,-54.6665411111111
192.0435613048,-53.4432077777778
192.1737236602,-51.7098744444444
192.30387008,-52.7432077777778
192.4340005642,-55.6332077777777
192.5641151128,-51.8065411111111
192.6942137258,-56.2565411111111
192.8242964032,-51.8598744444444
192.954363145,-53.7898744444444
193.0844139512,-54.6932077777778
193.2144488218,-54.4332077777778
193.3444677568,-56.6565411111111
193.4744707562,-52.6932077777778
193.60445782,-55.2332077777777
193.7344289482,-53.9065411111111
193.8643841408,-52.6398744444444
193.9943233978,-53.1865411111111
194.1242467192,-52.8998744444444
194.254154105,-51.4632077777778
194.3840455552,-51.9365411111111
194.5139210698,-53.5232077777777
194.6437806488,-52.8032077777778
194.7736242922,-52.0798744444444
194.903452,-54.5432077777778
195.0332637722,-45.2132077777778
195.1630596088,-54.8698744444444
195.2928395098,-55.8498744444444
195.4226034752,-50.3732077777778
195.552351505,-55.4232077777777
195.6820835992,-52.8198744444444
195.8117997578,-55.3465411111111
195.9414999808,-55.4398744444444
196.0711842682,-57.6465411111111
196.20085262,-54.4965411111111
196.3305050362,-58.5032077777777
196.4601415168,-55.3532077777778
196.5897620618,-52.3498744444444
196.7193666712,-53.6665411111111
196.848955345,-56.8865411111111
196.9785280832,-55.4065411111111
197.1080848858,-56.2265411111111
197.2376257528,-54.8598744444444
197.3671506842,-55.9498744444444
197.49665968,-55.4665411111111
197.6261527402,-55.2732077777777
197.7556298648,-54.3665411111111
197.8850910538,-54.9698744444444
198.0145363072,-54.4798744444444
198.143965625,-45.8265411111111
198.2733790072,-57.1998744444444
198.4027764538,-54.7398744444444
198.5321579648,-56.1432077777777
198.6615235402,-53.6398744444444
198.79087318,-53.6698744444444
198.9202068842,-52.9998744444444
199.0495246528,-57.3232077777777
199.1788264858,-55.4665411111111
199.3081123832,-56.0965411111111
199.437382345,-55.2332077777777
199.5666363712,-55.6698744444444
199.6958744618,-56.7132077777777
199.8250966168,-53.5532077777777
199.9543028362,-53.1698744444444
200.08349312,-56.3032077777777
200.2126674682,-57.7732077777777
200.3418258808,-53.3832077777778
200.4709683578,-56.0565411111111
200.6000948992,-55.9232077777777
200.729205505,-59.2965411111111
200.8583001752,-54.2665411111111
200.9873789098,-53.6432077777777
201.1164417088,-56.4498744444444
201.2454885722,-53.1932077777778
201.3745195,-55.5232077777777
201.5035344922,-56.4798744444444
201.6325335488,-56.0298744444444
201.7615166698,-53.2865411111111
201.8904838552,-55.3865411111111
202.019435105,-53.9398744444444
202.1483704192,-54.6132077777778
202.2772897978,-55.5498744444444
202.4061932408,-55.1065411111111
202.5350807482,-57.6598744444444
202.66395232,-53.7665411111111
202.7928079562,-56.0898744444444
202.9216476568,-51.6032077777778
203.0504714218,-53.8832077777777
203.1792792512,-55.4198744444444
203.308071145,-56.6098744444444
203.4368471032,-41.8098744444444
203.5656071258,-55.8332077777777
203.6943512128,-55.4965411111111
203.8230793642,-54.9365411111111
203.95179158,-56.0832077777777
204.0804878602,-58.4632077777777
204.2091682048,-52.6632077777777
204.3378326138,-56.6965411111111
204.4664810872,-52.5265411111111
204.595113625,-55.9932077777777
204.7237302272,-54.0598744444444
204.8523308938,-52.8132077777778
204.9809156248,-56.3732077777777
205.1094844202,-53.1565411111111
205.23803728,-54.7398744444444
205.3665742042,-54.9432077777778
205.4950951928,-52.5198744444444
205.6236002458,-56.7798744444444
205.7520893632,-52.7765411111111
205.880562545,-53.9198744444444
206.0090197912,-54.8332077777778
206.1374611018,-55.4332077777777
206.2658864768,-52.8998744444444
206.3942959162,-54.3532077777778
206.52268942,-56.3865411111111
206.6510669882,-55.7032077777777
206.7794286208,-51.1798744444444
206.9077743178,-54.8498744444444
207.0361040792,-51.2665411111111
207.164417905,-54.6732077777778
207.2927157952,-55.2332077777777
207.4209977498,-54.7732077777777
207.5492637688,-54.9032077777778
207.6775138522,-51.7465411111111
207.805748,-54.8832077777778
207.9339662122,-51.9565411111111
208.0621684888,-56.8065411111111
208.1903548298,-53.0798744444444
208.3185252352,-54.2132077777778
208.446679705,-53.0198744444444
208.5748182392,-52.9165411111111
208.7029408378,-52.7198744444444
208.8310475008,-54.5632077777778
208.9591382282,-55.4132077777777
209.08721302,-56.7332077777777
209.2152718762,-55.8632077777777
209.3433147968,-49.3632077777778
209.4713417818,-54.4232077777778
209.5993528312,-55.9298744444444
209.727347945,-55.0165411111111
209.8553271232,-55.2698744444444
209.9832903658,-52.2798744444444
210.1112376728,-55.4398744444444
210.2391690442,-56.8998744444444
210.36708448,-58.9432077777777
210.4949839802,-55.8765411111111
210.6228675448,-53.5698744444444
210.7507351738,-52.4398744444444
210.8785868672,-56.5265411111111
211.006422625,-55.5998744444444
211.1342424472,-50.5065411111111
211.2620463338,-55.3698744444444
211.3898342848,-51.6498744444444
211.5176063002,-55.8832077777777
211.64536238,-52.8032077777778
211.7731025242,-56.3632077777777
211.9008267328,-54.0765411111111
212.0285350058,-55.2298744444444
212.1562273432,-53.5098744444444
212.283903745,-49.2432077777778
212.4115642112,-55.1598744444444
212.5392087418,-52.9998744444444
212.6668373368,-52.3465411111111
212.7944499962,-54.5732077777778
212.92204672,-53.7065411111111
213.0496275082,-55.1398744444444
213.1771923608,-53.8132077777778
213.3047412778,-51.2165411111111
213.4322742592,-54.8498744444444
213.559791305,-52.9198744444444
213.6872924152,-52.3365411111111
213.8147775898,-54.2698744444444
213.9422468288,-53.0098744444444
214.0697001322,-51.3232077777778
214.1971375,-53.8798744444444
214.3245589322,-51.1598744444444
214.4519644288,-52.1065411111111
214.5793539898,-51.3798744444444
214.7067276152,-53.2765411111111
214.834085305,-52.5998744444444
214.9614270592,-54.0032077777778
215.0887528778,-51.0965411111111
215.2160627608,-53.1998744444444
215.3433567082,-50.9165411111111
215.47063472,-51.3732077777778
215.5978967962,-51.1132077777778
215.7251429368,-47.5698744444444
215.8523731418,-48.7865411111111
215.9795874112,-53.6098744444444
216.106785745,-53.0165411111111
216.2339681432,-50.5065411111111
216.3611346058,-47.2232077777778
216.4882851328,-48.9565411111111
216.6154197242,-51.7398744444444
216.74253838,-46.1332077777778
216.8696411002,-49.1398744444444
216.9967278848,-48.3598744444444
217.1237987338,-49.6732077777778
217.2508536472,-52.8732077777778
217.377892625,-47.8832077777778
217.5049156672,-47.3932077777778
217.6319227738,-50.5665411111111
217.7589139448,-52.2898744444444
217.8858891802,-50.9432077777778
218.01284848,-50.8365411111111
218.1397918442,-52.8165411111111
218.2667192728,-49.8265411111111
218.3936307658,-49.3632077777778
218.5205263232,-49.8598744444444
218.647405945,-47.5198744444444
218.7742696312,-47.6565411111111
218.9011173818,-50.1498744444444
219.0279491968,-49.7565411111111
219.1547650762,-50.1165411111111
219.28156502,-48.0198744444444
219.4083490282,-46.4698744444444
219.5351171008,-47.2798744444444
219.6618692378,-47.0198744444444
219.7886054392,-46.5298744444444
219.915325705,-46.8932077777778
220.0420300352,-48.6298744444444
220.1687184298,-47.5898744444444
220.2953908888,-46.7798744444444
220.4220474122,-47.7565411111111
220.548688,-49.6498744444444
220.6753126522,-49.4565411111111
220.8019213688,-47.1798744444444
220.9285141498,-48.9298744444444
221.0550909952,-46.0532077777778
221.181651905,-46.2332077777778
221.3081968792,-48.6798744444444
221.4347259178,-44.6698744444444
221.5612390208,-45.4865411111111
221.6877361882,-50.6765411111111
221.81421742,-48.8165411111111
221.9406827162,-49.9432077777778
222.0671320768,-47.3232077777778
222.1935655018,-52.3732077777777
222.3199829912,-49.9432077777778
222.446384545,-49.2498744444444
222.5727701632,-52.4432077777777
222.6991398458,-47.4665411111111
222.8254935928,-47.7298744444444
222.9518314042,-50.1698744444444
223.07815328,-45.1098744444444
223.2044592202,-44.3365411111111
223.3307492248,-41.4765411111111
223.4570232938,-45.5265411111111
223.5832814272,-45.3332077777778
223.709523625,-44.6098744444444
223.8357498872,-48.5165411111111
223.9619602138,-38.0165411111111
224.0881546048,-44.7498744444444
224.2143330602,-43.2632077777778
224.34049558,-42.6798744444444
224.4666421642,-46.8465411111111
224.5927728128,-40.3065411111111
224.7188875258,-47.5465411111111
224.8449863032,-42.2998744444444
224.971069145,-42.8898744444444
225.0971360512,-46.2432077777778
225.2231870218,-43.2798744444444
225.3492220568,-43.5565411111111
225.4752411562,-42.7465411111111
225.60124432,-40.5598744444444
225.7272315482,-39.3698744444444
225.8532028408,-38.9232077777778
225.9791581978,-38.9832077777778
226.1050976192,-42.1032077777778
226.231021105,-36.2665411111111
226.3569286552,-37.7332077777778
226.4828202698,-39.0632077777778
226.6086959488,-31.9398744444444
226.7345556922,-36.5398744444444
226.8603995,-33.3765411111111
226.9862273722,-32.0498744444444
227.1120393088,-31.6965411111111
227.2378353098,-31.9898744444444
227.3636153752,-32.3132077777778
227.489379505,-24.3065411111111
227.6151276992,-30.3232077777778
227.7408599578,-34.5132077777778
227.8665762808,-27.5832077777778
227.9922766682,-27.9398744444444
228.11796112,-25.6798744444444
228.2436296362,-25.7132077777778
228.3692822168,-23.6532077777778
228.4949188618,-24.8532077777778
228.6205395712,-18.6832077777778
228.746144345,-11.8765411111111
228.8717331832,-13.8465411111111
228.9973060858,-14.6898744444444
229.1228630528,-10.8165411111111
229.2484040842,-7.03320777777777
229.37392918,-8.01654111111111
229.4994383402,-1.14654111111111
229.6249315648,-2.69987444444444
229.7504088538,-0.169874444444442
229.8758702072,4.05345888888889
230.001315625,4.68345888888889
230.1267451072,3.73345888888889
230.2521586538,12.1701255555556
230.3775562648,11.5467922222222
230.5029379402,8.74345888888889
230.62830368,12.4201255555556
230.7536534842,16.0467922222222
230.8789873528,18.5467922222222
231.0043052858,30.6167922222222
231.1296072832,27.3467922222222
231.254893345,35.1534588888889
231.3801634712,42.6501255555556
231.5054176618,39.7034588888889
231.6306559168,44.3467922222222
231.7558782362,40.8667922222222
231.88108462,53.5634588888889
232.0062750682,54.2101255555556
232.1314495808,64.4134588888889
232.2566081578,59.0867922222223
232.3817507992,66.1834588888889
232.506877505,66.8067922222222
232.6319882752,72.8401255555556
232.7570831098,83.2801255555555
232.8821620088,90.2101255555555
233.0072249722,96.0367922222222
233.132272,95.7167922222222
233.2573030922,96.3234588888889
233.3823182488,109.086792222222
233.5073174698,112.036792222222
233.6323007552,119.976792222222
233.757268105,114.910125555556
233.8822195192,122.260125555556
234.0071549978,131.273458888889
234.1320745408,141.210125555556
234.2569781482,140.653458888889
234.38186582,158.536792222222
234.5067375562,158.470125555556
234.6315933568,165.296792222222
234.7564332218,193.850125555556
234.8812571512,176.406792222222
235.006065145,184.856792222222
235.1308572032,197.516792222222
235.2556333258,202.906792222222
235.3803935128,210.530125555556
235.5051377642,224.953458888889
235.62986608,234.543458888889
235.7545784602,239.130125555555
235.8792749048,247.730125555555
236.0039554138,262.950125555556
236.1286199872,267.510125555556
236.253268625,279.826792222222
236.3779013272,297.620125555556
236.5025180938,304.080125555556
236.6271189248,313.336792222222
236.7517038202,326.823458888889
236.87627278,341.380125555556
237.0008258042,349.133458888889
237.1253628928,371.486792222222
237.2498840458,377.583458888889
237.3743892632,392.993458888889
237.498878545,408.113458888889
237.6233518912,422.443458888889
237.7478093018,434.943458888889
237.8722507768,453.756792222223
237.9966763162,465.213458888889
238.12108592,480.273458888889
238.2454795882,503.453458888889
238.3698573208,506.063458888889
238.4942191178,531.843458888889
238.6185649792,548.880125555556
238.742894905,564.380125555556
238.8672088952,581.863458888889
238.9915069498,603.940125555556
239.1157890688,620.640125555556
239.2400552522,640.126792222223
239.3643055,662.243458888889
239.4885398122,680.226792222223
239.6127581888,698.093458888889
239.7369606298,727.716792222222
239.8611471352,739.636792222222
239.985317705,768.563458888889
240.1094723392,793.000125555556
240.2336110378,812.623458888889
240.3577338008,837.490125555555
240.4818406282,857.763458888889
240.60593152,883.410125555555
240.7300064762,917.890125555555
240.8540654968,927.800125555556
240.9781085818,956.946792222222
241.1021357312,982.370125555555
241.226146945,1016.74679222222
241.3501422232,1041.68679222222
241.4741215658,1061.28679222222
241.5980849728,1089.70012555556
241.7220324442,1113.11679222222
241.84596398,1142.93345888889
241.9698795802,1174.69679222222
242.0937792448,1204.43012555556
242.2176629738,1235.01679222222
242.3415307672,1267.04012555556
242.465382625,1301.16345888889
242.5892185472,1327.28012555556
242.7130385338,1350.61012555556
242.8368425848,1388.16345888889
242.9606307002,1419.12345888889
243.08440288,1448.20679222222
243.2081591242,1488.24679222222
243.3318994328,1522.95679222222
243.4556238058,1558.28012555556
243.5793322432,1591.14679222222
243.703024745,1625.84679222222
243.8267013112,1662.35679222222
243.9503619418,1684.35679222222
244.0740066368,1708.11679222222
244.1976353962,1732.58012555556
244.32124822,1771.78679222222
244.4448451082,1816.96345888889
244.5684260608,1861.30679222222
244.6919910778,1902.01012555556
244.8155401592,1936.58679222222
244.939073305,1978.59345888889
245.0625905152,2016.51679222222
245.1860917898,2048.90012555556
245.3095771288,2087.99345888889
245.4330465322,2128.94679222222
245.5565,2157.20012555556
245.6799375322,2206.28679222222
245.8033591288,2253.41012555556
245.9267647898,2275.20345888889
246.0501545152,2293.44012555556
246.173528305,2316.09679222222
246.2968861592,2356.99679222222
246.4202280778,2408.89679222222
246.5435540608,2467.87012555556
246.6668641082,2521.66345888889
246.79015822,2575.44012555556
246.9134363962,2625.44012555556
247.0366986368,2676.77679222222
247.1599449418,2715.68679222222
247.2831753112,2772.53345888889
247.406389745,2820.26679222222
247.5295882432,2860.31012555556
247.6527708058,2908.74679222222
247.7759374328,2952.34679222222
247.8990881242,2999.44679222222
248.02222288,3047.53012555556
248.1453417002,3089.65012555556
248.2684445848,3134.05679222222
248.3915315338,3182.63679222222
248.5146025472,3211.88345888889
248.637657625,3215.11679222222
248.7606967672,3236.41679222222
248.8837199738,3301.98679222222
249.0067272448,3365.80345888889
249.1297185802,3422.26679222222
249.25269398,3472.12345888889
249.3756534442,3520.89012555556
249.4985969728,3581.01345888889
249.6215245658,3640.65679222222
249.7444362232,3687.18679222222
249.867331945,3753.15345888889
249.9902117312,3799.11345888889
250.1130755818,3858.29679222222
250.2359234968,3916.51345888889
250.3587554762,3954.81679222222
250.48157152,4009.59012555555
250.6043716282,4056.19679222222
250.7271558008,4092.77345888889
250.8499240378,4153.63679222222
250.9726763392,4205.28345888889
251.095412705,4246.75345888889
251.2181331352,4293.97012555556
251.3408376298,4337.70345888889
251.4635261888,4386.59679222222
251.5861988122,4406.85679222222
251.7088555,4414.88012555556
251.8314962522,4448.86345888889
251.9541210688,4526.32679222222
252.0767299498,4592.12345888889
252.1993228952,4647.90012555555
252.321899905,4713.86012555555
252.4444609792,4760.39345888889
252.5670061178,4826.09012555556
252.6895353208,4874.82679222222
252.8120485882,4942.84679222222
252.93454592,4999.55345888889
253.0570273162,5052.94679222222
253.1794927768,5117.84012555556
253.3019423018,5161.54345888889
253.4243758912,5220.60012555555
253.546793545,5269.46679222222
253.6691952632,5320.43679222222
253.7915810458,5358.36012555555
253.9139508928,5406.55679222222
254.0363048042,5460.15679222222
254.15864278,5514.94679222222
254.2809648202,5567.51012555556
254.4032709248,5600.26012555556
254.5255610938,5642.67012555556
254.6478353272,5679.58345888889
254.770093625,5712.09345888889
254.8923359872,5749.72345888889
255.0145624138,5790.63345888889
255.1367729048,5808.69345888889
255.2589674602,5823.17345888889
255.38114608,5879.47679222222
255.5033087642,5945.05012555556
255.6254555128,6003.27679222222
255.7475863258,6052.64012555555
255.8697012032,6117.93345888889
255.991800145,6176.17679222222
256.1138831512,6243.16012555556
256.2359502218,6305.32012555556
256.3580013568,6376.11679222222
256.4800365562,6429.13679222222
256.60205582,6505.47012555556
256.7240591482,6555.13679222222
256.8460465408,6621.22345888889
256.9680179978,6678.33012555556
257.0899735192,6729.06679222222
257.211913105,6777.82012555556
257.3338367552,6829.19012555556
257.4557444698,6873.12679222222
257.5776362488,6916.23679222222
257.6995120922,6955.01012555556
257.821372,6988.62679222222
257.9432159722,7043.00012555556
258.0650440088,7086.41679222222
258.1868561098,7126.32012555556
258.3086522752,7173.61345888889
258.430432505,7208.20345888889
258.5521967992,7250.12679222222
258.6739451578,7305.70012555556
258.7956775808,7354.53679222222
258.9173940682,7397.67012555556
259.03909462,7423.58012555556
259.1607792362,7437.23012555556
259.2824479168,7477.67012555556
259.4041006618,7524.30679222222
259.5257374712,7570.57012555556
259.647358345,7614.26679222222
259.7689632832,7663.17345888889
259.8905522858,7703.60345888889
260.0121253528,7743.24679222223
260.1336824842,7773.60345888889
260.25522368,7824.81345888889
260.3767489402,7853.29012555556
260.4982582648,7896.09012555556
260.6197516538,7937.54679222223
260.7412291072,7977.49679222223
260.862690625,8021.59679222223
260.9841362072,8060.10345888889
261.1055658538,8100.60679222223
261.2269795648,8151.74012555556
261.3483773402,8185.89012555556
261.46975918,8219.65345888889
261.5911250842,8251.87345888889
261.7124750528,8284.20012555556
261.8338090858,8314.46012555556
261.9551271832,8361.75012555556
262.076429345,8415.12345888889
262.1977155712,8455.24012555556
262.3189858618,8488.35345888889
262.4402402168,8520.80679222222
262.5614786362,8551.44345888889
262.68270112,8581.42679222222
262.8039076682,8599.01679222222
262.9250982808,8643.52345888889
263.0462729578,8683.96679222222
263.1674316992,8704.57679222222
263.288574505,8736.53345888889
263.4097013752,8747.99012555556
263.5308123098,8756.40012555556
263.6519073088,8778.79345888889
263.7729863722,8806.60012555555
263.8940495,8834.24012555555
264.0150966922,8849.11345888889
264.1361279488,8887.71012555556
264.2571432698,8921.70012555556
264.3781426552,8959.99679222222
264.499126105,8998.34012555556
264.6200936192,9033.85012555556
264.7410451978,9060.25012555556
264.8619808408,9088.08345888889
264.9829005482,9123.86345888889
265.10380432,9140.53679222222
265.2246921562,9158.78012555556
265.3455640568,9190.92345888889
265.4664200218,9211.56679222222
265.5872600512,9220.81679222222
265.708084145,9250.15012555556
265.8288923032,9268.10345888889
265.9496845258,9290.25012555556
266.0704608128,9306.85345888889
266.1912211642,9314.13345888889
266.31196558,9323.39345888889
266.4326940602,9330.78345888889
266.5534066048,9345.00345888889
266.6741032138,9359.92679222222
266.7947838872,9366.69345888889
266.915448625,9373.74679222222
267.0360974272,9377.01345888889
267.1567302938,9385.90679222222
267.2773472248,9391.54679222222
267.3979482202,9408.36012555555
267.51853328,9410.40679222222
267.6391024042,9438.17345888889
267.7596555928,9467.07012555555
267.8801928458,9483.00345888889
268.0007141632,9497.41345888889
268.121219545,9527.70345888889
268.2417089912,9536.40345888889
268.3621825018,9554.93345888889
268.4826400768,9594.01012555556
268.6030817162,9611.11012555556
268.72350742,9629.59679222222
268.8439171882,9652.22679222222
268.9643110208,9674.33679222222
269.0846889178,9689.37679222222
269.2050508792,9697.67012555555
269.325396905,9705.33012555555
269.4457269952,9721.24679222222
269.5660411498,9743.44012555556
269.6863393688,9757.55679222222
269.8066216522,9777.30345888889
269.926888,9785.46012555556
270.0471384122,9798.10345888889
270.1673728888,9815.04345888889
270.2875914298,9817.96012555555
270.4077940352,9835.32679222222
270.527980705,9843.44345888889
270.6481514392,9850.94679222222
270.7683062378,9858.46012555555
270.8884451008,9868.93679222222
271.0085680282,9864.63012555555
271.12867502,9873.67679222222
271.2487660762,9866.02012555555
271.3688411968,9871.68679222222
271.4889003818,9891.32345888889
271.6089436312,9902.14345888889
271.728970945,9920.23012555555
271.8489823232,9922.47012555555
271.9689777658,9932.26012555555
272.0889572728,9948.83679222222
272.2089208442,9963.21679222222
272.32886848,9984.85012555555
272.4488001802,9981.86012555555
272.5687159448,9997.94679222222
272.6886157738,10021.7834588889
272.8084996672,10033.9301255556
272.928367625,10051.5667922222
273.0482196472,10081.5834588889
273.1680557338,10100.9101255556
273.2878758848,10120.9601255556
273.4076801002,10128.9101255556
273.52746838,10125.1401255556
273.6472407242,10140.1467922222
273.7669971328,10158.1567922222
273.8867376058,10170.2601255556
274.0064621432,10174.3667922222
274.126170745,10183.1667922222
274.2458634112,10198.1867922222
274.3655401418,10215.5334588889
274.4852009368,10226.0167922222
274.6048457962,10252.3634588889
274.72447472,10259.4567922222
274.8440877082,10273.1401255556
274.9636847608,10284.3434588889
275.0832658778,10299.4934588889
275.2028310592,10299.2334588889
275.322380305,10298.8901255556
275.4419136152,10322.2234588889
275.5614309898,10318.4967922222
275.6809324288,10320.7734588889
275.8004179322,10328.9567922222
275.9198875,10333.3534588889
276.0393411322,10349.7301255556
276.1587788288,10347.7167922222
276.2782005898,10359.4101255556
276.3976064152,10384.7134588889
276.516996305,10375.1167922222
276.6363702592,10394.4534588889
276.7557282778,10404.3367922222
276.8750703608,10414.7601255556
276.9943965082,10434.9467922222
277.11370672,10451.6701255556
277.2330009962,10458.9067922222
277.3522793368,10491.8367922222
277.4715417418,10509.3834588889
277.5907882112,10524.4701255556
277.710018745,10542.5867922222
277.8292333432,10553.2467922222
277.9484320058,10571.7634588889
278.0676147328,10585.2201255556
278.1867815242,10598.9801255556
278.30593238,10609.3301255556
278.4250673002,10628.6501255556
278.5441862848,10648.6401255556
278.6632893338,10668.6867922222
278.7823764472,10680.6567922222
278.901447625,10684.1467922222
279.0205028672,10698.5834588889
279.1395421738,10719.4034588889
279.2585655448,10722.9334588889
279.3775729802,10721.6234588889
279.49656448,10728.1734588889
279.6155400442,10736.6867922222
279.7344996728,10745.5101255556
279.8534433658,10744.5067922222
279.9723711232,10754.9067922222
280.091282945,10765.8634588889
280.2101788312,10768.3501255556
280.3290587818,10782.6201255556
280.4479227968,10779.6334588889
280.5667708762,10773.0634588889
280.68560302,10791.0501255556
280.8044192282,10795.1134588889
280.9232195008,10806.1901255556
281.0420038378,10817.4601255556
281.1607722392,10827.8901255556
281.279524705,10853.0501255556
281.3982612352,10856.0801255556
281.5169818298,10886.7801255556
281.6356864888,10906.8767922222
281.7543752122,10914.8801255556
281.873048,10927.5801255556
281.9917048522,10941.9901255556
282.1103457688,10964.3967922222
282.2289707498,10964.3134588889
282.3475797952,10973.3934588889
282.466172905,10982.9701255556
282.5847500792,10991.7667922222
282.7033113178,10993.2101255556
282.8218566208,10989.6334588889
282.9403859882,10982.1034588889
283.05889942,10983.7601255556
283.1773969162,10997.4867922222
283.2958784768,11000.6101255556
283.4143441018,11000.0034588889
283.5327937912,11003.7934588889
283.651227545,11015.7067922222
283.7696453632,11010.9601255556
283.8880472458,11018.4367922222
284.0064331928,11030.1801255556
284.1248032042,11038.6201255556
284.24315728,11039.4634588889
284.3614954202,11054.7234588889
284.4798176248,11069.2034588889
284.5981238938,11099.3601255556
284.7164142272,11118.4867922222
284.834688625,11124.5167922222
284.9529470872,11128.4634588889
285.0711896138,11132.8534588889
285.1894162048,11137.1167922222
285.3076268602,11145.5901255556
285.42582158,11153.8467922222
285.5440003642,11157.6467922222
285.6621632128,11165.1634588889
285.7803101258,11176.1967922222
285.8984411032,11184.0401255556
286.016556145,11178.8434588889
286.1346552512,11186.3934588889
286.2527384218,11204.9234588889
286.3708056568,11198.5234588889
286.4888569562,11210.1167922222
286.60689232,11215.2501255556
286.7249117482,11211.4734588889
286.8429152408,11217.2201255556
286.9609027978,11227.4467922222
287.0788744192,11238.2234588889
287.196830105,11256.2601255556
287.3147698552,11250.6634588889
287.4326936698,11247.0334588889
287.5506015488,11253.7634588889
287.6684934922,11260.8867922222
287.7863695,11265.8101255556
287.9042295722,11273.1601255556
288.0220737088,11278.7867922222
288.1399019098,11278.5967922222
288.2577141752,11279.1367922222
288.375510505,11273.4034588889
288.4932908992,11280.3667922222
288.6110553578,11271.8067922222
288.7288038808,11273.8434588889
288.8465364682,11266.1334588889
288.96425312,11262.4667922222
289.0819538362,11259.0201255556
289.1996386168,11279.8801255556
289.3173074618,11304.9934588889
289.4349603712,11309.2367922222
289.552597345,11317.8934588889
289.6702183832,11338.1034588889
289.7878234858,11348.4334588889
289.9054126528,11363.0901255556
290.0229858842,11373.8101255556
290.14054318,11388.1567922222
290.2580845402,11405.0334588889
290.3756099648,11418.0001255556
290.4931194538,11441.1167922222
290.6106130072,11460.5367922222
290.728090625,11473.8067922222
290.8455523072,11489.5201255555
290.9629980538,11512.5534588889
291.0804278648,11525.3867922222
291.1978417402,11540.1967922222
291.31523968,11555.9967922222
291.4326216842,11570.2434588889
291.5499877528,11592.9001255556
291.6673378858,11625.3867922222
291.7846720832,11627.8934588889
291.901990345,11655.7434588889
292.0192926712,11673.6367922222
292.1365790618,11691.3801255555
292.2538495168,11712.1667922222
292.3711040362,11721.2801255555
292.48834262,11752.6801255555
292.6055652682,11762.9001255556
292.7227719808,11779.8001255556
292.8399627578,11806.5734588889
292.9571375992,11824.0734588889
293.074296505,11841.7734588889
293.1914394752,11856.4467922222
293.3085665098,11873.6367922222
293.4256776088,11902.1934588889
293.5427727722,11921.1034588889
293.659852,11941.4401255556
293.7769152922,11963.4434588889
293.8939626488,11989.6634588889
294.0109940698,12008.1967922222
294.1280095552,12023.9534588889
294.245009105,12039.7567922222
294.3619927192,12056.8567922222
294.4789603978,12076.7367922222
294.5959121408,12094.0001255556
294.7128479482,12112.8001255556
294.82976782,12145.4567922222
294.9466717562,12155.0701255556
295.0635597568,12178.7367922222
295.1804318218,12196.1534588889
295.2972879512,12208.5567922222
295.414128145,12220.2267922222
