UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70732
Integration Time,1000
Averages,300
Date,1/20/2020 5:00:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19399.1691711111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.31
181.9732053322,-88.6741622222222
182.1045947288,-91.7308288888889
182.2359681898,-93.8341622222222
182.3673257152,-60.7974955555556
182.498667305,-58.2641622222222
182.6299929592,-61.1241622222222
182.7613026778,-59.9041622222222
182.8925964608,-58.9308288888889
183.0238743082,-57.8674955555556
183.15513622,-61.0241622222222
183.2863821962,-59.3674955555555
183.4176122368,-55.9908288888889
183.5488263418,-54.3874955555556
183.6800245112,-58.9174955555555
183.811206745,-53.2508288888889
183.9423730432,-55.9041622222222
184.0735234058,-55.5874955555556
184.2046578328,-52.8274955555556
184.3357763242,-55.9608288888889
184.46687888,-56.3041622222222
184.5979655002,-52.9541622222222
184.7290361848,-55.8774955555556
184.8600909338,-53.3108288888889
184.9911297472,-51.6074955555556
185.122152625,-54.7174955555556
185.2531595672,-50.6674955555556
185.3841505738,-53.0208288888889
185.5151256448,-51.0841622222222
185.6460847802,-53.9741622222222
185.77702798,-55.8274955555556
185.9079552442,-55.1874955555556
186.0388665728,-53.9074955555556
186.1697619658,-53.0141622222222
186.3006414232,-50.8174955555556
186.431504945,-55.2908288888889
186.5623525312,-52.8241622222222
186.6931841818,-56.9474955555556
186.8239998968,-54.5108288888889
186.9547996762,-49.4141622222222
187.08558352,-54.1341622222222
187.2163514282,-51.0241622222222
187.3471034008,-58.3108288888889
187.4778394378,-57.1374955555556
187.6085595392,-51.5908288888889
187.739263705,-51.6074955555556
187.8699519352,-52.9608288888889
188.0006242298,-53.4141622222222
188.1312805888,-51.0174955555556
188.2619210122,-52.7874955555556
188.3925455,-56.2241622222222
188.5231540522,-54.7341622222222
188.6537466688,-54.9274955555556
188.7843233498,-56.1908288888889
188.9148840952,-53.5541622222222
189.045428905,-54.1508288888889
189.1759577792,-56.3641622222222
189.3064707178,-53.1408288888889
189.4369677208,-56.8208288888889
189.5674487882,-56.2274955555556
189.69791392,-48.9174955555556
189.8283631162,-54.9508288888889
189.9587963768,-56.2008288888889
190.0892137018,-53.6141622222222
190.2196150912,-54.5774955555556
190.350000545,-55.9574955555556
190.4803700632,-55.7974955555556
190.6107236458,-54.9908288888889
190.7410612928,-56.0008288888889
190.8713830042,-49.2108288888889
191.00168878,-55.0641622222222
191.1319786202,-55.1241622222222
191.2622525248,-57.3808288888889
191.3925104938,-51.7008288888889
191.5227525272,-54.8408288888889
191.652978625,-49.1408288888889
191.7831887872,-51.6374955555556
191.9133830138,-55.2941622222222
192.0435613048,-53.6441622222222
192.1737236602,-52.1141622222222
192.30387008,-52.8541622222222
192.4340005642,-55.9241622222222
192.5641151128,-51.8341622222222
192.6942137258,-56.2674955555556
192.8242964032,-51.9141622222222
192.954363145,-53.4874955555556
193.0844139512,-54.9908288888889
193.2144488218,-54.5441622222222
193.3444677568,-56.7408288888889
193.4744707562,-52.7341622222222
193.60445782,-55.1641622222222
193.7344289482,-53.3074955555556
193.8643841408,-52.7374955555556
193.9943233978,-52.8341622222222
194.1242467192,-53.1708288888889
194.254154105,-51.3474955555556
194.3840455552,-51.8908288888889
194.5139210698,-53.5741622222222
194.6437806488,-52.8108288888889
194.7736242922,-52.6008288888889
194.903452,-55.0841622222222
195.0332637722,-46.5108288888889
195.1630596088,-55.2308288888889
195.2928395098,-55.5608288888889
195.4226034752,-50.4274955555556
195.552351505,-55.5008288888889
195.6820835992,-52.3674955555556
195.8117997578,-55.3808288888889
195.9414999808,-54.9874955555556
196.0711842682,-57.4108288888889
196.20085262,-54.2874955555556
196.3305050362,-58.0641622222222
196.4601415168,-55.0541622222222
196.5897620618,-52.1774955555556
196.7193666712,-53.5241622222222
196.848955345,-56.8208288888889
196.9785280832,-55.5774955555556
197.1080848858,-56.3874955555556
197.2376257528,-54.8441622222222
197.3671506842,-55.9974955555556
197.49665968,-55.3408288888889
197.6261527402,-54.9208288888889
197.7556298648,-54.1774955555556
197.8850910538,-54.5508288888889
198.0145363072,-53.8808288888889
198.143965625,-45.2241622222222
198.2733790072,-56.8741622222222
198.4027764538,-54.5074955555556
198.5321579648,-56.1074955555556
198.6615235402,-53.3741622222222
198.79087318,-53.3708288888889
198.9202068842,-51.9874955555556
199.0495246528,-56.4941622222222
199.1788264858,-55.1508288888889
199.3081123832,-56.1808288888889
199.437382345,-54.5341622222222
199.5666363712,-55.3574955555556
199.6958744618,-56.3808288888889
199.8250966168,-53.3141622222222
199.9543028362,-52.9208288888889
200.08349312,-55.8008288888889
200.2126674682,-57.0908288888889
200.3418258808,-52.9041622222222
200.4709683578,-56.0341622222222
200.6000948992,-55.8374955555556
200.729205505,-58.7308288888889
200.8583001752,-53.9541622222222
200.9873789098,-52.9908288888889
201.1164417088,-55.5908288888889
201.2454885722,-52.5574955555556
201.3745195,-54.7808288888889
201.5035344922,-55.6108288888889
201.6325335488,-55.5408288888889
201.7615166698,-52.6208288888889
201.8904838552,-55.2208288888889
202.019435105,-53.6441622222222
202.1483704192,-54.5041622222222
202.2772897978,-55.1808288888889
202.4061932408,-54.5174955555556
202.5350807482,-57.2508288888889
202.66395232,-52.3074955555556
202.7928079562,-55.5774955555556
202.9216476568,-51.1974955555556
203.0504714218,-52.9808288888889
203.1792792512,-54.7541622222222
203.308071145,-55.8441622222222
203.4368471032,-40.8874955555556
203.5656071258,-55.4341622222222
203.6943512128,-55.0641622222222
203.8230793642,-54.1541622222222
203.95179158,-55.3941622222222
204.0804878602,-57.4241622222222
204.2091682048,-51.8774955555556
204.3378326138,-55.8374955555556
204.4664810872,-52.0341622222222
204.595113625,-55.4408288888889
204.7237302272,-53.2874955555556
204.8523308938,-52.1841622222222
204.9809156248,-55.7774955555556
205.1094844202,-51.9974955555556
205.23803728,-54.2141622222222
205.3665742042,-54.1174955555556
205.4950951928,-51.0741622222222
205.6236002458,-56.0241622222222
205.7520893632,-51.6674955555556
205.880562545,-53.0341622222222
206.0090197912,-53.5408288888889
206.1374611018,-54.8041622222222
206.2658864768,-51.9041622222222
206.3942959162,-53.4841622222222
206.52268942,-55.4874955555556
206.6510669882,-54.7241622222222
206.7794286208,-50.5541622222222
206.9077743178,-53.9808288888889
207.0361040792,-50.2108288888889
207.164417905,-53.5374955555556
207.2927157952,-54.1874955555556
207.4209977498,-53.6341622222222
207.5492637688,-53.7374955555556
207.6775138522,-50.2774955555556
207.805748,-53.6541622222222
207.9339662122,-50.6174955555556
208.0621684888,-55.6541622222222
208.1903548298,-52.2641622222222
208.3185252352,-52.9574955555556
208.446679705,-51.9408288888889
208.5748182392,-52.0174955555556
208.7029408378,-51.5674955555556
208.8310475008,-53.2208288888889
208.9591382282,-53.9474955555556
209.08721302,-55.6508288888889
209.2152718762,-54.2674955555556
209.3433147968,-47.8874955555556
209.4713417818,-53.1608288888889
209.5993528312,-54.4774955555556
209.727347945,-54.0308288888889
209.8553271232,-54.4741622222222
209.9832903658,-50.5441622222222
210.1112376728,-54.0841622222222
210.2391690442,-55.4608288888889
210.36708448,-57.1441622222222
210.4949839802,-54.6174955555556
210.6228675448,-52.3141622222222
210.7507351738,-50.0608288888889
210.8785868672,-55.3341622222222
211.006422625,-53.6408288888889
211.1342424472,-48.8841622222222
211.2620463338,-53.8574955555556
211.3898342848,-50.8174955555556
211.5176063002,-53.6941622222222
211.64536238,-51.2041622222222
211.7731025242,-54.7741622222222
211.9008267328,-52.2641622222222
212.0285350058,-53.7308288888889
212.1562273432,-51.5741622222222
212.283903745,-47.8808288888889
212.4115642112,-53.5541622222222
212.5392087418,-51.3141622222222
212.6668373368,-50.8741622222222
212.7944499962,-52.6941622222222
212.92204672,-52.2541622222222
213.0496275082,-53.4641622222222
213.1771923608,-52.0808288888889
213.3047412778,-49.3641622222222
213.4322742592,-53.4608288888889
213.559791305,-50.8208288888889
213.6872924152,-50.7441622222222
213.8147775898,-51.8841622222222
213.9422468288,-51.3374955555556
214.0697001322,-49.6741622222222
214.1971375,-52.2441622222222
214.3245589322,-49.0374955555556
214.4519644288,-50.4074955555556
214.5793539898,-49.6108288888889
214.7067276152,-51.1008288888889
214.834085305,-50.9874955555556
214.9614270592,-52.3274955555556
215.0887528778,-49.1341622222222
215.2160627608,-51.4241622222222
215.3433567082,-49.1208288888889
215.47063472,-49.4941622222222
215.5978967962,-49.1974955555556
215.7251429368,-45.6941622222222
215.8523731418,-47.0774955555556
215.9795874112,-51.0841622222222
216.106785745,-51.3841622222222
216.2339681432,-48.4808288888889
216.3611346058,-45.4341622222222
216.4882851328,-46.9074955555556
216.6154197242,-49.6941622222222
216.74253838,-43.9041622222222
216.8696411002,-46.8541622222222
216.9967278848,-46.2874955555556
217.1237987338,-47.5074955555556
217.2508536472,-50.2741622222222
217.377892625,-45.4174955555556
217.5049156672,-45.3841622222222
217.6319227738,-48.5274955555556
217.7589139448,-50.1608288888889
217.8858891802,-48.4974955555556
218.01284848,-48.3341622222222
218.1397918442,-50.2741622222222
218.2667192728,-46.9941622222222
218.3936307658,-46.9574955555556
218.5205263232,-47.7541622222222
218.647405945,-45.3408288888889
218.7742696312,-45.5074955555556
218.9011173818,-47.9341622222222
219.0279491968,-47.0808288888889
219.1547650762,-47.5308288888889
219.28156502,-45.8408288888889
219.4083490282,-43.6774955555556
219.5351171008,-44.2874955555556
219.6618692378,-44.3508288888889
219.7886054392,-43.8641622222222
219.915325705,-44.2508288888889
220.0420300352,-46.0108288888889
220.1687184298,-44.6908288888889
220.2953908888,-43.4674955555556
220.4220474122,-44.7608288888889
220.548688,-47.0608288888889
220.6753126522,-46.7041622222222
220.8019213688,-44.5808288888889
220.9285141498,-45.7541622222222
221.0550909952,-43.5708288888889
221.181651905,-43.7041622222222
221.3081968792,-45.7574955555556
221.4347259178,-42.1241622222222
221.5612390208,-42.0874955555556
221.6877361882,-47.6208288888889
221.81421742,-45.6208288888889
221.9406827162,-46.5208288888889
222.0671320768,-44.1008288888889
222.1935655018,-49.4241622222222
222.3199829912,-46.4841622222222
222.446384545,-46.0874955555556
222.5727701632,-49.1441622222222
222.6991398458,-44.3341622222222
222.8254935928,-44.4941622222222
222.9518314042,-46.6441622222222
223.07815328,-41.4508288888889
223.2044592202,-41.2774955555556
223.3307492248,-38.0774955555556
223.4570232938,-41.7208288888889
223.5832814272,-41.6708288888889
223.709523625,-41.1441622222222
223.8357498872,-44.7574955555556
223.9619602138,-34.4008288888889
224.0881546048,-41.0541622222222
224.2143330602,-39.6908288888889
224.34049558,-38.5708288888889
224.4666421642,-42.4208288888889
224.5927728128,-36.5908288888889
224.7188875258,-43.4041622222222
224.8449863032,-38.0874955555556
224.971069145,-39.2074955555556
225.0971360512,-42.1674955555556
225.2231870218,-38.8874955555556
225.3492220568,-39.4574955555556
225.4752411562,-38.2441622222222
225.60124432,-36.2174955555556
225.7272315482,-34.7008288888889
225.8532028408,-34.4541622222222
225.9791581978,-34.2708288888889
226.1050976192,-36.7808288888889
226.231021105,-31.2608288888889
226.3569286552,-32.4441622222222
226.4828202698,-34.0374955555556
226.6086959488,-26.6741622222222
226.7345556922,-31.0108288888889
226.8603995,-27.9774955555555
226.9862273722,-25.5974955555555
227.1120393088,-26.1008288888889
227.2378353098,-25.9174955555555
227.3636153752,-25.5574955555555
227.489379505,-17.7008288888889
227.6151276992,-23.5941622222222
227.7408599578,-28.3708288888889
227.8665762808,-20.6874955555556
227.9922766682,-19.6874955555556
228.11796112,-17.8441622222222
228.2436296362,-18.1741622222222
228.3692822168,-15.6208288888889
228.4949188618,-15.9541622222222
228.6205395712,-9.90749555555555
228.746144345,-2.85416222222223
228.8717331832,-3.89416222222222
228.9973060858,-4.78082888888889
229.1228630528,0.512504444444444
229.2484040842,4.04917111111111
229.37392918,3.68917111111111
229.4994383402,11.8858377777778
229.6249315648,10.1025044444445
229.7504088538,13.7391711111111
229.8758702072,17.7658377777778
230.001315625,19.1325044444444
230.1267451072,19.5825044444444
230.2521586538,28.3225044444445
230.3775562648,29.2958377777778
230.5029379402,26.5025044444445
230.62830368,31.5625044444444
230.7536534842,36.0125044444444
230.8789873528,40.1558377777778
231.0043052858,52.5491711111111
231.1296072832,50.2625044444444
231.254893345,59.5091711111111
231.3801634712,67.6525044444445
231.5054176618,66.0458377777778
231.6306559168,73.0325044444445
231.7558782362,71.3325044444445
231.88108462,85.5658377777778
232.0062750682,87.3725044444444
232.1314495808,99.2791711111111
232.2566081578,96.1358377777778
232.3817507992,105.769171111111
232.506877505,107.819171111111
232.6319882752,116.675837777778
232.7570831098,128.795837777778
232.8821620088,138.709171111111
233.0072249722,146.402504444444
233.132272,149.702504444444
233.2573030922,152.095837777778
233.3823182488,168.742504444444
233.5073174698,173.919171111111
233.6323007552,186.109171111111
233.757268105,183.862504444444
233.8822195192,195.402504444444
234.0071549978,206.832504444444
234.1320745408,221.862504444444
234.2569781482,224.319171111111
234.38186582,246.725837777778
234.5067375562,250.375837777778
234.6315933568,261.942504444444
234.7564332218,292.732504444445
234.8812571512,282.359171111111
235.006065145,296.409171111111
235.1308572032,314.349171111111
235.2556333258,325.162504444445
235.3803935128,338.182504444445
235.5051377642,358.355837777778
235.62986608,373.312504444445
235.7545784602,385.115837777778
235.8792749048,400.012504444445
236.0039554138,419.842504444445
236.1286199872,433.865837777778
236.253268625,451.315837777778
236.3779013272,476.912504444445
236.5025180938,491.299171111111
236.6271189248,507.202504444445
236.7517038202,529.729171111111
236.87627278,551.202504444444
237.0008258042,568.359171111111
237.1253628928,600.662504444445
237.2498840458,614.812504444445
237.3743892632,640.399171111111
237.498878545,665.585837777778
237.6233518912,688.789171111112
237.7478093018,710.065837777778
237.8722507768,739.325837777778
237.9966763162,760.775837777778
238.12108592,788.855837777778
238.2454795882,822.289171111111
238.3698573208,838.395837777778
238.4942191178,872.869171111111
238.6185649792,901.452504444444
238.742894905,929.912504444445
238.8672088952,961.602504444444
238.9915069498,995.159171111111
239.1157890688,1025.11250444444
239.2400552522,1055.97250444444
239.3643055,1092.13250444444
239.4885398122,1122.35250444444
239.6127581888,1156.48250444444
239.7369606298,1198.93250444444
239.8611471352,1226.39917111111
239.985317705,1269.41250444444
240.1094723392,1310.44250444444
240.2336110378,1346.62250444444
240.3577338008,1386.58250444444
240.4818406282,1420.24250444444
240.60593152,1460.98250444444
240.7300064762,1514.60250444444
240.8540654968,1542.29250444444
240.9781085818,1586.60583777778
241.1021357312,1629.78583777778
241.226146945,1681.29917111111
241.3501422232,1723.52583777778
241.4741215658,1762.97250444444
241.5980849728,1810.14917111111
241.7220324442,1851.60583777778
241.84596398,1899.58583777778
241.9698795802,1947.32917111111
242.0937792448,2001.92250444445
242.2176629738,2051.50917111111
242.3415307672,2107.54583777778
242.465382625,2156.59250444445
242.5892185472,2201.55583777778
242.7130385338,2237.14917111111
242.8368425848,2296.52917111111
242.9606307002,2352.63583777778
243.08440288,2410.27583777778
243.2081591242,2471.49583777778
243.3318994328,2531.37250444444
243.4556238058,2592.62250444444
243.5793322432,2644.93917111111
243.703024745,2700.01917111111
243.8267013112,2762.89917111111
243.9503619418,2801.86917111111
244.0740066368,2838.42583777778
244.1976353962,2884.58250444445
244.32124822,2947.40250444445
244.4448451082,3023.14583777778
244.5684260608,3099.40583777778
244.6919910778,3161.48917111111
244.8155401592,3224.27917111111
244.939073305,3289.81250444445
245.0625905152,3354.54917111111
245.1860917898,3409.75250444445
245.3095771288,3476.51917111111
245.4330465322,3545.17583777778
245.5565,3596.38583777778
245.6799375322,3674.16583777778
245.8033591288,3747.96250444445
245.9267647898,3792.02250444445
246.0501545152,3818.43583777778
246.173528305,3858.18583777778
246.2968861592,3928.88917111111
246.4202280778,4016.63917111111
246.5435540608,4112.05250444445
246.6668641082,4199.89250444445
246.79015822,4294.76250444445
246.9134363962,4372.06250444445
247.0366986368,4464.09583777778
247.1599449418,4528.79917111111
247.2831753112,4621.30250444445
247.406389745,4696.46917111111
247.5295882432,4770.39583777778
247.6527708058,4853.28250444445
247.7759374328,4919.63917111111
247.8990881242,4996.26250444445
248.02222288,5079.88250444445
248.1453417002,5152.91917111111
248.2684445848,5230.34583777778
248.3915315338,5308.32583777778
248.5146025472,5354.40583777778
248.637657625,5357.93250444444
248.7606967672,5396.26250444444
248.8837199738,5505.96917111111
249.0067272448,5612.83250444445
249.1297185802,5711.19917111111
249.25269398,5798.37583777778
249.3756534442,5879.15917111111
249.4985969728,5973.99250444444
249.6215245658,6070.38917111111
249.7444362232,6153.67583777778
249.867331945,6263.78917111111
249.9902117312,6341.38250444444
250.1130755818,6442.68250444444
250.2359234968,6537.50917111111
250.3587554762,6601.58917111111
250.48157152,6692.17917111111
250.6043716282,6764.99250444444
250.7271558008,6836.40250444444
250.8499240378,6933.23250444444
250.9726763392,7020.69250444444
251.095412705,7093.40917111111
251.2181331352,7173.97583777778
251.3408376298,7246.76250444444
251.4635261888,7322.01250444444
251.5861988122,7359.43917111111
251.7088555,7367.53250444444
251.8314962522,7433.60583777778
251.9541210688,7555.09917111111
252.0767299498,7667.83250444444
252.1993228952,7763.61917111111
252.321899905,7868.85250444444
252.4444609792,7948.60583777777
252.5670061178,8059.63917111111
252.6895353208,8142.9991711111
252.8120485882,8250.93250444444
252.93454592,8343.89250444443
253.0570273162,8434.68250444444
253.1794927768,8538.90250444444
253.3019423018,8620.53583777777
253.4243758912,8716.49583777777
253.546793545,8794.98583777777
253.6691952632,8874.68250444444
253.7915810458,8944.94250444444
253.9139508928,9023.42250444444
254.0363048042,9107.74250444444
254.15864278,9193.77583777777
254.2809648202,9277.7691711111
254.4032709248,9336.58250444444
254.5255610938,9394.88250444443
254.6478353272,9463.87250444443
254.770093625,9520.5991711111
254.8923359872,9578.66583777777
255.0145624138,9640.1991711111
255.1367729048,9670.4991711111
255.2589674602,9694.14583777777
255.38114608,9786.99250444443
255.5033087642,9892.14250444443
255.6254555128,9984.3691711111
255.7475863258,10072.5658377778
255.8697012032,10178.6091711111
255.991800145,10271.0758377778
256.1138831512,10375.3358377778
256.2359502218,10476.9225044444
256.3580013568,10596.9625044444
256.4800365562,10691.1225044444
256.60205582,10811.1491711111
256.7240591482,10901.5791711111
256.8460465408,10993.0758377778
256.9680179978,11097.6491711111
257.0899735192,11176.7525044444
257.211913105,11258.2358377778
257.3338367552,11335.8325044444
257.4557444698,11410.2025044444
257.5776362488,11475.9058377778
257.6995120922,11542.0558377778
257.821372,11599.3991711111
257.9432159722,11677.4391711111
258.0650440088,11753.9391711111
258.1868561098,11818.4658377778
258.3086522752,11888.1991711111
258.430432505,11944.0325044444
258.5521967992,12013.4025044444
258.6739451578,12098.5525044444
258.7956775808,12178.3858377778
258.9173940682,12252.6391711111
259.03909462,12286.3991711111
259.1607792362,12310.1491711111
259.2824479168,12374.6125044444
259.4041006618,12454.3258377778
259.5257374712,12531.7325044444
259.647358345,12599.5958377778
259.7689632832,12660.9391711111
259.8905522858,12728.7558377778
260.0121253528,12806.9191711111
260.1336824842,12846.0325044444
260.25522368,12920.3991711111
260.3767489402,12962.9458377778
260.4982582648,13039.3658377778
260.6197516538,13093.7025044444
260.7412291072,13158.8191711111
260.862690625,13235.0858377778
260.9841362072,13292.5958377778
261.1055658538,13359.9325044444
261.2269795648,13427.6991711111
261.3483773402,13483.6425044444
261.46975918,13537.6158377778
261.5911250842,13591.0058377778
261.7124750528,13642.8958377778
261.8338090858,13689.6791711111
261.9551271832,13759.1725044444
262.076429345,13838.0991711111
262.1977155712,13900.4725044444
262.3189858618,13955.4491711111
262.4402402168,14007.5591711111
262.5614786362,14046.2525044444
262.68270112,14093.4891711111
262.8039076682,14133.6091711111
262.9250982808,14197.4791711111
263.0462729578,14250.2891711111
263.1674316992,14290.9625044444
263.288574505,14336.8758377778
263.4097013752,14348.0858377778
263.5308123098,14355.9058377778
263.6519073088,14384.7925044444
263.7729863722,14428.9458377778
263.8940495,14464.4325044444
264.0150966922,14494.7825044444
264.1361279488,14544.7625044444
264.2571432698,14597.2625044444
264.3781426552,14660.1391711111
264.499126105,14717.8491711111
264.6200936192,14772.6191711111
264.7410451978,14811.2258377778
264.8619808408,14856.9891711111
264.9829005482,14902.7358377778
265.10380432,14919.4758377778
265.2246921562,14956.9058377778
265.3455640568,14985.2791711111
265.4664200218,15026.1525044444
265.5872600512,15043.2758377778
265.708084145,15084.9991711111
265.8288923032,15108.9025044444
265.9496845258,15138.2125044444
266.0704608128,15159.2925044444
266.1912211642,15170.8158377778
266.31196558,15176.3025044444
266.4326940602,15192.8725044444
266.5534066048,15207.0891711111
266.6741032138,15229.6125044444
266.7947838872,15234.6658377778
266.915448625,15250.3258377778
267.0360974272,15248.9425044444
267.1567302938,15253.2158377778
267.2773472248,15262.0391711111
267.3979482202,15273.5125044444
267.51853328,15279.2791711111
267.6391024042,15322.4758377778
267.7596555928,15353.7491711111
267.8801928458,15376.0325044444
268.0007141632,15401.0058377778
268.121219545,15445.5725044444
268.2417089912,15454.3158377778
268.3621825018,15483.7258377778
268.4826400768,15537.9025044444
268.6030817162,15560.3291711111
268.72350742,15584.2658377778
268.8439171882,15614.9058377778
268.9643110208,15636.4625044444
269.0846889178,15670.7691711111
269.2050508792,15670.9891711111
269.325396905,15682.8558377778
269.4457269952,15707.0125044444
269.5660411498,15732.2558377778
269.6863393688,15747.3491711111
269.8066216522,15774.9091711111
269.926888,15785.6391711111
270.0471384122,15798.3625044444
270.1673728888,15823.5725044444
270.2875914298,15824.8691711111
270.4077940352,15844.2358377778
270.527980705,15853.3858377778
270.6481514392,15858.4258377778
270.7683062378,15870.5625044444
270.8884451008,15880.5425044444
271.0085680282,15861.2858377778
271.12867502,15872.4425044444
271.2487660762,15861.1491711111
271.3688411968,15869.4925044444
271.4889003818,15889.9458377778
271.6089436312,15904.7658377778
271.728970945,15922.3125044444
271.8489823232,15921.1858377778
271.9689777658,15928.9958377778
272.0889572728,15953.4158377778
272.2089208442,15975.3925044444
272.32886848,15996.2691711111
272.4488001802,16005.2925044444
272.5687159448,16023.0625044444
272.6886157738,16048.6358377778
272.8084996672,16060.6225044444
272.928367625,16076.8258377778
273.0482196472,16128.7091711111
273.1680557338,16145.6758377778
273.2878758848,16186.4691711111
273.4076801002,16192.2725044444
273.52746838,16184.9191711111
273.6472407242,16192.1425044444
273.7669971328,16219.2191711111
273.8867376058,16236.4625044444
274.0064621432,16243.7258377778
274.126170745,16251.6925044444
274.2458634112,16264.5125044444
274.3655401418,16288.9225044444
274.4852009368,16300.6458377778
274.6048457962,16333.1025044444
274.72447472,16343.3725044444
274.8440877082,16356.5025044444
274.9636847608,16364.1325044444
275.0832658778,16384.8658377778
275.2028310592,16387.8391711111
275.322380305,16378.5458377778
275.4419136152,16404.7325044444
275.5614309898,16397.1058377778
275.6809324288,16410.0125044444
275.8004179322,16414.7558377778
275.9198875,16413.4358377778
276.0393411322,16421.7791711111
276.1587788288,16421.2391711111
276.2782005898,16436.1058377778
276.3976064152,16454.4991711111
276.516996305,16450.2858377778
276.6363702592,16470.3091711111
276.7557282778,16484.7958377778
276.8750703608,16496.4591711111
276.9943965082,16515.0891711111
277.11370672,16538.0925044444
277.2330009962,16540.5958377778
277.3522793368,16581.0791711111
277.4715417418,16605.8758377778
277.5907882112,16626.4725044444
277.710018745,16653.0558377778
277.8292333432,16674.5725044444
277.9484320058,16688.6725044444
278.0676147328,16704.3825044444
278.1867815242,16717.0058377778
278.30593238,16734.6958377778
278.4250673002,16766.2991711111
278.5441862848,16775.7125044444
278.6632893338,16816.3425044444
278.7823764472,16816.3725044444
278.901447625,16818.5225044444
279.0205028672,16834.8458377778
279.1395421738,16860.8491711111
279.2585655448,16858.6691711111
279.3775729802,16865.5025044444
279.49656448,16857.2925044444
279.6155400442,16871.9158377778
279.7344996728,16876.7725044444
279.8534433658,16875.5858377778
279.9723711232,16883.9725044444
280.091282945,16894.5625044444
280.2101788312,16894.1225044444
280.3290587818,16916.2258377778
280.4479227968,16904.1758377778
280.5667708762,16894.9958377778
280.68560302,16906.2391711111
280.8044192282,16912.0725044444
280.9232195008,16930.8925044444
281.0420038378,16941.9425044444
281.1607722392,16949.6691711111
281.279524705,16974.8391711111
281.3982612352,16985.6325044444
281.5169818298,17010.8191711111
281.6356864888,17042.4658377778
281.7543752122,17066.1725044444
281.873048,17065.3858377778
281.9917048522,17089.0025044444
282.1103457688,17107.2758377778
282.2289707498,17113.4458377778
282.3475797952,17119.0958377778
282.466172905,17127.9358377778
282.5847500792,17135.3458377778
282.7033113178,17132.5291711111
282.8218566208,17125.1525044444
282.9403859882,17102.3091711111
283.05889942,17099.2525044444
283.1773969162,17106.3058377778
283.2958784768,17119.5658377778
283.4143441018,17113.6325044444
283.5327937912,17108.6691711111
283.651227545,17121.3191711111
283.7696453632,17112.6725044444
283.8880472458,17115.5458377778
284.0064331928,17135.1158377778
284.1248032042,17131.3158377778
284.24315728,17128.2825044444
284.3614954202,17145.0058377778
284.4798176248,17165.8291711111
284.5981238938,17212.6958377778
284.7164142272,17233.7225044444
284.834688625,17235.8825044444
284.9529470872,17245.5325044444
285.0711896138,17239.6391711111
285.1894162048,17247.1925044444
285.3076268602,17247.0691711111
285.42582158,17251.8791711111
285.5440003642,17251.9191711111
285.6621632128,17259.3925044444
285.7803101258,17265.4725044444
285.8984411032,17273.9691711111
286.016556145,17268.5325044444
286.1346552512,17272.1991711111
286.2527384218,17285.8458377778
286.3708056568,17289.1458377778
286.4888569562,17293.1558377778
286.60689232,17291.8958377778
286.7249117482,17282.0991711111
286.8429152408,17290.0191711111
286.9609027978,17294.8758377778
287.0788744192,17301.5591711111
287.196830105,17327.8425044444
287.3147698552,17319.8258377778
287.4326936698,17309.8525044444
287.5506015488,17313.7225044444
287.6684934922,17322.3558377778
287.7863695,17319.7891711111
287.9042295722,17319.7025044444
288.0220737088,17319.5191711111
288.1399019098,17318.1125044444
288.2577141752,17312.5858377778
288.375510505,17308.1425044444
288.4932908992,17298.7025044444
288.6110553578,17291.9158377778
288.7288038808,17276.2391711111
288.8465364682,17265.6625044444
288.96425312,17246.9425044444
289.0819538362,17253.1991711111
289.1996386168,17268.8025044444
289.3173074618,17295.6425044444
289.4349603712,17301.2525044444
289.552597345,17310.5358377778
289.6702183832,17335.7558377778
289.7878234858,17344.2858377778
289.9054126528,17354.8891711111
290.0229858842,17372.2358377778
290.14054318,17382.8891711111
290.2580845402,17398.5991711111
290.3756099648,17420.3458377778
290.4931194538,17449.6225044444
290.6106130072,17471.5991711111
290.728090625,17480.1958377778
290.8455523072,17501.1791711111
290.9629980538,17529.7991711111
291.0804278648,17544.9858377778
291.1978417402,17567.7825044444
291.31523968,17576.7525044444
291.4326216842,17599.3758377778
291.5499877528,17621.7791711111
291.6673378858,17662.1825044444
291.7846720832,17673.4591711111
291.901990345,17700.5758377778
292.0192926712,17724.6758377778
292.1365790618,17745.1225044444
292.2538495168,17767.4058377778
292.3711040362,17783.3958377778
292.48834262,17812.3225044444
292.6055652682,17828.1025044444
292.7227719808,17855.9991711111
292.8399627578,17877.1658377778
292.9571375992,17898.7891711111
293.074296505,17926.0125044444
293.1914394752,17948.0958377778
293.3085665098,17960.7458377778
293.4256776088,17996.1291711111
293.5427727722,18015.9958377778
293.659852,18051.4791711111
293.7769152922,18077.4325044444
293.8939626488,18115.4991711111
294.0109940698,18128.8625044444
294.1280095552,18146.0258377778
294.245009105,18173.7591711111
294.3619927192,18189.8458377778
294.4789603978,18216.4925044444
294.5959121408,18236.7058377778
294.7128479482,18252.0025044445
294.82976782,18293.2658377778
294.9466717562,18303.2825044445
295.0635597568,18329.9958377778
295.1804318218,18357.7358377778
295.2972879512,18373.0891711111
295.414128145,18378.7291711111
