UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65126
Integration Time,1000
Averages,300
Date,12/29/2019 6:08:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1559.16666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.16666666667
181.9732053322,-76.62277
182.1045947288,-79.5661033333334
182.2359681898,-81.45277
182.3673257152,-63.2894366666667
182.498667305,-61.0994366666667
182.6299929592,-63.9294366666667
182.7613026778,-62.5861033333334
182.8925964608,-61.3627700000001
183.0238743082,-60.2561033333334
183.15513622,-63.1527700000001
183.2863821962,-61.7761033333334
183.4176122368,-58.05277
183.5488263418,-56.7194366666667
183.6800245112,-61.3327700000001
183.811206745,-55.9661033333334
183.9423730432,-58.50277
184.0735234058,-58.5561033333334
184.2046578328,-55.2794366666667
184.3357763242,-58.3261033333334
184.46687888,-58.4061033333334
184.5979655002,-55.4561033333334
184.7290361848,-58.50277
184.8600909338,-55.8561033333334
184.9911297472,-54.4194366666667
185.122152625,-57.14277
185.2531595672,-52.91277
185.3841505738,-55.36277
185.5151256448,-53.4894366666667
185.6460847802,-56.40277
185.77702798,-58.03277
185.9079552442,-57.25277
186.0388665728,-55.74277
186.1697619658,-55.6194366666667
186.3006414232,-52.8694366666667
186.431504945,-57.6961033333334
186.5623525312,-55.0861033333334
186.6931841818,-59.28277
186.8239998968,-56.9561033333334
186.9547996762,-51.3194366666667
187.08558352,-56.4561033333334
187.2163514282,-53.5394366666667
187.3471034008,-60.5761033333334
187.4778394378,-59.3961033333334
187.6085595392,-53.95277
187.739263705,-53.9994366666667
187.8699519352,-55.18277
188.0006242298,-55.7094366666667
188.1312805888,-53.3794366666667
188.2619210122,-54.9961033333334
188.3925455,-58.40277
188.5231540522,-57.16277
188.6537466688,-57.69277
188.7843233498,-58.5561033333334
188.9148840952,-55.65277
189.045428905,-56.6161033333333
189.1759577792,-58.5261033333334
189.3064707178,-55.50277
189.4369677208,-59.0361033333334
189.5674487882,-58.3694366666667
189.69791392,-51.20277
189.8283631162,-57.44277
189.9587963768,-58.8694366666667
190.0892137018,-56.4861033333334
190.2196150912,-57.3761033333334
190.350000545,-58.1294366666667
190.4803700632,-58.03277
190.6107236458,-57.61277
190.7410612928,-58.7561033333334
190.8713830042,-51.4761033333333
191.00168878,-57.4961033333334
191.1319786202,-57.66277
191.2622525248,-59.4661033333334
191.3925104938,-54.39277
191.5227525272,-57.58277
191.652978625,-51.46277
191.7831887872,-54.4894366666667
191.9133830138,-57.3961033333334
192.0435613048,-56.3994366666667
192.1737236602,-54.5894366666667
192.30387008,-55.16277
192.4340005642,-58.1261033333334
192.5641151128,-54.3794366666667
192.6942137258,-59.0861033333334
192.8242964032,-54.10277
192.954363145,-56.3361033333334
193.0844139512,-57.80277
193.2144488218,-57.0694366666667
193.3444677568,-59.6194366666667
193.4744707562,-55.52277
193.60445782,-58.1994366666667
193.7344289482,-56.48277
193.8643841408,-56.04277
193.9943233978,-55.6894366666667
194.1242467192,-56.2061033333333
194.254154105,-54.6594366666667
194.3840455552,-55.3961033333334
194.5139210698,-56.60277
194.6437806488,-55.6894366666667
194.7736242922,-55.6361033333334
194.903452,-57.94277
195.0332637722,-49.47277
195.1630596088,-58.4761033333334
195.2928395098,-58.83277
195.4226034752,-53.8961033333334
195.552351505,-58.4694366666667
195.6820835992,-55.7694366666667
195.8117997578,-58.4794366666667
195.9414999808,-58.6394366666667
196.0711842682,-60.8561033333334
196.20085262,-57.8094366666667
196.3305050362,-61.4261033333334
196.4601415168,-58.60277
196.5897620618,-55.8094366666667
196.7193666712,-56.76277
196.848955345,-60.17277
196.9785280832,-59.0061033333334
197.1080848858,-59.72277
197.2376257528,-58.4961033333334
197.3671506842,-59.5761033333334
197.49665968,-58.8794366666667
197.6261527402,-58.5994366666667
197.7556298648,-57.97277
197.8850910538,-58.40277
198.0145363072,-57.7661033333334
198.143965625,-49.24277
198.2733790072,-60.3894366666667
198.4027764538,-58.0094366666667
198.5321579648,-59.8361033333334
198.6615235402,-57.2561033333333
198.79087318,-56.7561033333333
198.9202068842,-56.30277
199.0495246528,-60.32277
199.1788264858,-58.7661033333334
199.3081123832,-60.1561033333334
199.437382345,-58.4361033333334
199.5666363712,-59.44277
199.6958744618,-60.0061033333334
199.8250966168,-57.1361033333334
199.9543028362,-56.6561033333334
200.08349312,-60.14277
200.2126674682,-61.3761033333334
200.3418258808,-57.3161033333334
200.4709683578,-60.0694366666667
200.6000948992,-59.88277
200.729205505,-62.8827700000001
200.8583001752,-58.32277
200.9873789098,-57.3661033333334
201.1164417088,-60.3294366666667
201.2454885722,-57.01277
201.3745195,-59.18277
201.5035344922,-60.3494366666667
201.6325335488,-59.8094366666667
201.7615166698,-57.4794366666667
201.8904838552,-59.2561033333334
202.019435105,-57.8294366666667
202.1483704192,-58.58277
202.2772897978,-59.90277
202.4061932408,-59.1094366666667
202.5350807482,-61.4327700000001
202.66395232,-57.6161033333334
202.7928079562,-60.78277
202.9216476568,-55.7794366666667
203.0504714218,-57.8794366666667
203.1792792512,-59.6294366666667
203.308071145,-61.0661033333334
203.4368471032,-45.6994366666667
203.5656071258,-59.80277
203.6943512128,-59.8861033333334
203.8230793642,-59.2194366666667
203.95179158,-60.76277
204.0804878602,-62.5394366666667
204.2091682048,-57.1494366666667
204.3378326138,-60.8261033333334
204.4664810872,-56.90277
204.595113625,-60.3994366666667
204.7237302272,-58.79277
204.8523308938,-57.2661033333334
204.9809156248,-60.6094366666667
205.1094844202,-57.4661033333334
205.23803728,-59.0994366666667
205.3665742042,-59.0994366666667
205.4950951928,-57.0661033333334
205.6236002458,-61.6294366666667
205.7520893632,-56.9994366666667
205.880562545,-58.72277
206.0090197912,-59.2761033333334
206.1374611018,-60.1961033333334
206.2658864768,-57.34277
206.3942959162,-59.2361033333334
206.52268942,-60.92277
206.6510669882,-60.1261033333334
206.7794286208,-55.9394366666667
206.9077743178,-59.6061033333334
207.0361040792,-55.9361033333333
207.164417905,-59.57277
207.2927157952,-59.8594366666667
207.4209977498,-59.2461033333334
207.5492637688,-59.3494366666667
207.6775138522,-56.2961033333333
207.805748,-59.5061033333334
207.9339662122,-56.74277
208.0621684888,-61.5627700000001
208.1903548298,-58.31277
208.3185252352,-59.14277
208.446679705,-58.0161033333334
208.5748182392,-57.7794366666667
208.7029408378,-57.43277
208.8310475008,-59.36277
208.9591382282,-59.6894366666667
209.08721302,-61.6794366666667
209.2152718762,-60.6994366666667
209.3433147968,-54.1094366666667
209.4713417818,-59.40277
209.5993528312,-60.8094366666667
209.727347945,-60.02277
209.8553271232,-60.4561033333334
209.9832903658,-57.4861033333334
210.1112376728,-60.23277
210.2391690442,-62.2094366666667
210.36708448,-63.7961033333334
210.4949839802,-61.3927700000001
210.6228675448,-58.5261033333334
210.7507351738,-57.0761033333334
210.8785868672,-62.0094366666667
211.006422625,-60.3461033333334
211.1342424472,-55.7261033333333
211.2620463338,-60.2961033333334
211.3898342848,-57.3161033333334
211.5176063002,-61.0161033333334
211.64536238,-57.9694366666667
211.7731025242,-62.2661033333334
211.9008267328,-59.1194366666667
212.0285350058,-60.8094366666667
212.1562273432,-59.1394366666667
212.283903745,-54.8194366666667
212.4115642112,-60.6161033333334
212.5392087418,-58.8594366666667
212.6668373368,-58.2594366666667
212.7944499962,-60.2461033333334
212.92204672,-59.3561033333334
213.0496275082,-60.96277
213.1771923608,-59.40277
213.3047412778,-56.5494366666667
213.4322742592,-60.84277
213.559791305,-58.51277
213.6872924152,-58.7394366666667
213.8147775898,-59.9394366666667
213.9422468288,-59.12277
214.0697001322,-57.3994366666667
214.1971375,-59.5094366666667
214.3245589322,-57.1561033333334
214.4519644288,-57.9294366666667
214.5793539898,-57.3694366666667
214.7067276152,-59.3894366666667
214.834085305,-58.89277
214.9614270592,-60.5494366666667
215.0887528778,-57.3394366666667
215.2160627608,-59.79277
215.3433567082,-57.4061033333334
215.47063472,-57.51277
215.5978967962,-57.1661033333334
215.7251429368,-54.05277
215.8523731418,-55.3961033333334
215.9795874112,-59.5461033333334
216.106785745,-59.56277
216.2339681432,-56.91277
216.3611346058,-53.81277
216.4882851328,-55.5294366666667
216.6154197242,-57.9861033333334
216.74253838,-52.65277
216.8696411002,-55.4694366666667
216.9967278848,-55.06277
217.1237987338,-56.3894366666667
217.2508536472,-59.08277
217.377892625,-54.72277
217.5049156672,-54.28277
217.6319227738,-57.38277
217.7589139448,-58.6961033333334
217.8858891802,-57.6061033333334
218.01284848,-57.47277
218.1397918442,-59.3361033333334
218.2667192728,-56.2461033333333
218.3936307658,-56.2761033333333
218.5205263232,-56.4861033333334
218.647405945,-54.5561033333334
218.7742696312,-54.6261033333334
218.9011173818,-57.48277
219.0279491968,-56.5461033333333
219.1547650762,-57.63277
219.28156502,-55.34277
219.4083490282,-53.7061033333334
219.5351171008,-54.40277
219.6618692378,-53.9994366666667
219.7886054392,-53.6194366666667
219.915325705,-54.0994366666667
220.0420300352,-55.9561033333334
220.1687184298,-54.93277
220.2953908888,-54.0161033333334
220.4220474122,-55.1561033333334
220.548688,-57.0394366666667
220.6753126522,-57.59277
220.8019213688,-55.22277
220.9285141498,-56.17277
221.0550909952,-53.52277
221.181651905,-54.0294366666667
221.3081968792,-56.53277
221.4347259178,-52.6994366666667
221.5612390208,-53.3561033333334
221.6877361882,-58.5061033333334
221.81421742,-56.84277
221.9406827162,-58.2394366666667
222.0671320768,-55.0994366666667
222.1935655018,-60.3894366666667
222.3199829912,-58.0494366666667
222.446384545,-57.59277
222.5727701632,-60.9494366666667
222.6991398458,-55.5961033333334
222.8254935928,-56.1761033333333
222.9518314042,-58.7461033333334
223.07815328,-52.9261033333334
223.2044592202,-53.4661033333334
223.3307492248,-50.08277
223.4570232938,-54.1594366666667
223.5832814272,-53.8361033333334
223.709523625,-53.5294366666667
223.8357498872,-57.5361033333334
223.9619602138,-46.95277
224.0881546048,-53.68277
224.2143330602,-52.2494366666667
224.34049558,-51.92277
224.4666421642,-55.8494366666667
224.5927728128,-50.02277
224.7188875258,-56.9194366666667
224.8449863032,-51.9761033333333
224.971069145,-52.60277
225.0971360512,-56.23277
225.2231870218,-53.1794366666667
225.3492220568,-54.1361033333334
225.4752411562,-52.82277
225.60124432,-50.9994366666667
225.7272315482,-49.5061033333333
225.8532028408,-49.8694366666667
225.9791581978,-49.7161033333334
226.1050976192,-53.1061033333334
226.231021105,-47.06277
226.3569286552,-48.7794366666667
226.4828202698,-50.4494366666667
226.6086959488,-43.7794366666667
226.7345556922,-48.7161033333334
226.8603995,-45.71277
226.9862273722,-44.4061033333334
227.1120393088,-44.18277
227.2378353098,-45.1061033333334
227.3636153752,-44.85277
227.489379505,-37.8061033333334
227.6151276992,-44.2894366666667
227.7408599578,-49.4894366666667
227.8665762808,-42.26277
227.9922766682,-42.7794366666667
228.11796112,-41.26277
228.2436296362,-42.18277
228.3692822168,-40.3861033333334
228.4949188618,-42.1794366666667
228.6205395712,-36.6361033333334
228.746144345,-30.2961033333333
228.8717331832,-32.6561033333334
228.9973060858,-34.3661033333333
229.1228630528,-30.42277
229.2484040842,-28.2094366666667
229.37392918,-29.57277
229.4994383402,-23.8994366666667
229.6249315648,-26.8661033333333
229.7504088538,-25.0961033333333
229.8758702072,-22.0661033333333
230.001315625,-22.67277
230.1267451072,-24.3294366666667
230.2521586538,-17.7594366666667
230.3775562648,-19.07277
230.5029379402,-24.1561033333333
230.62830368,-21.3661033333333
230.7536534842,-19.0694366666667
230.8789873528,-18.1894366666667
231.0043052858,-7.91277
231.1296072832,-13.64277
231.254893345,-7.48943666666667
231.3801634712,-2.28610333333333
231.5054176618,-7.70943666666667
231.6306559168,-4.87943666666667
231.7558782362,-10.0861033333333
231.88108462,-0.80277
232.0062750682,-2.75277
232.1314495808,4.02389666666667
232.2566081578,-3.78943666666667
232.3817507992,0.320563333333334
232.506877505,-2.98277
232.6319882752,0.0738966666666669
232.7570831098,7.38723
232.8821620088,10.50723
233.0072249722,11.6438966666667
233.132272,7.34056333333333
233.2573030922,3.15723
233.3823182488,12.5505633333333
233.5073174698,9.93723
233.6323007552,12.6305633333333
233.757268105,2.73056333333333
233.8822195192,4.79389666666667
234.0071549978,7.49723
234.1320745408,11.93723
234.2569781482,5.29056333333333
234.38186582,16.56723
234.5067375562,9.30056333333333
234.6315933568,9.78723
234.7564332218,35.8705633333333
234.8812571512,6.33389666666667
235.006065145,7.22723
235.1308572032,12.2438966666667
235.2556333258,9.86389666666667
235.3803935128,8.36723
235.5051377642,14.5005633333333
235.62986608,14.5938966666667
235.7545784602,10.6638966666667
235.8792749048,9.55056333333334
236.0039554138,14.3338966666667
236.1286199872,8.50723
236.253268625,9.39723
236.3779013272,15.62723
236.5025180938,11.8038966666667
236.6271189248,8.56389666666667
236.7517038202,10.3405633333333
236.87627278,13.0005633333333
237.0008258042,8.21389666666667
237.1253628928,17.2005633333333
237.2498840458,9.01389666666667
237.3743892632,10.8005633333333
237.498878545,11.3238966666667
237.6233518912,10.8438966666667
237.7478093018,8.47723
237.8722507768,12.74723
237.9966763162,7.48723
238.12108592,8.10723
238.2454795882,14.1138966666667
238.3698573208,1.36056333333333
238.4942191178,8.63389666666667
238.6185649792,9.07056333333333
238.742894905,7.34056333333333
238.8672088952,7.76389666666667
238.9915069498,11.3138966666667
239.1157890688,9.01723
239.2400552522,9.18389666666667
239.3643055,11.66723
239.4885398122,9.40723
239.6127581888,8.56056333333334
239.7369606298,16.8505633333333
239.8611471352,7.86056333333333
239.985317705,13.3305633333333
240.1094723392,15.82723
240.2336110378,13.7138966666667
240.3577338008,16.8405633333333
240.4818406282,12.03723
240.60593152,12.70723
240.7300064762,24.9905633333333
240.8540654968,9.92723
240.9781085818,15.2605633333333
241.1021357312,16.09723
241.226146945,23.6805633333333
241.3501422232,24.49723
241.4741215658,18.2338966666667
241.5980849728,19.3938966666667
241.7220324442,17.3805633333333
241.84596398,19.3338966666667
241.9698795802,21.0538966666667
242.0937792448,25.83723
242.2176629738,24.8605633333333
242.3415307672,28.0138966666667
242.465382625,30.1138966666667
242.5892185472,31.60723
242.7130385338,30.9538966666667
242.8368425848,38.3438966666666
242.9606307002,35.94723
243.08440288,33.50723
243.2081591242,34.9738966666666
243.3318994328,35.3338966666666
243.4556238058,36.8905633333333
243.5793322432,36.3805633333333
243.703024745,39.9805633333333
243.8267013112,41.5505633333333
243.9503619418,40.8605633333333
244.0740066368,46.8105633333333
244.1976353962,42.8705633333333
244.32124822,46.7805633333333
244.4448451082,47.9705633333333
244.5684260608,48.89723
244.6919910778,51.87723
244.8155401592,49.62723
244.939073305,56.40723
245.0625905152,53.9205633333333
245.1860917898,54.97723
245.3095771288,56.72723
245.4330465322,57.0805633333333
245.5565,55.3005633333333
245.6799375322,61.2872299999999
245.8033591288,66.5705633333333
245.9267647898,61.5405633333333
246.0501545152,66.22723
246.173528305,68.9205633333333
246.2968861592,64.91723
246.4202280778,66.5705633333333
246.5435540608,69.5905633333333
246.6668641082,73.9138966666666
246.79015822,72.3838966666666
246.9134363962,78.27723
247.0366986368,75.9038966666666
247.1599449418,76.7605633333333
247.2831753112,83.68723
247.406389745,83.1005633333333
247.5295882432,84.2705633333333
247.6527708058,84.38723
247.7759374328,85.7905633333333
247.8990881242,90.8238966666666
248.02222288,92.07723
248.1453417002,88.60723
248.2684445848,90.9438966666666
248.3915315338,93.09723
248.5146025472,93.63723
248.637657625,100.600563333333
248.7606967672,97.8505633333333
248.8837199738,97.99723
249.0067272448,100.780563333333
249.1297185802,102.390563333333
249.25269398,103.010563333333
249.3756534442,100.240563333333
249.4985969728,107.070563333333
249.6215245658,112.780563333333
249.7444362232,111.993896666667
249.867331945,113.44723
249.9902117312,114.940563333333
250.1130755818,113.58723
250.2359234968,120.08723
250.3587554762,117.240563333333
250.48157152,118.040563333333
250.6043716282,123.063896666667
250.7271558008,120.310563333333
250.8499240378,123.503896666667
250.9726763392,124.160563333333
251.095412705,120.500563333333
251.2181331352,124.79723
251.3408376298,125.06723
251.4635261888,130.773896666667
251.5861988122,134.24723
251.7088555,134.350563333333
251.8314962522,130.39723
251.9541210688,136.883896666667
252.0767299498,136.22723
252.1993228952,135.45723
252.321899905,142.800563333333
252.4444609792,138.27723
252.5670061178,139.493896666667
252.6895353208,141.88723
252.8120485882,144.093896666667
252.93454592,144.133896666667
253.0570273162,145.22723
253.1794927768,147.093896666667
253.3019423018,148.583896666667
253.4243758912,152.79723
253.546793545,146.81723
253.6691952632,156.553896666667
253.7915810458,152.850563333333
253.9139508928,153.080563333333
254.0363048042,157.63723
254.15864278,159.223896666667
254.2809648202,160.683896666667
254.4032709248,158.69723
254.5255610938,159.12723
254.6478353272,161.510563333333
254.770093625,160.33723
254.8923359872,157.430563333333
255.0145624138,156.050563333333
255.1367729048,162.803896666667
255.2589674602,163.180563333333
255.38114608,166.22723
255.5033087642,169.00723
255.6254555128,167.42723
255.7475863258,168.493896666667
255.8697012032,170.653896666667
255.991800145,169.023896666667
256.1138831512,174.243896666667
256.2359502218,179.803896666667
256.3580013568,177.03723
256.4800365562,174.600563333333
256.60205582,177.29723
256.7240591482,175.190563333333
256.8460465408,182.593896666667
256.9680179978,179.800563333333
257.0899735192,179.393896666667
257.211913105,180.09723
257.3338367552,179.69723
257.4557444698,184.31723
257.5776362488,181.84723
257.6995120922,183.220563333333
257.821372,177.633896666667
257.9432159722,181.100563333333
258.0650440088,185.873896666667
258.1868561098,186.330563333333
258.3086522752,187.413896666667
258.430432505,183.34723
258.5521967992,188.84723
258.6739451578,189.450563333333
258.7956775808,189.670563333333
258.9173940682,192.78723
259.03909462,189.690563333333
259.1607792362,189.99723
259.2824479168,189.560563333333
259.4041006618,190.60723
259.5257374712,191.09723
259.647358345,194.83723
259.7689632832,197.013896666667
259.8905522858,197.233896666667
260.0121253528,190.583896666667
260.1336824842,192.913896666667
260.25522368,196.073896666667
260.3767489402,193.973896666667
260.4982582648,193.440563333333
260.6197516538,196.643896666667
260.7412291072,194.56723
260.862690625,195.910563333333
260.9841362072,199.020563333333
261.1055658538,199.880563333333
261.2269795648,199.26723
261.3483773402,197.243896666667
261.46975918,199.143896666667
261.5911250842,196.003896666667
261.7124750528,199.79723
261.8338090858,197.01723
261.9551271832,199.440563333333
262.076429345,206.68723
262.1977155712,202.210563333333
262.3189858618,201.043896666667
262.4402402168,199.74723
262.5614786362,201.91723
262.68270112,203.343896666667
262.8039076682,199.610563333333
262.9250982808,201.343896666667
263.0462729578,204.900563333333
263.1674316992,199.293896666667
263.288574505,198.71723
263.4097013752,202.130563333333
263.5308123098,205.12723
263.6519073088,203.22723
263.7729863722,202.570563333333
263.8940495,206.513896666667
264.0150966922,203.24723
264.1361279488,206.043896666667
264.2571432698,204.203896666667
264.3781426552,201.163896666667
264.499126105,204.70723
264.6200936192,204.590563333333
264.7410451978,203.28723
264.8619808408,200.26723
264.9829005482,208.470563333333
265.10380432,203.223896666667
265.2246921562,205.17723
265.3455640568,206.08723
265.4664200218,206.193896666667
265.5872600512,203.25723
265.708084145,204.973896666667
265.8288923032,204.460563333333
265.9496845258,206.48723
266.0704608128,206.000563333333
266.1912211642,202.603896666667
266.31196558,206.523896666667
266.4326940602,202.523896666667
266.5534066048,203.710563333333
266.6741032138,208.150563333333
266.7947838872,197.44723
266.915448625,202.79723
267.0360974272,201.23723
267.1567302938,196.753896666667
267.2773472248,198.54723
267.3979482202,202.883896666667
267.51853328,199.400563333333
267.6391024042,201.973896666667
267.7596555928,202.233896666667
267.8801928458,200.233896666667
268.0007141632,199.67723
268.121219545,205.893896666667
268.2417089912,199.673896666667
268.3621825018,200.68723
268.4826400768,204.873896666667
268.6030817162,197.983896666667
268.72350742,199.743896666667
268.8439171882,198.660563333333
268.9643110208,201.990563333333
269.0846889178,203.59723
269.2050508792,206.850563333333
269.325396905,201.84723
269.4457269952,196.88723
269.5660411498,198.793896666667
269.6863393688,195.940563333333
269.8066216522,200.330563333333
269.926888,197.510563333333
270.0471384122,196.57723
270.1673728888,196.960563333333
270.2875914298,196.183896666667
270.4077940352,198.640563333333
270.527980705,198.410563333333
270.6481514392,194.263896666667
270.7683062378,198.60723
270.8884451008,197.393896666667
271.0085680282,195.66723
271.12867502,198.900563333333
271.2487660762,191.740563333333
271.3688411968,193.17723
271.4889003818,195.630563333333
271.6089436312,198.430563333333
271.728970945,196.440563333333
271.8489823232,191.613896666667
271.9689777658,194.140563333333
272.0889572728,197.023896666667
272.2089208442,200.443896666667
272.32886848,201.850563333333
272.4488001802,192.85723
272.5687159448,191.29723
272.6886157738,195.403896666667
272.8084996672,193.593896666667
272.928367625,195.753896666667
273.0482196472,195.063896666667
273.1680557338,190.220563333333
273.2878758848,195.98723
273.4076801002,194.370563333333
273.52746838,191.723896666667
273.6472407242,190.893896666667
273.7669971328,195.060563333333
273.8867376058,192.880563333333
274.0064621432,189.58723
274.126170745,186.74723
274.2458634112,191.273896666667
274.3655401418,193.99723
274.4852009368,188.720563333333
274.6048457962,193.950563333333
274.72447472,191.94723
274.8440877082,192.910563333333
274.9636847608,193.000563333333
275.0832658778,196.53723
275.2028310592,189.03723
275.322380305,188.620563333333
275.4419136152,197.58723
275.5614309898,190.173896666667
275.6809324288,185.36723
275.8004179322,188.790563333333
275.9198875,190.380563333333
276.0393411322,193.863896666667
276.1587788288,187.583896666667
276.2782005898,189.34723
276.3976064152,195.70723
276.516996305,187.93723
276.6363702592,192.873896666667
276.7557282778,191.38723
276.8750703608,192.57723
276.9943965082,191.80723
277.11370672,190.883896666667
277.2330009962,188.16723
277.3522793368,195.313896666667
277.4715417418,192.010563333333
277.5907882112,190.44723
277.710018745,192.283896666667
277.8292333432,187.95723
277.9484320058,191.45723
278.0676147328,188.440563333333
278.1867815242,187.470563333333
278.30593238,186.083896666667
278.4250673002,193.183896666667
278.5441862848,188.990563333333
278.6632893338,187.620563333333
278.7823764472,187.323896666667
278.901447625,187.74723
279.0205028672,185.680563333333
279.1395421738,188.370563333333
279.2585655448,185.093896666667
279.3775729802,186.41723
279.49656448,186.503896666667
279.6155400442,183.993896666667
279.7344996728,189.893896666667
279.8534433658,185.930563333333
279.9723711232,186.803896666667
280.091282945,186.09723
280.2101788312,181.583896666667
280.3290587818,184.943896666667
280.4479227968,182.963896666667
280.5667708762,178.050563333333
280.68560302,180.240563333333
280.8044192282,181.64723
280.9232195008,178.250563333333
281.0420038378,179.913896666667
281.1607722392,176.19723
281.279524705,184.31723
281.3982612352,177.460563333333
281.5169818298,182.20723
281.6356864888,183.140563333333
281.7543752122,178.48723
281.873048,177.303896666667
281.9917048522,178.35723
282.1103457688,182.53723
282.2289707498,175.250563333333
282.3475797952,177.28723
282.466172905,174.583896666667
282.5847500792,173.77723
282.7033113178,173.970563333333
282.8218566208,176.310563333333
282.9403859882,170.410563333333
283.05889942,170.240563333333
283.1773969162,173.73723
283.2958784768,174.190563333333
283.4143441018,173.48723
283.5327937912,172.020563333333
283.651227545,173.19723
283.7696453632,168.270563333333
283.8880472458,169.69723
284.0064331928,171.820563333333
284.1248032042,171.250563333333
284.24315728,168.96723
284.3614954202,170.92723
284.4798176248,170.48723
284.5981238938,170.970563333333
284.7164142272,167.843896666667
284.834688625,165.99723
284.9529470872,167.70723
285.0711896138,165.740563333333
285.1894162048,164.29723
285.3076268602,166.723896666667
285.42582158,167.34723
285.5440003642,169.96723
285.6621632128,167.203896666667
285.7803101258,171.08723
285.8984411032,169.490563333333
286.016556145,165.423896666667
286.1346552512,164.38723
286.2527384218,166.320563333333
286.3708056568,163.420563333333
286.4888569562,163.523896666667
286.60689232,168.770563333333
286.7249117482,160.910563333333
286.8429152408,161.663896666667
286.9609027978,163.360563333333
287.0788744192,163.573896666667
287.196830105,163.340563333333
287.3147698552,160.400563333333
287.4326936698,160.66723
287.5506015488,162.31723
287.6684934922,159.720563333333
287.7863695,165.520563333333
287.9042295722,163.740563333333
288.0220737088,161.600563333333
288.1399019098,160.96723
288.2577141752,162.360563333333
288.375510505,156.940563333333
288.4932908992,159.82723
288.6110553578,158.290563333333
288.7288038808,157.880563333333
288.8465364682,155.163896666667
288.96425312,158.48723
289.0819538362,155.36723
289.1996386168,156.663896666667
289.3173074618,159.670563333333
289.4349603712,156.030563333333
289.552597345,156.510563333333
289.6702183832,155.96723
289.7878234858,156.230563333333
289.9054126528,154.67723
290.0229858842,155.403896666667
290.14054318,155.193896666667
290.2580845402,158.690563333333
290.3756099648,158.75723
290.4931194538,158.97723
290.6106130072,158.303896666667
290.728090625,156.47723
290.8455523072,158.70723
290.9629980538,160.340563333333
291.0804278648,158.833896666667
291.1978417402,155.290563333333
291.31523968,156.160563333333
291.4326216842,155.57723
291.5499877528,156.40723
291.6673378858,157.61723
291.7846720832,155.69723
291.901990345,157.553896666667
292.0192926712,159.703896666667
292.1365790618,155.06723
292.2538495168,154.850563333333
292.3711040362,154.453896666667
292.48834262,158.800563333333
292.6055652682,154.270563333333
292.7227719808,156.983896666667
292.8399627578,156.58723
292.9571375992,157.920563333333
293.074296505,160.803896666667
293.1914394752,157.313896666667
293.3085665098,154.273896666667
293.4256776088,160.29723
293.5427727722,156.123896666667
293.659852,157.040563333333
293.7769152922,156.32723
293.8939626488,158.02723
294.0109940698,157.643896666667
294.1280095552,154.540563333333
294.245009105,157.193896666667
294.3619927192,155.39723
294.4789603978,158.080563333333
294.5959121408,155.70723
294.7128479482,159.063896666667
294.82976782,161.41723
294.9466717562,153.293896666667
295.0635597568,157.16723
295.1804318218,158.24723
295.2972879512,159.200563333333
295.414128145,159.78723
295.5309524032,157.490563333333
295.6477607258,163.063896666667
295.7645531128,155.670563333333
295.8813295642,158.573896666667
295.99809008,156.88723
296.1148346602,160.940563333333
296.2315633048,184.740563333333
296.3482760138,153.97723
296.4649727872,156.993896666667
296.581653625,158.853896666667
296.6983185272,162.410563333333
296.8149674938,159.750563333333
296.9316005248,158.303896666667
297.0482176202,159.313896666667
297.16481878,155.863896666667
297.2814040042,155.953896666667
297.3979732928,158.32723
297.5145266458,160.050563333333
297.6310640632,156.51723
297.747585545,157.393896666667
297.8640910912,160.013896666667
297.9805807018,159.223896666667
298.0970543768,158.700563333333
298.2135121162,157.213896666667
298.32995392,161.17723
298.4463797882,158.710563333333
298.5627897208,156.883896666667
298.6791837178,154.780563333333
298.7955617792,161.690563333333
298.911923905,157.453896666667
299.0282700952,159.22723
299.1446003498,159.280563333333
299.2609146688,155.05723
299.3772130522,157.273896666667
299.4934955,155.753896666667
299.6097620122,205.04723
299.7260125888,157.860563333333
299.8422472298,159.233896666667
299.9584659352,158.123896666667
300.074668705,158.320563333333
300.1908555392,161.410563333333
300.3070264378,155.76723
300.4231814008,157.47723
300.5393204282,156.730563333333
300.65544352,160.620563333333
300.7715506762,158.29723
300.8876418968,159.09723
301.0037171818,155.960563333333
301.1197765312,159.29723
301.235819945,158.26723
301.3518474232,155.270563333333
301.4678589658,157.32723
301.5838545728,193.230563333333
301.6998342442,156.950563333333
301.81579798,155.52723
301.9317457802,154.710563333333
302.0476776448,155.793896666667
302.1635935738,154.31723
302.2794935672,157.733896666667
302.395377625,154.440563333333
302.5112457472,156.620563333333
302.6270979338,157.750563333333
302.7429341848,157.12723
302.8587545002,152.613896666667
302.97455888,155.970563333333
303.0903473242,154.64723
303.2061198328,156.080563333333
303.3218764058,157.05723
303.4376170432,158.590563333333
303.553341745,155.23723
303.6690505112,156.160563333333
303.7847433418,152.22723
303.9004202368,151.633896666667
304.0160811962,151.373896666667
304.13172622,157.81723
304.2473553082,153.023896666667
304.3629684608,155.18723
304.4785656778,155.90723
304.5941469592,153.960563333333
304.709712305,152.53723
304.8252617152,155.350563333333
304.9407951898,153.17723
305.0563127288,157.063896666667
305.1718143322,153.78723
