UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29789
Integration Time,1000
Averages,300
Date,8/15/2019 2:49:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21006.5836488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03333333333
181.9732053322,-103.783017777778
182.1045947288,-106.893017777778
182.2359681898,-108.873017777778
182.3673257152,-57.9363511111111
182.498667305,-55.1096844444444
182.6299929592,-58.6996844444444
182.7613026778,-57.9330177777777
182.8925964608,-56.3730177777777
183.0238743082,-54.7130177777778
183.15513622,-57.4796844444444
183.2863821962,-56.8496844444444
183.4176122368,-52.8663511111111
183.5488263418,-51.3763511111111
183.6800245112,-56.8363511111111
183.811206745,-50.9496844444444
183.9423730432,-53.3363511111111
184.0735234058,-53.2996844444444
184.2046578328,-50.4696844444444
184.3357763242,-53.1230177777778
184.46687888,-53.8496844444444
184.5979655002,-50.5063511111111
184.7290361848,-53.6196844444444
184.8600909338,-51.1163511111111
184.9911297472,-49.8396844444444
185.122152625,-52.6630177777778
185.2531595672,-48.6263511111111
185.3841505738,-51.1930177777778
185.5151256448,-49.6763511111111
185.6460847802,-52.1096844444444
185.77702798,-53.9130177777778
185.9079552442,-52.9196844444444
186.0388665728,-51.1896844444444
186.1697619658,-51.4763511111111
186.3006414232,-49.3196844444444
186.431504945,-54.5463511111111
186.5623525312,-51.3663511111111
186.6931841818,-55.9763511111111
186.8239998968,-53.2996844444444
186.9547996762,-47.3263511111111
187.08558352,-52.7030177777778
187.2163514282,-49.7630177777777
187.3471034008,-57.4830177777777
187.4778394378,-56.4963511111111
187.6085595392,-50.7463511111111
187.739263705,-50.6763511111111
187.8699519352,-52.3863511111111
188.0006242298,-52.4863511111111
188.1312805888,-50.3263511111111
188.2619210122,-51.7463511111111
188.3925455,-55.5463511111111
188.5231540522,-54.0230177777778
188.6537466688,-54.7130177777778
188.7843233498,-55.4263511111111
188.9148840952,-53.0030177777778
189.045428905,-53.5930177777778
189.1759577792,-55.7830177777778
189.3064707178,-52.8596844444444
189.4369677208,-55.9630177777778
189.5674487882,-55.1963511111111
189.69791392,-48.5096844444444
189.8283631162,-53.6963511111111
189.9587963768,-55.5363511111111
190.0892137018,-52.8296844444444
190.2196150912,-54.1396844444444
190.350000545,-55.2330177777778
190.4803700632,-55.3496844444444
190.6107236458,-54.5363511111111
190.7410612928,-55.5096844444444
190.8713830042,-48.2996844444444
191.00168878,-54.1496844444444
191.1319786202,-54.0730177777778
191.2622525248,-56.8663511111111
191.3925104938,-51.3263511111111
191.5227525272,-54.9996844444444
191.652978625,-48.8130177777778
191.7831887872,-51.0296844444444
191.9133830138,-53.7796844444444
192.0435613048,-53.2096844444444
192.1737236602,-51.5496844444444
192.30387008,-52.0830177777778
192.4340005642,-54.8463511111111
192.5641151128,-51.1530177777778
192.6942137258,-55.6763511111111
192.8242964032,-50.6030177777778
192.954363145,-52.8063511111111
193.0844139512,-54.6130177777778
193.2144488218,-54.2396844444444
193.3444677568,-56.4230177777778
193.4744707562,-52.3030177777778
193.60445782,-54.7496844444444
193.7344289482,-52.8763511111111
193.8643841408,-52.2230177777778
193.9943233978,-52.2930177777778
194.1242467192,-52.6196844444444
194.254154105,-50.6496844444444
194.3840455552,-51.5730177777778
194.5139210698,-53.3263511111111
194.6437806488,-52.2763511111111
194.7736242922,-51.7796844444444
194.903452,-54.1396844444444
195.0332637722,-45.6863511111111
195.1630596088,-54.7463511111111
195.2928395098,-55.6930177777778
195.4226034752,-50.3696844444444
195.552351505,-54.9963511111111
195.6820835992,-51.4263511111111
195.8117997578,-54.3163511111111
195.9414999808,-54.4530177777778
196.0711842682,-57.3396844444444
196.20085262,-54.4863511111111
196.3305050362,-57.6963511111111
196.4601415168,-54.8330177777778
196.5897620618,-51.8230177777778
196.7193666712,-52.8830177777778
196.848955345,-56.1596844444444
196.9785280832,-55.1796844444444
197.1080848858,-55.7063511111111
197.2376257528,-54.7863511111111
197.3671506842,-55.5930177777778
197.49665968,-54.7796844444444
197.6261527402,-54.2763511111111
197.7556298648,-53.8663511111111
197.8850910538,-54.1930177777778
198.0145363072,-53.9863511111111
198.143965625,-45.5796844444444
198.2733790072,-56.4163511111111
198.4027764538,-54.1130177777778
198.5321579648,-56.0430177777778
198.6615235402,-52.6530177777778
198.79087318,-53.1763511111111
198.9202068842,-52.1830177777778
199.0495246528,-56.3963511111111
199.1788264858,-54.6563511111111
199.3081123832,-55.6830177777778
199.437382345,-54.0763511111111
199.5666363712,-55.0496844444444
199.6958744618,-55.5730177777778
199.8250966168,-52.8096844444444
199.9543028362,-52.2430177777778
200.08349312,-55.5396844444444
200.2126674682,-57.2763511111111
200.3418258808,-52.7330177777778
200.4709683578,-55.0763511111111
200.6000948992,-55.2796844444444
200.729205505,-58.4530177777777
200.8583001752,-53.4796844444444
200.9873789098,-53.3363511111111
201.1164417088,-55.5096844444444
201.2454885722,-52.5996844444444
201.3745195,-53.9530177777778
201.5035344922,-55.6596844444444
201.6325335488,-54.8196844444444
201.7615166698,-52.0630177777778
201.8904838552,-54.9163511111111
202.019435105,-52.8330177777778
202.1483704192,-54.1263511111111
202.2772897978,-54.5296844444444
202.4061932408,-53.8263511111111
202.5350807482,-56.3663511111111
202.66395232,-52.3030177777778
202.7928079562,-55.3730177777778
202.9216476568,-50.8296844444444
203.0504714218,-52.6130177777778
203.1792792512,-54.4796844444444
203.308071145,-55.6263511111111
203.4368471032,-41.8496844444444
203.5656071258,-54.6230177777778
203.6943512128,-54.5496844444444
203.8230793642,-53.5196844444444
203.95179158,-55.3696844444444
204.0804878602,-56.9796844444444
204.2091682048,-51.5096844444444
204.3378326138,-54.8863511111111
204.4664810872,-51.4663511111111
204.595113625,-54.9896844444444
204.7237302272,-52.8263511111111
204.8523308938,-52.1396844444444
204.9809156248,-55.4596844444444
205.1094844202,-51.4796844444444
205.23803728,-53.5330177777778
205.3665742042,-53.3730177777778
205.4950951928,-51.2363511111111
205.6236002458,-55.5296844444444
205.7520893632,-51.3930177777778
205.880562545,-52.5263511111111
206.0090197912,-53.5063511111111
206.1374611018,-53.8930177777778
206.2658864768,-51.5830177777778
206.3942959162,-52.8663511111111
206.52268942,-54.5663511111111
206.6510669882,-54.6030177777778
206.7794286208,-50.0463511111111
206.9077743178,-53.6063511111111
207.0361040792,-49.7863511111111
207.164417905,-52.8896844444444
207.2927157952,-53.6430177777778
207.4209977498,-53.2096844444444
207.5492637688,-53.2630177777778
207.6775138522,-50.5930177777778
207.805748,-53.5463511111111
207.9339662122,-50.1863511111111
208.0621684888,-54.4830177777778
208.1903548298,-51.1430177777778
208.3185252352,-52.6530177777778
208.446679705,-51.1063511111111
208.5748182392,-51.3796844444444
208.7029408378,-51.4863511111111
208.8310475008,-52.8596844444444
208.9591382282,-53.9830177777778
209.08721302,-54.8530177777778
209.2152718762,-53.5196844444444
209.3433147968,-47.5930177777777
209.4713417818,-52.9530177777778
209.5993528312,-54.6163511111111
209.727347945,-53.9696844444444
209.8553271232,-53.8063511111111
209.9832903658,-50.3896844444444
210.1112376728,-53.3930177777778
210.2391690442,-55.1696844444444
210.36708448,-56.5630177777778
210.4949839802,-54.5530177777778
210.6228675448,-52.2663511111111
210.7507351738,-50.4463511111111
210.8785868672,-55.0663511111111
211.006422625,-53.0496844444444
211.1342424472,-48.0530177777777
211.2620463338,-53.1563511111111
211.3898342848,-50.6996844444444
211.5176063002,-53.4063511111111
211.64536238,-51.2863511111111
211.7731025242,-54.5796844444444
211.9008267328,-51.7663511111111
212.0285350058,-53.2230177777778
212.1562273432,-51.0663511111111
212.283903745,-47.3430177777777
212.4115642112,-53.3363511111111
212.5392087418,-51.3063511111111
212.6668373368,-50.3696844444444
212.7944499962,-52.0530177777778
212.92204672,-51.8030177777778
213.0496275082,-52.9930177777778
213.1771923608,-51.3430177777778
213.3047412778,-48.7563511111111
213.4322742592,-53.1130177777778
213.559791305,-51.0396844444444
213.6872924152,-49.9696844444444
213.8147775898,-51.3963511111111
213.9422468288,-50.8563511111111
214.0697001322,-49.1163511111111
214.1971375,-51.7063511111111
214.3245589322,-49.2263511111111
214.4519644288,-49.6063511111111
214.5793539898,-48.9130177777777
214.7067276152,-50.4963511111111
214.834085305,-49.8830177777778
214.9614270592,-52.1463511111111
215.0887528778,-48.5896844444444
215.2160627608,-51.4496844444444
215.3433567082,-48.6830177777777
215.47063472,-48.7096844444444
215.5978967962,-48.5963511111111
215.7251429368,-45.2030177777778
215.8523731418,-46.0530177777777
215.9795874112,-50.3030177777777
216.106785745,-49.8630177777777
216.2339681432,-48.1763511111111
216.3611346058,-44.6896844444444
216.4882851328,-46.2063511111111
216.6154197242,-48.5730177777777
216.74253838,-42.9996844444444
216.8696411002,-45.9530177777777
216.9967278848,-45.3296844444444
217.1237987338,-47.1496844444444
217.2508536472,-49.6463511111111
217.377892625,-45.1430177777778
217.5049156672,-44.4030177777777
217.6319227738,-47.9963511111111
217.7589139448,-49.0230177777778
217.8858891802,-47.7230177777777
218.01284848,-47.7430177777777
218.1397918442,-49.5863511111111
218.2667192728,-46.5763511111111
218.3936307658,-45.9930177777777
218.5205263232,-46.2463511111111
218.647405945,-44.1330177777778
218.7742696312,-44.5763511111111
218.9011173818,-47.0530177777777
219.0279491968,-46.7530177777777
219.1547650762,-46.8096844444444
219.28156502,-45.2496844444444
219.4083490282,-43.5596844444444
219.5351171008,-43.8163511111111
219.6618692378,-43.4930177777778
219.7886054392,-42.8596844444444
219.915325705,-43.4196844444444
220.0420300352,-45.6163511111111
220.1687184298,-44.1596844444444
220.2953908888,-42.8996844444444
220.4220474122,-44.0963511111111
220.548688,-45.7430177777778
220.6753126522,-45.8530177777777
220.8019213688,-43.6896844444444
220.9285141498,-45.5930177777778
221.0550909952,-42.6396844444444
221.181651905,-42.9330177777777
221.3081968792,-44.9463511111111
221.4347259178,-40.8496844444444
221.5612390208,-40.5096844444444
221.6877361882,-46.3530177777777
221.81421742,-44.6830177777777
221.9406827162,-45.5130177777777
222.0671320768,-43.0030177777778
222.1935655018,-48.0896844444444
222.3199829912,-45.2996844444444
222.446384545,-44.1396844444444
222.5727701632,-47.8596844444444
222.6991398458,-42.8296844444444
222.8254935928,-43.5530177777777
222.9518314042,-45.6296844444444
223.07815328,-40.4396844444444
223.2044592202,-39.6596844444444
223.3307492248,-35.9763511111111
223.4570232938,-40.2963511111111
223.5832814272,-39.6463511111111
223.709523625,-38.8430177777778
223.8357498872,-43.0796844444444
223.9619602138,-32.2663511111111
224.0881546048,-38.8496844444444
224.2143330602,-37.2130177777778
224.34049558,-36.2196844444444
224.4666421642,-39.5430177777778
224.5927728128,-33.6663511111111
224.7188875258,-40.9330177777778
224.8449863032,-35.3463511111111
224.971069145,-35.7463511111111
225.0971360512,-38.3130177777778
225.2231870218,-35.6796844444444
225.3492220568,-35.6796844444444
225.4752411562,-34.6330177777778
225.60124432,-31.8296844444444
225.7272315482,-30.2296844444444
225.8532028408,-30.0630177777778
225.9791581978,-29.3430177777778
226.1050976192,-31.8196844444444
226.231021105,-25.0296844444444
226.3569286552,-25.8096844444444
226.4828202698,-27.8430177777778
226.6086959488,-20.2630177777778
226.7345556922,-24.1330177777778
226.8603995,-20.3163511111111
226.9862273722,-18.4663511111111
227.1120393088,-17.2396844444444
227.2378353098,-16.8130177777778
227.3636153752,-16.2396844444444
227.489379505,-8.10635111111111
227.6151276992,-13.2996844444444
227.7408599578,-16.8096844444444
227.8665762808,-8.03635111111111
227.9922766682,-6.72968444444444
228.11796112,-4.3863511111111
228.2436296362,-3.57301777777777
228.3692822168,-0.0296844444444375
228.4949188618,-0.146351111111104
228.6205395712,7.45698222222223
228.746144345,15.7869822222222
228.8717331832,15.0569822222222
228.9973060858,15.7569822222222
229.1228630528,21.6203155555556
229.2484040842,26.8003155555556
229.37392918,27.8436488888889
229.4994383402,36.9903155555556
229.6249315648,36.5336488888889
229.7504088538,41.5369822222222
229.8758702072,47.8736488888889
230.001315625,51.0103155555556
230.1267451072,52.6636488888889
230.2521586538,63.1436488888889
230.3775562648,66.3036488888889
230.5029379402,65.2403155555556
230.62830368,72.0369822222222
230.7536534842,79.6803155555555
230.8789873528,85.1436488888888
231.0043052858,100.453648888889
231.1296072832,100.730315555556
231.254893345,112.626982222222
231.3801634712,123.650315555556
231.5054176618,124.463648888889
231.6306559168,134.166982222222
231.7558782362,136.566982222222
231.88108462,154.203648888889
232.0062750682,159.340315555556
232.1314495808,174.446982222222
232.2566081578,174.680315555556
232.3817507992,188.330315555556
232.506877505,194.873648888889
232.6319882752,207.533648888889
232.7570831098,224.820315555556
232.8821620088,238.416982222222
233.0072249722,251.550315555556
233.132272,259.283648888889
233.2573030922,267.620315555556
233.3823182488,289.346982222222
233.5073174698,300.573648888889
233.6323007552,317.090315555555
233.757268105,320.230315555555
233.8822195192,338.023648888889
234.0071549978,356.616982222222
234.1320745408,376.076982222222
234.2569781482,386.996982222222
234.38186582,414.953648888889
234.5067375562,426.753648888889
234.6315933568,445.393648888889
234.7564332218,486.546982222222
234.8812571512,481.020315555555
235.006065145,502.733648888889
235.1308572032,528.960315555555
235.2556333258,546.860315555556
235.3803935128,569.336982222222
235.5051377642,599.046982222222
235.62986608,622.200315555556
235.7545784602,640.950315555556
235.8792749048,667.226982222222
236.0039554138,697.270315555556
236.1286199872,718.816982222222
236.253268625,747.906982222222
236.3779013272,784.846982222222
236.5025180938,810.210315555555
236.6271189248,837.333648888889
236.7517038202,870.543648888889
236.87627278,905.923648888889
237.0008258042,935.196982222222
237.1253628928,978.153648888889
237.2498840458,1007.14364888889
237.3743892632,1045.50364888889
237.498878545,1082.95364888889
237.6233518912,1120.57698222222
237.7478093018,1157.61364888889
237.8722507768,1200.28031555556
237.9966763162,1236.44031555556
238.12108592,1276.08031555556
238.2454795882,1327.70698222222
238.3698573208,1358.25698222222
238.4942191178,1409.12364888889
238.6185649792,1453.18698222222
238.742894905,1497.06364888889
238.8672088952,1541.16698222222
238.9915069498,1593.41698222222
239.1157890688,1641.47698222222
239.2400552522,1691.79364888889
239.3643055,1741.64364888889
239.4885398122,1794.06364888889
239.6127581888,1842.39698222222
239.7369606298,1904.68031555556
239.8611471352,1949.96364888889
239.985317705,2013.11698222222
240.1094723392,2071.68364888889
240.2336110378,2127.53031555556
240.3577338008,2186.84698222222
240.4818406282,2242.49031555556
240.60593152,2306.41698222222
240.7300064762,2378.05031555556
240.8540654968,2426.08031555556
240.9781085818,2492.90364888889
241.1021357312,2555.70364888889
241.226146945,2631.18031555556
241.3501422232,2696.64698222222
241.4741215658,2756.53031555556
241.5980849728,2827.02364888889
241.7220324442,2891.08031555556
241.84596398,2964.00698222222
241.9698795802,3033.18698222222
242.0937792448,3112.89698222222
242.2176629738,3187.38031555556
242.3415307672,3264.69698222222
242.465382625,3344.50031555556
242.5892185472,3421.30031555556
242.7130385338,3476.68364888889
242.8368425848,3551.02031555556
242.9606307002,3633.35031555556
243.08440288,3717.69364888889
243.2081591242,3802.50031555556
243.3318994328,3895.87364888889
243.4556238058,3980.58031555556
243.5793322432,4071.76698222222
243.703024745,4148.88698222222
243.8267013112,4242.84698222222
243.9503619418,4321.74364888889
244.0740066368,4380.04031555556
244.1976353962,4431.79364888889
244.32124822,4516.19698222222
244.4448451082,4626.23698222222
244.5684260608,4725.24698222222
244.6919910778,4827.56364888889
244.8155401592,4917.38364888889
244.939073305,5018.54698222222
245.0625905152,5101.37364888889
245.1860917898,5203.09698222222
245.3095771288,5280.38698222222
245.4330465322,5384.02031555555
245.5565,5466.17364888889
245.6799375322,5559.08031555555
245.8033591288,5673.09031555555
245.9267647898,5760.89031555555
246.0501545152,5827.60031555555
246.173528305,5864.41031555555
246.2968861592,5950.15364888889
246.4202280778,6063.44364888889
246.5435540608,6190.99364888889
246.6668641082,6338.36364888889
246.79015822,6467.69698222222
246.9134363962,6592.63364888889
247.0366986368,6710.14031555555
247.1599449418,6828.78031555555
247.2831753112,6928.98698222222
247.406389745,7063.72031555555
247.5295882432,7160.73031555555
247.6527708058,7274.17364888888
247.7759374328,7398.14698222222
247.8990881242,7494.89364888888
248.02222288,7604.79364888888
248.1453417002,7726.97698222222
248.2684445848,7829.53031555555
248.3915315338,7942.53364888888
248.5146025472,8041.20364888888
248.637657625,8090.81698222222
248.7606967672,8100.03031555555
248.8837199738,8217.26031555555
249.0067272448,8368.82698222221
249.1297185802,8504.30698222221
249.25269398,8618.83364888888
249.3756534442,8759.10364888888
249.4985969728,8869.95364888888
249.6215245658,9026.36698222222
249.7444362232,9117.65031555555
249.867331945,9264.79031555555
249.9902117312,9389.59031555555
250.1130755818,9498.92031555555
250.2359234968,9656.90364888888
250.3587554762,9750.24031555555
250.48157152,9859.70031555555
250.6043716282,9988.54364888888
250.7271558008,10079.4903155555
250.8499240378,10198.6769822222
250.9726763392,10326.6169822222
251.095412705,10436.2036488889
251.2181331352,10538.1369822222
251.3408376298,10649.4269822222
251.4635261888,10762.5369822222
251.5861988122,10840.9603155556
251.7088555,10879.3269822222
251.8314962522,10921.5469822222
251.9541210688,11057.8469822222
252.0767299498,11202.4503155556
252.1993228952,11341.9336488889
252.321899905,11467.1203155556
252.4444609792,11606.1969822222
252.5670061178,11713.9903155556
252.6895353208,11854.0736488889
252.8120485882,11950.9436488889
252.93454592,12110.3936488889
253.0570273162,12203.6236488889
253.1794927768,12352.6036488889
253.3019423018,12473.1569822222
253.4243758912,12572.4736488889
253.546793545,12693.4369822222
253.6691952632,12819.0269822222
253.7915810458,12898.4403155556
253.9139508928,13014.3436488889
254.0363048042,13115.0003155556
254.15864278,13220.0536488889
254.2809648202,13335.3436488889
254.4032709248,13409.1203155556
254.5255610938,13508.2469822222
254.6478353272,13595.3703155556
254.770093625,13675.9436488889
254.8923359872,13752.9769822222
255.0145624138,13838.1736488889
255.1367729048,13892.9003155556
255.2589674602,13897.5036488889
255.38114608,13964.4303155556
255.5033087642,14095.4869822222
255.6254555128,14207.3536488889
255.7475863258,14320.6936488889
255.8697012032,14451.6669822222
255.991800145,14558.3303155556
256.1138831512,14690.0436488889
256.2359502218,14804.1303155556
256.3580013568,14955.9669822222
256.4800365562,15096.8203155556
256.60205582,15234.2069822222
256.7240591482,15360.7403155556
256.8460465408,15463.4603155556
256.9680179978,15577.9436488889
257.0899735192,15679.7903155556
257.211913105,15773.9269822222
257.3338367552,15865.9969822222
257.4557444698,15957.9169822222
257.5776362488,16038.4136488889
257.6995120922,16105.2169822222
257.821372,16183.5136488889
257.9432159722,16273.6236488889
258.0650440088,16349.9703155556
258.1868561098,16426.0903155556
258.3086522752,16503.6536488889
258.430432505,16576.5936488889
258.5521967992,16640.2969822222
258.6739451578,16716.3736488889
258.7956775808,16805.8236488889
258.9173940682,16882.8569822222
259.03909462,16949.3569822222
259.1607792362,16965.2703155556
259.2824479168,17003.9836488889
259.4041006618,17082.9869822222
259.5257374712,17161.4569822222
259.647358345,17243.8669822222
259.7689632832,17313.5236488889
259.8905522858,17373.5669822222
260.0121253528,17459.8836488889
260.1336824842,17503.2136488889
260.25522368,17576.9669822222
260.3767489402,17633.0603155556
260.4982582648,17682.0903155556
260.6197516538,17738.1503155556
260.7412291072,17781.1869822222
260.862690625,17846.6769822222
260.9841362072,17905.3003155556
261.1055658538,17964.3903155556
261.2269795648,18037.4869822222
261.3483773402,18097.4969822222
261.46975918,18148.0269822222
261.5911250842,18209.2936488889
261.7124750528,18268.6969822222
261.8338090858,18321.5236488889
261.9551271832,18400.1336488889
262.076429345,18492.9503155556
262.1977155712,18551.3269822222
262.3189858618,18613.1169822222
262.4402402168,18654.0136488889
262.5614786362,18693.0936488889
262.68270112,18737.6669822222
262.8039076682,18770.0703155556
262.9250982808,18818.4403155556
263.0462729578,18867.8969822222
263.1674316992,18910.7403155556
263.288574505,18946.4869822222
263.4097013752,18976.7736488889
263.5308123098,18972.5769822222
263.6519073088,18981.3436488889
263.7729863722,19018.3269822222
263.8940495,19055.1669822222
264.0150966922,19083.8536488889
264.1361279488,19128.1403155556
264.2571432698,19162.5636488889
264.3781426552,19224.8736488889
264.499126105,19259.2136488889
264.6200936192,19313.4436488889
264.7410451978,19347.0636488889
264.8619808408,19391.9869822222
264.9829005482,19428.2836488889
265.10380432,19450.6969822222
265.2246921562,19478.0003155556
265.3455640568,19506.9636488889
265.4664200218,19537.5003155556
265.5872600512,19545.4869822222
265.708084145,19583.4069822222
265.8288923032,19593.2169822222
265.9496845258,19620.2636488889
266.0704608128,19631.9669822222
266.1912211642,19629.0703155556
266.31196558,19637.5603155556
266.4326940602,19633.2636488889
266.5534066048,19641.9303155556
266.6741032138,19648.1703155556
266.7947838872,19645.1903155556
266.915448625,19621.1469822222
267.0360974272,19607.2369822222
267.1567302938,19600.2269822222
267.2773472248,19603.1969822222
267.3979482202,19605.1803155556
267.51853328,19576.1403155556
267.6391024042,19609.8269822222
267.7596555928,19627.1236488889
267.8801928458,19633.0369822222
268.0007141632,19649.4103155556
268.121219545,19691.1436488889
268.2417089912,19706.4836488889
268.3621825018,19720.0703155556
268.4826400768,19761.0069822222
268.6030817162,19777.6936488889
268.72350742,19795.8403155556
268.8439171882,19823.1536488889
268.9643110208,19844.1703155556
269.0846889178,19863.0436488889
269.2050508792,19869.9003155556
269.325396905,19865.0103155556
269.4457269952,19880.5136488889
269.5660411498,19883.1469822222
269.6863393688,19892.6503155556
269.8066216522,19901.3703155556
269.926888,19900.2869822222
270.0471384122,19907.7669822222
270.1673728888,19920.6503155556
270.2875914298,19914.8036488889
270.4077940352,19913.6369822222
270.527980705,19910.0703155556
270.6481514392,19901.9503155556
270.7683062378,19905.0836488889
270.8884451008,19898.9269822222
271.0085680282,19876.0536488889
271.12867502,19871.2969822222
271.2487660762,19859.6036488889
271.3688411968,19845.9236488889
271.4889003818,19850.3769822222
271.6089436312,19847.0269822222
271.728970945,19851.3136488889
271.8489823232,19833.1603155556
271.9689777658,19820.7903155556
272.0889572728,19834.1669822222
272.2089208442,19843.1436488889
272.32886848,19847.0736488889
272.4488001802,19848.5969822222
272.5687159448,19851.7069822222
272.6886157738,19871.0636488889
272.8084996672,19884.9269822222
272.928367625,19903.7569822222
273.0482196472,19949.6736488889
273.1680557338,19966.2203155556
273.2878758848,19986.6936488889
273.4076801002,19987.9236488889
273.52746838,19976.2036488889
273.6472407242,19977.5736488889
273.7669971328,19975.1803155556
273.8867376058,19978.9336488889
274.0064621432,19975.2103155556
274.126170745,19962.8536488889
274.2458634112,19965.7503155556
274.3655401418,19979.2069822222
274.4852009368,19978.0703155556
274.6048457962,19991.6836488889
274.72447472,19989.0203155556
274.8440877082,19991.4503155556
274.9636847608,19993.3736488889
275.0832658778,19996.1836488889
275.2028310592,19997.7536488889
275.322380305,19982.3836488889
275.4419136152,20004.5669822222
275.5614309898,19982.7736488889
275.6809324288,19974.0336488889
275.8004179322,19958.0469822222
275.9198875,19932.3969822222
276.0393411322,19939.7869822222
276.1587788288,19909.1069822222
276.2782005898,19903.3403155556
276.3976064152,19913.3769822222
276.516996305,19892.1269822222
276.6363702592,19895.1036488889
276.7557282778,19897.8003155556
276.8750703608,19900.0369822222
276.9943965082,19924.2269822222
277.11370672,19935.5536488889
277.2330009962,19940.0169822222
277.3522793368,19987.4736488889
277.4715417418,19994.9536488889
277.5907882112,20004.2836488889
277.710018745,20022.7003155556
277.8292333432,20028.8069822222
277.9484320058,20030.7503155556
278.0676147328,20037.7603155556
278.1867815242,20036.2869822222
278.30593238,20035.3369822222
278.4250673002,20044.5636488889
278.5441862848,20045.1269822222
278.6632893338,20064.1236488889
278.7823764472,20056.4836488889
278.901447625,20050.1503155556
279.0205028672,20055.2303155556
279.1395421738,20077.0869822222
279.2585655448,20072.4336488889
279.3775729802,20060.0669822222
279.49656448,20057.1536488889
279.6155400442,20058.8236488889
279.7344996728,20063.9369822222
279.8534433658,20044.1436488889
279.9723711232,20041.1336488889
280.091282945,20037.8236488889
280.2101788312,20019.9036488889
280.3290587818,20016.0136488889
280.4479227968,20003.4103155556
280.5667708762,19988.4769822222
280.68560302,19991.5603155556
280.8044192282,19980.9636488889
280.9232195008,19990.3903155556
281.0420038378,19989.4203155556
281.1607722392,19989.1503155556
281.279524705,20010.4903155556
281.3982612352,20013.4869822222
281.5169818298,20044.3069822222
281.6356864888,20056.4069822222
281.7543752122,20069.2469822222
281.873048,20062.7803155556
281.9917048522,20070.0269822222
282.1103457688,20084.6269822222
282.2289707498,20078.8603155556
282.3475797952,20076.0536488889
282.466172905,20079.7903155556
282.5847500792,20078.6236488889
282.7033113178,20071.0569822222
282.8218566208,20050.7336488889
282.9403859882,20015.0436488889
283.05889942,19994.1736488889
283.1773969162,19989.1603155556
283.2958784768,19973.7169822222
283.4143441018,19952.5003155556
283.5327937912,19939.3236488889
283.651227545,19925.5336488889
283.7696453632,19910.9469822222
283.8880472458,19902.6169822222
284.0064331928,19905.7303155556
284.1248032042,19900.0369822222
284.24315728,19898.4236488889
284.3614954202,19905.4103155556
284.4798176248,19919.6036488889
284.5981238938,19951.7669822222
284.7164142272,19978.1536488889
284.834688625,19975.9169822222
284.9529470872,19962.0169822222
285.0711896138,19953.5403155556
285.1894162048,19946.4636488889
285.3076268602,19943.8369822222
285.42582158,19932.8803155556
285.5440003642,19929.8169822222
285.6621632128,19922.0536488889
285.7803101258,19910.2436488889
285.8984411032,19904.2003155556
286.016556145,19890.6369822222
286.1346552512,19887.8936488889
286.2527384218,19894.5736488889
286.3708056568,19881.0603155556
286.4888569562,19867.1736488889
286.60689232,19859.7769822222
286.7249117482,19837.8403155556
286.8429152408,19842.3836488889
286.9609027978,19833.7936488889
287.0788744192,19838.9936488889
287.196830105,19846.8603155556
287.3147698552,19827.5736488889
287.4326936698,19807.0169822222
287.5506015488,19804.6869822222
287.6684934922,19794.7036488889
287.7863695,19780.2436488889
287.9042295722,19768.2736488889
288.0220737088,19752.9803155556
288.1399019098,19745.6336488889
288.2577141752,19727.9536488889
288.375510505,19704.5169822222
288.4932908992,19681.7203155556
288.6110553578,19664.2869822222
288.7288038808,19641.8003155556
288.8465364682,19616.2536488889
288.96425312,19592.2003155556
289.0819538362,19583.6703155556
289.1996386168,19588.9003155556
289.3173074618,19612.1169822222
289.4349603712,19612.5303155556
289.552597345,19614.2403155556
289.6702183832,19632.9303155556
289.7878234858,19626.0603155556
289.9054126528,19629.6236488889
290.0229858842,19635.7736488889
290.14054318,19638.4803155556
290.2580845402,19640.5369822222
290.3756099648,19645.0269822222
290.4931194538,19661.4336488889
290.6106130072,19675.2636488889
290.728090625,19673.1736488889
290.8455523072,19688.8536488889
290.9629980538,19705.9269822222
291.0804278648,19721.9136488889
291.1978417402,19728.6469822222
291.31523968,19742.9236488889
291.4326216842,19748.3703155556
291.5499877528,19760.6703155556
291.6673378858,19795.0836488889
291.7846720832,19799.4436488889
291.901990345,19816.3003155556
292.0192926712,19841.5169822222
292.1365790618,19849.5203155556
292.2538495168,19864.4336488889
292.3711040362,19880.1636488889
292.48834262,19891.6303155556
292.6055652682,19903.0769822222
292.7227719808,19920.8869822222
292.8399627578,19939.0403155556
292.9571375992,19957.2936488889
293.074296505,19977.7069822222
293.1914394752,19987.4003155556
293.3085665098,20006.7136488889
293.4256776088,20024.2403155556
293.5427727722,20039.6936488889
293.659852,20065.6336488889
293.7769152922,20085.2903155556
293.8939626488,20120.5669822222
294.0109940698,20132.9003155556
294.1280095552,20135.4736488889
294.245009105,20159.8736488889
294.3619927192,20174.3369822222
294.4789603978,20194.7869822222
294.5959121408,20212.1436488889
294.7128479482,20220.2736488889
294.82976782,20260.9836488889
294.9466717562,20267.3269822222
295.0635597568,20289.8669822222
295.1804318218,20314.8669822222
295.2972879512,20321.0569822222
295.414128145,20322.3436488889
