UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29834
Integration Time,1000
Averages,300
Date,8/15/2019 6:35:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23906.6483577778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.56333333333
181.9732053322,-90.1649755555556
182.1045947288,-93.4883088888889
182.2359681898,-94.9149755555556
182.3673257152,-61.1283088888889
182.498667305,-58.4316422222222
182.6299929592,-61.3849755555555
182.7613026778,-60.5083088888889
182.8925964608,-59.1383088888889
183.0238743082,-57.4449755555555
183.15513622,-60.3849755555555
183.2863821962,-59.2649755555555
183.4176122368,-56.0683088888889
183.5488263418,-54.3016422222222
183.6800245112,-59.6149755555555
183.811206745,-53.3949755555555
183.9423730432,-55.9249755555555
184.0735234058,-55.8449755555555
184.2046578328,-52.5949755555555
184.3357763242,-55.7049755555555
184.46687888,-56.0316422222222
184.5979655002,-52.8516422222222
184.7290361848,-55.9283088888889
184.8600909338,-52.8249755555555
184.9911297472,-51.8749755555555
185.122152625,-54.8016422222222
185.2531595672,-51.1216422222222
185.3841505738,-52.9416422222222
185.5151256448,-51.3383088888889
185.6460847802,-54.0183088888889
185.77702798,-55.7716422222222
185.9079552442,-54.6883088888889
186.0388665728,-53.3416422222222
186.1697619658,-53.3583088888889
186.3006414232,-50.9316422222222
186.431504945,-55.6349755555555
186.5623525312,-52.7883088888889
186.6931841818,-56.9349755555555
186.8239998968,-54.2316422222222
186.9547996762,-48.8916422222222
187.08558352,-53.9449755555555
187.2163514282,-50.8116422222222
187.3471034008,-58.4416422222222
187.4778394378,-57.2316422222222
187.6085595392,-51.0849755555555
187.739263705,-51.6516422222222
187.8699519352,-52.3449755555555
188.0006242298,-53.1549755555555
188.1312805888,-51.2383088888889
188.2619210122,-52.9583088888889
188.3925455,-55.7149755555555
188.5231540522,-54.4583088888889
188.6537466688,-54.9016422222222
188.7843233498,-56.3849755555555
188.9148840952,-53.3916422222222
189.045428905,-54.0483088888889
189.1759577792,-55.7916422222222
189.3064707178,-53.4216422222222
189.4369677208,-56.3549755555555
189.5674487882,-56.2316422222222
189.69791392,-48.4949755555555
189.8283631162,-54.5416422222222
189.9587963768,-55.8283088888889
190.0892137018,-53.9516422222222
190.2196150912,-55.1583088888889
190.350000545,-55.7416422222222
190.4803700632,-55.0449755555555
190.6107236458,-54.4316422222222
190.7410612928,-55.7683088888889
190.8713830042,-48.5983088888889
191.00168878,-54.8016422222222
191.1319786202,-55.0383088888889
191.2622525248,-56.9016422222222
191.3925104938,-51.5583088888889
191.5227525272,-54.8483088888889
191.652978625,-48.5149755555555
191.7831887872,-51.5883088888889
191.9133830138,-54.5949755555555
192.0435613048,-53.4549755555555
192.1737236602,-51.7483088888889
192.30387008,-52.0349755555555
192.4340005642,-55.3716422222222
192.5641151128,-50.8116422222222
192.6942137258,-55.8049755555555
192.8242964032,-51.4083088888889
192.954363145,-53.6383088888889
193.0844139512,-54.9383088888889
193.2144488218,-54.4816422222222
193.3444677568,-56.3949755555555
193.4744707562,-52.3716422222222
193.60445782,-54.7549755555555
193.7344289482,-53.1783088888889
193.8643841408,-52.7083088888889
193.9943233978,-52.6149755555555
194.1242467192,-52.8483088888889
194.254154105,-50.4083088888889
194.3840455552,-51.7949755555555
194.5139210698,-53.0849755555555
194.6437806488,-52.0749755555555
194.7736242922,-51.9516422222222
194.903452,-54.7483088888889
195.0332637722,-46.5183088888889
195.1630596088,-54.8849755555555
195.2928395098,-55.2883088888889
195.4226034752,-50.1916422222222
195.552351505,-54.7616422222222
195.6820835992,-52.2383088888889
195.8117997578,-55.1116422222222
195.9414999808,-55.0349755555555
196.0711842682,-57.6349755555555
196.20085262,-54.1183088888889
196.3305050362,-57.1916422222222
196.4601415168,-54.3849755555555
196.5897620618,-51.7916422222222
196.7193666712,-53.1716422222222
196.848955345,-56.3616422222222
196.9785280832,-55.2816422222222
197.1080848858,-55.9683088888889
197.2376257528,-54.5516422222222
197.3671506842,-55.4816422222222
197.49665968,-54.8116422222222
197.6261527402,-54.6283088888889
197.7556298648,-53.7549755555555
197.8850910538,-54.2216422222222
198.0145363072,-53.9583088888889
198.143965625,-53.2016422222222
198.2733790072,-56.1583088888889
198.4027764538,-53.6316422222222
198.5321579648,-55.3916422222222
198.6615235402,-53.1216422222222
198.79087318,-52.9283088888889
198.9202068842,-52.3883088888889
199.0495246528,-56.3616422222222
199.1788264858,-54.4683088888889
199.3081123832,-55.3349755555555
199.437382345,-53.9116422222222
199.5666363712,-54.7316422222222
199.6958744618,-56.2216422222222
199.8250966168,-52.7683088888889
199.9543028362,-52.3049755555555
200.08349312,-55.0716422222222
200.2126674682,-56.6716422222222
200.3418258808,-51.9616422222222
200.4709683578,-55.2716422222222
200.6000948992,-55.0949755555555
200.729205505,-58.4049755555556
200.8583001752,-53.3783088888889
200.9873789098,-52.2416422222222
201.1164417088,-54.7916422222222
201.2454885722,-51.9016422222222
201.3745195,-53.9649755555555
201.5035344922,-55.3783088888889
201.6325335488,-54.8749755555555
201.7615166698,-52.5516422222222
201.8904838552,-54.1416422222222
202.019435105,-52.4649755555555
202.1483704192,-53.4616422222222
202.2772897978,-53.3816422222222
202.4061932408,-53.0083088888889
202.5350807482,-56.5249755555555
202.66395232,-52.3149755555555
202.7928079562,-55.2449755555555
202.9216476568,-50.0183088888889
203.0504714218,-52.1249755555555
203.1792792512,-53.9549755555555
203.308071145,-55.4983088888889
203.4368471032,-40.0783088888889
203.5656071258,-54.4649755555555
203.6943512128,-54.2716422222222
203.8230793642,-53.0716422222222
203.95179158,-54.8449755555555
204.0804878602,-56.7549755555555
204.2091682048,-51.2516422222222
204.3378326138,-54.8649755555555
204.4664810872,-50.9516422222222
204.595113625,-54.9516422222222
204.7237302272,-52.2949755555555
204.8523308938,-51.2183088888889
204.9809156248,-54.5083088888889
205.1094844202,-50.6783088888889
205.23803728,-53.1249755555555
205.3665742042,-53.2616422222222
205.4950951928,-51.1949755555555
205.6236002458,-54.9949755555555
205.7520893632,-50.3749755555555
205.880562545,-51.5916422222222
206.0090197912,-52.4316422222222
206.1374611018,-53.3183088888889
206.2658864768,-50.9416422222222
206.3942959162,-52.7883088888889
206.52268942,-54.4416422222222
206.6510669882,-53.6283088888889
206.7794286208,-48.7883088888889
206.9077743178,-52.4249755555555
207.0361040792,-49.0349755555555
207.164417905,-52.7749755555555
207.2927157952,-53.4716422222222
207.4209977498,-52.5449755555555
207.5492637688,-52.4349755555555
207.6775138522,-49.5849755555555
207.805748,-52.4549755555555
207.9339662122,-49.6549755555555
208.0621684888,-54.4816422222222
208.1903548298,-51.1583088888889
208.3185252352,-52.2383088888889
208.446679705,-50.7383088888889
208.5748182392,-50.4883088888889
208.7029408378,-50.2249755555555
208.8310475008,-52.0649755555555
208.9591382282,-52.5883088888889
209.08721302,-54.6749755555555
209.2152718762,-53.5849755555555
209.3433147968,-46.9949755555555
209.4713417818,-51.8716422222222
209.5993528312,-53.2483088888889
209.727347945,-52.6249755555555
209.8553271232,-52.7149755555555
209.9832903658,-49.9649755555555
210.1112376728,-53.1249755555555
210.2391690442,-54.8049755555555
210.36708448,-56.3249755555555
210.4949839802,-53.4716422222222
210.6228675448,-50.5649755555555
210.7507351738,-49.1316422222222
210.8785868672,-53.7983088888889
211.006422625,-53.1816422222222
211.1342424472,-47.6849755555555
211.2620463338,-52.4683088888889
211.3898342848,-49.0083088888889
211.5176063002,-52.4983088888889
211.64536238,-49.7649755555555
211.7731025242,-53.6116422222222
211.9008267328,-51.0583088888889
212.0285350058,-52.6749755555555
212.1562273432,-50.5849755555555
212.283903745,-46.0083088888889
212.4115642112,-51.9949755555555
212.5392087418,-49.8949755555555
212.6668373368,-49.4216422222222
212.7944499962,-51.5049755555555
212.92204672,-51.1483088888889
213.0496275082,-52.1749755555555
213.1771923608,-50.4983088888889
213.3047412778,-47.5549755555555
213.4322742592,-51.0983088888889
213.559791305,-49.6683088888889
213.6872924152,-49.0316422222222
213.8147775898,-50.7549755555555
213.9422468288,-49.4716422222222
214.0697001322,-48.1983088888889
214.1971375,-50.6716422222222
214.3245589322,-47.6316422222222
214.4519644288,-48.8983088888889
214.5793539898,-47.9049755555555
214.7067276152,-49.5549755555555
214.834085305,-49.2216422222222
214.9614270592,-50.6616422222222
215.0887528778,-47.5549755555555
215.2160627608,-49.3716422222222
215.3433567082,-47.2949755555555
215.47063472,-47.6549755555555
215.5978967962,-47.2783088888889
215.7251429368,-43.7883088888889
215.8523731418,-44.9749755555556
215.9795874112,-48.9283088888889
216.106785745,-48.9116422222222
216.2339681432,-46.3416422222222
216.3611346058,-42.9283088888889
216.4882851328,-45.2116422222222
216.6154197242,-47.8449755555555
216.74253838,-42.5916422222222
216.8696411002,-44.8449755555556
216.9967278848,-44.0583088888889
217.1237987338,-45.3483088888889
217.2508536472,-48.0649755555555
217.377892625,-43.7583088888889
217.5049156672,-43.5716422222222
217.6319227738,-46.7549755555556
217.7589139448,-47.9283088888889
217.8858891802,-46.3283088888889
218.01284848,-46.3349755555556
218.1397918442,-47.8083088888889
218.2667192728,-44.8816422222222
218.3936307658,-44.3683088888889
218.5205263232,-44.7083088888889
218.647405945,-43.1349755555555
218.7742696312,-42.9483088888889
218.9011173818,-45.5116422222222
219.0279491968,-44.9916422222222
219.1547650762,-45.3549755555555
219.28156502,-43.5049755555555
219.4083490282,-41.6149755555556
219.5351171008,-42.2683088888889
219.6618692378,-41.7349755555556
219.7886054392,-41.4316422222222
219.915325705,-41.3749755555556
220.0420300352,-43.1949755555556
220.1687184298,-42.3716422222222
220.2953908888,-41.2783088888889
220.4220474122,-42.3983088888889
220.548688,-43.9183088888889
220.6753126522,-44.0483088888889
220.8019213688,-41.5849755555556
220.9285141498,-43.1283088888889
221.0550909952,-40.0316422222222
221.181651905,-40.9216422222222
221.3081968792,-43.1416422222222
221.4347259178,-39.0749755555556
221.5612390208,-39.3049755555556
221.6877361882,-44.4783088888889
221.81421742,-42.2216422222222
221.9406827162,-43.5416422222222
222.0671320768,-40.6883088888889
222.1935655018,-45.7383088888889
222.3199829912,-43.0683088888889
222.446384545,-42.6749755555555
222.5727701632,-45.5649755555555
222.6991398458,-40.1783088888889
222.8254935928,-40.6649755555556
222.9518314042,-42.8516422222222
223.07815328,-37.9816422222222
223.2044592202,-37.6516422222222
223.3307492248,-34.1083088888889
223.4570232938,-37.6483088888889
223.5832814272,-37.2349755555556
223.709523625,-36.4683088888889
223.8357498872,-40.2149755555555
223.9619602138,-29.6149755555556
224.0881546048,-36.3016422222222
224.2143330602,-34.6049755555556
224.34049558,-33.4183088888889
224.4666421642,-36.9516422222222
224.5927728128,-31.1816422222222
224.7188875258,-37.6583088888889
224.8449863032,-32.2916422222222
224.971069145,-33.0249755555556
225.0971360512,-35.6916422222222
225.2231870218,-32.3883088888889
225.3492220568,-32.4816422222222
225.4752411562,-30.6883088888889
225.60124432,-28.3183088888889
225.7272315482,-26.1549755555556
225.8532028408,-26.5016422222222
225.9791581978,-25.3083088888889
226.1050976192,-27.8516422222222
226.231021105,-21.2683088888889
226.3569286552,-21.8216422222222
226.4828202698,-22.8616422222222
226.6086959488,-15.4283088888889
226.7345556922,-18.8016422222222
226.8603995,-15.7216422222222
226.9862273722,-12.8683088888889
227.1120393088,-11.5716422222222
227.2378353098,-10.8849755555556
227.3636153752,-9.89497555555556
227.489379505,-1.23164222222222
227.6151276992,-7.02164222222222
227.7408599578,-10.0616422222222
227.8665762808,-1.25830888888889
227.9922766682,-0.154975555555556
228.11796112,3.59835777777778
228.2436296362,4.85502444444445
228.3692822168,8.32169111111111
228.4949188618,8.62502444444445
228.6205395712,16.2283577777778
228.746144345,24.7783577777778
228.8717331832,24.6716911111111
228.9973060858,26.3650244444444
229.1228630528,33.1116911111111
229.2484040842,38.9183577777778
229.37392918,39.7983577777778
229.4994383402,49.4883577777778
229.6249315648,49.6683577777778
229.7504088538,55.0750244444445
229.8758702072,62.2983577777778
230.001315625,66.4416911111111
230.1267451072,69.1083577777778
230.2521586538,80.5416911111111
230.3775562648,83.9516911111111
230.5029379402,84.8983577777778
230.62830368,92.1483577777778
230.7536534842,100.245024444444
230.8789873528,108.071691111111
231.0043052858,124.905024444444
231.1296072832,125.511691111111
231.254893345,137.725024444444
231.3801634712,150.348357777778
231.5054176618,153.248357777778
231.6306559168,164.291691111111
231.7558782362,168.078357777778
231.88108462,187.728357777778
232.0062750682,193.931691111111
232.1314495808,211.491691111111
232.2566081578,214.465024444444
232.3817507992,229.498357777778
232.506877505,237.021691111111
232.6319882752,253.561691111111
232.7570831098,273.311691111111
232.8821620088,288.511691111111
233.0072249722,304.645024444444
233.132272,314.421691111111
233.2573030922,325.505024444444
233.3823182488,349.835024444444
233.5073174698,364.335024444444
233.6323007552,383.608357777778
233.757268105,391.835024444444
233.8822195192,412.188357777778
234.0071549978,432.628357777778
234.1320745408,456.105024444445
234.2569781482,468.888357777778
234.38186582,502.868357777778
234.5067375562,517.315024444444
234.6315933568,540.068357777778
234.7564332218,586.605024444445
234.8812571512,584.778357777778
235.006065145,612.025024444445
235.1308572032,641.548357777778
235.2556333258,665.378357777778
235.3803935128,692.221691111111
235.5051377642,727.141691111111
235.62986608,756.478357777778
235.7545784602,781.251691111111
235.8792749048,810.545024444444
236.0039554138,847.618357777778
236.1286199872,874.965024444444
236.253268625,910.295024444444
236.3779013272,952.765024444445
236.5025180938,985.511691111111
236.6271189248,1019.79835777778
236.7517038202,1060.57169111111
236.87627278,1100.82835777778
237.0008258042,1137.25502444444
237.1253628928,1187.75502444444
237.2498840458,1224.59835777778
237.3743892632,1270.21835777778
237.498878545,1317.01169111111
237.6233518912,1364.51502444444
237.7478093018,1408.69835777778
237.8722507768,1460.25502444444
237.9966763162,1502.77169111111
238.12108592,1554.06502444444
238.2454795882,1610.77835777778
238.3698573208,1650.30835777778
238.4942191178,1711.52169111111
238.6185649792,1763.06502444444
238.742894905,1816.96502444445
238.8672088952,1872.95169111111
238.9915069498,1936.54169111111
239.1157890688,1994.94169111111
239.2400552522,2053.31502444445
239.3643055,2115.78502444444
239.4885398122,2175.83835777778
239.6127581888,2235.40502444444
239.7369606298,2310.14502444444
239.8611471352,2368.73502444444
239.985317705,2443.06835777778
240.1094723392,2514.20835777778
240.2336110378,2581.37502444444
240.3577338008,2653.43169111111
240.4818406282,2721.98835777778
240.60593152,2795.08502444444
240.7300064762,2879.78502444444
240.8540654968,2941.62169111111
240.9781085818,3024.30502444444
241.1021357312,3100.18169111111
241.226146945,3188.50169111111
241.3501422232,3264.72835777778
241.4741215658,3337.19502444444
241.5980849728,3425.82169111111
241.7220324442,3506.63502444444
241.84596398,3586.18835777777
241.9698795802,3672.35169111111
242.0937792448,3765.29835777777
242.2176629738,3854.57169111111
242.3415307672,3953.43169111111
242.465382625,4049.72502444444
242.5892185472,4138.52169111111
242.7130385338,4206.64502444444
242.8368425848,4293.63502444444
242.9606307002,4390.48169111111
243.08440288,4496.88169111111
243.2081591242,4602.53169111111
243.3318994328,4713.86169111111
243.4556238058,4815.08835777778
243.5793322432,4920.32835777778
243.703024745,5015.23502444444
243.8267013112,5126.59835777778
243.9503619418,5222.82169111111
244.0740066368,5287.56835777778
244.1976353962,5351.70169111111
244.32124822,5450.68169111111
244.4448451082,5578.40169111111
244.5684260608,5706.87169111111
244.6919910778,5828.85169111111
244.8155401592,5937.92169111111
244.939073305,6055.97502444444
245.0625905152,6156.95169111111
245.1860917898,6279.04169111111
245.3095771288,6369.65502444444
245.4330465322,6493.61169111111
245.5565,6593.60502444444
245.6799375322,6703.58502444444
245.8033591288,6843.33835777778
245.9267647898,6943.95835777778
246.0501545152,7020.90835777778
246.173528305,7069.05835777778
246.2968861592,7176.87502444445
246.4202280778,7313.57502444445
246.5435540608,7464.64169111111
246.6668641082,7635.98502444445
246.79015822,7789.75169111112
246.9134363962,7941.82835777778
247.0366986368,8081.75502444445
247.1599449418,8226.83502444445
247.2831753112,8343.46502444445
247.406389745,8508.83502444445
247.5295882432,8615.93502444445
247.6527708058,8759.50502444445
247.7759374328,8903.43169111111
247.8990881242,9015.33835777778
248.02222288,9144.83835777778
248.1453417002,9288.42169111111
248.2684445848,9413.41835777778
248.3915315338,9551.05502444445
248.5146025472,9676.08169111112
248.637657625,9720.29502444445
248.7606967672,9731.12835777778
248.8837199738,9874.89502444445
249.0067272448,10054.1683577778
249.1297185802,10223.1583577778
249.25269398,10357.1116911111
249.3756534442,10522.0516911111
249.4985969728,10649.5283577778
249.6215245658,10836.8950244444
249.7444362232,10944.9883577778
249.867331945,11122.1350244444
249.9902117312,11272.2983577778
250.1130755818,11409.0416911111
250.2359234968,11591.5750244444
250.3587554762,11700.4683577778
250.48157152,11834.2383577778
250.6043716282,11986.8216911111
250.7271558008,12092.7950244444
250.8499240378,12237.2450244444
250.9726763392,12384.9650244444
251.095412705,12510.0950244444
251.2181331352,12635.9550244444
251.3408376298,12767.1516911111
251.4635261888,12899.6883577778
251.5861988122,12995.3383577778
251.7088555,13037.4416911111
251.8314962522,13082.8016911111
251.9541210688,13245.5183577778
252.0767299498,13418.8350244444
252.1993228952,13583.8150244444
252.321899905,13732.4750244444
252.4444609792,13892.2650244444
252.5670061178,14030.7816911111
252.6895353208,14181.9750244444
252.8120485882,14311.9416911111
252.93454592,14492.1550244444
253.0570273162,14606.1583577778
253.1794927768,14779.1016911111
253.3019423018,14919.5750244444
253.4243758912,15038.6583577778
253.546793545,15187.0683577778
253.6691952632,15331.0416911111
253.7915810458,15419.5250244444
253.9139508928,15553.3483577778
254.0363048042,15683.1550244444
254.15864278,15804.4583577778
254.2809648202,15934.1050244444
254.4032709248,16030.9250244444
254.5255610938,16147.1050244444
254.6478353272,16238.6750244444
254.770093625,16332.3316911111
254.8923359872,16419.2050244444
255.0145624138,16529.9883577778
255.1367729048,16585.5250244444
255.2589674602,16591.1783577778
255.38114608,16667.8250244444
255.5033087642,16819.1016911111
255.6254555128,16960.4783577778
255.7475863258,17089.3983577778
255.8697012032,17238.3983577778
255.991800145,17369.6150244444
256.1138831512,17526.5116911111
256.2359502218,17655.7750244444
256.3580013568,17837.2816911111
256.4800365562,17998.5883577778
256.60205582,18159.2350244444
256.7240591482,18310.6183577778
256.8460465408,18426.8150244444
256.9680179978,18563.8583577778
257.0899735192,18685.5116911111
257.211913105,18790.6483577778
257.3338367552,18897.9150244444
257.4557444698,18998.3283577778
257.5776362488,19089.4216911111
257.6995120922,19179.6716911111
257.821372,19258.9550244444
257.9432159722,19362.9483577778
258.0650440088,19452.3583577778
258.1868561098,19533.4083577778
258.3086522752,19630.6583577778
258.430432505,19708.6816911111
258.5521967992,19793.0116911111
258.6739451578,19885.4516911111
258.7956775808,19976.9816911111
258.9173940682,20068.6283577778
259.03909462,20142.6083577778
259.1607792362,20160.4583577778
259.2824479168,20204.9316911111
259.4041006618,20302.9683577778
259.5257374712,20391.4150244444
259.647358345,20486.8650244444
259.7689632832,20556.6483577778
259.8905522858,20628.2383577778
260.0121253528,20722.2683577778
260.1336824842,20777.3850244445
260.25522368,20862.1650244445
260.3767489402,20926.2516911111
260.4982582648,20981.5350244444
260.6197516538,21045.9150244445
260.7412291072,21107.2616911111
260.862690625,21168.5683577778
260.9841362072,21242.4950244444
261.1055658538,21304.3616911111
261.2269795648,21390.9983577778
261.3483773402,21463.6983577778
261.46975918,21518.5016911111
261.5911250842,21588.1616911111
261.7124750528,21653.6583577778
261.8338090858,21717.5450244445
261.9551271832,21797.9116911111
262.076429345,21905.0383577778
262.1977155712,21978.8850244445
262.3189858618,22038.2016911111
262.4402402168,22094.1816911111
262.5614786362,22137.1316911111
262.68270112,22188.1783577778
262.8039076682,22214.6116911111
262.9250982808,22273.2950244445
263.0462729578,22323.1083577778
263.1674316992,22371.5683577778
263.288574505,22414.5283577778
263.4097013752,22441.1550244445
263.5308123098,22438.3850244445
263.6519073088,22445.6083577778
263.7729863722,22489.9516911111
263.8940495,22533.7050244445
264.0150966922,22548.0616911111
264.1361279488,22598.0516911111
264.2571432698,22641.9350244445
264.3781426552,22695.8016911111
264.499126105,22762.4983577778
264.6200936192,22801.4883577778
264.7410451978,22845.6750244445
264.8619808408,22877.9150244445
264.9829005482,22932.4983577778
265.10380432,22953.5283577778
265.2246921562,22980.8250244445
265.3455640568,23019.0416911111
265.4664200218,23048.0550244445
265.5872600512,23053.9616911111
265.708084145,23100.6883577778
265.8288923032,23107.8150244445
265.9496845258,23128.4650244445
266.0704608128,23135.9416911111
266.1912211642,23140.9816911111
266.31196558,23135.7916911111
266.4326940602,23137.3983577778
266.5534066048,23142.9183577778
266.6741032138,23143.7983577778
266.7947838872,23131.5416911111
266.915448625,23113.3416911111
267.0360974272,23094.2516911111
267.1567302938,23076.6483577778
267.2773472248,23071.5350244445
267.3979482202,23068.3583577778
267.51853328,23038.9583577778
267.6391024042,23063.9983577778
267.7596555928,23093.7350244445
267.8801928458,23085.9216911111
268.0007141632,23105.2216911111
268.121219545,23142.8816911111
268.2417089912,23162.7583577778
268.3621825018,23182.5850244445
268.4826400768,23229.7116911111
268.6030817162,23242.4250244445
268.72350742,23271.1250244445
268.8439171882,23294.9783577778
268.9643110208,23314.9750244445
269.0846889178,23326.8650244445
269.2050508792,23328.1083577778
269.325396905,23326.1216911111
269.4457269952,23348.0083577778
269.5660411498,23348.5716911111
269.6863393688,23357.4450244445
269.8066216522,23369.4250244445
269.926888,23365.9850244445
270.0471384122,23365.9150244445
270.1673728888,23377.5916911111
270.2875914298,23362.9250244445
270.4077940352,23369.9650244445
270.527980705,23359.0550244445
270.6481514392,23349.1350244445
270.7683062378,23337.2883577778
270.8884451008,23328.8083577778
271.0085680282,23303.0550244445
271.12867502,23293.5216911111
271.2487660762,23284.7050244445
271.3688411968,23262.7883577778
271.4889003818,23265.6216911111
271.6089436312,23266.3916911111
271.728970945,23265.6016911111
271.8489823232,23250.2850244445
271.9689777658,23223.8616911111
272.0889572728,23237.7816911111
272.2089208442,23240.7650244445
272.32886848,23252.4316911111
272.4488001802,23248.9283577778
272.5687159448,23248.7616911111
272.6886157738,23272.7250244445
272.8084996672,23275.5750244445
272.928367625,23300.2483577778
273.0482196472,23348.3450244445
273.1680557338,23361.0216911111
273.2878758848,23369.9650244445
273.4076801002,23375.6983577778
273.52746838,23359.2250244445
273.6472407242,23357.5016911111
273.7669971328,23357.4383577778
273.8867376058,23352.9016911111
274.0064621432,23342.3850244445
274.126170745,23328.1616911111
274.2458634112,23330.6716911111
274.3655401418,23330.4383577778
274.4852009368,23329.5450244445
274.6048457962,23335.0183577778
274.72447472,23333.5816911111
274.8440877082,23337.4050244445
274.9636847608,23337.4016911111
275.0832658778,23333.7950244445
275.2028310592,23336.8216911111
275.322380305,23316.7416911111
275.4419136152,23332.3883577778
275.5614309898,23307.9283577778
275.6809324288,23307.7283577778
275.8004179322,23290.6816911111
275.9198875,23258.7750244445
276.0393411322,23257.4750244445
276.1587788288,23229.8216911111
276.2782005898,23223.6316911111
276.3976064152,23228.7350244445
276.516996305,23197.2383577778
276.6363702592,23201.4450244445
276.7557282778,23198.2916911111
276.8750703608,23195.5983577778
276.9943965082,23210.9550244445
277.11370672,23226.4350244445
277.2330009962,23238.1250244445
277.3522793368,23276.8916911111
277.4715417418,23284.6250244445
277.5907882112,23285.7583577778
277.710018745,23299.8083577778
277.8292333432,23301.0216911111
277.9484320058,23306.1216911111
278.0676147328,23299.9483577778
278.1867815242,23304.0216911111
278.30593238,23296.8983577778
278.4250673002,23299.2483577778
278.5441862848,23298.5183577778
278.6632893338,23322.1450244445
278.7823764472,23309.1983577778
278.901447625,23298.4216911111
279.0205028672,23296.7150244445
279.1395421738,23318.5616911111
279.2585655448,23320.4816911111
279.3775729802,23300.1716911111
279.49656448,23301.5416911111
279.6155400442,23297.7050244445
279.7344996728,23295.7183577778
279.8534433658,23280.3416911111
279.9723711232,23279.8783577778
280.091282945,23261.8883577778
280.2101788312,23240.4050244445
280.3290587818,23250.9716911111
280.4479227968,23218.9316911111
280.5667708762,23204.9950244445
280.68560302,23211.5783577778
280.8044192282,23187.3450244445
280.9232195008,23191.8716911111
281.0420038378,23192.2483577778
281.1607722392,23198.8583577778
281.279524705,23209.2616911111
281.3982612352,23212.8016911111
281.5169818298,23241.8483577778
281.6356864888,23267.8683577778
281.7543752122,23269.3350244445
281.873048,23267.0950244445
281.9917048522,23264.7516911111
282.1103457688,23285.2016911111
282.2289707498,23286.3216911111
282.3475797952,23269.8783577778
282.466172905,23281.4916911111
282.5847500792,23271.5950244445
282.7033113178,23249.3816911111
282.8218566208,23230.3283577778
282.9403859882,23182.2116911111
283.05889942,23163.4016911111
283.1773969162,23146.7183577778
283.2958784768,23139.6950244445
283.4143441018,23107.1616911111
283.5327937912,23077.5383577778
283.651227545,23080.5650244445
283.7696453632,23053.4750244445
283.8880472458,23034.1416911111
284.0064331928,23042.3283577778
284.1248032042,23028.1183577778
284.24315728,23028.6450244445
284.3614954202,23037.3950244445
284.4798176248,23040.9183577778
284.5981238938,23077.0683577778
284.7164142272,23098.0016911111
284.834688625,23091.9850244445
284.9529470872,23075.2716911111
285.0711896138,23062.9816911111
285.1894162048,23051.9816911111
285.3076268602,23046.7650244445
285.42582158,23030.3083577778
285.5440003642,23025.8150244445
285.6621632128,23010.4583577778
285.7803101258,23002.1783577778
285.8984411032,22992.6983577778
286.016556145,22972.9116911111
286.1346552512,22972.5250244445
286.2527384218,22967.6216911111
286.3708056568,22954.0350244445
286.4888569562,22933.4383577778
286.60689232,22918.5016911111
286.7249117482,22893.5083577778
286.8429152408,22894.7183577778
286.9609027978,22888.4983577778
287.0788744192,22887.2916911111
287.196830105,22901.2183577778
287.3147698552,22874.2283577778
287.4326936698,22847.5250244445
287.5506015488,22837.9050244445
287.6684934922,22832.7616911111
287.7863695,22812.7816911111
287.9042295722,22787.1583577778
288.0220737088,22772.2350244445
288.1399019098,22757.7283577778
288.2577141752,22731.9050244445
288.375510505,22705.1750244445
288.4932908992,22686.3216911111
288.6110553578,22655.1216911111
288.7288038808,22625.0116911111
288.8465364682,22598.3750244445
288.96425312,22571.5416911111
289.0819538362,22548.5416911111
289.1996386168,22560.8983577778
289.3173074618,22583.3483577778
289.4349603712,22581.9850244445
289.552597345,22579.4116911111
289.6702183832,22586.3116911111
289.7878234858,22590.0450244445
289.9054126528,22590.7983577778
290.0229858842,22595.9750244445
290.14054318,22595.6583577778
290.2580845402,22592.0116911111
290.3756099648,22598.0416911111
290.4931194538,22605.0583577778
290.6106130072,22621.8216911111
290.728090625,22620.5550244445
290.8455523072,22623.9216911111
290.9629980538,22647.7916911111
291.0804278648,22655.5916911111
291.1978417402,22667.7650244445
291.31523968,22673.7883577778
291.4326216842,22682.6383577778
291.5499877528,22702.6950244445
291.6673378858,22730.4483577778
291.7846720832,22729.0883577778
291.901990345,22750.3750244445
292.0192926712,22772.5350244445
292.1365790618,22780.6016911111
292.2538495168,22797.7183577778
292.3711040362,22802.3250244445
292.48834262,22817.7650244445
292.6055652682,22829.0716911111
292.7227719808,22842.9183577778
292.8399627578,22862.3483577778
292.9571375992,22886.2750244445
293.074296505,22903.5983577778
293.1914394752,22909.0816911111
293.3085665098,22931.7183577778
293.4256776088,22955.0483577778
293.5427727722,22972.2216911111
293.659852,22986.3783577778
293.7769152922,23011.4383577778
293.8939626488,23041.5483577778
294.0109940698,23056.6250244445
294.1280095552,23061.5683577778
294.245009105,23079.4116911111
294.3619927192,23100.2450244445
294.4789603978,23116.8616911111
294.5959121408,23134.1650244445
294.7128479482,23150.0283577778
294.82976782,23183.8750244445
294.9466717562,23193.8216911111
295.0635597568,23216.6550244445
295.1804318218,23242.5950244445
295.2972879512,23250.6383577778
295.414128145,23245.2616911111
