Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-28 23:50:05.743570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.1367
218.2508,1539.565
218.442,1569.24
218.6332,1598.9717
218.8244,1629.615
219.0156,1665.4167
219.2067,1703.885
219.3979,1742.0817
219.589,1779.6767
219.7801,1818.5233
219.9712,1858.65
220.1623,1900.2333
220.3533,1941.055
220.5444,1981.6133
220.7354,2027.2617
220.9264,2074.49
221.1174,2123.9483
221.3083,2171.8867
221.4993,2219.7733
221.6902,2269.28
221.8812,2325.845
222.0721,2381.8933
222.263,2436.8233
222.4538,2495.7983
222.6447,2557.2417
222.8355,2617.0983
223.0264,2679.51
223.2172,2741.4383
223.408,2807.0067
223.5987,2872.3367
223.7895,2938.0567
223.9802,3005.2233
224.1709,3072.0333
224.3616,3143.3167
224.5524,3215.2267
224.743,3289.0217
224.9337,3361.73
225.1243,3442.365
225.315,3516.45
225.5056,3588.1483
225.6962,3662.975
225.8867,3733.29
226.0773,3808.25
226.2678,3901.4517
226.4584,3993.6233
226.6489,4078.8267
226.8394,4163.4433
227.0298,4258.7083
227.2203,4353.695
227.4108,4450.68
227.6012,4544.7117
227.7916,4634.16
227.982,4729.18
228.1723,4822.2833
228.3627,4919.5067
228.5531,5014.3283
228.7434,5110.9617
228.9337,5213.195
229.124,5317.245
229.3143,5420.9583
229.5045,5530.2467
229.6948,5639.345
229.885,5751.98
230.0752,5867.7433
230.2654,5981.4767
230.4556,6093.08
230.6457,6204.2917
230.8358,6313.4383
231.026,6424.38
231.2161,6536.075
231.4062,6649.8217
231.5963,6761.3433
231.7863,6875.78
231.9764,6997.5367
232.1664,7121.9083
232.3564,7249.8183
232.5464,7371.1333
232.7364,7496.805
232.9263,7615.3983
233.1163,7743.0883
233.3062,7874.3433
233.4961,8012.1933
233.686,8136.8617
233.8758,8251.4567
234.0657,8371.2717
234.2555,8500.8533
234.4454,8628.98
234.6352,8754.6517
234.825,8880.4083
235.0147,8998.995
235.2045,9121.3117
235.3942,9242.4317
235.5839,9368.4167
235.7737,9490.7433
235.9633,9609.3317
236.153,9744.4933
236.3427,9871.84
236.5323,9995.0
236.7219,10111.0483
236.9115,10219.0183
237.1011,10330.5933
237.2907,10457.0283
237.4803,10577.9283
237.6698,10690.4767
237.8593,10811.5883
238.0488,10928.9583
238.2383,11047.4
238.4278,11161.2383
238.6172,11289.5633
238.8066,11406.665
238.9961,11522.1083
239.1855,11645.785
239.3748,11760.6867
239.5642,11868.72
239.7536,11985.545
239.9429,12096.3483
240.1322,12193.4633
240.3215,12298.4317
240.5108,12404.3233
240.7001,12518.0967
240.8893,12622.8017
241.0786,12721.4267
241.2677,12820.3133
241.457,12930.1917
241.6461,13006.95
241.8353,13094.9817
242.0244,13183.8117
242.2136,13268.0817
242.4027,13360.255
242.5918,13448.5567
242.7809,13516.7083
242.9699,13552.9767
243.159,13622.0933
243.348,13737.9033
243.537,13855.0017
243.726,13943.365
243.915,14018.3517
244.1039,14084.1417
244.2929,14098.4317
244.4818,14141.9533
244.6707,14237.17
244.8596,14352.0083
245.0485,14453.5017
245.2373,14550.2117
245.4262,14636.8517
245.615,14721.27
245.8038,14776.8283
245.9926,14857.8733
246.1814,14900.6917
246.3701,14876.7067
246.5589,14911.6417
246.7476,15004.6283
246.9363,15112.905
247.1249,15186.6533
247.3136,15278.89
247.5023,15363.265
247.6909,15444.555
247.8795,15517.0083
248.0681,15580.8417
248.2567,15657.8217
248.4453,15721.0183
248.6338,15777.5717
248.8224,15754.86
249.0109,15735.335
249.1994,15813.355
249.3878,15914.6483
249.5763,15999.3917
249.7648,16071.235
249.9532,16137.9967
250.1416,16228.015
250.33,16309.7483
250.5183,16381.185
250.7067,16434.735
250.8951,16477.5367
251.0834,16528.6683
251.2717,16576.95
251.46,16620.885
251.6483,16660.6467
251.8365,16659.7117
252.0247,16637.8283
252.213,16706.6783
252.4012,16772.2567
252.5894,16852.8583
252.7775,16900.565
252.9657,16937.0483
253.1538,17017.1333
253.3419,17072.3683
253.53,17101.7033
253.7181,17148.2667
253.9062,17178.99
254.0942,17214.0967
254.2823,17238.9317
254.4703,17265.7983
254.6583,17296.05
254.8463,17325.2483
255.0342,17340.5867
255.2222,17351.2817
255.4101,17330.5067
255.598,17328.6883
255.7859,17377.89
255.9738,17442.3683
256.1616,17503.1583
256.3495,17568.31
256.5373,17610.7083
256.7251,17676.9367
256.9129,17716.0
257.1006,17747.8633
257.2884,17794.5967
257.4761,17836.4367
257.6638,17860.15
257.8515,17868.9517
258.0392,17889.275
258.2269,17904.8467
258.4146,17920.4917
258.6022,17948.365
258.7898,17942.6583
258.9774,17941.0333
259.165,17972.3583
259.3525,17987.205
259.5401,18001.8017
259.7276,18038.1967
259.9151,18061.5267
260.1026,18079.27
260.2901,18117.5033
260.4776,18155.1633
260.665,18208.5733
260.8524,18254.0217
261.0398,18299.4167
261.2272,18303.535
261.4146,18298.3567
261.6019,18318.825
261.7893,18345.4617
261.9766,18358.5083
262.1639,18385.01
262.3512,18379.2517
262.5384,18376.1917
262.7257,18370.1517
262.9129,18367.9833
263.1001,18362.5383
263.2873,18386.3317
263.4745,18391.475
263.6617,18341.6733
263.8488,18347.9417
264.0359,18367.4367
264.2231,18369.5533
264.4101,18369.9667
264.5972,18373.095
264.7842,18376.1417
264.9713,18372.405
265.1583,18364.6
265.3453,18373.7583
265.5323,18389.62
265.7193,18405.7517
265.9062,18423.13
266.0931,18416.825
266.2801,18402.9433
266.4669,18411.8967
266.6538,18413.72
266.8407,18418.64
267.0276,18390.285
267.2143,18366.5533
267.4012,18364.1583
267.588,18324.765
267.7747,18311.065
267.9615,18297.4183
268.1482,18276.5567
268.3349,18270.8233
268.5217,18254.8283
268.7083,18231.61
268.895,18226.515
269.0817,18238.26
269.2682,18228.115
269.4549,18205.3617
269.6415,18165.2417
269.8281,18150.4383
270.0146,18155.2633
270.2012,18152.4833
270.3877,18153.7233
270.5742,18138.5983
270.7607,18121.7233
270.9472,18104.9533
271.1336,18084.8833
271.32,18060.96
271.5065,18041.9717
271.6929,18033.6567
271.8792,18038.415
272.0656,18031.6367
272.252,18025.5617
272.4383,18017.975
272.6246,17995.6083
272.8109,17978.805
272.9972,17995.5667
273.1835,17997.4317
273.3697,17994.2467
273.5559,17984.32
273.7421,17973.9167
273.9283,17953.5617
274.1145,17938.58
274.3007,17924.3467
274.4868,17914.2767
274.6729,17913.3267
274.859,17902.5583
275.0451,17884.3867
275.2311,17831.0383
275.4172,17834.1283
275.6032,17840.2317
275.7892,17850.6167
275.9752,17841.77
276.1612,17849.7617
276.3472,17819.0467
276.5331,17797.9317
276.719,17790.9283
276.9049,17782.9767
277.0908,17755.3417
277.2767,17743.9533
277.4625,17735.9517
277.6484,17707.87
277.8342,17669.7933
278.02,17648.2817
278.2057,17643.3917
278.3915,17644.715
278.5772,17627.7217
278.763,17592.565
278.9487,17603.04
279.1343,17611.395
279.32,17601.9033
279.5057,17570.9467
279.6913,17516.0217
279.877,17502.1533
280.0625,17492.9817
280.2481,17467.0083
280.4337,17440.03
280.6192,17453.1383
280.8048,17462.1133
280.9903,17436.2567
281.1758,17402.25
281.3612,17367.7517
281.5467,17347.3067
281.7321,17356.3883
281.9175,17351.2117
282.1029,17336.2733
282.2884,17328.495
282.4737,17296.7633
282.6591,17260.9867
282.8444,17248.105
283.0297,17224.8833
283.215,17211.575
283.4002,17197.4867
283.5855,17163.2467
283.7707,17109.195
283.956,17085.4717
284.1412,17065.0317
284.3264,17063.1683
284.5115,17071.7233
284.6967,17066.43
284.8818,17036.2067
285.0669,16987.4883
285.252,16968.2083
285.4371,16962.9367
285.6222,16933.7967
285.8072,16908.4317
285.9922,16886.9517
286.1772,16888.0833
286.3622,16887.8183
286.5472,16850.0033
286.7321,16806.005
286.9171,16811.2317
287.102,16803.4333
287.2869,16810.7983
287.4717,16827.2633
287.6566,16816.85
287.8415,16805.6667
288.0263,16787.2633
288.2111,16742.9433
288.3959,16696.8117
288.5806,16683.6733
288.7654,16673.3167
288.9501,16697.8533
289.1348,16698.2683
289.3195,16691.4167
289.5042,16688.7317
289.6889,16692.85
289.8735,16646.5967
290.0581,16620.9617
290.2428,16578.875
290.4273,16571.2417
290.6119,16573.22
290.7965,16561.785
290.981,16554.835
291.1655,16541.3933
291.35,16492.7467
291.5345,16455.245
291.719,16446.1717
291.9034,16440.7967
292.0878,16451.6433
292.2722,16435.24
292.4566,16408.4767
292.641,16407.64
292.8253,16397.6817
293.0096,16377.3217
293.194,16377.0783
293.3783,16368.4633
293.5626,16364.4117
293.7468,16350.06
293.9311,16337.5283
294.1153,16299.6017
294.2995,16240.5967
294.4837,16204.0233
294.6678,16175.56
294.852,16155.7517
295.0361,16157.3083
295.2202,16157.5533
295.4043,16158.6367
295.5884,16140.2
295.7725,16120.895
295.9565,16093.005
296.1405,16046.44
296.3246,16025.0283
296.5085,16045.445
296.6925,16061.8183
296.8764,16050.4033
297.0603,16032.79
297.2443,16011.25
297.4282,15978.86
297.612,15939.4917
297.7959,15900.92
297.9797,15875.8667
298.1635,15838.67
298.3474,15856.86
298.5311,15873.0317
298.7149,15843.225
298.8987,15803.6083
299.0823,15780.8
299.2661,15747.8483
299.4498,15693.7717
299.6334,15681.485
299.8171,15671.0533
300.0007,15640.0517
300.1843,15628.9217
300.368,15619.8333
300.5515,15606.98
300.7351,15595.8467
300.9186,15580.6333
301.1021,15556.8033
301.2857,15548.1983
301.4691,15535.4533
301.6526,15530.6117
301.8361,15495.72
302.0195,15458.545
302.2029,15443.8883
302.3863,15436.3617
302.5697,15416.6567
302.753,15418.6017
302.9364,15422.5867
303.1197,15437.8617
303.303,15421.485
303.4863,15389.7867
303.6696,15338.3717
303.8528,15298.9367
304.036,15273.7583
304.2192,15266.785
304.4024,15255.4133
304.5856,15229.0933
304.7688,15221.1783
304.9519,15215.445
305.135,15197.1883
305.3181,15181.5833
305.5012,15167.0933
305.6842,15163.705
305.8673,15148.9983
306.0504,15114.39
306.2333,15067.84
306.4163,15058.7117
306.5993,15033.5033
306.7822,15026.0517
306.9652,15019.925
307.1481,14997.2967
307.331,14978.0233
307.5139,14953.9267
307.6967,14927.1
307.8796,14900.125
308.0624,14877.7217
308.2452,14852.6417
308.428,14830.0533
308.6107,14819.2383
308.7935,14800.7933
308.9762,14785.9367
309.1589,14770.315
309.3416,14753.105
309.5243,14732.2133
309.7069,14715.8433
309.8896,14690.965
310.0721,14673.4117
310.2548,14661.4783
310.4373,14648.6883
310.6199,14646.215
310.8024,14621.8983
310.985,14609.3183
311.1674,14579.21
311.3499,14545.5817
311.5324,14541.4467
311.7148,14551.4467
311.8973,14527.6283
312.0797,14511.285
312.2621,14496.6033
312.4445,14477.6483
312.6268,14452.52
312.8091,14440.1533
312.9915,14406.7133
313.1738,14390.3333
313.356,14360.5533
313.5383,14334.3017
313.7206,14327.2167
313.9027,14296.655
314.085,14287.3617
314.2672,14278.3467
314.4493,14272.7633
314.6314,14272.4567
314.8136,14267.65
314.9957,14241.01
315.1778,14206.9933
315.3598,14196.995
315.5419,14194.7167
315.724,14192.1383
315.9059,14178.9367
316.088,14161.3517
316.2699,14162.1017
316.4519,14150.0033
316.6338,14127.2167
316.8157,14081.1433
316.9977,14066.385
317.1795,14069.6083
317.3614,14071.7583
317.5432,14064.4033
317.7251,14040.4567
317.9069,14002.4583
318.0887,13983.315
318.2704,13960.315
318.4522,13960.4667
318.6339,13966.735
318.8156,13984.3883
318.9973,13970.5883
319.179,13971.8517
319.3607,13977.4533
319.5423,13984.3983
319.7239,13968.9783
319.9055,13945.275
320.0871,13934.9983
320.2687,13925.0333
320.4502,13912.795
320.6317,13885.415
320.8132,13878.8883
320.9947,13884.645
321.1761,13886.88
321.3576,13878.7617
321.5391,13866.265
321.7205,13849.7683
321.9019,13831.7617
322.0832,13811.9217
322.2646,13792.2233
322.4459,13779.235
322.6272,13763.1533
322.8085,13748.1583
322.9898,13739.565
323.1711,13722.1867
323.3523,13708.165
323.5335,13689.6183
323.7147,13711.5917
323.8959,13742.51
324.0771,13742.6933
324.2582,13728.7667
324.4393,13722.2517
324.6204,13725.1483
324.8015,13721.2783
324.9826,13734.7633
325.1637,13750.9917
325.3447,13748.3933
325.5257,13749.8067
325.7067,13743.2317
325.8877,13682.9167
326.0686,13640.7867
326.2496,13641.175
326.4305,13625.0567
326.6114,13623.3817
326.7922,13622.685
326.9731,13627.2617
327.1539,13613.7367
327.3347,13612.395
327.5155,13611.2533
327.6963,13628.1683
327.8771,13631.5833
328.0578,13605.94
328.2385,13561.055
328.4193,13557.1017
328.5999,13549.4883
328.7806,13528.5517
328.9613,13535.6567
329.1419,13530.4417
329.3225,13532.3633
329.5031,13507.8283
329.6837,13488.165
329.8642,13471.7167
330.0447,13465.4917
330.2252,13450.8783
330.4057,13429.2667
330.5862,13428.585
330.7667,13434.3517
330.9471,13439.2183
331.1275,13437.35
331.3079,13412.24
331.4883,13396.4067
331.6687,13393.5067
331.849,13376.1583
332.0293,13360.0833
332.2096,13346.4533
332.3899,13346.27
332.5702,13355.8283
332.7504,13363.095
332.9306,13366.9983
333.1108,13341.8883
333.291,13313.315
333.4712,13313.61
333.6514,13332.0283
333.8315,13323.925
334.0116,13317.1417
334.1917,13315.43
334.3717,13321.6983
334.5518,13326.1167
334.7318,13310.5383
334.9119,13303.53
335.0918,13305.2517
335.2718,13302.8967
335.4518,13298.8883
335.6317,13296.8133
335.8116,13300.0033
335.9915,13277.6433
336.1714,13249.6117
336.3513,13245.2133
336.5311,13249.6367
336.7109,13257.32
336.8907,13239.9767
337.0705,13204.9633
337.2502,13168.5583
337.43,13153.4217
337.6097,13129.4367
337.7894,13117.1083
337.9691,13120.55
338.1488,13132.7
338.3284,13137.9483
338.508,13156.2533
338.6877,13155.2617
338.8672,13139.8533
339.0468,13108.905
339.2263,13093.9033
339.4059,13105.4233
339.5854,13125.255
339.7649,13115.1733
339.9443,13103.4167
340.1238,13098.8467
340.3032,13109.86
340.4826,13115.7917
340.662,13083.81
340.8414,13057.8083
341.0207,13061.005
341.2001,13068.1833
341.3794,13072.37
341.5587,13085.2167
341.738,13073.0617
341.9172,13056.9733
342.0965,13032.85
342.2757,12991.6217
342.4549,12958.2033
342.6341,12957.8783
342.8132,12968.65
342.9923,12993.5033
343.1715,13020.1033
343.3506,13000.0083
343.5296,12961.0383
343.7087,12946.63
343.8878,12929.8917
344.0668,12926.1533
344.2458,12926.455
344.4248,12900.05
344.6037,12888.07
344.7827,12886.7267
344.9616,12876.3433
345.1405,12878.215
345.3194,12873.0583
345.4982,12851.705
345.6771,12839.205
345.8559,12843.2767
346.0347,12825.45
346.2135,12816.49
346.3923,12819.975
346.571,12793.3383
346.7498,12775.96
346.9285,12796.7867
347.1071,12770.9333
347.2859,12750.5567
347.4645,12766.13
347.6431,12796.7967
347.8217,12828.175
348.0003,12794.7383
348.1789,12740.2067
348.3574,12710.7433
348.5359,12682.0983
348.7145,12658.0933
348.893,12660.015
349.0714,12657.05
349.2499,12631.2533
349.4283,12602.0233
349.6068,12565.5983
349.7852,12553.1567
349.9635,12560.4
350.1419,12551.9617
350.3202,12533.1267
350.4985,12503.4233
350.6768,12484.1717
350.8551,12470.675
351.0334,12456.9567
351.2116,12438.88
351.3898,12439.0383
351.568,12427.9867
351.7462,12426.265
351.9243,12411.4417
352.1025,12391.37
352.2806,12373.6283
352.4587,12372.4167
352.6368,12353.1983
352.8148,12314.7467
352.9929,12294.315
353.1709,12299.615
353.3489,12293.9567
353.5268,12267.855
353.7048,12247.8833
353.8828,12229.9183
354.0607,12203.4733
354.2386,12200.3133
354.4165,12186.3833
354.5943,12169.0217
354.7722,12161.0383
354.95,12172.1183
355.1278,12165.4133
355.3056,12131.0967
355.4833,12087.3533
355.6611,12055.0783
355.8388,12026.5067
356.0165,12010.2583
356.1942,12015.21
356.3719,12029.6833
356.5495,12022.8333
356.7271,12010.95
356.9047,11994.0167
357.0823,11993.325
357.2599,11994.7233
357.4374,11973.5717
357.6149,11937.7267
357.7924,11906.8567
357.9699,11894.1933
358.1474,11874.3283
358.3248,11845.165
358.5023,11827.835
358.6797,11799.6817
358.8571,11784.4133
359.0344,11756.9267
359.2118,11729.1867
359.3891,11706.6467
359.5664,11689.295
359.7437,11672.8783
359.9209,11640.35
360.0982,11602.85
360.2754,11580.21
360.4526,11596.255
360.6298,11599.82
360.807,11595.13
360.9841,11574.4517
361.1613,11544.4517
361.3383,11548.2967
361.5154,11547.7217
361.6925,11517.3567
361.8695,11508.0583
362.0466,11480.3617
362.2236,11469.655
362.4005,11467.6433
362.5775,11418.615
362.7545,11380.9583
362.9314,11374.7067
363.1083,11378.3033
363.2852,11364.7367
363.462,11337.6933
363.6389,11337.4083
363.8157,11315.5217
363.9925,11309.87
364.1693,11281.7383
364.346,11246.8017
364.5228,11256.505
364.6996,11264.9567
364.8762,11275.5083
365.0529,11242.2683
365.2296,11226.905
365.4062,11234.0183
365.5829,11198.27
365.7595,11201.35
365.9361,11194.5017
366.1126,11190.0167
366.2892,11265.0633
366.4657,11368.2017
366.6422,11403.9217
366.8186,11432.2183
366.9951,11410.6117
367.1716,11326.8417
367.348,11362.7467
367.5244,11426.1017
367.7008,11471.985
367.8772,11353.7033
368.0535,11245.9467
368.2298,11315.0467
368.4061,11247.4817
368.5824,11245.7333
368.7586,11328.285
368.9349,11257.4683
369.1111,11203.085
369.2873,11176.2333
369.4635,11262.635
369.6396,11173.2567
369.8158,11093.1267
369.9919,11078.42
370.168,11083.8117
370.3441,11062.82
370.5202,11005.9767
370.6962,10964.1183
370.8722,10945.2933
371.0482,10938.5917
371.2242,10974.4467
371.4002,11032.1483
371.5761,11001.4633
371.752,10982.075
371.9279,10995.8083
372.1038,10976.08
372.2796,10939.515
372.4555,10946.8133
372.6313,10935.3133
372.8071,10919.875
372.9829,10903.1267
373.1586,10928.0483
373.3344,10917.7433
373.5101,10899.03
373.6858,10896.94
373.8615,10881.4017
374.0371,10917.35
374.2127,10978.4833
374.3884,10936.9333
374.564,10905.87
374.7395,10919.9933
374.9151,11009.2883
375.0906,11140.0583
375.2661,11087.7267
375.4416,11070.3617
375.6171,11174.73
375.7925,11219.13
375.968,11163.8833
376.1434,11034.0017
376.3188,11007.0833
376.4941,11036.0533
376.6695,11080.5017
376.8448,11139.9067
377.0201,11082.19
377.1954,11109.5633
377.3707,11162.025
377.5459,11179.7817
377.7212,11353.1883
377.8964,11517.775
378.0715,11405.3167
378.2467,11407.1583
378.4218,11490.8183
378.597,11284.495
378.7721,11337.9217
378.9472,11347.3583
379.1222,11422.1033
379.2973,11776.44
379.4723,11959.4183
379.6473,11807.8433
379.8223,11481.34
379.9972,11354.745
380.1722,11261.7617
380.3471,11316.9083
380.522,11314.8267
380.6969,11437.4333
380.8717,11514.87
381.0466,11312.385
381.2214,11274.2
381.3962,11184.635
381.571,11114.6833
381.7457,11145.175
381.9204,11179.6467
382.0952,11152.6617
382.2699,11440.1783
382.4445,11489.6283
382.6192,11622.6867
382.7938,11880.035
382.9685,11760.595
383.1431,11473.3417
383.3176,11332.7417
383.4922,11309.0367
383.6667,11307.8617
383.8412,11220.2067
384.0157,11221.0633
384.1902,11326.7983
384.3646,11345.27
384.5391,11267.905
384.7134,11286.2183
384.8878,11452.45
385.0622,11552.785
385.2365,11288.205
385.4109,11155.8183
385.5852,11166.88
385.7594,11190.1917
385.9337,11248.1017
386.1079,11321.1783
386.2822,11491.165
386.4564,11363.605
386.6306,11343.0833
386.8047,11502.14
386.9789,11465.1033
387.153,11667.0333
387.3271,11824.825
387.5012,11876.055
387.6752,12105.44
387.8492,12133.285
388.0233,11895.4617
388.1972,12010.6567
388.3712,11962.2917
388.5452,12010.155
388.7191,12146.1783
388.893,12347.4067
389.0669,12028.7283
389.2408,11568.97
389.4146,11303.7867
389.5884,11083.0983
389.7623,11038.5433
389.9361,11069.2417
390.1098,11210.8183
390.2835,11230.83
390.4573,11153.73
390.631,11240.9167
390.8047,11453.8283
390.9784,11377.2833
391.152,11360.2133
391.3256,11530.9083
391.4992,11447.2
391.6728,11332.3867
391.8464,11583.5233
392.0199,11755.4333
392.1934,11683.035
392.3669,12011.83
392.5403,11966.9383
392.7138,12196.205
392.8873,12421.7567
393.0607,12726.0933
393.2341,12818.5083
393.4074,12530.11
393.5808,12004.0117
393.7542,11965.4733
393.9274,11888.26
394.1007,11815.3617
394.274,11860.9317
394.4472,11703.0533
394.6205,11943.1117
394.7937,12240.2133
394.9668,12140.1217
395.14,11860.34
395.3131,11621.3867
395.4863,11568.2017
395.6594,11552.1467
395.8325,11347.775
396.0055,11418.2483
396.1786,11449.3217
396.3516,11492.8067
396.5246,11424.5967
396.6975,11345.09
396.8705,11764.9167
397.0434,11686.7767
397.2163,11373.6983
397.3892,11526.32
397.5621,11737.015
397.735,11917.515
397.9077,12280.2217
398.0806,11931.74
398.2534,11982.03
398.4261,12061.2867
398.5989,12614.8867
398.7716,12606.3617
398.9443,12328.32
399.117,11969.2267
399.2896,11879.465
399.4623,11828.875
399.6349,11719.4267
399.8075,11453.8833
399.9801,11426.45
400.1526,11324.1983
400.3252,10926.2883
400.4977,10833.4033
400.6702,10777.6817
400.8427,10848.3883
401.0151,10989.685
401.1875,10914.32
401.36,11001.4883
401.5323,10872.405
401.7047,10708.9833
401.877,10632.0033
402.0494,10628.7233
402.2216,10863.5917
402.394,10891.0683
402.5662,10788.7683
402.7385,10757.595
402.9107,10744.655
403.0829,10818.74
403.2551,10736.1033
403.4272,10688.3667
403.5994,10708.2267
403.7715,10911.4667
403.9436,10852.2767
404.1156,10911.855
