Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-28 05:05:45.121530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.0417
218.2508,1601.82
218.442,1632.12
218.6332,1666.305
218.8244,1698.8383
219.0156,1734.4467
219.2067,1770.56
219.3979,1807.6883
219.589,1846.595
219.7801,1886.7367
219.9712,1927.33
220.1623,1969.4933
220.3533,2013.8933
220.5444,2059.845
220.7354,2105.6883
220.9264,2153.3
221.1174,2204.3017
221.3083,2255.1617
221.4993,2305.2083
221.6902,2356.0917
221.8812,2411.8733
222.0721,2468.6567
222.263,2524.88
222.4538,2584.96
222.6447,2645.1267
222.8355,2708.0533
223.0264,2769.0683
223.2172,2830.7867
223.408,2896.62
223.5987,2962.9217
223.7895,3029.2417
223.9802,3099.6933
224.1709,3169.6933
224.3616,3242.18
224.5524,3313.9267
224.743,3389.27
224.9337,3462.2417
225.1243,3544.0817
225.315,3621.3667
225.5056,3697.38
225.6962,3780.175
225.8867,3863.3417
226.0773,3947.025
226.2678,4031.9917
226.4584,4117.3817
226.6489,4204.0917
226.8394,4287.8767
227.0298,4376.235
227.2203,4471.025
227.4108,4570.545
227.6012,4666.915
227.7916,4757.035
227.982,4852.22
228.1723,4947.6117
228.3627,5046.07
228.5531,5143.74
228.7434,5242.0917
228.9337,5343.085
229.124,5448.0417
229.3143,5552.7367
229.5045,5666.8583
229.6948,5778.06
229.885,5891.9467
230.0752,6007.4617
230.2654,6122.9567
230.4556,6235.4917
230.6457,6348.8067
230.8358,6461.8383
231.026,6576.635
231.2161,6689.7567
231.4062,6805.81
231.5963,6918.915
231.7863,7036.525
231.9764,7159.4733
232.1664,7285.3317
232.3564,7415.3267
232.5464,7538.1083
232.7364,7663.3967
232.9263,7785.45
233.1163,7913.6017
233.3062,8045.2883
233.4961,8184.41
233.686,8311.5533
233.8758,8426.9967
234.0657,8547.0517
234.2555,8677.945
234.4454,8809.3167
234.6352,8934.875
234.825,9061.725
235.0147,9181.75
235.2045,9307.03
235.3942,9430.9367
235.5839,9554.9483
235.7737,9677.6167
235.9633,9798.0083
236.153,9932.485
236.3427,10064.4083
236.5323,10187.475
236.7219,10306.7983
236.9115,10411.1883
237.1011,10523.5933
237.2907,10650.915
237.4803,10775.1833
237.6698,10887.8533
237.8593,11007.735
238.0488,11124.9517
238.2383,11241.845
238.4278,11356.58
238.6172,11486.085
238.8066,11602.5033
238.9961,11721.2483
239.1855,11845.9317
239.3748,11959.82
239.5642,12065.0633
239.7536,12181.235
239.9429,12293.1867
240.1322,12391.4317
240.3215,12500.16
240.5108,12608.3283
240.7001,12716.5233
240.8893,12822.4167
241.0786,12923.2917
241.2677,13020.09
241.457,13131.2783
241.6461,13212.325
241.8353,13295.9533
242.0244,13384.0917
242.2136,13471.31
242.4027,13563.5267
242.5918,13647.3767
242.7809,13713.5333
242.9699,13746.7117
243.159,13815.7533
243.348,13928.4467
243.537,14041.3333
243.726,14129.29
243.915,14201.74
244.1039,14262.3783
244.2929,14276.6533
244.4818,14322.2783
244.6707,14413.61
244.8596,14527.895
245.0485,14625.6733
245.2373,14719.1017
245.4262,14804.0333
245.615,14885.4733
245.8038,14936.8433
245.9926,15017.1317
246.1814,15054.835
246.3701,15032.1883
246.5589,15068.44
246.7476,15160.1117
246.9363,15271.0867
247.1249,15353.54
247.3136,15437.8817
247.5023,15513.9583
247.6909,15595.45
247.8795,15667.13
248.0681,15734.3717
248.2567,15810.845
248.4453,15871.8117
248.6338,15920.1633
248.8224,15892.8967
249.0109,15873.6767
249.1994,15950.8
249.3878,16050.0817
249.5763,16134.68
249.7648,16206.6333
249.9532,16274.7733
250.1416,16360.015
250.33,16447.0383
250.5183,16517.56
250.7067,16570.715
250.8951,16612.1483
251.0834,16665.5667
251.2717,16708.8067
251.46,16744.01
251.6483,16777.04
251.8365,16768.6783
252.0247,16754.5817
252.213,16825.41
252.4012,16892.0983
252.5894,16978.7583
252.7775,17033.7533
252.9657,17079.2783
253.1538,17148.4033
253.3419,17197.86
253.53,17222.33
253.7181,17264.965
253.9062,17300.3167
254.0942,17336.4733
254.2823,17361.775
254.4703,17392.475
254.6583,17421.105
254.8463,17450.9783
255.0342,17457.6467
255.2222,17465.155
255.4101,17443.8567
255.598,17444.2533
255.7859,17495.635
255.9738,17559.1917
256.1616,17624.0267
256.3495,17691.9183
256.5373,17741.6517
256.7251,17811.3983
256.9129,17849.0833
257.1006,17885.0083
257.2884,17929.1333
257.4761,17981.3233
257.6638,18005.1467
257.8515,18016.4533
258.0392,18037.2067
258.2269,18052.6117
258.4146,18065.8317
258.6022,18086.69
258.7898,18084.1683
258.9774,18097.6283
259.165,18124.5183
259.3525,18134.77
259.5401,18155.4133
259.7276,18194.6067
259.9151,18221.23
260.1026,18239.6817
260.2901,18268.8917
260.4776,18296.6967
260.665,18350.8033
260.8524,18398.15
261.0398,18448.095
261.2272,18463.2283
261.4146,18465.6117
261.6019,18484.745
261.7893,18503.6817
261.9766,18515.6533
262.1639,18536.8683
262.3512,18523.8883
262.5384,18523.1683
262.7257,18524.6133
262.9129,18529.38
263.1001,18532.79
263.2873,18558.645
263.4745,18565.2533
263.6617,18524.1033
263.8488,18531.9567
264.0359,18549.1817
264.2231,18554.915
264.4101,18563.24
264.5972,18572.7717
264.7842,18586.0517
264.9713,18585.99
265.1583,18581.0767
265.3453,18584.49
265.5323,18594.45
265.7193,18606.225
265.9062,18624.55
266.0931,18623.9317
266.2801,18618.6933
266.4669,18632.5283
266.6538,18643.17
266.8407,18659.0633
267.0276,18640.05
267.2143,18619.9733
267.4012,18620.4467
267.588,18585.75
267.7747,18578.665
267.9615,18576.515
268.1482,18565.1017
268.3349,18565.755
268.5217,18550.9867
268.7083,18526.1767
268.895,18515.4283
269.0817,18522.5117
269.2682,18509.0867
269.4549,18477.78
269.6415,18430.7467
269.8281,18412.3417
270.0146,18422.0483
270.2012,18423.5
270.3877,18427.155
270.5742,18415.63
270.7607,18402.485
270.9472,18390.4317
271.1336,18374.85
271.32,18354.255
271.5065,18333.2683
271.6929,18324.11
271.8792,18331.6333
272.0656,18319.505
272.252,18318.025
272.4383,18308.63
272.6246,18289.6
272.8109,18274.1667
272.9972,18292.5533
273.1835,18295.02
273.3697,18301.8767
273.5559,18296.925
273.7421,18288.4917
273.9283,18277.7733
274.1145,18264.5867
274.3007,18255.5617
274.4868,18253.7533
274.6729,18267.3517
274.859,18261.2883
275.0451,18249.3367
275.2311,18196.5083
275.4172,18200.9667
275.6032,18204.0483
275.7892,18213.0867
275.9752,18200.8833
276.1612,18205.6767
276.3472,18176.84
276.5331,18158.16
276.719,18147.3417
276.9049,18137.4133
277.0908,18116.22
277.2767,18102.3183
277.4625,18101.0083
277.6484,18082.725
277.8342,18059.2867
278.02,18048.4517
278.2057,18049.9517
278.3915,18062.265
278.5772,18055.2367
278.763,18026.69
278.9487,18037.0433
279.1343,18042.5233
279.32,18025.075
279.5057,17987.6467
279.6913,17931.3933
279.877,17913.415
280.0625,17899.145
280.2481,17869.1767
280.4337,17837.7167
280.6192,17850.0783
280.8048,17856.3717
280.9903,17828.0783
281.1758,17792.2733
281.3612,17761.1183
281.5467,17746.47
281.7321,17756.6183
281.9175,17753.9117
282.1029,17735.925
282.2884,17726.1333
282.4737,17691.375
282.6591,17659.1133
282.8444,17646.8633
283.0297,17634.7717
283.215,17625.7667
283.4002,17609.815
283.5855,17576.055
283.7707,17521.1717
283.956,17498.005
284.1412,17476.225
284.3264,17472.2433
284.5115,17482.3067
284.6967,17479.9633
284.8818,17446.8267
285.0669,17407.2383
285.252,17395.9433
285.4371,17386.5133
285.6222,17352.63
285.8072,17325.7317
285.9922,17302.0667
286.1772,17301.8933
286.3622,17300.8733
286.5472,17268.63
286.7321,17233.4
286.9171,17240.77
287.102,17232.5333
287.2869,17232.81
287.4717,17249.6233
287.6566,17239.6367
287.8415,17227.0233
288.0263,17207.86
288.2111,17162.5867
288.3959,17120.6683
288.5806,17113.1183
288.7654,17105.82
288.9501,17133.0
289.1348,17132.115
289.3195,17118.9667
289.5042,17114.3583
289.6889,17120.02
289.8735,17077.19
290.0581,17053.2483
290.2428,17014.7833
290.4273,17007.285
290.6119,17014.7567
290.7965,16998.5367
290.981,16987.7667
291.1655,16975.0817
291.35,16924.745
291.5345,16885.675
291.719,16881.2933
291.9034,16876.7167
292.0878,16890.1467
292.2722,16876.2183
292.4566,16849.6417
292.641,16846.83
292.8253,16834.4367
293.0096,16811.0467
293.194,16805.7667
293.3783,16798.0617
293.5626,16800.0283
293.7468,16793.1967
293.9311,16781.3883
294.1153,16743.6917
294.2995,16684.0483
294.4837,16646.8167
294.6678,16613.3867
294.852,16590.8083
295.0361,16588.495
295.2202,16582.2183
295.4043,16583.145
295.5884,16566.5783
295.7725,16551.7317
295.9565,16532.4267
296.1405,16489.27
296.3246,16466.65
296.5085,16480.935
296.6925,16490.8217
296.8764,16478.08
297.0603,16452.8983
297.2443,16431.8783
297.4282,16400.2467
297.612,16361.5717
297.7959,16332.7867
297.9797,16315.1783
298.1635,16280.82
298.3474,16295.7183
298.5311,16301.6267
298.7149,16265.8533
298.8987,16223.47
299.0823,16198.8733
299.2661,16159.715
299.4498,16107.8833
299.6334,16097.46
299.8171,16093.6167
300.0007,16076.0283
300.1843,16063.4567
300.368,16048.975
300.5515,16029.1233
300.7351,16010.855
300.9186,15992.2567
301.1021,15965.94
301.2857,15954.3483
301.4691,15938.7783
301.6526,15939.6617
301.8361,15910.9783
302.0195,15881.8367
302.2029,15867.155
302.3863,15859.23
302.5697,15828.7217
302.753,15827.8983
302.9364,15830.28
303.1197,15841.0617
303.303,15821.9817
303.4863,15789.6333
303.6696,15736.55
303.8528,15696.2667
304.036,15676.375
304.2192,15677.9233
304.4024,15664.45
304.5856,15635.4883
304.7688,15622.7533
304.9519,15611.125
305.135,15588.3917
305.3181,15571.1817
305.5012,15554.9717
305.6842,15550.9483
305.8673,15535.5517
306.0504,15509.5567
306.2333,15464.6983
306.4163,15452.6667
306.5993,15428.7033
306.7822,15418.325
306.9652,15407.82
307.1481,15380.815
307.331,15360.4033
307.5139,15336.0583
307.6967,15305.37
307.8796,15279.2433
308.0624,15263.3367
308.2452,15237.855
308.428,15215.2583
308.6107,15208.0633
308.7935,15185.5417
308.9762,15166.365
309.1589,15148.4267
309.3416,15127.9617
309.5243,15103.55
309.7069,15088.69
309.8896,15062.0583
310.0721,15044.9033
310.2548,15031.2517
310.4373,15020.9267
310.6199,15019.8367
310.8024,14996.0533
310.985,14984.2367
311.1674,14950.7133
311.3499,14913.855
311.5324,14907.6767
311.7148,14913.6867
311.8973,14892.265
312.0797,14872.9083
312.2621,14858.625
312.4445,14839.345
312.6268,14813.8617
312.8091,14803.01
312.9915,14768.655
313.1738,14750.66
313.356,14719.1383
313.5383,14689.9867
313.7206,14679.9417
313.9027,14649.685
314.085,14638.5733
314.2672,14627.7667
314.4493,14622.4417
314.6314,14621.7883
314.8136,14619.4367
314.9957,14588.925
315.1778,14556.9817
315.3598,14543.07
315.5419,14540.4633
315.724,14539.9817
315.9059,14525.2
316.088,14504.025
316.2699,14503.9483
316.4519,14495.435
316.6338,14469.8983
316.8157,14424.55
316.9977,14406.0167
317.1795,14413.13
317.3614,14416.075
317.5432,14405.745
317.7251,14381.0033
317.9069,14341.5583
318.0887,14321.465
318.2704,14293.9817
318.4522,14296.6483
318.6339,14301.2267
318.8156,14320.205
318.9973,14303.2433
319.179,14302.2133
319.3607,14309.9633
319.5423,14315.255
319.7239,14301.3267
319.9055,14275.9333
320.0871,14264.7183
320.2687,14255.4117
320.4502,14245.1383
320.6317,14210.81
320.8132,14207.8867
320.9947,14214.62
321.1761,14217.4283
321.3576,14209.035
321.5391,14194.2617
321.7205,14178.0783
321.9019,14165.0133
322.0832,14140.6017
322.2646,14121.715
322.4459,14104.525
322.6272,14087.2983
322.8085,14070.8717
322.9898,14061.0067
323.1711,14041.3967
323.3523,14027.0583
323.5335,14004.1683
323.7147,14027.3817
323.8959,14057.0033
324.0771,14060.53
324.2582,14047.66
324.4393,14038.9217
324.6204,14044.2617
324.8015,14039.1867
324.9826,14053.3067
325.1637,14067.9933
325.3447,14066.8333
325.5257,14069.2533
325.7067,14060.7983
325.8877,13999.4133
326.0686,13955.2683
326.2496,13962.2833
326.4305,13945.105
326.6114,13941.32
326.7922,13942.9667
326.9731,13945.3117
327.1539,13929.595
327.3347,13926.7117
327.5155,13926.8383
327.6963,13944.805
327.8771,13949.87
328.0578,13922.2867
328.2385,13876.64
328.4193,13871.21
328.5999,13863.4933
328.7806,13838.6683
328.9613,13845.1333
329.1419,13842.4683
329.3225,13839.57
329.5031,13817.4117
329.6837,13799.8967
329.8642,13780.9167
330.0447,13779.1333
330.2252,13759.37
330.4057,13740.17
330.5862,13739.91
330.7667,13745.3533
330.9471,13744.78
331.1275,13746.37
331.3079,13725.79
331.4883,13706.6717
331.6687,13705.33
331.849,13689.5883
332.0293,13668.83
332.2096,13655.3633
332.3899,13655.38
332.5702,13663.6833
332.7504,13675.2783
332.9306,13677.2933
333.1108,13649.7733
333.291,13621.5083
333.4712,13622.8683
333.6514,13638.4267
333.8315,13630.06
334.0116,13621.9283
334.1917,13622.03
334.3717,13625.475
334.5518,13632.295
334.7318,13611.6333
334.9119,13605.2917
335.0918,13609.48
335.2718,13608.9767
335.4518,13603.7067
335.6317,13597.2817
335.8116,13601.3933
335.9915,13577.135
336.1714,13548.3633
336.3513,13547.795
336.5311,13549.1883
336.7109,13556.345
336.8907,13539.3017
337.0705,13502.9033
337.2502,13467.8683
337.43,13451.65
337.6097,13428.3833
337.7894,13417.8333
337.9691,13420.7733
338.1488,13430.2233
338.3284,13437.6533
338.508,13453.1017
338.6877,13453.3067
338.8672,13440.6217
339.0468,13407.6783
339.2263,13392.6483
339.4059,13407.0733
339.5854,13418.5
339.7649,13410.8317
339.9443,13398.65
340.1238,13396.7417
340.3032,13408.5367
340.4826,13410.8667
340.662,13379.435
340.8414,13354.79
341.0207,13357.4
341.2001,13365.6267
341.3794,13369.535
341.5587,13381.2183
341.738,13371.0183
341.9172,13355.9683
342.0965,13329.2367
342.2757,13287.9383
342.4549,13251.7817
342.6341,13247.5783
342.8132,13262.9417
342.9923,13285.52
343.1715,13312.315
343.3506,13285.7883
343.5296,13252.9917
343.7087,13236.895
343.8878,13220.6967
344.0668,13218.7533
344.2458,13218.885
344.4248,13188.3483
344.6037,13177.935
344.7827,13176.165
344.9616,13166.635
345.1405,13169.4767
345.3194,13160.3083
345.4982,13140.7633
345.6771,13128.1183
345.8559,13128.725
346.0347,13113.2833
346.2135,13109.6367
346.3923,13111.1917
346.571,13081.6267
346.7498,13066.45
346.9285,13086.075
347.1071,13060.0733
347.2859,13040.4083
347.4645,13055.2683
347.6431,13087.2233
347.8217,13123.5967
348.0003,13080.93
348.1789,13032.63
348.3574,13005.045
348.5359,12975.0283
348.7145,12947.5267
348.893,12949.4967
349.0714,12945.6417
349.2499,12917.47
349.4283,12887.42
349.6068,12851.2183
349.7852,12838.7267
349.9635,12844.97
350.1419,12837.375
350.3202,12820.9267
350.4985,12789.8667
350.6768,12769.575
350.8551,12755.0
351.0334,12740.085
351.2116,12721.325
351.3898,12720.6167
351.568,12708.0067
351.7462,12708.935
351.9243,12694.0467
352.1025,12675.2467
352.2806,12655.4283
352.4587,12656.0133
352.6368,12631.7783
352.8148,12591.8317
352.9929,12574.275
353.1709,12577.2317
353.3489,12570.5583
353.5268,12548.3233
353.7048,12528.0517
353.8828,12511.23
354.0607,12483.835
354.2386,12480.3067
354.4165,12466.2167
354.5943,12448.3683
354.7722,12441.0283
354.95,12453.8783
355.1278,12442.7167
355.3056,12407.9783
355.4833,12362.2317
355.6611,12327.87
355.8388,12299.4917
356.0165,12285.32
356.1942,12291.5867
356.3719,12303.81
356.5495,12297.4267
356.7271,12284.7133
356.9047,12266.32
357.0823,12268.0667
357.2599,12269.385
357.4374,12245.3933
357.6149,12209.2317
357.7924,12178.8333
357.9699,12166.2
358.1474,12144.5067
358.3248,12115.9533
358.5023,12096.6433
358.6797,12066.0033
358.8571,12051.1683
359.0344,12023.2383
359.2118,11994.61
359.3891,11972.705
359.5664,11951.1383
359.7437,11940.0017
359.9209,11905.1367
360.0982,11864.6333
360.2754,11844.5233
360.4526,11861.9583
360.6298,11866.26
360.807,11860.845
360.9841,11839.2817
361.1613,11807.6567
361.3383,11811.6367
361.5154,11811.7583
361.6925,11776.0567
361.8695,11767.77
362.0466,11739.7767
362.2236,11731.28
362.4005,11727.415
362.5775,11677.8967
362.7545,11639.22
362.9314,11632.53
363.1083,11635.3617
363.2852,11621.7217
363.462,11595.8083
363.6389,11596.0183
363.8157,11572.3567
363.9925,11566.2017
364.1693,11537.1933
364.346,11504.535
364.5228,11515.3083
364.6996,11523.905
364.8762,11530.9083
365.0529,11497.9017
365.2296,11485.3183
365.4062,11490.205
365.5829,11457.5367
365.7595,11460.78
365.9361,11450.8283
366.1126,11450.4333
366.2892,11526.5867
366.4657,11625.1917
366.6422,11656.97
366.8186,11691.0683
366.9951,11660.6717
367.1716,11584.3583
367.348,11626.77
367.5244,11685.5567
367.7008,11729.4033
367.8772,11598.7117
368.0535,11512.0617
368.2298,11579.21
368.4061,11497.58
368.5824,11509.025
368.7586,11585.7
368.9349,11506.665
369.1111,11453.4067
369.2873,11438.4217
369.4635,11520.5117
369.6396,11421.0633
369.8158,11344.7767
369.9919,11334.6117
370.168,11338.5417
370.3441,11310.8283
370.5202,11255.665
370.6962,11212.8417
370.8722,11196.05
371.0482,11188.1617
371.2242,11228.0883
371.4002,11283.4067
371.5761,11253.83
371.752,11238.3833
371.9279,11250.8583
372.1038,11223.605
372.2796,11191.925
372.4555,11196.8133
372.6313,11186.5367
372.8071,11167.7967
372.9829,11156.4233
373.1586,11180.205
373.3344,11162.515
373.5101,11149.185
373.6858,11146.18
373.8615,11135.3083
374.0371,11174.6233
374.2127,11226.0733
374.3884,11183.4833
374.564,11156.94
374.7395,11174.575
374.9151,11270.24
375.0906,11387.9217
375.2661,11332.6633
375.4416,11329.1117
375.6171,11441.74
375.7925,11479.5917
375.968,11411.7083
376.1434,11290.8733
376.3188,11268.2567
376.4941,11302.0417
376.6695,11337.9567
376.8448,11392.695
377.0201,11331.65
377.1954,11374.6467
377.3707,11416.34
377.5459,11442.6433
377.7212,11626.5633
377.8964,11777.9367
378.0715,11653.055
378.2467,11693.155
378.4218,11742.5833
378.597,11556.6633
378.7721,11604.4833
378.9472,11621.7133
379.1222,11707.4333
379.2973,12064.0317
379.4723,12238.45
379.6473,12062.4817
379.8223,11763.0083
379.9972,11641.675
380.1722,11550.465
380.3471,11587.5067
380.522,11581.2117
380.6969,11724.6483
380.8717,11767.9583
381.0466,11574.05
381.2214,11539.6
381.3962,11451.8383
381.571,11379.26
381.7457,11418.2983
381.9204,11438.2033
382.0952,11434.4583
382.2699,11725.1267
382.4445,11762.605
382.6192,11915.58
382.7938,12175.025
382.9685,12026.7567
383.1431,11757.2867
383.3176,11641.0667
383.4922,11615.34
383.6667,11598.36
383.8412,11506.015
384.0157,11515.5783
384.1902,11625.5783
384.3646,11628.8017
384.5391,11549.6933
384.7134,11573.7333
384.8878,11743.1417
385.0622,11810.63
385.2365,11542.2883
385.4109,11434.1817
385.5852,11449.9033
385.7594,11468.2983
385.9337,11520.4133
386.1079,11603.3183
386.2822,11777.095
386.4564,11636.7933
386.6306,11651.92
386.8047,11805.6
386.9789,11774.1067
387.153,12000.7533
387.3271,12128.1733
387.5012,12220.9667
387.6752,12443.2
387.8492,12444.2717
388.0233,12225.105
388.1972,12356.2783
388.3712,12305.4567
388.5452,12353.1667
388.7191,12504.5467
388.893,12670.96
389.0669,12338.3417
389.2408,11874.7333
389.4146,11616.4767
389.5884,11387.605
389.7623,11332.9417
389.9361,11363.9667
390.1098,11500.1283
390.2835,11508.4633
390.4573,11447.265
390.631,11558.2467
390.8047,11755.215
390.9784,11666.835
391.152,11678.9167
391.3256,11858.5333
391.4992,11743.8683
391.6728,11659.2683
391.8464,11929.8867
392.0199,12070.605
392.1934,12030.5317
392.3669,12343.6383
392.5403,12324.6167
392.7138,12547.5767
392.8873,12803.2667
393.0607,13084.935
393.2341,13182.4133
393.4074,12852.84
393.5808,12377.155
393.7542,12358.3617
393.9274,12250.4933
394.1007,12186.6333
394.274,12174.5917
394.4472,12055.1483
394.6205,12301.5333
394.7937,12592.8467
394.9668,12451.535
395.14,12203.0133
395.3131,11972.5483
395.4863,11953.61
395.6594,11884.6767
395.8325,11701.13
396.0055,11758.1833
396.1786,11807.1433
396.3516,11823.6483
396.5246,11754.1733
396.6975,11693.5167
396.8705,12127.7933
397.0434,11978.95
397.2163,11708.4667
397.3892,11883.1233
397.5621,12092.7883
397.735,12275.7417
397.9077,12612.9117
398.0806,12270.6983
398.2534,12366.9333
398.4261,12455.1383
398.5989,13007.1533
398.7716,12932.3733
398.9443,12672.1083
399.117,12329.89
399.2896,12265.3767
399.4623,12195.0083
399.6349,12045.4717
399.8075,11780.6217
399.9801,11772.5467
400.1526,11635.085
400.3252,11256.5317
400.4977,11160.9033
400.6702,11119.5
400.8427,11197.2833
401.0151,11321.4367
401.1875,11260.15
401.36,11350.5067
401.5323,11215.075
401.7047,11066.6883
401.877,10987.0517
402.0494,11002.565
402.2216,11225.4683
402.394,11227.2017
402.5662,11134.98
402.7385,11104.0383
402.9107,11103.0783
403.0829,11156.645
403.2551,11065.4333
403.4272,11026.0967
403.5994,11059.5483
403.7715,11254.7933
403.9436,11186.585
404.1156,11253.6933
