Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-28 21:21:15.210300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.575
218.2508,1591.0383
218.442,1622.645
218.6332,1655.9833
218.8244,1688.97
219.0156,1723.1983
219.2067,1761.0083
219.3979,1797.6917
219.589,1835.7633
219.7801,1875.3533
219.9712,1915.84
220.1623,1958.32
220.3533,2003.8067
220.5444,2048.52
220.7354,2093.7317
220.9264,2140.7067
221.1174,2190.64
221.3083,2241.475
221.4993,2291.5933
221.6902,2341.505
221.8812,2397.8417
222.0721,2453.145
222.263,2510.4233
222.4538,2568.0733
222.6447,2629.4033
222.8355,2691.3967
223.0264,2751.995
223.2172,2813.6917
223.408,2878.0533
223.5987,2943.33
223.7895,3009.4133
223.9802,3078.76
224.1709,3147.555
224.3616,3219.0883
224.5524,3291.5767
224.743,3365.0917
224.9337,3437.6683
225.1243,3519.035
225.315,3594.9283
225.5056,3670.3667
225.6962,3750.625
225.8867,3833.9367
226.0773,3913.0017
226.2678,3999.1117
226.4584,4083.755
226.6489,4169.5783
226.8394,4250.2967
227.0298,4338.5533
227.2203,4431.265
227.4108,4529.2317
227.6012,4624.0617
227.7916,4714.5833
227.982,4807.8333
228.1723,4902.345
228.3627,5000.0783
228.5531,5094.5817
228.7434,5190.3283
228.9337,5289.8417
229.124,5392.505
229.3143,5495.62
229.5045,5607.6717
229.6948,5717.7917
229.885,5831.5517
230.0752,5945.5933
230.2654,6058.9933
230.4556,6170.2917
230.6457,6278.5483
230.8358,6390.3233
231.026,6503.7067
231.2161,6614.915
231.4062,6727.92
231.5963,6837.445
231.7863,6952.5567
231.9764,7075.0633
232.1664,7198.2467
232.3564,7324.7717
232.5464,7446.5383
232.7364,7570.7617
232.9263,7687.3033
233.1163,7815.545
233.3062,7943.9017
233.4961,8081.3383
233.686,8207.13
233.8758,8318.275
234.0657,8435.8367
234.2555,8564.4433
234.4454,8690.455
234.6352,8815.64
234.825,8940.0367
235.0147,9058.425
235.2045,9180.3117
235.3942,9302.1967
235.5839,9423.9567
235.7737,9544.07
235.9633,9661.3817
236.153,9793.6867
236.3427,9919.3683
236.5323,10041.9417
236.7219,10157.76
236.9115,10261.5167
237.1011,10369.7783
237.2907,10493.9583
237.4803,10613.1433
237.6698,10724.6533
237.8593,10841.8617
238.0488,10957.5233
238.2383,11070.735
238.4278,11184.5267
238.6172,11310.7483
238.8066,11425.1883
238.9961,11539.2833
239.1855,11662.775
239.3748,11770.94
239.5642,11875.5133
239.7536,11987.55
239.9429,12096.015
240.1322,12192.7217
240.3215,12298.865
240.5108,12403.5567
240.7001,12511.8533
240.8893,12613.5483
241.0786,12714.4317
241.2677,12807.6983
241.457,12915.8483
241.6461,12993.9733
241.8353,13077.42
242.0244,13162.835
242.2136,13245.905
242.4027,13336.0683
242.5918,13421.9383
242.7809,13485.7617
242.9699,13515.4233
243.159,13581.7533
243.348,13691.4083
243.537,13804.2617
243.726,13887.795
243.915,13957.6017
244.1039,14022.36
244.2929,14033.81
244.4818,14075.7767
244.6707,14167.1883
244.8596,14278.98
245.0485,14374.975
245.2373,14464.4867
245.4262,14544.565
245.615,14622.6733
245.8038,14676.9117
245.9926,14756.39
246.1814,14798.99
246.3701,14774.7967
246.5589,14804.9767
246.7476,14895.6967
246.9363,15005.2017
247.1249,15083.355
247.3136,15166.4617
247.5023,15240.4133
247.6909,15319.0417
247.8795,15390.0583
248.0681,15457.2017
248.2567,15531.1217
248.4453,15590.52
248.6338,15640.0717
248.8224,15614.9617
249.0109,15589.1817
249.1994,15667.6083
249.3878,15768.585
249.5763,15848.255
249.7648,15918.7967
249.9532,15982.3933
250.1416,16069.4633
250.33,16153.905
250.5183,16223.6917
250.7067,16274.9817
250.8951,16318.2433
251.0834,16369.0817
251.2717,16413.8183
251.46,16447.3483
251.6483,16482.3517
251.8365,16475.1283
252.0247,16454.3083
252.213,16526.89
252.4012,16594.3517
252.5894,16677.945
252.7775,16731.4283
252.9657,16775.0217
253.1538,16843.62
253.3419,16891.9483
253.53,16914.2333
253.7181,16954.1967
253.9062,16987.9183
254.0942,17022.4533
254.2823,17049.715
254.4703,17080.8733
254.6583,17110.285
254.8463,17134.7833
255.0342,17143.255
255.2222,17151.4383
255.4101,17126.9483
255.598,17126.4667
255.7859,17177.615
255.9738,17242.0433
256.1616,17304.8417
256.3495,17369.01
256.5373,17418.8833
256.7251,17485.9933
256.9129,17523.46
257.1006,17551.285
257.2884,17598.2717
257.4761,17650.7433
257.6638,17674.4467
257.8515,17684.9817
258.0392,17707.4933
258.2269,17719.51
258.4146,17733.3983
258.6022,17749.5017
258.7898,17746.5583
258.9774,17761.7233
259.165,17792.395
259.3525,17803.255
259.5401,17818.31
259.7276,17860.855
259.9151,17884.7983
260.1026,17898.0417
260.2901,17931.1783
260.4776,17957.095
260.665,18007.9
260.8524,18053.8067
261.0398,18105.4567
261.2272,18123.9483
261.4146,18118.52
261.6019,18139.8183
261.7893,18160.6667
261.9766,18171.3267
262.1639,18192.8583
262.3512,18181.525
262.5384,18178.4733
262.7257,18180.8317
262.9129,18187.16
263.1001,18190.38
263.2873,18216.6033
263.4745,18224.1783
263.6617,18178.89
263.8488,18190.795
264.0359,18204.455
264.2231,18207.345
264.4101,18213.64
264.5972,18227.7583
264.7842,18239.04
264.9713,18240.7567
265.1583,18234.24
265.3453,18234.0017
265.5323,18244.4483
265.7193,18254.955
265.9062,18273.9217
266.0931,18276.09
266.2801,18270.6467
266.4669,18281.5
266.6538,18291.1817
266.8407,18307.585
267.0276,18292.68
267.2143,18273.5067
267.4012,18270.3417
267.588,18233.59
267.7747,18223.9183
267.9615,18223.0467
268.1482,18212.8933
268.3349,18212.1517
268.5217,18199.7617
268.7083,18174.9067
268.895,18162.89
269.0817,18172.13
269.2682,18156.1883
269.4549,18124.605
269.6415,18077.0967
269.8281,18060.5417
270.0146,18072.1383
270.2012,18069.91
270.3877,18073.0733
270.5742,18065.8733
270.7607,18053.395
270.9472,18040.7183
271.1336,18025.41
271.32,18003.6667
271.5065,17983.925
271.6929,17975.235
271.8792,17983.0517
272.0656,17969.5583
272.252,17967.94
272.4383,17961.6067
272.6246,17940.0883
272.8109,17926.285
272.9972,17943.93
273.1835,17946.9883
273.3697,17950.6767
273.5559,17948.4
273.7421,17943.145
273.9283,17930.3033
274.1145,17917.5067
274.3007,17906.9767
274.4868,17905.2417
274.6729,17917.46
274.859,17914.0
275.0451,17903.3117
275.2311,17851.3933
275.4172,17853.0633
275.6032,17855.235
275.7892,17860.3283
275.9752,17853.9567
276.1612,17857.4033
276.3472,17830.625
276.5331,17812.43
276.719,17804.5167
276.9049,17799.2283
277.0908,17771.6933
277.2767,17759.9317
277.4625,17758.6417
277.6484,17741.155
277.8342,17716.9133
278.02,17707.8833
278.2057,17710.2933
278.3915,17724.155
278.5772,17715.555
278.763,17686.475
278.9487,17693.495
279.1343,17701.6867
279.32,17682.415
279.5057,17648.6867
279.6913,17594.7483
279.877,17575.2817
280.0625,17562.75
280.2481,17532.525
280.4337,17502.8217
280.6192,17513.925
280.8048,17521.9867
280.9903,17494.8083
281.1758,17463.5433
281.3612,17434.23
281.5467,17416.9033
281.7321,17428.2833
281.9175,17422.485
282.1029,17404.4417
282.2884,17393.7317
282.4737,17358.6
282.6591,17330.5883
282.8444,17319.0167
283.0297,17303.3633
283.215,17294.8867
283.4002,17282.685
283.5855,17246.165
283.7707,17192.365
283.956,17167.445
284.1412,17144.99
284.3264,17146.2017
284.5115,17155.9783
284.6967,17153.795
284.8818,17124.2483
285.0669,17083.64
285.252,17071.07
285.4371,17065.86
285.6222,17033.2833
285.8072,17002.68
285.9922,16981.9983
286.1772,16979.13
286.3622,16978.77
286.5472,16947.6283
286.7321,16913.12
286.9171,16917.595
287.102,16910.5067
287.2869,16913.665
287.4717,16930.3383
287.6566,16921.1583
287.8415,16907.8883
288.0263,16891.71
288.2111,16848.5883
288.3959,16807.425
288.5806,16795.3867
288.7654,16791.4717
288.9501,16818.7767
289.1348,16816.655
289.3195,16807.8817
289.5042,16803.825
289.6889,16809.1267
289.8735,16764.5633
290.0581,16741.06
290.2428,16706.425
290.4273,16693.2
290.6119,16702.665
290.7965,16689.4983
290.981,16677.8733
291.1655,16666.1833
291.35,16611.735
291.5345,16576.3567
291.719,16572.4783
291.9034,16567.3017
292.0878,16584.9017
292.2722,16570.2483
292.4566,16546.8467
292.641,16542.9667
292.8253,16533.3383
293.0096,16506.3767
293.194,16503.7383
293.3783,16494.7483
293.5626,16497.2267
293.7468,16488.1017
293.9311,16482.1217
294.1153,16443.0067
294.2995,16384.4883
294.4837,16344.375
294.6678,16311.2867
294.852,16291.6183
295.0361,16290.5933
295.2202,16283.8
295.4043,16288.2767
295.5884,16272.02
295.7725,16257.8367
295.9565,16243.5067
296.1405,16195.295
296.3246,16173.09
296.5085,16187.4867
296.6925,16199.6383
296.8764,16187.6
297.0603,16163.6483
297.2443,16141.6683
297.4282,16110.6017
297.612,16074.06
297.7959,16045.95
297.9797,16026.825
298.1635,15992.24
298.3474,16009.5317
298.5311,16018.3883
298.7149,15983.9583
298.8987,15937.9417
299.0823,15914.4067
299.2661,15878.3667
299.4498,15821.6217
299.6334,15816.3167
299.8171,15813.2833
300.0007,15795.1367
300.1843,15784.5067
300.368,15770.2467
300.5515,15747.4967
300.7351,15732.1933
300.9186,15715.4
301.1021,15689.2383
301.2857,15680.15
301.4691,15665.1633
301.6526,15666.0067
301.8361,15638.18
302.0195,15610.685
302.2029,15596.555
302.3863,15587.4583
302.5697,15561.5367
302.753,15558.74
302.9364,15559.9733
303.1197,15573.225
303.303,15554.8817
303.4863,15521.61
303.6696,15472.6867
303.8528,15433.4683
304.036,15415.8367
304.2192,15413.885
304.4024,15403.95
304.5856,15372.4817
304.7688,15362.4317
304.9519,15352.2483
305.135,15332.6233
305.3181,15312.9733
305.5012,15298.08
305.6842,15294.4833
305.8673,15280.295
306.0504,15251.6333
306.2333,15208.3017
306.4163,15199.4167
306.5993,15174.4333
306.7822,15163.8917
306.9652,15159.2683
307.1481,15132.18
307.331,15110.645
307.5139,15085.3083
307.6967,15057.2917
307.8796,15033.7967
308.0624,15013.615
308.2452,14990.78
308.428,14968.9417
308.6107,14960.3367
308.7935,14941.09
308.9762,14924.54
309.1589,14903.89
309.3416,14885.325
309.5243,14862.8783
309.7069,14847.3917
309.8896,14822.63
310.0721,14803.75
310.2548,14793.3067
310.4373,14780.5683
310.6199,14783.7767
310.8024,14755.365
310.985,14747.72
311.1674,14712.2167
311.3499,14675.25
311.5324,14669.1483
311.7148,14677.1433
311.8973,14654.6067
312.0797,14636.9767
312.2621,14626.3367
312.4445,14606.8533
312.6268,14583.5817
312.8091,14570.13
312.9915,14533.995
313.1738,14523.73
313.356,14488.9283
313.5383,14461.4233
313.7206,14453.04
313.9027,14423.4717
314.085,14413.0167
314.2672,14403.7883
314.4493,14395.96
314.6314,14396.295
314.8136,14396.2467
314.9957,14369.2767
315.1778,14335.05
315.3598,14322.1733
315.5419,14320.065
315.724,14316.9483
315.9059,14303.04
316.088,14286.135
316.2699,14285.0367
316.4519,14274.385
316.6338,14251.66
316.8157,14206.6067
316.9977,14189.2817
317.1795,14196.9467
317.3614,14199.7467
317.5432,14190.4117
317.7251,14165.8867
317.9069,14129.1617
318.0887,14109.5017
318.2704,14082.5217
318.4522,14084.3333
318.6339,14085.965
318.8156,14106.05
318.9973,14091.395
319.179,14091.8533
319.3607,14100.0083
319.5423,14104.3033
319.7239,14092.9683
319.9055,14069.37
320.0871,14054.945
320.2687,14047.3017
320.4502,14036.2083
320.6317,14006.05
320.8132,13999.535
320.9947,14004.97
321.1761,14010.0017
321.3576,14003.6817
321.5391,13992.7017
321.7205,13975.0583
321.9019,13956.8617
322.0832,13934.5867
322.2646,13916.9617
322.4459,13901.9233
322.6272,13882.3383
322.8085,13867.74
322.9898,13858.1067
323.1711,13839.96
323.3523,13826.0933
323.5335,13804.8417
323.7147,13825.7383
323.8959,13855.3417
324.0771,13857.6717
324.2582,13845.0117
324.4393,13838.1717
324.6204,13844.1667
324.8015,13837.5783
324.9826,13851.08
325.1637,13867.8833
325.3447,13866.585
325.5257,13869.1133
325.7067,13862.3083
325.8877,13806.4917
326.0686,13756.94
326.2496,13757.3933
326.4305,13740.5667
326.6114,13736.595
326.7922,13738.7433
326.9731,13743.555
327.1539,13731.6217
327.3347,13728.945
327.5155,13729.2117
327.6963,13747.6733
327.8771,13749.0167
328.0578,13721.11
328.2385,13677.7467
328.4193,13673.6
328.5999,13663.0267
328.7806,13640.7583
328.9613,13650.4633
329.1419,13646.1133
329.3225,13642.995
329.5031,13618.9683
329.6837,13599.065
329.8642,13584.135
330.0447,13581.0733
330.2252,13563.1833
330.4057,13543.1083
330.5862,13541.7067
330.7667,13547.7633
330.9471,13548.7733
331.1275,13546.5833
331.3079,13521.7283
331.4883,13503.3617
331.6687,13503.84
331.849,13486.7833
332.0293,13469.2683
332.2096,13458.5033
332.3899,13457.5933
332.5702,13468.32
332.7504,13474.5483
332.9306,13478.6033
333.1108,13453.2783
333.291,13422.7433
333.4712,13424.1783
333.6514,13437.275
333.8315,13429.0333
334.0116,13420.195
334.1917,13423.5917
334.3717,13427.265
334.5518,13432.9283
334.7318,13415.4717
334.9119,13408.615
335.0918,13409.8
335.2718,13410.1917
335.4518,13407.9683
335.6317,13400.525
335.8116,13406.1217
335.9915,13381.5967
336.1714,13353.3467
336.3513,13349.835
336.5311,13356.1067
336.7109,13363.3483
336.8907,13343.57
337.0705,13307.4367
337.2502,13271.0083
337.43,13256.135
337.6097,13232.5383
337.7894,13218.8683
337.9691,13221.895
338.1488,13231.395
338.3284,13240.7717
338.508,13259.8667
338.6877,13257.99
338.8672,13245.5017
339.0468,13211.0833
339.2263,13195.2933
339.4059,13209.56
339.5854,13225.575
339.7649,13216.5433
339.9443,13205.54
340.1238,13199.715
340.3032,13209.9767
340.4826,13215.785
340.662,13182.5983
340.8414,13158.9733
341.0207,13161.8067
341.2001,13170.2517
341.3794,13171.5817
341.5587,13187.8167
341.738,13175.8717
341.9172,13156.9083
342.0965,13132.9217
342.2757,13090.105
342.4549,13055.4767
342.6341,13053.31
342.8132,13064.5983
342.9923,13089.0417
343.1715,13116.9017
343.3506,13094.0133
343.5296,13056.525
343.7087,13042.65
343.8878,13027.6833
344.0668,13023.25
344.2458,13020.865
344.4248,12995.81
344.6037,12985.155
344.7827,12983.9183
344.9616,12971.17
345.1405,12976.085
345.3194,12970.6533
345.4982,12948.5667
345.6771,12931.055
345.8559,12934.3533
346.0347,12919.0817
346.2135,12914.215
346.3923,12915.015
346.571,12889.11
346.7498,12871.005
346.9285,12892.8817
347.1071,12862.3083
347.2859,12841.4733
347.4645,12857.7733
347.6431,12890.4717
347.8217,12924.3117
348.0003,12890.8067
348.1789,12837.4
348.3574,12806.6617
348.5359,12777.775
348.7145,12751.1267
348.893,12754.25
349.0714,12751.1967
349.2499,12720.7417
349.4283,12690.6783
349.6068,12652.3933
349.7852,12639.165
349.9635,12646.2183
350.1419,12640.5533
350.3202,12619.8317
350.4985,12589.46
350.6768,12568.39
350.8551,12558.33
351.0334,12543.2783
351.2116,12526.8283
351.3898,12527.9067
351.568,12515.3483
351.7462,12514.45
351.9243,12500.21
352.1025,12479.35
352.2806,12460.115
352.4587,12459.3717
352.6368,12440.7733
352.8148,12398.5283
352.9929,12378.3783
353.1709,12382.3917
353.3489,12376.5833
353.5268,12351.1583
353.7048,12329.6783
353.8828,12314.4767
354.0607,12288.8733
354.2386,12286.0867
354.4165,12268.9033
354.5943,12253.1067
354.7722,12244.0767
354.95,12257.7733
355.1278,12249.3683
355.3056,12217.8433
355.4833,12171.555
355.6611,12137.25
355.8388,12105.945
356.0165,12088.2117
356.1942,12096.7667
356.3719,12111.35
356.5495,12108.4083
356.7271,12094.7667
356.9047,12076.2
357.0823,12076.0767
357.2599,12077.04
357.4374,12053.5283
357.6149,12017.9733
357.7924,11986.45
357.9699,11972.68
358.1474,11953.1583
358.3248,11925.8583
358.5023,11904.83
358.6797,11875.9433
358.8571,11859.49
359.0344,11834.2567
359.2118,11803.5483
359.3891,11782.8583
359.5664,11761.7233
359.7437,11749.53
359.9209,11716.465
360.0982,11678.7083
360.2754,11656.37
360.4526,11673.615
360.6298,11677.72
360.807,11672.565
360.9841,11651.6683
361.1613,11619.9467
361.3383,11623.5067
361.5154,11624.6733
361.6925,11589.7817
361.8695,11580.5917
362.0466,11554.305
362.2236,11540.0717
362.4005,11539.5717
362.5775,11489.7783
362.7545,11450.105
362.9314,11440.0983
363.1083,11447.745
363.2852,11436.7433
363.462,11406.04
363.6389,11408.4267
363.8157,11385.7467
363.9925,11379.3483
364.1693,11351.6117
364.346,11313.84
364.5228,11325.5283
364.6996,11333.2983
364.8762,11343.01
365.0529,11311.8933
365.2296,11296.475
365.4062,11305.6267
365.5829,11269.5067
365.7595,11271.4317
365.9361,11267.3633
366.1126,11258.0717
366.2892,11333.2333
366.4657,11436.0133
366.6422,11471.74
366.8186,11498.465
366.9951,11476.98
367.1716,11391.7617
367.348,11429.0333
367.5244,11492.49
367.7008,11541.5017
367.8772,11422.1817
368.0535,11310.0367
368.2298,11382.7667
368.4061,11313.9317
368.5824,11309.03
368.7586,11390.5617
368.9349,11325.765
369.1111,11267.06
369.2873,11238.85
369.4635,11325.2933
369.6396,11240.565
369.8158,11158.1917
369.9919,11138.39
370.168,11146.0683
370.3441,11126.365
370.5202,11067.895
370.6962,11028.0783
370.8722,11005.9617
371.0482,11000.4933
371.2242,11035.13
371.4002,11094.6067
371.5761,11068.765
371.752,11045.2867
371.9279,11060.7333
372.1038,11043.285
372.2796,11002.37
372.4555,11011.8717
372.6313,11000.4517
372.8071,10984.5267
372.9829,10968.3167
373.1586,10987.1783
373.3344,10976.645
373.5101,10961.605
373.6858,10957.4333
373.8615,10941.7317
374.0371,10976.145
374.2127,11039.6
374.3884,10996.515
374.564,10965.9967
374.7395,10978.0717
374.9151,11064.765
375.0906,11198.3833
375.2661,11151.755
375.4416,11130.88
375.6171,11236.0417
375.7925,11282.5983
375.968,11229.8167
376.1434,11094.9717
376.3188,11068.22
376.4941,11095.5933
376.6695,11140.865
376.8448,11202.3117
377.0201,11144.55
377.1954,11169.0733
377.3707,11222.5917
377.5459,11240.6083
377.7212,11412.83
377.8964,11582.1933
378.0715,11474.795
378.2467,11461.9267
378.4218,11556.2717
378.597,11345.3467
378.7721,11403.3167
378.9472,11408.8517
379.1222,11486.1233
379.2973,11844.9883
379.4723,12035.66
379.6473,11894.9383
379.8223,11555.07
379.9972,11423.3383
380.1722,11325.9683
380.3471,11382.3983
380.522,11378.335
380.6969,11498.4017
380.8717,11580.725
381.0466,11377.2917
381.2214,11336.4733
381.3962,11243.5017
381.571,11175.835
381.7457,11204.105
381.9204,11243.9017
382.0952,11215.4767
382.2699,11505.3167
382.4445,11557.9767
382.6192,11695.0667
382.7938,11959.18
382.9685,11846.9133
383.1431,11557.8217
383.3176,11409.915
383.4922,11386.3283
383.6667,11386.12
383.8412,11295.0283
384.0157,11294.5
384.1902,11400.19
384.3646,11422.8367
384.5391,11336.7583
384.7134,11349.245
384.8878,11509.575
385.0622,11616.4483
385.2365,11351.125
385.4109,11210.0267
385.5852,11223.4133
385.7594,11248.4817
385.9337,11308.575
386.1079,11384.73
386.2822,11565.955
386.4564,11439.8967
386.6306,11421.455
386.8047,11579.11
386.9789,11553.995
387.153,11758.0817
387.3271,11921.6233
387.5012,11973.1583
387.6752,12202.5183
387.8492,12232.855
388.0233,11991.2967
388.1972,12101.0583
388.3712,12056.3333
388.5452,12111.905
388.7191,12245.5933
388.893,12456.3533
389.0669,12138.8233
389.2408,11662.7833
389.4146,11379.0817
389.5884,11151.6067
389.7623,11105.315
389.9361,11139.6567
390.1098,11289.4517
390.2835,11315.7633
390.4573,11239.69
390.631,11328.165
390.8047,11542.8617
390.9784,11474.4383
391.152,11453.9767
391.3256,11629.7467
391.4992,11551.6067
391.6728,11433.67
391.8464,11684.0083
392.0199,11864.0633
392.1934,11786.5683
392.3669,12117.8983
392.5403,12073.9433
392.7138,12305.2483
392.8873,12528.285
393.0607,12847.6067
393.2341,12942.195
393.4074,12660.98
393.5808,12125.555
393.7542,12086.0017
393.9274,12018.0883
394.1007,11936.155
394.274,11981.1617
394.4472,11807.43
394.6205,12048.7267
394.7937,12355.3783
394.9668,12268.905
395.14,11989.865
395.3131,11749.17
395.4863,11691.1267
395.6594,11684.9717
395.8325,11477.3833
396.0055,11546.415
396.1786,11573.78
396.3516,11621.495
396.5246,11546.705
396.6975,11458.1967
396.8705,11871.135
397.0434,11810.2317
397.2163,11487.2033
397.3892,11638.1817
397.5621,11855.8883
397.735,12041.4233
397.9077,12414.7067
398.0806,12074.855
398.2534,12117.4233
398.4261,12196.5133
398.5989,12753.7233
398.7716,12757.29
398.9443,12473.0767
399.117,12104.4167
399.2896,12007.82
399.4623,11955.8067
399.6349,11846.5467
399.8075,11576.305
399.9801,11544.8067
400.1526,11453.6517
400.3252,11049.4283
400.4977,10960.9617
400.6702,10908.7333
400.8427,10986.5317
401.0151,11142.9567
401.1875,11070.19
401.36,11159.2333
401.5323,11035.7483
401.7047,10868.42
401.877,10792.7033
402.0494,10785.6633
402.2216,11021.2567
402.394,11054.635
402.5662,10947.9717
402.7385,10916.1017
402.9107,10896.62
403.0829,10969.415
403.2551,10888.2267
403.4272,10834.8333
403.5994,10854.4367
403.7715,11063.3617
403.9436,11009.61
404.1156,11068.7867
