Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-28 22:04:29.257351
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.3717
218.2508,1590.585
218.442,1621.7833
218.6332,1655.285
218.8244,1687.15
219.0156,1723.1333
219.2067,1759.8983
219.3979,1796.9933
219.589,1835.3417
219.7801,1875.1067
219.9712,1915.4317
220.1623,1958.5367
220.3533,2002.725
220.5444,2047.665
220.7354,2093.8317
220.9264,2140.2333
221.1174,2191.6467
221.3083,2242.8333
221.4993,2291.9083
221.6902,2342.315
221.8812,2398.805
222.0721,2454.5267
222.263,2510.9533
222.4538,2570.51
222.6447,2630.77
222.8355,2691.8067
223.0264,2752.925
223.2172,2814.7333
223.408,2879.8283
223.5987,2947.005
223.7895,3012.5233
223.9802,3081.86
224.1709,3149.8933
224.3616,3223.3767
224.5524,3294.0083
224.743,3369.29
224.9337,3441.7067
225.1243,3522.675
225.315,3598.7867
225.5056,3674.56
225.6962,3756.3367
225.8867,3839.265
226.0773,3920.365
226.2678,4004.805
226.4584,4090.45
226.6489,4176.5433
226.8394,4257.89
227.0298,4346.7567
227.2203,4440.4033
227.4108,4537.51
227.6012,4632.6817
227.7916,4724.3117
227.982,4817.6033
228.1723,4910.95
228.3627,5008.765
228.5531,5104.7583
228.7434,5202.3117
228.9337,5304.0933
229.124,5406.5833
229.3143,5510.405
229.5045,5621.19
229.6948,5731.805
229.885,5844.7733
230.0752,5960.7033
230.2654,6075.0617
230.4556,6185.555
230.6457,6295.455
230.8358,6406.7183
231.026,6520.6333
231.2161,6632.725
231.4062,6746.48
231.5963,6858.125
231.7863,6973.3683
231.9764,7095.665
232.1664,7220.925
232.3564,7347.3267
232.5464,7470.7
232.7364,7593.8517
232.9263,7713.4717
233.1163,7840.785
233.3062,7971.18
233.4961,8107.5067
233.686,8232.5267
233.8758,8349.0167
234.0657,8463.8767
234.2555,8592.66
234.4454,8721.3867
234.6352,8847.4883
234.825,8973.0283
235.0147,9092.29
235.2045,9215.5133
235.3942,9335.6267
235.5839,9460.21
235.7737,9579.8267
235.9633,9698.0233
236.153,9832.0867
236.3427,9959.8267
236.5323,10080.1267
236.7219,10197.885
236.9115,10300.6933
237.1011,10411.935
237.2907,10535.7233
237.4803,10657.88
237.6698,10770.35
237.8593,10887.285
238.0488,11003.5867
238.2383,11119.265
238.4278,11233.325
238.6172,11357.7833
238.8066,11474.52
238.9961,11591.1933
239.1855,11713.2533
239.3748,11824.9283
239.5642,11928.0767
239.7536,12042.6317
239.9429,12151.7767
240.1322,12249.9433
240.3215,12356.4183
240.5108,12460.8467
240.7001,12572.4867
240.8893,12672.2067
241.0786,12774.2317
241.2677,12869.3167
241.457,12981.32
241.6461,13056.1917
241.8353,13140.23
242.0244,13227.745
242.2136,13309.9883
242.4027,13398.8533
242.5918,13486.2017
242.7809,13553.5733
242.9699,13583.4983
243.159,13648.2217
243.348,13759.0233
243.537,13874.6783
243.726,13958.8567
243.915,14030.7817
244.1039,14094.1467
244.2929,14108.4917
244.4818,14150.4
244.6707,14242.6633
244.8596,14352.8767
245.0485,14451.1383
245.2373,14544.5917
245.4262,14627.5817
245.615,14704.5883
245.8038,14757.2117
245.9926,14838.79
246.1814,14879.9667
246.3701,14855.4917
246.5589,14884.705
246.7476,14977.4383
246.9363,15085.3817
247.1249,15166.5733
247.3136,15252.4117
247.5023,15328.3083
247.6909,15410.1017
247.8795,15479.0733
248.0681,15544.065
248.2567,15619.5567
248.4453,15679.6417
248.6338,15730.64
248.8224,15703.7067
249.0109,15682.6117
249.1994,15758.8767
249.3878,15858.61
249.5763,15941.2317
249.7648,16012.18
249.9532,16077.6183
250.1416,16162.2683
250.33,16249.255
250.5183,16317.4633
250.7067,16369.565
250.8951,16413.2583
251.0834,16464.9717
251.2717,16512.0467
251.46,16547.2067
251.6483,16579.7533
251.8365,16574.83
252.0247,16557.33
252.213,16627.4683
252.4012,16694.6667
252.5894,16778.99
252.7775,16830.1367
252.9657,16872.7833
253.1538,16943.3783
253.3419,16989.51
253.53,17014.1717
253.7181,17057.805
253.9062,17094.0183
254.0942,17128.0217
254.2823,17153.2733
254.4703,17181.9133
254.6583,17213.6233
254.8463,17240.3033
255.0342,17247.1117
255.2222,17255.2917
255.4101,17231.8867
255.598,17232.67
255.7859,17282.485
255.9738,17346.4683
256.1616,17408.5767
256.3495,17477.2133
256.5373,17522.995
256.7251,17590.945
256.9129,17628.7967
257.1006,17661.435
257.2884,17707.9217
257.4761,17757.05
257.6638,17783.295
257.8515,17793.3233
258.0392,17815.2
258.2269,17827.41
258.4146,17838.0917
258.6022,17860.525
258.7898,17857.2317
258.9774,17870.6817
259.165,17898.6667
259.3525,17910.1383
259.5401,17928.4883
259.7276,17964.0483
259.9151,17992.73
260.1026,18007.3467
260.2901,18039.175
260.4776,18066.8067
260.665,18119.125
260.8524,18163.8067
261.0398,18215.7317
261.2272,18228.15
261.4146,18227.0317
261.6019,18246.7517
261.7893,18268.1967
261.9766,18279.0567
262.1639,18299.525
262.3512,18290.1633
262.5384,18287.9767
262.7257,18287.1517
262.9129,18293.705
263.1001,18294.1817
263.2873,18321.7167
263.4745,18330.5333
263.6617,18285.57
263.8488,18293.74
264.0359,18311.4333
264.2231,18314.405
264.4101,18320.1617
264.5972,18331.6283
264.7842,18342.3933
264.9713,18342.8333
265.1583,18334.1633
265.3453,18337.5533
265.5323,18350.52
265.7193,18359.6267
265.9062,18378.3383
266.0931,18380.4983
266.2801,18371.0133
266.4669,18382.9583
266.6538,18394.2183
266.8407,18407.8833
267.0276,18392.3133
267.2143,18370.8017
267.4012,18372.225
267.588,18333.15
267.7747,18325.7517
267.9615,18322.3683
268.1482,18312.2133
268.3349,18307.1117
268.5217,18296.5467
268.7083,18270.39
268.895,18258.695
269.0817,18268.075
269.2682,18254.3167
269.4549,18220.6533
269.6415,18173.0067
269.8281,18156.9333
270.0146,18164.5217
270.2012,18166.2717
270.3877,18168.7567
270.5742,18159.8833
270.7607,18147.2517
270.9472,18136.77
271.1336,18117.6283
271.32,18094.3283
271.5065,18076.63
271.6929,18066.6467
271.8792,18071.78
272.0656,18057.8333
272.252,18057.9383
272.4383,18048.2533
272.6246,18028.6117
272.8109,18012.34
272.9972,18032.0767
273.1835,18035.5267
273.3697,18040.2133
273.5559,18036.42
273.7421,18029.0617
273.9283,18019.185
274.1145,18003.445
274.3007,17992.7033
274.4868,17990.3117
274.6729,18003.525
274.859,17997.6783
275.0451,17985.4833
275.2311,17933.8583
275.4172,17936.7883
275.6032,17937.8083
275.7892,17945.6667
275.9752,17939.1417
276.1612,17941.4
276.3472,17910.2367
276.5331,17892.4383
276.719,17887.1083
276.9049,17875.4633
277.0908,17851.085
277.2767,17841.105
277.4625,17836.555
277.6484,17822.2017
277.8342,17796.2067
278.02,17783.3667
278.2057,17786.8533
278.3915,17798.7633
278.5772,17790.8283
278.763,17761.385
278.9487,17771.0233
279.1343,17777.77
279.32,17759.4767
279.5057,17723.8383
279.6913,17671.14
279.877,17649.675
280.0625,17635.84
280.2481,17603.0033
280.4337,17576.1917
280.6192,17587.9817
280.8048,17595.9467
280.9903,17569.3
281.1758,17534.1
281.3612,17500.8517
281.5467,17484.8517
281.7321,17499.4083
281.9175,17490.945
282.1029,17475.5033
282.2884,17463.2033
282.4737,17429.46
282.6591,17398.8867
282.8444,17388.1667
283.0297,17373.9
283.215,17364.9667
283.4002,17347.2317
283.5855,17315.3517
283.7707,17262.2567
283.956,17236.4383
284.1412,17215.1867
284.3264,17212.8433
284.5115,17220.055
284.6967,17219.3817
284.8818,17191.8883
285.0669,17149.7333
285.252,17136.3383
285.4371,17128.395
285.6222,17097.385
285.8072,17068.48
285.9922,17045.3283
286.1772,17044.21
286.3622,17044.8533
286.5472,17012.1133
286.7321,16975.6317
286.9171,16980.9967
287.102,16973.4017
287.2869,16979.57
287.4717,16996.7883
287.6566,16985.695
287.8415,16973.1717
288.0263,16956.795
288.2111,16909.3783
288.3959,16867.255
288.5806,16856.24
288.7654,16851.7383
288.9501,16878.9233
289.1348,16877.4933
289.3195,16866.8067
289.5042,16864.6617
289.6889,16871.0817
289.8735,16825.6067
290.0581,16800.6467
290.2428,16761.8083
290.4273,16752.13
290.6119,16759.8667
290.7965,16748.3983
290.981,16739.3683
291.1655,16726.0717
291.35,16671.6883
291.5345,16635.1617
291.719,16629.0817
291.9034,16626.5583
292.0878,16641.6817
292.2722,16628.53
292.4566,16602.7533
292.641,16601.2067
292.8253,16588.7683
293.0096,16565.895
293.194,16561.55
293.3783,16550.9783
293.5626,16552.875
293.7468,16543.6833
293.9311,16536.6083
294.1153,16500.96
294.2995,16441.3617
294.4837,16401.1417
294.6678,16369.8583
294.852,16348.555
295.0361,16346.3083
295.2202,16343.0033
295.4043,16346.28
295.5884,16327.925
295.7725,16314.115
295.9565,16295.3667
296.1405,16252.58
296.3246,16227.5133
296.5085,16239.875
296.6925,16255.9917
296.8764,16242.1517
297.0603,16219.355
297.2443,16196.8667
297.4282,16164.5533
297.612,16131.1233
297.7959,16098.9317
297.9797,16079.5483
298.1635,16044.7683
298.3474,16060.6883
298.5311,16070.57
298.7149,16035.45
298.8987,15990.86
299.0823,15967.6267
299.2661,15930.8633
299.4498,15877.3117
299.6334,15867.5033
299.8171,15864.24
300.0007,15845.7117
300.1843,15832.9767
300.368,15821.8717
300.5515,15801.5117
300.7351,15784.8517
300.9186,15769.6167
301.1021,15741.0083
301.2857,15731.3733
301.4691,15716.4467
301.6526,15719.0433
301.8361,15689.7317
302.0195,15662.49
302.2029,15644.9683
302.3863,15637.55
302.5697,15611.8967
302.753,15609.98
302.9364,15613.8933
303.1197,15622.2167
303.303,15605.3667
303.4863,15575.5883
303.6696,15520.49
303.8528,15484.66
304.036,15464.8233
304.2192,15464.92
304.4024,15450.4083
304.5856,15422.6167
304.7688,15412.5783
304.9519,15403.2583
305.135,15383.0883
305.3181,15365.245
305.5012,15349.5117
305.6842,15344.71
305.8673,15331.8367
306.0504,15300.0533
306.2333,15258.3317
306.4163,15249.4067
306.5993,15222.9117
306.7822,15212.775
306.9652,15207.815
307.1481,15179.5067
307.331,15157.5083
307.5139,15138.0467
307.6967,15108.6133
307.8796,15081.5017
308.0624,15063.4917
308.2452,15037.37
308.428,15016.195
308.6107,15010.74
308.7935,14989.3217
308.9762,14970.605
309.1589,14951.465
309.3416,14932.9617
309.5243,14910.9583
309.7069,14895.1367
309.8896,14872.7383
310.0721,14852.1883
310.2548,14841.4033
310.4373,14830.1933
310.6199,14829.2183
310.8024,14803.7733
310.985,14795.5817
311.1674,14758.4317
311.3499,14722.2283
311.5324,14715.2167
311.7148,14724.3267
311.8973,14702.1
312.0797,14685.025
312.2621,14673.0167
312.4445,14654.7733
312.6268,14630.4983
312.8091,14617.1633
312.9915,14585.2683
313.1738,14567.5983
313.356,14533.6567
313.5383,14507.125
313.7206,14499.675
313.9027,14469.2533
314.085,14457.665
314.2672,14448.5633
314.4493,14442.9567
314.6314,14442.38
314.8136,14441.5767
314.9957,14414.1817
315.1778,14379.6533
315.3598,14369.67
315.5419,14367.5883
315.724,14364.3167
315.9059,14349.4667
316.088,14332.2517
316.2699,14329.96
316.4519,14321.465
316.6338,14298.0567
316.8157,14250.8467
316.9977,14235.8183
317.1795,14242.88
317.3614,14246.1167
317.5432,14235.9067
317.7251,14212.7933
317.9069,14172.24
318.0887,14155.1567
318.2704,14128.0367
318.4522,14128.0367
318.6339,14134.9867
318.8156,14150.6283
318.9973,14135.0283
319.179,14141.6817
319.3607,14147.9867
319.5423,14151.6817
319.7239,14137.8083
319.9055,14115.675
320.0871,14100.72
320.2687,14094.0117
320.4502,14082.41
320.6317,14049.1383
320.8132,14046.8633
320.9947,14051.1
321.1761,14056.39
321.3576,14049.415
321.5391,14036.8
321.7205,14021.05
321.9019,14004.275
322.0832,13980.0517
322.2646,13960.9583
322.4459,13947.8217
322.6272,13928.8883
322.8085,13911.1883
322.9898,13903.4383
323.1711,13881.3217
323.3523,13871.1
323.5335,13849.45
323.7147,13873.4917
323.8959,13901.5
324.0771,13903.28
324.2582,13891.2783
324.4393,13883.6783
324.6204,13890.1183
324.8015,13884.2733
324.9826,13898.0833
325.1637,13913.5017
325.3447,13910.6167
325.5257,13914.545
325.7067,13908.3217
325.8877,13849.39
326.0686,13800.685
326.2496,13803.6583
326.4305,13785.9017
326.6114,13783.1633
326.7922,13785.02
326.9731,13790.5983
327.1539,13777.95
327.3347,13775.2167
327.5155,13773.4083
327.6963,13791.99
327.8771,13793.9333
328.0578,13769.53
328.2385,13723.2383
328.4193,13717.9583
328.5999,13708.52
328.7806,13688.845
328.9613,13693.4917
329.1419,13688.9667
329.3225,13690.385
329.5031,13664.6983
329.6837,13646.2633
329.8642,13628.5783
330.0447,13624.6767
330.2252,13608.8933
330.4057,13588.6367
330.5862,13587.5433
330.7667,13593.385
330.9471,13594.2867
331.1275,13590.7183
331.3079,13568.315
331.4883,13551.3283
331.6687,13549.2133
331.849,13533.4033
332.0293,13515.24
332.2096,13502.505
332.3899,13502.8567
332.5702,13511.17
332.7504,13520.6033
332.9306,13525.4733
333.1108,13501.5417
333.291,13470.74
333.4712,13471.5767
333.6514,13486.19
333.8315,13477.5217
334.0116,13467.92
334.1917,13470.8183
334.3717,13475.98
334.5518,13481.23
334.7318,13461.3483
334.9119,13455.2183
335.0918,13458.2333
335.2718,13457.0767
335.4518,13451.3567
335.6317,13446.8833
335.8116,13453.5217
335.9915,13427.4617
336.1714,13398.57
336.3513,13394.1333
336.5311,13401.9467
336.7109,13407.31
336.8907,13390.6567
337.0705,13352.2917
337.2502,13314.7333
337.43,13302.1333
337.6097,13278.1817
337.7894,13265.875
337.9691,13267.8317
338.1488,13277.795
338.3284,13286.2517
338.508,13307.2667
338.6877,13305.0567
338.8672,13291.205
339.0468,13258.7983
339.2263,13242.2967
339.4059,13256.1967
339.5854,13271.4867
339.7649,13263.4533
339.9443,13249.1367
340.1238,13246.7333
340.3032,13253.275
340.4826,13261.925
340.662,13229.7633
340.8414,13206.485
341.0207,13209.1533
341.2001,13216.1183
341.3794,13218.9367
341.5587,13235.3917
341.738,13220.7433
341.9172,13205.09
342.0965,13179.9417
342.2757,13136.8983
342.4549,13102.3433
342.6341,13098.4317
342.8132,13110.4617
342.9923,13136.7683
343.1715,13164.7967
343.3506,13140.9133
343.5296,13104.3767
343.7087,13087.4983
343.8878,13074.6383
344.0668,13071.7733
344.2458,13070.4967
344.4248,13044.2967
344.6037,13032.3433
344.7827,13031.6483
344.9616,13017.3483
345.1405,13021.205
345.3194,13015.3
345.4982,12995.1583
345.6771,12981.5483
345.8559,12980.615
346.0347,12964.9667
346.2135,12960.99
346.3923,12962.69
346.571,12933.9117
346.7498,12917.6383
346.9285,12937.635
347.1071,12909.5183
347.2859,12890.2583
347.4645,12905.945
347.6431,12935.2433
347.8217,12970.4533
348.0003,12936.1767
348.1789,12883.3067
348.3574,12853.8067
348.5359,12822.33
348.7145,12799.5583
348.893,12800.99
349.0714,12796.73
349.2499,12767.8683
349.4283,12738.6033
349.6068,12702.265
349.7852,12685.6817
349.9635,12693.965
350.1419,12688.1483
350.3202,12667.1567
350.4985,12637.0517
350.6768,12617.69
350.8551,12605.7733
351.0334,12590.9333
351.2116,12572.3967
351.3898,12573.6867
351.568,12559.4867
351.7462,12559.805
351.9243,12544.1533
352.1025,12525.0967
352.2806,12504.4433
352.4587,12507.505
352.6368,12484.765
352.8148,12444.365
352.9929,12425.3633
353.1709,12428.1933
353.3489,12423.08
353.5268,12399.2183
353.7048,12375.0733
353.8828,12359.975
354.0607,12334.7017
354.2386,12332.6433
354.4165,12318.7567
354.5943,12298.0433
354.7722,12293.8933
354.95,12306.205
355.1278,12295.87
355.3056,12263.6067
355.4833,12218.5017
355.6611,12181.5133
355.8388,12151.4383
356.0165,12133.8983
356.1942,12141.7533
356.3719,12157.2933
356.5495,12153.495
356.7271,12138.6567
356.9047,12123.33
357.0823,12121.9083
357.2599,12123.1333
357.4374,12100.2833
357.6149,12064.2483
357.7924,12031.925
357.9699,12017.4
358.1474,11997.005
358.3248,11968.6217
358.5023,11950.14
358.6797,11922.48
358.8571,11905.58
359.0344,11881.985
359.2118,11850.2217
359.3891,11829.0767
359.5664,11808.73
359.7437,11795.035
359.9209,11762.2267
360.0982,11720.3983
360.2754,11699.64
360.4526,11717.6067
360.6298,11722.6533
360.807,11715.615
360.9841,11693.965
361.1613,11664.6433
361.3383,11668.9667
361.5154,11667.8617
361.6925,11634.755
361.8695,11625.3733
362.0466,11597.1817
362.2236,11586.025
362.4005,11584.95
362.5775,11534.9967
362.7545,11496.7383
362.9314,11488.225
363.1083,11494.5
363.2852,11481.7767
363.462,11452.555
363.6389,11454.42
363.8157,11428.6867
363.9925,11425.8333
364.1693,11396.265
364.346,11357.7933
364.5228,11369.41
364.6996,11377.3017
364.8762,11388.3717
365.0529,11354.5883
365.2296,11338.24
365.4062,11349.1467
365.5829,11312.9667
365.7595,11313.835
365.9361,11308.9017
366.1126,11302.325
366.2892,11375.625
366.4657,11481.9517
366.6422,11516.495
366.8186,11543.485
366.9951,11521.7233
367.1716,11435.7
367.348,11475.4217
367.5244,11539.57
367.7008,11588.6767
367.8772,11468.4317
368.0535,11356.7767
368.2298,11427.565
368.4061,11356.9933
368.5824,11354.5533
368.7586,11437.2217
368.9349,11370.04
369.1111,11311.6567
369.2873,11280.885
369.4635,11373.1117
369.6396,11283.44
369.8158,11204.09
369.9919,11183.0717
370.168,11187.94
370.3441,11168.95
370.5202,11111.7133
370.6962,11070.575
370.8722,11050.7517
371.0482,11045.8583
371.2242,11080.0967
371.4002,11136.8667
371.5761,11110.735
371.752,11091.2467
371.9279,11106.0583
372.1038,11087.1133
372.2796,11047.105
372.4555,11054.1783
372.6313,11044.34
372.8071,11027.0017
372.9829,11009.85
373.1586,11032.5933
373.3344,11023.3967
373.5101,11006.5483
373.6858,11002.0717
373.8615,10985.2267
374.0371,11020.47
374.2127,11082.785
374.3884,11041.9933
374.564,11009.5333
374.7395,11023.1433
374.9151,11112.6883
375.0906,11246.2583
375.2661,11193.9617
375.4416,11175.5517
375.6171,11280.8833
375.7925,11327.7683
375.968,11273.1533
376.1434,11138.6417
376.3188,11112.8967
376.4941,11140.77
376.6695,11187.4
376.8448,11246.6483
377.0201,11187.955
377.1954,11213.7667
377.3707,11267.9767
377.5459,11284.645
377.7212,11461.98
377.8964,11626.885
378.0715,11518.3283
378.2467,11510.705
378.4218,11602.6433
378.597,11391.2733
378.7721,11449.8
378.9472,11457.7217
379.1222,11534.7133
379.2973,11894.5683
379.4723,12080.7917
379.6473,11937.7617
379.8223,11601.6533
379.9972,11468.89
380.1722,11371.9933
380.3471,11427.1467
380.522,11423.0133
380.6969,11545.6117
380.8717,11627.5833
381.0466,11422.845
381.2214,11382.3983
381.3962,11289.9283
381.571,11221.2833
381.7457,11252.1633
381.9204,11287.1617
382.0952,11259.395
382.2699,11552.1683
382.4445,11604.475
382.6192,11742.4233
382.7938,12007.2983
382.9685,11890.4883
383.1431,11602.485
383.3176,11457.495
383.4922,11432.0217
383.6667,11432.8633
383.8412,11342.3783
384.0157,11339.7567
384.1902,11449.035
384.3646,11469.06
384.5391,11384.2117
384.7134,11394.0933
384.8878,11557.1133
385.0622,11662.7117
385.2365,11396.805
385.4109,11256.6017
385.5852,11267.7317
385.7594,11293.3183
385.9337,11356.4133
386.1079,11432.6667
386.2822,11612.68
386.4564,11483.0067
386.6306,11466.6317
386.8047,11626.3933
386.9789,11601.8833
387.153,11805.4583
387.3271,11968.7033
387.5012,12021.8617
387.6752,12252.3333
387.8492,12279.675
388.0233,12039.5233
388.1972,12149.12
388.3712,12104.7417
388.5452,12158.9483
388.7191,12294.2467
388.893,12504.8733
389.0669,12186.105
389.2408,11707.0983
389.4146,11426.6533
389.5884,11197.6867
389.7623,11154.155
389.9361,11186.585
390.1098,11334.255
390.2835,11360.2883
390.4573,11284.465
390.631,11373.1733
390.8047,11588.6767
390.9784,11516.6583
391.152,11500.2533
391.3256,11673.005
391.4992,11594.51
391.6728,11479.6917
391.8464,11730.2817
392.0199,11908.6617
392.1934,11831.8967
392.3669,12168.37
392.5403,12121.4567
392.7138,12355.685
392.8873,12580.365
393.0607,12896.855
393.2341,12990.7417
393.4074,12709.4067
393.5808,12171.4233
393.7542,12135.6417
393.9274,12066.495
394.1007,11986.0583
394.274,12027.0883
394.4472,11856.7633
394.6205,12100.8933
394.7937,12405.93
394.9668,12315.6633
395.14,12034.7417
395.3131,11792.3417
395.4863,11737.7783
395.6594,11726.3767
395.8325,11518.165
396.0055,11590.5083
396.1786,11619.565
396.3516,11664.1167
396.5246,11590.8
396.6975,11506.0283
396.8705,11922.6
397.0434,11852.91
397.2163,11531.86
397.3892,11684.5883
397.5621,11900.415
397.735,12089.7133
397.9077,12462.0167
398.0806,12117.0917
398.2534,12166.355
398.4261,12247.0533
398.5989,12801.0083
398.7716,12804.4167
398.9443,12518.7183
399.117,12152.86
399.2896,12057.5367
399.4623,12006.93
399.6349,11893.6383
399.8075,11621.5733
399.9801,11591.93
400.1526,11496.3017
400.3252,11093.5217
400.4977,11001.6517
400.6702,10949.9933
400.8427,11028.9667
401.0151,11185.2433
401.1875,11110.2967
401.36,11199.3733
401.5323,11074.335
401.7047,10909.945
401.877,10833.8067
402.0494,10827.99
402.2216,11066.1817
402.394,11094.1183
402.5662,10986.6817
402.7385,10954.595
402.9107,10938.9733
403.0829,11012.1867
403.2551,10927.825
403.4272,10877.7
403.5994,10898.135
403.7715,11106.2617
403.9436,11049.3883
404.1156,11109.3267
