Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-28 13:53:44.165621
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.9183
218.2508,1529.9967
218.442,1558.7917
218.6332,1589.8833
218.8244,1619.7533
219.0156,1652.875
219.2067,1686.9317
219.3979,1721.1267
219.589,1756.8433
219.7801,1794.0867
219.9712,1830.93
220.1623,1871.1017
220.3533,1912.0417
220.5444,1953.41
220.7354,1996.5817
220.9264,2039.895
221.1174,2086.6117
221.3083,2134.6817
221.4993,2180.1133
221.6902,2226.3567
221.8812,2278.4783
222.0721,2330.8617
222.263,2382.4567
222.4538,2437.7783
222.6447,2493.605
222.8355,2548.8517
223.0264,2606.665
223.2172,2662.3
223.408,2722.085
223.5987,2781.7017
223.7895,2842.92
223.9802,2905.6167
224.1709,2969.175
224.3616,3035.4583
224.5524,3101.9133
224.743,3170.5567
224.9337,3236.1333
225.1243,3309.7583
225.315,3381.145
225.5056,3448.705
225.6962,3524.6383
225.8867,3599.5917
226.0773,3673.44
226.2678,3749.91
226.4584,3828.8533
226.6489,3907.135
226.8394,3980.6417
227.0298,4062.9033
227.2203,4147.005
227.4108,4236.2317
227.6012,4322.6183
227.7916,4405.245
227.982,4491.6283
228.1723,4576.0967
228.3627,4665.8417
228.5531,4752.9717
228.7434,4840.135
228.9337,4931.3333
229.124,5025.56
229.3143,5120.7983
229.5045,5221.13
229.6948,5321.3283
229.885,5423.8983
230.0752,5528.3833
230.2654,5633.0117
230.4556,5733.905
230.6457,5831.9517
230.8358,5934.2133
231.026,6036.6283
231.2161,6137.6367
231.4062,6242.8183
231.5963,6341.6517
231.7863,6445.1033
231.9764,6557.345
232.1664,6668.9917
232.3564,6785.6633
232.5464,6896.71
232.7364,7006.35
232.9263,7115.27
233.1163,7231.1717
233.3062,7348.1483
233.4961,7473.2667
233.686,7587.0083
233.8758,7689.855
234.0657,7795.4367
234.2555,7911.9467
234.4454,8027.9833
234.6352,8141.3433
234.825,8254.84
235.0147,8362.88
235.2045,8475.7167
235.3942,8583.6933
235.5839,8696.7083
235.7737,8804.355
235.9633,8909.6467
236.153,9029.7717
236.3427,9147.36
236.5323,9257.4383
236.7219,9359.715
236.9115,9456.0517
237.1011,9556.5533
237.2907,9668.8533
237.4803,9778.3933
237.6698,9881.26
237.8593,9988.175
238.0488,10092.3617
238.2383,10198.1067
238.4278,10301.0683
238.6172,10415.2467
238.8066,10520.1017
238.9961,10624.9833
239.1855,10739.4367
239.3748,10838.66
239.5642,10933.655
239.7536,11036.8333
239.9429,11135.4983
240.1322,11226.4183
240.3215,11321.6667
240.5108,11418.2633
240.7001,11518.5817
240.8893,11611.8817
241.0786,11701.6267
241.2677,11789.1717
241.457,11890.3833
241.6461,11962.0717
241.8353,12035.495
242.0244,12115.825
242.2136,12191.8767
242.4027,12274.405
242.5918,12349.9483
242.7809,12408.615
242.9699,12436.8833
243.159,12497.535
243.348,12600.9783
243.537,12702.075
243.726,12778.1083
243.915,12842.4817
244.1039,12898.8317
244.2929,12911.1217
244.4818,12951.0417
244.6707,13034.2033
244.8596,13134.645
245.0485,13223.095
245.2373,13305.3767
245.4262,13376.275
245.615,13449.2383
245.8038,13497.42
245.9926,13571.68
246.1814,13606.035
246.3701,13588.4867
246.5589,13617.05
246.7476,13700.3033
246.9363,13797.7083
247.1249,13866.0017
247.3136,13943.75
247.5023,14011.145
247.6909,14082.325
247.8795,14147.8367
248.0681,14206.0217
248.2567,14275.825
248.4453,14327.3583
248.6338,14373.325
248.8224,14348.485
249.0109,14330.8483
249.1994,14400.3683
249.3878,14489.6033
249.5763,14564.2283
249.7648,14627.13
249.9532,14685.87
250.1416,14764.975
250.33,14839.4583
250.5183,14903.23
250.7067,14949.63
250.8951,14988.2017
251.0834,15034.7067
251.2717,15074.205
251.46,15105.3567
251.6483,15135.0183
251.8365,15128.3767
252.0247,15116.97
252.213,15179.905
252.4012,15237.3983
252.5894,15315.78
252.7775,15364.26
252.9657,15400.445
253.1538,15462.2033
253.3419,15506.6817
253.53,15525.3633
253.7181,15563.4583
253.9062,15594.165
254.0942,15624.4233
254.2823,15647.0117
254.4703,15675.8917
254.6583,15701.26
254.8463,15726.3333
255.0342,15730.7517
255.2222,15734.45
255.4101,15715.9833
255.598,15715.1233
255.7859,15759.15
255.9738,15818.42
256.1616,15872.4083
256.3495,15933.0167
256.5373,15973.035
256.7251,16033.98
256.9129,16068.9817
257.1006,16095.1933
257.2884,16137.5383
257.4761,16181.43
257.6638,16205.83
257.8515,16212.49
258.0392,16230.5417
258.2269,16242.0117
258.4146,16251.3117
258.6022,16266.9
258.7898,16265.0033
258.9774,16273.47
259.165,16300.2317
259.3525,16308.0733
259.5401,16326.4483
259.7276,16360.2267
259.9151,16381.8967
260.1026,16395.865
260.2901,16420.9983
260.4776,16441.565
260.665,16488.5267
260.8524,16527.6533
261.0398,16575.305
261.2272,16590.575
261.4146,16589.68
261.6019,16602.8983
261.7893,16623.1717
261.9766,16631.1117
262.1639,16646.6783
262.3512,16635.26
262.5384,16629.67
262.7257,16629.67
262.9129,16633.8733
263.1001,16638.745
263.2873,16659.7667
263.4745,16666.7483
263.6617,16626.0033
263.8488,16632.8067
264.0359,16644.5733
264.2231,16644.9
264.4101,16648.0333
264.5972,16658.2133
264.7842,16669.5483
264.9713,16669.9483
265.1583,16663.5367
265.3453,16663.4683
265.5323,16671.6183
265.7193,16677.6683
265.9062,16695.2267
266.0931,16694.305
266.2801,16690.3283
266.4669,16696.9867
266.6538,16705.7783
266.8407,16717.2417
267.0276,16700.5733
267.2143,16681.4833
267.4012,16682.4733
267.588,16647.14
267.7747,16639.1783
267.9615,16634.4733
268.1482,16622.7517
268.3349,16620.255
268.5217,16605.7333
268.7083,16585.1967
268.895,16573.9667
269.0817,16579.865
269.2682,16565.9
269.4549,16531.3567
269.6415,16486.415
269.8281,16468.855
270.0146,16478.4767
270.2012,16480.175
270.3877,16478.5683
270.5742,16470.505
270.7607,16460.0917
270.9472,16448.5317
271.1336,16430.5583
271.32,16409.9383
271.5065,16389.725
271.6929,16378.8283
271.8792,16384.6383
272.0656,16371.67
272.252,16369.1633
272.4383,16361.3683
272.6246,16343.225
272.8109,16327.7067
272.9972,16343.4667
273.1835,16345.275
273.3697,16347.7733
273.5559,16343.54
273.7421,16339.04
273.9283,16326.58
274.1145,16314.0783
274.3007,16304.5933
274.4868,16300.7433
274.6729,16313.07
274.859,16308.9533
275.0451,16294.955
275.2311,16247.0367
275.4172,16247.2717
275.6032,16249.9733
275.7892,16256.9267
275.9752,16247.3967
276.1612,16250.33
276.3472,16222.7567
276.5331,16207.59
276.719,16197.6167
276.9049,16187.1183
277.0908,16164.3367
277.2767,16151.1933
277.4625,16148.0633
277.6484,16131.8517
277.8342,16109.9167
278.02,16103.15
278.2057,16103.3133
278.3915,16115.6617
278.5772,16105.3817
278.763,16077.32
278.9487,16082.69
279.1343,16091.53
279.32,16075.3367
279.5057,16040.6817
279.6913,15988.6417
279.877,15973.485
280.0625,15960.03
280.2481,15929.385
280.4337,15904.365
280.6192,15916.035
280.8048,15920.3667
280.9903,15893.9533
281.1758,15862.7933
281.3612,15833.6983
281.5467,15816.4683
281.7321,15828.87
281.9175,15825.81
282.1029,15812.66
282.2884,15798.3517
282.4737,15769.5517
282.6591,15740.595
282.8444,15730.1283
283.0297,15718.0033
283.215,15707.9133
283.4002,15694.6133
283.5855,15660.8417
283.7707,15610.9383
283.956,15588.71
284.1412,15569.1883
284.3264,15570.245
284.5115,15575.3233
284.6967,15571.1017
284.8818,15545.4217
285.0669,15508.4783
285.252,15496.8133
285.4371,15486.975
285.6222,15459.1
285.8072,15433.9867
285.9922,15413.25
286.1772,15409.6267
286.3622,15409.6267
286.5472,15379.9117
286.7321,15347.9883
286.9171,15350.1767
287.102,15341.5067
287.2869,15347.8383
287.4717,15362.5083
287.6566,15350.39
287.8415,15340.8367
288.0263,15325.3933
288.2111,15283.3233
288.3959,15245.5883
288.5806,15236.04
288.7654,15232.195
288.9501,15255.7417
289.1348,15253.63
289.3195,15244.3733
289.5042,15240.7783
289.6889,15246.7533
289.8735,15207.1183
290.0581,15186.6233
290.2428,15149.34
290.4273,15140.6117
290.6119,15149.355
290.7965,15133.9517
290.981,15123.495
291.1655,15110.3633
291.35,15062.6983
291.5345,15031.7383
291.719,15026.3383
291.9034,15022.965
292.0878,15036.0017
292.2722,15022.6533
292.4566,15000.4417
292.641,14994.585
292.8253,14983.8283
293.0096,14963.0483
293.194,14963.1633
293.3783,14954.7467
293.5626,14955.475
293.7468,14947.06
293.9311,14939.885
294.1153,14907.38
294.2995,14853.76
294.4837,14816.7883
294.6678,14787.54
294.852,14769.2683
295.0361,14766.15
295.2202,14764.0967
295.4043,14767.5983
295.5884,14749.5483
295.7725,14739.87
295.9565,14722.79
296.1405,14685.355
296.3246,14662.0717
296.5085,14673.78
296.6925,14686.345
296.8764,14675.1167
297.0603,14655.1117
297.2443,14636.3367
297.4282,14608.755
297.612,14576.59
297.7959,14550.3683
297.9797,14535.8683
298.1635,14505.69
298.3474,14522.7167
298.5311,14530.88
298.7149,14502.3667
298.8987,14462.3583
299.0823,14441.8067
299.2661,14407.355
299.4498,14356.1183
299.6334,14346.67
299.8171,14344.8217
300.0007,14327.6783
300.1843,14319.32
300.368,14304.7533
300.5515,14286.1483
300.7351,14270.9917
300.9186,14255.2233
301.1021,14231.83
301.2857,14224.1317
301.4691,14210.2483
301.6526,14210.375
301.8361,14183.7467
302.0195,14160.975
302.2029,14145.0133
302.3863,14138.565
302.5697,14114.2083
302.753,14112.8417
302.9364,14115.4133
303.1197,14124.13
303.303,14111.4117
303.4863,14080.095
303.6696,14033.5233
303.8528,13999.4333
304.036,13982.7667
304.2192,13984.3183
304.4024,13972.0117
304.5856,13948.4417
304.7688,13935.7117
304.9519,13927.2617
305.135,13911.6283
305.3181,13893.105
305.5012,13879.6133
305.6842,13875.8733
305.8673,13863.2367
306.0504,13835.8533
306.2333,13797.2233
306.4163,13789.7383
306.5993,13765.3967
306.7822,13759.9083
306.9652,13754.81
307.1481,13732.015
307.331,13712.965
307.5139,13690.485
307.6967,13664.1
307.8796,13643.325
308.0624,13625.1883
308.2452,13604.8667
308.428,13586.1683
308.6107,13582.34
308.7935,13562.1567
308.9762,13545.54
309.1589,13528.37
309.3416,13508.8433
309.5243,13491.6017
309.7069,13476.985
309.8896,13456.0633
310.0721,13434.4517
310.2548,13429.7983
310.4373,13425.6
310.6199,13428.8017
310.8024,13408.805
310.985,13399.7017
311.1674,13370.1283
311.3499,13337.075
311.5324,13331.0283
311.7148,13336.545
311.8973,13316.0733
312.0797,13302.5817
312.2621,13293.5267
312.4445,13276.7017
312.6268,13259.605
312.8091,13248.56
312.9915,13219.735
313.1738,13204.27
313.356,13171.0333
313.5383,13145.9133
313.7206,13142.6767
313.9027,13118.6567
314.085,13110.1217
314.2672,13091.8517
314.4493,13081.7867
314.6314,13087.8567
314.8136,13092.7183
314.9957,13066.3167
315.1778,13036.5167
315.3598,13021.76
315.5419,13016.1883
315.724,13006.72
315.9059,12992.49
316.088,12977.0183
316.2699,12985.45
316.4519,12980.3317
316.6338,12962.9233
316.8157,12922.835
316.9977,12914.725
317.1795,12925.1117
317.3614,12928.5683
317.5432,12919.375
317.7251,12892.98
317.9069,12846.445
318.0887,12824.635
318.2704,12806.2667
318.4522,12814.135
318.6339,12823.3167
318.8156,12849.71
318.9973,12836.5983
319.179,12823.4133
319.3607,12829.37
319.5423,12835.7233
319.7239,12830.355
319.9055,12813.7783
320.0871,12802.8133
320.2687,12803.6833
320.4502,12800.6967
320.6317,12775.485
320.8132,12765.16
320.9947,12759.9533
321.1761,12757.1083
321.3576,12745.8083
321.5391,12739.9817
321.7205,12732.2967
321.9019,12724.4733
322.0832,12698.53
322.2646,12678.0767
322.4459,12661.9483
322.6272,12639.38
322.8085,12622.24
322.9898,12617.735
323.1711,12611.205
323.3523,12597.3467
323.5335,12577.545
323.7147,12606.455
323.8959,12642.2533
324.0771,12649.605
324.2582,12639.3567
324.4393,12633.43
324.6204,12635.275
324.8015,12622.015
324.9826,12634.435
325.1637,12652.31
325.3447,12657.32
325.5257,12675.0317
325.7067,12672.7717
325.8877,12626.1483
326.0686,12588.3133
326.2496,12587.5033
326.4305,12565.2683
326.6114,12573.415
326.7922,12574.3
326.9731,12574.5933
327.1539,12553.0117
327.3347,12554.5183
327.5155,12556.32
327.6963,12566.7183
327.8771,12563.8517
328.0578,12537.0
328.2385,12497.11
328.4193,12493.3317
328.5999,12478.005
328.7806,12463.8283
328.9613,12488.195
329.1419,12495.7
329.3225,12503.5617
329.5031,12484.43
329.6837,12472.2733
329.8642,12457.955
330.0447,12455.78
330.2252,12421.0933
330.4057,12394.3667
330.5862,12378.4933
330.7667,12387.99
330.9471,12397.81
331.1275,12399.8383
331.3079,12370.8533
331.4883,12353.0667
331.6687,12362.61
331.849,12350.09
332.0293,12328.0083
332.2096,12303.1617
332.3899,12307.5183
332.5702,12327.075
332.7504,12328.04
332.9306,12328.3283
333.1108,12311.52
333.291,12282.815
333.4712,12267.22
333.6514,12273.2567
333.8315,12277.1883
334.0116,12269.8417
334.1917,12273.4567
334.3717,12286.2333
334.5518,12296.6067
334.7318,12270.1683
334.9119,12249.745
335.0918,12267.59
335.2718,12273.4267
335.4518,12276.25
335.6317,12268.94
335.8116,12242.7867
335.9915,12186.5433
336.1714,12165.4833
336.3513,12189.88
336.5311,12202.76
336.7109,12192.5217
336.8907,12164.9933
337.0705,12125.05
337.2502,12094.055
337.43,12102.2583
337.6097,12100.1933
337.7894,12079.9367
337.9691,12065.4117
338.1488,12084.76
338.3284,12096.145
338.508,12123.7867
338.6877,12125.3683
338.8672,12111.6633
339.0468,12079.1983
339.2263,12044.4383
339.4059,12062.6183
339.5854,12090.7467
339.7649,12096.635
339.9443,12098.1517
340.1238,12090.23
340.3032,12090.1967
340.4826,12086.2967
340.662,12045.375
340.8414,12020.2017
341.0207,12032.065
341.2001,12031.2567
341.3794,12016.4267
341.5587,12037.885
341.738,12038.4833
341.9172,12041.2767
342.0965,12015.955
342.2757,11962.8367
342.4549,11933.4517
342.6341,11927.9983
342.8132,11947.5433
342.9923,11983.8283
343.1715,11990.5783
343.3506,11966.9783
343.5296,11942.215
343.7087,11915.2933
343.8878,11878.9983
344.0668,11845.2667
344.2458,11841.25
344.4248,11825.0367
344.6037,11828.1683
344.7827,11849.7333
344.9616,11856.1867
345.1405,11855.0017
345.3194,11849.0917
345.4982,11838.3667
345.6771,11813.9283
345.8559,11800.845
346.0347,11774.1217
346.2135,11778.7267
346.3923,11794.9633
346.571,11763.4117
346.7498,11765.8433
346.9285,11790.0733
347.1071,11760.61
347.2859,11726.3433
347.4645,11721.59
347.6431,11742.0933
347.8217,11793.6183
348.0003,11766.31
348.1789,11721.765
348.3574,11688.515
348.5359,11670.56
348.7145,11655.91
348.893,11634.545
349.0714,11623.925
349.2499,11597.6167
349.4283,11577.595
349.6068,11532.57
349.7852,11538.4183
349.9635,11571.2467
350.1419,11574.49
350.3202,11568.865
350.4985,11528.0267
350.6768,11506.96
350.8551,11493.39
351.0334,11465.6283
351.2116,11438.97
351.3898,11428.155
351.568,11437.8117
351.7462,11457.9567
351.9243,11438.5083
352.1025,11402.455
352.2806,11369.7283
352.4587,11348.935
352.6368,11334.2317
352.8148,11328.4167
352.9929,11320.4483
353.1709,11322.7083
353.3489,11327.2417
353.5268,11311.1483
353.7048,11287.5867
353.8828,11288.4583
354.0607,11253.24
354.2386,11253.395
354.4165,11247.1217
354.5943,11231.4433
354.7722,11219.9267
354.95,11238.805
355.1278,11221.405
355.3056,11174.25
355.4833,11131.2133
355.6611,11102.96
355.8388,11069.8333
356.0165,11061.4733
356.1942,11080.3683
356.3719,11074.7283
356.5495,11034.6
356.7271,11028.6
356.9047,10992.3967
357.0823,10991.9733
357.2599,11014.2833
357.4374,11000.725
357.6149,10977.93
357.7924,10935.675
357.9699,10896.285
358.1474,10860.4667
358.3248,10841.655
358.5023,10808.6817
358.6797,10789.545
358.8571,10795.62
359.0344,10805.3033
359.2118,10794.475
359.3891,10781.84
359.5664,10784.5217
359.7437,10776.6083
359.9209,10752.0017
360.0982,10709.7567
360.2754,10665.2767
360.4526,10667.125
360.6298,10666.7733
360.807,10640.47
360.9841,10622.9667
361.1613,10614.8883
361.3383,10622.42
361.5154,10637.535
361.6925,10585.335
361.8695,10545.995
362.0466,10539.705
362.2236,10555.0933
362.4005,10562.495
362.5775,10549.9233
362.7545,10526.7183
362.9314,10494.0967
363.1083,10453.4217
363.2852,10444.9767
363.462,10424.7267
363.6389,10439.7767
363.8157,10440.9267
363.9925,10450.5683
364.1693,10415.7717
364.346,10369.155
364.5228,10367.1867
364.6996,10359.5483
364.8762,10367.025
365.0529,10356.5733
365.2296,10368.5933
365.4062,10387.6917
365.5829,10367.24
365.7595,10380.295
365.9361,10377.6017
366.1126,10371.2033
366.2892,10424.6233
366.4657,10516.025
366.6422,10542.8583
366.8186,10559.575
366.9951,10534.38
367.1716,10482.03
367.348,10521.205
367.5244,10573.78
367.7008,10589.3917
367.8772,10471.74
368.0535,10379.8467
368.2298,10450.1317
368.4061,10383.4017
368.5824,10368.62
368.7586,10431.835
368.9349,10396.2767
369.1111,10377.3733
369.2873,10351.6933
369.4635,10422.9583
369.6396,10345.4783
369.8158,10291.1417
369.9919,10290.75
370.168,10283.5783
370.3441,10231.12
370.5202,10147.3883
370.6962,10105.7483
370.8722,10085.9717
371.0482,10112.69
371.2242,10178.1583
371.4002,10255.4367
371.5761,10226.3067
371.752,10186.3233
371.9279,10133.5867
372.1038,10088.525
372.2796,10079.8117
372.4555,10122.54
372.6313,10116.985
372.8071,10105.5933
372.9829,10100.605
373.1586,10092.0233
373.3344,10030.0333
373.5101,9987.6517
373.6858,9993.5683
373.8615,10023.1183
374.0371,10097.955
374.2127,10138.5567
374.3884,10076.295
374.564,10026.83
374.7395,10020.0333
374.9151,10082.4867
375.0906,10243.35
375.2661,10243.045
375.4416,10272.0017
375.6171,10361.33
375.7925,10339.8367
375.968,10300.395
376.1434,10202.19
376.3188,10172.53
376.4941,10211.6017
376.6695,10235.895
376.8448,10297.1833
377.0201,10250.6317
377.1954,10306.0217
377.3707,10370.2217
377.5459,10389.83
377.7212,10552.6017
377.8964,10705.2417
378.0715,10624.0867
378.2467,10640.5833
378.4218,10707.725
378.597,10491.4667
378.7721,10508.8217
378.9472,10502.9
379.1222,10579.815
379.2973,10877.0367
379.4723,11019.6317
379.6473,10877.775
379.8223,10586.1883
379.9972,10505.3317
380.1722,10455.9517
380.3471,10528.7533
380.522,10520.73
380.6969,10613.455
380.8717,10690.13
381.0466,10532.5833
381.2214,10476.0967
381.3962,10359.66
381.571,10269.525
381.7457,10314.8967
381.9204,10309.8
382.0952,10282.3167
382.2699,10553.705
382.4445,10553.8017
382.6192,10658.5183
382.7938,10886.5833
382.9685,10787.2183
383.1431,10539.6883
383.3176,10413.135
383.4922,10402.0617
383.6667,10400.6767
383.8412,10300.9933
384.0157,10311.8367
384.1902,10456.85
384.3646,10504.2933
384.5391,10451.4883
384.7134,10484.6383
384.8878,10616.0567
385.0622,10688.1517
385.2365,10474.695
385.4109,10345.6033
385.5852,10345.045
385.7594,10346.3917
385.9337,10357.69
386.1079,10454.6917
386.2822,10668.43
386.4564,10561.4933
386.6306,10563.9167
386.8047,10692.1783
386.9789,10635.4817
387.153,10789.695
387.3271,10948.3817
387.5012,11055.9117
387.6752,11236.4417
387.8492,11226.305
388.0233,11038.3617
388.1972,11123.435
388.3712,11107.8267
388.5452,11134.4283
388.7191,11239.5533
388.893,11414.6
389.0669,11184.275
389.2408,10812.6633
389.4146,10585.2467
389.5884,10399.2867
389.7623,10370.92
389.9361,10390.6533
390.1098,10528.1133
390.2835,10528.8833
390.4573,10448.6317
390.631,10538.6833
390.8047,10767.1367
390.9784,10717.285
391.152,10742.545
391.3256,10903.5083
391.4992,10819.6717
391.6728,10721.7433
391.8464,10921.105
392.0199,11019.74
392.1934,10947.4517
392.3669,11239.06
392.5403,11192.4
392.7138,11341.1483
392.8873,11482.6933
393.0607,11689.15
393.2341,11724.715
393.4074,11440.705
393.5808,11029.3717
393.7542,11053.33
393.9274,11043.9217
394.1007,11019.755
394.274,11045.91
394.4472,10931.5217
394.6205,11196.3117
394.7937,11469.9633
394.9668,11412.1917
395.14,11209.1
395.3131,11005.69
395.4863,10987.7417
395.6594,10938.575
395.8325,10776.3983
396.0055,10803.2783
396.1786,10755.3283
396.3516,10746.225
396.5246,10631.1167
396.6975,10484.35
396.8705,10805.1683
397.0434,10740.4417
397.2163,10534.1733
397.3892,10734.22
397.5621,10994.3783
397.735,11208.9567
397.9077,11588.545
398.0806,11343.4683
398.2534,11401.635
398.4261,11470.845
398.5989,11938.9983
398.7716,11940.0817
398.9443,11727.4083
399.117,11447.7483
399.2896,11397.165
399.4623,11332.3633
399.6349,11201.3633
399.8075,10963.85
399.9801,10974.9933
400.1526,10892.6483
400.3252,10572.45
400.4977,10435.0283
400.6702,10384.2417
400.8427,10488.255
401.0151,10626.8233
401.1875,10588.5917
401.36,10677.92
401.5323,10574.4283
401.7047,10421.3117
401.877,10370.31
402.0494,10382.315
402.2216,10582.745
402.394,10601.835
402.5662,10515.7733
402.7385,10515.2267
402.9107,10499.34
403.0829,10488.5617
403.2551,10388.7567
403.4272,10349.0783
403.5994,10403.2033
403.7715,10635.0333
403.9436,10599.555
404.1156,10643.13
