Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-28 04:49:39.279362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.8567
218.2508,1598.715
218.442,1629.5983
218.6332,1662.8667
218.8244,1695.8
219.0156,1731.03
219.2067,1767.7317
219.3979,1804.8233
219.589,1843.0417
219.7801,1882.805
219.9712,1923.405
220.1623,1966.54
220.3533,2011.255
220.5444,2056.065
220.7354,2102.4967
220.9264,2148.705
221.1174,2199.4567
221.3083,2251.2883
221.4993,2300.7433
221.6902,2351.4183
221.8812,2408.22
222.0721,2463.9983
222.263,2521.2267
222.4538,2579.8783
222.6447,2640.4967
222.8355,2702.38
223.0264,2763.4667
223.2172,2826.1733
223.408,2891.2483
223.5987,2957.31
223.7895,3023.6833
223.9802,3093.0417
224.1709,3161.9567
224.3616,3235.195
224.5524,3307.6267
224.743,3382.99
224.9337,3456.845
225.1243,3537.6117
225.315,3614.365
225.5056,3690.605
225.6962,3773.7683
225.8867,3857.8017
226.0773,3938.6133
226.2678,4023.285
226.4584,4108.9817
226.6489,4196.9783
226.8394,4279.8767
227.0298,4368.6567
227.2203,4463.8817
227.4108,4562.5567
227.6012,4658.6833
227.7916,4750.55
227.982,4845.4433
228.1723,4939.6717
228.3627,5039.7
228.5531,5136.1017
228.7434,5233.34
228.9337,5335.7783
229.124,5439.2033
229.3143,5543.62
229.5045,5656.5283
229.6948,5769.23
229.885,5882.445
230.0752,6000.7867
230.2654,6114.4417
230.4556,6228.7083
230.6457,6338.8617
230.8358,6451.8433
231.026,6567.305
231.2161,6679.2283
231.4062,6796.5183
231.5963,6908.5633
231.7863,7026.0283
231.9764,7149.9817
232.1664,7276.1017
232.3564,7405.955
232.5464,7529.0517
232.7364,7653.6767
232.9263,7775.97
233.1163,7904.955
233.3062,8035.1617
233.4961,8174.7667
233.686,8303.41
233.8758,8419.7233
234.0657,8537.2133
234.2555,8669.3783
234.4454,8797.7583
234.6352,8925.8617
234.825,9053.2383
235.0147,9173.1067
235.2045,9299.0533
235.3942,9422.0533
235.5839,9548.1233
235.7737,9670.3783
235.9633,9790.2033
236.153,9923.845
236.3427,10054.2167
236.5323,10180.61
236.7219,10297.3
236.9115,10403.5033
237.1011,10516.8433
237.2907,10642.02
237.4803,10764.8783
237.6698,10879.6433
237.8593,11000.0367
238.0488,11117.29
238.2383,11235.7317
238.4278,11351.315
238.6172,11480.6967
238.8066,11597.2083
238.9961,11712.085
239.1855,11838.6633
239.3748,11953.3517
239.5642,12057.6117
239.7536,12176.04
239.9429,12286.7833
240.1322,12384.1733
240.3215,12492.65
240.5108,12600.3917
240.7001,12712.9117
240.8893,12816.7583
241.0786,12920.01
241.2677,13016.0833
241.457,13129.8433
241.6461,13208.3433
241.8353,13294.1017
242.0244,13381.2933
242.2136,13464.8317
242.4027,13559.8283
242.5918,13646.8133
242.7809,13708.9467
242.9699,13742.9
243.159,13812.78
243.348,13925.2783
243.537,14040.5867
243.726,14129.2
243.915,14200.5867
244.1039,14260.6967
244.2929,14274.2967
244.4818,14319.2217
244.6707,14411.5
244.8596,14525.8167
245.0485,14626.4517
245.2373,14721.0017
245.4262,14805.95
245.615,14885.3817
245.8038,14938.0567
245.9926,15018.5967
246.1814,15055.9217
246.3701,15034.1917
246.5589,15072.23
246.7476,15163.3967
246.9363,15273.8533
247.1249,15356.305
247.3136,15444.67
247.5023,15520.4667
247.6909,15598.6033
247.8795,15671.895
248.0681,15740.1483
248.2567,15814.3883
248.4453,15875.4833
248.6338,15925.42
248.8224,15895.885
249.0109,15876.8833
249.1994,15955.8967
249.3878,16052.8417
249.5763,16139.3933
249.7648,16212.355
249.9532,16280.535
250.1416,16368.31
250.33,16453.705
250.5183,16523.68
250.7067,16573.2
250.8951,16616.3467
251.0834,16671.0283
251.2717,16715.3117
251.46,16753.0817
251.6483,16785.865
251.8365,16777.94
252.0247,16762.7633
252.213,16832.6867
252.4012,16899.785
252.5894,16983.84
252.7775,17039.0933
252.9657,17087.0717
253.1538,17158.24
253.3419,17207.2017
253.53,17231.99
253.7181,17277.8517
253.9062,17310.0083
254.0942,17346.255
254.2823,17370.87
254.4703,17402.7483
254.6583,17430.2683
254.8463,17461.6417
255.0342,17467.9783
255.2222,17477.0083
255.4101,17454.84
255.598,17457.1533
255.7859,17508.9267
255.9738,17570.67
256.1616,17635.6983
256.3495,17702.4733
256.5373,17750.9367
256.7251,17817.5933
256.9129,17859.1317
257.1006,17894.055
257.2884,17940.2867
257.4761,17990.7567
257.6638,18017.8033
257.8515,18027.44
258.0392,18051.57
258.2269,18064.3217
258.4146,18077.9633
258.6022,18097.5333
258.7898,18096.2633
258.9774,18110.655
259.165,18136.1267
259.3525,18144.24
259.5401,18165.315
259.7276,18202.0883
259.9151,18229.3
260.1026,18247.3117
260.2901,18279.9933
260.4776,18309.4967
260.665,18362.3967
260.8524,18410.3
261.0398,18457.47
261.2272,18475.51
261.4146,18472.43
261.6019,18490.8133
261.7893,18514.82
261.9766,18525.8767
262.1639,18547.3533
262.3512,18536.315
262.5384,18534.32
262.7257,18532.42
262.9129,18540.3283
263.1001,18541.8333
263.2873,18566.5
263.4745,18575.0467
263.6617,18531.3567
263.8488,18542.75
264.0359,18559.665
264.2231,18563.5333
264.4101,18568.5867
264.5972,18582.8833
264.7842,18593.8
264.9713,18596.1567
265.1583,18590.3183
265.3453,18591.0167
265.5323,18603.295
265.7193,18611.2683
265.9062,18631.6367
266.0931,18631.7033
266.2801,18622.995
266.4669,18637.49
266.6538,18648.69
266.8407,18664.31
267.0276,18644.5217
267.2143,18627.365
267.4012,18624.1967
267.588,18586.6983
267.7747,18584.4233
267.9615,18579.745
268.1482,18569.315
268.3349,18567.895
268.5217,18555.155
268.7083,18530.78
268.895,18518.2917
269.0817,18525.505
269.2682,18512.4383
269.4549,18479.3633
269.6415,18431.5133
269.8281,18415.6767
270.0146,18424.5617
270.2012,18425.0167
270.3877,18428.225
270.5742,18415.8467
270.7607,18407.2817
270.9472,18392.485
271.1336,18377.5467
271.32,18356.5383
271.5065,18336.2467
271.6929,18322.7667
271.8792,18331.9467
272.0656,18319.35
272.252,18316.6167
272.4383,18307.1067
272.6246,18288.48
272.8109,18272.8
272.9972,18292.5333
273.1835,18298.2783
273.3697,18300.3233
273.5559,18296.6417
273.7421,18287.05
273.9283,18272.2017
274.1145,18262.6383
274.3007,18251.8017
274.4868,18250.3333
274.6729,18265.635
274.859,18258.455
275.0451,18248.1117
275.2311,18197.12
275.4172,18196.7667
275.6032,18200.5317
275.7892,18209.645
275.9752,18196.5933
276.1612,18199.97
276.3472,18171.49
276.5331,18152.6433
276.719,18142.8783
276.9049,18134.2517
277.0908,18109.2567
277.2767,18097.71
277.4625,18096.9517
277.6484,18078.0367
277.8342,18055.5133
278.02,18041.7633
278.2057,18045.9483
278.3915,18059.1167
278.5772,18047.8783
278.763,18021.1
278.9487,18027.92
279.1343,18034.375
279.32,18013.4783
279.5057,17980.5933
279.6913,17924.0817
279.877,17908.2017
280.0625,17890.7817
280.2481,17858.305
280.4337,17828.9917
280.6192,17842.2583
280.8048,17844.425
280.9903,17820.3633
281.1758,17785.9717
281.3612,17750.78
281.5467,17732.4933
281.7321,17747.23
281.9175,17745.41
282.1029,17727.9567
282.2884,17716.6667
282.4737,17677.2033
282.6591,17648.4117
282.8444,17637.1867
283.0297,17620.9333
283.215,17613.2583
283.4002,17599.9833
283.5855,17565.4333
283.7707,17510.4233
283.956,17483.1417
284.1412,17461.9967
284.3264,17462.2417
284.5115,17468.3933
284.6967,17465.8083
284.8818,17435.2267
285.0669,17391.5483
285.252,17380.53
285.4371,17372.3283
285.6222,17341.2667
285.8072,17313.7783
285.9922,17286.4317
286.1772,17289.3617
286.3622,17289.1367
286.5472,17254.6567
286.7321,17216.2633
286.9171,17223.785
287.102,17215.1433
287.2869,17219.4667
287.4717,17235.7017
287.6566,17224.9567
287.8415,17212.0733
288.0263,17193.2917
288.2111,17147.6433
288.3959,17103.425
288.5806,17093.925
288.7654,17088.465
288.9501,17119.4517
289.1348,17112.6933
289.3195,17102.125
289.5042,17102.4083
289.6889,17106.4383
289.8735,17063.2
290.0581,17037.1583
290.2428,16998.23
290.4273,16987.47
290.6119,16994.76
290.7965,16979.6833
290.981,16972.61
291.1655,16957.3033
291.35,16901.4867
291.5345,16866.2583
291.719,16860.1417
291.9034,16857.29
292.0878,16872.88
292.2722,16858.4917
292.4566,16831.77
292.641,16826.3383
292.8253,16816.24
293.0096,16791.4467
293.194,16786.875
293.3783,16778.975
293.5626,16779.4067
293.7468,16772.305
293.9311,16761.4
294.1153,16724.8817
294.2995,16665.8783
294.4837,16624.925
294.6678,16593.7917
294.852,16569.3817
295.0361,16568.2233
295.2202,16563.395
295.4043,16563.7317
295.5884,16545.89
295.7725,16530.8667
295.9565,16509.8917
296.1405,16468.94
296.3246,16445.7183
296.5085,16459.6683
296.6925,16468.5417
296.8764,16454.325
297.0603,16435.85
297.2443,16411.0517
297.4282,16377.8167
297.612,16342.06
297.7959,16312.28
297.9797,16290.7533
298.1635,16258.2283
298.3474,16273.4617
298.5311,16282.0917
298.7149,16247.8167
298.8987,16202.5433
299.0823,16178.3067
299.2661,16140.5017
299.4498,16082.7667
299.6334,16074.4283
299.8171,16071.1217
300.0007,16051.5533
300.1843,16039.885
300.368,16027.325
300.5515,16003.6483
300.7351,15987.1483
300.9186,15966.52
301.1021,15940.9233
301.2857,15932.9
301.4691,15919.4733
301.6526,15917.0983
301.8361,15888.1583
302.0195,15859.9733
302.2029,15843.3967
302.3863,15836.7567
302.5697,15807.8033
302.753,15803.845
302.9364,15808.705
303.1197,15817.5067
303.303,15798.4917
303.4863,15764.6983
303.6696,15713.5633
303.8528,15674.6467
304.036,15655.2083
304.2192,15657.37
304.4024,15641.6867
304.5856,15608.4733
304.7688,15597.4167
304.9519,15586.89
305.135,15566.2617
305.3181,15544.7067
305.5012,15529.4633
305.6842,15525.095
305.8673,15511.85
306.0504,15482.765
306.2333,15440.165
306.4163,15429.2867
306.5993,15404.79
306.7822,15392.415
306.9652,15383.6133
307.1481,15355.1933
307.331,15333.8
307.5139,15308.6083
307.6967,15281.9233
307.8796,15255.4383
308.0624,15236.8583
308.2452,15211.8933
308.428,15189.685
308.6107,15183.4033
308.7935,15162.5017
308.9762,15144.4983
309.1589,15122.23
309.3416,15103.0983
309.5243,15078.36
309.7069,15062.1283
309.8896,15038.015
310.0721,15017.8783
310.2548,15008.7617
310.4373,14994.945
310.6199,14994.9417
310.8024,14969.59
310.985,14959.5317
311.1674,14922.7033
311.3499,14886.4533
311.5324,14879.0017
311.7148,14886.805
311.8973,14866.635
312.0797,14847.1483
312.2621,14833.6
312.4445,14812.9067
312.6268,14788.0083
312.8091,14775.4717
312.9915,14742.0483
313.1738,14726.6433
313.356,14693.425
313.5383,14666.2733
313.7206,14654.195
313.9027,14621.1417
314.085,14613.5083
314.2672,14601.955
314.4493,14595.5717
314.6314,14595.3483
314.8136,14593.39
314.9957,14565.085
315.1778,14529.5383
315.3598,14518.205
315.5419,14514.94
315.724,14512.88
315.9059,14497.1617
316.088,14481.0467
316.2699,14477.3767
316.4519,14468.9417
316.6338,14443.6283
316.8157,14396.68
316.9977,14381.9833
317.1795,14385.535
317.3614,14385.7767
317.5432,14379.0483
317.7251,14356.19
317.9069,14314.685
318.0887,14295.27
318.2704,14271.63
318.4522,14270.4117
318.6339,14272.2667
318.8156,14291.9733
318.9973,14275.18
319.179,14275.4933
319.3607,14281.7367
319.5423,14286.6683
319.7239,14275.285
319.9055,14250.87
320.0871,14239.0233
320.2687,14230.2817
320.4502,14219.4117
320.6317,14185.7167
320.8132,14179.6967
320.9947,14188.0017
321.1761,14191.1217
321.3576,14182.1133
321.5391,14168.35
321.7205,14150.1717
321.9019,14135.4033
322.0832,14113.28
322.2646,14093.12
322.4459,14079.005
322.6272,14060.785
322.8085,14043.1467
322.9898,14032.9117
323.1711,14013.3017
323.3523,13999.6383
323.5335,13978.5517
323.7147,13997.5833
323.8959,14028.0967
324.0771,14032.265
324.2582,14018.4517
324.4393,14011.4283
324.6204,14017.815
324.8015,14012.8133
324.9826,14024.735
325.1637,14041.8517
325.3447,14036.9267
325.5257,14039.1167
325.7067,14033.9217
325.8877,13972.2833
326.0686,13928.445
326.2496,13933.3017
326.4305,13913.7733
326.6114,13913.4967
326.7922,13914.025
326.9731,13916.7883
327.1539,13903.185
327.3347,13898.9583
327.5155,13897.8083
327.6963,13915.43
327.8771,13919.0483
328.0578,13894.5017
328.2385,13848.6417
328.4193,13844.15
328.5999,13833.9183
328.7806,13814.6717
328.9613,13819.1933
329.1419,13814.0033
329.3225,13810.8717
329.5031,13789.2917
329.6837,13772.5733
329.8642,13753.0967
330.0447,13748.145
330.2252,13732.7183
330.4057,13713.0367
330.5862,13710.0533
330.7667,13716.9733
330.9471,13717.3467
331.1275,13719.0517
331.3079,13697.4783
331.4883,13680.7183
331.6687,13679.5417
331.849,13661.6017
332.0293,13639.8683
332.2096,13627.6867
332.3899,13628.4617
332.5702,13636.08
332.7504,13645.8933
332.9306,13648.16
333.1108,13622.6117
333.291,13593.3067
333.4712,13596.1317
333.6514,13610.0267
333.8315,13600.7517
334.0116,13590.1917
334.1917,13591.905
334.3717,13599.505
334.5518,13602.1817
334.7318,13584.835
334.9119,13577.2567
335.0918,13579.5117
335.2718,13578.9367
335.4518,13574.3783
335.6317,13567.4817
335.8116,13574.3
335.9915,13547.1517
336.1714,13518.8067
336.3513,13518.6633
336.5311,13522.2333
336.7109,13529.8117
336.8907,13511.1933
337.0705,13475.5433
337.2502,13437.425
337.43,13425.6217
337.6097,13400.77
337.7894,13386.6733
337.9691,13391.2017
338.1488,13404.72
338.3284,13409.1267
338.508,13427.2033
338.6877,13426.0367
338.8672,13408.755
339.0468,13377.9483
339.2263,13363.27
339.4059,13377.0117
339.5854,13391.64
339.7649,13381.09
339.9443,13369.5817
340.1238,13367.2417
340.3032,13377.9667
340.4826,13382.5867
340.662,13351.1367
340.8414,13325.6967
341.0207,13330.4817
341.2001,13340.47
341.3794,13343.46
341.5587,13354.5417
341.738,13342.7267
341.9172,13327.4733
342.0965,13300.16
342.2757,13259.3667
342.4549,13222.6567
342.6341,13220.4067
342.8132,13233.8017
342.9923,13257.3867
343.1715,13284.3467
343.3506,13259.8717
343.5296,13223.4233
343.7087,13209.13
343.8878,13193.67
344.0668,13190.0033
344.2458,13190.38
344.4248,13162.56
344.6037,13150.275
344.7827,13149.17
344.9616,13139.375
345.1405,13140.2767
345.3194,13135.705
345.4982,13114.64
345.6771,13098.3783
345.8559,13100.68
346.0347,13087.605
346.2135,13078.915
346.3923,13083.6217
346.571,13053.26
346.7498,13038.5033
346.9285,13059.8417
347.1071,13031.8833
347.2859,13011.1333
347.4645,13030.255
347.6431,13058.52
347.8217,13094.875
348.0003,13054.8017
348.1789,13005.3117
348.3574,12976.98
348.5359,12948.3567
348.7145,12919.3717
348.893,12920.53
349.0714,12917.64
349.2499,12891.2733
349.4283,12861.5367
349.6068,12824.0183
349.7852,12811.3483
349.9635,12817.7117
350.1419,12809.8567
350.3202,12793.13
350.4985,12760.9933
350.6768,12741.95
350.8551,12727.8317
351.0334,12710.9633
351.2116,12696.2567
351.3898,12694.5217
351.568,12678.8767
351.7462,12682.1667
351.9243,12666.81
352.1025,12646.2083
352.2806,12628.345
352.4587,12629.3383
352.6368,12608.935
352.8148,12564.94
352.9929,12547.7417
353.1709,12553.115
353.3489,12545.63
353.5268,12523.0833
353.7048,12498.5067
353.8828,12483.485
354.0607,12456.9
354.2386,12456.325
354.4165,12442.2217
354.5943,12424.52
354.7722,12416.955
354.95,12428.28
355.1278,12416.1917
355.3056,12382.9383
355.4833,12336.7467
355.6611,12305.6033
355.8388,12276.2917
356.0165,12259.44
356.1942,12264.1233
356.3719,12276.5467
356.5495,12273.525
356.7271,12260.7567
356.9047,12241.92
357.0823,12241.9517
357.2599,12244.0517
357.4374,12218.2767
357.6149,12184.54
357.7924,12153.2117
357.9699,12140.3417
358.1474,12120.3983
358.3248,12092.9767
358.5023,12072.5533
358.6797,12044.145
358.8571,12023.085
359.0344,11998.4
359.2118,11970.8233
359.3891,11948.9333
359.5664,11928.9017
359.7437,11916.015
359.9209,11880.8567
360.0982,11840.6817
360.2754,11820.5567
360.4526,11837.0533
360.6298,11841.56
360.807,11830.225
360.9841,11812.385
361.1613,11785.7483
361.3383,11789.15
361.5154,11785.2883
361.6925,11751.51
361.8695,11745.4667
362.0466,11714.745
362.2236,11708.81
362.4005,11703.875
362.5775,11654.57
362.7545,11618.0733
362.9314,11612.3667
363.1083,11613.54
363.2852,11598.8167
363.462,11570.605
363.6389,11571.9783
363.8157,11550.505
363.9925,11540.625
364.1693,11513.875
364.346,11480.8167
364.5228,11491.1883
364.6996,11501.6717
364.8762,11511.965
365.0529,11475.285
365.2296,11464.5517
365.4062,11467.9217
365.5829,11432.125
365.7595,11437.9567
365.9361,11427.18
366.1126,11427.4117
366.2892,11503.8967
366.4657,11603.785
366.6422,11636.4683
366.8186,11669.5383
366.9951,11639.5583
367.1716,11563.24
367.348,11604.7483
367.5244,11665.45
367.7008,11704.565
367.8772,11577.315
368.0535,11490.07
368.2298,11554.295
368.4061,11475.8283
368.5824,11486.71
368.7586,11562.3767
368.9349,11485.5617
369.1111,11432.42
369.2873,11416.985
369.4635,11498.62
369.6396,11396.5717
369.8158,11322.61
369.9919,11311.0867
370.168,11315.2383
370.3441,11288.0767
370.5202,11231.895
370.6962,11193.9917
370.8722,11173.38
371.0482,11165.5267
371.2242,11205.5233
371.4002,11259.705
371.5761,11230.4617
371.752,11215.9767
371.9279,11229.5767
372.1038,11203.165
372.2796,11170.3767
372.4555,11174.755
372.6313,11166.6533
372.8071,11145.9467
372.9829,11135.8883
373.1586,11158.3667
373.3344,11141.1567
373.5101,11128.4667
373.6858,11124.8233
373.8615,11112.6583
374.0371,11154.3583
374.2127,11205.72
374.3884,11164.9517
374.564,11134.4967
374.7395,11153.945
374.9151,11250.175
375.0906,11369.5833
375.2661,11314.2017
375.4416,11310.1767
375.6171,11421.54
375.7925,11460.39
375.968,11390.4217
376.1434,11269.315
376.3188,11248.4433
376.4941,11282.0317
376.6695,11319.2267
376.8448,11374.1017
377.0201,11310.2967
377.1954,11355.6583
377.3707,11398.8333
377.5459,11421.475
377.7212,11605.2367
377.8964,11756.8633
378.0715,11632.6283
378.2467,11672.55
378.4218,11719.3417
378.597,11534.6283
378.7721,11584.8867
378.9472,11601.3083
379.1222,11682.8083
379.2973,12042.0083
379.4723,12214.4167
379.6473,12037.82
379.8223,11741.68
379.9972,11619.2483
380.1722,11528.8367
380.3471,11565.7533
380.522,11559.5767
380.6969,11700.62
380.8717,11743.6267
381.0466,11555.7667
381.2214,11520.1783
381.3962,11433.6467
381.571,11359.6583
381.7457,11398.0817
381.9204,11417.8767
382.0952,11412.8867
382.2699,11701.9633
382.4445,11742.5133
382.6192,11896.3433
382.7938,12149.56
382.9685,12006.455
383.1431,11731.1783
383.3176,11616.665
383.4922,11592.175
383.6667,11577.5483
383.8412,11481.5767
384.0157,11493.94
384.1902,11602.58
384.3646,11605.3333
384.5391,11529.0533
384.7134,11553.6733
384.8878,11723.5517
385.0622,11790.2567
385.2365,11522.095
385.4109,11412.9817
385.5852,11430.065
385.7594,11448.59
385.9337,11500.3683
386.1079,11585.7517
386.2822,11756.44
386.4564,11615.1433
386.6306,11629.9333
386.8047,11779.5467
386.9789,11752.4117
387.153,11977.6967
387.3271,12102.2417
387.5012,12200.8883
387.6752,12419.9533
387.8492,12419.765
388.0233,12201.2917
388.1972,12332.8
388.3712,12280.6283
388.5452,12328.17
388.7191,12482.155
388.893,12647.2333
389.0669,12315.775
389.2408,11852.6167
389.4146,11594.72
389.5884,11366.7617
389.7623,11310.6817
389.9361,11341.2
390.1098,11478.7967
390.2835,11488.855
390.4573,11425.7017
390.631,11537.785
390.8047,11735.5683
390.9784,11647.5867
391.152,11658.2167
391.3256,11836.405
391.4992,11723.6717
391.6728,11638.215
391.8464,11907.24
392.0199,12047.315
392.1934,12007.2967
392.3669,12320.83
392.5403,12299.4267
392.7138,12526.995
392.8873,12781.1617
393.0607,13061.2783
393.2341,13159.8317
393.4074,12831.9433
393.5808,12355.6217
393.7542,12335.93
393.9274,12229.0783
394.1007,12163.9083
394.274,12153.2533
394.4472,12035.5333
394.6205,12278.9
394.7937,12573.0783
394.9668,12433.305
395.14,12179.2933
395.3131,11952.3767
395.4863,11930.9933
395.6594,11863.5417
395.8325,11680.1333
396.0055,11737.9883
396.1786,11786.1433
396.3516,11802.01
396.5246,11732.595
396.6975,11670.7117
396.8705,12108.0133
397.0434,11958.65
397.2163,11689.3667
397.3892,11863.6867
397.5621,12073.6483
397.735,12252.4417
397.9077,12592.3017
398.0806,12251.0483
398.2534,12347.2
398.4261,12433.8833
398.5989,12984.1833
398.7716,12912.725
398.9443,12650.535
399.117,12311.345
399.2896,12243.045
399.4623,12173.16
399.6349,12024.7633
399.8075,11760.1933
399.9801,11752.08
400.1526,11615.125
400.3252,11236.435
400.4977,11141.8617
400.6702,11101.4117
400.8427,11177.5183
401.0151,11303.0117
401.1875,11244.6817
401.36,11333.0917
401.5323,11195.3567
401.7047,11048.0517
401.877,10968.54
402.0494,10982.32
402.2216,11204.5033
402.394,11207.01
402.5662,11117.6433
402.7385,11083.6667
402.9107,11083.85
403.0829,11141.28
403.2551,11049.9983
403.4272,11008.3283
403.5994,11041.4067
403.7715,11234.9667
403.9436,11168.9367
404.1156,11236.255
