Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-28 12:52:23.139057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.78
218.2508,1481.0983
218.442,1508.675
218.6332,1537.955
218.8244,1566.5767
219.0156,1597.2
219.2067,1629.655
219.3979,1662.15
219.589,1696.3917
219.7801,1731.4083
219.9712,1767.125
220.1623,1804.5783
220.3533,1844.5333
220.5444,1884.54
220.7354,1925.2633
220.9264,1965.9133
221.1174,2010.8733
221.3083,2056.1117
221.4993,2098.6567
221.6902,2143.2667
221.8812,2192.6083
222.0721,2241.9333
222.263,2291.2933
222.4538,2343.6867
222.6447,2397.3667
222.8355,2449.2833
223.0264,2503.045
223.2172,2557.7217
223.408,2614.715
223.5987,2672.6533
223.7895,2729.5883
223.9802,2790.1833
224.1709,2849.62
224.3616,2912.5817
224.5524,2975.3967
224.743,3039.8083
224.9337,3103.7583
225.1243,3174.7317
225.315,3240.0917
225.5056,3305.6183
225.6962,3376.6783
225.8867,3447.76
226.0773,3518.2133
226.2678,3591.4283
226.4584,3665.875
226.6489,3741.39
226.8394,3811.9967
227.0298,3888.2567
227.2203,3969.0067
227.4108,4054.555
227.6012,4135.72
227.7916,4214.1733
227.982,4295.6933
228.1723,4377.475
228.3627,4461.5533
228.5531,4544.0417
228.7434,4628.7167
228.9337,4714.705
229.124,4804.5967
229.3143,4893.275
229.5045,4990.01
229.6948,5084.8767
229.885,5182.7167
230.0752,5281.4917
230.2654,5379.3783
230.4556,5476.5117
230.6457,5571.3467
230.8358,5666.8767
231.026,5764.96
231.2161,5859.7667
231.4062,5960.4183
231.5963,6055.1183
231.7863,6154.6033
231.9764,6259.55
232.1664,6365.9483
232.3564,6475.9283
232.5464,6580.6733
232.7364,6685.6183
232.9263,6790.3133
233.1163,6899.755
233.3062,7010.2333
233.4961,7129.3167
233.686,7237.645
233.8758,7334.8133
234.0657,7436.03
234.2555,7547.2117
234.4454,7656.7817
234.6352,7763.6117
234.825,7871.2433
235.0147,7975.32
235.2045,8079.1083
235.3942,8183.795
235.5839,8291.135
235.7737,8395.1767
235.9633,8494.6733
236.153,8608.57
236.3427,8718.6633
236.5323,8824.2733
236.7219,8924.9483
236.9115,9013.6867
237.1011,9108.545
237.2907,9217.4917
237.4803,9321.52
237.6698,9416.665
237.8593,9520.6967
238.0488,9618.455
238.2383,9719.5883
238.4278,9819.745
238.6172,9926.385
238.8066,10027.4433
238.9961,10127.395
239.1855,10234.4867
239.3748,10329.5317
239.5642,10418.9133
239.7536,10519.2433
239.9429,10614.5467
240.1322,10699.6933
240.3215,10790.9017
240.5108,10882.5667
240.7001,10977.095
240.8893,11064.0583
241.0786,11152.0483
241.2677,11236.665
241.457,11331.2367
241.6461,11399.8367
241.8353,11473.0133
242.0244,11544.1267
242.2136,11616.22
242.4027,11695.9383
242.5918,11768.66
242.7809,11821.43
242.9699,11852.915
243.159,11909.4283
243.348,12005.6217
243.537,12101.4183
243.726,12175.0283
243.915,12233.78
244.1039,12284.7367
244.2929,12296.4533
244.4818,12338.015
244.6707,12414.2783
244.8596,12511.38
245.0485,12592.66
245.2373,12674.7367
245.4262,12743.4667
245.615,12810.885
245.8038,12854.7733
245.9926,12923.1933
246.1814,12954.4167
246.3701,12939.1933
246.5589,12969.7317
246.7476,13046.2817
246.9363,13136.9867
247.1249,13204.6433
247.3136,13279.9067
247.5023,13341.03
247.6909,13410.5133
247.8795,13469.3683
248.0681,13526.43
248.2567,13591.8667
248.4453,13642.9017
248.6338,13684.42
248.8224,13661.465
249.0109,13645.865
249.1994,13710.2317
249.3878,13794.385
249.5763,13863.475
249.7648,13924.615
249.9532,13980.9283
250.1416,14053.2917
250.33,14124.2
250.5183,14183.8983
250.7067,14229.1433
250.8951,14264.21
251.0834,14307.475
251.2717,14344.4567
251.46,14375.5683
251.6483,14402.3633
251.8365,14395.0633
252.0247,14383.4117
252.213,14443.0517
252.4012,14498.2267
252.5894,14568.6967
252.7775,14616.855
252.9657,14651.6467
253.1538,14708.415
253.3419,14750.1867
253.53,14769.4133
253.7181,14804.555
253.9062,14831.0667
254.0942,14864.075
254.2823,14886.145
254.4703,14908.3683
254.6583,14932.7417
254.8463,14957.4167
255.0342,14960.5067
255.2222,14965.3467
255.4101,14946.6617
255.598,14947.7033
255.7859,14986.2117
255.9738,15040.51
256.1616,15094.4433
256.3495,15148.2117
256.5373,15189.3667
256.7251,15245.7633
256.9129,15278.2167
257.1006,15305.4483
257.2884,15342.24
257.4761,15385.395
257.6638,15405.6367
257.8515,15413.2017
258.0392,15431.2017
258.2269,15439.3267
258.4146,15449.3317
258.6022,15465.7
258.7898,15458.845
258.9774,15469.6317
259.165,15490.355
259.3525,15501.59
259.5401,15516.44
259.7276,15545.2517
259.9151,15565.495
260.1026,15579.335
260.2901,15603.5067
260.4776,15623.6
260.665,15668.0083
260.8524,15706.92
261.0398,15747.805
261.2272,15760.5517
261.4146,15758.3783
261.6019,15770.3517
261.7893,15788.5183
261.9766,15796.1583
262.1639,15811.2783
262.3512,15799.6483
262.5384,15796.5533
262.7257,15794.2617
262.9129,15800.6083
263.1001,15801.5817
263.2873,15818.5183
263.4745,15826.5733
263.6617,15785.295
263.8488,15793.5517
264.0359,15802.4017
264.2231,15804.555
264.4101,15807.3267
264.5972,15816.9567
264.7842,15826.5617
264.9713,15823.515
265.1583,15817.62
265.3453,15818.905
265.5323,15826.6033
265.7193,15832.33
265.9062,15844.9517
266.0931,15844.8617
266.2801,15835.5483
266.4669,15844.215
266.6538,15854.095
266.8407,15864.6267
267.0276,15848.6233
267.2143,15828.98
267.4012,15828.2767
267.588,15792.1717
267.7747,15786.2033
267.9615,15781.8483
268.1482,15772.79
268.3349,15769.1333
268.5217,15758.9533
268.7083,15731.7317
268.895,15723.2317
269.0817,15724.985
269.2682,15710.1
269.4549,15680.9717
269.6415,15636.3
269.8281,15624.4867
270.0146,15629.5933
270.2012,15629.63
270.3877,15628.395
270.5742,15619.3767
270.7607,15609.2733
270.9472,15595.7
271.1336,15581.52
271.32,15562.58
271.5065,15540.7583
271.6929,15531.3967
271.8792,15533.75
272.0656,15520.6017
272.252,15519.3717
272.4383,15513.0367
272.6246,15492.0167
272.8109,15478.8567
272.9972,15491.75
273.1835,15495.4267
273.3697,15496.7233
273.5559,15492.4217
273.7421,15480.1283
273.9283,15471.4133
274.1145,15461.63
274.3007,15449.3833
274.4868,15446.3267
274.6729,15458.5317
274.859,15453.3567
275.0451,15441.93
275.2311,15396.555
275.4172,15394.745
275.6032,15399.4833
275.7892,15402.0167
275.9752,15390.22
276.1612,15392.3733
276.3472,15370.0383
276.5331,15354.3617
276.719,15340.885
276.9049,15334.0783
277.0908,15311.475
277.2767,15301.0217
277.4625,15297.6
277.6484,15282.7267
277.8342,15258.44
278.02,15248.8967
278.2057,15252.01
278.3915,15261.665
278.5772,15252.2133
278.763,15224.52
278.9487,15235.045
279.1343,15236.2383
279.32,15219.775
279.5057,15189.6083
279.6913,15143.1517
279.877,15125.6383
280.0625,15112.515
280.2481,15080.7717
280.4337,15058.5067
280.6192,15064.95
280.8048,15072.2383
280.9903,15045.6317
281.1758,15020.43
281.3612,14993.2467
281.5467,14976.8933
281.7321,14986.21
281.9175,14983.66
282.1029,14967.01
282.2884,14958.0417
282.4737,14928.2167
282.6591,14901.585
282.8444,14889.0867
283.0297,14878.2417
283.215,14867.705
283.4002,14853.6333
283.5855,14824.185
283.7707,14777.0417
283.956,14755.4767
284.1412,14734.5767
284.3264,14734.7583
284.5115,14741.8633
284.6967,14738.07
284.8818,14709.6133
285.0669,14675.6067
285.252,14665.385
285.4371,14658.9417
285.6222,14629.255
285.8072,14605.9917
285.9922,14585.3783
286.1772,14584.4983
286.3622,14583.9633
286.5472,14556.72
286.7321,14525.055
286.9171,14529.855
287.102,14521.61
287.2869,14527.0183
287.4717,14537.1017
287.6566,14530.365
287.8415,14518.4367
288.0263,14502.5117
288.2111,14461.8183
288.3959,14424.665
288.5806,14418.4667
288.7654,14415.0433
288.9501,14438.3233
289.1348,14434.0983
289.3195,14426.7567
289.5042,14424.6083
289.6889,14428.47
289.8735,14387.8533
290.0581,14370.135
290.2428,14333.97
290.4273,14327.3517
290.6119,14332.3567
290.7965,14318.9033
290.981,14310.7583
291.1655,14299.61
291.35,14253.3117
291.5345,14223.3883
291.719,14218.395
291.9034,14216.4233
292.0878,14230.8467
292.2722,14217.13
292.4566,14195.61
292.641,14193.7433
292.8253,14182.595
293.0096,14160.7033
293.194,14157.935
293.3783,14149.7167
293.5626,14150.565
293.7468,14145.1233
293.9311,14138.6433
294.1153,14106.9567
294.2995,14054.9283
294.4837,14020.7717
294.6678,13993.76
294.852,13976.33
295.0361,13973.365
295.2202,13972.0833
295.4043,13974.235
295.5884,13958.7133
295.7725,13948.35
295.9565,13930.8783
296.1405,13895.6483
296.3246,13877.5833
296.5085,13886.5833
296.6925,13898.06
296.8764,13886.4467
297.0603,13869.2733
297.2443,13848.4283
297.4282,13824.8
297.612,13794.205
297.7959,13771.2417
297.9797,13758.64
298.1635,13731.0383
298.3474,13744.96
298.5311,13753.135
298.7149,13726.8083
298.8987,13686.9867
299.0823,13665.79
299.2661,13633.65
299.4498,13585.4333
299.6334,13579.5183
299.8171,13577.3033
300.0007,13561.7083
300.1843,13551.2167
300.368,13541.285
300.5515,13523.7533
300.7351,13508.725
300.9186,13494.225
301.1021,13469.255
301.2857,13460.8067
301.4691,13450.3633
301.6526,13452.6883
301.8361,13426.2017
302.0195,13403.4683
302.2029,13391.2517
302.3863,13383.9767
302.5697,13362.7517
302.753,13359.9433
302.9364,13363.3917
303.1197,13374.4583
303.303,13360.1417
303.4863,13332.0683
303.6696,13286.51
303.8528,13254.5933
304.036,13240.8383
304.2192,13239.5467
304.4024,13231.2233
304.5856,13204.3083
304.7688,13195.815
304.9519,13187.4117
305.135,13171.37
305.3181,13153.8633
305.5012,13139.7417
305.6842,13136.1133
305.8673,13123.27
306.0504,13100.4717
306.2333,13063.385
306.4163,13056.1917
306.5993,13033.2967
306.7822,13027.08
306.9652,13023.11
307.1481,13002.0033
307.331,12984.385
307.5139,12965.385
307.6967,12940.45
307.8796,12920.0783
308.0624,12904.25
308.2452,12883.1017
308.428,12867.16
308.6107,12862.5817
308.7935,12843.04
308.9762,12825.7
309.1589,12808.0867
309.3416,12793.6717
309.5243,12777.5833
309.7069,12762.895
309.8896,12742.1283
310.0721,12725.4067
310.2548,12721.755
310.4373,12718.0883
310.6199,12717.9833
310.8024,12701.4533
310.985,12692.815
311.1674,12665.5033
311.3499,12634.0467
311.5324,12630.5883
311.7148,12635.8133
311.8973,12617.5467
312.0797,12602.1617
312.2621,12594.1417
312.4445,12581.8583
312.6268,12562.6
312.8091,12552.4833
312.9915,12524.4333
313.1738,12509.4867
313.356,12478.5767
313.5383,12456.1217
313.7206,12451.685
313.9027,12431.4
314.085,12422.4267
314.2672,12407.6133
314.4493,12394.7367
314.6314,12400.73
314.8136,12404.7483
314.9957,12382.3983
315.1778,12354.7233
315.3598,12341.88
315.5419,12332.3883
315.724,12322.925
315.9059,12309.5783
316.088,12297.14
316.2699,12303.55
316.4519,12300.95
316.6338,12286.1967
316.8157,12247.94
316.9977,12241.2167
317.1795,12253.135
317.3614,12254.2933
317.5432,12245.47
317.7251,12216.6983
317.9069,12172.5717
318.0887,12153.8483
318.2704,12136.2583
318.4522,12143.1833
318.6339,12156.0567
318.8156,12179.455
318.9973,12165.8617
319.179,12156.4767
319.3607,12159.17
319.5423,12165.8183
319.7239,12162.14
319.9055,12146.31
320.0871,12138.06
320.2687,12136.0483
320.4502,12132.965
320.6317,12112.7267
320.8132,12100.045
320.9947,12096.6717
321.1761,12091.6433
321.3576,12082.915
321.5391,12076.6333
321.7205,12072.5833
321.9019,12064.8633
322.0832,12038.3233
322.2646,12017.1433
322.4459,12005.01
322.6272,11980.1833
322.8085,11962.9567
322.9898,11960.8333
323.1711,11956.3083
323.3523,11941.5383
323.5335,11924.0067
323.7147,11951.6667
323.8959,11982.2917
324.0771,11992.675
324.2582,11979.365
324.4393,11977.6
324.6204,11977.19
324.8015,11963.5433
324.9826,11975.5067
325.1637,11994.4167
325.3447,12000.5283
325.5257,12016.8667
325.7067,12015.595
325.8877,11974.4417
326.0686,11938.505
326.2496,11938.4383
326.4305,11916.2533
326.6114,11923.5483
326.7922,11924.8467
326.9731,11920.5083
327.1539,11902.12
327.3347,11906.19
327.5155,11907.2967
327.6963,11916.8933
327.8771,11913.6133
328.0578,11888.5917
328.2385,11854.7133
328.4193,11851.4783
328.5999,11837.4917
328.7806,11823.435
328.9613,11846.0333
329.1419,11848.345
329.3225,11859.4633
329.5031,11842.92
329.6837,11829.15
329.8642,11814.7983
330.0447,11816.8917
330.2252,11780.1667
330.4057,11755.485
330.5862,11739.9933
330.7667,11750.1383
330.9471,11756.0883
331.1275,11759.61
331.3079,11732.24
331.4883,11719.1767
331.6687,11725.0317
331.849,11712.1633
332.0293,11692.8933
332.2096,11667.7917
332.3899,11674.02
332.5702,11691.3267
332.7504,11692.06
332.9306,11690.3917
333.1108,11676.2933
333.291,11648.2867
333.4712,11633.89
333.6514,11640.3383
333.8315,11640.945
334.0116,11637.775
334.1917,11642.1167
334.3717,11657.7267
334.5518,11665.8467
334.7318,11639.105
334.9119,11619.5717
335.0918,11636.8033
335.2718,11642.86
335.4518,11646.8767
335.6317,11637.7567
335.8116,11610.5417
335.9915,11554.9717
336.1714,11537.5467
336.3513,11562.495
336.5311,11573.7
336.7109,11564.6867
336.8907,11537.85
337.0705,11498.9533
337.2502,11466.5533
337.43,11478.2517
337.6097,11476.3833
337.7894,11457.795
337.9691,11443.34
338.1488,11460.9083
338.3284,11471.1
338.508,11497.8683
338.6877,11500.6333
338.8672,11486.8783
339.0468,11454.5967
339.2263,11420.1133
339.4059,11437.905
339.5854,11463.7167
339.7649,11469.9933
339.9443,11471.25
340.1238,11466.3117
340.3032,11465.7467
340.4826,11460.29
340.662,11425.08
340.8414,11400.5133
341.0207,11409.235
341.2001,11411.715
341.3794,11394.9167
341.5587,11414.205
341.738,11416.1083
341.9172,11418.5983
342.0965,11393.0183
342.2757,11343.1583
342.4549,11316.7017
342.6341,11310.7383
342.8132,11332.0317
342.9923,11365.3517
343.1715,11367.7167
343.3506,11345.1883
343.5296,11322.6583
343.7087,11297.16
343.8878,11262.87
344.0668,11231.3
344.2458,11227.6267
344.4248,11211.5633
344.6037,11215.5217
344.7827,11234.5417
344.9616,11241.0217
345.1405,11238.56
345.3194,11236.165
345.4982,11225.415
345.6771,11199.9767
345.8559,11184.8017
346.0347,11162.35
346.2135,11167.395
346.3923,11184.6717
346.571,11151.415
346.7498,11154.2767
346.9285,11177.1683
347.1071,11146.98
347.2859,11113.105
347.4645,11107.49
347.6431,11131.5983
347.8217,11180.4783
348.0003,11153.1633
348.1789,11109.64
348.3574,11080.4633
348.5359,11061.5867
348.7145,11048.1267
348.893,11027.445
349.0714,11014.3417
349.2499,10991.74
349.4283,10972.3483
349.6068,10930.5733
349.7852,10936.005
349.9635,10966.895
350.1419,10968.0467
350.3202,10966.6217
350.4985,10926.6267
350.6768,10907.4017
350.8551,10893.295
351.0334,10865.1567
351.2116,10842.6
351.3898,10830.755
351.568,10840.4067
351.7462,10859.1367
351.9243,10836.1383
352.1025,10804.8783
352.2806,10772.1483
352.4587,10752.7667
352.6368,10737.675
352.8148,10731.54
352.9929,10725.5817
353.1709,10727.5683
353.3489,10734.595
353.5268,10719.3733
353.7048,10698.675
353.8828,10699.4517
354.0607,10663.7867
354.2386,10663.4417
354.4165,10657.66
354.5943,10642.035
354.7722,10633.07
354.95,10652.2767
355.1278,10635.4883
355.3056,10588.985
355.4833,10549.1883
355.6611,10523.8933
355.8388,10492.08
356.0165,10485.7383
356.1942,10500.9083
356.3719,10493.29
356.5495,10456.2267
356.7271,10449.2483
356.9047,10411.1467
357.0823,10416.2683
357.2599,10434.815
357.4374,10422.7533
357.6149,10402.4783
357.7924,10361.445
357.9699,10321.6733
358.1474,10288.93
358.3248,10270.8867
358.5023,10239.4683
358.6797,10223.04
358.8571,10228.14
359.0344,10237.55
359.2118,10226.7367
359.3891,10213.6567
359.5664,10216.6367
359.7437,10210.7
359.9209,10188.9667
360.0982,10147.1883
360.2754,10103.795
360.4526,10106.3017
360.6298,10105.575
360.807,10078.7567
360.9841,10061.4383
361.1613,10053.84
361.3383,10060.56
361.5154,10073.84
361.6925,10024.16
361.8695,9989.5567
362.0466,9984.055
362.2236,9998.7267
362.4005,10004.9367
362.5775,9992.5417
362.7545,9967.1867
362.9314,9939.2883
363.1083,9900.8383
363.2852,9891.4733
363.462,9875.02
363.6389,9887.3533
363.8157,9887.04
363.9925,9894.7717
364.1693,9862.2517
364.346,9818.2117
364.5228,9819.77
364.6996,9810.6
364.8762,9818.9283
365.0529,9808.265
365.2296,9821.4783
365.4062,9838.4183
365.5829,9818.66
365.7595,9830.8067
365.9361,9825.415
366.1126,9821.9367
366.2892,9872.14
366.4657,9953.0567
366.6422,9979.88
366.8186,9995.85
366.9951,9971.06
367.1716,9925.7767
367.348,9958.0533
367.5244,10009.8733
367.7008,10022.6683
367.8772,9907.9783
368.0535,9827.2317
368.2298,9892.9117
368.4061,9827.3867
368.5824,9816.2333
368.7586,9872.5283
368.9349,9835.6167
369.1111,9819.3017
369.2873,9797.02
369.4635,9863.815
369.6396,9790.5983
369.8158,9742.245
369.9919,9742.1733
370.168,9735.5567
370.3441,9684.1667
370.5202,9606.3867
370.6962,9564.48
370.8722,9548.395
371.0482,9573.03
371.2242,9635.5883
371.4002,9703.5533
371.5761,9676.7167
371.752,9638.1867
371.9279,9586.7533
372.1038,9544.7317
372.2796,9540.4933
372.4555,9580.79
372.6313,9572.685
372.8071,9564.2783
372.9829,9557.5267
373.1586,9550.24
373.3344,9489.6633
373.5101,9452.7983
373.6858,9457.7783
373.8615,9488.1517
374.0371,9555.4683
374.2127,9594.2833
374.3884,9533.1967
374.564,9487.36
374.7395,9484.915
374.9151,9546.725
375.0906,9691.69
375.2661,9691.1383
375.4416,9719.375
375.6171,9802.4383
375.7925,9787.045
375.968,9742.3083
376.1434,9652.2683
376.3188,9628.1633
376.4941,9665.015
376.6695,9684.5383
376.8448,9743.285
377.0201,9696.725
377.1954,9753.485
377.3707,9806.515
377.5459,9828.7983
377.7212,9981.5417
377.8964,10124.8317
378.0715,10041.8533
378.2467,10067.945
378.4218,10120.7883
378.597,9920.6317
378.7721,9938.4083
378.9472,9935.5867
379.1222,10006.265
379.2973,10282.5783
379.4723,10414.6383
379.6473,10272.9617
379.8223,10007.2567
379.9972,9931.2383
380.1722,9889.2933
380.3471,9952.0
380.522,9947.2217
380.6969,10038.6183
380.8717,10102.5317
381.0466,9957.0383
381.2214,9904.2033
381.3962,9795.255
381.571,9713.1817
381.7457,9755.2
381.9204,9745.8817
382.0952,9723.5633
382.2699,9977.52
382.4445,9978.9283
382.6192,10076.2983
382.7938,10289.4317
382.9685,10190.9583
383.1431,9958.4933
383.3176,9846.8183
383.4922,9839.5533
383.6667,9829.055
383.8412,9739.5367
384.0157,9754.5067
384.1902,9889.4733
384.3646,9929.6717
384.5391,9878.0333
384.7134,9912.6983
384.8878,10038.0217
385.0622,10098.1633
385.2365,9892.2217
385.4109,9782.0933
385.5852,9776.86
385.7594,9779.64
385.9337,9788.0067
386.1079,9883.3667
386.2822,10079.69
386.4564,9975.7533
386.6306,9983.6333
386.8047,10102.2433
386.9789,10049.2133
387.153,10200.54
387.3271,10339.3583
387.5012,10446.0017
387.6752,10609.1033
387.8492,10596.1367
388.0233,10426.1767
388.1972,10510.4717
388.3712,10492.8633
388.5452,10516.1117
388.7191,10619.775
388.893,10773.665
389.0669,10553.9583
389.2408,10205.9533
389.4146,9999.775
389.5884,9823.3967
389.7623,9792.4967
389.9361,9808.2067
390.1098,9936.675
390.2835,9931.2817
390.4573,9861.985
390.631,9949.7517
390.8047,10158.9133
390.9784,10109.0833
391.152,10133.9883
391.3256,10285.3933
391.4992,10200.1517
391.6728,10114.26
391.8464,10308.195
392.0199,10391.6217
392.1934,10334.8017
392.3669,10601.37
392.5403,10562.655
392.7138,10700.0867
392.8873,10844.2883
393.0607,11031.9617
393.2341,11068.365
393.4074,10799.045
393.5808,10423.3133
393.7542,10445.6067
393.9274,10426.7567
394.1007,10402.92
394.274,10415.39
394.4472,10315.5717
394.6205,10559.0567
394.7937,10812.9583
394.9668,10746.9667
395.14,10559.17
395.3131,10371.0583
395.4863,10359.6733
395.6594,10302.6917
395.8325,10152.0867
396.0055,10175.725
396.1786,10137.6667
396.3516,10123.6733
396.5246,10020.1133
396.6975,9891.52
396.8705,10199.0017
397.0434,10122.66
397.2163,9936.6233
397.3892,10125.455
397.5621,10364.4067
397.735,10560.5983
397.9077,10901.0967
398.0806,10668.9917
398.2534,10729.9583
398.4261,10793.735
398.5989,11230.2333
398.7716,11220.9083
398.9443,11020.9683
399.117,10763.52
399.2896,10720.0533
399.4623,10654.75
399.6349,10524.655
399.8075,10300.8483
399.9801,10312.7717
400.1526,10224.1233
400.3252,9927.5267
400.4977,9802.5233
400.6702,9762.2717
400.8427,9851.6017
401.0151,9974.0067
401.1875,9936.77
401.36,10018.8633
401.5323,9918.1733
401.7047,9777.3917
401.877,9729.33
402.0494,9744.04
402.2216,9927.2017
402.394,9938.275
402.5662,9859.3783
402.7385,9856.2433
402.9107,9843.4383
403.0829,9834.4683
403.2551,9742.3333
403.4272,9708.5333
403.5994,9759.3033
403.7715,9964.4433
403.9436,9928.4233
404.1156,9970.05
