Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-28 01:13:25.602911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.4033
218.2508,1585.815
218.442,1616.6467
218.6332,1649.8867
218.8244,1681.3833
219.0156,1716.6383
219.2067,1753.485
219.3979,1789.9117
219.589,1826.96
219.7801,1866.7567
219.9712,1906.6417
220.1623,1948.9833
220.3533,1993.495
220.5444,2037.12
220.7354,2082.87
220.9264,2130.1317
221.1174,2180.0417
221.3083,2230.2467
221.4993,2279.4217
221.6902,2329.7267
221.8812,2384.15
222.0721,2440.7733
222.263,2496.51
222.4538,2555.2217
222.6447,2615.355
222.8355,2674.6283
223.0264,2736.1267
223.2172,2797.2617
223.408,2861.7317
223.5987,2927.0267
223.7895,2992.425
223.9802,3061.0683
224.1709,3129.9267
224.3616,3201.12
224.5524,3273.6133
224.743,3346.91
224.9337,3418.885
225.1243,3498.8
225.315,3574.8933
225.5056,3650.1417
225.6962,3730.8317
225.8867,3814.0483
226.0773,3896.2117
226.2678,3977.515
226.4584,4062.4183
226.6489,4148.6783
226.8394,4229.5467
227.0298,4317.9633
227.2203,4410.635
227.4108,4506.6133
227.6012,4601.7367
227.7916,4693.9333
227.982,4786.3317
228.1723,4879.495
228.3627,4976.72
228.5531,5069.9717
228.7434,5168.0983
228.9337,5269.2983
229.124,5371.9833
229.3143,5474.36
229.5045,5585.8483
229.6948,5696.3933
229.885,5809.7883
230.0752,5923.11
230.2654,6038.2867
230.4556,6150.3717
230.6457,6257.755
230.8358,6369.5367
231.026,6482.8033
231.2161,6592.9433
231.4062,6707.7083
231.5963,6819.2017
231.7863,6934.2033
231.9764,7057.4483
232.1664,7180.765
232.3564,7307.2183
232.5464,7428.8633
232.7364,7553.6367
232.9263,7671.7017
233.1163,7799.5483
233.3062,7929.4883
233.4961,8065.015
233.686,8191.8333
233.8758,8306.9683
234.0657,8421.97
234.2555,8552.6717
234.4454,8679.405
234.6352,8805.2617
234.825,8930.8617
235.0147,9049.775
235.2045,9171.4933
235.3942,9294.2567
235.5839,9418.99
235.7737,9538.8517
235.9633,9658.2083
236.153,9790.6767
236.3427,9918.01
236.5323,10040.675
236.7219,10156.065
236.9115,10258.4583
237.1011,10370.8683
237.2907,10495.91
237.4803,10616.6083
237.6698,10729.65
237.8593,10848.1283
238.0488,10963.82
238.2383,11081.6
238.4278,11194.5133
238.6172,11319.9533
238.8066,11436.7017
238.9961,11551.965
239.1855,11676.875
239.3748,11790.16
239.5642,11893.6183
239.7536,12007.54
239.9429,12116.2417
240.1322,12216.28
240.3215,12321.4767
240.5108,12427.335
240.7001,12537.2683
240.8893,12640.3367
241.0786,12741.4083
241.2677,12838.8267
241.457,12949.3167
241.6461,13027.39
241.8353,13109.9183
242.0244,13197.3333
242.2136,13281.21
242.4027,13374.8733
242.5918,13460.1433
242.7809,13522.155
242.9699,13554.3633
243.159,13623.5633
243.348,13736.4333
243.537,13850.2517
243.726,13937.7633
243.915,14008.275
244.1039,14069.33
244.2929,14085.8267
244.4818,14127.1967
244.6707,14220.565
244.8596,14334.6933
245.0485,14431.1833
245.2373,14523.3867
245.4262,14609.21
245.615,14687.885
245.8038,14740.3667
245.9926,14822.545
246.1814,14860.465
246.3701,14839.2033
246.5589,14875.2733
246.7476,14964.925
246.9363,15072.4917
247.1249,15157.37
247.3136,15241.77
247.5023,15316.585
247.6909,15395.1467
247.8795,15468.55
248.0681,15532.7083
248.2567,15611.2533
248.4453,15671.3233
248.6338,15719.2283
248.8224,15695.32
249.0109,15675.5517
249.1994,15751.5283
249.3878,15850.0183
249.5763,15929.1533
249.7648,16004.845
249.9532,16069.9367
250.1416,16157.5117
250.33,16240.2583
250.5183,16310.0633
250.7067,16360.7533
250.8951,16402.9517
251.0834,16456.7133
251.2717,16504.335
251.46,16541.7767
251.6483,16575.855
251.8365,16569.8067
252.0247,16552.71
252.213,16625.2633
252.4012,16688.5183
252.5894,16774.3967
252.7775,16828.3183
252.9657,16874.7033
253.1538,16945.58
253.3419,16993.535
253.53,17021.215
253.7181,17063.145
253.9062,17097.7933
254.0942,17134.9083
254.2823,17162.3717
254.4703,17190.4667
254.6583,17216.9233
254.8463,17252.435
255.0342,17257.7567
255.2222,17267.1733
255.4101,17246.6467
255.598,17245.6917
255.7859,17297.49
255.9738,17363.1333
256.1616,17422.0417
256.3495,17488.7583
256.5373,17538.9133
256.7251,17604.7317
256.9129,17644.1633
257.1006,17675.6383
257.2884,17723.32
257.4761,17773.9533
257.6638,17796.5733
257.8515,17805.22
258.0392,17830.025
258.2269,17844.4017
258.4146,17857.6033
258.6022,17879.0867
258.7898,17879.225
258.9774,17888.8983
259.165,17914.4867
259.3525,17927.825
259.5401,17944.6033
259.7276,17978.2367
259.9151,18005.1083
260.1026,18025.3683
260.2901,18056.8567
260.4776,18085.905
260.665,18140.1183
260.8524,18185.785
261.0398,18232.355
261.2272,18248.675
261.4146,18248.0867
261.6019,18263.795
261.7893,18286.025
261.9766,18296.27
262.1639,18319.0433
262.3512,18308.9617
262.5384,18305.8283
262.7257,18303.865
262.9129,18311.6783
263.1001,18311.3667
263.2873,18337.6617
263.4745,18344.775
263.6617,18301.4667
263.8488,18312.8783
264.0359,18328.19
264.2231,18330.925
264.4101,18336.7533
264.5972,18351.0717
264.7842,18362.8317
264.9713,18360.915
265.1583,18356.4683
265.3453,18359.57
265.5323,18369.7633
265.7193,18379.22
265.9062,18398.83
266.0931,18398.87
266.2801,18389.4217
266.4669,18400.2667
266.6538,18409.7217
266.8407,18421.4583
267.0276,18408.3867
267.2143,18387.865
267.4012,18391.4383
267.588,18354.0833
267.7747,18345.8583
267.9615,18343.3917
268.1482,18330.1683
268.3349,18328.09
268.5217,18314.0933
268.7083,18289.8017
268.895,18278.585
269.0817,18284.5517
269.2682,18272.4517
269.4549,18237.7517
269.6415,18192.9583
269.8281,18176.82
270.0146,18186.6717
270.2012,18185.46
270.3877,18188.245
270.5742,18173.655
270.7607,18162.1583
270.9472,18149.2933
271.1336,18131.0217
271.32,18114.9867
271.5065,18090.6933
271.6929,18080.0167
271.8792,18086.6433
272.0656,18074.4833
272.252,18072.16
272.4383,18062.9667
272.6246,18042.23
272.8109,18027.9933
272.9972,18047.8067
273.1835,18052.8517
273.3697,18052.42
273.5559,18048.465
273.7421,18042.295
273.9283,18029.1067
274.1145,18015.48
274.3007,18004.2933
274.4868,18003.82
274.6729,18019.9517
274.859,18011.3333
275.0451,18002.5283
275.2311,17948.895
275.4172,17950.08
275.6032,17954.02
275.7892,17958.4133
275.9752,17947.4867
276.1612,17950.85
276.3472,17922.08
276.5331,17906.9017
276.719,17895.5217
276.9049,17886.9567
277.0908,17861.3517
277.2767,17851.1917
277.4625,17846.5517
277.6484,17830.2683
277.8342,17806.4317
278.02,17794.0233
278.2057,17797.2283
278.3915,17809.9067
278.5772,17801.51
278.763,17772.4217
278.9487,17780.935
279.1343,17787.175
279.32,17767.1917
279.5057,17729.4233
279.6913,17676.3267
279.877,17655.3083
280.0625,17642.2117
280.2481,17609.13
280.4337,17581.7283
280.6192,17593.64
280.8048,17598.14
280.9903,17575.2733
281.1758,17541.76
281.3612,17505.5733
281.5467,17488.4333
281.7321,17500.28
281.9175,17497.6383
282.1029,17481.035
282.2884,17468.3067
282.4737,17433.71
282.6591,17405.3233
282.8444,17392.5417
283.0297,17376.945
283.215,17367.445
283.4002,17352.5367
283.5855,17318.9533
283.7707,17265.91
283.956,17239.37
284.1412,17216.2667
284.3264,17213.48
284.5115,17221.8383
284.6967,17220.7133
284.8818,17190.15
285.0669,17148.855
285.252,17135.865
285.4371,17128.1217
285.6222,17095.64
285.8072,17068.4817
285.9922,17045.9317
286.1772,17045.0617
286.3622,17043.9267
286.5472,17011.4283
286.7321,16977.3017
286.9171,16980.5617
287.102,16971.5717
287.2869,16976.1283
287.4717,16990.5283
287.6566,16979.8967
287.8415,16968.6683
288.0263,16949.31
288.2111,16904.8483
288.3959,16861.54
288.5806,16852.7317
288.7654,16848.3817
288.9501,16876.495
289.1348,16872.1833
289.3195,16863.0883
289.5042,16857.3983
289.6889,16864.09
289.8735,16818.4133
290.0581,16798.44
290.2428,16756.335
290.4273,16747.3367
290.6119,16757.0267
290.7965,16740.6033
290.981,16733.2817
291.1655,16720.0383
291.35,16664.6667
291.5345,16627.285
291.719,16621.555
291.9034,16619.54
292.0878,16633.0567
292.2722,16618.585
292.4566,16594.035
292.641,16589.81
292.8253,16577.6267
293.0096,16556.7133
293.194,16550.1033
293.3783,16541.5783
293.5626,16539.8767
293.7468,16532.1933
293.9311,16525.065
294.1153,16489.0433
294.2995,16427.44
294.4837,16386.6633
294.6678,16358.3567
294.852,16330.66
295.0361,16331.42
295.2202,16329.0883
295.4043,16330.7233
295.5884,16311.5017
295.7725,16299.0083
295.9565,16280.0517
296.1405,16235.12
296.3246,16212.99
296.5085,16225.7917
296.6925,16237.6817
296.8764,16226.545
297.0603,16202.2217
297.2443,16178.485
297.4282,16144.5283
297.612,16109.3767
297.7959,16079.2017
297.9797,16061.035
298.1635,16025.1317
298.3474,16042.0033
298.5311,16050.2783
298.7149,16014.9383
298.8987,15972.395
299.0823,15947.41
299.2661,15911.17
299.4498,15856.7367
299.6334,15847.62
299.8171,15842.9733
300.0007,15827.2467
300.1843,15812.605
300.368,15796.5183
300.5515,15777.8833
300.7351,15759.1283
300.9186,15741.995
301.1021,15716.4433
301.2857,15705.325
301.4691,15691.2117
301.6526,15690.9583
301.8361,15662.0
302.0195,15635.3033
302.2029,15618.84
302.3863,15611.5167
302.5697,15583.1233
302.753,15579.1167
302.9364,15582.475
303.1197,15593.8533
303.303,15576.2117
303.4863,15544.1
303.6696,15491.605
303.8528,15454.255
304.036,15435.39
304.2192,15433.8733
304.4024,15421.75
304.5856,15390.9067
304.7688,15379.3883
304.9519,15369.055
305.135,15348.5967
305.3181,15329.45
305.5012,15315.0
305.6842,15309.525
305.8673,15295.7733
306.0504,15265.12
306.2333,15222.6267
306.4163,15212.8867
306.5993,15188.53
306.7822,15177.725
306.9652,15172.5833
307.1481,15141.275
307.331,15118.7633
307.5139,15097.5367
307.6967,15066.3133
307.8796,15041.6967
308.0624,15023.5017
308.2452,14995.5533
308.428,14974.8417
308.6107,14969.8867
308.7935,14948.5933
308.9762,14929.7333
309.1589,14913.2383
309.3416,14893.4533
309.5243,14868.2067
309.7069,14852.9367
309.8896,14826.41
310.0721,14804.2467
310.2548,14796.48
310.4373,14781.8383
310.6199,14783.6383
310.8024,14758.235
310.985,14745.66
311.1674,14712.725
311.3499,14675.5533
311.5324,14669.8683
311.7148,14676.9583
311.8973,14656.4483
312.0797,14638.955
312.2621,14626.1383
312.4445,14607.1567
312.6268,14580.8767
312.8091,14570.8667
312.9915,14535.4233
313.1738,14519.6633
313.356,14488.7583
313.5383,14457.9033
313.7206,14447.6483
313.9027,14418.0433
314.085,14405.7417
314.2672,14400.855
314.4493,14391.9967
314.6314,14391.9533
314.8136,14390.67
314.9957,14362.84
315.1778,14326.0767
315.3598,14313.74
315.5419,14312.175
315.724,14306.77
315.9059,14295.2233
316.088,14276.94
316.2699,14274.59
316.4519,14264.71
316.6338,14240.495
316.8157,14196.3283
316.9977,14178.0367
317.1795,14182.9217
317.3614,14185.5583
317.5432,14176.5817
317.7251,14153.7967
317.9069,14114.095
318.0887,14094.0367
318.2704,14068.7033
318.4522,14069.465
318.6339,14074.235
318.8156,14091.015
318.9973,14076.0067
319.179,14076.63
319.3607,14079.8533
319.5423,14087.0083
319.7239,14071.4367
319.9055,14049.5283
320.0871,14036.5867
320.2687,14026.7583
320.4502,14017.6683
320.6317,13987.18
320.8132,13982.735
320.9947,13988.285
321.1761,13990.1933
321.3576,13983.5483
321.5391,13967.635
321.7205,13950.61
321.9019,13937.8567
322.0832,13912.255
322.2646,13892.3667
322.4459,13879.4067
322.6272,13861.8833
322.8085,13846.705
322.9898,13837.7817
323.1711,13817.1767
323.3523,13804.8517
323.5335,13783.1133
323.7147,13805.6167
323.8959,13835.6233
324.0771,13835.785
324.2582,13821.0033
324.4393,13812.545
324.6204,13814.9633
324.8015,13812.9933
324.9826,13824.5
325.1637,13841.47
325.3447,13838.76
325.5257,13841.6267
325.7067,13832.9933
325.8877,13774.5117
326.0686,13731.5467
326.2496,13735.9967
326.4305,13717.1017
326.6114,13714.08
326.7922,13713.5567
326.9731,13718.3133
327.1539,13704.55
327.3347,13698.0233
327.5155,13696.47
327.6963,13715.965
327.8771,13719.2983
328.0578,13695.27
328.2385,13650.235
328.4193,13645.3883
328.5999,13635.93
328.7806,13614.4667
328.9613,13618.2
329.1419,13615.31
329.3225,13614.4667
329.5031,13594.715
329.6837,13574.7167
329.8642,13557.3483
330.0447,13550.705
330.2252,13534.2433
330.4057,13515.5017
330.5862,13514.0033
330.7667,13520.0817
330.9471,13520.0717
331.1275,13522.5267
331.3079,13497.9317
331.4883,13481.3283
331.6687,13479.9683
331.849,13463.7917
332.0293,13445.405
332.2096,13431.735
332.3899,13432.9617
332.5702,13441.0117
332.7504,13448.4917
332.9306,13452.9017
333.1108,13426.63
333.291,13395.5683
333.4712,13395.2917
333.6514,13413.7717
333.8315,13405.3617
334.0116,13394.1533
334.1917,13394.7
334.3717,13399.5633
334.5518,13406.8333
334.7318,13388.9633
334.9119,13378.9667
335.0918,13383.32
335.2718,13382.13
335.4518,13375.0
335.6317,13370.205
335.8116,13376.025
335.9915,13351.5667
336.1714,13322.5833
336.3513,13320.3467
336.5311,13325.79
336.7109,13329.0667
336.8907,13314.43
337.0705,13280.0017
337.2502,13241.265
337.43,13227.395
337.6097,13203.7317
337.7894,13193.3583
337.9691,13195.3217
338.1488,13207.4067
338.3284,13212.8533
338.508,13229.4067
338.6877,13229.325
338.8672,13215.8133
339.0468,13181.2517
339.2263,13168.1483
339.4059,13179.02
339.5854,13196.32
339.7649,13186.4667
339.9443,13177.2433
340.1238,13173.3833
340.3032,13183.6033
340.4826,13188.2383
340.662,13156.1333
340.8414,13132.735
341.0207,13136.5733
341.2001,13143.7683
341.3794,13145.4817
341.5587,13157.2
341.738,13144.335
341.9172,13132.5483
342.0965,13105.66
342.2757,13063.4533
342.4549,13029.5
342.6341,13027.85
342.8132,13040.0517
342.9923,13063.6183
343.1715,13087.805
343.3506,13063.855
343.5296,13029.5667
343.7087,13016.3283
343.8878,12996.905
344.0668,12995.4467
344.2458,12993.3183
344.4248,12967.0517
344.6037,12955.265
344.7827,12955.8917
344.9616,12942.0033
345.1405,12945.9583
345.3194,12939.5783
345.4982,12918.7217
345.6771,12903.905
345.8559,12906.49
346.0347,12890.1833
346.2135,12884.06
346.3923,12887.9767
346.571,12859.635
346.7498,12845.42
346.9285,12862.6317
347.1071,12835.9917
347.2859,12817.035
347.4645,12834.3883
347.6431,12864.01
347.8217,12898.2467
348.0003,12858.565
348.1789,12808.295
348.3574,12779.8833
348.5359,12751.04
348.7145,12725.8117
348.893,12726.88
349.0714,12721.5917
349.2499,12692.855
349.4283,12665.8933
349.6068,12630.5183
349.7852,12619.4
349.9635,12624.6383
350.1419,12615.575
350.3202,12597.9633
350.4985,12565.4467
350.6768,12546.21
350.8551,12531.9367
351.0334,12517.8267
351.2116,12500.085
351.3898,12500.645
351.568,12488.13
351.7462,12487.645
351.9243,12473.3667
352.1025,12451.6083
352.2806,12432.81
352.4587,12434.5333
352.6368,12414.18
352.8148,12371.075
352.9929,12354.1783
353.1709,12360.1467
353.3489,12353.4583
353.5268,12327.6517
353.7048,12306.925
353.8828,12291.6517
354.0607,12264.895
354.2386,12259.8817
354.4165,12245.83
354.5943,12229.0483
354.7722,12222.5233
354.95,12235.0233
355.1278,12226.025
355.3056,12191.335
355.4833,12147.81
355.6611,12113.135
355.8388,12083.9483
356.0165,12066.6233
356.1942,12072.045
356.3719,12088.4233
356.5495,12081.8117
356.7271,12068.745
356.9047,12052.3117
357.0823,12050.6417
357.2599,12052.0183
357.4374,12029.455
357.6149,11992.4683
357.7924,11963.0083
357.9699,11949.3667
358.1474,11927.7883
358.3248,11902.0433
358.5023,11881.615
358.6797,11852.64
358.8571,11837.965
359.0344,11813.5583
359.2118,11784.0767
359.3891,11763.5817
359.5664,11742.7233
359.7437,11727.22
359.9209,11695.39
360.0982,11657.5817
360.2754,11636.1983
360.4526,11651.0533
360.6298,11656.6783
360.807,11649.7967
360.9841,11627.615
361.1613,11597.2917
361.3383,11602.2383
361.5154,11602.905
361.6925,11570.1267
361.8695,11562.685
362.0466,11533.9633
362.2236,11527.3533
362.4005,11523.95
362.5775,11473.6283
362.7545,11436.8683
362.9314,11431.4217
363.1083,11432.3867
363.2852,11418.5533
363.462,11392.6533
363.6389,11391.6033
363.8157,11368.9
363.9925,11361.2717
364.1693,11332.8167
364.346,11298.5967
364.5228,11310.3
364.6996,11319.0567
364.8762,11330.7633
365.0529,11294.68
365.2296,11282.2217
365.4062,11286.1833
365.5829,11252.99
365.7595,11257.6417
365.9361,11249.075
366.1126,11247.5283
366.2892,11321.04
366.4657,11421.3717
366.6422,11452.06
366.8186,11486.275
366.9951,11457.8
367.1716,11379.65
367.348,11420.0333
367.5244,11479.4283
367.7008,11521.1467
367.8772,11398.1133
368.0535,11305.4683
368.2298,11370.0217
368.4061,11294.7833
368.5824,11302.7233
368.7586,11379.02
368.9349,11304.155
369.1111,11252.645
369.2873,11233.035
369.4635,11313.1783
369.6396,11217.15
369.8158,11145.0583
369.9919,11131.8683
370.168,11135.5117
370.3441,11110.025
370.5202,11056.05
370.6962,11015.0633
370.8722,10995.0533
371.0482,10988.8433
371.2242,11024.835
371.4002,11079.7433
371.5761,11051.1833
371.752,11036.9167
371.9279,11050.935
372.1038,11027.0517
372.2796,10991.7083
372.4555,10996.7517
372.6313,10986.3533
372.8071,10970.935
372.9829,10956.2917
373.1586,10977.6317
373.3344,10962.1267
373.5101,10947.765
373.6858,10947.33
373.8615,10933.085
374.0371,10972.2733
374.2127,11026.6767
374.3884,10985.8133
374.564,10957.5567
374.7395,10972.6617
374.9151,11065.6933
375.0906,11186.8433
375.2661,11134.7417
375.4416,11126.6583
375.6171,11232.0633
375.7925,11273.9
375.968,11208.7967
376.1434,11086.3033
376.3188,11065.165
376.4941,11095.8217
376.6695,11131.91
376.8448,11189.4167
377.0201,11131.0783
377.1954,11169.1617
377.3707,11215.4017
377.5459,11234.215
377.7212,11413.1267
377.8964,11568.1617
378.0715,11449.5383
378.2467,11476.965
378.4218,11537.5067
378.597,11344.3317
378.7721,11395.7733
378.9472,11408.8417
379.1222,11484.68
379.2973,11839.3583
379.4723,12010.8583
379.6473,11846.8817
379.8223,11543.955
379.9972,11424.03
380.1722,11333.2283
380.3471,11376.6733
380.522,11367.895
380.6969,11503.73
380.8717,11557.6617
381.0466,11364.71
381.2214,11328.6
381.3962,11242.955
381.571,11170.0217
381.7457,11207.3233
381.9204,11229.9033
382.0952,11219.4167
382.2699,11503.6567
382.4445,11543.81
382.6192,11689.6433
382.7938,11943.6033
382.9685,11809.7883
383.1431,11536.775
383.3176,11416.3967
383.4922,11392.84
383.6667,11378.0433
383.8412,11285.0683
384.0157,11293.5933
384.1902,11399.0633
384.3646,11408.9417
384.5391,11331.9567
384.7134,11353.8017
384.8878,11518.6583
385.0622,11596.965
385.2365,11335.4883
385.4109,11218.0433
385.5852,11233.2133
385.7594,11251.3033
385.9337,11304.8033
386.1079,11386.885
386.2822,11556.685
386.4564,11420.3483
386.6306,11424.3517
386.8047,11577.1267
386.9789,11545.0367
387.153,11760.1667
387.3271,11894.6867
387.5012,11975.4717
387.6752,12197.4767
387.8492,12207.875
388.0233,11984.0683
388.1972,12112.4583
388.3712,12061.505
388.5452,12108.2767
388.7191,12252.0567
388.893,12428.5167
389.0669,12107.8267
389.2408,11650.1367
389.4146,11398.2067
389.5884,11170.0983
389.7623,11117.93
389.9361,11146.0183
390.1098,11282.065
390.2835,11297.7517
390.4573,11231.255
390.631,11333.3717
390.8047,11534.1233
390.9784,11449.28
391.152,11452.9733
391.3256,11627.44
391.4992,11526.2267
391.6728,11435.7483
391.8464,11695.32
392.0199,11844.83
392.1934,11791.5933
392.3669,12109.88
392.5403,12082.7117
392.7138,12300.805
392.8873,12543.4433
393.0607,12830.42
393.2341,12928.8917
393.4074,12618.9617
393.5808,12134.3317
393.7542,12110.4417
393.9274,12014.1517
394.1007,11945.5317
394.274,11949.3983
394.4472,11819.7933
394.6205,12058.72
394.7937,12353.145
394.9668,12226.1583
395.14,11972.6217
395.3131,11747.755
395.4863,11717.7017
395.6594,11664.06
395.8325,11472.9583
396.0055,11535.3183
396.1786,11578.505
396.3516,11599.865
396.5246,11530.9917
396.6975,11461.9333
396.8705,11886.5667
397.0434,11762.0033
397.2163,11483.21
397.3892,11649.445
397.5621,11858.7067
397.735,12033.735
397.9077,12378.9467
398.0806,12041.66
398.2534,12124.5733
398.4261,12204.0433
398.5989,12748.1383
398.7716,12697.3917
398.9443,12433.845
399.117,12093.0767
399.2896,12021.47
399.4623,11957.1517
399.6349,11817.9817
399.8075,11554.7983
399.9801,11541.9983
400.1526,11419.7467
400.3252,11042.36
400.4977,10948.5217
400.6702,10904.5533
400.8427,10977.805
401.0151,11109.705
401.1875,11048.8733
401.36,11136.1417
401.5323,11005.1017
401.7047,10853.3233
401.877,10776.9483
402.0494,10783.8517
402.2216,11004.5967
402.394,11018.545
402.5662,10921.8517
402.7385,10891.625
402.9107,10883.34
403.0829,10945.5333
403.2551,10857.3333
403.4272,10813.4867
403.5994,10841.1667
403.7715,11037.1617
403.9436,10973.6367
404.1156,11038.3667
