Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-28 22:10:31.350964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.2017
218.2508,1589.7933
218.442,1621.4583
218.6332,1655.0183
218.8244,1687.0433
219.0156,1722.5983
219.2067,1759.0917
219.3979,1796.8167
219.589,1835.1133
219.7801,1873.6933
219.9712,1915.285
220.1623,1957.7
220.3533,2002.19
220.5444,2046.895
220.7354,2092.32
220.9264,2139.3517
221.1174,2190.8483
221.3083,2241.965
221.4993,2291.2383
221.6902,2341.68
221.8812,2396.6217
222.0721,2453.2133
222.263,2511.415
222.4538,2568.8033
222.6447,2629.805
222.8355,2691.4883
223.0264,2752.9483
223.2172,2813.5717
223.408,2879.3467
223.5987,2943.93
223.7895,3011.36
223.9802,3080.9467
224.1709,3148.34
224.3616,3221.4633
224.5524,3293.4233
224.743,3367.555
224.9337,3440.7717
225.1243,3521.72
225.315,3597.505
225.5056,3674.4867
225.6962,3754.55
225.8867,3836.6583
226.0773,3918.405
226.2678,4001.535
226.4584,4087.665
226.6489,4173.7783
226.8394,4255.5467
227.0298,4343.8133
227.2203,4437.5267
227.4108,4534.885
227.6012,4629.7217
227.7916,4719.6717
227.982,4815.355
228.1723,4909.4967
228.3627,5007.555
228.5531,5101.7883
228.7434,5199.6117
228.9337,5300.2183
229.124,5402.8133
229.3143,5506.7617
229.5045,5617.7617
229.6948,5728.7833
229.885,5840.6633
230.0752,5955.82
230.2654,6069.6617
230.4556,6182.4867
230.6457,6291.465
230.8358,6403.1483
231.026,6515.4167
231.2161,6627.6667
231.4062,6743.1017
231.5963,6854.0667
231.7863,6967.6783
231.9764,7091.6317
232.1664,7213.7217
232.3564,7342.5517
232.5464,7463.055
232.7364,7586.3667
232.9263,7705.425
233.1163,7834.2133
233.3062,7964.3667
233.4961,8100.5133
233.686,8226.7933
233.8758,8341.8117
234.0657,8459.56
234.2555,8587.1883
234.4454,8714.815
234.6352,8839.5617
234.825,8965.34
235.0147,9081.655
235.2045,9207.775
235.3942,9327.915
235.5839,9451.5783
235.7737,9573.49
235.9633,9689.99
236.153,9824.4
236.3427,9949.4383
236.5323,10070.9133
236.7219,10188.2483
236.9115,10291.635
237.1011,10401.6567
237.2907,10526.1733
237.4803,10645.6317
237.6698,10759.375
237.8593,10876.8683
238.0488,10992.1517
238.2383,11107.3533
238.4278,11220.4117
238.6172,11345.5683
238.8066,11464.095
238.9961,11579.32
239.1855,11699.9917
239.3748,11810.365
239.5642,11914.5467
239.7536,12028.2017
239.9429,12139.12
240.1322,12235.5567
240.3215,12339.6933
240.5108,12446.34
240.7001,12556.5967
240.8893,12656.96
241.0786,12757.3367
241.2677,12852.4783
241.457,12962.0583
241.6461,13041.2383
241.8353,13124.1517
242.0244,13208.2417
242.2136,13293.36
242.4027,13384.3883
242.5918,13469.0467
242.7809,13534.0267
242.9699,13564.98
243.159,13628.5883
243.348,13744.035
243.537,13855.655
243.726,13939.8267
243.915,14011.925
244.1039,14076.9183
244.2929,14088.0967
244.4818,14130.975
244.6707,14223.28
244.8596,14334.8083
245.0485,14431.4033
245.2373,14522.2567
245.4262,14603.31
245.615,14683.9983
245.8038,14736.8783
245.9926,14817.7133
246.1814,14859.0517
246.3701,14833.5483
246.5589,14867.25
246.7476,14955.5817
246.9363,15065.83
247.1249,15146.1833
247.3136,15228.4767
247.5023,15305.0733
247.6909,15385.37
247.8795,15455.715
248.0681,15520.81
248.2567,15594.9933
248.4453,15656.6267
248.6338,15706.2267
248.8224,15684.4217
249.0109,15657.3083
249.1994,15734.825
249.3878,15834.2417
249.5763,15914.5683
249.7648,15988.6017
249.9532,16052.3717
250.1416,16139.51
250.33,16222.2133
250.5183,16292.7967
250.7067,16344.455
250.8951,16387.8567
251.0834,16437.905
251.2717,16483.6533
251.46,16517.555
251.6483,16551.8267
251.8365,16550.7933
252.0247,16530.4183
252.213,16599.9433
252.4012,16667.2317
252.5894,16751.6083
252.7775,16803.715
252.9657,16845.2217
253.1538,16915.3833
253.3419,16962.985
253.53,16989.205
253.7181,17030.935
253.9062,17064.8233
254.0942,17099.795
254.2823,17125.19
254.4703,17156.0567
254.6583,17185.895
254.8463,17212.2183
255.0342,17218.0483
255.2222,17228.8617
255.4101,17207.2883
255.598,17201.8617
255.7859,17254.6767
255.9738,17316.9767
256.1616,17382.6133
256.3495,17446.015
256.5373,17495.6333
256.7251,17559.53
256.9129,17597.8733
257.1006,17629.2133
257.2884,17678.6267
257.4761,17727.285
257.6638,17753.3567
257.8515,17765.1317
258.0392,17785.0733
258.2269,17798.62
258.4146,17809.4917
258.6022,17831.4833
258.7898,17827.6717
258.9774,17839.9583
259.165,17866.705
259.3525,17879.34
259.5401,17898.3067
259.7276,17934.965
259.9151,17962.275
260.1026,17978.3383
260.2901,18006.17
260.4776,18034.9233
260.665,18088.0633
260.8524,18135.24
261.0398,18181.8417
261.2272,18195.7367
261.4146,18197.6117
261.6019,18215.1067
261.7893,18239.125
261.9766,18246.385
262.1639,18269.6417
262.3512,18260.5683
262.5384,18255.9617
262.7257,18254.3583
262.9129,18260.19
263.1001,18266.8333
263.2873,18290.2217
263.4745,18296.9883
263.6617,18254.8267
263.8488,18267.6
264.0359,18278.4917
264.2231,18282.1617
264.4101,18289.2783
264.5972,18302.84
264.7842,18310.7417
264.9713,18312.9917
265.1583,18302.6833
265.3453,18309.9
265.5323,18318.7217
265.7193,18325.7233
265.9062,18347.1767
266.0931,18346.0633
266.2801,18341.1467
266.4669,18352.45
266.6538,18361.6733
266.8407,18379.04
267.0276,18360.1767
267.2143,18343.6017
267.4012,18340.7317
267.588,18302.9817
267.7747,18293.8683
267.9615,18292.0533
268.1482,18281.0667
268.3349,18277.9517
268.5217,18264.92
268.7083,18242.8617
268.895,18229.62
269.0817,18239.3367
269.2682,18224.4033
269.4549,18188.84
269.6415,18141.1083
269.8281,18127.1883
270.0146,18135.155
270.2012,18135.23
270.3877,18139.4667
270.5742,18128.5133
270.7607,18120.0833
270.9472,18104.3183
271.1336,18090.6217
271.32,18069.3583
271.5065,18046.4183
271.6929,18037.1467
271.8792,18040.5383
272.0656,18029.3367
272.252,18029.0317
272.4383,18021.4583
272.6246,18000.415
272.8109,17984.5383
272.9972,18003.705
273.1835,18006.4767
273.3697,18013.0467
273.5559,18008.5867
273.7421,18003.6367
273.9283,17989.7517
274.1145,17977.185
274.3007,17963.5167
274.4868,17963.01
274.6729,17974.4533
274.859,17970.935
275.0451,17958.0767
275.2311,17907.9967
275.4172,17907.6033
275.6032,17909.9667
275.7892,17918.6317
275.9752,17909.9267
276.1612,17913.67
276.3472,17883.22
276.5331,17867.1017
276.719,17857.1933
276.9049,17847.205
277.0908,17824.1283
277.2767,17812.8883
277.4625,17809.5483
277.6484,17793.7233
277.8342,17770.95
278.02,17757.3717
278.2057,17761.545
278.3915,17773.9817
278.5772,17763.1583
278.763,17733.7633
278.9487,17743.4317
279.1343,17751.9533
279.32,17732.295
279.5057,17697.9883
279.6913,17644.475
279.877,17620.4533
280.0625,17609.1783
280.2481,17577.2767
280.4337,17548.8783
280.6192,17562.4667
280.8048,17568.8183
280.9903,17540.8117
281.1758,17509.2733
281.3612,17477.6483
281.5467,17459.4583
281.7321,17471.66
281.9175,17466.91
282.1029,17452.28
282.2884,17439.4617
282.4737,17403.9917
282.6591,17373.6633
282.8444,17363.7933
283.0297,17347.7567
283.215,17340.145
283.4002,17323.3233
283.5855,17290.705
283.7707,17236.65
283.956,17211.9667
284.1412,17188.605
284.3264,17187.0833
284.5115,17197.7783
284.6967,17196.51
284.8818,17166.5683
285.0669,17125.7967
285.252,17111.2583
285.4371,17104.9433
285.6222,17071.2717
285.8072,17044.5567
285.9922,17023.52
286.1772,17022.5133
286.3622,17019.7633
286.5472,16988.1917
286.7321,16951.9317
286.9171,16960.1183
287.102,16951.7483
287.2869,16954.38
287.4717,16973.5283
287.6566,16962.965
287.8415,16949.9567
288.0263,16933.7583
288.2111,16887.2117
288.3959,16844.0817
288.5806,16835.3083
288.7654,16829.87
288.9501,16858.2733
289.1348,16853.8767
289.3195,16844.6867
289.5042,16839.7517
289.6889,16847.2783
289.8735,16801.4917
290.0581,16781.0517
290.2428,16740.6633
290.4273,16731.325
290.6119,16738.9317
290.7965,16726.52
290.981,16715.9317
291.1655,16702.7583
291.35,16649.9033
291.5345,16612.0233
291.719,16607.9783
291.9034,16604.8483
292.0878,16620.96
292.2722,16607.7983
292.4566,16582.18
292.641,16580.2017
292.8253,16567.3283
293.0096,16543.605
293.194,16538.4267
293.3783,16529.355
293.5626,16531.5667
293.7468,16524.35
293.9311,16517.6
294.1153,16480.6417
294.2995,16420.9733
294.4837,16380.3567
294.6678,16349.1117
294.852,16325.9917
295.0361,16324.8917
295.2202,16322.705
295.4043,16323.8117
295.5884,16307.0017
295.7725,16291.9867
295.9565,16273.1133
296.1405,16231.04
296.3246,16206.9367
296.5085,16218.6783
296.6925,16233.4517
296.8764,16222.065
297.0603,16200.0617
297.2443,16178.1117
297.4282,16143.4983
297.612,16110.73
297.7959,16077.075
297.9797,16058.88
298.1635,16025.4733
298.3474,16040.9733
298.5311,16050.955
298.7149,16016.0283
298.8987,15969.9183
299.0823,15948.8617
299.2661,15909.7067
299.4498,15857.9783
299.6334,15848.005
299.8171,15845.705
300.0007,15827.0483
300.1843,15813.0933
300.368,15801.8633
300.5515,15783.4233
300.7351,15765.0683
300.9186,15748.7117
301.1021,15722.4617
301.2857,15711.0367
301.4691,15698.3533
301.6526,15697.4
301.8361,15670.4117
302.0195,15642.9017
302.2029,15625.255
302.3863,15618.14
302.5697,15595.0
302.753,15591.465
302.9364,15595.0333
303.1197,15603.5867
303.303,15587.34
303.4863,15552.5533
303.6696,15502.3
303.8528,15465.425
304.036,15448.2417
304.2192,15446.105
304.4024,15436.9867
304.5856,15406.2083
304.7688,15390.69
304.9519,15384.1717
305.135,15367.135
305.3181,15345.4133
305.5012,15331.2833
305.6842,15325.0683
305.8673,15312.5817
306.0504,15283.3533
306.2333,15240.0083
306.4163,15230.6183
306.5993,15205.14
306.7822,15194.2033
306.9652,15186.7733
307.1481,15160.9217
307.331,15142.565
307.5139,15119.0317
307.6967,15090.4517
307.8796,15065.385
308.0624,15045.5983
308.2452,15021.0883
308.428,15000.855
308.6107,14993.0983
308.7935,14971.2267
308.9762,14953.9267
309.1589,14936.2983
309.3416,14916.0283
309.5243,14893.0167
309.7069,14878.6433
309.8896,14853.3983
310.0721,14834.545
310.2548,14824.655
310.4373,14814.2017
310.6199,14810.95
310.8024,14788.2083
310.985,14778.5733
311.1674,14741.685
311.3499,14706.995
311.5324,14699.6
311.7148,14707.3233
311.8973,14684.3917
312.0797,14668.4117
312.2621,14656.0717
312.4445,14636.5983
312.6268,14612.3517
312.8091,14600.5483
312.9915,14566.3267
313.1738,14549.98
313.356,14520.6967
313.5383,14492.0917
313.7206,14480.4467
313.9027,14453.1117
314.085,14440.4717
314.2672,14433.4067
314.4493,14427.0733
314.6314,14426.7833
314.8136,14424.6
314.9957,14397.38
315.1778,14365.03
315.3598,14353.2433
315.5419,14350.7117
315.724,14346.6133
315.9059,14334.265
316.088,14317.2333
316.2699,14315.0817
316.4519,14303.8983
316.6338,14281.325
316.8157,14237.4383
316.9977,14220.1483
317.1795,14226.5967
317.3614,14229.6767
317.5432,14221.6833
317.7251,14197.0033
317.9069,14158.3917
318.0887,14137.3133
318.2704,14112.7967
318.4522,14111.7183
318.6339,14118.0683
318.8156,14137.02
318.9973,14119.6367
319.179,14123.8733
319.3607,14129.7367
319.5423,14136.4633
319.7239,14121.6917
319.9055,14099.7233
320.0871,14085.8217
320.2687,14076.9167
320.4502,14066.1133
320.6317,14035.165
320.8132,14030.4067
320.9947,14036.4233
321.1761,14040.305
321.3576,14033.245
321.5391,14020.105
321.7205,14003.78
321.9019,13990.4233
322.0832,13964.8683
322.2646,13945.7883
322.4459,13930.1367
322.6272,13912.7583
322.8085,13898.0667
322.9898,13887.1817
323.1711,13869.2667
323.3523,13853.4117
323.5335,13834.9867
323.7147,13857.62
323.8959,13887.1067
324.0771,13889.3933
324.2582,13876.9183
324.4393,13868.6933
324.6204,13873.9
324.8015,13868.0467
324.9826,13881.2333
325.1637,13897.3817
325.3447,13896.1183
325.5257,13899.3267
325.7067,13892.7533
325.8877,13832.6
326.0686,13788.86
326.2496,13788.8183
326.4305,13769.3817
326.6114,13769.22
326.7922,13769.13
326.9731,13775.3117
327.1539,13762.09
327.3347,13757.1583
327.5155,13756.9333
327.6963,13777.3917
327.8771,13778.05
328.0578,13750.4833
328.2385,13708.215
328.4193,13703.7117
328.5999,13693.685
328.7806,13671.9183
328.9613,13679.8633
329.1419,13673.8033
329.3225,13674.315
329.5031,13648.58
329.6837,13631.3133
329.8642,13613.8133
330.0447,13609.3017
330.2252,13592.5617
330.4057,13574.3617
330.5862,13571.3717
330.7667,13577.1717
330.9471,13579.4117
331.1275,13577.2733
331.3079,13552.2683
331.4883,13535.6317
331.6687,13534.9267
331.849,13519.93
332.0293,13498.505
332.2096,13487.8017
332.3899,13488.3567
332.5702,13495.9767
332.7504,13505.7933
332.9306,13511.73
333.1108,13484.1183
333.291,13457.435
333.4712,13455.29
333.6514,13471.8783
333.8315,13464.955
334.0116,13452.17
334.1917,13452.81
334.3717,13459.01
334.5518,13465.61
334.7318,13449.5733
334.9119,13441.5967
335.0918,13441.615
335.2718,13441.7433
335.4518,13438.3367
335.6317,13431.455
335.8116,13437.8933
335.9915,13412.925
336.1714,13383.8333
336.3513,13381.7133
336.5311,13387.355
336.7109,13391.7633
336.8907,13375.03
337.0705,13337.7783
337.2502,13299.4017
337.43,13288.3333
337.6097,13263.5233
337.7894,13251.2917
337.9691,13253.3767
338.1488,13263.5317
338.3284,13270.5983
338.508,13290.8867
338.6877,13288.945
338.8672,13274.8817
339.0468,13243.365
339.2263,13229.1267
339.4059,13240.1033
339.5854,13257.4867
339.7649,13245.55
339.9443,13236.3317
340.1238,13233.1233
340.3032,13241.9817
340.4826,13247.8283
340.662,13214.5917
340.8414,13190.3417
341.0207,13194.7083
341.2001,13202.76
341.3794,13205.8267
341.5587,13218.78
341.738,13207.7083
341.9172,13189.985
342.0965,13164.875
342.2757,13121.8117
342.4549,13086.9867
342.6341,13086.5117
342.8132,13096.06
342.9923,13121.7017
343.1715,13148.3833
343.3506,13126.27
343.5296,13089.5467
343.7087,13073.5367
343.8878,13057.7067
344.0668,13058.3667
344.2458,13053.9817
344.4248,13028.135
344.6037,13017.53
344.7827,13016.8817
344.9616,13002.8517
345.1405,13007.6017
345.3194,13001.3217
345.4982,12980.77
345.6771,12965.2183
345.8559,12968.3717
346.0347,12950.6083
346.2135,12944.32
346.3923,12947.69
346.571,12918.6367
346.7498,12903.24
346.9285,12923.65
347.1071,12895.7667
347.2859,12874.865
347.4645,12890.7417
347.6431,12922.98
347.8217,12955.115
348.0003,12922.0883
348.1789,12869.23
348.3574,12838.9433
348.5359,12808.7967
348.7145,12784.4617
348.893,12785.8383
349.0714,12780.785
349.2499,12754.2717
349.4283,12722.275
349.6068,12686.7717
349.7852,12675.3733
349.9635,12676.7883
350.1419,12671.6917
350.3202,12653.785
350.4985,12622.365
350.6768,12602.915
350.8551,12590.2083
351.0334,12576.8183
351.2116,12559.12
351.3898,12560.9533
351.568,12544.2467
351.7462,12546.935
351.9243,12530.7983
352.1025,12510.5133
352.2806,12493.5967
352.4587,12492.4567
352.6368,12472.3633
352.8148,12430.1783
352.9929,12411.545
353.1709,12415.3183
353.3489,12409.265
353.5268,12385.1233
353.7048,12362.7867
353.8828,12346.8167
354.0607,12319.7183
354.2386,12320.6217
354.4165,12304.8183
354.5943,12285.8383
354.7722,12280.3167
354.95,12290.725
355.1278,12282.71
355.3056,12248.9533
355.4833,12202.74
355.6611,12168.9667
355.8388,12138.8717
356.0165,12119.0333
356.1942,12126.125
356.3719,12143.1617
356.5495,12137.9033
356.7271,12126.3633
356.9047,12108.9767
357.0823,12108.6217
357.2599,12109.855
357.4374,12086.1483
357.6149,12047.7183
357.7924,12014.6517
357.9699,12004.0367
358.1474,11982.3817
358.3248,11955.3833
358.5023,11938.0017
358.6797,11907.265
358.8571,11894.2117
359.0344,11867.4833
359.2118,11835.335
359.3891,11816.6333
359.5664,11794.7483
359.7437,11780.3017
359.9209,11747.585
360.0982,11706.89
360.2754,11686.6167
360.4526,11705.175
360.6298,11709.17
360.807,11701.1217
360.9841,11680.235
361.1613,11650.865
361.3383,11654.955
361.5154,11653.9417
361.6925,11621.3083
361.8695,11613.6083
362.0466,11583.2883
362.2236,11574.5517
362.4005,11571.2533
362.5775,11522.1117
362.7545,11482.32
362.9314,11475.67
363.1083,11481.7633
363.2852,11469.4383
363.462,11438.8517
363.6389,11440.4183
363.8157,11415.9167
363.9925,11410.315
364.1693,11383.2483
364.346,11346.7383
364.5228,11356.7683
364.6996,11364.65
364.8762,11374.4967
365.0529,11343.04
365.2296,11323.9033
365.4062,11333.9067
365.5829,11297.9567
365.7595,11302.7417
365.9361,11295.31
366.1126,11289.1783
366.2892,11362.7767
366.4657,11468.565
366.6422,11503.3233
366.8186,11531.3117
366.9951,11508.6033
367.1716,11422.1217
367.348,11461.1433
367.5244,11526.0967
367.7008,11575.3733
367.8772,11455.8133
368.0535,11343.04
368.2298,11411.22
368.4061,11344.36
368.5824,11341.1617
368.7586,11424.935
368.9349,11356.3217
369.1111,11299.9083
369.2873,11270.265
369.4635,11359.585
369.6396,11270.44
369.8158,11188.3867
369.9919,11167.4117
370.168,11176.965
370.3441,11158.9917
370.5202,11097.49
370.6962,11058.21
370.8722,11038.0433
371.0482,11031.74
371.2242,11067.6383
371.4002,11126.5283
371.5761,11098.28
371.752,11077.9017
371.9279,11092.5933
372.1038,11072.8167
372.2796,11035.57
372.4555,11041.9867
372.6313,11030.785
372.8071,11012.9417
372.9829,10996.8533
373.1586,11019.4583
373.3344,11011.495
373.5101,10993.6567
373.6858,10987.7767
373.8615,10973.3833
374.0371,11009.4383
374.2127,11070.0367
374.3884,11029.0917
374.564,10996.6883
374.7395,11008.1783
374.9151,11098.1917
375.0906,11230.9583
375.2661,11179.21
375.4416,11163.0083
375.6171,11268.3233
375.7925,11314.795
375.968,11257.3667
376.1434,11126.5517
376.3188,11099.2533
376.4941,11126.4583
376.6695,11172.1933
376.8448,11233.68
377.0201,11175.72
377.1954,11201.9133
377.3707,11255.5067
377.5459,11271.2233
377.7212,11446.01
377.8964,11613.5517
378.0715,11505.5867
378.2467,11496.3717
378.4218,11587.85
378.597,11378.8917
378.7721,11434.27
378.9472,11444.5917
379.1222,11520.805
379.2973,11881.485
379.4723,12069.1333
379.6473,11924.9983
379.8223,11588.9533
379.9972,11455.5417
380.1722,11359.5283
380.3471,11414.6533
380.522,11409.7917
380.6969,11531.2817
380.8717,11613.4433
381.0466,11409.8533
381.2214,11368.6617
381.3962,11277.3833
381.571,11206.955
381.7457,11236.8433
381.9204,11274.6783
382.0952,11247.2483
382.2699,11538.1117
382.4445,11592.2933
382.6192,11729.1717
382.7938,11993.445
382.9685,11875.6267
383.1431,11590.0217
383.3176,11445.065
383.4922,11419.8133
383.6667,11419.2867
383.8412,11327.495
384.0157,11326.955
384.1902,11433.3667
384.3646,11456.7533
384.5391,11368.5717
384.7134,11383.405
384.8878,11544.7133
385.0622,11650.8383
385.2365,11382.8583
385.4109,11242.87
385.5852,11256.265
385.7594,11280.855
385.9337,11341.345
386.1079,11419.5867
386.2822,11597.615
386.4564,11472.6333
386.6306,11454.7817
386.8047,11613.7483
386.9789,11587.2817
387.153,11792.3183
387.3271,11957.1533
387.5012,12009.0633
387.6752,12238.485
387.8492,12264.99
388.0233,12026.3333
388.1972,12137.5383
388.3712,12093.155
388.5452,12146.345
388.7191,12281.4333
388.893,12492.9667
389.0669,12174.6167
389.2408,11695.42
389.4146,11413.8683
389.5884,11186.9217
389.7623,11140.87
389.9361,11172.66
390.1098,11321.6217
390.2835,11348.2283
390.4573,11270.895
390.631,11360.575
390.8047,11576.505
390.9784,11503.82
391.152,11486.755
391.3256,11661.41
391.4992,11580.5
391.6728,11466.9383
391.8464,11718.455
392.0199,11894.8217
392.1934,11819.9083
392.3669,12155.255
392.5403,12110.22
392.7138,12344.1383
392.8873,12566.4567
393.0607,12884.6717
393.2341,12979.1183
393.4074,12694.2217
393.5808,12160.46
393.7542,12121.9033
393.9274,12052.0283
394.1007,11973.3817
394.274,12014.455
394.4472,11844.0317
394.6205,12086.1833
394.7937,12393.2433
394.9668,12302.4833
395.14,12020.2517
395.3131,11782.1
395.4863,11724.1933
395.6594,11715.4267
395.8325,11507.5133
396.0055,11578.1183
396.1786,11608.0283
396.3516,11650.3183
396.5246,11577.755
396.6975,11491.6533
396.8705,11909.33
397.0434,11841.635
397.2163,11521.4667
397.3892,11672.53
397.5621,11887.6583
397.735,12076.8283
397.9077,12450.1617
398.0806,12105.91
398.2534,12153.285
398.4261,12234.1417
398.5989,12788.4733
398.7716,12789.93
398.9443,12504.6883
399.117,12138.7417
399.2896,12044.0917
399.4623,11992.68
399.6349,11881.6117
399.8075,11609.5667
399.9801,11581.5133
400.1526,11484.4833
400.3252,11082.285
400.4977,10990.17
400.6702,10938.3467
400.8427,11017.7117
401.0151,11174.555
401.1875,11100.17
401.36,11188.3983
401.5323,11061.8267
401.7047,10897.36
401.877,10822.655
402.0494,10816.1033
402.2216,11054.5683
402.394,11083.25
402.5662,10976.6267
402.7385,10944.8483
402.9107,10926.8167
403.0829,11000.4217
403.2551,10918.1833
403.4272,10866.4217
403.5994,10886.92
403.7715,11094.89
403.9436,11038.53
404.1156,11099.3467
