Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-28 21:49:24.276544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.2967
218.2508,1590.635
218.442,1621.9417
218.6332,1655.8017
218.8244,1686.9683
219.0156,1722.885
219.2067,1760.5
219.3979,1796.7867
219.589,1835.2933
219.7801,1874.77
219.9712,1915.1483
220.1623,1958.2033
220.3533,2002.4567
220.5444,2047.675
220.7354,2093.17
220.9264,2140.46
221.1174,2190.71
221.3083,2241.5433
221.4993,2291.5417
221.6902,2342.4733
221.8812,2398.42
222.0721,2453.1117
222.263,2511.335
222.4538,2569.4933
222.6447,2629.015
222.8355,2691.3883
223.0264,2753.1883
223.2172,2813.875
223.408,2879.615
223.5987,2945.0783
223.7895,3011.4717
223.9802,3081.1517
224.1709,3148.3217
224.3616,3220.3783
224.5524,3293.34
224.743,3367.36
224.9337,3440.4567
225.1243,3521.81
225.315,3596.9783
225.5056,3672.3133
225.6962,3755.0733
225.8867,3836.4317
226.0773,3918.735
226.2678,4001.1967
226.4584,4087.02
226.6489,4173.1933
226.8394,4254.8017
227.0298,4343.4717
227.2203,4437.465
227.4108,4534.8867
227.6012,4627.905
227.7916,4720.0817
227.982,4814.37
228.1723,4907.35
228.3627,5005.7867
228.5531,5100.2767
228.7434,5198.4033
228.9337,5297.7733
229.124,5400.5933
229.3143,5504.1933
229.5045,5615.8217
229.6948,5726.2133
229.885,5840.1333
230.0752,5954.2533
230.2654,6068.1067
230.4556,6179.6917
230.6457,6289.19
230.8358,6400.2817
231.026,6515.6517
231.2161,6623.9933
231.4062,6741.0083
231.5963,6849.9483
231.7863,6965.9233
231.9764,7087.8533
232.1664,7212.53
232.3564,7338.495
232.5464,7459.7283
232.7364,7583.8883
232.9263,7703.2417
233.1163,7830.355
233.3062,7959.7133
233.4961,8096.9017
233.686,8224.8483
233.8758,8335.9917
234.0657,8453.25
234.2555,8583.2733
234.4454,8710.0467
234.6352,8834.935
234.825,8959.34
235.0147,9078.8917
235.2045,9201.045
235.3942,9322.0817
235.5839,9445.9883
235.7737,9564.2467
235.9633,9684.4433
236.153,9817.0717
236.3427,9943.915
236.5323,10065.925
236.7219,10180.8733
236.9115,10284.5817
237.1011,10394.4983
237.2907,10518.1917
237.4803,10640.035
237.6698,10752.2067
237.8593,10869.55
238.0488,10986.54
238.2383,11101.5567
238.4278,11211.3067
238.6172,11338.8833
238.8066,11454.9367
238.9961,11570.0033
239.1855,11691.66
239.3748,11803.5967
239.5642,11905.3033
239.7536,12019.0317
239.9429,12130.1367
240.1322,12228.0033
240.3215,12333.2067
240.5108,12438.1483
240.7001,12548.315
240.8893,12649.5467
241.0786,12750.3317
241.2677,12844.3283
241.457,12953.2283
241.6461,13032.3067
241.8353,13115.7017
242.0244,13200.0933
242.2136,13282.935
242.4027,13372.99
242.5918,13460.4567
242.7809,13525.7467
242.9699,13554.9617
243.159,13620.2783
243.348,13732.4033
243.537,13844.52
243.726,13928.7533
243.915,14002.4033
244.1039,14061.9817
244.2929,14074.5233
244.4818,14119.4317
244.6707,14209.6383
244.8596,14322.6167
245.0485,14418.9017
245.2373,14512.185
245.4262,14595.04
245.615,14671.9933
245.8038,14722.905
245.9926,14803.9433
246.1814,14845.8733
246.3701,14821.87
246.5589,14853.2167
246.7476,14944.1833
246.9363,15051.0967
247.1249,15131.6867
247.3136,15215.3217
247.5023,15289.7733
247.6909,15369.2717
247.8795,15441.845
248.0681,15507.305
248.2567,15581.1367
248.4453,15642.2733
248.6338,15693.32
248.8224,15669.675
249.0109,15643.4917
249.1994,15721.495
249.3878,15818.97
249.5763,15902.5917
249.7648,15973.4417
249.9532,16036.6383
250.1416,16125.045
250.33,16210.7617
250.5183,16277.8967
250.7067,16328.4933
250.8951,16371.9617
251.0834,16425.4467
251.2717,16468.665
251.46,16503.585
251.6483,16536.8117
251.8365,16534.675
252.0247,16513.0633
252.213,16584.8167
252.4012,16651.14
252.5894,16735.455
252.7775,16787.5333
252.9657,16832.215
253.1538,16900.4767
253.3419,16949.2033
253.53,16972.68
253.7181,17012.5567
253.9062,17048.435
254.0942,17085.3617
254.2823,17108.1783
254.4703,17139.15
254.6583,17166.1783
254.8463,17193.92
255.0342,17201.68
255.2222,17210.6333
255.4101,17190.1717
255.598,17184.1917
255.7859,17238.185
255.9738,17303.5133
256.1616,17365.3433
256.3495,17430.3467
256.5373,17476.5267
256.7251,17544.1183
256.9129,17583.91
257.1006,17615.3517
257.2884,17659.945
257.4761,17711.3833
257.6638,17736.3117
257.8515,17747.6433
258.0392,17768.3233
258.2269,17779.405
258.4146,17792.0383
258.6022,17811.11
258.7898,17809.5783
258.9774,17821.97
259.165,17850.8983
259.3525,17864.1267
259.5401,17883.1033
259.7276,17920.9417
259.9151,17947.8067
260.1026,17962.5717
260.2901,17992.9533
260.4776,18017.44
260.665,18070.915
260.8524,18117.6717
261.0398,18167.6433
261.2272,18184.155
261.4146,18180.1967
261.6019,18201.35
261.7893,18221.8333
261.9766,18232.7833
262.1639,18254.8567
262.3512,18243.88
262.5384,18241.5267
262.7257,18242.3033
262.9129,18247.6217
263.1001,18250.945
263.2873,18278.0183
263.4745,18285.68
263.6617,18243.7467
263.8488,18250.7717
264.0359,18264.3867
264.2231,18267.8667
264.4101,18274.5267
264.5972,18286.6267
264.7842,18299.295
264.9713,18298.8283
265.1583,18291.6467
265.3453,18297.8167
265.5323,18304.6917
265.7193,18314.4183
265.9062,18335.6517
266.0931,18337.6667
266.2801,18328.2033
266.4669,18340.0333
266.6538,18351.6667
266.8407,18365.405
267.0276,18350.1667
267.2143,18330.4167
267.4012,18328.51
267.588,18293.4017
267.7747,18282.56
267.9615,18282.27
268.1482,18270.8317
268.3349,18270.4517
268.5217,18256.7717
268.7083,18231.4983
268.895,18219.9317
269.0817,18228.4883
269.2682,18217.2483
269.4549,18179.8083
269.6415,18133.1383
269.8281,18117.9867
270.0146,18129.68
270.2012,18128.2683
270.3877,18128.3567
270.5742,18120.5883
270.7607,18106.12
270.9472,18098.41
271.1336,18080.22
271.32,18058.3183
271.5065,18037.8867
271.6929,18028.44
271.8792,18035.5133
272.0656,18021.425
272.252,18022.13
272.4383,18012.9583
272.6246,17992.2233
272.8109,17976.55
272.9972,17993.685
273.1835,18001.0683
273.3697,18003.3333
273.5559,18000.5383
273.7421,17994.8917
273.9283,17982.8233
274.1145,17969.7333
274.3007,17957.915
274.4868,17956.2733
274.6729,17969.6167
274.859,17966.28
275.0451,17951.9433
275.2311,17900.8983
275.4172,17902.3433
275.6032,17907.22
275.7892,17911.9183
275.9752,17900.69
276.1612,17905.7717
276.3472,17879.29
276.5331,17862.3183
276.719,17851.6933
276.9049,17845.1933
277.0908,17819.4317
277.2767,17808.4317
277.4625,17804.575
277.6484,17790.7033
277.8342,17762.95
278.02,17755.29
278.2057,17757.9
278.3915,17770.6217
278.5772,17761.7033
278.763,17731.84
278.9487,17740.72
279.1343,17748.325
279.32,17728.9717
279.5057,17692.96
279.6913,17640.6517
279.877,17620.8217
280.0625,17608.015
280.2481,17575.575
280.4337,17545.3533
280.6192,17559.9817
280.8048,17563.6433
280.9903,17538.7017
281.1758,17505.3833
281.3612,17477.2267
281.5467,17457.42
281.7321,17468.5667
281.9175,17468.0983
282.1029,17447.275
282.2884,17438.925
282.4737,17402.41
282.6591,17373.2333
282.8444,17362.4283
283.0297,17345.2783
283.215,17336.0317
283.4002,17324.825
283.5855,17286.7533
283.7707,17236.1733
283.956,17210.3583
284.1412,17188.9067
284.3264,17189.0617
284.5115,17195.2533
284.6967,17196.3333
284.8818,17166.76
285.0669,17124.22
285.252,17111.2683
285.4371,17104.5867
285.6222,17072.4833
285.8072,17044.24
285.9922,17023.3833
286.1772,17020.4633
286.3622,17019.1333
286.5472,16990.6567
286.7321,16953.7083
286.9171,16957.0733
287.102,16951.9117
287.2869,16957.9983
287.4717,16972.605
287.6566,16961.2533
287.8415,16948.64
288.0263,16932.7733
288.2111,16885.005
288.3959,16847.0067
288.5806,16837.2217
288.7654,16830.1917
288.9501,16855.1533
289.1348,16854.47
289.3195,16844.9617
289.5042,16842.4083
289.6889,16850.2483
289.8735,16803.615
290.0581,16782.73
290.2428,16739.3867
290.4273,16729.675
290.6119,16739.0033
290.7965,16727.945
290.981,16720.73
291.1655,16703.1617
291.35,16649.0183
291.5345,16612.7183
291.719,16611.23
291.9034,16607.29
292.0878,16623.2783
292.2722,16610.35
292.4566,16582.7883
292.641,16581.34
292.8253,16568.1217
293.0096,16544.9283
293.194,16540.6633
293.3783,16532.5633
293.5626,16534.1333
293.7468,16526.1433
293.9311,16519.8683
294.1153,16482.1067
294.2995,16422.3283
294.4837,16383.3733
294.6678,16350.605
294.852,16326.8383
295.0361,16327.7917
295.2202,16321.6383
295.4043,16326.5017
295.5884,16307.7617
295.7725,16296.48
295.9565,16276.0483
296.1405,16234.5167
296.3246,16210.545
296.5085,16223.3183
296.6925,16237.5717
296.8764,16223.6767
297.0603,16201.69
297.2443,16180.77
297.4282,16146.7233
297.612,16112.4333
297.7959,16081.7933
297.9797,16061.2583
298.1635,16027.8917
298.3474,16044.0067
298.5311,16052.8283
298.7149,16019.1117
298.8987,15973.4167
299.0823,15950.595
299.2661,15911.8167
299.4498,15859.3733
299.6334,15850.9233
299.8171,15849.7
300.0007,15829.9217
300.1843,15817.9333
300.368,15803.4517
300.5515,15784.3333
300.7351,15769.265
300.9186,15751.0817
301.1021,15725.3683
301.2857,15715.1417
301.4691,15699.5433
301.6526,15702.0383
301.8361,15673.335
302.0195,15642.3983
302.2029,15629.975
302.3863,15621.6183
302.5697,15597.485
302.753,15594.2883
302.9364,15595.2883
303.1197,15606.275
303.303,15589.2167
303.4863,15556.3433
303.6696,15504.43
303.8528,15467.6567
304.036,15449.1817
304.2192,15450.1183
304.4024,15437.7567
304.5856,15407.8383
304.7688,15394.6283
304.9519,15388.6083
305.135,15369.0367
305.3181,15348.7583
305.5012,15332.2717
305.6842,15328.5967
305.8673,15314.8767
306.0504,15286.28
306.2333,15242.5083
306.4163,15232.9467
306.5993,15208.64
306.7822,15197.99
306.9652,15191.2383
307.1481,15164.1483
307.331,15142.7833
307.5139,15120.5183
307.6967,15090.505
307.8796,15066.6017
308.0624,15048.7767
308.2452,15021.9517
308.428,15002.4533
308.6107,14994.3417
308.7935,14974.0467
308.9762,14957.01
309.1589,14936.9617
309.3416,14917.075
309.5243,14897.545
309.7069,14880.2467
309.8896,14857.0783
310.0721,14839.3567
310.2548,14826.1667
310.4373,14814.6517
310.6199,14814.02
310.8024,14790.9217
310.985,14780.2733
311.1674,14745.0633
311.3499,14710.0933
311.5324,14701.5117
311.7148,14708.7167
311.8973,14685.7117
312.0797,14671.6967
312.2621,14656.9833
312.4445,14638.77
312.6268,14613.8867
312.8091,14604.3867
312.9915,14568.6417
313.1738,14552.8183
313.356,14521.0067
313.5383,14492.5367
313.7206,14485.5633
313.9027,14455.3283
314.085,14442.27
314.2672,14437.4983
314.4493,14430.225
314.6314,14428.9567
314.8136,14427.875
314.9957,14399.065
315.1778,14364.93
315.3598,14356.675
315.5419,14353.065
315.724,14350.7017
315.9059,14335.34
316.088,14317.6417
316.2699,14315.335
316.4519,14308.6883
316.6338,14282.7
316.8157,14238.14
316.9977,14222.3567
317.1795,14228.195
317.3614,14231.715
317.5432,14223.0733
317.7251,14196.6367
317.9069,14159.8117
318.0887,14139.8
318.2704,14116.235
318.4522,14116.86
318.6339,14120.235
318.8156,14139.1917
318.9973,14123.67
319.179,14125.815
319.3607,14132.9883
319.5423,14138.3083
319.7239,14126.2967
319.9055,14101.7267
320.0871,14087.2333
320.2687,14079.9583
320.4502,14067.4717
320.6317,14036.7
320.8132,14032.1917
320.9947,14036.515
321.1761,14043.3583
321.3576,14034.1117
321.5391,14024.3567
321.7205,14005.9983
321.9019,13989.0767
322.0832,13967.145
322.2646,13947.9083
322.4459,13934.5183
322.6272,13915.8367
322.8085,13901.095
322.9898,13891.4867
323.1711,13870.2483
323.3523,13857.2433
323.5335,13836.655
323.7147,13858.1567
323.8959,13887.1983
324.0771,13889.4283
324.2582,13875.3417
324.4393,13871.6283
324.6204,13876.8567
324.8015,13872.3283
324.9826,13885.1567
325.1637,13899.9183
325.3447,13898.4267
325.5257,13900.015
325.7067,13895.1417
325.8877,13837.575
326.0686,13789.275
326.2496,13789.115
326.4305,13771.5667
326.6114,13770.51
326.7922,13772.1217
326.9731,13775.2933
327.1539,13764.4867
327.3347,13760.6533
327.5155,13760.7217
327.6963,13777.1783
327.8771,13779.83
328.0578,13756.3367
328.2385,13710.9017
328.4193,13704.3417
328.5999,13696.3883
328.7806,13675.12
328.9613,13681.1333
329.1419,13675.315
329.3225,13675.5983
329.5031,13652.7433
329.6837,13633.0383
329.8642,13617.4533
330.0447,13613.2117
330.2252,13595.0333
330.4057,13574.53
330.5862,13575.6
330.7667,13578.81
330.9471,13582.115
331.1275,13576.6917
331.3079,13554.095
331.4883,13536.5017
331.6687,13535.7533
331.849,13518.9417
332.0293,13501.3333
332.2096,13488.9567
332.3899,13487.38
332.5702,13498.9617
332.7504,13507.9733
332.9306,13512.125
333.1108,13485.3033
333.291,13458.3533
333.4712,13456.4017
333.6514,13472.2883
333.8315,13464.325
334.0116,13454.1883
334.1917,13456.7517
334.3717,13461.32
334.5518,13466.2583
334.7318,13445.7983
334.9119,13441.66
335.0918,13444.945
335.2718,13442.7367
335.4518,13439.1067
335.6317,13435.525
335.8116,13439.3
335.9915,13412.6483
336.1714,13384.67
336.3513,13381.4783
336.5311,13388.6517
336.7109,13395.4567
336.8907,13376.6367
337.0705,13340.5267
337.2502,13302.0367
337.43,13287.9133
337.6097,13261.785
337.7894,13250.4583
337.9691,13254.4433
338.1488,13264.18
338.3284,13270.9083
338.508,13290.0533
338.6877,13292.195
338.8672,13276.8183
339.0468,13243.3883
339.2263,13229.5533
339.4059,13241.7383
339.5854,13258.3583
339.7649,13247.0283
339.9443,13237.0367
340.1238,13233.895
340.3032,13244.4083
340.4826,13247.0867
340.662,13215.475
340.8414,13191.0917
341.0207,13196.0967
341.2001,13200.835
341.3794,13204.2583
341.5587,13220.52
341.738,13207.05
341.9172,13193.8233
342.0965,13164.6217
342.2757,13123.7817
342.4549,13087.84
342.6341,13084.7
342.8132,13096.915
342.9923,13124.2633
343.1715,13150.75
343.3506,13127.975
343.5296,13091.5083
343.7087,13073.79
343.8878,13059.77
344.0668,13057.5833
344.2458,13055.1067
344.4248,13028.965
344.6037,13016.8967
344.7827,13015.3517
344.9616,13004.3467
345.1405,13007.295
345.3194,13003.6567
345.4982,12980.98
345.6771,12962.675
345.8559,12967.42
346.0347,12951.4367
346.2135,12945.1883
346.3923,12947.7133
346.571,12920.335
346.7498,12903.1617
346.9285,12923.56
347.1071,12896.845
347.2859,12875.0383
347.4645,12892.035
347.6431,12924.1017
347.8217,12954.9083
348.0003,12920.1567
348.1789,12868.93
348.3574,12837.9817
348.5359,12810.7017
348.7145,12784.8383
348.893,12786.485
349.0714,12783.2083
349.2499,12754.8033
349.4283,12724.8967
349.6068,12686.8833
349.7852,12672.67
349.9635,12680.03
350.1419,12672.9867
350.3202,12654.175
350.4985,12622.9933
350.6768,12603.4667
350.8551,12592.0
351.0334,12576.9817
351.2116,12557.92
351.3898,12562.485
351.568,12545.0433
351.7462,12545.455
351.9243,12531.8467
352.1025,12511.39
352.2806,12492.8517
352.4587,12492.5083
352.6368,12472.9183
352.8148,12432.425
352.9929,12410.8383
353.1709,12414.7017
353.3489,12409.1483
353.5268,12386.5333
353.7048,12362.445
353.8828,12346.9467
354.0607,12321.9883
354.2386,12317.1517
354.4165,12302.4067
354.5943,12285.1583
354.7722,12279.3
354.95,12292.5283
355.1278,12282.315
355.3056,12250.905
355.4833,12202.3783
355.6611,12170.1867
355.8388,12139.0467
356.0165,12119.88
356.1942,12128.0617
356.3719,12143.3733
356.5495,12137.8717
356.7271,12124.6933
356.9047,12106.1283
357.0823,12105.5333
357.2599,12110.2083
357.4374,12086.495
357.6149,12049.8417
357.7924,12018.675
357.9699,12003.645
358.1474,11983.3133
358.3248,11954.385
358.5023,11934.7433
358.6797,11904.895
358.8571,11891.78
359.0344,11867.91
359.2118,11836.1667
359.3891,11814.5967
359.5664,11795.3517
359.7437,11780.0967
359.9209,11748.4967
360.0982,11706.72
360.2754,11687.1683
360.4526,11704.5417
360.6298,11707.5167
360.807,11702.7717
360.9841,11680.485
361.1613,11650.7283
361.3383,11654.62
361.5154,11654.7267
361.6925,11620.7
361.8695,11611.51
362.0466,11582.5367
362.2236,11572.7633
362.4005,11572.5617
362.5775,11522.23
362.7545,11483.9583
362.9314,11476.2683
363.1083,11479.9317
363.2852,11467.2917
363.462,11437.41
363.6389,11441.4867
363.8157,11416.5267
363.9925,11410.7917
364.1693,11381.4667
364.346,11345.165
364.5228,11356.4233
364.6996,11363.0983
364.8762,11374.6467
365.0529,11342.0067
365.2296,11325.6267
365.4062,11334.6883
365.5829,11298.7933
365.7595,11301.0467
365.9361,11294.8883
366.1126,11288.1633
366.2892,11363.57
366.4657,11468.325
366.6422,11502.9733
366.8186,11529.3333
366.9951,11508.4617
367.1716,11424.29
367.348,11459.3917
367.5244,11526.3683
367.7008,11575.0133
367.8772,11455.315
368.0535,11342.2817
368.2298,11411.9033
368.4061,11344.68
368.5824,11339.615
368.7586,11424.935
368.9349,11356.5783
369.1111,11296.7467
369.2873,11268.6333
369.4635,11358.225
369.6396,11269.045
369.8158,11188.6433
369.9919,11167.8867
370.168,11174.8833
370.3441,11156.3017
370.5202,11098.6767
370.6962,11054.9183
370.8722,11035.99
371.0482,11029.68
371.2242,11067.1967
371.4002,11126.05
371.5761,11096.8633
371.752,11077.8967
371.9279,11091.7083
372.1038,11074.3267
372.2796,11033.3733
372.4555,11040.655
372.6313,11032.2017
372.8071,11011.9717
372.9829,10997.3183
373.1586,11019.18
373.3344,11010.47
373.5101,10991.7483
373.6858,10988.8033
373.8615,10972.305
374.0371,11006.875
374.2127,11068.89
374.3884,11029.5867
374.564,10994.2283
374.7395,11008.0367
374.9151,11095.52
375.0906,11230.2833
375.2661,11181.7067
375.4416,11162.9983
375.6171,11267.9217
375.7925,11312.98
375.968,11258.0767
376.1434,11124.72
376.3188,11099.785
376.4941,11126.785
376.6695,11174.0783
376.8448,11233.49
377.0201,11175.84
377.1954,11200.4883
377.3707,11254.9233
377.5459,11271.5667
377.7212,11445.1533
377.8964,11613.71
378.0715,11504.99
378.2467,11495.96
378.4218,11587.8533
378.597,11377.5283
378.7721,11433.81
378.9472,11441.6233
379.1222,11519.9933
379.2973,11878.4417
379.4723,12065.89
379.6473,11923.9217
379.8223,11587.8467
379.9972,11454.3917
380.1722,11358.2583
380.3471,11412.755
380.522,11408.6933
380.6969,11530.7317
380.8717,11613.9867
381.0466,11409.05
381.2214,11370.2683
381.3962,11275.9083
381.571,11206.2633
381.7457,11237.1117
381.9204,11273.8983
382.0952,11248.5167
382.2699,11537.26
382.4445,11591.765
382.6192,11729.7117
382.7938,11991.5883
382.9685,11875.1367
383.1431,11588.5967
383.3176,11443.6633
383.4922,11416.7117
383.6667,11419.0483
383.8412,11325.4483
384.0157,11325.795
384.1902,11431.4017
384.3646,11454.02
384.5391,11369.4083
384.7134,11381.2467
384.8878,11541.2733
385.0622,11650.5117
385.2365,11381.9033
385.4109,11241.64
385.5852,11253.8833
385.7594,11279.7167
385.9337,11339.7333
386.1079,11416.905
386.2822,11596.0133
386.4564,11470.6317
386.6306,11455.0917
386.8047,11610.5917
386.9789,11586.12
387.153,11790.87
387.3271,11953.6733
387.5012,12006.4567
387.6752,12234.7367
387.8492,12266.2033
388.0233,12022.4533
388.1972,12135.175
388.3712,12089.4883
388.5452,12143.1167
388.7191,12278.4583
388.893,12490.5167
389.0669,12173.6867
389.2408,11693.4167
389.4146,11410.9667
389.5884,11183.6733
389.7623,11137.375
389.9361,11172.3233
390.1098,11319.1333
390.2835,11347.3117
390.4573,11269.73
390.631,11358.255
390.8047,11576.9767
390.9784,11502.755
391.152,11484.1133
391.3256,11659.8817
391.4992,11579.9483
391.6728,11466.47
391.8464,11716.9867
392.0199,11896.55
392.1934,11818.2017
392.3669,12151.5833
392.5403,12107.7383
392.7138,12341.8583
392.8873,12563.07
393.0607,12882.2867
393.2341,12977.5667
393.4074,12695.1367
393.5808,12157.675
393.7542,12116.96
393.9274,12051.8067
394.1007,11972.0867
394.274,12011.8267
394.4472,11839.5967
394.6205,12083.7783
394.7937,12391.3617
394.9668,12301.64
395.14,12020.2683
395.3131,11781.0983
395.4863,11722.125
395.6594,11715.3117
395.8325,11506.8733
396.0055,11576.075
396.1786,11607.0383
396.3516,11650.8967
396.5246,11577.445
396.6975,11492.5783
396.8705,11906.7283
397.0434,11840.415
397.2163,11516.8983
397.3892,11669.8067
397.5621,11888.57
397.735,12073.8683
397.9077,12448.6617
398.0806,12104.175
398.2534,12152.1133
398.4261,12230.6917
398.5989,12785.825
398.7716,12789.415
398.9443,12503.8367
399.117,12138.5333
399.2896,12042.9667
399.4623,11990.8183
399.6349,11880.1833
399.8075,11608.6133
399.9801,11578.6783
400.1526,11481.7283
400.3252,11079.44
400.4977,10986.0567
400.6702,10937.0667
400.8427,11015.4883
401.0151,11172.5867
401.1875,11097.5283
401.36,11186.04
401.5323,11061.2833
401.7047,10895.1183
401.877,10820.435
402.0494,10814.3917
402.2216,11051.1967
402.394,11081.2383
402.5662,10976.245
402.7385,10942.7683
402.9107,10925.5883
403.0829,10998.445
403.2551,10916.8633
403.4272,10862.6917
403.5994,10884.1533
403.7715,11091.6267
403.9436,11036.235
404.1156,11096.6567
