Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-28 16:37:38.752754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.1383
218.2508,1593.5233
218.442,1624.2083
218.6332,1657.0
218.8244,1688.885
219.0156,1723.9583
219.2067,1760.3467
219.3979,1798.0233
219.589,1836.1783
219.7801,1874.9917
219.9712,1915.26
220.1623,1956.7817
220.3533,2001.4067
220.5444,2045.4233
220.7354,2090.995
220.9264,2137.9517
221.1174,2188.7817
221.3083,2239.4683
221.4993,2287.4733
221.6902,2337.5583
221.8812,2392.715
222.0721,2448.5933
222.263,2504.3883
222.4538,2562.3467
222.6447,2622.525
222.8355,2683.0367
223.0264,2743.835
223.2172,2803.6683
223.408,2868.48
223.5987,2932.6117
223.7895,2996.8917
223.9802,3065.7967
224.1709,3132.5217
224.3616,3204.5167
224.5524,3274.8833
224.743,3348.195
224.9337,3418.625
225.1243,3498.7133
225.315,3575.085
225.5056,3647.9383
225.6962,3728.7233
225.8867,3809.0717
226.0773,3888.8333
226.2678,3972.73
226.4584,4055.1533
226.6489,4139.7467
226.8394,4220.7833
227.0298,4307.5867
227.2203,4400.17
227.4108,4496.61
227.6012,4588.355
227.7916,4678.6783
227.982,4771.06
228.1723,4861.0867
228.3627,4957.6417
228.5531,5050.4517
228.7434,5145.765
228.9337,5244.6467
229.124,5346.38
229.3143,5445.8517
229.5045,5554.3983
229.6948,5663.555
229.885,5773.345
230.0752,5887.66
230.2654,5997.6633
230.4556,6108.5233
230.6457,6214.7133
230.8358,6323.9717
231.026,6434.2567
231.2161,6543.5
231.4062,6654.3533
231.5963,6763.4633
231.7863,6875.44
231.9764,6996.225
232.1664,7116.64
232.3564,7242.0367
232.5464,7361.7383
232.7364,7481.2983
232.9263,7596.3417
233.1163,7722.2383
233.3062,7848.825
233.4961,7985.405
233.686,8107.7633
233.8758,8217.9767
234.0657,8331.5217
234.2555,8457.9617
234.4454,8583.8567
234.6352,8703.8317
234.825,8827.55
235.0147,8943.9317
235.2045,9063.19
235.3942,9183.285
235.5839,9303.4433
235.7737,9421.065
235.9633,9536.4117
236.153,9666.0717
236.3427,9790.45
236.5323,9909.5467
236.7219,10023.8967
236.9115,10124.3167
237.1011,10232.0017
237.2907,10352.3033
237.4803,10471.9733
237.6698,10582.435
237.8593,10695.995
238.0488,10808.4367
238.2383,10922.11
238.4278,11033.3533
238.6172,11158.97
238.8066,11270.945
238.9961,11383.25
239.1855,11503.5317
239.3748,11612.52
239.5642,11712.9633
239.7536,11826.8817
239.9429,11932.4833
240.1322,12026.775
240.3215,12132.2633
240.5108,12236.2467
240.7001,12343.2983
240.8893,12443.3733
241.0786,12542.1333
241.2677,12636.3433
241.457,12745.61
241.6461,12820.37
241.8353,12903.1833
242.0244,12987.22
242.2136,13068.5517
242.4027,13158.345
242.5918,13241.2883
242.7809,13306.0867
242.9699,13336.52
243.159,13399.4267
243.348,13509.4883
243.537,13617.725
243.726,13702.7233
243.915,13769.575
244.1039,13833.08
244.2929,13845.75
244.4818,13888.985
244.6707,13977.5983
244.8596,14087.325
245.0485,14183.25
245.2373,14273.165
245.4262,14352.03
245.615,14426.6717
245.8038,14479.9517
245.9926,14560.665
246.1814,14599.3217
246.3701,14578.2517
246.5589,14609.33
246.7476,14699.995
246.9363,14804.925
247.1249,14882.5483
247.3136,14964.2567
247.5023,15034.795
247.6909,15113.6817
247.8795,15186.41
248.0681,15248.8033
248.2567,15323.7683
248.4453,15383.68
248.6338,15434.3733
248.8224,15410.7883
249.0109,15386.66
249.1994,15463.8083
249.3878,15558.7133
249.5763,15638.295
249.7648,15706.0367
249.9532,15770.03
250.1416,15854.215
250.33,15938.2817
250.5183,16009.925
250.7067,16060.0233
250.8951,16102.0517
251.0834,16152.33
251.2717,16195.685
251.46,16229.565
251.6483,16262.24
251.8365,16258.03
252.0247,16240.3817
252.213,16310.3433
252.4012,16374.5733
252.5894,16459.1567
252.7775,16509.6817
252.9657,16551.9617
253.1538,16617.95
253.3419,16664.4817
253.53,16689.81
253.7181,16730.725
253.9062,16764.6583
254.0942,16798.8667
254.2823,16824.3
254.4703,16850.8017
254.6583,16879.9617
254.8463,16906.5533
255.0342,16915.4683
255.2222,16919.0633
255.4101,16901.2883
255.598,16894.93
255.7859,16949.9317
255.9738,17011.3783
256.1616,17070.8167
256.3495,17135.6683
256.5373,17183.9317
256.7251,17249.9817
256.9129,17284.8767
257.1006,17316.625
257.2884,17363.9733
257.4761,17411.755
257.6638,17439.41
257.8515,17447.7867
258.0392,17467.6633
258.2269,17481.2967
258.4146,17491.8883
258.6022,17510.21
258.7898,17507.3067
258.9774,17518.7767
259.165,17547.4967
259.3525,17562.205
259.5401,17580.34
259.7276,17614.6667
259.9151,17640.1483
260.1026,17656.705
260.2901,17682.235
260.4776,17707.9267
260.665,17762.14
260.8524,17806.855
261.0398,17855.27
261.2272,17869.13
261.4146,17867.175
261.6019,17887.3317
261.7893,17905.9433
261.9766,17914.5267
262.1639,17935.01
262.3512,17927.0483
262.5384,17920.9767
262.7257,17919.2183
262.9129,17928.0517
263.1001,17933.4717
263.2873,17956.0233
263.4745,17963.385
263.6617,17921.1017
263.8488,17926.6983
264.0359,17942.7667
264.2231,17944.7383
264.4101,17950.3033
264.5972,17962.1517
264.7842,17974.0083
264.9713,17973.3767
265.1583,17965.3
265.3453,17966.735
265.5323,17977.6
265.7193,17983.0183
265.9062,18003.68
266.0931,18005.6883
266.2801,17998.3533
266.4669,18010.8833
266.6538,18018.6383
266.8407,18035.4783
267.0276,18021.045
267.2143,17999.5817
267.4012,17997.2833
267.588,17958.8917
267.7747,17951.2883
267.9615,17949.0333
268.1482,17938.36
268.3349,17935.19
268.5217,17924.7417
268.7083,17897.7483
268.895,17887.7333
269.0817,17893.6167
269.2682,17880.47
269.4549,17845.975
269.6415,17797.2917
269.8281,17779.2017
270.0146,17790.79
270.2012,17792.6567
270.3877,17794.4917
270.5742,17783.8267
270.7607,17774.1167
270.9472,17758.4783
271.1336,17743.5283
271.32,17721.18
271.5065,17701.9883
271.6929,17690.6183
271.8792,17695.305
272.0656,17685.3567
272.252,17682.79
272.4383,17673.3967
272.6246,17655.045
272.8109,17641.19
272.9972,17661.2617
273.1835,17662.4517
273.3697,17664.5483
273.5559,17661.0633
273.7421,17654.2933
273.9283,17643.0567
274.1145,17626.1283
274.3007,17618.9733
274.4868,17613.8233
274.6729,17624.16
274.859,17620.8917
275.0451,17609.21
275.2311,17559.8933
275.4172,17557.19
275.6032,17563.8733
275.7892,17570.695
275.9752,17560.7583
276.1612,17563.8383
276.3472,17537.3417
276.5331,17521.285
276.719,17507.8483
276.9049,17499.635
277.0908,17476.9517
277.2767,17464.3433
277.4625,17461.1933
277.6484,17444.2983
277.8342,17419.975
278.02,17411.3533
278.2057,17415.05
278.3915,17429.1883
278.5772,17419.545
278.763,17387.9267
278.9487,17397.6117
279.1343,17404.5367
279.32,17385.7617
279.5057,17351.335
279.6913,17299.6883
279.877,17280.4333
280.0625,17269.4517
280.2481,17235.175
280.4337,17206.4933
280.6192,17216.515
280.8048,17221.405
280.9903,17195.3267
281.1758,17163.7417
281.3612,17129.3383
281.5467,17118.4983
281.7321,17125.6983
281.9175,17123.8733
282.1029,17106.9583
282.2884,17095.1667
282.4737,17061.8233
282.6591,17031.8883
282.8444,17022.8467
283.0297,17007.13
283.215,16995.2567
283.4002,16979.9717
283.5855,16945.0167
283.7707,16894.44
283.956,16867.395
284.1412,16845.0917
284.3264,16846.7283
284.5115,16853.4017
284.6967,16852.075
284.8818,16824.175
285.0669,16782.3717
285.252,16769.595
285.4371,16761.1117
285.6222,16729.4883
285.8072,16706.62
285.9922,16679.8567
286.1772,16679.6167
286.3622,16679.7033
286.5472,16647.9917
286.7321,16614.325
286.9171,16618.36
287.102,16609.76
287.2869,16615.0967
287.4717,16628.9683
287.6566,16619.7617
287.8415,16607.2983
288.0263,16589.9667
288.2111,16544.4083
288.3959,16504.1183
288.5806,16494.2833
288.7654,16487.5967
288.9501,16516.78
289.1348,16513.3
289.3195,16503.64
289.5042,16501.56
289.6889,16508.6017
289.8735,16461.9567
290.0581,16438.9833
290.2428,16399.7383
290.4273,16391.7383
290.6119,16402.3767
290.7965,16386.5067
290.981,16375.7467
291.1655,16364.7083
291.35,16309.78
291.5345,16274.7117
291.719,16270.34
291.9034,16265.6433
292.0878,16283.0883
292.2722,16268.305
292.4566,16241.4467
292.641,16239.6217
292.8253,16228.2067
293.0096,16204.4717
293.194,16201.5933
293.3783,16190.85
293.5626,16193.0417
293.7468,16185.42
293.9311,16177.7433
294.1153,16142.8917
294.2995,16083.4
294.4837,16044.0333
294.6678,16010.7983
294.852,15990.095
295.0361,15990.4433
295.2202,15988.6783
295.4043,15987.545
295.5884,15972.8833
295.7725,15957.3933
295.9565,15941.01
296.1405,15899.4
296.3246,15875.5467
296.5085,15889.3133
296.6925,15900.4383
296.8764,15888.5433
297.0603,15868.0417
297.2443,15846.4133
297.4282,15813.675
297.612,15780.1483
297.7959,15748.445
297.9797,15731.8967
298.1635,15701.1133
298.3474,15717.22
298.5311,15727.9967
298.7149,15692.1883
298.8987,15647.5217
299.0823,15625.54
299.2661,15586.99
299.4498,15536.78
299.6334,15529.975
299.8171,15523.4567
300.0007,15507.1683
300.1843,15493.8117
300.368,15478.8033
300.5515,15456.7633
300.7351,15442.7483
300.9186,15427.9967
301.1021,15397.5217
301.2857,15387.97
301.4691,15380.0317
301.6526,15379.1083
301.8361,15349.2267
302.0195,15323.4067
302.2029,15307.59
302.3863,15297.6217
302.5697,15271.69
302.753,15269.7
302.9364,15273.6883
303.1197,15282.2133
303.303,15268.7433
303.4863,15235.0533
303.6696,15185.68
303.8528,15147.9517
304.036,15129.56
304.2192,15132.855
304.4024,15118.0
304.5856,15089.015
304.7688,15078.6217
304.9519,15069.465
305.135,15049.415
305.3181,15029.01
305.5012,15016.78
305.6842,15013.8333
305.8673,14999.3067
306.0504,14970.44
306.2333,14929.0283
306.4163,14918.8783
306.5993,14896.0183
306.7822,14885.3583
306.9652,14876.9883
307.1481,14853.0983
307.331,14832.5717
307.5139,14808.7667
307.6967,14779.5517
307.8796,14753.6283
308.0624,14734.8983
308.2452,14709.83
308.428,14689.9683
308.6107,14684.1383
308.7935,14664.37
308.9762,14650.105
309.1589,14627.92
309.3416,14610.3267
309.5243,14587.88
309.7069,14573.5683
309.8896,14547.0867
310.0721,14530.7267
310.2548,14519.3567
310.4373,14507.2033
310.6199,14507.6
310.8024,14484.8033
310.985,14473.695
311.1674,14441.1783
311.3499,14406.1683
311.5324,14400.0433
311.7148,14406.3283
311.8973,14386.2433
312.0797,14366.145
312.2621,14353.725
312.4445,14338.39
312.6268,14315.175
312.8091,14303.4767
312.9915,14271.425
313.1738,14251.82
313.356,14219.8233
313.5383,14193.86
313.7206,14185.57
313.9027,14157.2867
314.085,14143.2367
314.2672,14137.4767
314.4493,14128.9817
314.6314,14130.4683
314.8136,14129.9917
314.9957,14101.9233
315.1778,14064.8517
315.3598,14056.4133
315.5419,14053.26
315.724,14048.8917
315.9059,14036.3867
316.088,14018.405
316.2699,14019.015
316.4519,14012.66
316.6338,13987.415
316.8157,13940.6933
316.9977,13926.095
317.1795,13935.9283
317.3614,13937.0417
317.5432,13928.9683
317.7251,13903.6467
317.9069,13863.3883
318.0887,13845.31
318.2704,13822.0333
318.4522,13821.27
318.6339,13829.0483
318.8156,13848.745
318.9973,13836.0733
319.179,13835.54
319.3607,13839.86
319.5423,13843.2417
319.7239,13831.9733
319.9055,13810.575
320.0871,13799.0367
320.2687,13790.1583
320.4502,13781.2133
320.6317,13753.7417
320.8132,13747.1667
320.9947,13750.8267
321.1761,13753.8417
321.3576,13747.2967
321.5391,13734.3217
321.7205,13719.75
321.9019,13704.57
322.0832,13678.0717
322.2646,13657.9917
322.4459,13645.59
322.6272,13627.3867
322.8085,13611.43
322.9898,13602.8833
323.1711,13587.255
323.3523,13572.3017
323.5335,13554.4833
323.7147,13577.0833
323.8959,13609.6567
324.0771,13613.2383
324.2582,13598.5483
324.4393,13591.3883
324.6204,13597.185
324.8015,13588.0333
324.9826,13600.5967
325.1637,13616.3583
325.3447,13616.645
325.5257,13621.0117
325.7067,13618.6517
325.8877,13561.505
326.0686,13516.73
326.2496,13516.1667
326.4305,13497.58
326.6114,13497.86
326.7922,13504.1217
326.9731,13503.7933
327.1539,13491.105
327.3347,13487.2733
327.5155,13485.9
327.6963,13504.6467
327.8771,13505.28
328.0578,13477.8967
328.2385,13435.5083
328.4193,13428.6217
328.5999,13421.3333
328.7806,13401.2483
328.9613,13411.3867
329.1419,13410.6833
329.3225,13411.8167
329.5031,13389.695
329.6837,13373.97
329.8642,13357.7567
330.0447,13352.4733
330.2252,13329.845
330.4057,13308.04
330.5862,13301.22
330.7667,13309.6267
330.9471,13312.5733
331.1275,13309.995
331.3079,13285.9367
331.4883,13266.5
331.6687,13269.2683
331.849,13254.2217
332.0293,13235.2717
332.2096,13219.12
332.3899,13219.5233
332.5702,13233.0417
332.7504,13239.6733
332.9306,13242.3617
333.1108,13216.35
333.291,13187.6033
333.4712,13183.2317
333.6514,13195.3167
333.8315,13189.2083
334.0116,13179.5817
334.1917,13183.19
334.3717,13189.2733
334.5518,13199.96
334.7318,13175.0267
334.9119,13168.0583
335.0918,13171.8
335.2718,13172.155
335.4518,13168.785
335.6317,13163.3933
335.8116,13160.9717
335.9915,13127.4117
336.1714,13098.685
336.3513,13102.415
336.5311,13112.0583
336.7109,13111.2283
336.8907,13092.77
337.0705,13053.7183
337.2502,13018.62
337.43,13011.3033
337.6097,12990.1183
337.7894,12976.3317
337.9691,12975.9733
338.1488,12989.67
338.3284,12996.72
338.508,13018.32
338.6877,13017.3867
338.8672,13002.9883
339.0468,12971.0133
339.2263,12948.975
339.4059,12963.6383
339.5854,12981.5217
339.7649,12976.925
339.9443,12967.7117
340.1238,12964.4283
340.3032,12973.6483
340.4826,12976.5033
340.662,12939.2133
340.8414,12912.985
341.0207,12918.2183
341.2001,12927.315
341.3794,12924.3733
341.5587,12940.0467
341.738,12928.47
341.9172,12920.765
342.0965,12893.99
342.2757,12847.345
342.4549,12814.5383
342.6341,12811.2667
342.8132,12824.6183
342.9923,12851.4133
343.1715,12875.1767
343.3506,12852.6767
343.5296,12817.6633
343.7087,12798.8317
343.8878,12775.3483
344.0668,12768.775
344.2458,12766.3567
344.4248,12739.8667
344.6037,12732.9367
344.7827,12738.5367
344.9616,12728.7067
345.1405,12733.6217
345.3194,12725.3467
345.4982,12706.2017
345.6771,12687.6367
345.8559,12686.1983
346.0347,12670.7067
346.2135,12662.9083
346.3923,12671.645
346.571,12643.3867
346.7498,12629.5983
346.9285,12651.1783
347.1071,12621.71
347.2859,12596.5667
347.4645,12609.59
347.6431,12640.2433
347.8217,12672.7767
348.0003,12646.5083
348.1789,12593.0667
348.3574,12560.6833
348.5359,12533.9017
348.7145,12510.475
348.893,12507.2917
349.0714,12502.355
349.2499,12475.3017
349.4283,12446.4383
349.6068,12406.8067
349.7852,12399.035
349.9635,12410.8583
350.1419,12408.9933
350.3202,12390.7483
350.4985,12361.2217
350.6768,12339.84
350.8551,12324.205
351.0334,12305.93
351.2116,12288.4533
351.3898,12284.5567
351.568,12277.615
351.7462,12283.6083
351.9243,12266.5283
352.1025,12241.0917
352.2806,12216.8883
352.4587,12210.4733
352.6368,12191.9417
352.8148,12156.6517
352.9929,12142.5067
353.1709,12148.425
353.3489,12144.3517
353.5268,12122.325
353.7048,12100.0683
353.8828,12088.6467
354.0607,12061.6333
354.2386,12054.585
354.4165,12043.205
354.5943,12026.87
354.7722,12018.4783
354.95,12031.8433
355.1278,12023.0233
355.3056,11985.4717
355.4833,11940.9533
355.6611,11908.7583
355.8388,11875.4617
356.0165,11860.2217
356.1942,11870.5433
356.3719,11880.2567
356.5495,11867.5583
356.7271,11855.3267
356.9047,11834.6383
357.0823,11833.6917
357.2599,11840.4683
357.4374,11819.125
357.6149,11786.8717
357.7924,11751.2067
357.9699,11730.32
358.1474,11705.9317
358.3248,11678.4467
358.5023,11659.08
358.6797,11629.9267
358.8571,11620.2683
359.0344,11599.9317
359.2118,11578.585
359.3891,11557.7917
359.5664,11544.32
359.7437,11531.125
359.9209,11501.355
360.0982,11460.405
360.2754,11435.005
360.4526,11446.62
360.6298,11452.35
360.807,11439.805
360.9841,11418.7317
361.1613,11392.1583
361.3383,11393.0467
361.5154,11402.73
361.6925,11362.69
361.8695,11345.04
362.0466,11323.5283
362.2236,11318.0917
362.4005,11321.52
362.5775,11283.2133
362.7545,11244.4717
362.9314,11231.555
363.1083,11223.325
363.2852,11210.7517
363.462,11186.97
363.6389,11190.3717
363.8157,11171.4767
363.9925,11169.9317
364.1693,11142.75
364.346,11100.745
364.5228,11108.8133
364.6996,11113.2083
364.8762,11123.2033
365.0529,11096.7533
365.2296,11088.9817
365.4062,11100.4
365.5829,11066.9983
365.7595,11072.8633
365.9361,11070.995
366.1126,11062.4217
366.2892,11128.58
366.4657,11229.7583
366.6422,11265.0317
366.8186,11289.135
366.9951,11267.27
367.1716,11189.82
367.348,11224.725
367.5244,11286.2217
367.7008,11326.9917
367.8772,11212.595
368.0535,11097.68
368.2298,11166.85
368.4061,11106.0017
368.5824,11097.7417
368.7586,11176.2517
368.9349,11119.7917
369.1111,11069.57
369.2873,11037.5417
369.4635,11124.625
369.6396,11043.7017
369.8158,10965.5283
369.9919,10950.89
370.168,10955.9767
370.3441,10928.38
370.5202,10860.4383
370.6962,10815.4333
370.8722,10799.2733
371.0482,10802.575
371.2242,10844.4133
371.4002,10908.52
371.5761,10883.0533
371.752,10854.1667
371.9279,10848.705
372.1038,10824.4367
372.2796,10792.1333
372.4555,10813.4717
372.6313,10804.675
372.8071,10786.3517
372.9829,10773.22
373.1586,10785.9983
373.3344,10764.5133
373.5101,10738.76
373.6858,10736.795
373.8615,10734.99
374.0371,10778.4083
374.2127,10838.4317
374.3884,10792.5033
374.564,10751.695
374.7395,10757.1783
374.9151,10836.1117
375.0906,10981.8883
375.2661,10948.25
375.4416,10939.1167
375.6171,11039.195
375.7925,11066.9667
375.968,11021.7067
376.1434,10894.2533
376.3188,10868.715
376.4941,10893.9733
376.6695,10937.0833
376.8448,10998.6933
377.0201,10950.015
377.1954,10977.175
377.3707,11037.9733
377.5459,11051.3683
377.7212,11218.8967
377.8964,11385.795
378.0715,11296.0883
378.2467,11276.6933
378.4218,11376.1383
378.597,11156.97
378.7721,11202.59
378.9472,11204.725
379.1222,11278.7383
379.2973,11618.1483
379.4723,11798.955
379.6473,11669.0467
379.8223,11334.9
379.9972,11213.7567
380.1722,11128.66
380.3471,11193.8
380.522,11189.3867
380.6969,11291.435
380.8717,11388.5017
381.0466,11193.665
381.2214,11145.83
381.3962,11046.7817
381.571,10970.6833
381.7457,10999.9267
381.9204,11037.9233
382.0952,11001.27
382.2699,11284.16
382.4445,11330.7617
382.6192,11452.6083
382.7938,11701.2417
382.9685,11605.3317
383.1431,11326.6017
383.3176,11177.33
383.4922,11156.1233
383.6667,11160.195
383.8412,11069.5233
384.0157,11067.4217
384.1902,11182.645
384.3646,11223.08
384.5391,11143.38
384.7134,11156.79
384.8878,11304.3183
385.0622,11411.6233
385.2365,11165.6883
385.4109,11017.335
385.5852,11021.9717
385.7594,11045.945
385.9337,11094.0733
386.1079,11172.5017
386.2822,11364.0583
386.4564,11251.4117
386.6306,11230.2917
386.8047,11379.4283
386.9789,11349.9483
387.153,11529.955
387.3271,11707.4417
387.5012,11762.9633
387.6752,11979.965
387.8492,12007.3317
388.0233,11775.015
388.1972,11869.7683
388.3712,11839.8117
388.5452,11884.7183
388.7191,12004.6267
388.893,12216.7267
389.0669,11930.9183
389.2408,11481.65
389.4146,11207.2467
389.5884,10990.2333
389.7623,10951.9
389.9361,10981.7883
390.1098,11131.3783
390.2835,11153.79
390.4573,11074.6983
390.631,11154.2217
390.8047,11380.9183
390.9784,11323.9817
391.152,11310.415
391.3256,11479.2517
391.4992,11412.6817
391.6728,11291.4667
391.8464,11521.9117
392.0199,11685.52
392.1934,11600.8217
392.3669,11922.7183
392.5403,11877.9967
392.7138,12089.5817
392.8873,12277.8483
393.0607,12572.4367
393.2341,12651.5733
393.4074,12385.81
393.5808,11870.8467
393.7542,11837.66
393.9274,11803.8717
394.1007,11733.705
394.274,11786.0333
394.4472,11611.7567
394.6205,11859.1817
394.7937,12160.655
394.9668,12100.255
395.14,11835.6117
395.3131,11605.1283
395.4863,11545.19
395.6594,11543.355
395.8325,11340.0433
396.0055,11399.705
396.1786,11397.3
396.3516,11432.9883
396.5246,11345.985
396.6975,11231.215
396.8705,11610.985
397.0434,11577.895
397.2163,11275.3117
397.3892,11433.6833
397.5621,11669.0967
397.735,11865.8733
397.9077,12248.6533
398.0806,11942.965
398.2534,11971.6
398.4261,12047.48
398.5989,12571.1783
398.7716,12603.135
398.9443,12334.3633
399.117,11988.3683
399.2896,11897.4517
399.4623,11847.2467
399.6349,11741.235
399.8075,11475.6017
399.9801,11451.3867
400.1526,11375.605
400.3252,10988.6333
400.4977,10884.345
400.6702,10826.2667
400.8427,10908.9717
401.0151,11070.845
401.1875,11008.335
401.36,11097.885
401.5323,10984.375
401.7047,10816.1967
401.877,10748.0567
402.0494,10741.5367
402.2216,10971.2217
402.394,11012.635
402.5662,10906.9883
402.7385,10884.275
402.9107,10862.4617
403.0829,10911.3817
403.2551,10827.7417
403.4272,10773.7733
403.5994,10800.4117
403.7715,11018.7333
403.9436,10975.4417
404.1156,11026.7383
