Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-28 06:21:10.387521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.46
218.2508,1602.3167
218.442,1632.7617
218.6332,1666.9533
218.8244,1698.975
219.0156,1734.215
219.2067,1770.77
219.3979,1809.3817
219.589,1847.6417
219.7801,1887.0933
219.9712,1927.9683
220.1623,1971.1983
220.3533,2016.1833
220.5444,2061.4317
220.7354,2107.26
220.9264,2154.5233
221.1174,2205.2517
221.3083,2256.8067
221.4993,2305.9383
221.6902,2356.2567
221.8812,2412.5417
222.0721,2469.7483
222.263,2526.985
222.4538,2585.7583
222.6447,2647.1283
222.8355,2707.9933
223.0264,2770.5283
223.2172,2833.1033
223.408,2897.4917
223.5987,2963.78
223.7895,3032.3117
223.9802,3100.835
224.1709,3169.8067
224.3616,3242.4167
224.5524,3315.3517
224.743,3390.14
224.9337,3464.9117
225.1243,3547.1617
225.315,3624.6517
225.5056,3700.3183
225.6962,3782.935
225.8867,3866.7633
226.0773,3950.175
226.2678,4033.8567
226.4584,4120.0533
226.6489,4207.3
226.8394,4292.1517
227.0298,4381.66
227.2203,4475.8467
227.4108,4573.6333
227.6012,4669.965
227.7916,4762.205
227.982,4858.315
228.1723,4953.925
228.3627,5052.8983
228.5531,5149.3733
228.7434,5246.4867
228.9337,5350.3
229.124,5454.5483
229.3143,5559.395
229.5045,5672.8817
229.6948,5783.6833
229.885,5900.08
230.0752,6016.925
230.2654,6131.5167
230.4556,6247.5667
230.6457,6359.0067
230.8358,6470.535
231.026,6585.525
231.2161,6700.1783
231.4062,6814.5767
231.5963,6929.9083
231.7863,7046.5033
231.9764,7172.0067
232.1664,7297.045
232.3564,7426.36
232.5464,7551.0683
232.7364,7678.4133
232.9263,7800.845
233.1163,7928.7133
233.3062,8060.9817
233.4961,8200.34
233.686,8327.7517
233.8758,8446.5117
234.0657,8564.0933
234.2555,8696.6867
234.4454,8827.8933
234.6352,8953.8167
234.825,9080.6933
235.0147,9204.17
235.2045,9328.6633
235.3942,9451.6667
235.5839,9580.6517
235.7737,9702.3067
235.9633,9823.825
236.153,9960.0367
236.3427,10088.565
236.5323,10212.875
236.7219,10331.075
236.9115,10439.4717
237.1011,10551.7667
237.2907,10679.5483
237.4803,10802.4633
237.6698,10916.8117
237.8593,11038.6117
238.0488,11154.3133
238.2383,11276.1683
238.4278,11389.165
238.6172,11519.9867
238.8066,11636.86
238.9961,11756.2067
239.1855,11881.3517
239.3748,11995.515
239.5642,12102.3733
239.7536,12220.675
239.9429,12329.94
240.1322,12429.885
240.3215,12538.405
240.5108,12649.5667
240.7001,12760.64
240.8893,12864.5783
241.0786,12967.4883
241.2677,13062.225
241.457,13177.5217
241.6461,13255.0667
241.8353,13343.6917
242.0244,13430.1033
242.2136,13515.895
242.4027,13610.2483
242.5918,13696.2683
242.7809,13760.8333
242.9699,13796.19
243.159,13863.135
243.348,13978.0883
243.537,14092.8167
243.726,14181.7417
243.915,14253.3967
244.1039,14314.8483
244.2929,14325.0767
244.4818,14371.28
244.6707,14465.21
244.8596,14581.8217
245.0485,14681.3217
245.2373,14778.1967
245.4262,14859.9683
245.615,14943.8167
245.8038,14997.1817
245.9926,15077.5383
246.1814,15111.8883
246.3701,15091.15
246.5589,15127.1183
246.7476,15220.78
246.9363,15332.0367
247.1249,15415.4317
247.3136,15503.7033
247.5023,15580.1683
247.6909,15658.0967
247.8795,15733.33
248.0681,15798.4433
248.2567,15875.37
248.4453,15936.4717
248.6338,15988.3683
248.8224,15956.8467
249.0109,15936.66
249.1994,16018.6217
249.3878,16117.3917
249.5763,16203.3367
249.7648,16272.9967
249.9532,16342.7733
250.1416,16430.67
250.33,16517.4883
250.5183,16586.4317
250.7067,16640.3433
250.8951,16681.3517
251.0834,16734.2117
251.2717,16779.6667
251.46,16818.2733
251.6483,16850.12
251.8365,16840.6933
252.0247,16828.3233
252.213,16899.045
252.4012,16965.525
252.5894,17048.3283
252.7775,17106.455
252.9657,17153.0667
253.1538,17221.4767
253.3419,17275.255
253.53,17297.745
253.7181,17341.8383
253.9062,17375.0583
254.0942,17414.1917
254.2823,17438.085
254.4703,17469.1233
254.6583,17497.3533
254.8463,17525.3617
255.0342,17533.96
255.2222,17542.1733
255.4101,17522.8467
255.598,17521.5583
255.7859,17574.2967
255.9738,17639.42
256.1616,17701.1583
256.3495,17770.105
256.5373,17820.0033
256.7251,17890.2717
256.9129,17929.285
257.1006,17963.8967
257.2884,18008.5883
257.4761,18061.7383
257.6638,18088.995
257.8515,18095.9267
258.0392,18120.9367
258.2269,18132.8283
258.4146,18148.75
258.6022,18168.59
258.7898,18166.395
258.9774,18178.2017
259.165,18205.955
259.3525,18216.8017
259.5401,18235.5517
259.7276,18271.6967
259.9151,18299.1267
260.1026,18320.0017
260.2901,18351.3433
260.4776,18379.925
260.665,18433.1267
260.8524,18481.3433
261.0398,18529.1283
261.2272,18544.5817
261.4146,18544.9433
261.6019,18563.39
261.7893,18584.9533
261.9766,18596.6817
262.1639,18618.2917
262.3512,18605.1517
262.5384,18606.8833
262.7257,18604.0333
262.9129,18609.755
263.1001,18612.0667
263.2873,18637.8483
263.4745,18646.2433
263.6617,18599.8083
263.8488,18609.9567
264.0359,18628.2383
264.2231,18632.34
264.4101,18640.9233
264.5972,18653.335
264.7842,18664.85
264.9713,18664.1367
265.1583,18660.3383
265.3453,18662.3617
265.5323,18670.15
265.7193,18680.27
265.9062,18701.3383
266.0931,18703.5517
266.2801,18694.9117
266.4669,18707.0817
266.6538,18717.3117
266.8407,18730.9017
267.0276,18712.2017
267.2143,18694.5933
267.4012,18695.1233
267.588,18657.315
267.7747,18652.635
267.9615,18650.385
268.1482,18637.5167
268.3349,18635.5583
268.5217,18624.5317
268.7083,18599.535
268.895,18585.69
269.0817,18596.42
269.2682,18581.0967
269.4549,18548.74
269.6415,18499.745
269.8281,18485.42
270.0146,18491.8383
270.2012,18492.3667
270.3877,18495.1383
270.5742,18482.0467
270.7607,18471.835
270.9472,18459.1483
271.1336,18442.3767
271.32,18421.29
271.5065,18399.6067
271.6929,18387.9333
271.8792,18396.6483
272.0656,18383.615
272.252,18382.21
272.4383,18374.075
272.6246,18352.1183
272.8109,18335.385
272.9972,18355.8283
273.1835,18361.3633
273.3697,18362.6483
273.5559,18358.9783
273.7421,18349.4617
273.9283,18338.5433
274.1145,18327.02
274.3007,18314.165
274.4868,18314.2867
274.6729,18328.7233
274.859,18322.4933
275.0451,18310.11
275.2311,18256.6167
275.4172,18260.22
275.6032,18263.0067
275.7892,18269.0867
275.9752,18257.3183
276.1612,18263.4117
276.3472,18232.3067
276.5331,18215.345
276.719,18203.5917
276.9049,18196.4933
277.0908,18170.7933
277.2767,18158.7117
277.4625,18156.9233
277.6484,18141.61
277.8342,18113.9283
278.02,18103.4583
278.2057,18104.8367
278.3915,18117.25
278.5772,18108.7467
278.763,18078.1333
278.9487,18088.7717
279.1343,18094.31
279.32,18071.6933
279.5057,18038.045
279.6913,17982.5767
279.877,17964.8567
280.0625,17948.8133
280.2481,17917.11
280.4337,17889.1017
280.6192,17899.0683
280.8048,17902.895
280.9903,17873.775
281.1758,17842.925
281.3612,17806.8283
281.5467,17789.8967
281.7321,17803.535
281.9175,17798.8667
282.1029,17784.9267
282.2884,17773.405
282.4737,17736.7983
282.6591,17705.0183
282.8444,17693.4633
283.0297,17673.905
283.215,17667.7417
283.4002,17652.99
283.5855,17618.25
283.7707,17563.9017
283.956,17539.41
284.1412,17516.7267
284.3264,17516.5333
284.5115,17524.6817
284.6967,17519.9533
284.8818,17489.755
285.0669,17450.2917
285.252,17437.2817
285.4371,17426.54
285.6222,17393.515
285.8072,17368.275
285.9922,17345.6283
286.1772,17342.3783
286.3622,17339.6167
286.5472,17308.01
286.7321,17273.265
286.9171,17276.775
287.102,17268.11
287.2869,17272.95
287.4717,17286.615
287.6566,17275.5117
287.8415,17264.25
288.0263,17246.9967
288.2111,17199.1167
288.3959,17155.87
288.5806,17148.8267
288.7654,17141.3167
288.9501,17170.1033
289.1348,17164.9567
289.3195,17152.8383
289.5042,17150.04
289.6889,17156.46
289.8735,17111.785
290.0581,17089.5183
290.2428,17051.0433
290.4273,17038.3067
290.6119,17047.29
290.7965,17032.0667
290.981,17024.37
291.1655,17007.1683
291.35,16955.5017
291.5345,16917.24
291.719,16914.4267
291.9034,16907.76
292.0878,16923.7633
292.2722,16908.9467
292.4566,16884.08
292.641,16880.3417
292.8253,16865.1267
293.0096,16842.5017
293.194,16835.6217
293.3783,16829.21
293.5626,16829.2917
293.7468,16822.0867
293.9311,16813.7
294.1153,16773.1117
294.2995,16716.09
294.4837,16676.8467
294.6678,16638.6
294.852,16615.9967
295.0361,16614.5733
295.2202,16611.78
295.4043,16613.795
295.5884,16592.98
295.7725,16581.475
295.9565,16560.1133
296.1405,16517.9167
296.3246,16495.105
296.5085,16506.1033
296.6925,16516.96
296.8764,16504.9967
297.0603,16479.9717
297.2443,16459.2783
297.4282,16425.0367
297.612,16390.42
297.7959,16359.4233
297.9797,16340.4033
298.1635,16304.82
298.3474,16323.4367
298.5311,16329.3133
298.7149,16293.275
298.8987,16247.7517
299.0823,16226.7617
299.2661,16186.7283
299.4498,16130.545
299.6334,16122.7417
299.8171,16116.7317
300.0007,16099.225
300.1843,16087.1
300.368,16073.75
300.5515,16053.5067
300.7351,16034.9817
300.9186,16015.7117
301.1021,15989.46
301.2857,15978.2383
301.4691,15964.9683
301.6526,15963.6467
301.8361,15932.6667
302.0195,15904.9367
302.2029,15887.7133
302.3863,15880.6133
302.5697,15854.1833
302.753,15849.7333
302.9364,15852.8533
303.1197,15862.0067
303.303,15844.6983
303.4863,15809.53
303.6696,15757.135
303.8528,15715.2933
304.036,15696.2017
304.2192,15697.265
304.4024,15684.6
304.5856,15654.5833
304.7688,15642.6733
304.9519,15629.9467
305.135,15609.2533
305.3181,15590.995
305.5012,15575.99
305.6842,15569.6783
305.8673,15554.4883
306.0504,15525.8767
306.2333,15482.2583
306.4163,15473.535
306.5993,15445.4567
306.7822,15434.8633
306.9652,15428.3133
307.1481,15398.8817
307.331,15376.2267
307.5139,15353.9383
307.6967,15326.1533
307.8796,15298.2067
308.0624,15278.0117
308.2452,15256.3667
308.428,15232.125
308.6107,15225.89
308.7935,15203.9717
308.9762,15184.7333
309.1589,15166.2267
309.3416,15146.78
309.5243,15123.0533
309.7069,15106.77
309.8896,15079.245
310.0721,15061.7367
310.2548,15050.0833
310.4373,15037.7033
310.6199,15038.48
310.8024,15013.415
310.985,15000.6417
311.1674,14964.1817
311.3499,14929.4217
311.5324,14923.2383
311.7148,14929.7683
311.8973,14908.4867
312.0797,14889.82
312.2621,14875.025
312.4445,14856.57
312.6268,14832.0467
312.8091,14816.8033
312.9915,14783.0817
313.1738,14764.8
313.356,14731.4983
313.5383,14706.115
313.7206,14693.245
313.9027,14664.2783
314.085,14651.7717
314.2672,14641.9433
314.4493,14635.29
314.6314,14636.7283
314.8136,14635.915
314.9957,14603.9767
315.1778,14568.9467
315.3598,14558.845
315.5419,14556.1767
315.724,14551.775
315.9059,14537.365
316.088,14517.9833
316.2699,14516.4417
316.4519,14505.4233
316.6338,14481.0817
316.8157,14435.5383
316.9977,14419.4367
317.1795,14426.0267
317.3614,14430.6483
317.5432,14418.785
317.7251,14392.25
317.9069,14355.7083
318.0887,14335.2383
318.2704,14310.82
318.4522,14310.46
318.6339,14311.375
318.8156,14331.1433
318.9973,14314.4967
319.179,14315.6383
319.3607,14321.705
319.5423,14329.01
319.7239,14310.8533
319.9055,14290.5067
320.0871,14278.2717
320.2687,14270.4633
320.4502,14260.2617
320.6317,14224.5033
320.8132,14221.46
320.9947,14228.3917
321.1761,14230.1667
321.3576,14224.85
321.5391,14207.575
321.7205,14189.9083
321.9019,14175.885
322.0832,14152.6317
322.2646,14132.7717
322.4459,14117.755
322.6272,14099.68
322.8085,14082.7433
322.9898,14074.9717
323.1711,14052.785
323.3523,14039.7183
323.5335,14017.9433
323.7147,14038.5883
323.8959,14068.4167
324.0771,14072.5583
324.2582,14057.3967
324.4393,14050.0783
324.6204,14054.4733
324.8015,14050.3667
324.9826,14065.4383
325.1637,14079.0667
325.3447,14078.82
325.5257,14079.6083
325.7067,14072.1833
325.8877,14011.325
326.0686,13968.6717
326.2496,13971.8233
326.4305,13957.5267
326.6114,13953.5883
326.7922,13950.3217
326.9731,13954.365
327.1539,13941.935
327.3347,13937.96
327.5155,13937.3783
327.6963,13957.3317
327.8771,13958.9617
328.0578,13932.9083
328.2385,13887.015
328.4193,13883.4183
328.5999,13874.465
328.7806,13852.7633
328.9613,13858.3917
329.1419,13852.7417
329.3225,13851.145
329.5031,13830.1767
329.6837,13811.74
329.8642,13792.9217
330.0447,13789.645
330.2252,13768.6567
330.4057,13750.28
330.5862,13750.7333
330.7667,13755.785
330.9471,13754.0383
331.1275,13755.8517
331.3079,13736.4383
331.4883,13716.8533
331.6687,13716.445
331.849,13698.6383
332.0293,13681.135
332.2096,13665.6317
332.3899,13666.9233
332.5702,13675.2333
332.7504,13682.84
332.9306,13686.1667
333.1108,13659.1017
333.291,13630.4183
333.4712,13630.94
333.6514,13648.9733
333.8315,13640.01
334.0116,13630.8183
334.1917,13628.9817
334.3717,13633.4733
334.5518,13638.6233
334.7318,13620.68
334.9119,13614.0867
335.0918,13617.6217
335.2718,13616.2117
335.4518,13612.2683
335.6317,13605.365
335.8116,13611.0983
335.9915,13584.4067
336.1714,13556.3167
336.3513,13555.015
336.5311,13560.8883
336.7109,13565.4683
336.8907,13550.5517
337.0705,13512.8917
337.2502,13476.54
337.43,13463.2167
337.6097,13438.435
337.7894,13426.765
337.9691,13429.9267
338.1488,13440.3483
338.3284,13446.4867
338.508,13461.365
338.6877,13461.6333
338.8672,13447.0267
339.0468,13413.9183
339.2263,13399.4483
339.4059,13415.6383
339.5854,13427.8183
339.7649,13420.9333
339.9443,13410.1983
340.1238,13406.865
340.3032,13415.7133
340.4826,13420.25
340.662,13389.8783
340.8414,13365.4267
341.0207,13370.0117
341.2001,13375.9267
341.3794,13378.3233
341.5587,13389.0017
341.738,13378.1367
341.9172,13362.6183
342.0965,13336.1367
342.2757,13295.0
342.4549,13260.4667
342.6341,13258.555
342.8132,13270.6433
342.9923,13294.5117
343.1715,13321.0033
343.3506,13294.0533
343.5296,13262.96
343.7087,13249.0567
343.8878,13231.3533
344.0668,13227.6517
344.2458,13225.7667
344.4248,13197.6833
344.6037,13185.825
344.7827,13185.6167
344.9616,13172.6233
345.1405,13176.645
345.3194,13170.42
345.4982,13150.46
345.6771,13137.2283
345.8559,13137.9
346.0347,13120.6083
346.2135,13117.09
346.3923,13119.3833
346.571,13088.83
346.7498,13075.1617
346.9285,13094.6733
347.1071,13069.5133
347.2859,13046.8967
347.4645,13064.6817
347.6431,13094.3433
347.8217,13132.71
348.0003,13087.6333
348.1789,13041.32
348.3574,13013.545
348.5359,12983.2367
348.7145,12956.8117
348.893,12956.8
349.0714,12954.6517
349.2499,12926.4617
349.4283,12896.6267
349.6068,12861.3717
349.7852,12848.93
349.9635,12852.275
350.1419,12845.7567
350.3202,12828.7283
350.4985,12797.2833
350.6768,12777.09
350.8551,12766.0567
351.0334,12748.9433
351.2116,12731.325
351.3898,12730.3383
351.568,12716.415
351.7462,12716.7717
351.9243,12703.81
352.1025,12685.6967
352.2806,12663.3133
352.4587,12665.3883
352.6368,12643.0767
352.8148,12601.165
352.9929,12581.3767
353.1709,12589.8967
353.3489,12583.4867
353.5268,12558.8133
353.7048,12536.9317
353.8828,12521.3983
354.0607,12493.0167
354.2386,12491.8567
354.4165,12476.7633
354.5943,12459.5117
354.7722,12450.3767
354.95,12461.4017
355.1278,12452.8967
355.3056,12419.2167
355.4833,12372.525
355.6611,12338.4767
355.8388,12308.4567
356.0165,12292.9183
356.1942,12298.2817
356.3719,12311.4617
356.5495,12307.5417
356.7271,12292.4117
356.9047,12272.8333
357.0823,12276.0067
357.2599,12279.2333
357.4374,12256.3717
357.6149,12219.1817
357.7924,12189.3717
357.9699,12174.5817
358.1474,12154.22
358.3248,12125.81
358.5023,12106.1933
358.6797,12075.2417
358.8571,12058.545
359.0344,12033.13
359.2118,12003.845
359.3891,11982.1267
359.5664,11961.9533
359.7437,11947.19
359.9209,11915.2317
360.0982,11876.465
360.2754,11854.1917
360.4526,11870.8767
360.6298,11874.9183
360.807,11868.425
360.9841,11846.6283
361.1613,11817.2133
361.3383,11820.85
361.5154,11820.7583
361.6925,11784.3483
361.8695,11776.6017
362.0466,11746.9183
362.2236,11739.1333
362.4005,11737.725
362.5775,11685.0783
362.7545,11648.8417
362.9314,11645.5067
363.1083,11646.15
363.2852,11630.7367
363.462,11602.595
363.6389,11604.1933
363.8157,11580.4267
363.9925,11576.4017
364.1693,11544.69
364.346,11512.9467
364.5228,11524.1933
364.6996,11533.3933
364.8762,11540.5383
365.0529,11506.7367
365.2296,11496.0617
365.4062,11500.9683
365.5829,11465.725
365.7595,11473.7017
365.9361,11458.9783
366.1126,11460.7567
366.2892,11538.16
366.4657,11636.36
366.6422,11666.2583
366.8186,11702.5533
366.9951,11669.1417
367.1716,11593.3383
367.348,11639.82
367.5244,11700.3133
367.7008,11735.515
367.8772,11607.2917
368.0535,11524.5383
368.2298,11587.8633
368.4061,11508.285
368.5824,11521.85
368.7586,11595.0333
368.9349,11515.5583
369.1111,11461.98
369.2873,11448.0567
369.4635,11530.3383
369.6396,11426.8967
369.8158,11351.965
369.9919,11342.2117
370.168,11346.0567
370.3441,11319.3433
370.5202,11262.6333
370.6962,11221.125
370.8722,11206.3633
371.0482,11198.99
371.2242,11236.1883
371.4002,11292.0067
371.5761,11262.2367
371.752,11247.885
371.9279,11262.3167
372.1038,11234.1817
372.2796,11203.145
372.4555,11208.265
372.6313,11196.9383
372.8071,11178.525
372.9829,11167.6783
373.1586,11190.5983
373.3344,11172.4267
373.5101,11157.7133
373.6858,11155.31
373.8615,11143.0183
374.0371,11184.51
374.2127,11235.3033
374.3884,11193.41
374.564,11165.3833
374.7395,11183.9217
374.9151,11276.95
375.0906,11393.3983
375.2661,11340.1867
375.4416,11339.0667
375.6171,11451.7917
375.7925,11489.7433
375.968,11419.62
376.1434,11302.245
376.3188,11281.9117
376.4941,11313.8217
376.6695,11352.1583
376.8448,11404.9033
377.0201,11342.835
377.1954,11388.825
377.3707,11429.38
377.5459,11457.3833
377.7212,11637.8767
377.8964,11788.92
378.0715,11660.11
378.2467,11708.3083
378.4218,11750.835
378.597,11566.6417
378.7721,11615.4083
378.9472,11633.7617
379.1222,11718.3117
379.2973,12075.7383
379.4723,12249.4617
379.6473,12068.7017
379.8223,11776.1483
379.9972,11654.6933
380.1722,11562.855
380.3471,11599.6667
380.522,11593.1933
380.6969,11738.5833
380.8717,11775.7117
381.0466,11586.4567
381.2214,11551.9633
381.3962,11465.9483
381.571,11392.0883
381.7457,11433.8183
381.9204,11449.3967
382.0952,11447.2767
382.2699,11737.555
382.4445,11775.6533
382.6192,11928.1317
382.7938,12182.8133
382.9685,12038.425
383.1431,11767.8133
383.3176,11653.9117
383.4922,11626.895
383.6667,11609.25
383.8412,11515.9067
384.0157,11529.1167
384.1902,11639.9083
384.3646,11636.9083
384.5391,11561.45
384.7134,11586.4467
384.8878,11757.9867
385.0622,11823.4733
385.2365,11553.85
385.4109,11447.2733
385.5852,11462.7283
385.7594,11481.5117
385.9337,11533.1567
386.1079,11617.8567
386.2822,11791.6117
386.4564,11649.375
386.6306,11666.4717
386.8047,11818.9833
386.9789,11790.125
387.153,12017.2967
387.3271,12139.6717
387.5012,12238.2367
387.6752,12456.2217
387.8492,12454.7067
388.0233,12239.2267
388.1972,12371.7133
388.3712,12320.13
388.5452,12367.11
388.7191,12521.555
388.893,12683.2933
389.0669,12348.95
389.2408,11886.7983
389.4146,11629.4267
389.5884,11402.2817
389.7623,11345.5583
389.9361,11377.3833
390.1098,11512.5333
390.2835,11521.2517
390.4573,11461.2817
390.631,11574.595
390.8047,11768.5067
390.9784,11679.495
391.152,11694.0817
391.3256,11872.7267
391.4992,11758.8083
391.6728,11675.125
391.8464,11946.1333
392.0199,12083.095
392.1934,12045.77
392.3669,12355.7333
392.5403,12338.52
392.7138,12561.8833
392.8873,12820.495
393.0607,13097.16
393.2341,13196.075
393.4074,12862.65
393.5808,12393.8267
393.7542,12374.9983
393.9274,12264.07
394.1007,12203.45
394.274,12184.515
394.4472,12070.945
394.6205,12315.7217
394.7937,12606.5317
394.9668,12465.5217
395.14,12214.5767
395.3131,11987.5533
395.4863,11970.815
395.6594,11894.63
395.8325,11714.465
396.0055,11770.6267
396.1786,11822.2167
396.3516,11832.78
396.5246,11764.9
396.6975,11707.2067
396.8705,12142.33
397.0434,11981.8283
397.2163,11720.3917
397.3892,11894.62
397.5621,12105.925
397.735,12284.09
397.9077,12618.3867
398.0806,12278.2783
398.2534,12379.1317
398.4261,12468.2967
398.5989,13017.855
398.7716,12939.1467
398.9443,12680.9017
399.117,12341.42
399.2896,12280.0533
399.4623,12207.9283
399.6349,12054.6867
399.8075,11789.5367
399.9801,11785.0917
400.1526,11642.5083
400.3252,11265.72
400.4977,11172.1967
400.6702,11132.59
400.8427,11207.965
401.0151,11330.03
401.1875,11271.585
401.36,11361.765
401.5323,11222.875
401.7047,11079.33
401.877,10998.8083
402.0494,11016.2833
402.2216,11237.57
402.394,11235.755
402.5662,11147.2917
402.7385,11112.02
402.9107,11113.8217
403.0829,11169.12
403.2551,11073.8217
403.4272,11036.3333
403.5994,11072.5467
403.7715,11263.3083
403.9436,11196.6
404.1156,11260.9717
