Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-02-28 17:26:56.686945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.8783
218.2508,1602.4417
218.442,1633.82
218.6332,1668.2967
218.8244,1700.125
219.0156,1735.235
219.2067,1772.3633
219.3979,1809.7
219.589,1848.6317
219.7801,1888.4133
219.9712,1928.3917
220.1623,1971.2833
220.3533,2015.995
220.5444,2061.1717
220.7354,2108.2417
220.9264,2154.8633
221.1174,2206.0167
221.3083,2257.2833
221.4993,2306.1317
221.6902,2357.1317
221.8812,2412.9567
222.0721,2468.72
222.263,2525.7567
222.4538,2585.575
222.6447,2646.4167
222.8355,2706.8983
223.0264,2768.0433
223.2172,2829.405
223.408,2894.8933
223.5987,2960.5367
223.7895,3026.54
223.9802,3095.5933
224.1709,3164.2467
224.3616,3236.2583
224.5524,3307.5333
224.743,3382.065
224.9337,3454.29
225.1243,3535.46
225.315,3610.2267
225.5056,3686.59
225.6962,3768.4083
225.8867,3849.73
226.0773,3932.15
226.2678,4014.335
226.4584,4099.2433
226.6489,4185.525
226.8394,4266.5933
227.0298,4355.4633
227.2203,4448.3517
227.4108,4544.8533
227.6012,4640.445
227.7916,4730.8633
227.982,4822.8917
228.1723,4916.5117
228.3627,5012.925
228.5531,5109.6383
228.7434,5204.2233
228.9337,5305.095
229.124,5407.3133
229.3143,5510.095
229.5045,5621.155
229.6948,5731.885
229.885,5842.02
230.0752,5957.5117
230.2654,6071.4733
230.4556,6183.8617
230.6457,6291.6883
230.8358,6400.68
231.026,6514.1383
231.2161,6624.1133
231.4062,6737.8167
231.5963,6848.2667
231.7863,6962.9667
231.9764,7083.7767
232.1664,7206.9583
232.3564,7332.6217
232.5464,7455.0867
232.7364,7577.955
232.9263,7695.7833
233.1163,7821.1467
233.3062,7949.7533
233.4961,8087.1867
233.686,8212.085
233.8758,8325.2817
234.0657,8440.0567
234.2555,8567.6133
234.4454,8696.0333
234.6352,8820.37
234.825,8943.3883
235.0147,9062.2667
235.2045,9183.9683
235.3942,9302.7333
235.5839,9425.975
235.7737,9542.8317
235.9633,9660.8967
236.153,9793.3833
236.3427,9920.39
236.5323,10043.0883
236.7219,10158.435
236.9115,10261.3267
237.1011,10368.1983
237.2907,10493.5217
237.4803,10613.27
237.6698,10722.5667
237.8593,10841.885
238.0488,10955.6567
238.2383,11070.2917
238.4278,11180.86
238.6172,11305.455
238.8066,11422.3233
238.9961,11536.9217
239.1855,11658.1
239.3748,11767.1033
239.5642,11871.8167
239.7536,11983.2383
239.9429,12092.1917
240.1322,12189.415
240.3215,12294.07
240.5108,12400.455
240.7001,12510.6167
240.8893,12611.1967
241.0786,12709.08
241.2677,12803.245
241.457,12914.3017
241.6461,12992.3983
241.8353,13072.26
242.0244,13161.5417
242.2136,13242.37
242.4027,13335.01
242.5918,13417.96
242.7809,13481.9283
242.9699,13511.9883
243.159,13577.7933
243.348,13689.0883
243.537,13800.0467
243.726,13885.01
243.915,13954.2367
244.1039,14018.1583
244.2929,14031.965
244.4818,14073.215
244.6707,14160.9067
244.8596,14274.0667
245.0485,14371.07
245.2373,14461.6617
245.4262,14542.74
245.615,14619.8067
245.8038,14673.3117
245.9926,14752.455
246.1814,14794.0383
246.3701,14773.14
246.5589,14808.1733
246.7476,14897.9733
246.9363,15002.3633
247.1249,15083.26
247.3136,15163.495
247.5023,15236.7533
247.6909,15318.6783
247.8795,15389.4033
248.0681,15455.015
248.2567,15527.7333
248.4453,15591.9283
248.6338,15641.685
248.8224,15620.33
249.0109,15592.1667
249.1994,15668.8517
249.3878,15767.9733
249.5763,15849.3883
249.7648,15918.5167
249.9532,15983.4483
250.1416,16068.0767
250.33,16152.0067
250.5183,16224.6117
250.7067,16273.8367
250.8951,16316.72
251.0834,16370.095
251.2717,16415.8983
251.46,16450.0883
251.6483,16481.7367
251.8365,16477.8983
252.0247,16458.1367
252.213,16529.8283
252.4012,16597.7717
252.5894,16681.8483
252.7775,16732.3467
252.9657,16776.7567
253.1538,16846.2283
253.3419,16891.1167
253.53,16916.7
253.7181,16958.915
253.9062,16992.175
254.0942,17027.8783
254.2823,17051.95
254.4703,17083.3767
254.6583,17111.4317
254.8463,17140.5333
255.0342,17143.5883
255.2222,17150.4567
255.4101,17129.3867
255.598,17128.4517
255.7859,17180.795
255.9738,17244.9033
256.1616,17309.5583
256.3495,17373.21
256.5373,17420.8317
256.7251,17486.72
256.9129,17524.6017
257.1006,17555.9433
257.2884,17602.8233
257.4761,17654.01
257.6638,17680.6833
257.8515,17690.8067
258.0392,17711.045
258.2269,17725.865
258.4146,17736.6933
258.6022,17755.635
258.7898,17751.5617
258.9774,17761.3133
259.165,17792.2183
259.3525,17806.1617
259.5401,17824.625
259.7276,17860.4183
259.9151,17888.3317
260.1026,17904.3333
260.2901,17933.1067
260.4776,17955.545
260.665,18011.7467
260.8524,18058.095
261.0398,18108.225
261.2272,18124.2417
261.4146,18122.7533
261.6019,18142.6167
261.7893,18162.9633
261.9766,18172.9883
262.1639,18191.445
262.3512,18183.405
262.5384,18177.76
262.7257,18177.9233
262.9129,18183.0817
263.1001,18188.66
263.2873,18216.28
263.4745,18221.245
263.6617,18180.4417
263.8488,18189.79
264.0359,18204.205
264.2231,18203.7117
264.4101,18210.6333
264.5972,18222.7017
264.7842,18232.4833
264.9713,18234.88
265.1583,18226.9333
265.3453,18227.9167
265.5323,18240.0717
265.7193,18247.8267
265.9062,18267.9967
266.0931,18267.8367
266.2801,18261.5667
266.4669,18276.6283
266.6538,18286.7017
266.8407,18302.4267
267.0276,18285.3783
267.2143,18263.16
267.4012,18265.0567
267.588,18224.92
267.7747,18217.3383
267.9615,18217.4567
268.1482,18206.8583
268.3349,18205.745
268.5217,18190.9283
268.7083,18166.045
268.895,18154.0133
269.0817,18162.965
269.2682,18151.6033
269.4549,18112.565
269.6415,18061.1683
269.8281,18047.6117
270.0146,18058.905
270.2012,18057.9817
270.3877,18063.2767
270.5742,18055.7217
270.7607,18044.4417
270.9472,18029.1283
271.1336,18012.84
271.32,17992.5817
271.5065,17970.2767
271.6929,17961.7417
271.8792,17965.545
272.0656,17955.6233
272.252,17953.675
272.4383,17946.1383
272.6246,17928.4133
272.8109,17911.0717
272.9972,17932.3533
273.1835,17938.5
273.3697,17938.3633
273.5559,17932.8583
273.7421,17927.5867
273.9283,17915.7333
274.1145,17902.3733
274.3007,17893.695
274.4868,17891.0333
274.6729,17901.1767
274.859,17897.89
275.0451,17886.21
275.2311,17834.52
275.4172,17836.1683
275.6032,17839.4067
275.7892,17845.2483
275.9752,17835.4517
276.1612,17840.0733
276.3472,17814.1867
276.5331,17798.02
276.719,17787.3567
276.9049,17779.6883
277.0908,17753.6283
277.2767,17741.0633
277.4625,17740.5367
277.6484,17724.2083
277.8342,17699.9267
278.02,17690.1617
278.2057,17693.5117
278.3915,17705.8383
278.5772,17697.3767
278.763,17669.5
278.9487,17679.915
279.1343,17685.6917
279.32,17667.9167
279.5057,17631.2783
279.6913,17577.3283
279.877,17556.76
280.0625,17546.12
280.2481,17512.0067
280.4337,17482.6267
280.6192,17493.3833
280.8048,17502.2533
280.9903,17474.7233
281.1758,17439.665
281.3612,17407.4317
281.5467,17395.6133
281.7321,17405.345
281.9175,17402.5417
282.1029,17386.075
282.2884,17375.8233
282.4737,17339.8017
282.6591,17308.62
282.8444,17297.7183
283.0297,17283.7233
283.215,17271.8517
283.4002,17257.945
283.5855,17223.42
283.7707,17168.3817
283.956,17145.4433
284.1412,17119.2033
284.3264,17121.5333
284.5115,17129.82
284.6967,17129.7017
284.8818,17100.36
285.0669,17058.78
285.252,17046.3667
285.4371,17037.1967
285.6222,17007.0733
285.8072,16979.27
285.9922,16956.6183
286.1772,16955.4167
286.3622,16953.9367
286.5472,16924.765
286.7321,16889.3633
286.9171,16893.6517
287.102,16885.7067
287.2869,16891.615
287.4717,16909.7717
287.6566,16897.3683
287.8415,16883.3667
288.0263,16867.57
288.2111,16818.3483
288.3959,16777.7783
288.5806,16766.4883
288.7654,16764.39
288.9501,16793.9333
289.1348,16789.8383
289.3195,16778.6267
289.5042,16776.3783
289.6889,16781.665
289.8735,16735.08
290.0581,16713.0833
290.2428,16673.9467
290.4273,16664.1383
290.6119,16674.5833
290.7965,16660.7083
290.981,16649.7183
291.1655,16638.285
291.35,16582.92
291.5345,16544.6367
291.719,16540.2817
291.9034,16539.8933
292.0878,16556.0717
292.2722,16541.6867
292.4566,16515.6217
292.641,16513.735
292.8253,16502.0417
293.0096,16476.735
293.194,16473.67
293.3783,16464.9467
293.5626,16463.8517
293.7468,16458.9383
293.9311,16449.3433
294.1153,16413.4617
294.2995,16354.29
294.4837,16315.49
294.6678,16283.3417
294.852,16261.03
295.0361,16259.305
295.2202,16255.675
295.4043,16257.8133
295.5884,16240.7217
295.7725,16228.4183
295.9565,16208.225
296.1405,16167.0567
296.3246,16142.1717
296.5085,16158.07
296.6925,16171.63
296.8764,16155.4667
297.0603,16134.1233
297.2443,16110.4917
297.4282,16080.27
297.612,16043.7267
297.7959,16013.585
297.9797,15994.3717
298.1635,15960.575
298.3474,15975.1183
298.5311,15986.36
298.7149,15950.0467
298.8987,15905.0817
299.0823,15882.33
299.2661,15845.9983
299.4498,15793.52
299.6334,15783.9417
299.8171,15780.7967
300.0007,15763.2233
300.1843,15749.2183
300.368,15735.3017
300.5515,15714.5967
300.7351,15698.5117
300.9186,15684.97
301.1021,15656.1583
301.2857,15647.6083
301.4691,15635.61
301.6526,15634.3467
301.8361,15608.7117
302.0195,15577.755
302.2029,15564.505
302.3863,15555.62
302.5697,15528.525
302.753,15527.015
302.9364,15528.9117
303.1197,15540.3017
303.303,15523.1983
303.4863,15490.5467
303.6696,15437.5467
303.8528,15400.8467
304.036,15384.7667
304.2192,15384.3633
304.4024,15371.3633
304.5856,15341.7117
304.7688,15330.48
304.9519,15320.9133
305.135,15300.2883
305.3181,15280.5967
305.5012,15267.58
305.6842,15266.3033
305.8673,15248.6117
306.0504,15220.48
306.2333,15178.655
306.4163,15169.3083
306.5993,15145.975
306.7822,15135.1783
306.9652,15125.3167
307.1481,15097.4717
307.331,15078.8967
307.5139,15056.1133
307.6967,15026.105
307.8796,15001.4267
308.0624,14982.3167
308.2452,14958.1833
308.428,14938.0833
308.6107,14931.8833
308.7935,14910.335
308.9762,14893.915
309.1589,14874.5333
309.3416,14855.5733
309.5243,14832.3083
309.7069,14817.31
309.8896,14791.5067
310.0721,14774.0833
310.2548,14761.475
310.4373,14750.7117
310.6199,14749.8983
310.8024,14724.93
310.985,14716.3283
311.1674,14680.9533
311.3499,14644.6167
311.5324,14641.1917
311.7148,14646.425
311.8973,14624.4533
312.0797,14606.3867
312.2621,14592.2567
312.4445,14573.4783
312.6268,14551.1283
312.8091,14539.85
312.9915,14505.64
313.1738,14487.7567
313.356,14458.37
313.5383,14428.7817
313.7206,14419.7683
313.9027,14388.315
314.085,14381.34
314.2672,14373.815
314.4493,14367.2817
314.6314,14367.545
314.8136,14364.0083
314.9957,14334.72
315.1778,14301.06
315.3598,14287.965
315.5419,14288.5967
315.724,14283.59
315.9059,14272.155
316.088,14255.0883
316.2699,14252.8983
316.4519,14246.1367
316.6338,14220.055
316.8157,14173.56
316.9977,14158.05
317.1795,14164.39
317.3614,14167.8117
317.5432,14158.065
317.7251,14134.7567
317.9069,14096.5033
318.0887,14075.5167
318.2704,14049.6133
318.4522,14051.3233
318.6339,14056.4017
318.8156,14072.125
318.9973,14059.8433
319.179,14062.86
319.3607,14067.91
319.5423,14072.11
319.7239,14056.05
319.9055,14038.5317
320.0871,14024.79
320.2687,14016.7083
320.4502,14003.9783
320.6317,13974.9383
320.8132,13972.0
320.9947,13974.5617
321.1761,13979.1617
321.3576,13971.755
321.5391,13957.7683
321.7205,13941.9033
321.9019,13926.505
322.0832,13898.4667
322.2646,13882.265
322.4459,13868.4167
322.6272,13852.2983
322.8085,13835.67
322.9898,13826.2417
323.1711,13806.6933
323.3523,13793.1133
323.5335,13772.4433
323.7147,13796.0933
323.8959,13827.8433
324.0771,13828.4233
324.2582,13816.3567
324.4393,13807.2483
324.6204,13809.7467
324.8015,13804.0333
324.9826,13819.5417
325.1637,13834.6267
325.3447,13836.0233
325.5257,13837.1
325.7067,13831.47
325.8877,13774.3017
326.0686,13726.305
326.2496,13725.76
326.4305,13708.9917
326.6114,13709.58
326.7922,13709.5467
326.9731,13716.545
327.1539,13699.6767
327.3347,13697.5083
327.5155,13699.375
327.6963,13717.6267
327.8771,13717.7533
328.0578,13692.115
328.2385,13645.9417
328.4193,13641.91
328.5999,13632.6983
328.7806,13612.3883
328.9613,13619.7383
329.1419,13616.1067
329.3225,13619.4867
329.5031,13596.1117
329.6837,13575.1383
329.8642,13558.1767
330.0447,13552.0367
330.2252,13536.7167
330.4057,13514.115
330.5862,13510.1767
330.7667,13519.4717
330.9471,13519.66
331.1275,13515.7467
331.3079,13491.7067
331.4883,13475.3083
331.6687,13475.94
331.849,13459.78
332.0293,13439.5183
332.2096,13425.905
332.3899,13426.5183
332.5702,13439.3617
332.7504,13447.2217
332.9306,13450.1833
333.1108,13423.12
333.291,13391.6583
333.4712,13389.93
333.6514,13405.6117
333.8315,13398.6133
334.0116,13390.0833
334.1917,13389.5783
334.3717,13392.4567
334.5518,13400.1767
334.7318,13380.055
334.9119,13373.3883
335.0918,13375.8333
335.2718,13377.7817
335.4518,13373.0333
335.6317,13367.39
335.8116,13370.9317
335.9915,13344.2417
336.1714,13310.6483
336.3513,13313.9583
336.5311,13318.9667
336.7109,13322.125
336.8907,13304.015
337.0705,13266.0067
337.2502,13229.5483
337.43,13216.8867
337.6097,13192.96
337.7894,13180.9967
337.9691,13183.8567
338.1488,13194.41
338.3284,13202.1817
338.508,13220.9067
338.6877,13219.4183
338.8672,13204.5483
339.0468,13172.915
339.2263,13156.4867
339.4059,13168.8433
339.5854,13188.1167
339.7649,13177.3467
339.9443,13168.2
340.1238,13162.8633
340.3032,13173.3917
340.4826,13177.8967
340.662,13142.7767
340.8414,13118.3967
341.0207,13122.0867
341.2001,13131.6667
341.3794,13132.15
341.5587,13147.9083
341.738,13133.28
341.9172,13120.4983
342.0965,13095.275
342.2757,13052.3467
342.4549,13017.5667
342.6341,13013.2467
342.8132,13025.38
342.9923,13052.3517
343.1715,13078.075
343.3506,13056.495
343.5296,13015.9033
343.7087,13000.5667
343.8878,12982.6183
344.0668,12978.155
344.2458,12976.685
344.4248,12948.4367
344.6037,12938.76
344.7827,12938.39
344.9616,12927.385
345.1405,12932.9417
345.3194,12928.2917
345.4982,12906.4217
345.6771,12887.62
345.8559,12891.9983
346.0347,12874.4617
346.2135,12868.2617
346.3923,12873.285
346.571,12844.9867
346.7498,12829.3633
346.9285,12848.3317
347.1071,12818.51
347.2859,12798.075
347.4645,12813.2217
347.6431,12844.0583
347.8217,12874.7933
348.0003,12849.1483
348.1789,12791.46
348.3574,12757.8317
348.5359,12730.8033
348.7145,12707.7017
348.893,12706.9317
349.0714,12703.5017
349.2499,12675.5433
349.4283,12645.72
349.6068,12607.675
349.7852,12596.42
349.9635,12603.405
350.1419,12597.8783
350.3202,12581.3017
350.4985,12551.2883
350.6768,12528.8317
350.8551,12514.6083
351.0334,12498.63
351.2116,12481.1883
351.3898,12480.685
351.568,12467.545
351.7462,12467.7367
351.9243,12453.0933
352.1025,12430.47
352.2806,12412.22
352.4587,12409.71
352.6368,12389.7033
352.8148,12347.7067
352.9929,12329.33
353.1709,12333.2617
353.3489,12330.6083
353.5268,12307.3633
353.7048,12286.6967
353.8828,12270.8217
354.0607,12243.34
354.2386,12239.7633
354.4165,12225.2283
354.5943,12205.7683
354.7722,12201.1183
354.95,12215.7517
355.1278,12205.0183
355.3056,12168.8083
355.4833,12124.4933
355.6611,12089.7917
355.8388,12059.7233
356.0165,12040.77
356.1942,12049.3367
356.3719,12063.6367
356.5495,12056.0733
356.7271,12046.1233
356.9047,12026.6683
357.0823,12027.4833
357.2599,12030.445
357.4374,12007.0633
357.6149,11971.2733
357.7924,11937.9467
357.9699,11924.8667
358.1474,11899.2233
358.3248,11872.48
358.5023,11853.39
358.6797,11822.7017
358.8571,11809.0067
359.0344,11785.78
359.2118,11755.4783
359.3891,11735.845
359.5664,11718.48
359.7437,11703.015
359.9209,11670.6333
360.0982,11632.065
360.2754,11608.2567
360.4526,11626.0217
360.6298,11629.2833
360.807,11621.0867
360.9841,11599.8167
361.1613,11568.47
361.3383,11572.965
361.5154,11574.405
361.6925,11540.3267
361.8695,11528.0317
362.0466,11501.21
362.2236,11492.15
362.4005,11493.8267
362.5775,11446.5283
362.7545,11406.0167
362.9314,11397.0667
363.1083,11399.1733
363.2852,11385.8683
363.462,11358.1317
363.6389,11359.37
363.8157,11336.6983
363.9925,11332.165
364.1693,11306.275
364.346,11265.3333
364.5228,11276.925
364.6996,11285.795
364.8762,11293.9633
365.0529,11264.82
365.2296,11247.3133
365.4062,11259.135
365.5829,11224.15
365.7595,11226.295
365.9361,11223.4833
366.1126,11214.55
366.2892,11286.195
366.4657,11390.9283
366.6422,11428.145
366.8186,11449.9
366.9951,11432.3333
367.1716,11346.7283
367.348,11376.805
367.5244,11443.0633
367.7008,11491.8233
367.8772,11378.1017
368.0535,11258.155
368.2298,11327.7083
368.4061,11267.7433
368.5824,11259.415
368.7586,11342.1433
368.9349,11279.15
369.1111,11222.345
369.2873,11186.8133
369.4635,11276.8517
369.6396,11196.9017
369.8158,11113.3233
369.9919,11091.0967
370.168,11099.7817
370.3441,11080.62
370.5202,11019.05
370.6962,10974.0083
370.8722,10955.8317
371.0482,10952.2783
371.2242,10988.59
371.4002,11051.5467
371.5761,11024.7567
371.752,10999.4433
371.9279,11006.29
372.1038,10991.485
372.2796,10952.1483
372.4555,10962.6783
372.6313,10956.31
372.8071,10937.72
372.9829,10921.5867
373.1586,10938.6317
373.3344,10926.9967
373.5101,10907.12
373.6858,10905.42
373.8615,10892.99
374.0371,10927.1583
374.2127,10989.9667
374.3884,10950.1817
374.564,10912.0067
374.7395,10924.1617
374.9151,11007.5133
375.0906,11147.1567
375.2661,11103.1817
375.4416,11081.0233
375.6171,11181.2017
375.7925,11227.5833
375.968,11181.7983
376.1434,11047.27
376.3188,11018.1533
376.4941,11042.4867
376.6695,11091.8833
376.8448,11152.3983
377.0201,11100.7783
377.1954,11120.6133
377.3707,11179.0717
377.5459,11194.8883
377.7212,11361.7767
377.8964,11532.5533
378.0715,11434.8483
378.2467,11411.7533
378.4218,11515.0383
378.597,11300.4517
378.7721,11351.3317
378.9472,11355.6017
379.1222,11430.6283
379.2973,11781.6517
379.4723,11970.54
379.6473,11847.05
379.8223,11501.6083
379.9972,11366.465
380.1722,11273.6833
380.3471,11331.6617
380.522,11328.3233
380.6969,11437.2533
380.8717,11533.2833
381.0466,11329.7433
381.2214,11287.4367
381.3962,11190.3867
381.571,11120.4333
381.7457,11148.2333
381.9204,11191.9267
382.0952,11159.655
382.2699,11442.3117
382.4445,11501.7817
382.6192,11629.075
382.7938,11886.7833
382.9685,11788.7233
383.1431,11499.2867
383.3176,11345.2717
383.4922,11321.115
383.6667,11328.7917
383.8412,11238.4767
384.0157,11233.16
384.1902,11339.89
384.3646,11371.3067
384.5391,11288.125
384.7134,11295.9117
384.8878,11450.2467
385.0622,11564.5667
385.2365,11306.265
385.4109,11154.145
385.5852,11165.8767
385.7594,11192.325
385.9337,11251.6983
386.1079,11327.555
386.2822,11508.7783
386.4564,11391.4133
386.6306,11366.63
386.8047,11519.9417
386.9789,11500.3167
387.153,11688.1417
387.3271,11869.645
387.5012,11911.225
387.6752,12136.685
387.8492,12176.3617
388.0233,11932.1817
388.1972,12032.84
388.3712,11993.2367
388.5452,12043.38
388.7191,12170.595
388.893,12389.5233
389.0669,12087.805
389.2408,11614.77
389.4146,11326.9533
389.5884,11103.76
389.7623,11059.2633
389.9361,11092.525
390.1098,11243.89
390.2835,11273.6383
390.4573,11192.6617
390.631,11272.18
390.8047,11496.055
390.9784,11436.475
391.152,11411.405
391.3256,11580.585
391.4992,11516.025
391.6728,11392.335
391.8464,11627.1217
392.0199,11812.73
392.1934,11729.6733
392.3669,12057.9817
392.5403,12014.47
392.7138,12243.2767
392.8873,12445.435
393.0607,12767.23
393.2341,12857.7933
393.4074,12600.415
393.5808,12056.135
393.7542,12009.9767
393.9274,11963.8383
394.1007,11879.645
394.274,11933.7333
394.4472,11746.4433
394.6205,11986.15
394.7937,12291.5883
394.9668,12226.7433
395.14,11943.845
395.3131,11707.1567
395.4863,11637.9967
395.6594,11647.63
395.8325,11434.8567
396.0055,11501.4433
396.1786,11520.9233
396.3516,11569.7
396.5246,11491.215
396.6975,11393.9967
396.8705,11788.885
397.0434,11761.8567
397.2163,11426.92
397.3892,11573.4533
397.5621,11796.9783
397.735,11982.6983
397.9077,12362.7733
398.0806,12038.675
398.2534,12060.06
398.4261,12137.6667
398.5989,12679.3017
398.7716,12715.2367
398.9443,12430.9217
399.117,12063.4733
399.2896,11961.2217
399.4623,11916.335
399.6349,11816.83
399.8075,11542.8367
399.9801,11504.2083
400.1526,11427.7567
400.3252,11027.425
400.4977,10932.9633
400.6702,10873.7517
400.8427,10951.855
401.0151,11118.4333
401.1875,11045.8517
401.36,11133.525
401.5323,11018.2433
401.7047,10846.575
401.877,10772.925
402.0494,10759.0417
402.2216,10993.5083
402.394,11041.8417
402.5662,10929.2267
402.7385,10901.7967
402.9107,10877.0983
403.0829,10946.97
403.2551,10868.3667
403.4272,10810.3033
403.5994,10828.5867
403.7715,11039.365
403.9436,10989.9333
404.1156,11044.7017
